year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,13,R,PER,Red Bull,37,M,NA,NA,NA,8,79.444,26.334,28.782,24.328,77.054,2875.87
2021,13,R,ALO,Alpine F1 Team,37,M,NA,NA,NA,9,75.647,25.99,26.519,23.138,80.102,2878.92
2021,13,R,OCO,Alpine F1 Team,37,M,NA,NA,NA,10,76.177,26.14,27.025,23.012,81.236,2880.05
2021,13,R,RIC,McLaren,37,H,NA,NA,NA,11,76.464,26.472,26.476,23.516,91.146,2889.96
2021,13,R,RUS,Williams,37,H,NA,NA,NA,12,75.929,26.086,26.72,23.123,93.397,2892.21
2021,13,R,STR,Aston Martin,37,H,NA,NA,NA,13,75.974,26.157,26.648,23.169,94.491,2893.31
2021,13,R,KUB,Alfa Romeo,37,M,NA,NA,NA,14,78.601,27.326,27.817,23.458,104.258,2903.07
2021,13,R,TSU,AlphaTauri,37,M,NA,NA,NA,15,76.635,26.328,27.15,23.157,105.342,2904.16
2021,13,R,LAT,Williams,37,H,NA,NA,NA,16,76.576,26.165,27.185,23.226,109.2,2908.02
2021,13,R,VET,Aston Martin,37,H,NA,NA,NA,17,76.944,26.443,27.207,23.294,110.355,2909.17
2021,13,R,GIO,Alfa Romeo,37,H,NA,NA,NA,18,75.833,26.274,26.485,23.074,114.918,2913.74
2021,13,R,MAZ,Haas F1 Team,37,H,NA,NA,NA,19,78.748,26.556,28.574,23.618,137.249,2936.07
2021,13,R,MSC,Haas F1 Team,37,M,NA,NA,NA,20,76.228,26.304,26.646,23.278,194.256,2993.07
2021,13,R,VER,Red Bull,38,M,NA,NA,NA,1,74.212,25.619,25.927,22.666,0.0,2873.03
2021,13,R,HAM,Mercedes,38,M,NA,NA,NA,2,74.788,25.668,25.982,23.138,2.631,2875.66
2021,13,R,BOT,Mercedes,38,M,NA,NA,NA,3,74.307,25.75,25.802,22.755,26.042,2899.07
2021,13,R,GAS,AlphaTauri,38,M,NA,NA,NA,4,75.729,25.962,26.824,22.943,51.275,2924.3
2021,13,R,LEC,Ferrari,38,H,NA,NA,NA,5,75.342,26.116,26.263,22.963,60.856,2933.89
2021,13,R,SAI,Ferrari,38,H,NA,NA,NA,6,75.482,26.271,26.226,22.985,69.63,2942.66
2021,13,R,NOR,McLaren,38,M,NA,NA,NA,7,79.628,26.248,28.623,24.757,77.978,2951.01
2021,13,R,PER,Red Bull,38,M,NA,NA,NA,8,76.624,26.947,26.424,23.253,79.466,2952.5
2021,13,R,ALO,Alpine F1 Team,38,M,NA,NA,NA,9,76.352,26.233,26.935,23.184,82.242,2955.27
2021,13,R,OCO,Alpine F1 Team,38,M,NA,NA,NA,10,76.409,26.392,26.945,23.072,83.433,2956.46
2021,13,R,RIC,McLaren,38,H,NA,NA,NA,11,78.092,27.862,26.672,23.558,95.026,2968.05
2021,13,R,RUS,Williams,38,H,NA,NA,NA,12,77.042,26.279,27.363,23.4,96.227,2969.26
2021,13,R,STR,Aston Martin,38,H,NA,NA,NA,13,76.681,26.142,27.083,23.456,96.96,2969.99
2021,13,R,KUB,Alfa Romeo,38,M,NA,NA,NA,14,78.171,26.824,27.691,23.656,108.217,2981.25
2021,13,R,TSU,AlphaTauri,38,M,NA,NA,NA,15,77.323,26.531,27.152,23.64,108.453,2981.48
2021,13,R,LAT,Williams,38,H,NA,NA,NA,16,76.717,26.282,27.06,23.375,111.705,2984.73
2021,13,R,VET,Aston Martin,38,H,NA,NA,NA,17,76.661,26.33,26.966,23.365,112.804,2985.83
2021,13,R,GIO,Alfa Romeo,38,H,NA,NA,NA,18,76.157,26.396,26.471,23.29,116.863,2989.89
2021,13,R,MAZ,Haas F1 Team,38,H,NA,NA,NA,19,76.314,26.368,26.631,23.315,139.351,3012.38
2021,13,R,MSC,Haas F1 Team,38,M,NA,NA,NA,20,75.949,26.189,26.611,23.149,195.993,3069.02
2021,13,R,VER,Red Bull,39,M,NA,NA,NA,1,73.921,25.661,25.669,22.591,0.0,2946.95
2021,13,R,HAM,Mercedes,39,M,Y,NA,NA,2,77.127,25.494,26.001,25.632,5.837,2952.79
2021,13,R,BOT,Mercedes,39,M,NA,NA,NA,3,74.199,25.672,25.804,22.723,26.32,2973.27
2021,13,R,GAS,AlphaTauri,39,M,NA,NA,NA,4,75.863,26.047,26.767,23.049,53.217,3000.17
2021,13,R,LEC,Ferrari,39,H,NA,NA,NA,5,75.117,26.099,25.998,23.02,62.052,3009.0
2021,13,R,SAI,Ferrari,39,H,NA,NA,NA,6,75.707,26.292,26.335,23.08,71.416,3018.37
2021,13,R,NOR,McLaren,39,M,NA,NA,NA,7,76.366,26.191,26.87,23.305,80.423,3027.37
2021,13,R,PER,Red Bull,39,M,NA,NA,NA,8,75.822,26.202,26.523,23.097,81.367,3028.32
2021,13,R,ALO,Alpine F1 Team,39,M,NA,NA,NA,9,76.03,26.149,26.547,23.334,84.351,3031.3
2021,13,R,OCO,Alpine F1 Team,39,M,NA,NA,NA,10,75.963,26.162,26.669,23.132,85.475,3032.43
2021,13,R,RIC,McLaren,39,H,NA,NA,NA,11,78.285,27.046,27.46,23.779,99.39,3046.34
2021,13,R,RUS,Williams,39,H,NA,NA,NA,12,78.298,26.64,28.233,23.425,100.604,3047.55
2021,13,R,STR,Aston Martin,39,H,NA,NA,NA,13,78.278,27.317,27.139,23.822,101.317,3048.27
2021,13,R,TSU,AlphaTauri,39,M,NA,NA,NA,14,76.831,26.545,27.087,23.199,111.363,3058.31
2021,13,R,KUB,Alfa Romeo,39,M,NA,NA,NA,15,79.757,27.648,28.297,23.812,114.053,3061.0
2021,13,R,LAT,Williams,39,H,NA,NA,NA,16,76.683,26.186,27.151,23.346,114.467,3061.42
2021,13,R,VET,Aston Martin,39,H,NA,NA,NA,17,76.94,26.289,26.979,23.672,115.823,3062.77
2021,13,R,GIO,Alfa Romeo,39,H,NA,NA,NA,18,76.042,26.253,26.588,23.201,118.984,3065.93
2021,13,R,MAZ,Haas F1 Team,39,H,NA,NA,NA,19,76.558,26.3,26.576,23.682,141.988,3088.94
2021,13,R,MSC,Haas F1 Team,39,M,NA,NA,NA,20,76.107,26.109,26.583,23.415,198.179,3145.13
2021,13,R,VER,Red Bull,40,M,Y,NA,NA,1,76.99,25.71,25.635,25.645,0.0,3023.94
2021,13,R,HAM,Mercedes,40,M,NA,NA,NA,2,92.263,44.099,25.726,22.438,21.11,3045.05
2021,13,R,BOT,Mercedes,40,M,NA,NA,NA,3,75.397,25.962,26.271,23.164,24.727,3048.67
2021,13,R,GAS,AlphaTauri,40,M,NA,NA,NA,4,75.535,25.877,26.628,23.03,51.762,3075.7
2021,13,R,LEC,Ferrari,40,H,NA,NA,NA,5,75.325,26.029,26.034,23.262,60.387,3084.33
2021,13,R,SAI,Ferrari,40,H,NA,NA,NA,6,75.665,26.25,26.364,23.051,70.091,3094.03
2021,13,R,NOR,McLaren,40,M,NA,NA,NA,7,76.313,26.273,26.78,23.26,79.746,3103.69
2021,13,R,PER,Red Bull,40,M,NA,NA,NA,8,76.213,26.436,26.633,23.144,80.59,3104.53
2021,13,R,ALO,Alpine F1 Team,40,M,NA,NA,NA,9,76.02,25.889,26.82,23.311,83.381,3107.32
2021,13,R,OCO,Alpine F1 Team,40,M,NA,NA,NA,10,75.906,26.168,26.644,23.094,84.391,3108.33
2021,13,R,RIC,McLaren,40,H,NA,NA,NA,11,76.659,26.515,26.698,23.446,99.059,3123.0
2021,13,R,RUS,Williams,40,H,NA,NA,NA,12,77.461,26.206,27.758,23.497,101.075,3125.01
2021,13,R,STR,Aston Martin,40,H,NA,NA,NA,13,77.417,27.008,27.012,23.397,101.744,3125.68
2021,13,R,TSU,AlphaTauri,40,M,NA,NA,NA,14,76.509,26.476,26.86,23.173,110.882,3134.82
2021,13,R,LAT,Williams,40,H,NA,NA,NA,15,78.041,26.477,27.872,23.692,115.518,3139.46
2021,13,R,VET,Aston Martin,40,H,NA,NA,NA,16,77.681,26.615,27.514,23.552,116.514,3140.45
2021,13,R,GIO,Alfa Romeo,40,H,NA,NA,NA,17,76.158,26.15,26.702,23.306,118.152,3142.09
2021,13,R,KUB,Alfa Romeo,40,M,Y,NA,NA,18,81.745,26.78,27.612,27.353,118.808,3142.75
2021,13,R,MAZ,Haas F1 Team,40,H,NA,NA,NA,19,77.635,26.978,27.027,23.63,142.633,3166.57
2021,13,R,MSC,Haas F1 Team,40,M,NA,NA,NA,20,76.571,26.186,26.962,23.423,197.76,3221.7
2021,13,R,VER,Red Bull,41,H,NA,NA,NA,1,91.271,43.58,25.119,22.572,0.0,3115.21
2021,13,R,HAM,Mercedes,41,M,NA,NA,NA,2,73.292,25.43,25.396,22.466,3.131,3118.34
2021,13,R,BOT,Mercedes,41,M,NA,NA,NA,3,74.96,25.909,26.335,22.716,8.416,3123.63
2021,13,R,GAS,AlphaTauri,41,M,NA,NA,NA,4,75.622,25.826,26.833,22.963,36.113,3151.32
2021,13,R,LEC,Ferrari,41,H,NA,NA,NA,5,75.166,26.18,25.997,22.989,44.282,3159.49
2021,13,R,SAI,Ferrari,41,H,NA,NA,NA,6,75.585,26.126,26.324,23.135,54.405,3169.62
2021,13,R,NOR,McLaren,41,M,NA,NA,NA,7,76.293,26.257,26.827,23.209,64.768,3179.98
2021,13,R,PER,Red Bull,41,M,NA,NA,NA,8,76.556,26.348,26.783,23.425,65.875,3181.09
2021,13,R,ALO,Alpine F1 Team,41,M,NA,NA,NA,9,75.982,26.045,26.761,23.176,68.092,3183.3
2021,13,R,OCO,Alpine F1 Team,41,M,NA,NA,NA,10,76.117,26.285,26.789,23.043,69.237,3184.45
2021,13,R,RIC,McLaren,41,H,NA,NA,NA,11,78.107,27.987,26.662,23.458,85.895,3201.11
2021,13,R,RUS,Williams,41,H,NA,NA,NA,12,77.179,26.479,27.297,23.403,86.983,3202.19
2021,13,R,STR,Aston Martin,41,H,NA,NA,NA,13,77.07,26.369,27.318,23.383,87.543,3202.75
2021,13,R,TSU,AlphaTauri,41,M,NA,NA,NA,14,76.438,26.538,26.763,23.137,96.049,3211.26
2021,13,R,LAT,Williams,41,H,NA,NA,NA,15,77.033,26.38,27.281,23.372,101.28,3216.49
2021,13,R,VET,Aston Martin,41,H,NA,NA,NA,16,77.222,26.369,27.358,23.495,102.465,3217.68
2021,13,R,GIO,Alfa Romeo,41,H,NA,NA,NA,17,76.375,26.301,26.888,23.186,103.256,3218.47
2021,13,R,KUB,Alfa Romeo,41,H,NA,NA,NA,18,96.349,46.061,26.985,23.303,123.886,3239.1
2021,13,R,MAZ,Haas F1 Team,41,H,NA,NA,NA,19,80.779,26.522,26.751,27.506,132.141,3247.35
2021,13,R,MSC,Haas F1 Team,41,M,NA,NA,NA,20,77.039,26.341,27.277,23.421,183.528,3298.74
2021,13,R,VER,Red Bull,42,H,NA,NA,NA,1,73.524,25.664,25.235,22.625,0.0,3188.74
2021,13,R,HAM,Mercedes,42,M,NA,NA,NA,2,73.428,25.464,25.442,22.522,3.035,3191.77
2021,13,R,BOT,Mercedes,42,M,NA,NA,NA,3,74.601,25.776,26.01,22.815,9.493,3198.23
2021,13,R,GAS,AlphaTauri,42,M,NA,NA,NA,4,75.548,25.778,26.747,23.023,38.137,3226.87
2021,13,R,LEC,Ferrari,42,H,NA,NA,NA,5,75.466,26.104,26.236,23.126,46.224,3234.96
2021,13,R,SAI,Ferrari,42,H,NA,NA,NA,6,75.725,26.068,26.407,23.25,56.606,3245.34
2021,13,R,PER,Red Bull,42,M,NA,NA,NA,7,76.716,26.739,26.569,23.408,69.067,3257.8
2021,13,R,NOR,McLaren,42,M,Y,NA,NA,8,79.533,26.242,26.881,26.41,70.777,3259.51
2021,13,R,ALO,Alpine F1 Team,42,M,NA,NA,NA,9,76.596,26.106,27.112,23.378,71.164,3259.9
2021,13,R,OCO,Alpine F1 Team,42,M,NA,NA,NA,10,76.067,26.188,26.938,22.941,71.78,3260.51
2021,13,R,RIC,McLaren,42,H,NA,NA,NA,11,76.821,26.884,26.553,23.384,89.192,3277.93
2021,13,R,RUS,Williams,42,H,NA,NA,NA,12,76.794,26.168,27.174,23.452,90.253,3278.99
2021,13,R,STR,Aston Martin,42,H,NA,NA,NA,13,76.812,26.349,26.905,23.558,90.831,3279.57
2021,13,R,TSU,AlphaTauri,42,M,NA,NA,NA,14,76.371,26.464,26.775,23.132,98.896,3287.63
2021,13,R,LAT,Williams,42,H,NA,NA,NA,15,76.835,26.379,27.041,23.415,104.591,3293.33
2021,13,R,VET,Aston Martin,42,H,NA,NA,NA,16,77.094,26.611,27.172,23.311,106.035,3294.77
2021,13,R,GIO,Alfa Romeo,42,H,NA,NA,NA,17,76.85,26.425,27.04,23.385,106.582,3295.32
2021,13,R,KUB,Alfa Romeo,42,H,NA,NA,NA,18,75.867,26.317,26.363,23.187,126.229,3314.96
2021,13,R,MSC,Haas F1 Team,42,M,NA,NA,NA,19,76.656,26.015,26.953,23.688,186.66,3375.4
2021,13,R,VER,Red Bull,43,H,NA,NA,NA,1,73.48,25.575,25.286,22.619,0.0,3262.22
2021,13,R,HAM,Mercedes,43,M,NA,NA,NA,2,73.806,25.492,25.686,22.628,3.361,3265.58
2021,13,R,BOT,Mercedes,43,M,NA,NA,NA,3,74.632,25.844,25.972,22.816,10.645,3272.86
2021,13,R,GAS,AlphaTauri,43,M,NA,NA,NA,4,75.477,25.76,26.719,22.998,40.134,3302.35
2021,13,R,LEC,Ferrari,43,H,NA,NA,NA,5,75.336,26.043,26.132,23.161,48.08,3310.29
2021,13,R,SAI,Ferrari,43,H,NA,NA,NA,6,75.428,26.078,26.294,23.056,58.554,3320.77
2021,13,R,PER,Red Bull,43,M,NA,NA,NA,7,75.8,26.234,26.311,23.255,71.387,3333.6
2021,13,R,ALO,Alpine F1 Team,43,M,NA,NA,NA,8,75.806,25.951,26.691,23.164,73.49,3335.71
2021,13,R,OCO,Alpine F1 Team,43,M,NA,NA,NA,9,77.035,26.215,27.366,23.454,75.335,3337.55
2021,13,R,RIC,McLaren,43,H,NA,NA,NA,10,75.674,26.517,26.013,23.144,91.386,3353.6
2021,13,R,NOR,McLaren,43,H,NA,NA,NA,11,95.25,45.754,26.363,23.133,92.547,3354.76
2021,13,R,RUS,Williams,43,H,NA,NA,NA,12,77.544,26.386,27.747,23.411,94.317,3356.53
2021,13,R,STR,Aston Martin,43,H,NA,NA,NA,13,77.68,26.598,27.579,23.503,95.031,3357.25
2021,13,R,TSU,AlphaTauri,43,M,NA,NA,NA,14,76.004,26.264,26.616,23.124,101.42,3363.64
2021,13,R,LAT,Williams,43,H,NA,NA,NA,15,76.251,26.094,26.838,23.319,107.362,3369.58
2021,13,R,VET,Aston Martin,43,H,NA,NA,NA,16,76.625,26.348,26.905,23.372,109.18,3371.4
2021,13,R,GIO,Alfa Romeo,43,H,NA,NA,NA,17,76.91,26.184,27.203,23.523,110.012,3372.23
2021,13,R,KUB,Alfa Romeo,43,H,NA,NA,NA,18,75.976,26.497,26.479,23.0,128.725,3390.94
2021,13,R,MSC,Haas F1 Team,43,M,NA,NA,NA,19,76.834,26.239,27.143,23.452,190.014,3452.23
2021,13,R,VER,Red Bull,44,H,NA,NA,NA,1,74.494,25.7,26.076,22.718,0.0,3336.71
2021,13,R,HAM,Mercedes,44,M,NA,NA,NA,2,73.678,25.458,25.686,22.534,2.545,3339.25
2021,13,R,BOT,Mercedes,44,M,NA,NA,NA,3,74.646,25.716,26.105,22.825,10.797,3347.51
2021,13,R,GAS,AlphaTauri,44,M,NA,NA,NA,4,75.269,25.746,26.583,22.94,40.909,3377.62
2021,13,R,LEC,Ferrari,44,H,NA,NA,NA,5,75.095,26.045,26.059,22.991,48.681,3385.39
2021,13,R,SAI,Ferrari,44,H,NA,NA,NA,6,75.633,26.224,26.414,22.995,59.693,3396.4
2021,13,R,PER,Red Bull,44,M,NA,NA,NA,7,75.652,26.01,26.472,23.17,72.545,3409.25
2021,13,R,ALO,Alpine F1 Team,44,M,NA,NA,NA,8,77.587,27.454,26.862,23.271,76.583,3413.29
2021,13,R,OCO,Alpine F1 Team,44,M,NA,NA,NA,9,76.984,26.152,27.591,23.241,77.825,3414.53
2021,13,R,RIC,McLaren,44,H,NA,NA,NA,10,75.196,26.155,26.027,23.014,92.088,3428.8
2021,13,R,NOR,McLaren,44,H,NA,NA,NA,11,74.686,26.032,25.867,22.787,92.739,3429.45
2021,13,R,RUS,Williams,44,H,NA,NA,NA,12,76.564,26.317,26.873,23.374,96.387,3433.1
2021,13,R,STR,Aston Martin,44,H,NA,NA,NA,13,76.613,26.428,26.98,23.205,97.15,3433.86
2021,13,R,TSU,AlphaTauri,44,M,NA,NA,NA,14,75.783,26.25,26.476,23.057,102.709,3439.42
2021,13,R,LAT,Williams,44,H,NA,NA,NA,15,76.772,26.183,27.166,23.423,109.64,3446.35
2021,13,R,GIO,Alfa Romeo,44,H,NA,NA,NA,16,76.851,26.364,27.11,23.377,112.369,3449.08
2021,13,R,VET,Aston Martin,44,H,Y,NA,NA,17,79.511,26.387,26.963,26.161,114.197,3450.91
2021,13,R,KUB,Alfa Romeo,44,H,NA,NA,NA,18,75.442,26.041,26.386,23.015,129.673,3466.38
2021,13,R,MSC,Haas F1 Team,44,M,NA,NA,NA,19,79.079,28.276,27.291,23.512,194.599,3531.31
2021,13,R,VER,Red Bull,45,H,NA,NA,NA,1,73.832,25.732,25.49,22.61,0.0,3410.54
2021,13,R,HAM,Mercedes,45,M,NA,NA,NA,2,74.505,25.526,26.473,22.506,3.218,3413.76
2021,13,R,BOT,Mercedes,45,M,NA,NA,NA,3,74.412,25.82,25.961,22.631,11.377,3421.92
2021,13,R,GAS,AlphaTauri,45,M,NA,NA,NA,4,75.54,25.698,26.76,23.082,42.617,3453.16
2021,13,R,LEC,Ferrari,45,H,NA,NA,NA,5,75.253,25.967,26.166,23.12,50.102,3460.64
2021,13,R,SAI,Ferrari,45,H,NA,NA,NA,6,75.26,26.074,26.357,22.829,61.121,3471.66
2021,13,R,PER,Red Bull,45,M,NA,NA,NA,7,77.947,27.711,26.905,23.331,76.66,3487.2
2021,13,R,ALO,Alpine F1 Team,45,M,NA,NA,NA,8,76.814,26.829,26.882,23.103,79.565,3490.11
2021,13,R,OCO,Alpine F1 Team,45,M,NA,NA,NA,9,76.228,26.146,27.151,22.931,80.221,3490.76
2021,13,R,NOR,McLaren,45,H,NA,NA,NA,10,74.6,25.871,25.983,22.746,93.507,3504.05
2021,13,R,RIC,McLaren,45,H,NA,NA,NA,11,76.177,26.064,26.391,23.722,94.433,3504.97
2021,13,R,RUS,Williams,45,H,NA,NA,NA,12,76.279,26.044,26.914,23.321,98.834,3509.38
2021,13,R,STR,Aston Martin,45,H,NA,NA,NA,13,76.288,26.245,26.783,23.26,99.606,3510.15
2021,13,R,TSU,AlphaTauri,45,M,NA,NA,NA,14,76.101,26.392,26.586,23.123,104.978,3515.52
2021,13,R,LAT,Williams,45,H,NA,NA,NA,15,76.333,26.279,26.681,23.373,112.141,3522.68
2021,13,R,GIO,Alfa Romeo,45,H,NA,NA,NA,16,76.159,26.312,26.657,23.19,114.696,3525.24
2021,13,R,KUB,Alfa Romeo,45,H,NA,NA,NA,17,75.78,26.206,26.539,23.035,131.621,3542.16
2021,13,R,VET,Aston Martin,45,M,NA,NA,NA,18,93.4,44.045,26.402,22.953,133.765,3544.31
2021,13,R,MSC,Haas F1 Team,45,M,NA,NA,NA,19,76.145,26.094,26.811,23.24,196.912,3607.45
2021,13,R,VER,Red Bull,46,H,NA,NA,NA,1,73.925,25.858,25.403,22.664,0.0,3484.47
2021,13,R,HAM,Mercedes,46,M,NA,NA,NA,2,74.185,25.617,25.927,22.641,3.478,3487.94
2021,13,R,BOT,Mercedes,46,M,NA,NA,NA,3,74.349,25.678,26.061,22.61,11.801,3496.27
2021,13,R,GAS,AlphaTauri,46,M,NA,NA,NA,4,75.375,25.733,26.634,23.008,44.067,3528.53
2021,13,R,LEC,Ferrari,46,H,NA,NA,NA,5,75.235,26.084,26.088,23.063,51.412,3535.88
2021,13,R,SAI,Ferrari,46,H,NA,NA,NA,6,75.715,26.15,26.457,23.108,62.911,3547.38
2021,13,R,PER,Red Bull,46,M,NA,NA,NA,7,77.933,27.613,26.927,23.393,80.668,3565.13
2021,13,R,ALO,Alpine F1 Team,46,M,NA,NA,NA,8,75.555,26.013,26.425,23.117,81.195,3565.66
2021,13,R,OCO,Alpine F1 Team,46,M,NA,NA,NA,9,75.92,26.138,26.749,23.033,82.216,3566.68
2021,13,R,NOR,McLaren,46,H,NA,NA,NA,10,74.379,25.72,25.717,22.942,93.961,3578.43
2021,13,R,RIC,McLaren,46,H,NA,NA,NA,11,76.064,26.392,26.474,23.198,96.572,3581.04
2021,13,R,RUS,Williams,46,H,NA,NA,NA,12,76.068,25.992,26.817,23.259,100.977,3585.44
2021,13,R,STR,Aston Martin,46,H,NA,NA,NA,13,76.128,26.159,26.765,23.204,101.809,3586.27
2021,13,R,TSU,AlphaTauri,46,M,NA,NA,NA,14,76.089,26.288,26.745,23.056,107.142,3591.61
2021,13,R,LAT,Williams,46,H,NA,NA,NA,15,76.751,26.18,27.272,23.299,114.967,3599.43
2021,13,R,GIO,Alfa Romeo,46,H,NA,NA,NA,16,75.942,26.143,26.724,23.075,116.713,3601.18
2021,13,R,KUB,Alfa Romeo,46,H,NA,NA,NA,17,76.097,26.305,26.63,23.162,133.793,3618.26
2021,13,R,VET,Aston Martin,46,M,NA,NA,NA,18,75.206,25.997,26.317,22.892,135.046,3619.51
2021,13,R,MSC,Haas F1 Team,46,M,NA,NA,NA,19,76.256,26.151,26.822,23.283,199.243,3683.71
2021,13,R,VER,Red Bull,47,H,NA,NA,NA,1,73.676,25.658,25.439,22.579,0.0,3558.14
2021,13,R,HAM,Mercedes,47,M,NA,NA,NA,2,74.123,25.739,25.765,22.619,3.925,3562.07
2021,13,R,BOT,Mercedes,47,M,NA,NA,NA,3,74.366,25.604,26.114,22.648,12.491,3570.63
2021,13,R,GAS,AlphaTauri,47,M,NA,NA,NA,4,75.259,25.573,26.687,22.999,45.65,3603.79
2021,13,R,LEC,Ferrari,47,H,NA,NA,NA,5,75.394,26.038,26.208,23.148,53.13,3611.27
2021,13,R,SAI,Ferrari,47,H,NA,NA,NA,6,75.777,26.196,26.404,23.177,65.012,3623.15
2021,13,R,ALO,Alpine F1 Team,47,M,NA,NA,NA,7,76.042,26.172,26.627,23.243,83.561,3641.7
2021,13,R,OCO,Alpine F1 Team,47,M,NA,NA,NA,8,75.933,25.999,26.897,23.037,84.473,3642.61
2021,13,R,PER,Red Bull,47,M,Y,NA,NA,9,79.54,26.147,26.786,26.607,86.532,3644.67
2021,13,R,NOR,McLaren,47,H,NA,NA,NA,10,74.459,25.766,25.942,22.751,94.744,3652.89
2021,13,R,RIC,McLaren,47,H,NA,NA,NA,11,75.399,26.169,26.231,22.999,98.295,3656.44
2021,13,R,RUS,Williams,47,H,NA,NA,NA,12,76.057,25.896,26.979,23.182,103.358,3661.5
2021,13,R,STR,Aston Martin,47,H,NA,NA,NA,13,75.981,26.03,26.64,23.311,104.114,3662.26
2021,13,R,TSU,AlphaTauri,47,M,NA,NA,NA,14,76.134,26.257,26.753,23.124,109.6,3667.74
2021,13,R,LAT,Williams,47,H,NA,NA,NA,15,76.488,26.179,26.969,23.34,117.779,3675.92
2021,13,R,GIO,Alfa Romeo,47,H,NA,NA,NA,16,75.954,26.124,26.723,23.107,118.991,3677.13
2021,13,R,KUB,Alfa Romeo,47,H,NA,NA,NA,17,75.829,26.197,26.623,23.009,135.946,3694.09
2021,13,R,VET,Aston Martin,47,M,NA,NA,NA,18,75.089,25.991,26.483,22.615,136.459,3694.6
2021,13,R,MSC,Haas F1 Team,47,M,NA,NA,NA,19,78.505,26.28,26.751,25.474,204.072,3762.21
2021,13,R,VER,Red Bull,48,H,NA,NA,NA,1,73.706,25.583,25.535,22.588,0.0,3631.85
2021,13,R,HAM,Mercedes,48,M,NA,NA,NA,2,73.619,25.53,25.527,22.562,3.838,3635.69
2021,13,R,BOT,Mercedes,48,M,NA,NA,NA,3,74.383,25.743,25.967,22.673,13.168,3645.02
2021,13,R,GAS,AlphaTauri,48,M,NA,NA,NA,4,75.295,25.641,26.708,22.946,47.239,3679.09
2021,13,R,LEC,Ferrari,48,H,NA,NA,NA,5,75.004,25.941,26.046,23.017,54.428,3686.28
2021,13,R,SAI,Ferrari,48,H,NA,NA,NA,6,75.701,26.213,26.396,23.092,67.007,3698.85
2021,13,R,ALO,Alpine F1 Team,48,M,NA,NA,NA,7,75.555,25.817,26.479,23.259,85.41,3717.26
2021,13,R,OCO,Alpine F1 Team,48,M,NA,NA,NA,8,75.768,26.008,26.763,22.997,86.535,3718.38
2021,13,R,NOR,McLaren,48,H,NA,NA,NA,9,74.236,25.748,25.678,22.81,95.274,3727.12
2021,13,R,RIC,McLaren,48,H,NA,NA,NA,10,75.424,26.161,26.212,23.051,100.013,3731.86
2021,13,R,PER,Red Bull,48,S,NA,NA,NA,11,92.886,43.584,26.07,23.232,105.712,3737.56
2021,13,R,RUS,Williams,48,H,NA,NA,NA,12,76.625,25.919,26.819,23.887,106.277,3738.12
2021,13,R,STR,Aston Martin,48,H,NA,NA,NA,13,76.658,26.216,27.287,23.155,107.066,3738.91
2021,13,R,LAT,Williams,48,H,NA,NA,NA,14,76.16,26.05,26.889,23.221,120.233,3752.08
2021,13,R,GIO,Alfa Romeo,48,H,NA,NA,NA,15,76.138,26.196,26.758,23.184,121.423,3753.27
2021,13,R,TSU,AlphaTauri,48,M,NA,NA,NA,16,88.936,26.167,27.249,35.52,124.83,3756.68
2021,13,R,KUB,Alfa Romeo,48,H,NA,NA,NA,17,76.037,26.372,26.329,23.336,138.277,3770.12
2021,13,R,VET,Aston Martin,48,M,NA,NA,NA,18,75.927,26.325,26.609,22.993,138.68,3770.53
2021,13,R,MSC,Haas F1 Team,48,M,NA,NA,NA,19,77.316,26.819,27.053,23.444,207.682,3839.53
2021,13,R,VER,Red Bull,49,H,NA,NA,NA,1,73.67,25.521,25.574,22.575,0.0,3705.52
2021,13,R,HAM,Mercedes,49,M,NA,NA,NA,2,73.124,25.381,25.338,22.405,3.292,3708.81
2021,13,R,BOT,Mercedes,49,M,NA,NA,NA,3,74.857,25.837,26.228,22.792,14.355,3719.87
2021,13,R,GAS,AlphaTauri,49,M,NA,NA,NA,4,75.454,25.671,26.709,23.074,49.023,3754.54
2021,13,R,LEC,Ferrari,49,H,NA,NA,NA,5,75.318,25.924,25.998,23.396,56.076,3761.59
2021,13,R,SAI,Ferrari,49,H,NA,NA,NA,6,75.635,26.078,26.32,23.237,68.972,3774.49
2021,13,R,ALO,Alpine F1 Team,49,M,NA,NA,NA,7,75.77,26.06,26.495,23.215,87.51,3793.03
2021,13,R,OCO,Alpine F1 Team,49,M,NA,NA,NA,8,77.242,26.165,27.446,23.631,90.107,3795.62
2021,13,R,NOR,McLaren,49,H,NA,NA,NA,9,74.278,25.777,25.663,22.838,95.882,3801.4
2021,13,R,RIC,McLaren,49,H,NA,NA,NA,10,75.325,26.112,26.167,23.046,101.668,3807.19
2021,13,R,PER,Red Bull,49,S,NA,NA,NA,11,73.534,25.718,25.223,22.593,105.576,3811.09
2021,13,R,RUS,Williams,49,H,NA,NA,NA,12,76.7,26.382,26.969,23.349,109.307,3814.82
2021,13,R,STR,Aston Martin,49,H,NA,NA,NA,13,76.543,26.32,27.062,23.161,109.939,3815.46
2021,13,R,LAT,Williams,49,H,NA,NA,NA,14,76.568,26.216,27.002,23.35,123.131,3828.65
2021,13,R,GIO,Alfa Romeo,49,H,NA,NA,NA,15,78.645,27.529,27.873,23.243,126.398,3831.92
