year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2012,3,R,ALO,Ferrari,34,NA,NA,NA,NA,5,102.209,NA,NA,NA,19.912,3558.75
2012,3,R,WEB,Red Bull,34,NA,Y,NA,NA,6,107.728,NA,NA,NA,22.348,3561.19
2012,3,R,MAS,Ferrari,34,NA,NA,NA,NA,7,102.901,NA,NA,NA,26.401,3565.24
2012,3,R,RAI,Lotus F1,34,NA,NA,NA,NA,8,102.923,NA,NA,NA,26.948,3565.79
2012,3,R,KOB,Sauber,34,NA,NA,NA,NA,9,102.793,NA,NA,NA,27.308,3566.15
2012,3,R,VET,Red Bull,34,NA,NA,NA,NA,10,101.035,NA,NA,NA,29.337,3568.18
2012,3,R,GRO,Lotus F1,34,NA,NA,NA,NA,11,101.285,NA,NA,NA,32.1,3570.94
2012,3,R,SEN,Williams,34,NA,NA,NA,NA,12,101.657,NA,NA,NA,37.365,3576.21
2012,3,R,MAL,Williams,34,NA,NA,NA,NA,13,118.011,NA,NA,NA,43.516,3582.36
2012,3,R,DIR,Force India,34,NA,NA,NA,NA,14,102.069,NA,NA,NA,45.145,3583.99
2012,3,R,VER,Toro Rosso,34,NA,NA,NA,NA,15,101.88,NA,NA,NA,54.692,3593.53
2012,3,R,HUL,Force India,34,NA,NA,NA,NA,16,101.675,NA,NA,NA,60.597,3599.44
2012,3,R,RIC,Toro Rosso,34,NA,NA,NA,NA,17,121.132,NA,NA,NA,72.405,3611.25
2012,3,R,PET,Caterham,34,NA,NA,NA,NA,18,103.004,NA,NA,NA,82.072,3620.92
2012,3,R,GLO,Marussia,34,NA,NA,NA,NA,19,105.124,NA,NA,NA,86.433,3625.28
2012,3,R,PIC,Marussia,34,NA,NA,NA,NA,20,104.078,NA,NA,NA,89.724,3628.57
2012,3,R,DLR,HRT,34,NA,NA,NA,NA,21,104.471,NA,NA,NA,150.625,3689.47
2012,3,R,KAR,HRT,34,NA,NA,NA,NA,22,104.104,NA,NA,NA,183.508,3722.35
2012,3,R,KOV,Caterham,34,NA,NA,NA,NA,23,105.506,NA,NA,NA,260.443,3799.29
2012,3,R,BUT,McLaren,35,NA,NA,NA,NA,1,101.93,NA,NA,NA,0.0,3646.97
2012,3,R,ROS,Mercedes,35,NA,NA,NA,NA,2,117.707,NA,NA,NA,9.58,3656.55
2012,3,R,HAM,McLaren,35,NA,NA,NA,NA,3,104.545,NA,NA,NA,13.914,3660.88
2012,3,R,ALO,Ferrari,35,NA,NA,NA,NA,4,102.527,NA,NA,NA,14.312,3661.28
2012,3,R,PER,Sauber,35,NA,Y,NA,NA,5,108.803,NA,NA,NA,18.091,3665.06
2012,3,R,MAS,Ferrari,35,NA,NA,NA,NA,6,102.722,NA,NA,NA,20.996,3667.97
2012,3,R,RAI,Lotus F1,35,NA,NA,NA,NA,7,102.729,NA,NA,NA,21.55,3668.52
2012,3,R,KOB,Sauber,35,NA,NA,NA,NA,8,102.756,NA,NA,NA,21.937,3668.91
2012,3,R,VET,Red Bull,35,NA,NA,NA,NA,9,101.399,NA,NA,NA,22.609,3669.58
2012,3,R,GRO,Lotus F1,35,NA,NA,NA,NA,10,101.12,NA,NA,NA,25.093,3672.06
2012,3,R,SEN,Williams,35,NA,NA,NA,NA,11,101.314,NA,NA,NA,30.552,3677.52
2012,3,R,WEB,Red Bull,35,NA,NA,NA,NA,12,117.836,NA,NA,NA,32.057,3679.03
2012,3,R,MAL,Williams,35,NA,NA,NA,NA,13,100.563,NA,NA,NA,35.952,3682.92
2012,3,R,DIR,Force India,35,NA,NA,NA,NA,14,101.617,NA,NA,NA,38.635,3685.6
2012,3,R,VER,Toro Rosso,35,NA,NA,NA,NA,15,101.714,NA,NA,NA,48.279,3695.25
2012,3,R,HUL,Force India,35,NA,NA,NA,NA,16,101.342,NA,NA,NA,53.812,3700.78
2012,3,R,RIC,Toro Rosso,35,NA,NA,NA,NA,17,101.501,NA,NA,NA,65.779,3712.75
2012,3,R,PET,Caterham,35,NA,NA,NA,NA,18,102.804,NA,NA,NA,76.749,3723.72
2012,3,R,GLO,Marussia,35,NA,NA,NA,NA,19,104.922,NA,NA,NA,83.228,3730.2
2012,3,R,PIC,Marussia,35,NA,NA,NA,NA,20,103.884,NA,NA,NA,85.481,3732.45
2012,3,R,DLR,HRT,35,NA,NA,NA,NA,21,104.223,NA,NA,NA,146.721,3793.69
2012,3,R,KAR,HRT,35,NA,NA,NA,NA,22,106.686,NA,NA,NA,182.067,3829.04
2012,3,R,KOV,Caterham,35,NA,NA,NA,NA,23,103.841,NA,NA,NA,256.157,3903.13
2012,3,R,BUT,McLaren,36,NA,NA,NA,NA,1,102.092,NA,NA,NA,0.0,3749.06
2012,3,R,ROS,Mercedes,36,NA,NA,NA,NA,2,101.197,NA,NA,NA,8.685,3757.75
2012,3,R,HAM,McLaren,36,NA,NA,NA,NA,3,101.584,NA,NA,NA,13.406,3762.47
2012,3,R,ALO,Ferrari,36,NA,NA,NA,NA,4,101.97,NA,NA,NA,14.19,3763.25
2012,3,R,MAS,Ferrari,36,NA,NA,NA,NA,5,102.714,NA,NA,NA,21.618,3770.68
2012,3,R,RAI,Lotus F1,36,NA,NA,NA,NA,6,102.836,NA,NA,NA,22.294,3771.36
2012,3,R,KOB,Sauber,36,NA,NA,NA,NA,7,102.884,NA,NA,NA,22.729,3771.79
2012,3,R,VET,Red Bull,36,NA,NA,NA,NA,8,102.576,NA,NA,NA,23.093,3772.16
2012,3,R,GRO,Lotus F1,36,NA,NA,NA,NA,9,101.398,NA,NA,NA,24.399,3773.46
2012,3,R,SEN,Williams,36,NA,NA,NA,NA,10,101.4,NA,NA,NA,29.86,3778.92
2012,3,R,WEB,Red Bull,36,NA,NA,NA,NA,11,102.112,NA,NA,NA,32.077,3781.14
2012,3,R,MAL,Williams,36,NA,NA,NA,NA,12,100.482,NA,NA,NA,34.342,3783.4
2012,3,R,PER,Sauber,36,NA,NA,NA,NA,13,120.194,NA,NA,NA,36.193,3785.25
2012,3,R,DIR,Force India,36,NA,NA,NA,NA,14,101.535,NA,NA,NA,38.078,3787.14
2012,3,R,VER,Toro Rosso,36,NA,NA,NA,NA,15,102.047,NA,NA,NA,48.234,3797.3
2012,3,R,HUL,Force India,36,NA,NA,NA,NA,16,101.738,NA,NA,NA,53.458,3802.52
2012,3,R,RIC,Toro Rosso,36,NA,NA,NA,NA,17,101.706,NA,NA,NA,65.393,3814.46
2012,3,R,PET,Caterham,36,NA,NA,NA,NA,18,102.763,NA,NA,NA,77.42,3826.48
2012,3,R,PIC,Marussia,36,NA,NA,NA,NA,19,104.233,NA,NA,NA,87.622,3836.68
2012,3,R,GLO,Marussia,36,NA,Y,NA,NA,20,108.906,NA,NA,NA,90.042,3839.1
2012,3,R,DLR,HRT,36,NA,NA,NA,NA,21,104.342,NA,NA,NA,148.971,3898.03
2012,3,R,KAR,HRT,36,NA,NA,NA,NA,22,104.935,NA,NA,NA,184.91,3933.97
2012,3,R,KOV,Caterham,36,NA,NA,NA,NA,23,105.66,NA,NA,NA,259.725,4008.79
2012,3,R,BUT,McLaren,37,NA,NA,NA,NA,1,101.873,NA,NA,NA,0.0,3850.94
2012,3,R,ROS,Mercedes,37,NA,NA,NA,NA,2,101.248,NA,NA,NA,8.06,3859.0
2012,3,R,HAM,McLaren,37,NA,NA,NA,NA,3,101.73,NA,NA,NA,13.263,3864.2
2012,3,R,ALO,Ferrari,37,NA,NA,NA,NA,4,101.795,NA,NA,NA,14.112,3865.05
2012,3,R,MAS,Ferrari,37,NA,NA,NA,NA,5,102.844,NA,NA,NA,22.589,3873.52
2012,3,R,RAI,Lotus F1,37,NA,NA,NA,NA,6,102.683,NA,NA,NA,23.104,3874.04
2012,3,R,KOB,Sauber,37,NA,NA,NA,NA,7,102.73,NA,NA,NA,23.586,3874.52
2012,3,R,VET,Red Bull,37,NA,NA,NA,NA,8,102.86,NA,NA,NA,24.08,3875.01
2012,3,R,GRO,Lotus F1,37,NA,NA,NA,NA,9,102.185,NA,NA,NA,24.711,3875.65
2012,3,R,SEN,Williams,37,NA,NA,NA,NA,10,101.293,NA,NA,NA,29.28,3880.22
2012,3,R,WEB,Red Bull,37,NA,NA,NA,NA,11,100.709,NA,NA,NA,30.913,3881.85
2012,3,R,MAL,Williams,37,NA,NA,NA,NA,12,101.024,NA,NA,NA,33.493,3884.43
2012,3,R,PER,Sauber,37,NA,NA,NA,NA,13,101.071,NA,NA,NA,35.391,3886.33
2012,3,R,DIR,Force India,37,NA,NA,NA,NA,14,101.684,NA,NA,NA,37.889,3888.82
2012,3,R,VER,Toro Rosso,37,NA,NA,NA,NA,15,101.803,NA,NA,NA,48.164,3899.1
2012,3,R,HUL,Force India,37,NA,NA,NA,NA,16,102.0,NA,NA,NA,53.585,3904.52
2012,3,R,RIC,Toro Rosso,37,NA,NA,NA,NA,17,101.285,NA,NA,NA,64.805,3915.74
2012,3,R,PET,Caterham,37,NA,NA,NA,NA,18,102.766,NA,NA,NA,78.313,3929.25
2012,3,R,PIC,Marussia,37,NA,Y,NA,NA,19,108.656,NA,NA,NA,94.405,3945.34
2012,3,R,GLO,Marussia,37,NA,NA,NA,NA,20,122.161,NA,NA,NA,110.33,3961.26
2012,3,R,DLR,HRT,37,NA,NA,NA,NA,21,106.097,NA,NA,NA,153.195,4004.13
2012,3,R,KAR,HRT,37,NA,NA,NA,NA,22,104.601,NA,NA,NA,187.638,4038.57
2012,3,R,KOV,Caterham,37,NA,NA,NA,NA,23,103.282,NA,NA,NA,261.134,4112.07
2012,3,R,BUT,McLaren,38,NA,NA,NA,NA,1,102.041,NA,NA,NA,0.0,3952.98
2012,3,R,ROS,Mercedes,38,NA,NA,NA,NA,2,101.439,NA,NA,NA,7.458,3960.43
2012,3,R,HAM,McLaren,38,NA,Y,NA,NA,3,105.758,NA,NA,NA,16.98,3969.96
2012,3,R,ALO,Ferrari,38,NA,Y,NA,NA,4,105.765,NA,NA,NA,17.836,3970.81
2012,3,R,MAS,Ferrari,38,NA,NA,NA,NA,5,102.869,NA,NA,NA,23.417,3976.39
2012,3,R,RAI,Lotus F1,38,NA,NA,NA,NA,6,102.918,NA,NA,NA,23.981,3976.96
2012,3,R,VET,Red Bull,38,NA,NA,NA,NA,7,102.887,NA,NA,NA,24.926,3977.9
2012,3,R,GRO,Lotus F1,38,NA,NA,NA,NA,8,102.662,NA,NA,NA,25.332,3978.31
2012,3,R,KOB,Sauber,38,NA,Y,NA,NA,9,106.824,NA,NA,NA,28.369,3981.34
2012,3,R,SEN,Williams,38,NA,NA,NA,NA,10,101.523,NA,NA,NA,28.762,3981.74
2012,3,R,WEB,Red Bull,38,NA,NA,NA,NA,11,100.725,NA,NA,NA,29.597,3982.57
2012,3,R,MAL,Williams,38,NA,NA,NA,NA,12,100.903,NA,NA,NA,32.355,3985.33
2012,3,R,PER,Sauber,38,NA,NA,NA,NA,13,101.131,NA,NA,NA,34.481,3987.46
2012,3,R,DIR,Force India,38,NA,NA,NA,NA,14,101.734,NA,NA,NA,37.582,3990.56
2012,3,R,VER,Toro Rosso,38,NA,NA,NA,NA,15,101.566,NA,NA,NA,47.689,4000.67
2012,3,R,HUL,Force India,38,NA,NA,NA,NA,16,101.439,NA,NA,NA,52.983,4005.96
2012,3,R,RIC,Toro Rosso,38,NA,NA,NA,NA,17,101.535,NA,NA,NA,64.299,4017.27
2012,3,R,PET,Caterham,38,NA,NA,NA,NA,18,102.385,NA,NA,NA,78.657,4031.63
2012,3,R,GLO,Marussia,38,NA,NA,NA,NA,19,102.924,NA,NA,NA,111.213,4064.19
2012,3,R,PIC,Marussia,38,NA,NA,NA,NA,20,123.433,NA,NA,NA,115.797,4068.77
2012,3,R,DLR,HRT,38,NA,NA,NA,NA,21,105.924,NA,NA,NA,157.078,4110.05
2012,3,R,KAR,HRT,38,NA,NA,NA,NA,22,104.594,NA,NA,NA,190.191,4143.17
2012,3,R,KOV,Caterham,38,NA,NA,NA,NA,23,103.326,NA,NA,NA,262.419,4215.4
2012,3,R,BUT,McLaren,39,NA,Y,NA,NA,1,106.424,NA,NA,NA,0.0,4059.4
2012,3,R,ROS,Mercedes,39,NA,NA,NA,NA,2,101.109,NA,NA,NA,2.143,4061.54
2012,3,R,MAS,Ferrari,39,NA,NA,NA,NA,3,102.707,NA,NA,NA,19.7,4079.1
2012,3,R,RAI,Lotus F1,39,NA,NA,NA,NA,4,102.838,NA,NA,NA,20.395,4079.79
2012,3,R,VET,Red Bull,39,NA,NA,NA,NA,5,102.267,NA,NA,NA,20.769,4080.17
2012,3,R,GRO,Lotus F1,39,NA,NA,NA,NA,6,102.218,NA,NA,NA,21.126,4080.53
2012,3,R,SEN,Williams,39,NA,NA,NA,NA,7,101.819,NA,NA,NA,24.157,4083.56
2012,3,R,WEB,Red Bull,39,NA,NA,NA,NA,8,101.52,NA,NA,NA,24.693,4084.09
2012,3,R,MAL,Williams,39,NA,NA,NA,NA,9,100.73,NA,NA,NA,26.661,4086.06
2012,3,R,HAM,McLaren,39,NA,NA,NA,NA,10,117.274,NA,NA,NA,27.83,4087.23
2012,3,R,ALO,Ferrari,39,NA,NA,NA,NA,11,116.842,NA,NA,NA,28.254,4087.65
2012,3,R,PER,Sauber,39,NA,NA,NA,NA,12,101.672,NA,NA,NA,29.729,4089.13
2012,3,R,DIR,Force India,39,NA,NA,NA,NA,13,101.683,NA,NA,NA,32.841,4092.24
2012,3,R,KOB,Sauber,39,NA,NA,NA,NA,14,118.137,NA,NA,NA,40.082,4099.48
2012,3,R,VER,Toro Rosso,39,NA,NA,NA,NA,15,101.861,NA,NA,NA,43.126,4102.53
2012,3,R,HUL,Force India,39,NA,NA,NA,NA,16,101.784,NA,NA,NA,48.343,4107.74
2012,3,R,RIC,Toro Rosso,39,NA,NA,NA,NA,17,101.262,NA,NA,NA,59.137,4118.54
2012,3,R,PET,Caterham,39,NA,NA,NA,NA,18,103.101,NA,NA,NA,75.334,4134.73
2012,3,R,GLO,Marussia,39,NA,NA,NA,NA,19,102.978,NA,NA,NA,107.767,4167.17
2012,3,R,PIC,Marussia,39,NA,NA,NA,NA,20,102.621,NA,NA,NA,111.994,4171.39
2012,3,R,DLR,HRT,39,NA,NA,NA,NA,21,104.116,NA,NA,NA,154.77,4214.17
2012,3,R,KAR,HRT,39,NA,NA,NA,NA,22,104.486,NA,NA,NA,188.253,4247.65
2012,3,R,KOV,Caterham,39,NA,NA,NA,NA,23,104.081,NA,NA,NA,260.076,4319.48
2012,3,R,ROS,Mercedes,40,NA,NA,NA,NA,1,100.967,NA,NA,NA,0.0,4162.51
2012,3,R,MAS,Ferrari,40,NA,NA,NA,NA,2,102.606,NA,NA,NA,19.196,4181.71
2012,3,R,RAI,Lotus F1,40,NA,NA,NA,NA,3,102.444,NA,NA,NA,19.729,4182.24
2012,3,R,VET,Red Bull,40,NA,NA,NA,NA,4,102.414,NA,NA,NA,20.073,4182.58
2012,3,R,BUT,McLaren,40,NA,NA,NA,NA,5,123.712,NA,NA,NA,20.602,4183.11
2012,3,R,GRO,Lotus F1,40,NA,NA,NA,NA,6,103.164,NA,NA,NA,21.18,4183.69
2012,3,R,SEN,Williams,40,NA,NA,NA,NA,7,101.635,NA,NA,NA,22.682,4185.19
2012,3,R,WEB,Red Bull,40,NA,NA,NA,NA,8,101.494,NA,NA,NA,23.077,4185.59
2012,3,R,MAL,Williams,40,NA,NA,NA,NA,9,100.983,NA,NA,NA,24.534,4187.04
2012,3,R,HAM,McLaren,40,NA,NA,NA,NA,10,100.53,NA,NA,NA,25.25,4187.76
2012,3,R,ALO,Ferrari,40,NA,NA,NA,NA,11,101.363,NA,NA,NA,26.507,4189.02
2012,3,R,PER,Sauber,40,NA,NA,NA,NA,12,101.588,NA,NA,NA,28.207,4190.72
2012,3,R,DIR,Force India,40,NA,NA,NA,NA,13,101.498,NA,NA,NA,31.229,4193.74
2012,3,R,KOB,Sauber,40,NA,NA,NA,NA,14,99.96,NA,NA,NA,36.932,4199.44
2012,3,R,VER,Toro Rosso,40,NA,NA,NA,NA,15,101.77,NA,NA,NA,41.786,4204.3
2012,3,R,HUL,Force India,40,NA,NA,NA,NA,16,101.402,NA,NA,NA,46.635,4209.15
2012,3,R,RIC,Toro Rosso,40,NA,NA,NA,NA,17,101.251,NA,NA,NA,57.278,4219.79
2012,3,R,PET,Caterham,40,NA,NA,NA,NA,18,103.638,NA,NA,NA,75.862,4238.37
2012,3,R,GLO,Marussia,40,NA,NA,NA,NA,19,103.056,NA,NA,NA,107.713,4270.22
2012,3,R,PIC,Marussia,40,NA,NA,NA,NA,20,102.882,NA,NA,NA,111.766,4274.28
2012,3,R,DLR,HRT,40,NA,NA,NA,NA,21,104.394,NA,NA,NA,156.054,4318.56
2012,3,R,KAR,HRT,40,NA,NA,NA,NA,22,103.935,NA,NA,NA,189.078,4351.59
2012,3,R,KOV,Caterham,40,NA,NA,NA,NA,23,105.548,NA,NA,NA,262.514,4425.02
2012,3,R,ROS,Mercedes,41,NA,NA,NA,NA,1,101.049,NA,NA,NA,0.0,4263.56
2012,3,R,RAI,Lotus F1,41,NA,NA,NA,NA,2,102.799,NA,NA,NA,21.479,4285.04
2012,3,R,VET,Red Bull,41,NA,NA,NA,NA,3,102.746,NA,NA,NA,21.77,4285.33
2012,3,R,BUT,McLaren,41,NA,NA,NA,NA,4,102.49,NA,NA,NA,22.043,4285.6
2012,3,R,GRO,Lotus F1,41,NA,NA,NA,NA,5,102.464,NA,NA,NA,22.595,4286.15
2012,3,R,WEB,Red Bull,41,NA,NA,NA,NA,6,102.093,NA,NA,NA,24.121,4287.68
2012,3,R,SEN,Williams,41,NA,NA,NA,NA,7,102.917,NA,NA,NA,24.55,4288.11
2012,3,R,MAS,Ferrari,41,NA,Y,NA,NA,8,106.585,NA,NA,NA,24.732,4288.29
2012,3,R,MAL,Williams,41,NA,NA,NA,NA,9,101.545,NA,NA,NA,25.03,4288.59
2012,3,R,HAM,McLaren,41,NA,NA,NA,NA,10,101.374,NA,NA,NA,25.575,4289.13
2012,3,R,ALO,Ferrari,41,NA,NA,NA,NA,11,101.152,NA,NA,NA,26.61,4290.17
2012,3,R,PER,Sauber,41,NA,NA,NA,NA,12,101.615,NA,NA,NA,28.773,4292.33
2012,3,R,DIR,Force India,41,NA,NA,NA,NA,13,101.65,NA,NA,NA,31.83,4295.39
2012,3,R,KOB,Sauber,41,NA,NA,NA,NA,14,100.737,NA,NA,NA,36.62,4300.18
2012,3,R,VER,Toro Rosso,41,NA,Y,NA,NA,15,106.371,NA,NA,NA,47.108,4310.67
2012,3,R,HUL,Force India,41,NA,NA,NA,NA,16,101.582,NA,NA,NA,47.168,4310.73
2012,3,R,RIC,Toro Rosso,41,NA,NA,NA,NA,17,101.672,NA,NA,NA,57.901,4321.46
2012,3,R,PET,Caterham,41,NA,NA,NA,NA,18,102.893,NA,NA,NA,77.706,4341.27
2012,3,R,GLO,Marussia,41,NA,NA,NA,NA,19,102.748,NA,NA,NA,109.412,4372.97
2012,3,R,PIC,Marussia,41,NA,NA,NA,NA,20,103.087,NA,NA,NA,113.804,4377.36
2012,3,R,DLR,HRT,41,NA,NA,NA,NA,21,105.922,NA,NA,NA,160.927,4424.49
2012,3,R,KAR,HRT,41,NA,NA,NA,NA,22,104.531,NA,NA,NA,192.56,4456.12
2012,3,R,KOV,Caterham,41,NA,NA,NA,NA,23,105.606,NA,NA,NA,267.071,4530.63
2012,3,R,ROS,Mercedes,42,NA,NA,NA,NA,1,101.338,NA,NA,NA,0.0,4364.9
2012,3,R,RAI,Lotus F1,42,NA,NA,NA,NA,2,102.096,NA,NA,NA,22.237,4387.13
2012,3,R,VET,Red Bull,42,NA,NA,NA,NA,3,102.148,NA,NA,NA,22.58,4387.48
2012,3,R,BUT,McLaren,42,NA,NA,NA,NA,4,102.437,NA,NA,NA,23.142,4388.04
2012,3,R,GRO,Lotus F1,42,NA,NA,NA,NA,5,102.483,NA,NA,NA,23.74,4388.64
2012,3,R,WEB,Red Bull,42,NA,NA,NA,NA,6,101.408,NA,NA,NA,24.191,4389.09
2012,3,R,SEN,Williams,42,NA,NA,NA,NA,7,101.982,NA,NA,NA,25.194,4390.09
2012,3,R,HAM,McLaren,42,NA,NA,NA,NA,8,101.561,NA,NA,NA,25.798,4390.69
2012,3,R,MAL,Williams,42,NA,NA,NA,NA,9,102.591,NA,NA,NA,26.283,4391.18
2012,3,R,ALO,Ferrari,42,NA,NA,NA,NA,10,101.745,NA,NA,NA,27.017,4391.91
2012,3,R,PER,Sauber,42,NA,NA,NA,NA,11,101.673,NA,NA,NA,29.108,4394.0
2012,3,R,DIR,Force India,42,NA,NA,NA,NA,12,101.849,NA,NA,NA,32.341,4397.24
2012,3,R,KOB,Sauber,42,NA,NA,NA,NA,13,100.982,NA,NA,NA,36.264,4401.16
2012,3,R,MAS,Ferrari,42,NA,NA,NA,NA,14,116.946,NA,NA,NA,40.34,4405.24
2012,3,R,HUL,Force India,42,NA,NA,NA,NA,15,101.656,NA,NA,NA,47.486,4412.38
2012,3,R,RIC,Toro Rosso,42,NA,NA,NA,NA,16,102.241,NA,NA,NA,58.804,4423.7
2012,3,R,VER,Toro Rosso,42,NA,NA,NA,NA,17,118.524,NA,NA,NA,64.294,4429.19
2012,3,R,PET,Caterham,42,NA,NA,NA,NA,18,102.723,NA,NA,NA,79.091,4443.99
2012,3,R,GLO,Marussia,42,NA,NA,NA,NA,19,102.993,NA,NA,NA,111.067,4475.96
2012,3,R,PIC,Marussia,42,NA,NA,NA,NA,20,102.922,NA,NA,NA,115.388,4480.29
2012,3,R,DLR,HRT,42,NA,NA,NA,NA,21,104.544,NA,NA,NA,164.133,4529.03
2012,3,R,KAR,HRT,42,NA,NA,NA,NA,22,104.198,NA,NA,NA,195.42,4560.32
2012,3,R,KOV,Caterham,42,NA,NA,NA,NA,23,104.066,NA,NA,NA,269.799,4634.7
2012,3,R,ROS,Mercedes,43,NA,NA,NA,NA,1,101.394,NA,NA,NA,0.0,4466.29
2012,3,R,RAI,Lotus F1,43,NA,NA,NA,NA,2,101.794,NA,NA,NA,22.637,4488.93
2012,3,R,VET,Red Bull,43,NA,NA,NA,NA,3,101.798,NA,NA,NA,22.984,4489.27
2012,3,R,BUT,McLaren,43,NA,NA,NA,NA,4,101.766,NA,NA,NA,23.514,4489.81
2012,3,R,GRO,Lotus F1,43,NA,NA,NA,NA,5,101.907,NA,NA,NA,24.253,4490.54
2012,3,R,WEB,Red Bull,43,NA,NA,NA,NA,6,101.905,NA,NA,NA,24.702,4490.99
2012,3,R,HAM,McLaren,43,NA,NA,NA,NA,7,101.257,NA,NA,NA,25.661,4491.95
2012,3,R,SEN,Williams,43,NA,NA,NA,NA,8,102.762,NA,NA,NA,26.562,4492.85
2012,3,R,MAL,Williams,43,NA,NA,NA,NA,9,102.34,NA,NA,NA,27.229,4493.52
2012,3,R,PER,Sauber,43,NA,NA,NA,NA,10,102.024,NA,NA,NA,29.738,4496.03
2012,3,R,ALO,Ferrari,43,NA,NA,NA,NA,11,104.951,NA,NA,NA,30.574,4496.87
2012,3,R,DIR,Force India,43,NA,NA,NA,NA,12,101.784,NA,NA,NA,32.731,4499.02
2012,3,R,KOB,Sauber,43,NA,NA,NA,NA,13,100.784,NA,NA,NA,35.654,4501.94
2012,3,R,MAS,Ferrari,43,NA,NA,NA,NA,14,101.316,NA,NA,NA,40.262,4506.55
2012,3,R,HUL,Force India,43,NA,NA,NA,NA,15,101.633,NA,NA,NA,47.725,4514.02
2012,3,R,RIC,Toro Rosso,43,NA,NA,NA,NA,16,101.343,NA,NA,NA,58.753,4525.04
2012,3,R,VER,Toro Rosso,43,NA,NA,NA,NA,17,100.682,NA,NA,NA,63.582,4529.87
2012,3,R,PET,Caterham,43,NA,NA,NA,NA,18,102.877,NA,NA,NA,80.574,4546.87
2012,3,R,GLO,Marussia,43,NA,NA,NA,NA,19,103.08,NA,NA,NA,112.753,4579.04
2012,3,R,PIC,Marussia,43,NA,NA,NA,NA,20,102.968,NA,NA,NA,116.962,4583.25
2012,3,R,DLR,HRT,43,NA,NA,NA,NA,21,105.345,NA,NA,NA,168.084,4634.38
2012,3,R,KAR,HRT,43,NA,NA,NA,NA,22,104.252,NA,NA,NA,198.278,4664.57
2012,3,R,KOV,Caterham,43,NA,NA,NA,NA,23,104.445,NA,NA,NA,272.85,4739.14
2012,3,R,ROS,Mercedes,44,NA,NA,NA,NA,1,101.365,NA,NA,NA,0.0,4567.66
2012,3,R,RAI,Lotus F1,44,NA,NA,NA,NA,2,101.885,NA,NA,NA,23.157,4590.81
2012,3,R,VET,Red Bull,44,NA,NA,NA,NA,3,101.942,NA,NA,NA,23.561,4591.22
2012,3,R,BUT,McLaren,44,NA,NA,NA,NA,4,102.127,NA,NA,NA,24.276,4591.93
2012,3,R,GRO,Lotus F1,44,NA,NA,NA,NA,5,102.088,NA,NA,NA,24.976,4592.63
2012,3,R,WEB,Red Bull,44,NA,NA,NA,NA,6,101.891,NA,NA,NA,25.228,4592.88
2012,3,R,HAM,McLaren,44,NA,NA,NA,NA,7,101.423,NA,NA,NA,25.719,4593.38
2012,3,R,SEN,Williams,44,NA,NA,NA,NA,8,101.801,NA,NA,NA,26.998,4594.65
2012,3,R,MAL,Williams,44,NA,NA,NA,NA,9,101.756,NA,NA,NA,27.62,4595.28
2012,3,R,PER,Sauber,44,NA,NA,NA,NA,10,101.411,NA,NA,NA,29.784,4597.44
2012,3,R,ALO,Ferrari,44,NA,NA,NA,NA,11,101.421,NA,NA,NA,30.63,4598.29
2012,3,R,DIR,Force India,44,NA,NA,NA,NA,12,101.715,NA,NA,NA,33.081,4600.74
2012,3,R,KOB,Sauber,44,NA,NA,NA,NA,13,100.77,NA,NA,NA,35.059,4602.71
2012,3,R,MAS,Ferrari,44,NA,NA,NA,NA,14,101.382,NA,NA,NA,40.279,4607.94
2012,3,R,HUL,Force India,44,NA,NA,NA,NA,15,101.427,NA,NA,NA,47.787,4615.44
2012,3,R,RIC,Toro Rosso,44,NA,NA,NA,NA,16,101.576,NA,NA,NA,58.964,4626.62
2012,3,R,VER,Toro Rosso,44,NA,NA,NA,NA,17,100.272,NA,NA,NA,62.489,4630.15
2012,3,R,PET,Caterham,44,NA,NA,NA,NA,18,102.889,NA,NA,NA,82.098,4649.75
2012,3,R,GLO,Marussia,44,NA,NA,NA,NA,19,102.944,NA,NA,NA,114.332,4681.99
2012,3,R,PIC,Marussia,44,NA,NA,NA,NA,20,103.158,NA,NA,NA,118.755,4686.41
2012,3,R,DLR,HRT,44,NA,NA,NA,NA,21,104.136,NA,NA,NA,170.855,4738.51
2012,3,R,KAR,HRT,44,NA,NA,NA,NA,22,106.895,NA,NA,NA,203.808,4771.46
2012,3,R,KOV,Caterham,44,NA,NA,NA,NA,23,103.9,NA,NA,NA,275.385,4843.04
2012,3,R,ROS,Mercedes,45,NA,NA,NA,NA,1,101.035,NA,NA,NA,0.0,4668.69
2012,3,R,RAI,Lotus F1,45,NA,NA,NA,NA,2,102.073,NA,NA,NA,24.195,4692.89
2012,3,R,VET,Red Bull,45,NA,NA,NA,NA,3,102.065,NA,NA,NA,24.591,4693.28
2012,3,R,BUT,McLaren,45,NA,NA,NA,NA,4,101.952,NA,NA,NA,25.193,4693.88
2012,3,R,WEB,Red Bull,45,NA,NA,NA,NA,5,101.962,NA,NA,NA,26.155,4694.85
2012,3,R,HAM,McLaren,45,NA,NA,NA,NA,6,101.955,NA,NA,NA,26.639,4695.33
2012,3,R,SEN,Williams,45,NA,NA,NA,NA,7,101.95,NA,NA,NA,27.913,4696.6
2012,3,R,GRO,Lotus F1,45,NA,NA,NA,NA,8,107.208,NA,NA,NA,31.149,4699.84
