year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,17,R,HAM,McLaren,43,NA,NA,NA,NA,1,97.534,NA,NA,NA,0.0,4242.05
2008,17,R,RAI,Ferrari,43,NA,NA,NA,NA,2,97.842,NA,NA,NA,12.947,4255.0
2008,17,R,MAS,Ferrari,43,NA,NA,NA,NA,3,97.963,NA,NA,NA,15.135,4257.19
2008,17,R,ALO,Renault,43,NA,NA,NA,NA,4,98.372,NA,NA,NA,26.794,4268.84
2008,17,R,HEI,BMW Sauber,43,NA,NA,NA,NA,5,97.688,NA,NA,NA,35.784,4277.83
2008,17,R,KUB,BMW Sauber,43,NA,NA,NA,NA,6,97.567,NA,NA,NA,43.215,4285.27
2008,17,R,GLO,Toyota,43,NA,NA,NA,NA,7,98.319,NA,NA,NA,49.481,4291.53
2008,17,R,PIQ,Renault,43,NA,NA,NA,NA,8,98.57,NA,NA,NA,58.539,4300.59
2008,17,R,VET,Toro Rosso,43,NA,NA,NA,NA,9,98.254,NA,NA,NA,66.866,4308.92
2008,17,R,COU,Red Bull,43,NA,NA,NA,NA,10,98.851,NA,NA,NA,71.176,4313.23
2008,17,R,BUT,Honda,43,NA,NA,NA,NA,11,103.756,NA,NA,NA,77.402,4319.45
2008,17,R,BAR,Honda,43,NA,NA,NA,NA,12,98.579,NA,NA,NA,81.069,4323.12
2008,17,R,NAK,Williams,43,NA,NA,NA,NA,13,99.091,NA,NA,NA,83.855,4325.9
2008,17,R,BOU,Toro Rosso,43,NA,NA,NA,NA,14,99.391,NA,NA,NA,84.602,4326.65
2008,17,R,WEB,Red Bull,43,NA,NA,NA,NA,15,98.947,NA,NA,NA,87.61,4329.66
2008,17,R,KOV,McLaren,43,NA,NA,NA,NA,16,98.93,NA,NA,NA,88.366,4330.42
2008,17,R,ROS,Williams,43,NA,NA,NA,NA,17,98.62,NA,NA,NA,89.889,4331.94
2008,17,R,FIS,Force India,43,NA,NA,NA,NA,18,101.883,NA,NA,NA,130.109,4372.16
2008,17,R,HAM,McLaren,44,NA,NA,NA,NA,1,97.571,NA,NA,NA,0.0,4339.62
2008,17,R,RAI,Ferrari,44,NA,NA,NA,NA,2,98.272,NA,NA,NA,13.648,4353.27
2008,17,R,MAS,Ferrari,44,NA,NA,NA,NA,3,98.048,NA,NA,NA,15.612,4355.23
2008,17,R,ALO,Renault,44,NA,NA,NA,NA,4,98.286,NA,NA,NA,27.509,4367.13
2008,17,R,HEI,BMW Sauber,44,NA,NA,NA,NA,5,97.752,NA,NA,NA,35.965,4375.59
2008,17,R,KUB,BMW Sauber,44,NA,NA,NA,NA,6,97.669,NA,NA,NA,43.313,4382.93
2008,17,R,GLO,Toyota,44,NA,NA,NA,NA,7,97.957,NA,NA,NA,49.867,4389.49
2008,17,R,PIQ,Renault,44,NA,NA,NA,NA,8,99.022,NA,NA,NA,59.99,4399.61
2008,17,R,VET,Toro Rosso,44,NA,NA,NA,NA,9,98.217,NA,NA,NA,67.512,4407.13
2008,17,R,COU,Red Bull,44,NA,NA,NA,NA,10,98.711,NA,NA,NA,72.316,4411.94
2008,17,R,BAR,Honda,44,NA,NA,NA,NA,11,98.609,NA,NA,NA,82.107,4421.73
2008,17,R,NAK,Williams,44,NA,NA,NA,NA,12,99.698,NA,NA,NA,85.982,4425.6
2008,17,R,BOU,Toro Rosso,44,NA,NA,NA,NA,13,99.364,NA,NA,NA,86.395,4426.02
2008,17,R,WEB,Red Bull,44,NA,NA,NA,NA,14,98.778,NA,NA,NA,88.817,4428.44
2008,17,R,KOV,McLaren,44,NA,NA,NA,NA,15,98.887,NA,NA,NA,89.682,4429.3
2008,17,R,ROS,Williams,44,NA,NA,NA,NA,16,99.089,NA,NA,NA,91.407,4431.03
2008,17,R,BUT,Honda,44,NA,NA,NA,NA,17,121.33,NA,NA,NA,101.161,4440.78
2008,17,R,FIS,Force India,44,NA,NA,NA,NA,18,99.791,NA,NA,NA,132.329,4471.95
2008,17,R,HAM,McLaren,45,NA,NA,NA,NA,1,97.622,NA,NA,NA,0.0,4437.24
2008,17,R,RAI,Ferrari,45,NA,NA,NA,NA,2,97.419,NA,NA,NA,13.445,4450.69
2008,17,R,MAS,Ferrari,45,NA,NA,NA,NA,3,97.88,NA,NA,NA,15.87,4453.11
2008,17,R,ALO,Renault,45,NA,NA,NA,NA,4,98.107,NA,NA,NA,27.994,4465.24
2008,17,R,HEI,BMW Sauber,45,NA,NA,NA,NA,5,98.845,NA,NA,NA,37.188,4474.43
2008,17,R,KUB,BMW Sauber,45,NA,NA,NA,NA,6,97.713,NA,NA,NA,43.404,4480.65
2008,17,R,GLO,Toyota,45,NA,NA,NA,NA,7,97.92,NA,NA,NA,50.165,4487.41
2008,17,R,PIQ,Renault,45,NA,NA,NA,NA,8,98.622,NA,NA,NA,60.99,4498.23
2008,17,R,VET,Toro Rosso,45,NA,NA,NA,NA,9,98.127,NA,NA,NA,68.017,4505.26
2008,17,R,COU,Red Bull,45,NA,NA,NA,NA,10,98.836,NA,NA,NA,73.53,4510.77
2008,17,R,BAR,Honda,45,NA,NA,NA,NA,11,98.784,NA,NA,NA,83.269,4520.51
2008,17,R,NAK,Williams,45,NA,NA,NA,NA,12,99.222,NA,NA,NA,87.582,4524.83
2008,17,R,BOU,Toro Rosso,45,NA,NA,NA,NA,13,99.409,NA,NA,NA,88.182,4525.42
2008,17,R,WEB,Red Bull,45,NA,NA,NA,NA,14,98.965,NA,NA,NA,90.16,4527.4
2008,17,R,KOV,McLaren,45,NA,NA,NA,NA,15,98.845,NA,NA,NA,90.905,4528.15
2008,17,R,ROS,Williams,45,NA,NA,NA,NA,16,99.211,NA,NA,NA,92.996,4530.24
2008,17,R,BUT,Honda,45,NA,NA,NA,NA,17,98.496,NA,NA,NA,102.035,4539.28
2008,17,R,FIS,Force India,45,NA,NA,NA,NA,18,101.989,NA,NA,NA,136.696,4573.94
2008,17,R,HAM,McLaren,46,NA,NA,NA,NA,1,97.753,NA,NA,NA,0.0,4535.0
2008,17,R,RAI,Ferrari,46,NA,NA,NA,NA,2,98.225,NA,NA,NA,13.917,4548.91
2008,17,R,MAS,Ferrari,46,NA,NA,NA,NA,3,97.891,NA,NA,NA,16.008,4551.0
2008,17,R,ALO,Renault,46,NA,NA,NA,NA,4,97.887,NA,NA,NA,28.128,4563.12
2008,17,R,HEI,BMW Sauber,46,NA,NA,NA,NA,5,98.751,NA,NA,NA,38.186,4573.18
2008,17,R,KUB,BMW Sauber,46,NA,NA,NA,NA,6,97.768,NA,NA,NA,43.419,4578.42
2008,17,R,GLO,Toyota,46,NA,NA,NA,NA,7,97.548,NA,NA,NA,49.96,4584.96
2008,17,R,PIQ,Renault,46,NA,NA,NA,NA,8,98.464,NA,NA,NA,61.701,4596.7
2008,17,R,VET,Toro Rosso,46,NA,NA,NA,NA,9,98.434,NA,NA,NA,68.698,4603.69
2008,17,R,COU,Red Bull,46,NA,NA,NA,NA,10,98.493,NA,NA,NA,74.27,4609.27
2008,17,R,BAR,Honda,46,NA,NA,NA,NA,11,98.768,NA,NA,NA,84.284,4619.28
2008,17,R,NAK,Williams,46,NA,NA,NA,NA,12,99.039,NA,NA,NA,88.868,4623.86
2008,17,R,BOU,Toro Rosso,46,NA,NA,NA,NA,13,98.943,NA,NA,NA,89.372,4624.37
2008,17,R,WEB,Red Bull,46,NA,NA,NA,NA,14,98.881,NA,NA,NA,91.288,4626.28
2008,17,R,KOV,McLaren,46,NA,NA,NA,NA,15,98.729,NA,NA,NA,91.881,4626.88
2008,17,R,ROS,Williams,46,NA,NA,NA,NA,16,98.761,NA,NA,NA,94.004,4629.0
2008,17,R,BUT,Honda,46,NA,NA,NA,NA,17,98.43,NA,NA,NA,102.712,4637.71
2008,17,R,FIS,Force India,46,NA,NA,NA,NA,18,99.871,NA,NA,NA,138.814,4673.81
2008,17,R,HAM,McLaren,47,NA,NA,NA,NA,1,97.865,NA,NA,NA,0.0,4632.86
2008,17,R,RAI,Ferrari,47,NA,NA,NA,NA,2,98.575,NA,NA,NA,14.627,4647.49
2008,17,R,MAS,Ferrari,47,NA,NA,NA,NA,3,97.97,NA,NA,NA,16.113,4648.97
2008,17,R,ALO,Renault,47,NA,NA,NA,NA,4,98.034,NA,NA,NA,28.297,4661.16
2008,17,R,HEI,BMW Sauber,47,NA,NA,NA,NA,5,97.298,NA,NA,NA,37.619,4670.48
2008,17,R,KUB,BMW Sauber,47,NA,NA,NA,NA,6,97.718,NA,NA,NA,43.272,4676.13
2008,17,R,GLO,Toyota,47,NA,NA,NA,NA,7,97.998,NA,NA,NA,50.093,4682.95
2008,17,R,PIQ,Renault,47,NA,NA,NA,NA,8,98.264,NA,NA,NA,62.1,4694.96
2008,17,R,VET,Toro Rosso,47,NA,NA,NA,NA,9,98.303,NA,NA,NA,69.136,4702.0
2008,17,R,COU,Red Bull,47,NA,NA,NA,NA,10,98.752,NA,NA,NA,75.157,4708.02
2008,17,R,BAR,Honda,47,NA,NA,NA,NA,11,98.654,NA,NA,NA,85.073,4717.93
2008,17,R,NAK,Williams,47,NA,NA,NA,NA,12,98.887,NA,NA,NA,89.89,4722.75
2008,17,R,BOU,Toro Rosso,47,NA,NA,NA,NA,13,99.153,NA,NA,NA,90.66,4723.52
2008,17,R,WEB,Red Bull,47,NA,NA,NA,NA,14,98.934,NA,NA,NA,92.357,4725.22
2008,17,R,KOV,McLaren,47,NA,NA,NA,NA,15,98.808,NA,NA,NA,92.824,4725.69
2008,17,R,ROS,Williams,47,NA,NA,NA,NA,16,99.173,NA,NA,NA,95.312,4728.17
2008,17,R,BUT,Honda,47,NA,NA,NA,NA,17,98.413,NA,NA,NA,103.26,4736.12
2008,17,R,FIS,Force India,47,NA,NA,NA,NA,18,99.51,NA,NA,NA,140.459,4773.32
2008,17,R,HAM,McLaren,48,NA,NA,NA,NA,1,97.868,NA,NA,NA,0.0,4730.73
2008,17,R,RAI,Ferrari,48,NA,NA,NA,NA,2,98.227,NA,NA,NA,14.986,4745.71
2008,17,R,MAS,Ferrari,48,NA,NA,NA,NA,3,97.89,NA,NA,NA,16.135,4746.86
2008,17,R,ALO,Renault,48,NA,NA,NA,NA,4,97.835,NA,NA,NA,28.264,4758.99
2008,17,R,HEI,BMW Sauber,48,NA,NA,NA,NA,5,97.478,NA,NA,NA,37.229,4767.96
2008,17,R,KUB,BMW Sauber,48,NA,NA,NA,NA,6,97.937,NA,NA,NA,43.341,4774.07
2008,17,R,GLO,Toyota,48,NA,NA,NA,NA,7,97.671,NA,NA,NA,49.896,4780.62
2008,17,R,PIQ,Renault,48,NA,NA,NA,NA,8,98.312,NA,NA,NA,62.544,4793.27
2008,17,R,VET,Toro Rosso,48,NA,NA,NA,NA,9,98.257,NA,NA,NA,69.525,4800.25
2008,17,R,COU,Red Bull,48,NA,NA,NA,NA,10,98.623,NA,NA,NA,75.912,4806.64
2008,17,R,BAR,Honda,48,NA,NA,NA,NA,11,98.465,NA,NA,NA,85.67,4816.4
2008,17,R,NAK,Williams,48,NA,NA,NA,NA,12,98.789,NA,NA,NA,90.811,4821.54
2008,17,R,BOU,Toro Rosso,48,NA,NA,NA,NA,13,98.654,NA,NA,NA,91.446,4822.17
2008,17,R,WEB,Red Bull,48,NA,NA,NA,NA,14,98.578,NA,NA,NA,93.067,4823.8
2008,17,R,KOV,McLaren,48,NA,NA,NA,NA,15,98.792,NA,NA,NA,93.748,4824.48
2008,17,R,ROS,Williams,48,NA,NA,NA,NA,16,101.528,NA,NA,NA,98.972,4829.7
2008,17,R,BUT,Honda,48,NA,NA,NA,NA,17,98.545,NA,NA,NA,103.937,4834.67
2008,17,R,FIS,Force India,48,NA,NA,NA,NA,18,101.833,NA,NA,NA,144.424,4875.15
2008,17,R,HAM,McLaren,49,NA,NA,NA,NA,1,97.907,NA,NA,NA,0.0,4828.64
2008,17,R,MAS,Ferrari,49,NA,NA,NA,NA,2,98.334,NA,NA,NA,16.562,4845.2
2008,17,R,RAI,Ferrari,49,NA,NA,NA,NA,3,100.494,NA,NA,NA,17.573,4846.21
2008,17,R,ALO,Renault,49,NA,NA,NA,NA,4,97.815,NA,NA,NA,28.172,4856.81
2008,17,R,HEI,BMW Sauber,49,NA,NA,NA,NA,5,97.579,NA,NA,NA,36.901,4865.54
2008,17,R,KUB,BMW Sauber,49,NA,NA,NA,NA,6,97.704,NA,NA,NA,43.138,4871.77
2008,17,R,GLO,Toyota,49,NA,NA,NA,NA,7,97.554,NA,NA,NA,49.543,4878.18
2008,17,R,PIQ,Renault,49,NA,NA,NA,NA,8,98.262,NA,NA,NA,62.899,4891.54
2008,17,R,VET,Toro Rosso,49,NA,NA,NA,NA,9,98.309,NA,NA,NA,69.927,4898.56
2008,17,R,COU,Red Bull,49,NA,NA,NA,NA,10,98.565,NA,NA,NA,76.57,4905.21
2008,17,R,BAR,Honda,49,NA,NA,NA,NA,11,98.766,NA,NA,NA,86.529,4915.17
2008,17,R,NAK,Williams,49,NA,NA,NA,NA,12,98.865,NA,NA,NA,91.769,4920.4
2008,17,R,BOU,Toro Rosso,49,NA,NA,NA,NA,13,99.06,NA,NA,NA,92.599,4921.23
2008,17,R,WEB,Red Bull,49,NA,NA,NA,NA,14,98.844,NA,NA,NA,94.004,4922.64
2008,17,R,KOV,McLaren,49,NA,NA,NA,NA,15,103.616,NA,NA,NA,99.457,4928.09
2008,17,R,ROS,Williams,49,NA,NA,NA,NA,16,98.821,NA,NA,NA,99.886,4928.52
2008,17,R,BUT,Honda,49,NA,NA,NA,NA,17,98.621,NA,NA,NA,104.651,4933.29
2008,17,R,FIS,Force India,49,NA,NA,NA,NA,18,99.483,NA,NA,NA,146.0,4974.64
2008,17,R,HAM,McLaren,50,NA,NA,NA,NA,1,98.034,NA,NA,NA,0.0,4926.67
2008,17,R,MAS,Ferrari,50,NA,NA,NA,NA,2,98.094,NA,NA,NA,16.622,4943.29
2008,17,R,RAI,Ferrari,50,NA,NA,NA,NA,3,100.861,NA,NA,NA,20.4,4947.07
2008,17,R,ALO,Renault,50,NA,NA,NA,NA,4,97.573,NA,NA,NA,27.711,4954.38
2008,17,R,HEI,BMW Sauber,50,NA,NA,NA,NA,5,97.616,NA,NA,NA,36.483,4963.15
2008,17,R,KUB,BMW Sauber,50,NA,NA,NA,NA,6,97.288,NA,NA,NA,42.392,4969.06
2008,17,R,GLO,Toyota,50,NA,NA,NA,NA,7,97.719,NA,NA,NA,49.228,4975.9
2008,17,R,PIQ,Renault,50,NA,NA,NA,NA,8,97.995,NA,NA,NA,62.86,4989.53
2008,17,R,VET,Toro Rosso,50,NA,NA,NA,NA,9,97.983,NA,NA,NA,69.876,4996.55
2008,17,R,COU,Red Bull,50,NA,NA,NA,NA,10,98.338,NA,NA,NA,76.874,5003.54
2008,17,R,BAR,Honda,50,NA,NA,NA,NA,11,98.33,NA,NA,NA,86.825,5013.5
2008,17,R,NAK,Williams,50,NA,NA,NA,NA,12,98.524,NA,NA,NA,92.259,5018.93
2008,17,R,BOU,Toro Rosso,50,NA,NA,NA,NA,13,98.558,NA,NA,NA,93.123,5019.79
2008,17,R,WEB,Red Bull,50,NA,NA,NA,NA,14,98.602,NA,NA,NA,94.572,5021.24
2008,17,R,ROS,Williams,50,NA,NA,NA,NA,15,98.442,NA,NA,NA,100.294,5026.96
2008,17,R,BUT,Honda,50,NA,NA,NA,NA,16,99.189,NA,NA,NA,105.806,5032.48
2008,17,R,FIS,Force India,50,NA,NA,NA,NA,17,100.52,NA,NA,NA,148.486,5075.16
2008,17,R,HAM,McLaren,51,NA,NA,NA,NA,1,97.963,NA,NA,NA,0.0,5024.63
2008,17,R,MAS,Ferrari,51,NA,NA,NA,NA,2,97.774,NA,NA,NA,16.433,5041.07
2008,17,R,RAI,Ferrari,51,NA,NA,NA,NA,3,98.605,NA,NA,NA,21.042,5045.67
2008,17,R,ALO,Renault,51,NA,NA,NA,NA,4,97.412,NA,NA,NA,27.16,5051.79
2008,17,R,HEI,BMW Sauber,51,NA,NA,NA,NA,5,97.553,NA,NA,NA,36.073,5060.71
2008,17,R,KUB,BMW Sauber,51,NA,NA,NA,NA,6,97.118,NA,NA,NA,41.547,5066.18
2008,17,R,GLO,Toyota,51,NA,NA,NA,NA,7,98.403,NA,NA,NA,49.668,5074.3
2008,17,R,PIQ,Renault,51,NA,NA,NA,NA,8,97.551,NA,NA,NA,62.448,5087.08
2008,17,R,VET,Toro Rosso,51,NA,NA,NA,NA,9,97.732,NA,NA,NA,69.645,5094.28
2008,17,R,COU,Red Bull,51,NA,NA,NA,NA,10,98.34,NA,NA,NA,77.251,5101.88
2008,17,R,BAR,Honda,51,NA,NA,NA,NA,11,98.374,NA,NA,NA,87.236,5111.87
2008,17,R,NAK,Williams,51,NA,NA,NA,NA,12,98.346,NA,NA,NA,92.642,5117.27
2008,17,R,BOU,Toro Rosso,51,NA,NA,NA,NA,13,98.167,NA,NA,NA,93.327,5117.96
2008,17,R,WEB,Red Bull,51,NA,NA,NA,NA,14,98.495,NA,NA,NA,95.104,5119.74
2008,17,R,ROS,Williams,51,NA,NA,NA,NA,15,98.448,NA,NA,NA,100.779,5125.41
2008,17,R,BUT,Honda,51,NA,NA,NA,NA,16,98.256,NA,NA,NA,106.099,5130.73
2008,17,R,FIS,Force India,51,NA,NA,NA,NA,17,100.498,NA,NA,NA,151.021,5175.65
2008,17,R,HAM,McLaren,52,NA,NA,NA,NA,1,98.156,NA,NA,NA,0.0,5122.79
2008,17,R,MAS,Ferrari,52,NA,NA,NA,NA,2,98.382,NA,NA,NA,16.659,5139.45
2008,17,R,RAI,Ferrari,52,NA,NA,NA,NA,3,97.883,NA,NA,NA,20.769,5143.56
2008,17,R,ALO,Renault,52,NA,NA,NA,NA,4,96.882,NA,NA,NA,25.886,5148.67
2008,17,R,HEI,BMW Sauber,52,NA,NA,NA,NA,5,97.529,NA,NA,NA,35.446,5158.23
2008,17,R,KUB,BMW Sauber,52,NA,NA,NA,NA,6,96.911,NA,NA,NA,40.302,5163.09
2008,17,R,GLO,Toyota,52,NA,NA,NA,NA,7,97.283,NA,NA,NA,48.795,5171.58
2008,17,R,PIQ,Renault,52,NA,NA,NA,NA,8,97.562,NA,NA,NA,61.854,5184.64
2008,17,R,VET,Toro Rosso,52,NA,NA,NA,NA,9,97.785,NA,NA,NA,69.274,5192.06
2008,17,R,COU,Red Bull,52,NA,NA,NA,NA,10,98.1,NA,NA,NA,77.195,5199.98
2008,17,R,BAR,Honda,52,NA,NA,NA,NA,11,98.003,NA,NA,NA,87.083,5209.87
2008,17,R,NAK,Williams,52,NA,NA,NA,NA,12,98.224,NA,NA,NA,92.71,5215.5
2008,17,R,BOU,Toro Rosso,52,NA,NA,NA,NA,13,98.253,NA,NA,NA,93.424,5216.21
2008,17,R,WEB,Red Bull,52,NA,NA,NA,NA,14,98.015,NA,NA,NA,94.963,5217.75
2008,17,R,ROS,Williams,52,NA,NA,NA,NA,15,98.496,NA,NA,NA,101.119,5223.91
2008,17,R,BUT,Honda,52,NA,NA,NA,NA,16,98.016,NA,NA,NA,105.959,5228.75
2008,17,R,FIS,Force India,52,NA,NA,NA,NA,17,98.857,NA,NA,NA,151.722,5274.51
2008,17,R,HAM,McLaren,53,NA,NA,NA,NA,1,98.435,NA,NA,NA,0.0,5221.22
2008,17,R,MAS,Ferrari,53,NA,NA,NA,NA,2,98.061,NA,NA,NA,16.285,5237.51
2008,17,R,RAI,Ferrari,53,NA,NA,NA,NA,3,97.444,NA,NA,NA,19.778,5241.0
2008,17,R,ALO,Renault,53,NA,NA,NA,NA,4,96.683,NA,NA,NA,24.134,5245.36
2008,17,R,HEI,BMW Sauber,53,NA,NA,NA,NA,5,97.091,NA,NA,NA,34.102,5255.33
2008,17,R,KUB,BMW Sauber,53,NA,NA,NA,NA,6,96.948,NA,NA,NA,38.815,5260.04
2008,17,R,GLO,Toyota,53,NA,NA,NA,NA,7,96.918,NA,NA,NA,47.278,5268.5
2008,17,R,PIQ,Renault,53,NA,NA,NA,NA,8,97.652,NA,NA,NA,61.071,5282.29
2008,17,R,VET,Toro Rosso,53,NA,NA,NA,NA,9,97.779,NA,NA,NA,68.618,5289.84
2008,17,R,COU,Red Bull,53,NA,NA,NA,NA,10,98.074,NA,NA,NA,76.834,5298.06
2008,17,R,BAR,Honda,53,NA,NA,NA,NA,11,98.021,NA,NA,NA,86.669,5307.89
2008,17,R,NAK,Williams,53,NA,NA,NA,NA,12,98.239,NA,NA,NA,92.514,5313.74
2008,17,R,BOU,Toro Rosso,53,NA,NA,NA,NA,13,98.261,NA,NA,NA,93.25,5314.47
2008,17,R,WEB,Red Bull,53,NA,NA,NA,NA,14,97.963,NA,NA,NA,94.491,5315.71
2008,17,R,ROS,Williams,53,NA,NA,NA,NA,15,98.381,NA,NA,NA,101.065,5322.29
2008,17,R,BUT,Honda,53,NA,NA,NA,NA,16,97.978,NA,NA,NA,105.502,5326.73
2008,17,R,FIS,Force India,53,NA,NA,NA,NA,17,98.854,NA,NA,NA,152.141,5373.37
2008,17,R,HAM,McLaren,54,NA,NA,NA,NA,1,98.649,NA,NA,NA,0.0,5319.87
2008,17,R,MAS,Ferrari,54,NA,NA,NA,NA,2,98.097,NA,NA,NA,15.733,5335.61
2008,17,R,RAI,Ferrari,54,NA,NA,NA,NA,3,97.118,NA,NA,NA,18.247,5338.12
2008,17,R,ALO,Renault,54,NA,NA,NA,NA,4,96.827,NA,NA,NA,22.312,5342.19
2008,17,R,HEI,BMW Sauber,54,NA,NA,NA,NA,5,97.103,NA,NA,NA,32.556,5352.43
2008,17,R,KUB,BMW Sauber,54,NA,NA,NA,NA,6,96.874,NA,NA,NA,37.04,5356.91
2008,17,R,GLO,Toyota,54,NA,NA,NA,NA,7,96.923,NA,NA,NA,45.552,5365.42
2008,17,R,PIQ,Renault,54,NA,NA,NA,NA,8,97.44,NA,NA,NA,59.862,5379.73
2008,17,R,VET,Toro Rosso,54,NA,NA,NA,NA,9,97.411,NA,NA,NA,67.38,5387.25
2008,17,R,COU,Red Bull,54,NA,NA,NA,NA,10,97.883,NA,NA,NA,76.068,5395.94
2008,17,R,BAR,Honda,54,NA,NA,NA,NA,11,98.033,NA,NA,NA,86.053,5405.93
2008,17,R,NAK,Williams,54,NA,NA,NA,NA,12,98.019,NA,NA,NA,91.884,5411.76
2008,17,R,BOU,Toro Rosso,54,NA,NA,NA,NA,13,98.093,NA,NA,NA,92.694,5412.57
2008,17,R,WEB,Red Bull,54,NA,NA,NA,NA,14,97.981,NA,NA,NA,93.823,5413.7
2008,17,R,ROS,Williams,54,NA,NA,NA,NA,15,98.398,NA,NA,NA,100.814,5420.69
2008,17,R,BUT,Honda,54,NA,NA,NA,NA,16,97.773,NA,NA,NA,104.626,5424.5
2008,17,R,FIS,Force India,54,NA,NA,NA,NA,17,98.372,NA,NA,NA,151.864,5471.74
2008,17,R,HAM,McLaren,55,NA,NA,NA,NA,1,98.756,NA,NA,NA,0.0,5418.63
2008,17,R,MAS,Ferrari,55,NA,NA,NA,NA,2,97.924,NA,NA,NA,14.901,5433.53
2008,17,R,RAI,Ferrari,55,NA,NA,NA,NA,3,97.599,NA,NA,NA,17.09,5435.72
2008,17,R,ALO,Renault,55,NA,NA,NA,NA,4,96.929,NA,NA,NA,20.485,5439.11
2008,17,R,HEI,BMW Sauber,55,NA,NA,NA,NA,5,97.399,NA,NA,NA,31.199,5449.83
2008,17,R,KUB,BMW Sauber,55,NA,NA,NA,NA,6,96.855,NA,NA,NA,35.139,5453.77
2008,17,R,GLO,Toyota,55,NA,NA,NA,NA,7,96.973,NA,NA,NA,43.769,5462.4
2008,17,R,PIQ,Renault,55,NA,NA,NA,NA,8,97.317,NA,NA,NA,58.423,5477.05
2008,17,R,VET,Toro Rosso,55,NA,NA,NA,NA,9,97.212,NA,NA,NA,65.836,5484.46
2008,17,R,COU,Red Bull,55,NA,NA,NA,NA,10,97.966,NA,NA,NA,75.278,5493.91
2008,17,R,BAR,Honda,55,NA,NA,NA,NA,11,98.693,NA,NA,NA,85.99,5504.62
2008,17,R,NAK,Williams,55,NA,NA,NA,NA,12,98.198,NA,NA,NA,91.326,5509.96
2008,17,R,BOU,Toro Rosso,55,NA,NA,NA,NA,13,97.97,NA,NA,NA,91.908,5510.54
2008,17,R,WEB,Red Bull,55,NA,NA,NA,NA,14,98.022,NA,NA,NA,93.089,5511.72
2008,17,R,ROS,Williams,55,NA,NA,NA,NA,15,98.865,NA,NA,NA,100.923,5519.55
2008,17,R,BUT,Honda,55,NA,NA,NA,NA,16,97.982,NA,NA,NA,103.852,5522.48
2008,17,R,FIS,Force India,55,NA,NA,NA,NA,17,98.944,NA,NA,NA,152.052,5570.68
2008,17,R,HAM,McLaren,56,NA,NA,NA,NA,1,98.774,NA,NA,NA,0.0,5517.4
2008,17,R,MAS,Ferrari,56,NA,NA,NA,NA,2,98.798,NA,NA,NA,14.925,5532.33
2008,17,R,RAI,Ferrari,56,NA,NA,NA,NA,3,98.129,NA,NA,NA,16.445,5533.85
2008,17,R,ALO,Renault,56,NA,NA,NA,NA,4,96.659,NA,NA,NA,18.37,5535.77
2008,17,R,HEI,BMW Sauber,56,NA,NA,NA,NA,5,96.498,NA,NA,NA,28.923,5546.33
2008,17,R,KUB,BMW Sauber,56,NA,NA,NA,NA,6,96.854,NA,NA,NA,33.219,5550.62
2008,17,R,GLO,Toyota,56,NA,NA,NA,NA,7,96.727,NA,NA,NA,41.722,5559.12
2008,17,R,PIQ,Renault,56,NA,NA,NA,NA,8,96.996,NA,NA,NA,56.645,5574.05
2008,17,R,VET,Toro Rosso,56,NA,NA,NA,NA,9,97.277,NA,NA,NA,64.339,5581.74
2008,17,R,COU,Red Bull,56,NA,NA,NA,NA,10,98.338,NA,NA,NA,74.842,5592.25
2008,17,R,BAR,Honda,56,NA,NA,NA,NA,11,97.845,NA,NA,NA,85.061,5602.46
2008,17,R,NAK,Williams,56,NA,NA,NA,NA,12,98.295,NA,NA,NA,90.847,5608.25
2008,17,R,BOU,Toro Rosso,56,NA,NA,NA,NA,13,98.323,NA,NA,NA,91.457,5608.86
2008,17,R,WEB,Red Bull,56,NA,NA,NA,NA,14,98.107,NA,NA,NA,92.422,5609.83
