year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1999,2,R,irvine,Ferrari,45,NA,NA,NA,NA,4,80.318,NA,NA,NA,52.72,3679.39
1999,2,R,SCH,Williams,45,NA,NA,NA,NA,5,80.612,NA,NA,NA,66.709,3693.38
1999,2,R,panis,Prost,45,NA,NA,NA,NA,6,79.541,NA,NA,NA,89.13,3715.8
1999,2,R,VIL,BAR,45,NA,NA,NA,NA,7,80.947,NA,NA,NA,118.887,3745.56
1999,2,R,WUR,Benetton,45,NA,NA,NA,NA,8,81.243,NA,NA,NA,124.772,3751.44
1999,2,R,DLR,Arrows,45,NA,NA,NA,NA,9,81.943,NA,NA,NA,128.75,3755.42
1999,2,R,gene,Minardi,45,NA,NA,NA,NA,10,82.473,NA,NA,NA,167.324,3793.99
1999,2,R,takagi,Arrows,45,NA,NA,NA,NA,11,82.689,NA,NA,NA,167.89,3794.56
1999,2,R,hakkinen,McLaren,46,NA,NA,NA,NA,1,80.206,NA,NA,NA,0.0,3706.88
1999,2,R,MSC,Ferrari,46,NA,NA,NA,NA,2,80.538,NA,NA,NA,2.655,3709.53
1999,2,R,irvine,Ferrari,46,NA,NA,NA,NA,3,80.354,NA,NA,NA,52.868,3759.74
1999,2,R,frentzen,Jordan,46,NA,NA,NA,NA,4,102.609,NA,NA,NA,57.787,3764.66
1999,2,R,SCH,Williams,46,NA,NA,NA,NA,5,81.134,NA,NA,NA,67.637,3774.51
1999,2,R,panis,Prost,46,NA,NA,NA,NA,6,79.976,NA,NA,NA,88.9,3795.77
1999,2,R,VIL,BAR,46,NA,NA,NA,NA,7,81.207,NA,NA,NA,119.888,3826.76
1999,2,R,WUR,Benetton,46,NA,NA,NA,NA,8,81.485,NA,NA,NA,126.051,3832.93
1999,2,R,DLR,Arrows,46,NA,NA,NA,NA,9,81.703,NA,NA,NA,130.247,3837.12
1999,2,R,gene,Minardi,46,NA,NA,NA,NA,10,82.111,NA,NA,NA,169.229,3876.1
1999,2,R,takagi,Arrows,46,NA,NA,NA,NA,11,82.589,NA,NA,NA,170.273,3877.15
1999,2,R,hakkinen,McLaren,47,NA,NA,NA,NA,1,78.732,NA,NA,NA,0.0,3785.61
1999,2,R,MSC,Ferrari,47,NA,NA,NA,NA,2,79.503,NA,NA,NA,3.426,3789.03
1999,2,R,irvine,Ferrari,47,NA,NA,NA,NA,3,80.361,NA,NA,NA,54.497,3840.1
1999,2,R,frentzen,Jordan,47,NA,NA,NA,NA,4,80.107,NA,NA,NA,59.162,3844.77
1999,2,R,SCH,Williams,47,NA,NA,NA,NA,5,80.866,NA,NA,NA,69.771,3855.38
1999,2,R,panis,Prost,47,NA,NA,NA,NA,6,88.114,NA,NA,NA,98.282,3883.89
1999,2,R,VIL,BAR,47,NA,NA,NA,NA,7,80.98,NA,NA,NA,122.136,3907.74
1999,2,R,WUR,Benetton,47,NA,NA,NA,NA,8,81.142,NA,NA,NA,128.461,3914.07
1999,2,R,DLR,Arrows,47,NA,NA,NA,NA,9,82.485,NA,NA,NA,134.0,3919.61
1999,2,R,gene,Minardi,47,NA,NA,NA,NA,10,82.482,NA,NA,NA,172.979,3958.59
1999,2,R,takagi,Arrows,47,NA,NA,NA,NA,11,82.296,NA,NA,NA,173.837,3959.44
1999,2,R,hakkinen,McLaren,48,NA,NA,NA,NA,1,79.011,NA,NA,NA,0.0,3864.62
1999,2,R,MSC,Ferrari,48,NA,NA,NA,NA,2,79.664,NA,NA,NA,4.079,3868.7
1999,2,R,irvine,Ferrari,48,NA,NA,NA,NA,3,80.639,NA,NA,NA,56.125,3920.74
1999,2,R,frentzen,Jordan,48,NA,NA,NA,NA,4,79.774,NA,NA,NA,59.925,3924.54
1999,2,R,SCH,Williams,48,NA,NA,NA,NA,5,81.162,NA,NA,NA,71.922,3936.54
1999,2,R,panis,Prost,48,NA,NA,NA,NA,6,103.018,NA,NA,NA,122.289,3986.91
1999,2,R,VIL,BAR,48,NA,NA,NA,NA,7,81.231,NA,NA,NA,124.356,3988.97
1999,2,R,WUR,Benetton,48,NA,NA,NA,NA,8,80.722,NA,NA,NA,130.172,3994.79
1999,2,R,DLR,Arrows,48,NA,NA,NA,NA,9,83.718,NA,NA,NA,138.707,4003.32
1999,2,R,gene,Minardi,48,NA,NA,NA,NA,10,82.627,NA,NA,NA,176.595,4041.21
1999,2,R,takagi,Arrows,48,NA,NA,NA,NA,11,82.137,NA,NA,NA,176.963,4041.58
1999,2,R,hakkinen,McLaren,49,NA,NA,NA,NA,1,78.997,NA,NA,NA,0.0,3943.61
1999,2,R,MSC,Ferrari,49,NA,NA,NA,NA,2,79.725,NA,NA,NA,4.807,3948.42
1999,2,R,irvine,Ferrari,49,NA,NA,NA,NA,3,81.974,NA,NA,NA,59.102,4002.72
1999,2,R,frentzen,Jordan,49,NA,NA,NA,NA,4,79.939,NA,NA,NA,60.867,4004.48
1999,2,R,SCH,Williams,49,NA,NA,NA,NA,5,80.814,NA,NA,NA,73.739,4017.35
1999,2,R,panis,Prost,49,NA,NA,NA,NA,6,79.734,NA,NA,NA,123.026,4066.64
1999,2,R,WUR,Benetton,49,NA,NA,NA,NA,7,81.041,NA,NA,NA,132.216,4075.83
1999,2,R,DLR,Arrows,49,NA,NA,NA,NA,8,82.626,NA,NA,NA,142.336,4085.95
1999,2,R,VIL,BAR,49,NA,NA,NA,NA,9,100.514,NA,NA,NA,145.873,4089.49
1999,2,R,takagi,Arrows,49,NA,NA,NA,NA,10,82.555,NA,NA,NA,180.521,4124.14
1999,2,R,gene,Minardi,49,NA,NA,NA,NA,11,84.855,NA,NA,NA,182.453,4126.07
1999,2,R,hakkinen,McLaren,50,NA,NA,NA,NA,1,79.076,NA,NA,NA,0.0,4022.69
1999,2,R,MSC,Ferrari,50,NA,NA,NA,NA,2,79.507,NA,NA,NA,5.238,4027.93
1999,2,R,irvine,Ferrari,50,NA,NA,NA,NA,3,80.306,NA,NA,NA,60.332,4083.02
1999,2,R,frentzen,Jordan,50,NA,NA,NA,NA,4,81.358,NA,NA,NA,63.149,4085.84
1999,2,R,SCH,Williams,50,NA,NA,NA,NA,5,80.737,NA,NA,NA,75.4,4098.09
1999,2,R,panis,Prost,50,NA,NA,NA,NA,6,79.946,NA,NA,NA,123.896,4146.59
1999,2,R,WUR,Benetton,50,NA,NA,NA,NA,7,80.913,NA,NA,NA,134.053,4156.74
1999,2,R,DLR,Arrows,50,NA,NA,NA,NA,8,82.493,NA,NA,NA,145.753,4168.44
1999,2,R,takagi,Arrows,50,NA,NA,NA,NA,9,82.292,NA,NA,NA,183.737,4206.43
1999,2,R,gene,Minardi,50,NA,NA,NA,NA,10,93.078,NA,NA,NA,196.455,4219.15
1999,2,R,hakkinen,McLaren,51,NA,NA,NA,NA,1,79.006,NA,NA,NA,0.0,4101.7
1999,2,R,MSC,Ferrari,51,NA,NA,NA,NA,2,79.426,NA,NA,NA,5.658,4107.35
1999,2,R,irvine,Ferrari,51,NA,NA,NA,NA,3,79.957,NA,NA,NA,61.283,4162.98
1999,2,R,frentzen,Jordan,51,NA,NA,NA,NA,4,80.13,NA,NA,NA,64.273,4165.97
1999,2,R,SCH,Williams,51,NA,NA,NA,NA,5,80.591,NA,NA,NA,76.985,4178.68
1999,2,R,panis,Prost,51,NA,NA,NA,NA,6,80.122,NA,NA,NA,125.012,4226.71
1999,2,R,WUR,Benetton,51,NA,NA,NA,NA,7,81.105,NA,NA,NA,136.152,4237.85
1999,2,R,DLR,Arrows,51,NA,NA,NA,NA,8,82.114,NA,NA,NA,148.861,4250.56
1999,2,R,takagi,Arrows,51,NA,NA,NA,NA,9,82.123,NA,NA,NA,186.854,4288.55
1999,2,R,gene,Minardi,51,NA,NA,NA,NA,10,114.769,NA,NA,NA,232.218,4333.92
1999,2,R,hakkinen,McLaren,52,NA,NA,NA,NA,1,79.222,NA,NA,NA,0.0,4180.92
1999,2,R,MSC,Ferrari,52,NA,NA,NA,NA,2,79.735,NA,NA,NA,6.171,4187.09
1999,2,R,irvine,Ferrari,52,NA,NA,NA,NA,3,79.994,NA,NA,NA,62.055,4242.97
1999,2,R,frentzen,Jordan,52,NA,NA,NA,NA,4,79.744,NA,NA,NA,64.795,4245.71
1999,2,R,SCH,Williams,52,NA,NA,NA,NA,5,80.749,NA,NA,NA,78.512,4259.43
1999,2,R,panis,Prost,52,NA,NA,NA,NA,6,80.005,NA,NA,NA,125.795,4306.71
1999,2,R,WUR,Benetton,52,NA,NA,NA,NA,7,81.108,NA,NA,NA,138.038,4318.96
1999,2,R,DLR,Arrows,52,NA,NA,NA,NA,8,85.151,NA,NA,NA,154.79,4335.71
1999,2,R,takagi,Arrows,52,NA,NA,NA,NA,9,82.112,NA,NA,NA,189.744,4370.66
1999,2,R,gene,Minardi,52,NA,NA,NA,NA,10,82.587,NA,NA,NA,235.583,4416.5
1999,2,R,hakkinen,McLaren,53,NA,NA,NA,NA,1,79.131,NA,NA,NA,0.0,4260.05
1999,2,R,MSC,Ferrari,53,NA,NA,NA,NA,2,79.161,NA,NA,NA,6.201,4266.25
1999,2,R,irvine,Ferrari,53,NA,NA,NA,NA,3,79.994,NA,NA,NA,62.918,4322.97
1999,2,R,frentzen,Jordan,53,NA,NA,NA,NA,4,80.101,NA,NA,NA,65.765,4325.81
1999,2,R,SCH,Williams,53,NA,NA,NA,NA,5,81.952,NA,NA,NA,81.333,4341.38
1999,2,R,panis,Prost,53,NA,NA,NA,NA,6,80.072,NA,NA,NA,126.736,4386.79
1999,2,R,WUR,Benetton,53,NA,NA,NA,NA,7,80.634,NA,NA,NA,139.541,4399.59
1999,2,R,takagi,Arrows,53,NA,NA,NA,NA,8,82.404,NA,NA,NA,193.017,4453.07
1999,2,R,gene,Minardi,53,NA,NA,NA,NA,9,83.719,NA,NA,NA,240.171,4500.22
1999,2,R,hakkinen,McLaren,54,NA,NA,NA,NA,1,79.434,NA,NA,NA,0.0,4339.48
1999,2,R,MSC,Ferrari,54,NA,NA,NA,NA,2,79.442,NA,NA,NA,6.209,4345.69
1999,2,R,irvine,Ferrari,54,NA,NA,NA,NA,3,80.196,NA,NA,NA,63.68,4403.16
1999,2,R,frentzen,Jordan,54,NA,NA,NA,NA,4,79.304,NA,NA,NA,65.635,4405.12
1999,2,R,SCH,Williams,54,NA,NA,NA,NA,5,80.721,NA,NA,NA,82.62,4422.1
1999,2,R,panis,Prost,54,NA,NA,NA,NA,6,80.013,NA,NA,NA,127.315,4466.8
1999,2,R,WUR,Benetton,54,NA,NA,NA,NA,7,80.771,NA,NA,NA,140.878,4480.36
1999,2,R,takagi,Arrows,54,NA,NA,NA,NA,8,83.048,NA,NA,NA,196.631,4536.12
1999,2,R,gene,Minardi,54,NA,NA,NA,NA,9,82.318,NA,NA,NA,243.055,4582.54
1999,2,R,hakkinen,McLaren,55,NA,NA,NA,NA,1,79.347,NA,NA,NA,0.0,4418.83
1999,2,R,MSC,Ferrari,55,NA,NA,NA,NA,2,79.358,NA,NA,NA,6.22,4425.05
1999,2,R,frentzen,Jordan,55,NA,NA,NA,NA,3,79.659,NA,NA,NA,65.947,4484.78
1999,2,R,irvine,Ferrari,55,NA,NA,NA,NA,4,87.168,NA,NA,NA,71.501,4490.33
1999,2,R,SCH,Williams,55,NA,NA,NA,NA,5,81.158,NA,NA,NA,84.431,4503.26
1999,2,R,panis,Prost,55,NA,NA,NA,NA,6,79.757,NA,NA,NA,127.725,4546.56
1999,2,R,WUR,Benetton,55,NA,NA,NA,NA,7,81.244,NA,NA,NA,142.775,4561.61
1999,2,R,takagi,Arrows,55,NA,NA,NA,NA,8,82.303,NA,NA,NA,199.587,4618.42
1999,2,R,gene,Minardi,55,NA,NA,NA,NA,9,85.789,NA,NA,NA,249.497,4668.33
1999,2,R,hakkinen,McLaren,56,NA,NA,NA,NA,1,80.267,NA,NA,NA,0.0,4499.1
1999,2,R,MSC,Ferrari,56,NA,NA,NA,NA,2,79.309,NA,NA,NA,5.262,4504.36
1999,2,R,frentzen,Jordan,56,NA,NA,NA,NA,3,79.715,NA,NA,NA,65.395,4564.49
1999,2,R,SCH,Williams,56,NA,NA,NA,NA,4,80.683,NA,NA,NA,84.847,4583.94
1999,2,R,irvine,Ferrari,56,NA,NA,NA,NA,5,104.237,NA,NA,NA,95.471,4594.57
1999,2,R,panis,Prost,56,NA,NA,NA,NA,6,80.122,NA,NA,NA,127.58,4626.68
1999,2,R,WUR,Benetton,56,NA,NA,NA,NA,7,80.549,NA,NA,NA,143.057,4642.15
1999,2,R,takagi,Arrows,56,NA,NA,NA,NA,8,81.969,NA,NA,NA,201.289,4700.39
1999,2,R,gene,Minardi,56,NA,NA,NA,NA,9,82.121,NA,NA,NA,251.351,4750.45
1999,2,R,hakkinen,McLaren,57,NA,NA,NA,NA,1,78.861,NA,NA,NA,0.0,4577.96
1999,2,R,MSC,Ferrari,57,NA,NA,NA,NA,2,79.847,NA,NA,NA,6.248,4584.21
1999,2,R,frentzen,Jordan,57,NA,NA,NA,NA,3,79.653,NA,NA,NA,66.187,4644.15
1999,2,R,SCH,Williams,57,NA,NA,NA,NA,4,82.275,NA,NA,NA,88.261,4666.22
1999,2,R,irvine,Ferrari,57,NA,NA,NA,NA,5,79.833,NA,NA,NA,96.443,4674.4
1999,2,R,panis,Prost,57,NA,NA,NA,NA,6,80.03,NA,NA,NA,128.749,4706.71
1999,2,R,WUR,Benetton,57,NA,NA,NA,NA,7,80.245,NA,NA,NA,144.441,4722.4
1999,2,R,takagi,Arrows,57,NA,NA,NA,NA,8,81.809,NA,NA,NA,204.237,4782.2
1999,2,R,gene,Minardi,57,NA,NA,NA,NA,9,82.236,NA,NA,NA,254.726,4832.69
1999,2,R,hakkinen,McLaren,58,NA,NA,NA,NA,1,79.317,NA,NA,NA,0.0,4657.28
1999,2,R,MSC,Ferrari,58,NA,NA,NA,NA,2,79.675,NA,NA,NA,6.606,4663.88
1999,2,R,frentzen,Jordan,58,NA,NA,NA,NA,3,79.339,NA,NA,NA,66.209,4723.48
1999,2,R,SCH,Williams,58,NA,NA,NA,NA,4,79.844,NA,NA,NA,88.788,4746.06
1999,2,R,irvine,Ferrari,58,NA,NA,NA,NA,5,79.067,NA,NA,NA,96.193,4753.47
1999,2,R,panis,Prost,58,NA,NA,NA,NA,6,79.756,NA,NA,NA,129.188,4786.46
1999,2,R,WUR,Benetton,58,NA,NA,NA,NA,7,80.36,NA,NA,NA,145.484,4802.76
1999,2,R,takagi,Arrows,58,NA,NA,NA,NA,8,82.002,NA,NA,NA,206.922,4864.2
1999,2,R,gene,Minardi,58,NA,NA,NA,NA,9,83.136,NA,NA,NA,258.545,4915.82
1999,2,R,hakkinen,McLaren,59,NA,NA,NA,NA,1,78.964,NA,NA,NA,0.0,4736.24
1999,2,R,MSC,Ferrari,59,NA,NA,NA,NA,2,79.116,NA,NA,NA,6.758,4743.0
1999,2,R,frentzen,Jordan,59,NA,NA,NA,NA,3,79.839,NA,NA,NA,67.084,4803.32
1999,2,R,SCH,Williams,59,NA,NA,NA,NA,4,80.002,NA,NA,NA,89.826,4826.07
1999,2,R,irvine,Ferrari,59,NA,NA,NA,NA,5,79.271,NA,NA,NA,96.5,4832.74
1999,2,R,panis,Prost,59,NA,NA,NA,NA,6,79.944,NA,NA,NA,130.168,4866.41
1999,2,R,WUR,Benetton,59,NA,NA,NA,NA,7,81.883,NA,NA,NA,148.403,4884.64
1999,2,R,takagi,Arrows,59,NA,NA,NA,NA,8,81.934,NA,NA,NA,209.892,4946.13
1999,2,R,gene,Minardi,59,NA,NA,NA,NA,9,82.003,NA,NA,NA,261.584,4997.82
1999,2,R,hakkinen,McLaren,60,NA,NA,NA,NA,1,78.999,NA,NA,NA,0.0,4815.24
1999,2,R,MSC,Ferrari,60,NA,NA,NA,NA,2,79.009,NA,NA,NA,6.768,4822.01
1999,2,R,frentzen,Jordan,60,NA,NA,NA,NA,3,79.897,NA,NA,NA,67.982,4883.22
1999,2,R,SCH,Williams,60,NA,NA,NA,NA,4,79.869,NA,NA,NA,90.696,4905.94
1999,2,R,irvine,Ferrari,60,NA,NA,NA,NA,5,79.015,NA,NA,NA,96.516,4911.75
1999,2,R,panis,Prost,60,NA,NA,NA,NA,6,79.96,NA,NA,NA,131.129,4946.37
1999,2,R,WUR,Benetton,60,NA,NA,NA,NA,7,80.439,NA,NA,NA,149.843,4965.08
1999,2,R,takagi,Arrows,60,NA,NA,NA,NA,8,82.486,NA,NA,NA,213.379,5028.62
1999,2,R,gene,Minardi,60,NA,NA,NA,NA,9,81.731,NA,NA,NA,264.316,5079.56
1999,2,R,hakkinen,McLaren,61,NA,NA,NA,NA,1,78.827,NA,NA,NA,0.0,4894.07
1999,2,R,MSC,Ferrari,61,NA,NA,NA,NA,2,78.764,NA,NA,NA,6.705,4900.77
1999,2,R,frentzen,Jordan,61,NA,NA,NA,NA,3,79.009,NA,NA,NA,68.164,4962.23
1999,2,R,SCH,Williams,61,NA,NA,NA,NA,4,80.093,NA,NA,NA,91.962,4986.03
1999,2,R,irvine,Ferrari,61,NA,NA,NA,NA,5,79.042,NA,NA,NA,96.731,4990.8
1999,2,R,panis,Prost,61,NA,NA,NA,NA,6,80.0,NA,NA,NA,132.302,5026.37
1999,2,R,WUR,Benetton,61,NA,NA,NA,NA,7,80.381,NA,NA,NA,151.397,5045.46
1999,2,R,takagi,Arrows,61,NA,NA,NA,NA,8,81.666,NA,NA,NA,216.218,5110.28
1999,2,R,gene,Minardi,61,NA,NA,NA,NA,9,81.962,NA,NA,NA,267.451,5161.52
1999,2,R,hakkinen,McLaren,62,NA,NA,NA,NA,1,79.024,NA,NA,NA,0.0,4973.09
1999,2,R,MSC,Ferrari,62,NA,NA,NA,NA,2,78.667,NA,NA,NA,6.348,4979.44
1999,2,R,frentzen,Jordan,62,NA,NA,NA,NA,3,79.413,NA,NA,NA,68.553,5041.64
1999,2,R,SCH,Williams,62,NA,NA,NA,NA,4,79.717,NA,NA,NA,92.655,5065.75
1999,2,R,irvine,Ferrari,62,NA,NA,NA,NA,5,78.901,NA,NA,NA,96.608,5069.7
1999,2,R,panis,Prost,62,NA,NA,NA,NA,6,80.139,NA,NA,NA,133.417,5106.51
1999,2,R,WUR,Benetton,62,NA,NA,NA,NA,7,80.165,NA,NA,NA,152.538,5125.63
1999,2,R,takagi,Arrows,62,NA,NA,NA,NA,8,82.536,NA,NA,NA,219.73,5192.82
1999,2,R,gene,Minardi,62,NA,NA,NA,NA,9,81.902,NA,NA,NA,270.329,5243.42
1999,2,R,hakkinen,McLaren,63,NA,NA,NA,NA,1,78.821,NA,NA,NA,0.0,5051.91
1999,2,R,MSC,Ferrari,63,NA,NA,NA,NA,2,78.886,NA,NA,NA,6.413,5058.32
1999,2,R,frentzen,Jordan,63,NA,NA,NA,NA,3,79.559,NA,NA,NA,69.291,5121.2
1999,2,R,SCH,Williams,63,NA,NA,NA,NA,4,80.037,NA,NA,NA,93.871,5145.78
1999,2,R,irvine,Ferrari,63,NA,NA,NA,NA,5,78.816,NA,NA,NA,96.603,5148.51
1999,2,R,panis,Prost,63,NA,NA,NA,NA,6,80.083,NA,NA,NA,134.679,5186.59
1999,2,R,WUR,Benetton,63,NA,NA,NA,NA,7,80.562,NA,NA,NA,154.279,5206.19
1999,2,R,takagi,Arrows,63,NA,NA,NA,NA,8,81.962,NA,NA,NA,222.871,5274.78
1999,2,R,gene,Minardi,63,NA,NA,NA,NA,9,82.008,NA,NA,NA,273.516,5325.43
1999,2,R,hakkinen,McLaren,64,NA,NA,NA,NA,1,78.853,NA,NA,NA,0.0,5130.76
1999,2,R,MSC,Ferrari,64,NA,NA,NA,NA,2,78.744,NA,NA,NA,6.304,5137.07
1999,2,R,frentzen,Jordan,64,NA,NA,NA,NA,3,79.875,NA,NA,NA,70.313,5201.08
1999,2,R,SCH,Williams,64,NA,NA,NA,NA,4,79.91,NA,NA,NA,94.928,5225.69
1999,2,R,irvine,Ferrari,64,NA,NA,NA,NA,5,78.863,NA,NA,NA,96.613,5227.38
1999,2,R,panis,Prost,64,NA,NA,NA,NA,6,80.029,NA,NA,NA,135.855,5266.62
1999,2,R,WUR,Benetton,64,NA,NA,NA,NA,7,80.191,NA,NA,NA,155.617,5286.38
1999,2,R,takagi,Arrows,64,NA,NA,NA,NA,8,81.68,NA,NA,NA,225.698,5356.46
1999,2,R,gene,Minardi,64,NA,NA,NA,NA,9,82.681,NA,NA,NA,277.344,5408.11
1999,2,R,hakkinen,McLaren,65,NA,NA,NA,NA,1,78.658,NA,NA,NA,0.0,5209.42
1999,2,R,MSC,Ferrari,65,NA,NA,NA,NA,2,78.616,NA,NA,NA,6.262,5215.68
1999,2,R,frentzen,Jordan,65,NA,NA,NA,NA,3,79.277,NA,NA,NA,70.932,5280.35
1999,2,R,SCH,Williams,65,NA,NA,NA,NA,4,79.843,NA,NA,NA,96.113,5305.54
1999,2,R,irvine,Ferrari,65,NA,NA,NA,NA,5,79.089,NA,NA,NA,97.044,5306.47
1999,2,R,panis,Prost,65,NA,NA,NA,NA,6,79.991,NA,NA,NA,137.188,5346.61
1999,2,R,WUR,Benetton,65,NA,NA,NA,NA,7,80.145,NA,NA,NA,157.104,5366.53
1999,2,R,takagi,Arrows,65,NA,NA,NA,NA,8,82.544,NA,NA,NA,229.584,5439.01
1999,2,R,gene,Minardi,65,NA,NA,NA,NA,9,82.298,NA,NA,NA,280.984,5490.41
1999,2,R,hakkinen,McLaren,66,NA,NA,NA,NA,1,78.805,NA,NA,NA,0.0,5288.23
1999,2,R,MSC,Ferrari,66,NA,NA,NA,NA,2,78.781,NA,NA,NA,6.238,5294.46
1999,2,R,frentzen,Jordan,66,NA,NA,NA,NA,3,79.458,NA,NA,NA,71.585,5359.81
1999,2,R,SCH,Williams,66,NA,NA,NA,NA,4,79.669,NA,NA,NA,96.977,5385.2
1999,2,R,irvine,Ferrari,66,NA,NA,NA,NA,5,79.369,NA,NA,NA,97.608,5385.83
1999,2,R,panis,Prost,66,NA,NA,NA,NA,6,80.259,NA,NA,NA,138.642,5426.87
1999,2,R,WUR,Benetton,66,NA,NA,NA,NA,7,81.913,NA,NA,NA,160.212,5448.44
1999,2,R,takagi,Arrows,66,NA,NA,NA,NA,8,83.139,NA,NA,NA,233.918,5522.15
1999,2,R,gene,Minardi,66,NA,NA,NA,NA,9,82.849,NA,NA,NA,285.028,5573.25
1999,2,R,hakkinen,McLaren,67,NA,NA,NA,NA,1,78.589,NA,NA,NA,0.0,5366.82
1999,2,R,MSC,Ferrari,67,NA,NA,NA,NA,2,78.819,NA,NA,NA,6.468,5373.28
1999,2,R,frentzen,Jordan,67,NA,NA,NA,NA,3,79.377,NA,NA,NA,72.373,5439.19
1999,2,R,SCH,Williams,67,NA,NA,NA,NA,4,79.395,NA,NA,NA,97.783,5464.6
1999,2,R,irvine,Ferrari,67,NA,NA,NA,NA,5,79.361,NA,NA,NA,98.38,5465.2
1999,2,R,panis,Prost,67,NA,NA,NA,NA,6,80.399,NA,NA,NA,140.452,5507.27
1999,2,R,WUR,Benetton,67,NA,NA,NA,NA,7,80.45,NA,NA,NA,162.073,5528.89
1999,2,R,takagi,Arrows,67,NA,NA,NA,NA,8,81.858,NA,NA,NA,237.187,5604.0
1999,2,R,gene,Minardi,67,NA,NA,NA,NA,9,82.375,NA,NA,NA,288.814,5655.63
1999,2,R,hakkinen,McLaren,68,NA,NA,NA,NA,1,79.901,NA,NA,NA,0.0,5446.72
1999,2,R,MSC,Ferrari,68,NA,NA,NA,NA,2,78.687,NA,NA,NA,5.254,5451.97
1999,2,R,frentzen,Jordan,68,NA,NA,NA,NA,3,79.609,NA,NA,NA,72.081,5518.8
1999,2,R,SCH,Williams,68,NA,NA,NA,NA,4,79.492,NA,NA,NA,97.374,5544.09
1999,2,R,irvine,Ferrari,68,NA,NA,NA,NA,5,79.561,NA,NA,NA,98.04,5544.76
1999,2,R,panis,Prost,68,NA,NA,NA,NA,6,81.089,NA,NA,NA,141.64,5588.36
1999,2,R,WUR,Benetton,68,NA,NA,NA,NA,7,80.437,NA,NA,NA,162.609,5609.33
1999,2,R,takagi,Arrows,68,NA,NA,NA,NA,8,83.305,NA,NA,NA,240.591,5687.31
1999,2,R,gene,Minardi,68,NA,NA,NA,NA,9,82.952,NA,NA,NA,291.865,5738.58
1999,2,R,hakkinen,McLaren,69,NA,NA,NA,NA,1,78.849,NA,NA,NA,0.0,5525.57
1999,2,R,MSC,Ferrari,69,NA,NA,NA,NA,2,78.651,NA,NA,NA,5.056,5530.62
1999,2,R,frentzen,Jordan,69,NA,NA,NA,NA,3,79.312,NA,NA,NA,72.544,5598.11
1999,2,R,SCH,Williams,69,NA,NA,NA,NA,4,79.683,NA,NA,NA,98.208,5623.77
1999,2,R,irvine,Ferrari,69,NA,NA,NA,NA,5,79.467,NA,NA,NA,98.658,5624.22
1999,2,R,panis,Prost,69,NA,NA,NA,NA,6,80.96,NA,NA,NA,143.751,5669.32
1999,2,R,WUR,Benetton,69,NA,NA,NA,NA,7,81.473,NA,NA,NA,165.233,5690.8
1999,2,R,takagi,Arrows,69,NA,NA,NA,NA,8,82.764,NA,NA,NA,244.506,5770.07
1999,2,R,gene,Minardi,69,NA,NA,NA,NA,9,83.534,NA,NA,NA,296.55,5822.12
1999,2,R,hakkinen,McLaren,70,NA,NA,NA,NA,1,78.448,NA,NA,NA,0.0,5604.01
1999,2,R,MSC,Ferrari,70,NA,NA,NA,NA,2,79.386,NA,NA,NA,5.994,5610.01
1999,2,R,frentzen,Jordan,70,NA,NA,NA,NA,3,79.067,NA,NA,NA,73.163,5677.18
1999,2,R,SCH,Williams,70,NA,NA,NA,NA,4,79.446,NA,NA,NA,99.206,5703.22
1999,2,R,irvine,Ferrari,70,NA,NA,NA,NA,5,79.483,NA,NA,NA,99.693,5703.71
1999,2,R,panis,Prost,70,NA,NA,NA,NA,6,82.018,NA,NA,NA,147.321,5751.33
1999,2,R,WUR,Benetton,70,NA,NA,NA,NA,7,81.222,NA,NA,NA,168.007,5772.02
1999,2,R,hakkinen,McLaren,71,NA,NA,NA,NA,1,79.376,NA,NA,NA,0.0,5683.39
1999,2,R,MSC,Ferrari,71,NA,NA,NA,NA,2,79.257,NA,NA,NA,5.875,5689.27
1999,2,R,frentzen,Jordan,71,NA,NA,NA,NA,3,79.7,NA,NA,NA,73.487,5756.88
1999,2,R,SCH,Williams,71,NA,NA,NA,NA,4,79.64,NA,NA,NA,99.47,5782.86
1999,2,R,irvine,Ferrari,71,NA,NA,NA,NA,5,79.396,NA,NA,NA,99.713,5783.1
1999,2,R,panis,Prost,71,NA,NA,NA,NA,6,82.033,NA,NA,NA,149.978,5833.37
1999,2,R,hakkinen,McLaren,72,NA,NA,NA,NA,1,80.395,NA,NA,NA,0.0,5763.79
1999,2,R,MSC,Ferrari,72,NA,NA,NA,NA,2,79.445,NA,NA,NA,4.925,5768.71
