year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2011,10,R,MAS,Ferrari,35,NA,NA,NA,NA,4,96.857,NA,NA,NA,12.947,3463.78
2011,10,R,VET,Red Bull,35,NA,NA,NA,NA,5,97.236,NA,NA,NA,15.809,3466.65
2011,10,R,ROS,Mercedes,35,NA,NA,NA,NA,6,99.651,NA,NA,NA,34.604,3485.44
2011,10,R,SUT,Force India,35,NA,NA,NA,NA,7,97.58,NA,NA,NA,35.897,3486.74
2011,10,R,BUT,McLaren,35,NA,NA,NA,NA,8,103.598,NA,NA,NA,38.677,3489.51
2011,10,R,MSC,Mercedes,35,NA,NA,NA,NA,9,98.4,NA,NA,NA,51.961,3502.8
2011,10,R,KOB,Sauber,35,NA,NA,NA,NA,10,98.287,NA,NA,NA,53.257,3504.09
2011,10,R,PET,Renault,35,NA,NA,NA,NA,11,98.83,NA,NA,NA,62.665,3513.5
2011,10,R,PER,Sauber,35,NA,NA,NA,NA,12,100.237,NA,NA,NA,63.823,3514.66
2011,10,R,MAL,Williams,35,NA,Y,NA,NA,13,101.658,NA,NA,NA,64.564,3515.4
2011,10,R,ALG,Toro Rosso,35,NA,NA,NA,NA,14,98.626,NA,NA,NA,68.046,3518.88
2011,10,R,DIR,Force India,35,NA,NA,NA,NA,15,97.979,NA,NA,NA,71.854,3522.69
2011,10,R,BUE,Toro Rosso,35,NA,NA,NA,NA,16,99.773,NA,NA,NA,90.844,3541.68
2011,10,R,KOV,Lotus,35,NA,NA,NA,NA,17,99.65,NA,NA,NA,120.182,3571.02
2011,10,R,GLO,Virgin,35,NA,NA,NA,NA,18,100.321,NA,NA,NA,148.285,3599.12
2011,10,R,LIU,HRT,35,NA,NA,NA,NA,19,102.7,NA,NA,NA,154.288,3605.13
2011,10,R,RIC,HRT,35,NA,NA,NA,NA,20,102.454,NA,NA,NA,168.728,3619.57
2011,10,R,DAM,Virgin,35,NA,NA,NA,NA,21,101.631,NA,NA,NA,171.559,3622.4
2011,10,R,CHA,Lotus,35,NA,NA,NA,NA,22,102.84,NA,NA,NA,282.542,3733.38
2011,10,R,HAM,McLaren,36,NA,NA,NA,NA,1,95.063,NA,NA,NA,0.0,3545.9
2011,10,R,ALO,Ferrari,36,NA,NA,NA,NA,2,95.469,NA,NA,NA,3.131,3549.03
2011,10,R,WEB,Red Bull,36,NA,NA,NA,NA,3,95.87,NA,NA,NA,6.053,3551.95
2011,10,R,MAS,Ferrari,36,NA,NA,NA,NA,4,97.2,NA,NA,NA,15.084,3560.99
2011,10,R,VET,Red Bull,36,NA,NA,NA,NA,5,96.934,NA,NA,NA,17.68,3563.58
2011,10,R,SUT,Force India,36,NA,NA,NA,NA,6,97.393,NA,NA,NA,38.227,3584.13
2011,10,R,ROS,Mercedes,36,NA,Y,NA,NA,7,100.647,NA,NA,NA,40.188,3586.09
2011,10,R,MSC,Mercedes,36,NA,NA,NA,NA,8,98.63,NA,NA,NA,55.528,3601.43
2011,10,R,KOB,Sauber,36,NA,NA,NA,NA,9,98.901,NA,NA,NA,57.095,3603.0
2011,10,R,PET,Renault,36,NA,NA,NA,NA,10,99.089,NA,NA,NA,66.691,3612.59
2011,10,R,PER,Sauber,36,NA,NA,NA,NA,11,98.8,NA,NA,NA,67.56,3613.46
2011,10,R,ALG,Toro Rosso,36,NA,NA,NA,NA,12,98.512,NA,NA,NA,71.495,3617.4
2011,10,R,DIR,Force India,36,NA,NA,NA,NA,13,98.977,NA,NA,NA,75.768,3621.67
2011,10,R,MAL,Williams,36,NA,NA,NA,NA,14,116.527,NA,NA,NA,86.028,3631.93
2011,10,R,BUE,Toro Rosso,36,NA,Y,NA,NA,15,103.778,NA,NA,NA,99.559,3645.46
2011,10,R,KOV,Lotus,36,NA,NA,NA,NA,16,99.247,NA,NA,NA,124.366,3670.27
2011,10,R,GLO,Virgin,36,NA,NA,NA,NA,17,103.315,NA,NA,NA,156.537,3702.44
2011,10,R,LIU,HRT,36,NA,NA,NA,NA,18,101.395,NA,NA,NA,160.62,3706.52
2011,10,R,RIC,HRT,36,NA,NA,NA,NA,19,102.469,NA,NA,NA,176.134,3722.03
2011,10,R,DAM,Virgin,36,NA,NA,NA,NA,20,101.297,NA,NA,NA,177.793,3723.69
2011,10,R,CHA,Lotus,36,NA,NA,NA,NA,21,104.917,NA,NA,NA,292.396,3838.3
2011,10,R,HAM,McLaren,37,NA,NA,NA,NA,1,95.287,NA,NA,NA,0.0,3641.19
2011,10,R,ALO,Ferrari,37,NA,NA,NA,NA,2,95.295,NA,NA,NA,3.139,3644.33
2011,10,R,WEB,Red Bull,37,NA,NA,NA,NA,3,95.838,NA,NA,NA,6.604,3647.79
2011,10,R,MAS,Ferrari,37,NA,NA,NA,NA,4,97.201,NA,NA,NA,16.998,3658.19
2011,10,R,VET,Red Bull,37,NA,NA,NA,NA,5,97.304,NA,NA,NA,19.697,3660.89
2011,10,R,SUT,Force India,37,NA,NA,NA,NA,6,97.324,NA,NA,NA,40.264,3681.45
2011,10,R,KOB,Sauber,37,NA,NA,NA,NA,7,98.402,NA,NA,NA,60.21,3701.4
2011,10,R,ROS,Mercedes,37,NA,NA,NA,NA,8,115.844,NA,NA,NA,60.745,3701.93
2011,10,R,MSC,Mercedes,37,NA,Y,NA,NA,9,100.786,NA,NA,NA,61.027,3702.22
2011,10,R,PET,Renault,37,NA,NA,NA,NA,10,98.039,NA,NA,NA,69.443,3710.63
2011,10,R,PER,Sauber,37,NA,NA,NA,NA,11,98.886,NA,NA,NA,71.159,3712.35
2011,10,R,ALG,Toro Rosso,37,NA,NA,NA,NA,12,97.894,NA,NA,NA,74.102,3715.29
2011,10,R,DIR,Force India,37,NA,NA,NA,NA,13,98.427,NA,NA,NA,78.908,3720.1
2011,10,R,MAL,Williams,37,NA,NA,NA,NA,14,98.929,NA,NA,NA,89.67,3730.86
2011,10,R,BUE,Toro Rosso,37,NA,NA,NA,NA,15,117.907,NA,NA,NA,122.179,3763.37
2011,10,R,KOV,Lotus,37,NA,NA,NA,NA,16,99.597,NA,NA,NA,128.676,3769.86
2011,10,R,GLO,Virgin,37,NA,NA,NA,NA,17,101.445,NA,NA,NA,162.695,3803.88
2011,10,R,LIU,HRT,37,NA,NA,NA,NA,18,108.559,NA,NA,NA,173.892,3815.08
2011,10,R,RIC,HRT,37,NA,NA,NA,NA,19,101.064,NA,NA,NA,181.911,3823.1
2011,10,R,DAM,Virgin,37,NA,NA,NA,NA,20,100.775,NA,NA,NA,183.281,3824.47
2011,10,R,CHA,Lotus,37,NA,NA,NA,NA,21,103.433,NA,NA,NA,300.542,3941.73
2011,10,R,HAM,McLaren,38,NA,NA,NA,NA,1,95.366,NA,NA,NA,0.0,3736.55
2011,10,R,ALO,Ferrari,38,NA,NA,NA,NA,2,95.217,NA,NA,NA,2.99,3739.54
2011,10,R,WEB,Red Bull,38,NA,NA,NA,NA,3,95.861,NA,NA,NA,7.099,3743.65
2011,10,R,MAS,Ferrari,38,NA,NA,NA,NA,4,97.296,NA,NA,NA,18.928,3755.48
2011,10,R,VET,Red Bull,38,NA,NA,NA,NA,5,96.744,NA,NA,NA,21.075,3757.63
2011,10,R,SUT,Force India,38,NA,NA,NA,NA,6,97.213,NA,NA,NA,42.111,3778.67
2011,10,R,KOB,Sauber,38,NA,NA,NA,NA,7,98.487,NA,NA,NA,63.331,3799.89
2011,10,R,ROS,Mercedes,38,NA,NA,NA,NA,8,98.112,NA,NA,NA,63.491,3800.04
2011,10,R,PET,Renault,38,NA,NA,NA,NA,9,98.445,NA,NA,NA,72.522,3809.08
2011,10,R,PER,Sauber,38,NA,NA,NA,NA,10,98.558,NA,NA,NA,74.351,3810.91
2011,10,R,ALG,Toro Rosso,38,NA,NA,NA,NA,11,98.479,NA,NA,NA,77.215,3813.77
2011,10,R,MSC,Mercedes,38,NA,NA,NA,NA,12,114.152,NA,NA,NA,79.813,3816.37
2011,10,R,DIR,Force India,38,NA,NA,NA,NA,13,97.944,NA,NA,NA,81.486,3818.04
2011,10,R,MAL,Williams,38,NA,NA,NA,NA,14,98.547,NA,NA,NA,92.851,3829.41
2011,10,R,BUE,Toro Rosso,38,NA,NA,NA,NA,15,98.937,NA,NA,NA,125.75,3862.3
2011,10,R,KOV,Lotus,38,NA,NA,NA,NA,16,99.681,NA,NA,NA,132.991,3869.54
2011,10,R,GLO,Virgin,38,NA,NA,NA,NA,17,100.501,NA,NA,NA,167.83,3904.38
2011,10,R,RIC,HRT,38,NA,NA,NA,NA,18,100.805,NA,NA,NA,187.35,3923.9
2011,10,R,DAM,Virgin,38,NA,NA,NA,NA,19,101.528,NA,NA,NA,189.443,3926.0
2011,10,R,CHA,Lotus,38,NA,NA,NA,NA,20,101.372,NA,NA,NA,306.548,4043.1
2011,10,R,HAM,McLaren,39,NA,NA,NA,NA,1,95.213,NA,NA,NA,0.0,3831.77
2011,10,R,ALO,Ferrari,39,NA,NA,NA,NA,2,95.213,NA,NA,NA,2.99,3834.76
2011,10,R,WEB,Red Bull,39,NA,NA,NA,NA,3,95.408,NA,NA,NA,7.294,3839.06
2011,10,R,MAS,Ferrari,39,NA,NA,NA,NA,4,97.355,NA,NA,NA,21.07,3852.84
2011,10,R,VET,Red Bull,39,NA,NA,NA,NA,5,96.864,NA,NA,NA,22.726,3854.49
2011,10,R,SUT,Force India,39,NA,NA,NA,NA,6,96.996,NA,NA,NA,43.894,3875.66
2011,10,R,KOB,Sauber,39,NA,NA,NA,NA,7,98.318,NA,NA,NA,66.436,3898.2
2011,10,R,ROS,Mercedes,39,NA,NA,NA,NA,8,98.459,NA,NA,NA,66.737,3898.5
2011,10,R,PET,Renault,39,NA,NA,NA,NA,9,97.932,NA,NA,NA,75.241,3907.01
2011,10,R,PER,Sauber,39,NA,NA,NA,NA,10,99.317,NA,NA,NA,78.455,3910.22
2011,10,R,ALG,Toro Rosso,39,NA,NA,NA,NA,11,98.179,NA,NA,NA,80.181,3911.95
2011,10,R,MSC,Mercedes,39,NA,NA,NA,NA,12,96.913,NA,NA,NA,81.513,3913.28
2011,10,R,DIR,Force India,39,NA,NA,NA,NA,13,98.047,NA,NA,NA,84.32,3916.09
2011,10,R,MAL,Williams,39,NA,NA,NA,NA,14,100.317,NA,NA,NA,97.955,3929.72
2011,10,R,BUE,Toro Rosso,39,NA,NA,NA,NA,15,98.631,NA,NA,NA,129.168,3960.94
2011,10,R,KOV,Lotus,39,NA,NA,NA,NA,16,99.453,NA,NA,NA,137.231,3969.0
2011,10,R,GLO,Virgin,39,NA,NA,NA,NA,17,100.274,NA,NA,NA,172.891,4004.66
2011,10,R,RIC,HRT,39,NA,NA,NA,NA,18,103.051,NA,NA,NA,195.188,4026.96
2011,10,R,DAM,Virgin,39,NA,NA,NA,NA,19,101.966,NA,NA,NA,196.196,4027.96
2011,10,R,CHA,Lotus,39,NA,NA,NA,NA,20,101.182,NA,NA,NA,312.517,4144.28
2011,10,R,HAM,McLaren,40,NA,NA,NA,NA,1,95.451,NA,NA,NA,0.0,3927.22
2011,10,R,ALO,Ferrari,40,NA,NA,NA,NA,2,95.356,NA,NA,NA,2.895,3930.11
2011,10,R,WEB,Red Bull,40,NA,NA,NA,NA,3,95.706,NA,NA,NA,7.549,3934.77
2011,10,R,MAS,Ferrari,40,NA,NA,NA,NA,4,97.338,NA,NA,NA,22.957,3950.18
2011,10,R,VET,Red Bull,40,NA,Y,NA,NA,5,98.954,NA,NA,NA,26.229,3953.45
2011,10,R,SUT,Force India,40,NA,NA,NA,NA,6,97.238,NA,NA,NA,45.681,3972.9
2011,10,R,ROS,Mercedes,40,NA,NA,NA,NA,7,96.586,NA,NA,NA,67.872,3995.09
2011,10,R,KOB,Sauber,40,NA,NA,NA,NA,8,99.184,NA,NA,NA,70.169,3997.39
2011,10,R,PET,Renault,40,NA,NA,NA,NA,9,97.983,NA,NA,NA,77.773,4004.99
2011,10,R,PER,Sauber,40,NA,NA,NA,NA,10,98.902,NA,NA,NA,81.906,4009.12
2011,10,R,ALG,Toro Rosso,40,NA,NA,NA,NA,11,99.188,NA,NA,NA,83.918,4011.14
2011,10,R,MSC,Mercedes,40,NA,NA,NA,NA,12,98.005,NA,NA,NA,84.067,4011.28
2011,10,R,DIR,Force India,40,NA,NA,NA,NA,13,97.643,NA,NA,NA,86.512,4013.73
2011,10,R,MAL,Williams,40,NA,NA,NA,NA,14,99.705,NA,NA,NA,102.209,4029.43
2011,10,R,BUE,Toro Rosso,40,NA,NA,NA,NA,15,98.598,NA,NA,NA,132.315,4059.53
2011,10,R,KOV,Lotus,40,NA,NA,NA,NA,16,101.08,NA,NA,NA,142.86,4070.08
2011,10,R,GLO,Virgin,40,NA,NA,NA,NA,17,101.913,NA,NA,NA,179.353,4106.57
2011,10,R,RIC,HRT,40,NA,NA,NA,NA,18,102.586,NA,NA,NA,202.323,4129.54
2011,10,R,DAM,Virgin,40,NA,NA,NA,NA,19,102.494,NA,NA,NA,203.239,4130.46
2011,10,R,CHA,Lotus,40,NA,NA,NA,NA,20,100.91,NA,NA,NA,317.976,4245.19
2011,10,R,HAM,McLaren,41,NA,NA,NA,NA,1,95.486,NA,NA,NA,0.0,4022.7
2011,10,R,ALO,Ferrari,41,NA,NA,NA,NA,2,95.412,NA,NA,NA,2.821,4025.52
2011,10,R,WEB,Red Bull,41,NA,NA,NA,NA,3,95.657,NA,NA,NA,7.72,4030.42
2011,10,R,MAS,Ferrari,41,NA,Y,NA,NA,4,99.032,NA,NA,NA,26.503,4049.21
2011,10,R,VET,Red Bull,41,NA,NA,NA,NA,5,112.598,NA,NA,NA,43.341,4066.04
2011,10,R,SUT,Force India,41,NA,NA,NA,NA,6,98.137,NA,NA,NA,48.332,4071.04
2011,10,R,ROS,Mercedes,41,NA,NA,NA,NA,7,96.727,NA,NA,NA,69.113,4091.82
2011,10,R,KOB,Sauber,41,NA,NA,NA,NA,8,98.36,NA,NA,NA,73.043,4095.75
2011,10,R,PET,Renault,41,NA,NA,NA,NA,9,98.375,NA,NA,NA,80.662,4103.37
2011,10,R,MSC,Mercedes,41,NA,NA,NA,NA,10,97.124,NA,NA,NA,85.705,4108.41
2011,10,R,PER,Sauber,41,NA,Y,NA,NA,11,101.336,NA,NA,NA,87.756,4110.46
2011,10,R,ALG,Toro Rosso,41,NA,NA,NA,NA,12,99.326,NA,NA,NA,87.758,4110.46
2011,10,R,DIR,Force India,41,NA,NA,NA,NA,13,98.135,NA,NA,NA,89.161,4111.87
2011,10,R,MAL,Williams,41,NA,NA,NA,NA,14,100.549,NA,NA,NA,107.272,4129.98
2011,10,R,BUE,Toro Rosso,41,NA,NA,NA,NA,15,98.246,NA,NA,NA,135.075,4157.78
2011,10,R,KOV,Lotus,41,NA,NA,NA,NA,16,101.075,NA,NA,NA,148.449,4171.15
2011,10,R,GLO,Virgin,41,NA,NA,NA,NA,17,102.74,NA,NA,NA,186.607,4209.31
2011,10,R,DAM,Virgin,41,NA,NA,NA,NA,18,103.57,NA,NA,NA,211.323,4234.03
2011,10,R,RIC,HRT,41,NA,NA,NA,NA,19,104.837,NA,NA,NA,211.674,4234.38
2011,10,R,CHA,Lotus,41,NA,NA,NA,NA,20,102.751,NA,NA,NA,325.241,4347.94
2011,10,R,HAM,McLaren,42,NA,NA,NA,NA,1,95.292,NA,NA,NA,0.0,4118.0
2011,10,R,ALO,Ferrari,42,NA,NA,NA,NA,2,95.886,NA,NA,NA,3.415,4121.41
2011,10,R,WEB,Red Bull,42,NA,NA,NA,NA,3,96.283,NA,NA,NA,8.711,4126.71
2011,10,R,MAS,Ferrari,42,NA,NA,NA,NA,4,114.209,NA,NA,NA,45.42,4163.42
2011,10,R,VET,Red Bull,42,NA,NA,NA,NA,5,98.068,NA,NA,NA,46.117,4164.11
2011,10,R,SUT,Force India,42,NA,NA,NA,NA,6,97.224,NA,NA,NA,50.264,4168.26
2011,10,R,ROS,Mercedes,42,NA,NA,NA,NA,7,96.355,NA,NA,NA,70.176,4188.17
2011,10,R,KOB,Sauber,42,NA,NA,NA,NA,8,98.506,NA,NA,NA,76.257,4194.25
2011,10,R,PET,Renault,42,NA,NA,NA,NA,9,97.849,NA,NA,NA,83.219,4201.21
2011,10,R,MSC,Mercedes,42,NA,NA,NA,NA,10,96.45,NA,NA,NA,86.863,4204.86
2011,10,R,ALG,Toro Rosso,42,NA,NA,NA,NA,11,98.105,NA,NA,NA,90.571,4208.57
2011,10,R,DIR,Force India,42,NA,NA,NA,NA,12,97.711,NA,NA,NA,91.58,4209.58
2011,10,R,PER,Sauber,42,NA,NA,NA,NA,13,116.104,NA,NA,NA,108.568,4226.56
2011,10,R,MAL,Williams,42,NA,NA,NA,NA,14,98.506,NA,NA,NA,110.486,4228.48
2011,10,R,BUE,Toro Rosso,42,NA,NA,NA,NA,15,98.581,NA,NA,NA,138.364,4256.36
2011,10,R,KOV,Lotus,42,NA,NA,NA,NA,16,99.807,NA,NA,NA,152.964,4270.96
2011,10,R,GLO,Virgin,42,NA,NA,NA,NA,17,103.491,NA,NA,NA,194.806,4312.8
2011,10,R,DAM,Virgin,42,NA,NA,NA,NA,18,101.303,NA,NA,NA,217.334,4335.33
2011,10,R,RIC,HRT,42,NA,NA,NA,NA,19,102.452,NA,NA,NA,218.834,4336.83
2011,10,R,CHA,Lotus,42,NA,NA,NA,NA,20,105.164,NA,NA,NA,335.113,4453.11
2011,10,R,HAM,McLaren,43,NA,NA,NA,NA,1,95.281,NA,NA,NA,0.0,4213.28
2011,10,R,ALO,Ferrari,43,NA,NA,NA,NA,2,95.076,NA,NA,NA,3.21,4216.49
2011,10,R,WEB,Red Bull,43,NA,NA,NA,NA,3,95.453,NA,NA,NA,8.883,4222.16
2011,10,R,MAS,Ferrari,43,NA,NA,NA,NA,4,95.569,NA,NA,NA,45.708,4258.98
2011,10,R,VET,Red Bull,43,NA,NA,NA,NA,5,95.447,NA,NA,NA,46.283,4259.56
2011,10,R,SUT,Force India,43,NA,NA,NA,NA,6,97.119,NA,NA,NA,52.102,4265.38
2011,10,R,ROS,Mercedes,43,NA,NA,NA,NA,7,96.185,NA,NA,NA,71.08,4284.36
2011,10,R,KOB,Sauber,43,NA,NA,NA,NA,8,97.764,NA,NA,NA,78.74,4292.02
2011,10,R,PET,Renault,43,NA,NA,NA,NA,9,97.568,NA,NA,NA,85.506,4298.78
2011,10,R,MSC,Mercedes,43,NA,NA,NA,NA,10,96.21,NA,NA,NA,87.792,4301.07
2011,10,R,DIR,Force India,43,NA,NA,NA,NA,11,98.673,NA,NA,NA,94.972,4308.25
2011,10,R,ALG,Toro Rosso,43,NA,Y,NA,NA,12,100.794,NA,NA,NA,96.084,4309.36
2011,10,R,PER,Sauber,43,NA,NA,NA,NA,13,98.446,NA,NA,NA,111.733,4325.01
2011,10,R,MAL,Williams,43,NA,NA,NA,NA,14,98.384,NA,NA,NA,113.589,4326.87
2011,10,R,BUE,Toro Rosso,43,NA,NA,NA,NA,15,100.858,NA,NA,NA,143.941,4357.22
2011,10,R,KOV,Lotus,43,NA,NA,NA,NA,16,99.41,NA,NA,NA,157.093,4370.37
2011,10,R,GLO,Virgin,43,NA,NA,NA,NA,17,101.31,NA,NA,NA,200.835,4414.11
2011,10,R,DAM,Virgin,43,NA,NA,NA,NA,18,101.507,NA,NA,NA,223.56,4436.84
2011,10,R,RIC,HRT,43,NA,NA,NA,NA,19,101.202,NA,NA,NA,224.755,4438.03
2011,10,R,CHA,Lotus,43,NA,NA,NA,NA,20,104.665,NA,NA,NA,344.497,4557.77
2011,10,R,HAM,McLaren,44,NA,NA,NA,NA,1,95.835,NA,NA,NA,0.0,4309.11
2011,10,R,ALO,Ferrari,44,NA,NA,NA,NA,2,95.568,NA,NA,NA,2.943,4312.06
2011,10,R,WEB,Red Bull,44,NA,NA,NA,NA,3,95.318,NA,NA,NA,8.366,4317.48
2011,10,R,MAS,Ferrari,44,NA,NA,NA,NA,4,95.527,NA,NA,NA,45.4,4354.51
2011,10,R,VET,Red Bull,44,NA,NA,NA,NA,5,95.39,NA,NA,NA,45.838,4354.95
2011,10,R,SUT,Force India,44,NA,NA,NA,NA,6,97.092,NA,NA,NA,53.359,4362.47
2011,10,R,ROS,Mercedes,44,NA,NA,NA,NA,7,96.881,NA,NA,NA,72.126,4381.24
2011,10,R,KOB,Sauber,44,NA,NA,NA,NA,8,98.085,NA,NA,NA,80.99,4390.1
2011,10,R,PET,Renault,44,NA,NA,NA,NA,9,97.866,NA,NA,NA,87.537,4396.65
2011,10,R,MSC,Mercedes,44,NA,NA,NA,NA,10,96.404,NA,NA,NA,88.361,4397.47
2011,10,R,DIR,Force India,44,NA,NA,NA,NA,11,100.216,NA,NA,NA,99.353,4408.46
2011,10,R,PER,Sauber,44,NA,NA,NA,NA,12,97.717,NA,NA,NA,113.615,4422.73
2011,10,R,ALG,Toro Rosso,44,NA,NA,NA,NA,13,116.686,NA,NA,NA,116.935,4426.05
2011,10,R,MAL,Williams,44,NA,NA,NA,NA,14,100.23,NA,NA,NA,117.984,4427.1
2011,10,R,BUE,Toro Rosso,44,NA,NA,NA,NA,15,98.969,NA,NA,NA,147.075,4456.19
2011,10,R,KOV,Lotus,44,NA,NA,NA,NA,16,99.081,NA,NA,NA,160.339,4469.45
2011,10,R,GLO,Virgin,44,NA,NA,NA,NA,17,100.596,NA,NA,NA,205.596,4514.71
2011,10,R,DAM,Virgin,44,NA,NA,NA,NA,18,100.876,NA,NA,NA,228.601,4537.71
2011,10,R,RIC,HRT,44,NA,NA,NA,NA,19,109.908,NA,NA,NA,238.828,4547.94
2011,10,R,CHA,Lotus,44,NA,NA,NA,NA,20,100.858,NA,NA,NA,349.52,4658.63
2011,10,R,HAM,McLaren,45,NA,NA,NA,NA,1,95.483,NA,NA,NA,0.0,4404.6
2011,10,R,ALO,Ferrari,45,NA,NA,NA,NA,2,95.656,NA,NA,NA,3.116,4407.71
2011,10,R,WEB,Red Bull,45,NA,NA,NA,NA,3,95.367,NA,NA,NA,8.25,4412.85
2011,10,R,MAS,Ferrari,45,NA,NA,NA,NA,4,95.53,NA,NA,NA,45.447,4450.04
2011,10,R,VET,Red Bull,45,NA,NA,NA,NA,5,96.299,NA,NA,NA,46.654,4451.25
2011,10,R,SUT,Force India,45,NA,NA,NA,NA,6,97.094,NA,NA,NA,54.97,4459.56
2011,10,R,ROS,Mercedes,45,NA,NA,NA,NA,7,96.576,NA,NA,NA,73.219,4477.81
2011,10,R,KOB,Sauber,45,NA,NA,NA,NA,8,98.271,NA,NA,NA,83.778,4488.37
2011,10,R,PET,Renault,45,NA,NA,NA,NA,9,98.743,NA,NA,NA,90.797,4495.39
2011,10,R,MSC,Mercedes,45,NA,NA,NA,NA,10,98.01,NA,NA,NA,90.888,4495.48
2011,10,R,DIR,Force India,45,NA,NA,NA,NA,11,97.522,NA,NA,NA,101.392,4505.99
2011,10,R,PER,Sauber,45,NA,NA,NA,NA,12,97.456,NA,NA,NA,115.588,4520.18
2011,10,R,ALG,Toro Rosso,45,NA,NA,NA,NA,13,98.254,NA,NA,NA,119.706,4524.3
2011,10,R,MAL,Williams,45,NA,NA,NA,NA,14,98.414,NA,NA,NA,120.915,4525.51
2011,10,R,BUE,Toro Rosso,45,NA,NA,NA,NA,15,98.93,NA,NA,NA,150.522,4555.12
2011,10,R,KOV,Lotus,45,NA,NA,NA,NA,16,99.348,NA,NA,NA,164.204,4568.8
2011,10,R,GLO,Virgin,45,NA,NA,NA,NA,17,101.674,NA,NA,NA,211.787,4616.38
2011,10,R,DAM,Virgin,45,NA,NA,NA,NA,18,101.251,NA,NA,NA,234.369,4638.96
2011,10,R,RIC,HRT,45,NA,NA,NA,NA,19,102.79,NA,NA,NA,246.135,4650.73
2011,10,R,CHA,Lotus,45,NA,NA,NA,NA,20,100.599,NA,NA,NA,354.636,4759.23
2011,10,R,HAM,McLaren,46,NA,NA,NA,NA,1,95.418,NA,NA,NA,0.0,4500.01
2011,10,R,ALO,Ferrari,46,NA,NA,NA,NA,2,95.214,NA,NA,NA,2.912,4502.92
2011,10,R,WEB,Red Bull,46,NA,NA,NA,NA,3,95.472,NA,NA,NA,8.304,4508.32
2011,10,R,MAS,Ferrari,46,NA,NA,NA,NA,4,95.36,NA,NA,NA,45.389,4545.4
2011,10,R,VET,Red Bull,46,NA,NA,NA,NA,5,95.356,NA,NA,NA,46.592,4546.6
2011,10,R,SUT,Force India,46,NA,NA,NA,NA,6,97.222,NA,NA,NA,56.774,4556.79
2011,10,R,ROS,Mercedes,46,NA,NA,NA,NA,7,96.73,NA,NA,NA,74.531,4574.54
2011,10,R,KOB,Sauber,46,NA,NA,NA,NA,8,98.7,NA,NA,NA,87.06,4587.07
2011,10,R,MSC,Mercedes,46,NA,NA,NA,NA,9,96.401,NA,NA,NA,91.871,4591.88
2011,10,R,PET,Renault,46,NA,Y,NA,NA,10,101.198,NA,NA,NA,96.577,4596.59
2011,10,R,DIR,Force India,46,NA,NA,NA,NA,11,98.382,NA,NA,NA,104.356,4604.37
2011,10,R,PER,Sauber,46,NA,NA,NA,NA,12,97.785,NA,NA,NA,117.955,4617.97
2011,10,R,ALG,Toro Rosso,46,NA,NA,NA,NA,13,97.857,NA,NA,NA,122.145,4622.16
2011,10,R,MAL,Williams,46,NA,NA,NA,NA,14,98.276,NA,NA,NA,123.773,4623.79
2011,10,R,BUE,Toro Rosso,46,NA,NA,NA,NA,15,99.684,NA,NA,NA,154.788,4654.8
2011,10,R,KOV,Lotus,46,NA,NA,NA,NA,16,99.578,NA,NA,NA,168.364,4668.38
2011,10,R,GLO,Virgin,46,NA,NA,NA,NA,17,104.909,NA,NA,NA,221.278,4721.29
2011,10,R,DAM,Virgin,46,NA,NA,NA,NA,18,102.943,NA,NA,NA,241.894,4741.91
2011,10,R,RIC,HRT,46,NA,NA,NA,NA,19,104.3,NA,NA,NA,255.017,4755.03
2011,10,R,CHA,Lotus,46,NA,NA,NA,NA,20,101.161,NA,NA,NA,360.379,4860.39
2011,10,R,HAM,McLaren,47,NA,NA,NA,NA,1,95.33,NA,NA,NA,0.0,4595.34
2011,10,R,ALO,Ferrari,47,NA,NA,NA,NA,2,95.111,NA,NA,NA,2.693,4598.04
2011,10,R,WEB,Red Bull,47,NA,NA,NA,NA,3,95.634,NA,NA,NA,8.608,4603.95
2011,10,R,MAS,Ferrari,47,NA,NA,NA,NA,4,94.986,NA,NA,NA,45.045,4640.39
2011,10,R,VET,Red Bull,47,NA,NA,NA,NA,5,94.587,NA,NA,NA,45.849,4641.19
2011,10,R,SUT,Force India,47,NA,NA,NA,NA,6,96.773,NA,NA,NA,58.217,4653.56
2011,10,R,ROS,Mercedes,47,NA,NA,NA,NA,7,97.127,NA,NA,NA,76.328,4671.67
2011,10,R,KOB,Sauber,47,NA,NA,NA,NA,8,98.106,NA,NA,NA,89.836,4685.18
2011,10,R,MSC,Mercedes,47,NA,NA,NA,NA,9,95.647,NA,NA,NA,92.188,4687.53
2011,10,R,DIR,Force India,47,NA,NA,NA,NA,10,98.042,NA,NA,NA,107.068,4702.41
2011,10,R,PET,Renault,47,NA,NA,NA,NA,11,114.967,NA,NA,NA,116.214,4711.56
2011,10,R,PER,Sauber,47,NA,NA,NA,NA,12,97.684,NA,NA,NA,120.309,4715.65
2011,10,R,ALG,Toro Rosso,47,NA,NA,NA,NA,13,97.646,NA,NA,NA,124.461,4719.8
2011,10,R,MAL,Williams,47,NA,NA,NA,NA,14,97.964,NA,NA,NA,126.407,4721.75
2011,10,R,BUE,Toro Rosso,47,NA,NA,NA,NA,15,98.423,NA,NA,NA,157.881,4753.22
2011,10,R,KOV,Lotus,47,NA,NA,NA,NA,16,99.194,NA,NA,NA,172.228,4767.57
