year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2016,16,R,VER,Red Bull,40,NA,NA,NA,NA,3,99.901,NA,NA,NA,23.466,4156.04
2016,16,R,ROS,Mercedes,40,NA,NA,NA,NA,4,109.953,NA,NA,NA,61.576,4194.15
2016,16,R,RAI,Ferrari,40,NA,Y,NA,NA,5,114.107,NA,NA,NA,67.603,4200.17
2016,16,R,BOT,Williams,40,NA,NA,NA,NA,6,119.111,NA,NA,NA,96.304,4228.88
2016,16,R,PER,Force India,40,NA,NA,NA,NA,7,120.317,NA,NA,NA,100.678,4233.25
2016,16,R,ALO,McLaren,40,NA,Y,NA,NA,8,124.315,NA,NA,NA,106.165,4238.74
2016,16,R,HUL,Force India,40,NA,Y,NA,NA,9,127.271,NA,NA,NA,113.117,4245.69
2016,16,R,BUT,McLaren,40,NA,NA,NA,NA,10,131.138,NA,NA,NA,130.258,4262.83
2016,16,R,PAL,Renault,40,NA,NA,NA,NA,11,135.274,NA,NA,NA,144.924,4277.5
2016,16,R,SAI,Toro Rosso,40,NA,NA,NA,NA,12,135.505,NA,NA,NA,148.974,4281.55
2016,16,R,ERI,Sauber,40,NA,NA,NA,NA,13,135.374,NA,NA,NA,151.399,4283.97
2016,16,R,NAS,Sauber,40,NA,NA,NA,NA,14,141.811,NA,NA,NA,171.213,4303.79
2016,16,R,KVY,Toro Rosso,40,NA,Y,NA,NA,15,143.608,NA,NA,NA,174.36,4306.93
2016,16,R,MAS,Williams,40,NA,NA,NA,NA,16,137.796,NA,NA,NA,178.335,4310.91
2016,16,R,WEH,Manor Marussia,40,NA,NA,NA,NA,17,139.87,NA,NA,NA,192.942,4325.51
2016,16,R,OCO,Manor Marussia,40,NA,NA,NA,NA,18,138.025,NA,NA,NA,211.448,4344.02
2016,16,R,RIC,Red Bull,41,NA,Y,NA,NA,1,142.483,NA,NA,NA,0.0,4297.77
2016,16,R,VER,Red Bull,41,NA,Y,NA,NA,2,144.015,NA,NA,NA,2.278,4300.05
2016,16,R,ROS,Mercedes,41,NA,Y,NA,NA,3,138.175,NA,NA,NA,34.548,4332.32
2016,16,R,RAI,Ferrari,41,NA,NA,NA,NA,4,154.244,NA,NA,NA,56.644,4354.42
2016,16,R,BOT,Williams,41,NA,NA,NA,NA,5,138.514,NA,NA,NA,69.615,4367.39
2016,16,R,PER,Force India,41,NA,NA,NA,NA,6,139.193,NA,NA,NA,74.668,4372.44
2016,16,R,ALO,McLaren,41,NA,NA,NA,NA,7,156.411,NA,NA,NA,97.373,4395.15
2016,16,R,BUT,McLaren,41,NA,NA,NA,NA,8,139.944,NA,NA,NA,104.999,4402.77
2016,16,R,HUL,Force India,41,NA,NA,NA,NA,9,158.678,NA,NA,NA,106.592,4404.37
2016,16,R,PAL,Renault,41,NA,NA,NA,NA,10,140.012,NA,NA,NA,119.733,4417.51
2016,16,R,SAI,Toro Rosso,41,NA,NA,NA,NA,11,141.133,NA,NA,NA,124.904,4422.68
2016,16,R,ERI,Sauber,41,NA,NA,NA,NA,12,140.714,NA,NA,NA,126.91,4424.69
2016,16,R,NAS,Sauber,41,NA,NA,NA,NA,13,139.111,NA,NA,NA,145.121,4442.9
2016,16,R,MAS,Williams,41,NA,NA,NA,NA,14,139.851,NA,NA,NA,152.983,4450.76
2016,16,R,KVY,Toro Rosso,41,NA,NA,NA,NA,15,156.63,NA,NA,NA,165.787,4463.56
2016,16,R,WEH,Manor Marussia,41,NA,Y,NA,NA,16,142.771,NA,NA,NA,170.51,4468.29
2016,16,R,OCO,Manor Marussia,41,NA,NA,NA,NA,17,137.522,NA,NA,NA,183.767,4481.54
2016,16,R,RIC,Red Bull,42,NA,NA,NA,NA,1,158.176,NA,NA,NA,0.0,4455.95
2016,16,R,VER,Red Bull,42,NA,NA,NA,NA,2,159.738,NA,NA,NA,3.84,4459.79
2016,16,R,ROS,Mercedes,42,NA,NA,NA,NA,3,151.857,NA,NA,NA,28.229,4484.18
2016,16,R,RAI,Ferrari,42,NA,NA,NA,NA,4,135.745,NA,NA,NA,34.213,4490.16
2016,16,R,BOT,Williams,42,NA,NA,NA,NA,5,131.007,NA,NA,NA,42.446,4498.4
2016,16,R,PER,Force India,42,NA,NA,NA,NA,6,129.73,NA,NA,NA,46.222,4502.17
2016,16,R,ALO,McLaren,42,NA,NA,NA,NA,7,123.115,NA,NA,NA,62.312,4518.26
2016,16,R,BUT,McLaren,42,NA,NA,NA,NA,8,121.56,NA,NA,NA,68.383,4524.33
2016,16,R,HUL,Force India,42,NA,NA,NA,NA,9,120.225,NA,NA,NA,68.641,4524.59
2016,16,R,PAL,Renault,42,NA,NA,NA,NA,10,115.971,NA,NA,NA,77.528,4533.48
2016,16,R,SAI,Toro Rosso,42,NA,NA,NA,NA,11,113.446,NA,NA,NA,80.174,4536.12
2016,16,R,ERI,Sauber,42,NA,NA,NA,NA,12,114.42,NA,NA,NA,83.154,4539.1
2016,16,R,NAS,Sauber,42,NA,NA,NA,NA,13,109.696,NA,NA,NA,96.641,4552.59
2016,16,R,MAS,Williams,42,NA,NA,NA,NA,14,107.135,NA,NA,NA,101.942,4557.89
2016,16,R,KVY,Toro Rosso,42,NA,NA,NA,NA,15,103.076,NA,NA,NA,110.687,4566.64
2016,16,R,OCO,Manor Marussia,42,NA,NA,NA,NA,16,103.635,NA,NA,NA,129.226,4585.18
2016,16,R,WEH,Manor Marussia,42,NA,NA,NA,NA,17,122.157,NA,NA,NA,134.491,4590.44
2016,16,R,RIC,Red Bull,43,NA,NA,NA,NA,1,102.44,NA,NA,NA,0.0,4558.39
2016,16,R,VER,Red Bull,43,NA,NA,NA,NA,2,100.702,NA,NA,NA,2.102,4560.49
2016,16,R,ROS,Mercedes,43,NA,NA,NA,NA,3,96.999,NA,NA,NA,22.788,4581.18
2016,16,R,RAI,Ferrari,43,NA,NA,NA,NA,4,98.012,NA,NA,NA,29.785,4588.18
2016,16,R,BOT,Williams,43,NA,NA,NA,NA,5,100.271,NA,NA,NA,40.277,4598.67
2016,16,R,PER,Force India,43,NA,NA,NA,NA,6,99.699,NA,NA,NA,43.481,4601.87
2016,16,R,ALO,McLaren,43,NA,NA,NA,NA,7,98.622,NA,NA,NA,58.494,4616.88
2016,16,R,HUL,Force India,43,NA,NA,NA,NA,8,97.793,NA,NA,NA,63.994,4622.38
2016,16,R,BUT,McLaren,43,NA,NA,NA,NA,9,100.183,NA,NA,NA,66.126,4624.52
2016,16,R,PAL,Renault,43,NA,NA,NA,NA,10,99.769,NA,NA,NA,74.857,4633.25
2016,16,R,SAI,Toro Rosso,43,NA,NA,NA,NA,11,99.292,NA,NA,NA,77.026,4635.42
2016,16,R,ERI,Sauber,43,NA,NA,NA,NA,12,100.119,NA,NA,NA,80.833,4639.22
2016,16,R,NAS,Sauber,43,NA,NA,NA,NA,13,100.49,NA,NA,NA,94.691,4653.08
2016,16,R,MAS,Williams,43,NA,NA,NA,NA,14,101.799,NA,NA,NA,101.301,4659.69
2016,16,R,KVY,Toro Rosso,43,NA,NA,NA,NA,15,99.798,NA,NA,NA,108.045,4666.44
2016,16,R,OCO,Manor Marussia,43,NA,NA,NA,NA,16,103.016,NA,NA,NA,129.802,4688.19
2016,16,R,WEH,Manor Marussia,43,NA,NA,NA,NA,17,100.34,NA,NA,NA,132.391,4690.78
2016,16,R,RIC,Red Bull,44,NA,NA,NA,NA,1,97.449,NA,NA,NA,0.0,4655.84
2016,16,R,VER,Red Bull,44,NA,NA,NA,NA,2,97.376,NA,NA,NA,2.029,4657.87
2016,16,R,ROS,Mercedes,44,NA,NA,NA,NA,3,96.424,NA,NA,NA,21.763,4677.6
2016,16,R,RAI,Ferrari,44,NA,NA,NA,NA,4,97.964,NA,NA,NA,30.3,4686.14
2016,16,R,BOT,Williams,44,NA,NA,NA,NA,5,100.331,NA,NA,NA,43.159,4699.0
2016,16,R,PER,Force India,44,NA,NA,NA,NA,6,99.768,NA,NA,NA,45.8,4701.64
2016,16,R,ALO,McLaren,44,NA,NA,NA,NA,7,98.291,NA,NA,NA,59.336,4715.18
2016,16,R,HUL,Force India,44,NA,NA,NA,NA,8,98.535,NA,NA,NA,65.08,4720.92
2016,16,R,BUT,McLaren,44,NA,NA,NA,NA,9,99.61,NA,NA,NA,68.287,4724.13
2016,16,R,PAL,Renault,44,NA,NA,NA,NA,10,99.435,NA,NA,NA,76.843,4732.68
2016,16,R,SAI,Toro Rosso,44,NA,NA,NA,NA,11,99.243,NA,NA,NA,78.82,4734.66
2016,16,R,ERI,Sauber,44,NA,NA,NA,NA,12,100.368,NA,NA,NA,83.752,4739.59
2016,16,R,NAS,Sauber,44,NA,NA,NA,NA,13,101.299,NA,NA,NA,98.541,4754.38
2016,16,R,MAS,Williams,44,NA,NA,NA,NA,14,100.36,NA,NA,NA,104.212,4760.05
2016,16,R,KVY,Toro Rosso,44,NA,NA,NA,NA,15,99.97,NA,NA,NA,110.566,4766.41
2016,16,R,OCO,Manor Marussia,44,NA,NA,NA,NA,16,101.6,NA,NA,NA,133.953,4789.79
2016,16,R,WEH,Manor Marussia,44,NA,NA,NA,NA,17,100.321,NA,NA,NA,135.263,4791.1
2016,16,R,RIC,Red Bull,45,NA,NA,NA,NA,1,97.759,NA,NA,NA,0.0,4753.6
2016,16,R,VER,Red Bull,45,NA,NA,NA,NA,2,97.526,NA,NA,NA,1.796,4755.4
2016,16,R,ROS,Mercedes,45,NA,NA,NA,NA,3,96.899,NA,NA,NA,20.903,4774.5
2016,16,R,RAI,Ferrari,45,NA,NA,NA,NA,4,97.533,NA,NA,NA,30.074,4783.67
2016,16,R,BOT,Williams,45,NA,NA,NA,NA,5,100.122,NA,NA,NA,45.522,4799.12
2016,16,R,PER,Force India,45,NA,NA,NA,NA,6,99.815,NA,NA,NA,47.856,4801.46
2016,16,R,ALO,McLaren,45,NA,NA,NA,NA,7,98.5,NA,NA,NA,60.077,4813.68
2016,16,R,HUL,Force India,45,NA,NA,NA,NA,8,98.325,NA,NA,NA,65.646,4819.25
2016,16,R,BUT,McLaren,45,NA,NA,NA,NA,9,99.281,NA,NA,NA,69.809,4823.41
2016,16,R,PAL,Renault,45,NA,NA,NA,NA,10,99.496,NA,NA,NA,78.58,4832.18
2016,16,R,SAI,Toro Rosso,45,NA,NA,NA,NA,11,99.609,NA,NA,NA,80.67,4834.27
2016,16,R,ERI,Sauber,45,NA,NA,NA,NA,12,100.202,NA,NA,NA,86.195,4839.79
2016,16,R,NAS,Sauber,45,NA,NA,NA,NA,13,102.053,NA,NA,NA,102.835,4856.43
2016,16,R,MAS,Williams,45,NA,NA,NA,NA,14,100.368,NA,NA,NA,106.821,4860.42
2016,16,R,KVY,Toro Rosso,45,NA,NA,NA,NA,15,100.267,NA,NA,NA,113.074,4866.67
2016,16,R,OCO,Manor Marussia,45,NA,NA,NA,NA,16,101.467,NA,NA,NA,137.661,4891.26
2016,16,R,WEH,Manor Marussia,45,NA,NA,NA,NA,17,100.461,NA,NA,NA,137.965,4891.56
2016,16,R,RIC,Red Bull,46,NA,NA,NA,NA,1,97.79,NA,NA,NA,0.0,4851.39
2016,16,R,VER,Red Bull,46,NA,NA,NA,NA,2,97.748,NA,NA,NA,1.754,4853.14
2016,16,R,ROS,Mercedes,46,NA,NA,NA,NA,3,97.667,NA,NA,NA,20.78,4872.17
2016,16,R,RAI,Ferrari,46,NA,NA,NA,NA,4,97.712,NA,NA,NA,29.996,4881.38
2016,16,R,BOT,Williams,46,NA,NA,NA,NA,5,99.666,NA,NA,NA,47.398,4898.79
2016,16,R,PER,Force India,46,NA,NA,NA,NA,6,99.567,NA,NA,NA,49.633,4901.02
2016,16,R,ALO,McLaren,46,NA,NA,NA,NA,7,98.478,NA,NA,NA,60.765,4912.15
2016,16,R,HUL,Force India,46,NA,NA,NA,NA,8,98.874,NA,NA,NA,66.73,4918.12
2016,16,R,BUT,McLaren,46,NA,NA,NA,NA,9,99.268,NA,NA,NA,71.287,4922.68
2016,16,R,PAL,Renault,46,NA,NA,NA,NA,10,99.412,NA,NA,NA,80.202,4931.59
2016,16,R,SAI,Toro Rosso,46,NA,NA,NA,NA,11,99.265,NA,NA,NA,82.145,4933.53
2016,16,R,ERI,Sauber,46,NA,NA,NA,NA,12,100.159,NA,NA,NA,88.564,4939.95
2016,16,R,MAS,Williams,46,NA,NA,NA,NA,13,100.436,NA,NA,NA,109.467,4960.86
2016,16,R,KVY,Toro Rosso,46,NA,NA,NA,NA,14,99.995,NA,NA,NA,115.279,4966.67
2016,16,R,NAS,Sauber,46,NA,NA,NA,NA,15,111.422,NA,NA,NA,116.467,4967.86
2016,16,R,WEH,Manor Marussia,46,NA,NA,NA,NA,16,102.708,NA,NA,NA,142.883,4994.27
2016,16,R,OCO,Manor Marussia,46,NA,NA,NA,NA,17,104.195,NA,NA,NA,144.066,4995.46
2016,16,R,RIC,Red Bull,47,NA,NA,NA,NA,1,97.642,NA,NA,NA,0.0,4949.03
2016,16,R,VER,Red Bull,47,NA,NA,NA,NA,2,97.66,NA,NA,NA,1.772,4950.8
2016,16,R,ROS,Mercedes,47,NA,NA,NA,NA,3,97.428,NA,NA,NA,20.566,4969.6
2016,16,R,RAI,Ferrari,47,NA,NA,NA,NA,4,97.466,NA,NA,NA,29.82,4978.85
2016,16,R,BOT,Williams,47,NA,NA,NA,NA,5,99.66,NA,NA,NA,49.416,4998.45
2016,16,R,PER,Force India,47,NA,NA,NA,NA,6,99.393,NA,NA,NA,51.384,5000.42
2016,16,R,ALO,McLaren,47,NA,NA,NA,NA,7,98.765,NA,NA,NA,61.888,5010.92
2016,16,R,HUL,Force India,47,NA,NA,NA,NA,8,99.04,NA,NA,NA,68.128,5017.16
2016,16,R,BUT,McLaren,47,NA,NA,NA,NA,9,99.758,NA,NA,NA,73.403,5022.43
2016,16,R,PAL,Renault,47,NA,NA,NA,NA,10,99.678,NA,NA,NA,82.238,5031.27
2016,16,R,SAI,Toro Rosso,47,NA,NA,NA,NA,11,100.015,NA,NA,NA,84.518,5033.55
2016,16,R,ERI,Sauber,47,NA,NA,NA,NA,12,100.176,NA,NA,NA,91.098,5040.13
2016,16,R,MAS,Williams,47,NA,NA,NA,NA,13,100.667,NA,NA,NA,112.492,5061.52
2016,16,R,KVY,Toro Rosso,47,NA,NA,NA,NA,14,101.76,NA,NA,NA,119.397,5068.43
2016,16,R,WEH,Manor Marussia,47,NA,NA,NA,NA,15,100.183,NA,NA,NA,145.424,5094.46
2016,16,R,OCO,Manor Marussia,47,NA,NA,NA,NA,16,101.752,NA,NA,NA,148.176,5097.21
2016,16,R,RIC,Red Bull,48,NA,NA,NA,NA,1,97.943,NA,NA,NA,0.0,5046.97
2016,16,R,VER,Red Bull,48,NA,NA,NA,NA,2,97.655,NA,NA,NA,1.484,5048.46
2016,16,R,ROS,Mercedes,48,NA,NA,NA,NA,3,97.918,NA,NA,NA,20.541,5067.52
2016,16,R,RAI,Ferrari,48,NA,NA,NA,NA,4,97.807,NA,NA,NA,29.684,5076.66
2016,16,R,BOT,Williams,48,NA,NA,NA,NA,5,99.795,NA,NA,NA,51.268,5098.24
2016,16,R,PER,Force India,48,NA,NA,NA,NA,6,99.81,NA,NA,NA,53.251,5100.23
2016,16,R,ALO,McLaren,48,NA,NA,NA,NA,7,98.784,NA,NA,NA,62.729,5109.7
2016,16,R,HUL,Force India,48,NA,NA,NA,NA,8,98.804,NA,NA,NA,68.989,5115.96
2016,16,R,BUT,McLaren,48,NA,NA,NA,NA,9,99.703,NA,NA,NA,75.163,5122.14
2016,16,R,PAL,Renault,48,NA,NA,NA,NA,10,99.776,NA,NA,NA,84.071,5131.04
2016,16,R,SAI,Toro Rosso,48,NA,NA,NA,NA,11,99.416,NA,NA,NA,85.991,5132.96
2016,16,R,ERI,Sauber,48,NA,NA,NA,NA,12,99.989,NA,NA,NA,93.144,5140.12
2016,16,R,MAS,Williams,48,NA,NA,NA,NA,13,100.114,NA,NA,NA,114.663,5161.64
2016,16,R,KVY,Toro Rosso,48,NA,NA,NA,NA,14,100.107,NA,NA,NA,121.561,5168.54
2016,16,R,WEH,Manor Marussia,48,NA,NA,NA,NA,15,100.218,NA,NA,NA,147.699,5194.67
2016,16,R,OCO,Manor Marussia,48,NA,NA,NA,NA,16,104.708,NA,NA,NA,154.941,5201.92
2016,16,R,RIC,Red Bull,49,NA,NA,NA,NA,1,97.936,NA,NA,NA,0.0,5144.91
2016,16,R,VER,Red Bull,49,NA,NA,NA,NA,2,97.608,NA,NA,NA,1.156,5146.07
2016,16,R,ROS,Mercedes,49,NA,NA,NA,NA,3,97.047,NA,NA,NA,19.652,5164.56
2016,16,R,RAI,Ferrari,49,NA,NA,NA,NA,4,97.555,NA,NA,NA,29.303,5174.21
2016,16,R,BOT,Williams,49,NA,NA,NA,NA,5,99.361,NA,NA,NA,52.693,5197.6
2016,16,R,PER,Force India,49,NA,NA,NA,NA,6,99.642,NA,NA,NA,54.957,5199.87
2016,16,R,ALO,McLaren,49,NA,NA,NA,NA,7,98.586,NA,NA,NA,63.379,5208.29
2016,16,R,HUL,Force India,49,NA,NA,NA,NA,8,98.769,NA,NA,NA,69.822,5214.73
2016,16,R,BUT,McLaren,49,NA,NA,NA,NA,9,99.396,NA,NA,NA,76.623,5221.53
2016,16,R,PAL,Renault,49,NA,NA,NA,NA,10,99.464,NA,NA,NA,85.599,5230.51
2016,16,R,SAI,Toro Rosso,49,NA,NA,NA,NA,11,99.624,NA,NA,NA,87.679,5232.59
2016,16,R,ERI,Sauber,49,NA,NA,NA,NA,12,99.929,NA,NA,NA,95.137,5240.05
2016,16,R,MAS,Williams,49,NA,NA,NA,NA,13,100.761,NA,NA,NA,117.488,5262.4
2016,16,R,KVY,Toro Rosso,49,NA,NA,NA,NA,14,100.637,NA,NA,NA,124.262,5269.17
2016,16,R,WEH,Manor Marussia,49,NA,NA,NA,NA,15,100.489,NA,NA,NA,150.252,5295.16
2016,16,R,OCO,Manor Marussia,49,NA,NA,NA,NA,16,101.996,NA,NA,NA,159.001,5303.91
2016,16,R,RIC,Red Bull,50,NA,NA,NA,NA,1,97.833,NA,NA,NA,0.0,5242.74
2016,16,R,VER,Red Bull,50,NA,NA,NA,NA,2,97.926,NA,NA,NA,1.249,5243.99
2016,16,R,ROS,Mercedes,50,NA,NA,NA,NA,3,97.208,NA,NA,NA,19.027,5261.77
2016,16,R,RAI,Ferrari,50,NA,NA,NA,NA,4,98.3,NA,NA,NA,29.77,5272.51
2016,16,R,BOT,Williams,50,NA,NA,NA,NA,5,99.782,NA,NA,NA,54.642,5297.38
2016,16,R,PER,Force India,50,NA,NA,NA,NA,6,99.503,NA,NA,NA,56.627,5299.37
2016,16,R,ALO,McLaren,50,NA,NA,NA,NA,7,98.7,NA,NA,NA,64.246,5306.99
2016,16,R,HUL,Force India,50,NA,NA,NA,NA,8,98.772,NA,NA,NA,70.761,5313.5
2016,16,R,BUT,McLaren,50,NA,NA,NA,NA,9,98.875,NA,NA,NA,77.665,5320.41
2016,16,R,PAL,Renault,50,NA,NA,NA,NA,10,99.62,NA,NA,NA,87.386,5330.13
2016,16,R,SAI,Toro Rosso,50,NA,NA,NA,NA,11,99.584,NA,NA,NA,89.43,5332.17
2016,16,R,ERI,Sauber,50,NA,NA,NA,NA,12,100.23,NA,NA,NA,97.534,5340.28
2016,16,R,MAS,Williams,50,NA,NA,NA,NA,13,99.962,NA,NA,NA,119.617,5362.36
2016,16,R,KVY,Toro Rosso,50,NA,NA,NA,NA,14,100.134,NA,NA,NA,126.563,5369.31
2016,16,R,WEH,Manor Marussia,50,NA,NA,NA,NA,15,99.937,NA,NA,NA,152.356,5395.1
2016,16,R,OCO,Manor Marussia,50,NA,NA,NA,NA,16,103.341,NA,NA,NA,164.509,5407.25
2016,16,R,RIC,Red Bull,51,NA,NA,NA,NA,1,98.19,NA,NA,NA,0.0,5340.93
2016,16,R,VER,Red Bull,51,NA,NA,NA,NA,2,98.213,NA,NA,NA,1.272,5342.21
2016,16,R,ROS,Mercedes,51,NA,NA,NA,NA,3,96.914,NA,NA,NA,17.751,5358.68
2016,16,R,RAI,Ferrari,51,NA,NA,NA,NA,4,98.035,NA,NA,NA,29.615,5370.55
2016,16,R,BOT,Williams,51,NA,NA,NA,NA,5,99.332,NA,NA,NA,55.784,5396.72
2016,16,R,PER,Force India,51,NA,NA,NA,NA,6,99.328,NA,NA,NA,57.765,5398.7
2016,16,R,ALO,McLaren,51,NA,NA,NA,NA,7,98.647,NA,NA,NA,64.703,5405.64
2016,16,R,HUL,Force India,51,NA,NA,NA,NA,8,98.953,NA,NA,NA,71.524,5412.46
2016,16,R,BUT,McLaren,51,NA,NA,NA,NA,9,98.74,NA,NA,NA,78.215,5419.15
2016,16,R,PAL,Renault,51,NA,NA,NA,NA,10,99.482,NA,NA,NA,88.678,5429.61
2016,16,R,SAI,Toro Rosso,51,NA,NA,NA,NA,11,99.542,NA,NA,NA,90.782,5431.71
2016,16,R,ERI,Sauber,51,NA,NA,NA,NA,12,102.562,NA,NA,NA,101.906,5442.84
2016,16,R,MAS,Williams,51,NA,NA,NA,NA,13,99.998,NA,NA,NA,121.425,5462.36
2016,16,R,KVY,Toro Rosso,51,NA,NA,NA,NA,14,102.573,NA,NA,NA,130.946,5471.88
2016,16,R,WEH,Manor Marussia,51,NA,NA,NA,NA,15,102.742,NA,NA,NA,156.908,5497.84
2016,16,R,OCO,Manor Marussia,51,NA,NA,NA,NA,16,102.173,NA,NA,NA,168.492,5509.42
2016,16,R,RIC,Red Bull,52,NA,NA,NA,NA,1,97.765,NA,NA,NA,0.0,5438.7
2016,16,R,VER,Red Bull,52,NA,NA,NA,NA,2,97.94,NA,NA,NA,1.447,5440.15
2016,16,R,ROS,Mercedes,52,NA,NA,NA,NA,3,97.589,NA,NA,NA,17.575,5456.27
2016,16,R,RAI,Ferrari,52,NA,NA,NA,NA,4,98.432,NA,NA,NA,30.282,5468.98
2016,16,R,BOT,Williams,52,NA,NA,NA,NA,5,99.702,NA,NA,NA,57.721,5496.42
2016,16,R,PER,Force India,52,NA,NA,NA,NA,6,99.893,NA,NA,NA,59.893,5498.59
2016,16,R,ALO,McLaren,52,NA,NA,NA,NA,7,98.452,NA,NA,NA,65.39,5504.09
2016,16,R,HUL,Force India,52,NA,NA,NA,NA,8,98.982,NA,NA,NA,72.741,5511.44
2016,16,R,BUT,McLaren,52,NA,NA,NA,NA,9,99.177,NA,NA,NA,79.627,5518.33
2016,16,R,PAL,Renault,52,NA,NA,NA,NA,10,99.592,NA,NA,NA,90.505,5529.2
2016,16,R,SAI,Toro Rosso,52,NA,NA,NA,NA,11,99.663,NA,NA,NA,92.68,5531.38
2016,16,R,ERI,Sauber,52,NA,NA,NA,NA,12,99.851,NA,NA,NA,103.992,5542.69
2016,16,R,MAS,Williams,52,NA,NA,NA,NA,13,99.992,NA,NA,NA,123.652,5562.35
2016,16,R,KVY,Toro Rosso,52,NA,NA,NA,NA,14,100.622,NA,NA,NA,133.803,5572.5
2016,16,R,WEH,Manor Marussia,52,NA,NA,NA,NA,15,101.796,NA,NA,NA,160.939,5599.64
2016,16,R,OCO,Manor Marussia,52,NA,NA,NA,NA,16,103.066,NA,NA,NA,173.793,5612.49
2016,16,R,RIC,Red Bull,53,NA,NA,NA,NA,1,97.618,NA,NA,NA,0.0,5536.32
2016,16,R,VER,Red Bull,53,NA,NA,NA,NA,2,98.23,NA,NA,NA,2.059,5538.38
2016,16,R,ROS,Mercedes,53,NA,NA,NA,NA,3,98.215,NA,NA,NA,18.172,5554.49
2016,16,R,RAI,Ferrari,53,NA,NA,NA,NA,4,97.947,NA,NA,NA,30.611,5566.93
2016,16,R,BOT,Williams,53,NA,NA,NA,NA,5,99.199,NA,NA,NA,59.302,5595.62
2016,16,R,PER,Force India,53,NA,NA,NA,NA,6,99.616,NA,NA,NA,61.891,5598.21
2016,16,R,ALO,McLaren,53,NA,NA,NA,NA,7,98.373,NA,NA,NA,66.145,5602.46
2016,16,R,HUL,Force India,53,NA,NA,NA,NA,8,98.667,NA,NA,NA,73.79,5610.11
2016,16,R,BUT,McLaren,53,NA,NA,NA,NA,9,98.942,NA,NA,NA,80.951,5617.27
2016,16,R,PAL,Renault,53,NA,NA,NA,NA,10,99.35,NA,NA,NA,92.237,5628.55
2016,16,R,SAI,Toro Rosso,53,NA,NA,NA,NA,11,99.783,NA,NA,NA,94.845,5631.16
2016,16,R,ERI,Sauber,53,NA,NA,NA,NA,12,100.049,NA,NA,NA,106.423,5642.74
2016,16,R,MAS,Williams,53,NA,NA,NA,NA,13,99.92,NA,NA,NA,125.954,5662.27
2016,16,R,KVY,Toro Rosso,53,NA,NA,NA,NA,14,101.385,NA,NA,NA,137.57,5673.89
2016,16,R,WEH,Manor Marussia,53,NA,NA,NA,NA,15,99.828,NA,NA,NA,163.149,5699.46
2016,16,R,OCO,Manor Marussia,53,NA,NA,NA,NA,16,106.228,NA,NA,NA,182.403,5718.72
2016,16,R,RIC,Red Bull,54,NA,NA,NA,NA,1,97.829,NA,NA,NA,0.0,5634.15
2016,16,R,VER,Red Bull,54,NA,NA,NA,NA,2,98.62,NA,NA,NA,2.85,5637.0
2016,16,R,ROS,Mercedes,54,NA,NA,NA,NA,3,97.881,NA,NA,NA,18.224,5652.37
2016,16,R,RAI,Ferrari,54,NA,NA,NA,NA,4,97.997,NA,NA,NA,30.779,5664.92
2016,16,R,BOT,Williams,54,NA,NA,NA,NA,5,99.215,NA,NA,NA,60.688,5694.83
2016,16,R,PER,Force India,54,NA,NA,NA,NA,6,99.401,NA,NA,NA,63.463,5697.61
2016,16,R,ALO,McLaren,54,NA,NA,NA,NA,7,98.43,NA,NA,NA,66.746,5700.89
2016,16,R,HUL,Force India,54,NA,NA,NA,NA,8,98.601,NA,NA,NA,74.562,5708.71
2016,16,R,BUT,McLaren,54,NA,NA,NA,NA,9,99.315,NA,NA,NA,82.437,5716.58
2016,16,R,PAL,Renault,54,NA,NA,NA,NA,10,99.643,NA,NA,NA,94.051,5728.2
2016,16,R,SAI,Toro Rosso,54,NA,NA,NA,NA,11,99.789,NA,NA,NA,96.805,5730.95
2016,16,R,ERI,Sauber,54,NA,NA,NA,NA,12,100.073,NA,NA,NA,108.667,5742.81
2016,16,R,MAS,Williams,54,NA,NA,NA,NA,13,101.525,NA,NA,NA,129.65,5763.79
2016,16,R,KVY,Toro Rosso,54,NA,NA,NA,NA,14,100.719,NA,NA,NA,140.46,5774.6
2016,16,R,WEH,Manor Marussia,54,NA,NA,NA,NA,15,102.184,NA,NA,NA,167.504,5801.65
2016,16,R,OCO,Manor Marussia,54,NA,NA,NA,NA,16,102.113,NA,NA,NA,186.687,5820.83
2016,16,R,RIC,Red Bull,55,NA,NA,NA,NA,1,98.778,NA,NA,NA,0.0,5732.92
2016,16,R,VER,Red Bull,55,NA,NA,NA,NA,2,98.858,NA,NA,NA,2.93,5735.85
2016,16,R,ROS,Mercedes,55,NA,NA,NA,NA,3,97.867,NA,NA,NA,17.313,5750.24
2016,16,R,RAI,Ferrari,55,NA,NA,NA,NA,4,98.462,NA,NA,NA,30.463,5763.39
2016,16,R,BOT,Williams,55,NA,NA,NA,NA,5,99.546,NA,NA,NA,61.456,5794.38
2016,16,R,PER,Force India,55,NA,NA,NA,NA,6,99.375,NA,NA,NA,64.06,5796.98
2016,16,R,ALO,McLaren,55,NA,NA,NA,NA,7,98.578,NA,NA,NA,66.546,5799.47
2016,16,R,HUL,Force India,55,NA,NA,NA,NA,8,98.659,NA,NA,NA,74.443,5807.37
2016,16,R,BUT,McLaren,55,NA,NA,NA,NA,9,99.081,NA,NA,NA,82.74,5815.66
