year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2019,18,R,GRO,Haas F1 Team,37,M,Y,NA,NA,17,87.602,29.469,32.781,25.352,124.621,3189.69
2019,18,R,KUB,Williams,37,H,NA,NA,NA,18,83.267,29.233,32.551,21.483,128.947,3194.01
2019,18,R,RUS,Williams,37,H,NA,NA,NA,19,83.162,28.78,32.887,21.495,129.797,3194.86
2019,18,R,NOR,McLaren,37,H,NA,NA,NA,20,82.255,28.937,31.986,21.332,187.601,3252.67
2019,18,R,LEC,Ferrari,38,M,NA,NA,NA,1,81.058,28.565,31.569,20.924,0.0,3149.17
2019,18,R,HAM,Mercedes,38,H,NA,NA,NA,2,80.968,28.598,31.346,21.024,7.946,3157.11
2019,18,R,ALB,Red Bull,38,M,NA,NA,NA,3,80.721,28.764,31.17,20.787,12.545,3161.71
2019,18,R,VET,Ferrari,38,H,NA,NA,NA,4,99.411,46.921,31.585,20.905,15.31,3164.48
2019,18,R,BOT,Mercedes,38,H,NA,NA,NA,5,81.108,28.856,31.333,20.919,18.618,3167.79
2019,18,R,RIC,Renault,38,H,NA,NA,NA,6,81.655,28.923,31.662,21.07,40.644,3189.81
2019,18,R,PER,Racing Point,38,H,NA,NA,NA,7,81.982,28.851,31.957,21.174,55.163,3204.33
2019,18,R,VER,Red Bull,38,H,NA,NA,NA,8,80.895,28.047,31.934,20.914,57.126,3206.29
2019,18,R,KVY,Toro Rosso,38,H,NA,NA,NA,9,83.197,29.324,32.355,21.518,58.752,3207.92
2019,18,R,HUL,Renault,38,H,NA,NA,NA,10,81.548,28.896,31.582,21.07,66.929,3216.1
2019,18,R,STR,Racing Point,38,H,NA,NA,NA,11,100.496,47.837,31.731,20.928,71.341,3220.51
2019,18,R,GAS,Toro Rosso,38,H,NA,NA,NA,12,81.429,28.715,31.612,21.102,78.177,3227.34
2019,18,R,RAI,Alfa Romeo,38,H,NA,NA,NA,13,81.871,28.494,32.091,21.286,82.777,3231.95
2019,18,R,SAI,McLaren,38,M,NA,NA,NA,14,81.629,28.634,31.873,21.122,101.156,3250.32
2019,18,R,GIO,Alfa Romeo,38,H,NA,NA,NA,15,82.322,28.829,32.274,21.219,105.145,3254.31
2019,18,R,MAG,Haas F1 Team,38,H,NA,NA,NA,16,82.412,28.973,32.124,21.315,110.56,3259.73
2019,18,R,KUB,Williams,38,H,NA,NA,NA,17,83.095,29.156,32.535,21.404,127.941,3277.11
2019,18,R,RUS,Williams,38,H,NA,NA,NA,18,83.541,28.782,33.121,21.638,129.237,3278.41
2019,18,R,GRO,Haas F1 Team,38,H,NA,NA,NA,19,103.477,49.858,32.376,21.243,143.997,3293.17
2019,18,R,NOR,McLaren,38,H,NA,NA,NA,20,82.309,29.127,31.896,21.286,185.809,3334.98
2019,18,R,LEC,Ferrari,39,M,NA,NA,NA,1,80.855,28.443,31.269,21.143,0.0,3230.02
2019,18,R,HAM,Mercedes,39,H,NA,NA,NA,2,81.21,28.604,31.527,21.079,8.301,3238.32
2019,18,R,ALB,Red Bull,39,M,NA,NA,NA,3,80.868,28.666,31.191,21.011,12.558,3242.58
2019,18,R,VET,Ferrari,39,H,NA,NA,NA,4,79.817,28.229,30.827,20.761,14.272,3244.29
2019,18,R,BOT,Mercedes,39,H,NA,NA,NA,5,80.431,28.579,31.057,20.795,18.194,3248.22
2019,18,R,RIC,Renault,39,H,NA,NA,NA,6,81.735,28.962,31.758,21.015,41.524,3271.55
2019,18,R,PER,Racing Point,39,H,NA,NA,NA,7,81.815,28.846,31.84,21.129,56.123,3286.15
2019,18,R,VER,Red Bull,39,H,NA,NA,NA,8,81.121,28.676,31.494,20.951,57.392,3287.42
2019,18,R,KVY,Toro Rosso,39,H,NA,NA,NA,9,81.631,28.696,31.725,21.21,59.528,3289.55
2019,18,R,HUL,Renault,39,H,NA,NA,NA,10,81.694,28.989,31.687,21.018,67.768,3297.79
2019,18,R,STR,Racing Point,39,H,NA,NA,NA,11,81.237,28.664,31.629,20.944,71.723,3301.75
2019,18,R,GAS,Toro Rosso,39,H,NA,NA,NA,12,81.38,28.772,31.665,20.943,78.702,3308.73
2019,18,R,RAI,Alfa Romeo,39,H,NA,NA,NA,13,81.969,29.011,31.895,21.063,83.891,3313.91
2019,18,R,SAI,McLaren,39,M,NA,NA,NA,14,81.437,28.897,31.596,20.944,101.738,3331.76
2019,18,R,GIO,Alfa Romeo,39,H,NA,NA,NA,15,82.244,28.878,32.252,21.114,106.534,3336.56
2019,18,R,MAG,Haas F1 Team,39,H,NA,NA,NA,16,82.653,29.109,32.254,21.29,112.358,3342.38
2019,18,R,KUB,Williams,39,H,NA,NA,NA,17,83.235,29.244,32.422,21.569,130.321,3360.34
2019,18,R,RUS,Williams,39,H,NA,NA,NA,18,83.627,29.255,32.894,21.478,132.009,3362.03
2019,18,R,GRO,Haas F1 Team,39,H,NA,NA,NA,19,81.955,29.177,31.823,20.955,145.097,3375.12
2019,18,R,NOR,McLaren,39,H,NA,NA,NA,20,82.184,29.152,31.821,21.211,187.138,3417.16
2019,18,R,LEC,Ferrari,40,M,NA,NA,NA,1,80.73,28.522,31.237,20.971,0.0,3310.75
2019,18,R,HAM,Mercedes,40,H,NA,NA,NA,2,81.123,28.756,31.382,20.985,8.694,3319.45
2019,18,R,ALB,Red Bull,40,M,NA,NA,NA,3,80.628,28.741,31.107,20.78,12.456,3323.21
2019,18,R,VET,Ferrari,40,H,NA,NA,NA,4,80.537,28.414,31.246,20.877,14.079,3324.83
2019,18,R,BOT,Mercedes,40,H,NA,NA,NA,5,80.082,28.543,30.838,20.701,17.546,3328.3
2019,18,R,RIC,Renault,40,H,NA,NA,NA,6,81.555,28.894,31.637,21.024,42.349,3353.1
2019,18,R,PER,Racing Point,40,H,NA,NA,NA,7,81.82,28.806,31.895,21.119,57.213,3367.97
2019,18,R,VER,Red Bull,40,H,NA,NA,NA,8,81.371,28.727,31.611,21.033,58.033,3368.79
2019,18,R,KVY,Toro Rosso,40,H,NA,NA,NA,9,81.596,28.752,31.715,21.129,60.394,3371.15
2019,18,R,HUL,Renault,40,H,NA,NA,NA,10,81.492,28.895,31.667,20.93,68.53,3379.28
2019,18,R,STR,Racing Point,40,H,NA,NA,NA,11,81.616,28.849,31.752,21.015,72.609,3383.36
2019,18,R,GAS,Toro Rosso,40,H,NA,NA,NA,12,81.25,28.676,31.497,21.077,79.222,3389.98
2019,18,R,RAI,Alfa Romeo,40,H,NA,NA,NA,13,81.939,28.843,31.864,21.232,85.1,3395.85
2019,18,R,SAI,McLaren,40,M,NA,NA,NA,14,81.292,28.735,31.608,20.949,102.3,3413.05
2019,18,R,GIO,Alfa Romeo,40,H,NA,NA,NA,15,82.164,28.94,32.064,21.16,107.968,3418.72
2019,18,R,MAG,Haas F1 Team,40,H,NA,NA,NA,16,82.373,29.019,32.079,21.275,114.001,3424.75
2019,18,R,KUB,Williams,40,H,NA,NA,NA,17,83.125,29.285,32.351,21.489,132.716,3443.47
2019,18,R,RUS,Williams,40,H,NA,NA,NA,18,83.554,29.248,32.719,21.587,134.833,3445.59
2019,18,R,GRO,Haas F1 Team,40,H,NA,NA,NA,19,81.671,28.945,31.615,21.111,146.038,3456.79
2019,18,R,NOR,McLaren,40,H,NA,NA,NA,20,84.89,29.142,34.19,21.558,191.298,3502.05
2019,18,R,LEC,Ferrari,41,M,NA,NA,NA,1,81.227,28.574,31.258,21.395,0.0,3391.98
2019,18,R,HAM,Mercedes,41,H,NA,NA,NA,2,80.992,28.658,31.373,20.961,8.459,3400.44
2019,18,R,ALB,Red Bull,41,M,NA,NA,NA,3,81.035,28.825,31.228,20.982,12.264,3404.24
2019,18,R,VET,Ferrari,41,H,NA,NA,NA,4,80.788,28.569,31.33,20.889,13.64,3405.62
2019,18,R,BOT,Mercedes,41,H,NA,NA,NA,5,80.076,28.502,30.851,20.723,16.395,3408.38
2019,18,R,RIC,Renault,41,H,NA,NA,NA,6,81.522,28.904,31.579,21.039,42.644,3434.62
2019,18,R,PER,Racing Point,41,H,NA,NA,NA,7,81.695,28.863,31.79,21.042,57.681,3449.66
2019,18,R,VER,Red Bull,41,H,NA,NA,NA,8,81.613,28.553,31.949,21.111,58.419,3450.4
2019,18,R,KVY,Toro Rosso,41,H,NA,NA,NA,9,81.64,28.75,31.682,21.208,60.807,3452.79
2019,18,R,HUL,Renault,41,H,NA,NA,NA,10,81.778,28.981,31.803,20.994,69.081,3461.06
2019,18,R,STR,Racing Point,41,H,NA,NA,NA,11,81.507,28.934,31.583,20.99,72.889,3464.87
2019,18,R,GAS,Toro Rosso,41,H,NA,NA,NA,12,81.273,28.702,31.602,20.969,79.268,3471.25
2019,18,R,RAI,Alfa Romeo,41,H,NA,NA,NA,13,81.553,28.846,31.744,20.963,85.426,3477.41
2019,18,R,SAI,McLaren,41,M,NA,NA,NA,14,81.013,28.729,31.427,20.857,102.086,3494.07
2019,18,R,GIO,Alfa Romeo,41,H,NA,NA,NA,15,81.938,28.854,32.065,21.019,108.679,3500.66
2019,18,R,MAG,Haas F1 Team,41,H,NA,NA,NA,16,82.453,28.943,32.256,21.254,115.227,3507.21
2019,18,R,KUB,Williams,41,H,NA,NA,NA,17,83.024,29.229,32.368,21.427,134.513,3526.49
2019,18,R,RUS,Williams,41,H,NA,NA,NA,18,83.124,29.022,32.665,21.437,136.73,3528.71
2019,18,R,GRO,Haas F1 Team,41,H,NA,NA,NA,19,81.687,28.978,31.814,20.895,146.498,3538.48
2019,18,R,NOR,McLaren,41,H,NA,NA,NA,20,82.28,28.998,31.9,21.382,192.351,3584.33
2019,18,R,LEC,Ferrari,42,M,NA,NA,NA,1,81.272,28.524,31.813,20.935,0.0,3473.25
2019,18,R,HAM,Mercedes,42,H,NA,NA,NA,2,81.015,28.588,31.333,21.094,8.202,3481.45
2019,18,R,ALB,Red Bull,42,M,NA,NA,NA,3,80.498,28.644,31.131,20.723,11.49,3484.74
2019,18,R,VET,Ferrari,42,H,NA,NA,NA,4,80.488,28.464,31.225,20.799,12.856,3486.11
2019,18,R,BOT,Mercedes,42,H,NA,NA,NA,5,80.365,28.56,31.042,20.763,15.488,3488.74
2019,18,R,RIC,Renault,42,H,NA,NA,NA,6,81.283,28.842,31.556,20.885,42.655,3515.91
2019,18,R,VER,Red Bull,42,H,NA,NA,NA,7,81.849,28.585,32.298,20.966,58.996,3532.25
2019,18,R,PER,Racing Point,42,H,NA,NA,NA,8,84.151,29.571,33.157,21.423,60.56,3533.81
2019,18,R,KVY,Toro Rosso,42,H,NA,NA,NA,9,82.432,29.081,31.925,21.426,61.967,3535.22
2019,18,R,HUL,Renault,42,H,NA,NA,NA,10,81.52,28.956,31.683,20.881,69.329,3542.58
2019,18,R,STR,Racing Point,42,H,NA,NA,NA,11,81.615,28.836,31.718,21.061,73.232,3546.48
2019,18,R,GAS,Toro Rosso,42,H,NA,NA,NA,12,81.303,28.63,31.589,21.084,79.299,3552.55
2019,18,R,RAI,Alfa Romeo,42,H,NA,NA,NA,13,81.326,28.73,31.652,20.944,85.48,3558.73
2019,18,R,SAI,McLaren,42,M,NA,NA,NA,14,81.042,28.796,31.395,20.851,101.856,3575.11
2019,18,R,GIO,Alfa Romeo,42,H,NA,NA,NA,15,81.816,28.864,31.865,21.087,109.223,3582.48
2019,18,R,MAG,Haas F1 Team,42,H,NA,NA,NA,16,82.68,28.901,31.974,21.805,116.635,3589.89
2019,18,R,KUB,Williams,42,H,NA,NA,NA,17,83.076,29.269,32.402,21.405,136.317,3609.57
2019,18,R,RUS,Williams,42,H,NA,NA,NA,18,82.765,29.001,32.428,21.336,138.223,3611.48
2019,18,R,GRO,Haas F1 Team,42,H,NA,NA,NA,19,81.704,28.903,31.803,20.998,146.93,3620.18
2019,18,R,NOR,McLaren,42,H,NA,NA,NA,20,82.157,29.092,31.905,21.16,193.236,3666.49
2019,18,R,LEC,Ferrari,43,M,Y,NA,NA,1,83.922,28.431,31.264,24.227,0.0,3557.17
2019,18,R,HAM,Mercedes,43,H,NA,NA,NA,2,81.255,28.652,31.572,21.031,5.535,3562.71
2019,18,R,ALB,Red Bull,43,M,NA,NA,NA,3,80.355,28.61,31.007,20.738,7.923,3565.1
2019,18,R,VET,Ferrari,43,H,NA,NA,NA,4,80.343,28.41,31.086,20.847,9.277,3566.45
2019,18,R,BOT,Mercedes,43,H,NA,NA,NA,5,80.278,28.51,30.974,20.794,11.844,3569.02
2019,18,R,RIC,Renault,43,H,NA,NA,NA,6,81.261,28.793,31.584,20.884,39.994,3597.17
2019,18,R,VER,Red Bull,43,H,NA,NA,NA,7,81.081,28.781,31.433,20.867,56.155,3613.33
2019,18,R,PER,Racing Point,43,H,NA,NA,NA,8,81.874,28.856,31.902,21.116,58.512,3615.69
2019,18,R,KVY,Toro Rosso,43,H,NA,NA,NA,9,82.036,28.804,31.858,21.374,60.081,3617.25
2019,18,R,HUL,Renault,43,H,NA,NA,NA,10,81.41,28.846,31.62,20.944,66.817,3623.99
2019,18,R,STR,Racing Point,43,H,NA,NA,NA,11,81.177,28.667,31.52,20.99,70.487,3627.66
2019,18,R,GAS,Toro Rosso,43,H,NA,NA,NA,12,81.102,28.618,31.507,20.977,76.479,3633.65
2019,18,R,RAI,Alfa Romeo,43,H,NA,NA,NA,13,81.379,28.741,31.629,21.009,82.937,3640.11
2019,18,R,SAI,McLaren,43,M,NA,NA,NA,14,81.075,28.665,31.456,20.954,99.009,3656.18
2019,18,R,GIO,Alfa Romeo,43,H,NA,NA,NA,15,81.745,28.847,31.946,20.952,107.046,3664.22
2019,18,R,MAG,Haas F1 Team,43,H,NA,NA,NA,16,82.322,29.035,32.087,21.2,115.035,3672.21
2019,18,R,KUB,Williams,43,H,NA,NA,NA,17,83.055,29.273,32.498,21.284,135.45,3692.62
2019,18,R,RUS,Williams,43,H,NA,NA,NA,18,85.147,29.181,34.305,21.661,139.448,3696.62
2019,18,R,GRO,Haas F1 Team,43,H,NA,NA,NA,19,81.937,29.039,31.811,21.087,144.945,3702.12
2019,18,R,NOR,McLaren,43,H,NA,NA,NA,20,84.07,30.012,32.796,21.262,193.384,3750.56
2019,18,R,HAM,Mercedes,44,H,NA,NA,NA,1,80.892,28.589,31.326,20.977,0.0,3643.6
2019,18,R,VET,Ferrari,44,H,NA,NA,NA,2,80.608,28.488,31.211,20.909,3.458,3647.06
2019,18,R,ALB,Red Bull,44,M,Y,NA,NA,3,83.717,28.593,31.142,23.982,5.213,3648.81
2019,18,R,BOT,Mercedes,44,H,NA,NA,NA,4,80.422,28.454,31.139,20.829,5.839,3649.44
2019,18,R,LEC,Ferrari,44,H,NA,NA,NA,5,102.587,50.999,31.244,20.344,16.16,3659.76
2019,18,R,RIC,Renault,44,H,NA,NA,NA,6,81.37,28.799,31.591,20.98,34.937,3678.54
2019,18,R,VER,Red Bull,44,H,NA,NA,NA,7,81.402,28.718,31.843,20.841,51.13,3694.73
2019,18,R,PER,Racing Point,44,H,NA,NA,NA,8,81.9,28.694,32.056,21.15,53.985,3697.59
2019,18,R,KVY,Toro Rosso,44,H,Y,NA,NA,9,84.795,28.673,31.801,24.321,58.449,3702.05
2019,18,R,HUL,Renault,44,H,NA,NA,NA,10,81.656,29.006,31.79,20.86,62.046,3705.65
2019,18,R,STR,Racing Point,44,H,NA,NA,NA,11,81.235,28.65,31.661,20.924,65.295,3708.9
2019,18,R,GAS,Toro Rosso,44,H,NA,NA,NA,12,80.988,28.596,31.494,20.898,71.04,3714.64
2019,18,R,RAI,Alfa Romeo,44,H,NA,NA,NA,13,81.582,28.891,31.549,21.142,78.092,3721.69
2019,18,R,SAI,McLaren,44,M,NA,NA,NA,14,81.128,28.802,31.476,20.85,93.71,3737.31
2019,18,R,GIO,Alfa Romeo,44,H,NA,NA,NA,15,81.549,28.769,31.844,20.936,102.168,3745.77
2019,18,R,MAG,Haas F1 Team,44,H,NA,NA,NA,16,82.185,28.984,31.981,21.22,110.793,3754.39
2019,18,R,KUB,Williams,44,H,NA,NA,NA,17,82.907,29.181,32.228,21.498,131.93,3775.53
2019,18,R,RUS,Williams,44,H,NA,NA,NA,18,84.756,30.473,32.836,21.447,137.777,3781.38
2019,18,R,GRO,Haas F1 Team,44,H,NA,NA,NA,19,81.906,29.045,31.748,21.113,140.424,3784.02
2019,18,R,NOR,McLaren,44,H,NA,NA,NA,20,81.846,29.052,31.666,21.128,188.803,3832.4
2019,18,R,HAM,Mercedes,45,H,NA,NA,NA,1,80.785,28.546,31.32,20.919,0.0,3724.39
2019,18,R,VET,Ferrari,45,H,NA,NA,NA,2,80.553,28.533,31.159,20.861,3.226,3727.61
2019,18,R,BOT,Mercedes,45,H,NA,NA,NA,3,80.206,28.531,30.892,20.783,5.26,3729.65
2019,18,R,LEC,Ferrari,45,H,NA,NA,NA,4,79.527,28.315,30.757,20.455,14.902,3739.29
2019,18,R,ALB,Red Bull,45,H,NA,NA,NA,5,99.678,47.533,31.507,20.638,24.106,3748.49
2019,18,R,RIC,Renault,45,H,NA,NA,NA,6,81.283,28.818,31.452,21.013,35.435,3759.82
2019,18,R,VER,Red Bull,45,H,NA,NA,NA,7,81.443,28.755,31.556,21.132,51.788,3776.17
2019,18,R,PER,Racing Point,45,H,NA,NA,NA,8,81.419,28.755,31.642,21.022,54.619,3779.0
2019,18,R,HUL,Renault,45,H,NA,NA,NA,9,81.406,28.955,31.539,20.912,62.667,3787.05
2019,18,R,STR,Racing Point,45,H,NA,NA,NA,10,81.324,28.757,31.58,20.987,65.834,3790.22
2019,18,R,GAS,Toro Rosso,45,H,NA,NA,NA,11,81.212,28.622,31.578,21.012,71.467,3795.85
2019,18,R,KVY,Toro Rosso,45,M,NA,NA,NA,12,98.657,47.226,30.851,20.58,76.321,3800.71
2019,18,R,RAI,Alfa Romeo,45,H,NA,NA,NA,13,82.004,29.016,31.926,21.062,79.311,3803.7
2019,18,R,SAI,McLaren,45,M,NA,NA,NA,14,80.983,28.621,31.317,21.045,93.908,3818.29
2019,18,R,GIO,Alfa Romeo,45,H,NA,NA,NA,15,81.358,28.768,31.658,20.932,102.741,3827.13
2019,18,R,MAG,Haas F1 Team,45,H,NA,NA,NA,16,82.147,28.889,32.074,21.184,112.155,3836.54
2019,18,R,KUB,Williams,45,H,NA,NA,NA,17,83.89,29.768,32.692,21.43,135.035,3859.42
2019,18,R,RUS,Williams,45,H,NA,NA,NA,18,82.588,29.002,32.408,21.178,139.58,3863.97
2019,18,R,GRO,Haas F1 Team,45,H,NA,NA,NA,19,82.197,29.024,31.924,21.249,141.836,3866.22
2019,18,R,NOR,McLaren,45,H,NA,NA,NA,20,81.935,29.261,31.551,21.123,189.953,3914.34
2019,18,R,HAM,Mercedes,46,H,NA,NA,NA,1,80.822,28.488,31.317,21.017,0.0,3805.21
2019,18,R,VET,Ferrari,46,H,NA,NA,NA,2,80.544,28.435,31.203,20.906,2.948,3808.16
2019,18,R,BOT,Mercedes,46,H,NA,NA,NA,3,80.38,28.446,30.962,20.972,4.818,3810.03
2019,18,R,LEC,Ferrari,46,H,NA,NA,NA,4,79.839,28.255,30.866,20.718,13.919,3819.13
2019,18,R,ALB,Red Bull,46,H,NA,NA,NA,5,79.8,28.427,30.735,20.638,23.084,3828.29
2019,18,R,RIC,Renault,46,H,NA,NA,NA,6,81.438,28.868,31.548,21.022,36.051,3841.26
2019,18,R,VER,Red Bull,46,H,NA,NA,NA,7,80.59,28.375,31.505,20.71,51.556,3856.76
2019,18,R,PER,Racing Point,46,H,NA,NA,NA,8,81.637,28.702,31.699,21.236,55.434,3860.64
2019,18,R,HUL,Renault,46,H,NA,NA,NA,9,81.678,28.925,31.784,20.969,63.523,3868.73
2019,18,R,STR,Racing Point,46,H,NA,NA,NA,10,81.761,28.953,31.702,21.106,66.773,3871.98
2019,18,R,GAS,Toro Rosso,46,H,NA,NA,NA,11,81.008,28.74,31.405,20.863,71.653,3876.86
2019,18,R,KVY,Toro Rosso,46,M,NA,NA,NA,12,80.426,28.513,31.04,20.873,75.925,3881.13
2019,18,R,RAI,Alfa Romeo,46,H,NA,NA,NA,13,84.075,29.055,33.676,21.344,82.564,3887.77
2019,18,R,SAI,McLaren,46,M,NA,NA,NA,14,83.04,29.988,32.011,21.041,96.126,3901.33
2019,18,R,GIO,Alfa Romeo,46,H,NA,NA,NA,15,83.823,30.504,32.325,20.994,105.742,3910.95
2019,18,R,MAG,Haas F1 Team,46,H,NA,NA,NA,16,82.213,0.0,32.057,21.267,113.546,3918.75
2019,18,R,KUB,Williams,46,H,NA,NA,NA,17,84.74,30.085,33.081,21.574,138.953,3944.16
2019,18,R,RUS,Williams,46,H,NA,NA,NA,18,82.894,28.955,32.562,21.377,141.652,3946.86
2019,18,R,GRO,Haas F1 Team,46,H,NA,NA,NA,19,82.431,29.337,31.968,21.126,143.445,3948.65
2019,18,R,NOR,McLaren,46,H,NA,NA,NA,20,81.643,29.038,31.55,21.055,190.774,3995.98
2019,18,R,HAM,Mercedes,47,H,NA,NA,NA,1,80.872,28.654,31.368,20.85,0.0,3886.08
2019,18,R,VET,Ferrari,47,H,NA,NA,NA,2,80.511,28.38,31.084,21.047,2.587,3888.67
2019,18,R,BOT,Mercedes,47,H,NA,NA,NA,3,80.059,28.464,30.799,20.796,4.005,3890.08
2019,18,R,LEC,Ferrari,47,H,NA,NA,NA,4,79.908,28.447,30.7,20.761,12.955,3899.03
2019,18,R,ALB,Red Bull,47,H,NA,NA,NA,5,79.748,28.573,30.768,20.407,21.96,3908.04
2019,18,R,RIC,Renault,47,H,NA,NA,NA,6,81.198,28.794,31.509,20.895,36.377,3922.46
2019,18,R,VER,Red Bull,47,H,NA,NA,NA,7,80.817,28.816,31.321,20.68,51.501,3937.58
2019,18,R,PER,Racing Point,47,H,NA,NA,NA,8,81.281,28.789,31.535,20.957,55.843,3941.92
2019,18,R,HUL,Renault,47,H,NA,NA,NA,9,81.878,28.899,31.971,21.008,64.529,3950.61
2019,18,R,STR,Racing Point,47,H,NA,NA,NA,10,81.785,28.999,31.734,21.052,67.686,3953.77
2019,18,R,GAS,Toro Rosso,47,H,NA,NA,NA,11,80.987,28.624,31.442,20.921,71.768,3957.85
2019,18,R,KVY,Toro Rosso,47,M,NA,NA,NA,12,79.99,28.434,30.872,20.684,75.043,3961.12
2019,18,R,RAI,Alfa Romeo,47,H,NA,NA,NA,13,84.762,29.895,33.603,21.264,86.454,3972.53
2019,18,R,SAI,McLaren,47,M,NA,NA,NA,14,81.123,28.676,31.394,21.053,96.377,3982.46
2019,18,R,GIO,Alfa Romeo,47,H,NA,NA,NA,15,81.547,28.729,31.766,21.052,106.417,3992.5
2019,18,R,MAG,Haas F1 Team,47,H,NA,NA,NA,16,82.01,28.787,32.063,21.16,114.684,4000.76
2019,18,R,KUB,Williams,47,H,NA,NA,NA,17,82.615,29.039,32.24,21.336,140.696,4026.78
2019,18,R,RUS,Williams,47,H,NA,NA,NA,18,82.21,28.884,32.201,21.125,142.99,4029.07
2019,18,R,GRO,Haas F1 Team,47,H,NA,NA,NA,19,81.892,28.97,31.746,21.176,144.465,4030.54
2019,18,R,NOR,McLaren,47,H,NA,NA,NA,20,81.721,29.079,31.542,21.1,191.623,4077.7
2019,18,R,HAM,Mercedes,48,H,NA,NA,NA,1,80.332,28.586,30.957,20.789,0.0,3966.41
2019,18,R,VET,Ferrari,48,H,NA,NA,NA,2,80.184,28.18,31.015,20.989,2.439,3968.85
2019,18,R,BOT,Mercedes,48,H,NA,NA,NA,3,80.534,28.453,31.242,20.839,4.207,3970.62
2019,18,R,LEC,Ferrari,48,H,NA,NA,NA,4,79.667,28.371,30.805,20.491,12.29,3978.7
2019,18,R,ALB,Red Bull,48,H,NA,NA,NA,5,79.325,28.352,30.634,20.339,20.953,3987.36
2019,18,R,RIC,Renault,48,H,NA,NA,NA,6,81.632,28.977,31.611,21.044,37.677,4004.09
2019,18,R,VER,Red Bull,48,H,NA,NA,NA,7,80.476,28.662,31.182,20.632,51.645,4018.06
2019,18,R,PER,Racing Point,48,H,NA,NA,NA,8,81.032,28.678,31.46,20.894,56.543,4022.96
2019,18,R,HUL,Renault,48,H,NA,NA,NA,9,81.596,28.889,31.825,20.882,65.793,4032.21
2019,18,R,STR,Racing Point,48,H,NA,NA,NA,10,81.451,28.784,31.739,20.928,68.805,4035.22
2019,18,R,GAS,Toro Rosso,48,H,NA,NA,NA,11,80.834,28.536,31.433,20.865,72.27,4038.68
2019,18,R,KVY,Toro Rosso,48,M,NA,NA,NA,12,79.905,28.406,30.872,20.627,74.616,4041.03
2019,18,R,RAI,Alfa Romeo,48,H,NA,NA,NA,13,81.849,28.871,31.844,21.134,87.971,4054.38
2019,18,R,SAI,McLaren,48,M,NA,NA,NA,14,81.284,28.748,31.556,20.98,97.329,4063.74
2019,18,R,GIO,Alfa Romeo,48,H,NA,NA,NA,15,81.403,28.756,31.684,20.963,107.488,4073.9
2019,18,R,MAG,Haas F1 Team,48,H,NA,NA,NA,16,81.903,28.82,31.866,21.217,116.255,4082.67
2019,18,R,KUB,Williams,48,H,NA,NA,NA,17,82.759,29.012,32.382,21.365,143.123,4109.54
2019,18,R,RUS,Williams,48,H,NA,NA,NA,18,82.665,28.852,32.368,21.445,145.323,4111.73
2019,18,R,GRO,Haas F1 Team,48,H,NA,NA,NA,19,84.015,28.891,32.075,23.049,148.148,4114.56
2019,18,R,NOR,McLaren,48,H,NA,NA,NA,20,89.089,29.228,31.714,28.147,200.38,4166.79
2019,18,R,HAM,Mercedes,49,H,NA,NA,NA,1,80.239,28.482,31.027,20.73,0.0,4046.65
2019,18,R,VET,Ferrari,49,H,NA,NA,NA,2,80.176,28.308,31.042,20.826,2.376,4049.03
2019,18,R,BOT,Mercedes,49,H,NA,NA,NA,3,79.995,28.458,30.86,20.677,3.963,4050.61
2019,18,R,LEC,Ferrari,49,H,NA,NA,NA,4,79.597,28.281,30.705,20.611,11.648,4058.3
2019,18,R,ALB,Red Bull,49,H,NA,NA,NA,5,79.722,28.512,30.697,20.513,20.436,4067.09
2019,18,R,RIC,Renault,49,H,NA,NA,NA,6,81.506,28.805,31.623,21.078,38.944,4085.59
2019,18,R,VER,Red Bull,49,H,NA,NA,NA,7,80.849,28.67,31.435,20.744,52.255,4098.91
2019,18,R,PER,Racing Point,49,H,NA,NA,NA,8,81.034,28.647,31.432,20.955,57.338,4103.99
2019,18,R,HUL,Renault,49,H,NA,NA,NA,9,81.411,28.741,31.691,20.979,66.965,4113.62
2019,18,R,STR,Racing Point,49,H,NA,NA,NA,10,81.808,28.73,31.667,21.411,70.374,4117.02
2019,18,R,KVY,Toro Rosso,49,M,NA,NA,NA,11,80.194,28.311,30.924,20.959,74.571,4121.22
2019,18,R,GAS,Toro Rosso,49,H,Y,NA,NA,12,84.263,28.493,31.488,24.282,76.294,4122.94
2019,18,R,RAI,Alfa Romeo,49,H,NA,NA,NA,13,81.401,28.88,31.69,20.831,89.133,4135.78
2019,18,R,SAI,McLaren,49,M,NA,NA,NA,14,81.221,28.742,31.503,20.976,98.311,4144.96
2019,18,R,GIO,Alfa Romeo,49,H,NA,NA,NA,15,81.339,28.714,31.651,20.974,108.588,4155.24
2019,18,R,MAG,Haas F1 Team,49,H,NA,NA,NA,16,81.863,28.892,31.809,21.162,117.879,4164.53
2019,18,R,KUB,Williams,49,H,NA,NA,NA,17,82.495,29.084,32.139,21.272,145.379,4192.03
2019,18,R,RUS,Williams,49,H,NA,NA,NA,18,84.517,29.087,32.777,22.653,149.601,4196.25
2019,18,R,GRO,Haas F1 Team,49,H,NA,NA,NA,19,82.287,28.831,32.3,21.156,150.196,4196.85
2019,18,R,HAM,Mercedes,50,H,NA,NA,NA,1,80.138,28.426,30.891,20.821,0.0,4126.79
