year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1997,11,R,berger,Benetton,41,NA,NA,NA,NA,14,81.036,NA,NA,NA,97.967,3444.34
1997,11,R,verstappen,Tyrrell,41,NA,NA,NA,NA,15,88.374,NA,NA,NA,116.385,3462.76
1997,11,R,salo,Tyrrell,41,NA,NA,NA,NA,16,87.15,NA,NA,NA,135.937,3482.31
1997,11,R,marques,Minardi,41,NA,NA,NA,NA,17,82.594,NA,NA,NA,155.431,3501.81
1997,11,R,damon_hill,Arrows,42,NA,NA,NA,NA,1,80.503,NA,NA,NA,0.0,3426.88
1997,11,R,VIL,Williams,42,NA,NA,NA,NA,2,81.547,NA,NA,NA,19.154,3446.03
1997,11,R,COU,McLaren,42,NA,NA,NA,NA,3,81.362,NA,NA,NA,19.891,3446.77
1997,11,R,herbert,Sauber,42,NA,NA,NA,NA,4,82.298,NA,NA,NA,36.319,3463.2
1997,11,R,MSC,Ferrari,42,NA,NA,NA,NA,5,83.537,NA,NA,NA,45.757,3472.64
1997,11,R,FIS,Jordan,42,NA,NA,NA,NA,6,83.299,NA,NA,NA,45.958,3472.84
1997,11,R,nakano,Prost,42,NA,NA,NA,NA,7,81.676,NA,NA,NA,50.401,3477.28
1997,11,R,SCH,Jordan,42,NA,NA,NA,NA,8,79.844,NA,NA,NA,59.915,3486.79
1997,11,R,TRU,Prost,42,NA,NA,NA,NA,9,82.816,NA,NA,NA,68.24,3495.12
1997,11,R,irvine,Ferrari,42,NA,NA,NA,NA,10,82.868,NA,NA,NA,68.584,3495.46
1997,11,R,alesi,Benetton,42,NA,NA,NA,NA,11,82.526,NA,NA,NA,77.119,3504.0
1997,11,R,diniz,Arrows,42,NA,NA,NA,NA,12,81.459,NA,NA,NA,92.637,3519.52
1997,11,R,katayama,Minardi,42,NA,NA,NA,NA,13,81.649,NA,NA,NA,93.998,3520.88
1997,11,R,berger,Benetton,42,NA,NA,NA,NA,14,81.798,NA,NA,NA,99.262,3526.14
1997,11,R,verstappen,Tyrrell,42,NA,NA,NA,NA,15,101.976,NA,NA,NA,137.858,3564.74
1997,11,R,salo,Tyrrell,42,NA,NA,NA,NA,16,93.758,NA,NA,NA,149.192,3576.07
1997,11,R,marques,Minardi,42,NA,NA,NA,NA,17,82.27,NA,NA,NA,157.198,3584.08
1997,11,R,damon_hill,Arrows,43,NA,NA,NA,NA,1,80.848,NA,NA,NA,0.0,3507.73
1997,11,R,VIL,Williams,43,NA,NA,NA,NA,2,82.048,NA,NA,NA,20.354,3528.08
1997,11,R,COU,McLaren,43,NA,NA,NA,NA,3,81.854,NA,NA,NA,20.897,3528.62
1997,11,R,herbert,Sauber,43,NA,NA,NA,NA,4,82.373,NA,NA,NA,37.844,3545.57
1997,11,R,MSC,Ferrari,43,NA,NA,NA,NA,5,83.51,NA,NA,NA,48.419,3556.15
1997,11,R,nakano,Prost,43,NA,NA,NA,NA,6,81.211,NA,NA,NA,50.764,3558.49
1997,11,R,SCH,Jordan,43,NA,NA,NA,NA,7,81.572,NA,NA,NA,60.639,3568.37
1997,11,R,irvine,Ferrari,43,NA,NA,NA,NA,8,81.953,NA,NA,NA,69.689,3577.42
1997,11,R,TRU,Prost,43,NA,NA,NA,NA,9,84.212,NA,NA,NA,71.604,3579.33
1997,11,R,alesi,Benetton,43,NA,NA,NA,NA,10,82.915,NA,NA,NA,79.186,3586.91
1997,11,R,diniz,Arrows,43,NA,NA,NA,NA,11,81.751,NA,NA,NA,93.54,3601.27
1997,11,R,katayama,Minardi,43,NA,NA,NA,NA,12,81.549,NA,NA,NA,94.699,3602.43
1997,11,R,berger,Benetton,43,NA,NA,NA,NA,13,81.833,NA,NA,NA,100.247,3607.98
1997,11,R,verstappen,Tyrrell,43,NA,NA,NA,NA,14,81.676,NA,NA,NA,138.686,3646.41
1997,11,R,marques,Minardi,43,NA,NA,NA,NA,15,82.261,NA,NA,NA,158.611,3666.34
1997,11,R,salo,Tyrrell,43,NA,NA,NA,NA,16,114.077,NA,NA,NA,182.421,3690.15
1997,11,R,damon_hill,Arrows,44,NA,NA,NA,NA,1,81.036,NA,NA,NA,0.0,3588.76
1997,11,R,VIL,Williams,44,NA,NA,NA,NA,2,81.761,NA,NA,NA,21.079,3609.84
1997,11,R,COU,McLaren,44,NA,NA,NA,NA,3,81.962,NA,NA,NA,21.823,3610.59
1997,11,R,herbert,Sauber,44,NA,NA,NA,NA,4,82.731,NA,NA,NA,39.539,3628.3
1997,11,R,MSC,Ferrari,44,NA,NA,NA,NA,5,82.374,NA,NA,NA,49.757,3638.52
1997,11,R,nakano,Prost,44,NA,NA,NA,NA,6,81.547,NA,NA,NA,51.275,3640.04
1997,11,R,SCH,Jordan,44,NA,NA,NA,NA,7,80.27,NA,NA,NA,59.873,3648.64
1997,11,R,irvine,Ferrari,44,NA,NA,NA,NA,8,79.527,NA,NA,NA,68.18,3656.94
1997,11,R,TRU,Prost,44,NA,NA,NA,NA,9,82.916,NA,NA,NA,73.484,3662.25
1997,11,R,alesi,Benetton,44,NA,NA,NA,NA,10,85.667,NA,NA,NA,83.817,3672.58
1997,11,R,katayama,Minardi,44,NA,NA,NA,NA,11,81.296,NA,NA,NA,94.959,3683.72
1997,11,R,diniz,Arrows,44,NA,NA,NA,NA,12,85.86,NA,NA,NA,98.364,3687.13
1997,11,R,berger,Benetton,44,NA,NA,NA,NA,13,82.425,NA,NA,NA,101.636,3690.4
1997,11,R,verstappen,Tyrrell,44,NA,NA,NA,NA,14,82.106,NA,NA,NA,139.756,3728.52
1997,11,R,marques,Minardi,44,NA,NA,NA,NA,15,81.935,NA,NA,NA,159.51,3748.27
1997,11,R,salo,Tyrrell,44,NA,NA,NA,NA,16,86.103,NA,NA,NA,187.488,3776.25
1997,11,R,damon_hill,Arrows,45,NA,NA,NA,NA,1,81.996,NA,NA,NA,0.0,3670.76
1997,11,R,VIL,Williams,45,NA,NA,NA,NA,2,81.302,NA,NA,NA,20.385,3691.15
1997,11,R,COU,McLaren,45,NA,NA,NA,NA,3,81.219,NA,NA,NA,21.046,3691.81
1997,11,R,herbert,Sauber,45,NA,NA,NA,NA,4,83.0,NA,NA,NA,40.543,3711.3
1997,11,R,MSC,Ferrari,45,NA,NA,NA,NA,5,82.838,NA,NA,NA,50.599,3721.36
1997,11,R,nakano,Prost,45,NA,NA,NA,NA,6,81.646,NA,NA,NA,50.925,3721.69
1997,11,R,SCH,Jordan,45,NA,NA,NA,NA,7,80.438,NA,NA,NA,58.315,3729.07
1997,11,R,irvine,Ferrari,45,NA,NA,NA,NA,8,80.645,NA,NA,NA,66.829,3737.59
1997,11,R,TRU,Prost,45,NA,NA,NA,NA,9,86.286,NA,NA,NA,77.774,3748.53
1997,11,R,alesi,Benetton,45,NA,NA,NA,NA,10,83.735,NA,NA,NA,85.556,3756.32
1997,11,R,katayama,Minardi,45,NA,NA,NA,NA,11,81.032,NA,NA,NA,93.995,3764.75
1997,11,R,berger,Benetton,45,NA,NA,NA,NA,12,82.769,NA,NA,NA,102.409,3773.17
1997,11,R,diniz,Arrows,45,NA,NA,NA,NA,13,101.326,NA,NA,NA,117.694,3788.45
1997,11,R,verstappen,Tyrrell,45,NA,NA,NA,NA,14,81.986,NA,NA,NA,139.746,3810.51
1997,11,R,marques,Minardi,45,NA,NA,NA,NA,15,81.874,NA,NA,NA,159.388,3830.15
1997,11,R,salo,Tyrrell,45,NA,NA,NA,NA,16,83.031,NA,NA,NA,188.523,3859.28
1997,11,R,damon_hill,Arrows,46,NA,NA,NA,NA,1,80.667,NA,NA,NA,0.0,3751.43
1997,11,R,VIL,Williams,46,NA,NA,NA,NA,2,82.75,NA,NA,NA,22.468,3773.9
1997,11,R,COU,McLaren,46,NA,NA,NA,NA,3,82.663,NA,NA,NA,23.042,3774.47
1997,11,R,herbert,Sauber,46,NA,NA,NA,NA,4,82.758,NA,NA,NA,42.634,3794.06
1997,11,R,MSC,Ferrari,46,NA,NA,NA,NA,5,82.42,NA,NA,NA,52.352,3803.78
1997,11,R,nakano,Prost,46,NA,NA,NA,NA,6,82.233,NA,NA,NA,52.491,3803.92
1997,11,R,SCH,Jordan,46,NA,NA,NA,NA,7,81.887,NA,NA,NA,59.535,3810.96
1997,11,R,irvine,Ferrari,46,NA,NA,NA,NA,8,80.483,NA,NA,NA,66.645,3818.07
1997,11,R,alesi,Benetton,46,NA,NA,NA,NA,9,83.586,NA,NA,NA,88.475,3839.9
1997,11,R,katayama,Minardi,46,NA,NA,NA,NA,10,80.672,NA,NA,NA,94.0,3845.43
1997,11,R,TRU,Prost,46,NA,NA,NA,NA,11,102.795,NA,NA,NA,99.902,3851.33
1997,11,R,berger,Benetton,46,NA,NA,NA,NA,12,80.714,NA,NA,NA,102.456,3853.88
1997,11,R,diniz,Arrows,46,NA,NA,NA,NA,13,80.317,NA,NA,NA,117.344,3868.77
1997,11,R,verstappen,Tyrrell,46,NA,NA,NA,NA,14,84.131,NA,NA,NA,143.21,3894.64
1997,11,R,marques,Minardi,46,NA,NA,NA,NA,15,82.015,NA,NA,NA,160.736,3912.16
1997,11,R,salo,Tyrrell,46,NA,NA,NA,NA,16,83.399,NA,NA,NA,191.255,3942.68
1997,11,R,damon_hill,Arrows,47,NA,NA,NA,NA,1,80.394,NA,NA,NA,0.0,3831.82
1997,11,R,VIL,Williams,47,NA,NA,NA,NA,2,81.747,NA,NA,NA,23.821,3855.64
1997,11,R,COU,McLaren,47,NA,NA,NA,NA,3,81.655,NA,NA,NA,24.303,3856.12
1997,11,R,herbert,Sauber,47,NA,NA,NA,NA,4,82.503,NA,NA,NA,44.743,3876.56
1997,11,R,MSC,Ferrari,47,NA,NA,NA,NA,5,83.175,NA,NA,NA,55.133,3886.95
1997,11,R,nakano,Prost,47,NA,NA,NA,NA,6,87.252,NA,NA,NA,59.349,3891.17
1997,11,R,SCH,Jordan,47,NA,NA,NA,NA,7,80.612,NA,NA,NA,59.753,3891.57
1997,11,R,irvine,Ferrari,47,NA,NA,NA,NA,8,81.957,NA,NA,NA,68.208,3900.03
1997,11,R,alesi,Benetton,47,NA,NA,NA,NA,9,83.741,NA,NA,NA,91.822,3923.64
1997,11,R,katayama,Minardi,47,NA,NA,NA,NA,10,85.736,NA,NA,NA,99.342,3931.16
1997,11,R,TRU,Prost,47,NA,NA,NA,NA,11,81.808,NA,NA,NA,101.316,3933.14
1997,11,R,berger,Benetton,47,NA,NA,NA,NA,12,81.145,NA,NA,NA,103.207,3935.03
1997,11,R,diniz,Arrows,47,NA,NA,NA,NA,13,80.862,NA,NA,NA,117.812,3949.63
1997,11,R,verstappen,Tyrrell,47,NA,NA,NA,NA,14,82.228,NA,NA,NA,145.044,3976.86
1997,11,R,marques,Minardi,47,NA,NA,NA,NA,15,85.853,NA,NA,NA,166.195,3998.02
1997,11,R,salo,Tyrrell,47,NA,NA,NA,NA,16,83.154,NA,NA,NA,194.015,4025.84
1997,11,R,damon_hill,Arrows,48,NA,NA,NA,NA,1,81.253,NA,NA,NA,0.0,3913.07
1997,11,R,VIL,Williams,48,NA,NA,NA,NA,2,81.817,NA,NA,NA,24.385,3937.46
1997,11,R,COU,McLaren,48,NA,NA,NA,NA,3,81.882,NA,NA,NA,24.932,3938.01
1997,11,R,herbert,Sauber,48,NA,NA,NA,NA,4,82.805,NA,NA,NA,46.295,3959.37
1997,11,R,MSC,Ferrari,48,NA,NA,NA,NA,5,81.526,NA,NA,NA,55.406,3968.48
1997,11,R,SCH,Jordan,48,NA,NA,NA,NA,6,79.651,NA,NA,NA,58.151,3971.23
1997,11,R,irvine,Ferrari,48,NA,NA,NA,NA,7,81.398,NA,NA,NA,68.353,3981.43
1997,11,R,nakano,Prost,48,NA,NA,NA,NA,8,105.196,NA,NA,NA,83.292,3996.37
1997,11,R,alesi,Benetton,48,NA,NA,NA,NA,9,84.957,NA,NA,NA,95.526,4008.6
1997,11,R,TRU,Prost,48,NA,NA,NA,NA,10,82.164,NA,NA,NA,102.227,4015.3
1997,11,R,berger,Benetton,48,NA,NA,NA,NA,11,81.299,NA,NA,NA,103.253,4016.33
1997,11,R,diniz,Arrows,48,NA,NA,NA,NA,12,81.744,NA,NA,NA,118.303,4031.38
1997,11,R,katayama,Minardi,48,NA,NA,NA,NA,13,104.075,NA,NA,NA,122.164,4035.24
1997,11,R,verstappen,Tyrrell,48,NA,NA,NA,NA,14,82.815,NA,NA,NA,146.606,4059.68
1997,11,R,marques,Minardi,48,NA,NA,NA,NA,15,83.954,NA,NA,NA,168.896,4081.97
1997,11,R,salo,Tyrrell,48,NA,NA,NA,NA,16,84.087,NA,NA,NA,196.849,4109.92
1997,11,R,damon_hill,Arrows,49,NA,NA,NA,NA,1,85.073,NA,NA,NA,0.0,3998.15
1997,11,R,VIL,Williams,49,NA,NA,NA,NA,2,83.077,NA,NA,NA,22.389,4020.54
1997,11,R,COU,McLaren,49,NA,NA,NA,NA,3,83.045,NA,NA,NA,22.904,4021.05
1997,11,R,herbert,Sauber,49,NA,NA,NA,NA,4,83.303,NA,NA,NA,44.525,4042.67
1997,11,R,MSC,Ferrari,49,NA,NA,NA,NA,5,81.655,NA,NA,NA,51.988,4050.14
1997,11,R,SCH,Jordan,49,NA,NA,NA,NA,6,80.172,NA,NA,NA,53.25,4051.4
1997,11,R,irvine,Ferrari,49,NA,NA,NA,NA,7,81.496,NA,NA,NA,64.776,4062.92
1997,11,R,nakano,Prost,49,NA,NA,NA,NA,8,80.518,NA,NA,NA,78.737,4076.88
1997,11,R,alesi,Benetton,49,NA,NA,NA,NA,9,85.377,NA,NA,NA,95.83,4093.98
1997,11,R,TRU,Prost,49,NA,NA,NA,NA,10,82.498,NA,NA,NA,99.652,4097.8
1997,11,R,berger,Benetton,49,NA,NA,NA,NA,11,85.32,NA,NA,NA,103.5,4101.65
1997,11,R,diniz,Arrows,49,NA,NA,NA,NA,12,81.607,NA,NA,NA,114.837,4112.98
1997,11,R,katayama,Minardi,49,NA,NA,NA,NA,13,81.368,NA,NA,NA,118.459,4116.61
1997,11,R,verstappen,Tyrrell,49,NA,NA,NA,NA,14,82.708,NA,NA,NA,144.241,4142.39
1997,11,R,marques,Minardi,49,NA,NA,NA,NA,15,82.059,NA,NA,NA,165.882,4164.03
1997,11,R,salo,Tyrrell,49,NA,NA,NA,NA,16,84.45,NA,NA,NA,196.226,4194.37
1997,11,R,damon_hill,Arrows,50,NA,NA,NA,NA,1,81.512,NA,NA,NA,0.0,4079.66
1997,11,R,VIL,Williams,50,NA,NA,NA,NA,2,82.743,NA,NA,NA,23.62,4103.28
1997,11,R,COU,McLaren,50,NA,NA,NA,NA,3,86.725,NA,NA,NA,28.117,4107.78
1997,11,R,herbert,Sauber,50,NA,NA,NA,NA,4,87.985,NA,NA,NA,50.998,4130.66
1997,11,R,MSC,Ferrari,50,NA,NA,NA,NA,5,81.569,NA,NA,NA,52.045,4131.7
1997,11,R,SCH,Jordan,50,NA,NA,NA,NA,6,80.92,NA,NA,NA,52.658,4132.32
1997,11,R,irvine,Ferrari,50,NA,NA,NA,NA,7,81.585,NA,NA,NA,64.849,4144.51
1997,11,R,nakano,Prost,50,NA,NA,NA,NA,8,80.616,NA,NA,NA,77.841,4157.5
1997,11,R,alesi,Benetton,50,NA,NA,NA,NA,9,86.504,NA,NA,NA,100.822,4180.48
1997,11,R,TRU,Prost,50,NA,NA,NA,NA,10,83.236,NA,NA,NA,101.376,4181.04
1997,11,R,berger,Benetton,50,NA,NA,NA,NA,11,85.83,NA,NA,NA,107.818,4187.48
1997,11,R,diniz,Arrows,50,NA,NA,NA,NA,12,82.429,NA,NA,NA,115.754,4195.41
1997,11,R,katayama,Minardi,50,NA,NA,NA,NA,13,81.755,NA,NA,NA,118.702,4198.36
1997,11,R,verstappen,Tyrrell,50,NA,NA,NA,NA,14,82.098,NA,NA,NA,144.827,4224.49
1997,11,R,marques,Minardi,50,NA,NA,NA,NA,15,86.612,NA,NA,NA,170.982,4250.64
1997,11,R,salo,Tyrrell,50,NA,NA,NA,NA,16,85.14,NA,NA,NA,199.854,4279.51
1997,11,R,damon_hill,Arrows,51,NA,NA,NA,NA,1,85.229,NA,NA,NA,0.0,4164.89
1997,11,R,VIL,Williams,51,NA,NA,NA,NA,2,86.911,NA,NA,NA,25.302,4190.19
1997,11,R,COU,McLaren,51,NA,NA,NA,NA,3,100.986,NA,NA,NA,43.874,4208.76
1997,11,R,MSC,Ferrari,51,NA,NA,NA,NA,4,86.438,NA,NA,NA,53.254,4218.14
1997,11,R,SCH,Jordan,51,NA,NA,NA,NA,5,86.8,NA,NA,NA,54.229,4219.12
1997,11,R,irvine,Ferrari,51,NA,NA,NA,NA,6,80.351,NA,NA,NA,59.971,4224.86
1997,11,R,herbert,Sauber,51,NA,NA,NA,NA,7,101.627,NA,NA,NA,67.396,4232.28
1997,11,R,nakano,Prost,51,NA,NA,NA,NA,8,80.855,NA,NA,NA,73.467,4238.35
1997,11,R,TRU,Prost,51,NA,NA,NA,NA,9,86.134,NA,NA,NA,102.281,4267.17
1997,11,R,alesi,Benetton,51,NA,NA,NA,NA,10,92.086,NA,NA,NA,107.679,4272.57
1997,11,R,diniz,Arrows,51,NA,NA,NA,NA,11,84.296,NA,NA,NA,114.821,4279.71
1997,11,R,katayama,Minardi,51,NA,NA,NA,NA,12,82.327,NA,NA,NA,115.8,4280.69
1997,11,R,berger,Benetton,51,NA,NA,NA,NA,13,102.924,NA,NA,NA,125.513,4290.4
1997,11,R,verstappen,Tyrrell,51,NA,NA,NA,NA,14,84.084,NA,NA,NA,143.682,4308.57
1997,11,R,marques,Minardi,51,NA,NA,NA,NA,15,106.851,NA,NA,NA,192.604,4357.49
1997,11,R,salo,Tyrrell,51,NA,NA,NA,NA,16,85.223,NA,NA,NA,199.848,4364.74
1997,11,R,damon_hill,Arrows,52,NA,NA,NA,NA,1,102.557,NA,NA,NA,0.0,4267.44
1997,11,R,VIL,Williams,52,NA,NA,NA,NA,2,103.826,NA,NA,NA,26.571,4294.02
1997,11,R,COU,McLaren,52,NA,NA,NA,NA,3,85.817,NA,NA,NA,27.134,4294.58
1997,11,R,irvine,Ferrari,52,NA,NA,NA,NA,4,80.304,NA,NA,NA,37.718,4305.16
1997,11,R,herbert,Sauber,52,NA,NA,NA,NA,5,81.237,NA,NA,NA,46.076,4313.52
1997,11,R,MSC,Ferrari,52,NA,NA,NA,NA,6,101.537,NA,NA,NA,52.234,4319.68
1997,11,R,nakano,Prost,52,NA,NA,NA,NA,7,81.93,NA,NA,NA,52.84,4320.29
1997,11,R,SCH,Jordan,52,NA,NA,NA,NA,8,101.558,NA,NA,NA,53.23,4320.67
1997,11,R,TRU,Prost,52,NA,NA,NA,NA,9,84.48,NA,NA,NA,84.204,4351.65
1997,11,R,diniz,Arrows,52,NA,NA,NA,NA,10,82.263,NA,NA,NA,94.527,4361.97
1997,11,R,katayama,Minardi,52,NA,NA,NA,NA,11,84.339,NA,NA,NA,97.582,4365.03
1997,11,R,berger,Benetton,52,NA,NA,NA,NA,12,79.923,NA,NA,NA,102.879,4370.32
1997,11,R,alesi,Benetton,52,NA,NA,NA,NA,13,111.529,NA,NA,NA,116.651,4384.1
1997,11,R,verstappen,Tyrrell,52,NA,NA,NA,NA,14,83.064,NA,NA,NA,124.189,4391.63
1997,11,R,marques,Minardi,52,NA,NA,NA,NA,15,82.153,NA,NA,NA,172.2,4439.65
1997,11,R,salo,Tyrrell,52,NA,NA,NA,NA,16,85.694,NA,NA,NA,182.985,4450.43
1997,11,R,damon_hill,Arrows,53,NA,NA,NA,NA,1,82.017,NA,NA,NA,0.0,4349.46
1997,11,R,VIL,Williams,53,NA,NA,NA,NA,2,82.57,NA,NA,NA,27.124,4376.59
1997,11,R,COU,McLaren,53,NA,NA,NA,NA,3,82.424,NA,NA,NA,27.541,4377.0
1997,11,R,irvine,Ferrari,53,NA,NA,NA,NA,4,80.605,NA,NA,NA,36.306,4385.77
1997,11,R,herbert,Sauber,53,NA,NA,NA,NA,5,81.361,NA,NA,NA,45.42,4394.88
1997,11,R,MSC,Ferrari,53,NA,NA,NA,NA,6,82.75,NA,NA,NA,52.967,4402.43
1997,11,R,nakano,Prost,53,NA,NA,NA,NA,7,82.978,NA,NA,NA,53.801,4403.26
1997,11,R,SCH,Jordan,53,NA,NA,NA,NA,8,82.772,NA,NA,NA,53.985,4403.45
1997,11,R,TRU,Prost,53,NA,NA,NA,NA,9,83.403,NA,NA,NA,85.59,4435.05
1997,11,R,diniz,Arrows,53,NA,NA,NA,NA,10,81.736,NA,NA,NA,94.246,4443.71
1997,11,R,katayama,Minardi,53,NA,NA,NA,NA,11,83.659,NA,NA,NA,99.224,4448.69
1997,11,R,berger,Benetton,53,NA,NA,NA,NA,12,80.492,NA,NA,NA,101.354,4450.82
1997,11,R,alesi,Benetton,53,NA,NA,NA,NA,13,82.041,NA,NA,NA,116.675,4466.14
1997,11,R,verstappen,Tyrrell,53,NA,NA,NA,NA,14,82.91,NA,NA,NA,125.082,4474.54
1997,11,R,marques,Minardi,53,NA,NA,NA,NA,15,82.195,NA,NA,NA,172.378,4521.84
1997,11,R,salo,Tyrrell,53,NA,NA,NA,NA,16,85.589,NA,NA,NA,186.557,4536.02
1997,11,R,damon_hill,Arrows,54,NA,NA,NA,NA,1,81.024,NA,NA,NA,0.0,4430.49
1997,11,R,VIL,Williams,54,NA,NA,NA,NA,2,81.527,NA,NA,NA,27.627,4458.11
1997,11,R,COU,McLaren,54,NA,NA,NA,NA,3,81.961,NA,NA,NA,28.478,4458.96
1997,11,R,irvine,Ferrari,54,NA,NA,NA,NA,4,80.903,NA,NA,NA,36.185,4466.67
1997,11,R,herbert,Sauber,54,NA,NA,NA,NA,5,81.683,NA,NA,NA,46.079,4476.56
1997,11,R,MSC,Ferrari,54,NA,NA,NA,NA,6,81.508,NA,NA,NA,53.451,4483.94
1997,11,R,SCH,Jordan,54,NA,NA,NA,NA,7,81.034,NA,NA,NA,53.995,4484.48
1997,11,R,nakano,Prost,54,NA,NA,NA,NA,8,83.46,NA,NA,NA,56.237,4486.72
1997,11,R,TRU,Prost,54,NA,NA,NA,NA,9,83.042,NA,NA,NA,87.608,4518.09
1997,11,R,katayama,Minardi,54,NA,NA,NA,NA,10,83.798,NA,NA,NA,101.998,4532.48
1997,11,R,berger,Benetton,54,NA,NA,NA,NA,11,82.346,NA,NA,NA,102.676,4533.16
1997,11,R,alesi,Benetton,54,NA,NA,NA,NA,12,84.867,NA,NA,NA,120.518,4551.0
1997,11,R,verstappen,Tyrrell,54,NA,NA,NA,NA,13,82.792,NA,NA,NA,126.85,4557.34
1997,11,R,marques,Minardi,54,NA,NA,NA,NA,14,81.943,NA,NA,NA,173.297,4603.78
1997,11,R,salo,Tyrrell,54,NA,NA,NA,NA,15,83.6,NA,NA,NA,189.133,4619.62
1997,11,R,damon_hill,Arrows,55,NA,NA,NA,NA,1,81.024,NA,NA,NA,0.0,4511.51
1997,11,R,VIL,Williams,55,NA,NA,NA,NA,2,81.9,NA,NA,NA,28.503,4540.01
1997,11,R,COU,McLaren,55,NA,NA,NA,NA,3,81.751,NA,NA,NA,29.205,4540.71
1997,11,R,irvine,Ferrari,55,NA,NA,NA,NA,4,81.438,NA,NA,NA,36.599,4548.11
1997,11,R,herbert,Sauber,55,NA,NA,NA,NA,5,81.69,NA,NA,NA,46.745,4558.25
1997,11,R,MSC,Ferrari,55,NA,NA,NA,NA,6,81.048,NA,NA,NA,53.475,4564.98
1997,11,R,SCH,Jordan,55,NA,NA,NA,NA,7,81.362,NA,NA,NA,54.333,4565.84
1997,11,R,nakano,Prost,55,NA,NA,NA,NA,8,81.832,NA,NA,NA,57.045,4568.56
1997,11,R,TRU,Prost,55,NA,NA,NA,NA,9,82.567,NA,NA,NA,89.151,4600.66
1997,11,R,berger,Benetton,55,NA,NA,NA,NA,10,82.388,NA,NA,NA,104.04,4615.55
1997,11,R,katayama,Minardi,55,NA,NA,NA,NA,11,83.654,NA,NA,NA,104.628,4616.14
1997,11,R,alesi,Benetton,55,NA,NA,NA,NA,12,80.997,NA,NA,NA,120.491,4632.0
1997,11,R,verstappen,Tyrrell,55,NA,NA,NA,NA,13,82.997,NA,NA,NA,128.823,4640.33
1997,11,R,marques,Minardi,55,NA,NA,NA,NA,14,82.528,NA,NA,NA,174.801,4686.31
1997,11,R,salo,Tyrrell,55,NA,NA,NA,NA,15,85.935,NA,NA,NA,194.044,4705.55
1997,11,R,damon_hill,Arrows,56,NA,NA,NA,NA,1,81.206,NA,NA,NA,0.0,4592.72
1997,11,R,VIL,Williams,56,NA,NA,NA,NA,2,81.425,NA,NA,NA,28.722,4621.44
1997,11,R,COU,McLaren,56,NA,NA,NA,NA,3,81.284,NA,NA,NA,29.283,4622.0
1997,11,R,irvine,Ferrari,56,NA,NA,NA,NA,4,84.293,NA,NA,NA,39.686,4632.4
1997,11,R,herbert,Sauber,56,NA,NA,NA,NA,5,82.515,NA,NA,NA,48.054,4640.77
1997,11,R,MSC,Ferrari,56,NA,NA,NA,NA,6,81.238,NA,NA,NA,53.507,4646.22
1997,11,R,SCH,Jordan,56,NA,NA,NA,NA,7,81.136,NA,NA,NA,54.263,4646.98
1997,11,R,nakano,Prost,56,NA,NA,NA,NA,8,81.347,NA,NA,NA,57.186,4649.9
1997,11,R,TRU,Prost,56,NA,NA,NA,NA,9,83.238,NA,NA,NA,91.183,4683.9
1997,11,R,berger,Benetton,56,NA,NA,NA,NA,10,81.675,NA,NA,NA,104.509,4697.23
1997,11,R,katayama,Minardi,56,NA,NA,NA,NA,11,83.305,NA,NA,NA,106.727,4699.44
1997,11,R,alesi,Benetton,56,NA,NA,NA,NA,12,80.716,NA,NA,NA,120.001,4712.72
1997,11,R,verstappen,Tyrrell,56,NA,NA,NA,NA,13,84.884,NA,NA,NA,132.501,4725.22
1997,11,R,marques,Minardi,56,NA,NA,NA,NA,14,82.474,NA,NA,NA,176.069,4768.79
1997,11,R,salo,Tyrrell,56,NA,NA,NA,NA,15,83.284,NA,NA,NA,196.122,4788.84
1997,11,R,damon_hill,Arrows,57,NA,NA,NA,NA,1,81.234,NA,NA,NA,0.0,4673.95
1997,11,R,VIL,Williams,57,NA,NA,NA,NA,2,81.895,NA,NA,NA,29.383,4703.33
1997,11,R,COU,McLaren,57,NA,NA,NA,NA,3,81.881,NA,NA,NA,29.93,4703.88
1997,11,R,herbert,Sauber,57,NA,NA,NA,NA,4,82.415,NA,NA,NA,49.235,4723.19
1997,11,R,MSC,Ferrari,57,NA,NA,NA,NA,5,81.914,NA,NA,NA,54.187,4728.14
1997,11,R,SCH,Jordan,57,NA,NA,NA,NA,6,81.766,NA,NA,NA,54.795,4728.75
1997,11,R,nakano,Prost,57,NA,NA,NA,NA,7,81.496,NA,NA,NA,57.448,4731.4
1997,11,R,irvine,Ferrari,57,NA,NA,NA,NA,8,100.305,NA,NA,NA,58.757,4732.71
1997,11,R,TRU,Prost,57,NA,NA,NA,NA,9,82.442,NA,NA,NA,92.391,4766.34
1997,11,R,berger,Benetton,57,NA,NA,NA,NA,10,81.249,NA,NA,NA,104.524,4778.47
1997,11,R,katayama,Minardi,57,NA,NA,NA,NA,11,83.436,NA,NA,NA,108.929,4782.88
1997,11,R,alesi,Benetton,57,NA,NA,NA,NA,12,80.573,NA,NA,NA,119.34,4793.29
1997,11,R,verstappen,Tyrrell,57,NA,NA,NA,NA,13,83.596,NA,NA,NA,134.863,4808.81
1997,11,R,marques,Minardi,57,NA,NA,NA,NA,14,82.049,NA,NA,NA,176.884,4850.83
1997,11,R,salo,Tyrrell,57,NA,NA,NA,NA,15,86.807,NA,NA,NA,201.695,4875.65
