year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1998,9,R,alesi,Sauber,41,NA,NA,NA,NA,5,129.486,NA,NA,NA,97.157,4211.44
1998,9,R,WUR,Benetton,41,NA,NA,NA,NA,6,137.696,NA,NA,NA,149.5,4263.79
1998,9,R,VIL,Williams,41,NA,NA,NA,NA,7,137.336,NA,NA,NA,164.492,4278.78
1998,9,R,SCH,Jordan,41,NA,NA,NA,NA,8,134.161,NA,NA,NA,175.878,4290.17
1998,9,R,nakano,Minardi,41,NA,NA,NA,NA,9,147.524,NA,NA,NA,329.956,4444.24
1998,9,R,takagi,Tyrrell,41,NA,NA,NA,NA,10,133.466,NA,NA,NA,390.287,4504.57
1998,9,R,diniz,Arrows,41,NA,NA,NA,NA,11,142.313,NA,NA,NA,489.316,4603.6
1998,9,R,hakkinen,McLaren,42,NA,NA,NA,NA,1,109.756,NA,NA,NA,0.0,4224.04
1998,9,R,MSC,Ferrari,42,NA,NA,NA,NA,2,109.476,NA,NA,NA,41.9,4265.94
1998,9,R,irvine,Ferrari,42,NA,NA,NA,NA,3,109.695,NA,NA,NA,60.202,4284.25
1998,9,R,alesi,Sauber,42,NA,NA,NA,NA,4,112.469,NA,NA,NA,99.87,4323.91
1998,9,R,FIS,Benetton,42,NA,NA,NA,NA,5,118.844,NA,NA,NA,101.71,4325.75
1998,9,R,WUR,Benetton,42,NA,NA,NA,NA,6,120.637,NA,NA,NA,160.381,4384.42
1998,9,R,SCH,Jordan,42,NA,NA,NA,NA,7,121.648,NA,NA,NA,187.77,4411.81
1998,9,R,VIL,Williams,42,NA,NA,NA,NA,8,137.479,NA,NA,NA,192.215,4416.26
1998,9,R,nakano,Minardi,42,NA,NA,NA,NA,9,139.404,NA,NA,NA,359.604,4583.65
1998,9,R,takagi,Tyrrell,42,NA,NA,NA,NA,10,129.681,NA,NA,NA,410.212,4634.25
1998,9,R,diniz,Arrows,42,NA,NA,NA,NA,11,124.947,NA,NA,NA,504.507,4728.55
1998,9,R,hakkinen,McLaren,43,NA,NA,NA,NA,1,118.71,NA,NA,NA,0.0,4342.75
1998,9,R,MSC,Ferrari,43,NA,NA,NA,NA,2,115.325,NA,NA,NA,38.515,4381.27
1998,9,R,irvine,Ferrari,43,NA,NA,NA,NA,3,118.094,NA,NA,NA,59.586,4402.34
1998,9,R,alesi,Sauber,43,NA,NA,NA,NA,4,120.456,NA,NA,NA,101.616,4444.37
1998,9,R,FIS,Benetton,43,NA,NA,NA,NA,5,137.745,NA,NA,NA,120.745,4463.5
1998,9,R,WUR,Benetton,43,NA,NA,NA,NA,6,124.873,NA,NA,NA,166.544,4509.3
1998,9,R,SCH,Jordan,43,NA,NA,NA,NA,7,121.724,NA,NA,NA,190.784,4533.54
1998,9,R,VIL,Williams,43,NA,NA,NA,NA,8,119.821,NA,NA,NA,193.326,4536.08
1998,9,R,nakano,Minardi,43,NA,NA,NA,NA,9,123.083,NA,NA,NA,363.977,4706.73
1998,9,R,takagi,Tyrrell,43,NA,NA,NA,NA,10,166.773,NA,NA,NA,458.275,4801.03
1998,9,R,diniz,Arrows,43,NA,NA,NA,NA,11,121.385,NA,NA,NA,507.182,4849.94
1998,9,R,hakkinen,McLaren,44,NA,NA,NA,NA,1,128.773,NA,NA,NA,0.0,4471.53
1998,9,R,MSC,Ferrari,44,NA,NA,NA,NA,2,124.411,NA,NA,NA,34.153,4505.68
1998,9,R,irvine,Ferrari,44,NA,NA,NA,NA,3,121.8,NA,NA,NA,52.613,4524.14
1998,9,R,alesi,Sauber,44,NA,NA,NA,NA,4,141.384,NA,NA,NA,114.227,4585.75
1998,9,R,FIS,Benetton,44,NA,NA,NA,NA,5,159.579,NA,NA,NA,151.551,4623.08
1998,9,R,WUR,Benetton,44,NA,NA,NA,NA,6,128.026,NA,NA,NA,165.797,4637.32
1998,9,R,SCH,Jordan,44,NA,NA,NA,NA,7,126.84,NA,NA,NA,188.851,4660.38
1998,9,R,VIL,Williams,44,NA,NA,NA,NA,8,125.627,NA,NA,NA,190.18,4661.71
1998,9,R,nakano,Minardi,44,NA,NA,NA,NA,9,120.001,NA,NA,NA,355.205,4826.73
1998,9,R,takagi,Tyrrell,44,NA,NA,NA,NA,10,171.919,NA,NA,NA,501.421,4972.95
1998,9,R,diniz,Arrows,44,NA,NA,NA,NA,11,123.392,NA,NA,NA,501.801,4973.33
1998,9,R,hakkinen,McLaren,45,NA,NA,NA,NA,1,150.593,NA,NA,NA,0.0,4622.12
1998,9,R,MSC,Ferrari,45,NA,NA,NA,NA,2,130.187,NA,NA,NA,13.747,4635.87
1998,9,R,irvine,Ferrari,45,NA,NA,NA,NA,3,122.38,NA,NA,NA,24.4,4646.52
1998,9,R,alesi,Sauber,45,NA,NA,NA,NA,4,124.427,NA,NA,NA,88.061,4710.18
1998,9,R,FIS,Benetton,45,NA,NA,NA,NA,5,174.399,NA,NA,NA,175.357,4797.48
1998,9,R,WUR,Benetton,45,NA,NA,NA,NA,6,162.28,NA,NA,NA,177.484,4799.6
1998,9,R,SCH,Jordan,45,NA,NA,NA,NA,7,141.404,NA,NA,NA,179.662,4801.78
1998,9,R,VIL,Williams,45,NA,NA,NA,NA,8,141.859,NA,NA,NA,181.446,4803.56
1998,9,R,nakano,Minardi,45,NA,NA,NA,NA,9,144.437,NA,NA,NA,349.049,4971.17
1998,9,R,takagi,Tyrrell,45,NA,NA,NA,NA,10,165.442,NA,NA,NA,516.27,5138.39
1998,9,R,diniz,Arrows,45,NA,NA,NA,NA,11,165.354,NA,NA,NA,516.562,5138.68
1998,9,R,hakkinen,McLaren,46,NA,NA,NA,NA,1,174.054,NA,NA,NA,0.0,4796.17
1998,9,R,MSC,Ferrari,46,NA,NA,NA,NA,2,162.319,NA,NA,NA,2.012,4798.19
1998,9,R,irvine,Ferrari,46,NA,NA,NA,NA,3,153.65,NA,NA,NA,3.996,4800.17
1998,9,R,alesi,Sauber,46,NA,NA,NA,NA,4,118.564,NA,NA,NA,32.571,4828.74
1998,9,R,FIS,Benetton,46,NA,NA,NA,NA,5,166.851,NA,NA,NA,168.154,4964.33
1998,9,R,WUR,Benetton,46,NA,NA,NA,NA,6,165.818,NA,NA,NA,169.248,4965.42
1998,9,R,SCH,Jordan,46,NA,NA,NA,NA,7,165.608,NA,NA,NA,171.216,4967.39
1998,9,R,VIL,Williams,46,NA,NA,NA,NA,8,165.218,NA,NA,NA,172.61,4968.78
1998,9,R,nakano,Minardi,46,NA,NA,NA,NA,9,165.442,NA,NA,NA,340.437,5136.61
1998,9,R,takagi,Tyrrell,46,NA,NA,NA,NA,10,160.679,NA,NA,NA,502.895,5299.07
1998,9,R,hakkinen,McLaren,47,NA,NA,NA,NA,1,166.634,NA,NA,NA,0.0,4962.81
1998,9,R,MSC,Ferrari,47,NA,NA,NA,NA,2,166.48,NA,NA,NA,1.858,4964.67
1998,9,R,irvine,Ferrari,47,NA,NA,NA,NA,3,165.994,NA,NA,NA,3.356,4966.16
1998,9,R,alesi,Sauber,47,NA,NA,NA,NA,4,143.741,NA,NA,NA,9.678,4972.48
1998,9,R,FIS,Benetton,47,NA,NA,NA,NA,5,164.712,NA,NA,NA,166.232,5129.04
1998,9,R,WUR,Benetton,47,NA,NA,NA,NA,6,165.182,NA,NA,NA,167.796,5130.6
1998,9,R,SCH,Jordan,47,NA,NA,NA,NA,7,165.393,NA,NA,NA,169.975,5132.78
1998,9,R,VIL,Williams,47,NA,NA,NA,NA,8,165.147,NA,NA,NA,171.123,5133.93
1998,9,R,nakano,Minardi,47,NA,NA,NA,NA,9,160.581,NA,NA,NA,334.384,5297.19
1998,9,R,takagi,Tyrrell,47,NA,NA,NA,NA,10,114.84,NA,NA,NA,451.101,5413.91
1998,9,R,hakkinen,McLaren,48,NA,NA,NA,NA,1,164.264,NA,NA,NA,0.0,5127.07
1998,9,R,MSC,Ferrari,48,NA,NA,NA,NA,2,164.879,NA,NA,NA,2.473,5129.54
1998,9,R,irvine,Ferrari,48,NA,NA,NA,NA,3,165.248,NA,NA,NA,4.34,5131.41
1998,9,R,alesi,Sauber,48,NA,NA,NA,NA,4,165.507,NA,NA,NA,10.921,5137.99
1998,9,R,FIS,Benetton,48,NA,NA,NA,NA,5,162.94,NA,NA,NA,164.908,5291.98
1998,9,R,WUR,Benetton,48,NA,NA,NA,NA,6,162.552,NA,NA,NA,166.084,5293.15
1998,9,R,SCH,Jordan,48,NA,NA,NA,NA,7,160.848,NA,NA,NA,166.559,5293.63
1998,9,R,VIL,Williams,48,NA,NA,NA,NA,8,160.611,NA,NA,NA,167.47,5294.54
1998,9,R,nakano,Minardi,48,NA,NA,NA,NA,9,130.552,NA,NA,NA,300.672,5427.74
1998,9,R,takagi,Tyrrell,48,NA,NA,NA,NA,10,109.512,NA,NA,NA,396.349,5523.42
1998,9,R,hakkinen,McLaren,49,NA,NA,NA,NA,1,163.081,NA,NA,NA,0.0,5290.15
1998,9,R,MSC,Ferrari,49,NA,NA,NA,NA,2,162.631,NA,NA,NA,2.023,5292.17
1998,9,R,irvine,Ferrari,49,NA,NA,NA,NA,3,161.911,NA,NA,NA,3.17,5293.32
1998,9,R,alesi,Sauber,49,NA,NA,NA,NA,4,160.293,NA,NA,NA,8.133,5298.29
1998,9,R,FIS,Benetton,49,NA,NA,NA,NA,5,113.456,NA,NA,NA,115.283,5405.44
1998,9,R,WUR,Benetton,49,NA,NA,NA,NA,6,113.235,NA,NA,NA,116.238,5406.39
1998,9,R,SCH,Jordan,49,NA,NA,NA,NA,7,113.3,NA,NA,NA,116.778,5406.93
1998,9,R,VIL,Williams,49,NA,NA,NA,NA,8,113.194,NA,NA,NA,117.583,5407.73
1998,9,R,nakano,Minardi,49,NA,NA,NA,NA,9,111.974,NA,NA,NA,249.565,5539.72
1998,9,R,takagi,Tyrrell,49,NA,NA,NA,NA,10,113.549,NA,NA,NA,346.817,5636.97
1998,9,R,hakkinen,McLaren,50,NA,NA,NA,NA,1,105.293,NA,NA,NA,0.0,5395.44
1998,9,R,MSC,Ferrari,50,NA,NA,NA,NA,2,104.094,NA,NA,NA,0.824,5396.27
1998,9,R,irvine,Ferrari,50,NA,NA,NA,NA,3,107.447,NA,NA,NA,5.324,5400.77
1998,9,R,alesi,Sauber,50,NA,NA,NA,NA,4,110.643,NA,NA,NA,13.483,5408.93
1998,9,R,FIS,Benetton,50,NA,NA,NA,NA,5,107.187,NA,NA,NA,117.177,5512.62
1998,9,R,WUR,Benetton,50,NA,NA,NA,NA,6,107.78,NA,NA,NA,118.725,5514.17
1998,9,R,SCH,Jordan,50,NA,NA,NA,NA,7,107.525,NA,NA,NA,119.01,5514.46
1998,9,R,VIL,Williams,50,NA,NA,NA,NA,8,108.435,NA,NA,NA,120.725,5516.17
1998,9,R,nakano,Minardi,50,NA,NA,NA,NA,9,109.064,NA,NA,NA,253.336,5648.78
1998,9,R,takagi,Tyrrell,50,NA,NA,NA,NA,10,116.374,NA,NA,NA,357.898,5753.34
1998,9,R,MSC,Ferrari,51,NA,NA,NA,NA,1,102.292,NA,NA,NA,0.0,5498.56
1998,9,R,hakkinen,McLaren,51,NA,NA,NA,NA,2,106.827,NA,NA,NA,3.711,5502.27
1998,9,R,irvine,Ferrari,51,NA,NA,NA,NA,3,105.7,NA,NA,NA,7.908,5506.47
1998,9,R,alesi,Sauber,51,NA,NA,NA,NA,4,109.803,NA,NA,NA,20.17,5518.73
1998,9,R,FIS,Benetton,51,NA,NA,NA,NA,5,105.026,NA,NA,NA,119.087,5617.65
1998,9,R,WUR,Benetton,51,NA,NA,NA,NA,6,104.92,NA,NA,NA,120.529,5619.09
1998,9,R,SCH,Jordan,51,NA,NA,NA,NA,7,106.402,NA,NA,NA,122.296,5620.86
1998,9,R,VIL,Williams,51,NA,NA,NA,NA,8,106.182,NA,NA,NA,123.791,5622.35
1998,9,R,nakano,Minardi,51,NA,NA,NA,NA,9,107.726,NA,NA,NA,257.946,5756.51
1998,9,R,takagi,Tyrrell,51,NA,NA,NA,NA,10,110.345,NA,NA,NA,365.127,5863.69
1998,9,R,MSC,Ferrari,52,NA,NA,NA,NA,1,101.987,NA,NA,NA,0.0,5600.55
1998,9,R,hakkinen,McLaren,52,NA,NA,NA,NA,2,104.283,NA,NA,NA,6.007,5606.56
1998,9,R,irvine,Ferrari,52,NA,NA,NA,NA,3,103.693,NA,NA,NA,9.614,5610.16
1998,9,R,alesi,Sauber,52,NA,NA,NA,NA,4,108.361,NA,NA,NA,26.544,5627.09
1998,9,R,FIS,Benetton,52,NA,NA,NA,NA,5,103.844,NA,NA,NA,120.944,5721.49
1998,9,R,WUR,Benetton,52,NA,NA,NA,NA,6,104.443,NA,NA,NA,122.985,5723.53
1998,9,R,SCH,Jordan,52,NA,NA,NA,NA,7,106.433,NA,NA,NA,126.742,5727.29
1998,9,R,VIL,Williams,52,NA,NA,NA,NA,8,123.594,NA,NA,NA,145.398,5745.95
1998,9,R,nakano,Minardi,52,NA,NA,NA,NA,9,108.16,NA,NA,NA,264.119,5864.67
1998,9,R,takagi,Tyrrell,52,NA,NA,NA,NA,10,113.469,NA,NA,NA,376.609,5977.16
1998,9,R,MSC,Ferrari,53,NA,NA,NA,NA,1,101.75,NA,NA,NA,0.0,5702.3
1998,9,R,hakkinen,McLaren,53,NA,NA,NA,NA,2,105.589,NA,NA,NA,9.846,5712.14
1998,9,R,irvine,Ferrari,53,NA,NA,NA,NA,3,104.043,NA,NA,NA,11.907,5714.21
1998,9,R,alesi,Sauber,53,NA,NA,NA,NA,4,132.513,NA,NA,NA,57.307,5759.6
1998,9,R,FIS,Benetton,53,NA,NA,NA,NA,5,103.804,NA,NA,NA,122.998,5825.3
1998,9,R,WUR,Benetton,53,NA,NA,NA,NA,6,103.331,NA,NA,NA,124.566,5826.86
1998,9,R,SCH,Jordan,53,NA,NA,NA,NA,7,105.855,NA,NA,NA,130.847,5833.15
1998,9,R,VIL,Williams,53,NA,NA,NA,NA,8,106.066,NA,NA,NA,149.714,5852.01
1998,9,R,nakano,Minardi,53,NA,NA,NA,NA,9,109.3,NA,NA,NA,271.669,5973.97
1998,9,R,takagi,Tyrrell,53,NA,NA,NA,NA,10,113.655,NA,NA,NA,388.514,6090.81
1998,9,R,MSC,Ferrari,54,NA,NA,NA,NA,1,102.611,NA,NA,NA,0.0,5804.91
1998,9,R,hakkinen,McLaren,54,NA,NA,NA,NA,2,105.171,NA,NA,NA,12.406,5817.31
1998,9,R,irvine,Ferrari,54,NA,NA,NA,NA,3,105.067,NA,NA,NA,14.363,5819.27
1998,9,R,FIS,Benetton,54,NA,NA,NA,NA,4,103.243,NA,NA,NA,123.63,5928.54
1998,9,R,WUR,Benetton,54,NA,NA,NA,NA,5,102.697,NA,NA,NA,124.652,5929.56
1998,9,R,SCH,Jordan,54,NA,NA,NA,NA,6,107.897,NA,NA,NA,136.133,5941.04
1998,9,R,VIL,Williams,54,NA,NA,NA,NA,7,107.265,NA,NA,NA,154.368,5959.28
1998,9,R,nakano,Minardi,54,NA,NA,NA,NA,8,106.611,NA,NA,NA,275.669,6080.58
1998,9,R,takagi,Tyrrell,54,NA,NA,NA,NA,9,112.983,NA,NA,NA,398.886,6203.79
1998,9,R,MSC,Ferrari,55,NA,NA,NA,NA,1,102.011,NA,NA,NA,0.0,5906.92
1998,9,R,hakkinen,McLaren,55,NA,NA,NA,NA,2,104.542,NA,NA,NA,14.937,5921.86
1998,9,R,irvine,Ferrari,55,NA,NA,NA,NA,3,104.11,NA,NA,NA,16.462,5923.38
1998,9,R,WUR,Benetton,55,NA,NA,NA,NA,4,102.632,NA,NA,NA,125.273,6032.19
1998,9,R,FIS,Benetton,55,NA,NA,NA,NA,5,105.327,NA,NA,NA,126.946,6033.87
1998,9,R,SCH,Jordan,55,NA,NA,NA,NA,6,106.314,NA,NA,NA,140.436,6047.36
1998,9,R,VIL,Williams,55,NA,NA,NA,NA,7,107.427,NA,NA,NA,159.784,6066.7
1998,9,R,nakano,Minardi,55,NA,NA,NA,NA,8,105.465,NA,NA,NA,279.123,6186.04
1998,9,R,takagi,Tyrrell,55,NA,NA,NA,NA,9,116.151,NA,NA,NA,413.026,6319.95
1998,9,R,MSC,Ferrari,56,NA,NA,NA,NA,1,101.545,NA,NA,NA,0.0,6008.46
1998,9,R,hakkinen,McLaren,56,NA,NA,NA,NA,2,104.535,NA,NA,NA,17.927,6026.39
1998,9,R,irvine,Ferrari,56,NA,NA,NA,NA,3,103.956,NA,NA,NA,18.873,6027.34
1998,9,R,WUR,Benetton,56,NA,NA,NA,NA,4,102.977,NA,NA,NA,126.705,6135.17
1998,9,R,FIS,Benetton,56,NA,NA,NA,NA,5,103.68,NA,NA,NA,129.081,6137.55
1998,9,R,SCH,Jordan,56,NA,NA,NA,NA,6,106.133,NA,NA,NA,145.024,6153.49
1998,9,R,VIL,Williams,56,NA,NA,NA,NA,7,107.129,NA,NA,NA,165.368,6173.83
1998,9,R,nakano,Minardi,56,NA,NA,NA,NA,8,105.659,NA,NA,NA,283.237,6291.7
1998,9,R,takagi,Tyrrell,56,NA,NA,NA,NA,9,137.801,NA,NA,NA,449.282,6457.75
1998,9,R,MSC,Ferrari,57,NA,NA,NA,NA,1,101.899,NA,NA,NA,0.0,6110.36
1998,9,R,hakkinen,McLaren,57,NA,NA,NA,NA,2,102.76,NA,NA,NA,18.788,6129.15
1998,9,R,irvine,Ferrari,57,NA,NA,NA,NA,3,104.618,NA,NA,NA,21.592,6131.96
1998,9,R,WUR,Benetton,57,NA,NA,NA,NA,4,103.385,NA,NA,NA,128.191,6238.56
1998,9,R,FIS,Benetton,57,NA,NA,NA,NA,5,103.375,NA,NA,NA,130.557,6240.92
1998,9,R,SCH,Jordan,57,NA,NA,NA,NA,6,107.198,NA,NA,NA,150.323,6260.69
1998,9,R,VIL,Williams,57,NA,NA,NA,NA,7,108.439,NA,NA,NA,171.908,6282.27
1998,9,R,nakano,Minardi,57,NA,NA,NA,NA,8,106.453,NA,NA,NA,287.791,6398.15
1998,9,R,MSC,Ferrari,58,NA,NA,NA,NA,1,102.302,NA,NA,NA,0.0,6212.67
1998,9,R,hakkinen,McLaren,58,NA,NA,NA,NA,2,104.149,NA,NA,NA,20.635,6233.3
1998,9,R,irvine,Ferrari,58,NA,NA,NA,NA,3,106.079,NA,NA,NA,25.369,6238.04
1998,9,R,WUR,Benetton,58,NA,NA,NA,NA,4,105.912,NA,NA,NA,131.801,6344.47
1998,9,R,FIS,Benetton,58,NA,NA,NA,NA,5,104.305,NA,NA,NA,132.56,6345.23
1998,9,R,SCH,Jordan,58,NA,NA,NA,NA,6,107.109,NA,NA,NA,155.13,6367.8
1998,9,R,VIL,Williams,58,NA,NA,NA,NA,7,108.475,NA,NA,NA,178.081,6390.75
1998,9,R,nakano,Minardi,58,NA,NA,NA,NA,8,108.203,NA,NA,NA,293.692,6506.36
1998,9,R,MSC,Ferrari,59,NA,NA,NA,NA,1,102.35,NA,NA,NA,0.0,6315.02
1998,9,R,hakkinen,McLaren,59,NA,NA,NA,NA,2,105.129,NA,NA,NA,23.414,6338.43
1998,9,R,irvine,Ferrari,59,NA,NA,NA,NA,3,106.026,NA,NA,NA,29.045,6344.06
1998,9,R,WUR,Benetton,59,NA,NA,NA,NA,4,104.936,NA,NA,NA,134.387,6449.4
1998,9,R,FIS,Benetton,59,NA,NA,NA,NA,5,105.321,NA,NA,NA,135.531,6450.55
1998,9,R,SCH,Jordan,59,NA,NA,NA,NA,6,106.28,NA,NA,NA,159.06,6474.08
1998,9,R,VIL,Williams,59,NA,NA,NA,NA,7,110.133,NA,NA,NA,185.864,6500.88
1998,9,R,MSC,Ferrari,60,NA,NA,NA,NA,1,107.435,NA,NA,NA,0.0,6422.45
1998,9,R,hakkinen,McLaren,60,NA,NA,NA,NA,2,106.486,NA,NA,NA,22.465,6444.92
1998,9,R,irvine,Ferrari,60,NA,NA,NA,NA,3,107.589,NA,NA,NA,29.199,6451.65
