year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2007,15,R,HEI,BMW Sauber,36,NA,NA,NA,NA,15,122.361,NA,NA,NA,67.173,4155.79
2007,15,R,YAM,Spyker,36,NA,NA,NA,NA,16,93.764,NA,NA,NA,69.415,4158.03
2007,15,R,BAR,Honda,36,NA,NA,NA,NA,17,94.159,NA,NA,NA,70.153,4158.77
2007,15,R,SCH,Toyota,36,NA,NA,NA,NA,18,93.395,NA,NA,NA,83.005,4171.62
2007,15,R,TRU,Toyota,36,NA,NA,NA,NA,19,95.207,NA,NA,NA,96.871,4185.48
2007,15,R,BUT,Honda,36,NA,NA,NA,NA,20,94.864,NA,NA,NA,97.044,4185.66
2007,15,R,SAT,Super Aguri,36,NA,NA,NA,NA,21,94.772,NA,NA,NA,143.948,4232.56
2007,15,R,KOV,Renault,37,NA,NA,NA,NA,1,90.053,NA,NA,NA,0.0,4198.44
2007,15,R,FIS,Renault,37,NA,NA,NA,NA,2,90.77,NA,NA,NA,7.301,4205.74
2007,15,R,COU,Red Bull,37,NA,NA,NA,NA,3,91.235,NA,NA,NA,8.393,4206.83
2007,15,R,HAM,McLaren,37,NA,NA,NA,NA,4,91.83,NA,NA,NA,10.653,4209.1
2007,15,R,WEB,Red Bull,37,NA,NA,NA,NA,5,123.091,NA,NA,NA,13.263,4211.71
2007,15,R,VET,Toro Rosso,37,NA,NA,NA,NA,6,91.581,NA,NA,NA,16.617,4215.06
2007,15,R,RAI,Ferrari,37,NA,NA,NA,NA,7,93.759,NA,NA,NA,19.528,4217.97
2007,15,R,ALO,McLaren,37,NA,NA,NA,NA,8,92.686,NA,NA,NA,20.496,4218.94
2007,15,R,LIU,Toro Rosso,37,NA,NA,NA,NA,9,91.866,NA,NA,NA,30.783,4229.23
2007,15,R,ROS,Williams,37,NA,NA,NA,NA,10,91.724,NA,NA,NA,35.197,4233.64
2007,15,R,SUT,Spyker,37,NA,NA,NA,NA,11,94.318,NA,NA,NA,38.001,4236.44
2007,15,R,MAS,Ferrari,37,NA,NA,NA,NA,12,92.505,NA,NA,NA,38.645,4237.09
2007,15,R,KUB,BMW Sauber,37,NA,NA,NA,NA,13,124.418,NA,NA,NA,40.88,4239.32
2007,15,R,HEI,BMW Sauber,37,NA,NA,NA,NA,14,92.227,NA,NA,NA,49.572,4248.01
2007,15,R,BAR,Honda,37,NA,NA,NA,NA,15,93.627,NA,NA,NA,53.952,4252.39
2007,15,R,YAM,Spyker,37,NA,NA,NA,NA,16,94.451,NA,NA,NA,54.038,4252.48
2007,15,R,DAV,Super Aguri,37,NA,NA,NA,NA,17,101.477,NA,NA,NA,55.918,4254.36
2007,15,R,SCH,Toyota,37,NA,NA,NA,NA,18,94.035,NA,NA,NA,67.212,4265.65
2007,15,R,BUT,Honda,37,NA,NA,NA,NA,19,93.838,NA,NA,NA,81.054,4279.5
2007,15,R,TRU,Toyota,37,NA,NA,NA,NA,20,96.888,NA,NA,NA,83.931,4282.37
2007,15,R,SAT,Super Aguri,37,NA,NA,NA,NA,21,98.443,NA,NA,NA,132.563,4331.0
2007,15,R,KOV,Renault,38,NA,NA,NA,NA,1,91.299,NA,NA,NA,0.0,4289.74
2007,15,R,FIS,Renault,38,NA,NA,NA,NA,2,91.866,NA,NA,NA,7.868,4297.61
2007,15,R,COU,Red Bull,38,NA,NA,NA,NA,3,92.172,NA,NA,NA,9.266,4299.01
2007,15,R,HAM,McLaren,38,NA,NA,NA,NA,4,92.639,NA,NA,NA,11.993,4301.73
2007,15,R,WEB,Red Bull,38,NA,NA,NA,NA,5,91.154,NA,NA,NA,13.118,4302.86
2007,15,R,VET,Toro Rosso,38,NA,NA,NA,NA,6,92.558,NA,NA,NA,17.876,4307.62
2007,15,R,RAI,Ferrari,38,NA,NA,NA,NA,7,92.242,NA,NA,NA,20.471,4310.21
2007,15,R,ALO,McLaren,38,NA,NA,NA,NA,8,93.061,NA,NA,NA,22.258,4312.0
2007,15,R,LIU,Toro Rosso,38,NA,NA,NA,NA,9,91.828,NA,NA,NA,31.312,4321.05
2007,15,R,ROS,Williams,38,NA,NA,NA,NA,10,92.659,NA,NA,NA,36.557,4326.3
2007,15,R,SUT,Spyker,38,NA,NA,NA,NA,11,94.692,NA,NA,NA,41.394,4331.13
2007,15,R,MAS,Ferrari,38,NA,NA,NA,NA,12,94.239,NA,NA,NA,41.585,4331.33
2007,15,R,KUB,BMW Sauber,38,NA,NA,NA,NA,13,92.956,NA,NA,NA,42.537,4332.28
2007,15,R,HEI,BMW Sauber,38,NA,NA,NA,NA,14,92.664,NA,NA,NA,50.937,4340.68
2007,15,R,YAM,Spyker,38,NA,NA,NA,NA,15,96.972,NA,NA,NA,59.711,4349.45
2007,15,R,BAR,Honda,38,NA,NA,NA,NA,16,101.351,NA,NA,NA,64.004,4353.75
2007,15,R,SCH,Toyota,38,NA,NA,NA,NA,17,94.137,NA,NA,NA,70.05,4359.79
2007,15,R,BUT,Honda,38,NA,NA,NA,NA,18,94.433,NA,NA,NA,84.188,4373.93
2007,15,R,TRU,Toyota,38,NA,NA,NA,NA,19,95.83,NA,NA,NA,88.462,4378.2
2007,15,R,DAV,Super Aguri,38,NA,NA,NA,NA,20,130.991,NA,NA,NA,95.61,4385.35
2007,15,R,SAT,Super Aguri,38,NA,NA,NA,NA,21,98.445,NA,NA,NA,139.709,4429.45
2007,15,R,KOV,Renault,39,NA,NA,NA,NA,1,99.497,NA,NA,NA,0.0,4389.24
2007,15,R,FIS,Renault,39,NA,NA,NA,NA,2,92.836,NA,NA,NA,1.207,4390.44
2007,15,R,HAM,McLaren,39,NA,NA,NA,NA,3,91.886,NA,NA,NA,4.382,4393.62
2007,15,R,WEB,Red Bull,39,NA,NA,NA,NA,4,92.374,NA,NA,NA,5.995,4395.23
2007,15,R,COU,Red Bull,39,NA,NA,NA,NA,5,98.161,NA,NA,NA,7.93,4397.17
2007,15,R,VET,Toro Rosso,39,NA,NA,NA,NA,6,91.844,NA,NA,NA,10.223,4399.46
2007,15,R,RAI,Ferrari,39,NA,NA,NA,NA,7,93.236,NA,NA,NA,14.21,4403.45
2007,15,R,ALO,McLaren,39,NA,NA,NA,NA,8,92.642,NA,NA,NA,15.403,4404.64
2007,15,R,LIU,Toro Rosso,39,NA,NA,NA,NA,9,92.399,NA,NA,NA,24.214,4413.45
2007,15,R,ROS,Williams,39,NA,NA,NA,NA,10,94.631,NA,NA,NA,31.691,4420.93
2007,15,R,MAS,Ferrari,39,NA,NA,NA,NA,11,93.053,NA,NA,NA,35.141,4424.38
2007,15,R,SUT,Spyker,39,NA,NA,NA,NA,12,95.276,NA,NA,NA,37.173,4426.41
2007,15,R,KUB,BMW Sauber,39,NA,NA,NA,NA,13,95.791,NA,NA,NA,38.831,4428.07
2007,15,R,HEI,BMW Sauber,39,NA,NA,NA,NA,14,92.636,NA,NA,NA,44.076,4433.31
2007,15,R,YAM,Spyker,39,NA,NA,NA,NA,15,94.733,NA,NA,NA,54.947,4444.19
2007,15,R,BAR,Honda,39,NA,NA,NA,NA,16,94.796,NA,NA,NA,59.303,4448.54
2007,15,R,SCH,Toyota,39,NA,NA,NA,NA,17,94.089,NA,NA,NA,64.642,4453.88
2007,15,R,BUT,Honda,39,NA,NA,NA,NA,18,94.328,NA,NA,NA,79.019,4468.26
2007,15,R,TRU,Toyota,39,NA,NA,NA,NA,19,95.767,NA,NA,NA,84.732,4473.97
2007,15,R,DAV,Super Aguri,39,NA,NA,NA,NA,20,96.687,NA,NA,NA,92.8,4482.04
2007,15,R,SAT,Super Aguri,39,NA,NA,NA,NA,21,95.946,NA,NA,NA,136.158,4525.4
2007,15,R,FIS,Renault,40,NA,NA,NA,NA,1,93.435,NA,NA,NA,0.0,4483.88
2007,15,R,HAM,McLaren,40,NA,NA,NA,NA,2,92.506,NA,NA,NA,2.246,4486.13
2007,15,R,WEB,Red Bull,40,NA,NA,NA,NA,3,91.997,NA,NA,NA,3.35,4487.23
2007,15,R,VET,Toro Rosso,40,NA,NA,NA,NA,4,92.413,NA,NA,NA,7.994,4491.87
2007,15,R,ALO,McLaren,40,NA,NA,NA,NA,5,92.917,NA,NA,NA,13.678,4497.56
2007,15,R,RAI,Ferrari,40,NA,NA,NA,NA,6,101.085,NA,NA,NA,20.653,4504.53
2007,15,R,LIU,Toro Rosso,40,NA,NA,NA,NA,7,92.548,NA,NA,NA,22.12,4506.0
2007,15,R,KOV,Renault,40,NA,NA,NA,NA,8,122.658,NA,NA,NA,28.016,4511.9
2007,15,R,MAS,Ferrari,40,NA,NA,NA,NA,9,94.312,NA,NA,NA,34.811,4518.69
2007,15,R,COU,Red Bull,40,NA,NA,NA,NA,10,122.048,NA,NA,NA,35.336,4519.22
2007,15,R,SUT,Spyker,40,NA,NA,NA,NA,11,94.924,NA,NA,NA,37.455,4521.33
2007,15,R,ROS,Williams,40,NA,NA,NA,NA,12,101.939,NA,NA,NA,38.988,4522.87
2007,15,R,HEI,BMW Sauber,40,NA,NA,NA,NA,13,93.781,NA,NA,NA,43.215,4527.1
2007,15,R,KUB,BMW Sauber,40,NA,NA,NA,NA,14,100.7,NA,NA,NA,44.889,4528.77
2007,15,R,YAM,Spyker,40,NA,NA,NA,NA,15,94.355,NA,NA,NA,54.66,4538.54
2007,15,R,BAR,Honda,40,NA,NA,NA,NA,16,95.061,NA,NA,NA,59.722,4543.6
2007,15,R,SCH,Toyota,40,NA,NA,NA,NA,17,94.48,NA,NA,NA,64.48,4548.36
2007,15,R,BUT,Honda,40,NA,NA,NA,NA,18,94.364,NA,NA,NA,78.741,4562.62
2007,15,R,TRU,Toyota,40,NA,NA,NA,NA,19,95.289,NA,NA,NA,85.379,4569.26
2007,15,R,DAV,Super Aguri,40,NA,NA,NA,NA,20,100.579,NA,NA,NA,98.737,4582.62
2007,15,R,SAT,Super Aguri,40,NA,NA,NA,NA,21,95.884,NA,NA,NA,137.4,4621.28
2007,15,R,HAM,McLaren,41,NA,NA,NA,NA,1,93.154,NA,NA,NA,0.0,4579.28
2007,15,R,WEB,Red Bull,41,NA,NA,NA,NA,2,94.1,NA,NA,NA,2.05,4581.33
2007,15,R,FIS,Renault,41,NA,NA,NA,NA,3,100.39,NA,NA,NA,4.99,4584.27
2007,15,R,VET,Toro Rosso,41,NA,NA,NA,NA,4,93.485,NA,NA,NA,6.079,4585.36
2007,15,R,ALO,McLaren,41,NA,NA,NA,NA,5,92.024,NA,NA,NA,10.302,4589.58
2007,15,R,LIU,Toro Rosso,41,NA,NA,NA,NA,6,92.5,NA,NA,NA,19.22,4598.5
2007,15,R,KOV,Renault,41,NA,NA,NA,NA,7,92.366,NA,NA,NA,24.982,4604.26
2007,15,R,MAS,Ferrari,41,NA,NA,NA,NA,8,92.244,NA,NA,NA,31.655,4610.94
2007,15,R,COU,Red Bull,41,NA,NA,NA,NA,9,92.777,NA,NA,NA,32.713,4611.99
2007,15,R,SUT,Spyker,41,NA,NA,NA,NA,10,94.379,NA,NA,NA,36.434,4615.71
2007,15,R,HEI,BMW Sauber,41,NA,NA,NA,NA,11,95.274,NA,NA,NA,43.089,4622.37
2007,15,R,RAI,Ferrari,41,NA,NA,NA,NA,12,125.583,NA,NA,NA,50.836,4630.12
2007,15,R,BAR,Honda,41,NA,NA,NA,NA,13,95.31,NA,NA,NA,59.632,4638.91
2007,15,R,KUB,BMW Sauber,41,NA,NA,NA,NA,14,111.459,NA,NA,NA,60.948,4640.23
2007,15,R,SCH,Toyota,41,NA,NA,NA,NA,15,94.723,NA,NA,NA,63.803,4643.08
2007,15,R,YAM,Spyker,41,NA,NA,NA,NA,16,107.864,NA,NA,NA,67.124,4646.4
2007,15,R,ROS,Williams,41,NA,NA,NA,NA,17,127.095,NA,NA,NA,70.683,4649.96
2007,15,R,BUT,Honda,41,NA,NA,NA,NA,18,93.988,NA,NA,NA,77.329,4656.61
2007,15,R,TRU,Toyota,41,NA,NA,NA,NA,19,96.231,NA,NA,NA,86.21,4665.49
2007,15,R,DAV,Super Aguri,41,NA,NA,NA,NA,20,97.254,NA,NA,NA,100.591,4679.87
2007,15,R,SAT,Super Aguri,41,NA,NA,NA,NA,21,96.547,NA,NA,NA,138.547,4717.83
2007,15,R,HAM,McLaren,42,NA,NA,NA,NA,1,91.768,NA,NA,NA,0.0,4671.05
2007,15,R,WEB,Red Bull,42,NA,NA,NA,NA,2,94.484,NA,NA,NA,4.766,4675.81
2007,15,R,VET,Toro Rosso,42,NA,NA,NA,NA,3,95.732,NA,NA,NA,10.043,4681.09
2007,15,R,LIU,Toro Rosso,42,NA,NA,NA,NA,4,94.177,NA,NA,NA,21.629,4692.68
2007,15,R,KOV,Renault,42,NA,NA,NA,NA,5,94.607,NA,NA,NA,27.821,4698.87
2007,15,R,MAS,Ferrari,42,NA,NA,NA,NA,6,93.879,NA,NA,NA,33.766,4704.81
2007,15,R,COU,Red Bull,42,NA,NA,NA,NA,7,98.856,NA,NA,NA,39.801,4710.85
2007,15,R,FIS,Renault,42,NA,NA,NA,NA,8,128.632,NA,NA,NA,41.854,4712.9
2007,15,R,SUT,Spyker,42,NA,NA,NA,NA,9,99.384,NA,NA,NA,44.05,4715.1
2007,15,R,HEI,BMW Sauber,42,NA,NA,NA,NA,10,98.579,NA,NA,NA,49.9,4720.95
2007,15,R,RAI,Ferrari,42,NA,NA,NA,NA,11,97.818,NA,NA,NA,56.886,4727.93
2007,15,R,BAR,Honda,42,NA,NA,NA,NA,12,99.021,NA,NA,NA,66.885,4737.93
2007,15,R,KUB,BMW Sauber,42,NA,NA,NA,NA,13,101.407,NA,NA,NA,70.587,4741.63
2007,15,R,SCH,Toyota,42,NA,NA,NA,NA,14,102.139,NA,NA,NA,74.174,4745.22
2007,15,R,YAM,Spyker,42,NA,NA,NA,NA,15,107.241,NA,NA,NA,82.597,4753.65
2007,15,R,ROS,Williams,42,NA,NA,NA,NA,16,103.909,NA,NA,NA,82.824,4753.87
2007,15,R,BUT,Honda,42,NA,NA,NA,NA,17,106.576,NA,NA,NA,92.137,4763.19
2007,15,R,TRU,Toyota,42,NA,NA,NA,NA,18,103.851,NA,NA,NA,98.293,4769.34
2007,15,R,DAV,Super Aguri,42,NA,NA,NA,NA,19,135.823,NA,NA,NA,144.646,4815.69
2007,15,R,SAT,Super Aguri,42,NA,NA,NA,NA,20,110.601,NA,NA,NA,157.38,4828.43
2007,15,R,HAM,McLaren,43,NA,NA,NA,NA,1,142.884,NA,NA,NA,0.0,4813.93
2007,15,R,WEB,Red Bull,43,NA,NA,NA,NA,2,138.706,NA,NA,NA,0.588,4814.52
2007,15,R,VET,Toro Rosso,43,NA,NA,NA,NA,3,134.78,NA,NA,NA,1.939,4815.87
2007,15,R,LIU,Toro Rosso,43,NA,NA,NA,NA,4,128.039,NA,NA,NA,6.784,4820.72
2007,15,R,KOV,Renault,43,NA,NA,NA,NA,5,122.083,NA,NA,NA,7.02,4820.95
2007,15,R,MAS,Ferrari,43,NA,NA,NA,NA,6,118.992,NA,NA,NA,9.874,4823.81
2007,15,R,COU,Red Bull,43,NA,NA,NA,NA,7,113.584,NA,NA,NA,10.501,4824.43
2007,15,R,FIS,Renault,43,NA,NA,NA,NA,8,112.236,NA,NA,NA,11.206,4825.14
2007,15,R,SUT,Spyker,43,NA,NA,NA,NA,9,111.768,NA,NA,NA,12.934,4826.87
2007,15,R,HEI,BMW Sauber,43,NA,NA,NA,NA,10,108.402,NA,NA,NA,15.418,4829.35
2007,15,R,RAI,Ferrari,43,NA,NA,NA,NA,11,103.59,NA,NA,NA,17.592,4831.52
2007,15,R,BAR,Honda,43,NA,NA,NA,NA,12,101.658,NA,NA,NA,25.659,4839.59
2007,15,R,KUB,BMW Sauber,43,NA,NA,NA,NA,13,99.619,NA,NA,NA,27.322,4841.25
2007,15,R,SCH,Toyota,43,NA,NA,NA,NA,14,101.874,NA,NA,NA,33.164,4847.1
2007,15,R,YAM,Spyker,43,NA,NA,NA,NA,15,104.013,NA,NA,NA,43.726,4857.66
2007,15,R,ROS,Williams,43,NA,NA,NA,NA,16,104.267,NA,NA,NA,44.207,4858.14
2007,15,R,BUT,Honda,43,NA,NA,NA,NA,17,110.688,NA,NA,NA,59.941,4873.87
2007,15,R,TRU,Toyota,43,NA,NA,NA,NA,18,108.715,NA,NA,NA,64.124,4878.06
2007,15,R,DAV,Super Aguri,43,NA,NA,NA,NA,19,141.901,NA,NA,NA,143.663,4957.6
2007,15,R,SAT,Super Aguri,43,NA,NA,NA,NA,20,142.672,NA,NA,NA,157.168,4971.1
2007,15,R,HAM,McLaren,44,NA,NA,NA,NA,1,141.709,NA,NA,NA,0.0,4955.64
2007,15,R,WEB,Red Bull,44,NA,NA,NA,NA,2,141.392,NA,NA,NA,0.271,4955.91
2007,15,R,VET,Toro Rosso,44,NA,NA,NA,NA,3,141.979,NA,NA,NA,2.209,4957.85
2007,15,R,KOV,Renault,44,NA,NA,NA,NA,4,137.613,NA,NA,NA,2.924,4958.56
2007,15,R,LIU,Toro Rosso,44,NA,NA,NA,NA,5,140.606,NA,NA,NA,5.681,4961.32
2007,15,R,MAS,Ferrari,44,NA,NA,NA,NA,6,142.224,NA,NA,NA,10.389,4966.03
2007,15,R,COU,Red Bull,44,NA,NA,NA,NA,7,142.838,NA,NA,NA,11.63,4967.27
2007,15,R,FIS,Renault,44,NA,NA,NA,NA,8,142.716,NA,NA,NA,12.213,4967.85
2007,15,R,SUT,Spyker,44,NA,NA,NA,NA,9,141.1,NA,NA,NA,12.325,4967.97
2007,15,R,HEI,BMW Sauber,44,NA,NA,NA,NA,10,139.166,NA,NA,NA,12.875,4968.52
2007,15,R,RAI,Ferrari,44,NA,NA,NA,NA,11,139.46,NA,NA,NA,15.343,4970.98
2007,15,R,BAR,Honda,44,NA,NA,NA,NA,12,132.107,NA,NA,NA,16.057,4971.7
2007,15,R,KUB,BMW Sauber,44,NA,NA,NA,NA,13,130.736,NA,NA,NA,16.349,4971.99
2007,15,R,SCH,Toyota,44,NA,NA,NA,NA,14,127.703,NA,NA,NA,19.158,4974.8
2007,15,R,YAM,Spyker,44,NA,NA,NA,NA,15,117.72,NA,NA,NA,19.737,4975.38
2007,15,R,ROS,Williams,44,NA,NA,NA,NA,16,117.693,NA,NA,NA,20.191,4975.83
2007,15,R,BUT,Honda,44,NA,NA,NA,NA,17,109.191,NA,NA,NA,27.423,4983.06
2007,15,R,TRU,Toyota,44,NA,NA,NA,NA,18,106.997,NA,NA,NA,29.412,4985.05
2007,15,R,DAV,Super Aguri,44,NA,NA,NA,NA,19,136.059,NA,NA,NA,138.013,5093.65
2007,15,R,SAT,Super Aguri,44,NA,NA,NA,NA,20,139.435,NA,NA,NA,154.894,5110.54
2007,15,R,HAM,McLaren,45,NA,NA,NA,NA,1,135.68,NA,NA,NA,0.0,5091.32
2007,15,R,WEB,Red Bull,45,NA,NA,NA,NA,2,136.08,NA,NA,NA,0.671,5091.99
2007,15,R,VET,Toro Rosso,45,NA,NA,NA,NA,3,135.86,NA,NA,NA,2.389,5093.71
2007,15,R,KOV,Renault,45,NA,NA,NA,NA,4,136.2,NA,NA,NA,3.444,5094.77
2007,15,R,MAS,Ferrari,45,NA,NA,NA,NA,5,131.281,NA,NA,NA,5.99,5097.31
2007,15,R,COU,Red Bull,45,NA,NA,NA,NA,6,130.682,NA,NA,NA,6.632,5097.95
2007,15,R,FIS,Renault,45,NA,NA,NA,NA,7,131.217,NA,NA,NA,7.75,5099.07
2007,15,R,HEI,BMW Sauber,45,NA,NA,NA,NA,8,131.763,NA,NA,NA,8.958,5100.28
2007,15,R,RAI,Ferrari,45,NA,NA,NA,NA,9,130.123,NA,NA,NA,9.786,5101.11
2007,15,R,BAR,Honda,45,NA,NA,NA,NA,10,131.467,NA,NA,NA,11.844,5103.17
2007,15,R,KUB,BMW Sauber,45,NA,NA,NA,NA,11,131.352,NA,NA,NA,12.021,5103.34
2007,15,R,SCH,Toyota,45,NA,NA,NA,NA,12,130.23,NA,NA,NA,13.708,5105.03
2007,15,R,YAM,Spyker,45,NA,NA,NA,NA,13,130.899,NA,NA,NA,14.956,5106.28
2007,15,R,ROS,Williams,45,NA,NA,NA,NA,14,130.956,NA,NA,NA,15.467,5106.79
2007,15,R,BUT,Honda,45,NA,NA,NA,NA,15,126.532,NA,NA,NA,18.275,5109.6
2007,15,R,TRU,Toyota,45,NA,NA,NA,NA,16,126.169,NA,NA,NA,19.901,5111.22
2007,15,R,LIU,Toro Rosso,45,NA,NA,NA,NA,17,150.941,NA,NA,NA,20.942,5112.26
2007,15,R,SUT,Spyker,45,NA,NA,NA,NA,18,146.218,NA,NA,NA,22.863,5114.18
2007,15,R,DAV,Super Aguri,45,NA,NA,NA,NA,19,104.199,NA,NA,NA,106.532,5197.85
2007,15,R,SAT,Super Aguri,45,NA,NA,NA,NA,20,145.519,NA,NA,NA,164.733,5256.05
2007,15,R,HAM,McLaren,46,NA,NA,NA,NA,1,136.155,NA,NA,NA,0.0,5227.48
2007,15,R,KOV,Renault,46,NA,NA,NA,NA,2,134.34,NA,NA,NA,1.629,5229.1
2007,15,R,MAS,Ferrari,46,NA,NA,NA,NA,3,137.478,NA,NA,NA,7.313,5234.79
2007,15,R,COU,Red Bull,46,NA,NA,NA,NA,4,137.361,NA,NA,NA,7.838,5235.31
2007,15,R,FIS,Renault,46,NA,NA,NA,NA,5,145.332,NA,NA,NA,16.927,5244.4
2007,15,R,HEI,BMW Sauber,46,NA,NA,NA,NA,6,145.021,NA,NA,NA,17.824,5245.3
2007,15,R,RAI,Ferrari,46,NA,NA,NA,NA,7,145.052,NA,NA,NA,18.683,5246.16
2007,15,R,BAR,Honda,46,NA,NA,NA,NA,8,144.009,NA,NA,NA,19.698,5247.17
2007,15,R,KUB,BMW Sauber,46,NA,NA,NA,NA,9,144.117,NA,NA,NA,19.983,5247.46
2007,15,R,SCH,Toyota,46,NA,NA,NA,NA,10,145.035,NA,NA,NA,22.588,5250.06
2007,15,R,VET,Toro Rosso,46,NA,NA,NA,NA,11,156.477,NA,NA,NA,22.711,5250.19
2007,15,R,YAM,Spyker,46,NA,NA,NA,NA,12,144.316,NA,NA,NA,23.117,5250.59
2007,15,R,ROS,Williams,46,NA,NA,NA,NA,13,143.913,NA,NA,NA,23.225,5250.7
2007,15,R,BUT,Honda,46,NA,NA,NA,NA,14,142.909,NA,NA,NA,25.029,5252.5
2007,15,R,TRU,Toyota,46,NA,NA,NA,NA,15,142.95,NA,NA,NA,26.696,5254.17
2007,15,R,LIU,Toro Rosso,46,NA,NA,NA,NA,16,142.286,NA,NA,NA,27.073,5254.55
2007,15,R,SUT,Spyker,46,NA,NA,NA,NA,17,140.933,NA,NA,NA,27.641,5255.12
2007,15,R,DAV,Super Aguri,46,NA,NA,NA,NA,18,96.539,NA,NA,NA,66.916,5294.39
2007,15,R,SAT,Super Aguri,46,NA,NA,NA,NA,19,126.002,NA,NA,NA,154.58,5382.06
2007,15,R,HAM,McLaren,47,NA,NA,NA,NA,1,133.44,NA,NA,NA,0.0,5360.92
2007,15,R,KOV,Renault,47,NA,NA,NA,NA,2,132.144,NA,NA,NA,0.333,5361.25
2007,15,R,MAS,Ferrari,47,NA,NA,NA,NA,3,130.205,NA,NA,NA,4.078,5364.99
2007,15,R,COU,Red Bull,47,NA,NA,NA,NA,4,130.11,NA,NA,NA,4.508,5365.42
2007,15,R,FIS,Renault,47,NA,NA,NA,NA,5,121.631,NA,NA,NA,5.118,5366.03
2007,15,R,HEI,BMW Sauber,47,NA,NA,NA,NA,6,121.999,NA,NA,NA,6.383,5367.3
2007,15,R,RAI,Ferrari,47,NA,NA,NA,NA,7,122.66,NA,NA,NA,7.903,5368.82
2007,15,R,BAR,Honda,47,NA,NA,NA,NA,8,123.224,NA,NA,NA,9.482,5370.4
2007,15,R,KUB,BMW Sauber,47,NA,NA,NA,NA,9,123.34,NA,NA,NA,9.883,5370.8
2007,15,R,SCH,Toyota,47,NA,NA,NA,NA,10,122.338,NA,NA,NA,11.486,5372.4
2007,15,R,YAM,Spyker,47,NA,NA,NA,NA,11,122.528,NA,NA,NA,12.205,5373.12
2007,15,R,ROS,Williams,47,NA,NA,NA,NA,12,122.662,NA,NA,NA,12.447,5373.36
2007,15,R,BUT,Honda,47,NA,NA,NA,NA,13,122.472,NA,NA,NA,14.061,5374.98
2007,15,R,TRU,Toyota,47,NA,NA,NA,NA,14,123.964,NA,NA,NA,17.22,5378.14
2007,15,R,LIU,Toro Rosso,47,NA,NA,NA,NA,15,123.939,NA,NA,NA,17.572,5378.49
2007,15,R,SUT,Spyker,47,NA,NA,NA,NA,16,125.705,NA,NA,NA,19.906,5380.82
2007,15,R,DAV,Super Aguri,47,NA,NA,NA,NA,17,92.627,NA,NA,NA,26.103,5387.02
2007,15,R,SAT,Super Aguri,47,NA,NA,NA,NA,18,123.2,NA,NA,NA,144.34,5505.26
2007,15,R,HAM,McLaren,48,NA,NA,NA,NA,1,132.854,NA,NA,NA,0.0,5493.77
2007,15,R,KOV,Renault,48,NA,NA,NA,NA,2,133.225,NA,NA,NA,0.704,5494.47
2007,15,R,MAS,Ferrari,48,NA,NA,NA,NA,3,129.65,NA,NA,NA,0.874,5494.64
2007,15,R,COU,Red Bull,48,NA,NA,NA,NA,4,129.816,NA,NA,NA,1.47,5495.24
2007,15,R,FIS,Renault,48,NA,NA,NA,NA,5,129.858,NA,NA,NA,2.122,5495.89
2007,15,R,HEI,BMW Sauber,48,NA,NA,NA,NA,6,129.661,NA,NA,NA,3.19,5496.96
2007,15,R,RAI,Ferrari,48,NA,NA,NA,NA,7,128.317,NA,NA,NA,3.366,5497.14
2007,15,R,BAR,Honda,48,NA,NA,NA,NA,8,127.66,NA,NA,NA,4.288,5498.06
2007,15,R,KUB,BMW Sauber,48,NA,NA,NA,NA,9,128.343,NA,NA,NA,5.372,5499.14
2007,15,R,YAM,Spyker,48,NA,NA,NA,NA,10,127.439,NA,NA,NA,6.79,5500.56
2007,15,R,ROS,Williams,48,NA,NA,NA,NA,11,127.931,NA,NA,NA,7.524,5501.29
2007,15,R,BUT,Honda,48,NA,NA,NA,NA,12,127.199,NA,NA,NA,8.406,5502.18
2007,15,R,TRU,Toyota,48,NA,NA,NA,NA,13,125.417,NA,NA,NA,9.783,5503.55
2007,15,R,LIU,Toro Rosso,48,NA,NA,NA,NA,14,125.141,NA,NA,NA,9.859,5503.63
2007,15,R,SUT,Spyker,48,NA,NA,NA,NA,15,123.557,NA,NA,NA,10.609,5504.38
2007,15,R,SCH,Toyota,48,NA,NA,NA,NA,16,134.014,NA,NA,NA,12.646,5506.42
2007,15,R,DAV,Super Aguri,48,NA,NA,NA,NA,17,119.514,NA,NA,NA,12.763,5506.53
2007,15,R,SAT,Super Aguri,48,NA,NA,NA,NA,18,102.228,NA,NA,NA,113.714,5607.48
2007,15,R,HAM,McLaren,49,NA,NA,NA,NA,1,91.342,NA,NA,NA,0.0,5585.11
2007,15,R,KOV,Renault,49,NA,NA,NA,NA,2,93.251,NA,NA,NA,2.613,5587.73
2007,15,R,MAS,Ferrari,49,NA,NA,NA,NA,3,94.62,NA,NA,NA,4.152,5589.26
2007,15,R,COU,Red Bull,49,NA,NA,NA,NA,4,96.214,NA,NA,NA,6.342,5591.45
2007,15,R,RAI,Ferrari,49,NA,NA,NA,NA,5,95.18,NA,NA,NA,7.204,5592.32
2007,15,R,FIS,Renault,49,NA,NA,NA,NA,6,99.208,NA,NA,NA,9.988,5595.1
2007,15,R,HEI,BMW Sauber,49,NA,NA,NA,NA,7,100.326,NA,NA,NA,12.174,5597.29
2007,15,R,BAR,Honda,49,NA,NA,NA,NA,8,101.187,NA,NA,NA,14.133,5599.25
