year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,21,R,OCO,Alpine F1 Team,41,M,NA,NA,NA,7,77.191,19.517,39.882,17.792,41.886,3414.54
2022,21,R,NOR,McLaren,41,M,NA,NA,NA,8,77.174,19.66,39.796,17.718,48.113,3420.77
2022,21,R,LEC,Ferrari,41,S,NA,NA,NA,9,76.987,19.423,39.986,17.578,48.642,3421.29
2022,21,R,VER,Red Bull,41,S,NA,NA,NA,10,76.333,19.351,39.392,17.59,53.253,3425.91
2022,21,R,MSC,Haas F1 Team,41,S,NA,NA,NA,11,78.091,19.946,40.168,17.977,54.835,3427.49
2022,21,R,ALO,Alpine F1 Team,41,M,NA,NA,NA,12,76.37,19.439,39.493,17.438,57.531,3430.18
2022,21,R,STR,Aston Martin,41,M,NA,NA,NA,13,76.841,19.548,39.555,17.738,57.539,3430.19
2022,21,R,GAS,AlphaTauri,41,S,NA,NA,NA,14,76.697,19.541,39.596,17.56,65.394,3438.05
2022,21,R,ALB,Williams,41,M,NA,NA,NA,15,77.69,19.686,40.299,17.705,67.601,3440.25
2022,21,R,ZHO,Alfa Romeo,41,S,NA,NA,NA,16,76.119,19.503,39.085,17.531,72.67,3445.32
2022,21,R,TSU,AlphaTauri,41,S,NA,NA,NA,17,96.605,38.256,40.885,17.464,87.726,3460.38
2022,21,R,LAT,Williams,41,M,NA,NA,NA,18,77.954,19.697,40.525,17.732,105.667,3478.32
2022,21,R,RUS,Mercedes,42,M,NA,NA,NA,1,76.14,19.384,39.212,17.544,0.0,3448.79
2022,21,R,PER,Red Bull,42,M,NA,NA,NA,2,76.299,19.499,39.29,17.51,8.147,3456.94
2022,21,R,HAM,Mercedes,42,M,NA,NA,NA,3,75.702,19.311,39.023,17.368,9.538,3458.33
2022,21,R,SAI,Ferrari,42,M,NA,NA,NA,4,75.167,19.203,38.491,17.473,25.364,3474.16
2022,21,R,BOT,Alfa Romeo,42,M,NA,NA,NA,5,77.131,19.669,39.731,17.731,37.738,3486.53
2022,21,R,VET,Aston Martin,42,M,NA,NA,NA,6,77.306,19.584,39.882,17.84,40.937,3489.73
2022,21,R,OCO,Alpine F1 Team,42,M,NA,NA,NA,7,77.044,19.57,39.722,17.752,42.79,3491.58
2022,21,R,NOR,McLaren,42,M,NA,NA,NA,8,77.059,19.625,39.651,17.783,49.032,3497.82
2022,21,R,LEC,Ferrari,42,S,NA,NA,NA,9,76.773,19.393,39.963,17.417,49.275,3498.07
2022,21,R,VER,Red Bull,42,S,NA,NA,NA,10,76.115,19.355,39.308,17.452,53.228,3502.02
2022,21,R,MSC,Haas F1 Team,42,S,NA,NA,NA,11,77.131,19.862,39.497,17.772,55.826,3504.62
2022,21,R,ALO,Alpine F1 Team,42,M,NA,NA,NA,12,75.834,19.37,38.965,17.499,57.225,3506.02
2022,21,R,STR,Aston Martin,42,M,NA,NA,NA,13,77.34,19.797,39.785,17.758,58.739,3507.53
2022,21,R,GAS,AlphaTauri,42,S,NA,NA,NA,14,76.648,19.549,39.479,17.62,65.902,3514.7
2022,21,R,ALB,Williams,42,M,NA,NA,NA,15,77.576,19.687,40.227,17.662,69.037,3517.83
2022,21,R,ZHO,Alfa Romeo,42,S,NA,NA,NA,16,76.354,19.526,39.281,17.547,72.884,3521.68
2022,21,R,TSU,AlphaTauri,42,S,NA,NA,NA,17,76.638,19.496,39.665,17.477,88.224,3537.02
2022,21,R,LAT,Williams,42,M,NA,NA,NA,18,77.364,19.482,40.203,17.679,106.891,3555.68
2022,21,R,RUS,Mercedes,43,M,NA,NA,NA,1,76.035,19.354,39.16,17.521,0.0,3524.83
2022,21,R,PER,Red Bull,43,M,NA,NA,NA,2,76.571,19.496,39.498,17.577,8.683,3533.51
2022,21,R,HAM,Mercedes,43,M,NA,NA,NA,3,75.666,19.286,39.134,17.246,9.169,3534.0
2022,21,R,SAI,Ferrari,43,M,NA,NA,NA,4,75.189,19.261,38.438,17.49,24.518,3549.35
2022,21,R,BOT,Alfa Romeo,43,M,NA,NA,NA,5,77.103,19.652,39.747,17.704,38.806,3563.63
2022,21,R,VET,Aston Martin,43,M,NA,NA,NA,6,77.091,19.594,39.726,17.771,41.993,3566.82
2022,21,R,OCO,Alpine F1 Team,43,M,NA,NA,NA,7,77.235,19.66,39.827,17.748,43.99,3568.82
2022,21,R,LEC,Ferrari,43,S,NA,NA,NA,8,76.686,19.631,39.34,17.715,49.926,3574.75
2022,21,R,NOR,McLaren,43,M,NA,NA,NA,9,78.38,20.349,40.163,17.868,51.377,3576.21
2022,21,R,VER,Red Bull,43,S,NA,NA,NA,10,76.22,19.397,39.381,17.442,53.413,3578.24
2022,21,R,MSC,Haas F1 Team,43,S,NA,NA,NA,11,77.191,19.755,39.556,17.88,56.982,3581.81
2022,21,R,ALO,Alpine F1 Team,43,M,NA,NA,NA,12,75.813,19.397,38.979,17.437,57.003,3581.83
2022,21,R,STR,Aston Martin,43,M,NA,NA,NA,13,76.98,19.72,39.52,17.74,59.684,3584.51
2022,21,R,GAS,AlphaTauri,43,S,NA,NA,NA,14,76.52,19.634,39.326,17.56,66.387,3591.22
2022,21,R,ALB,Williams,43,M,NA,NA,NA,15,77.549,19.771,40.121,17.657,70.551,3595.38
2022,21,R,ZHO,Alfa Romeo,43,S,NA,NA,NA,16,76.555,19.626,39.389,17.54,73.404,3598.23
2022,21,R,TSU,AlphaTauri,43,S,NA,NA,NA,17,76.515,19.474,39.538,17.503,88.704,3613.53
2022,21,R,LAT,Williams,43,M,NA,NA,NA,18,77.688,19.667,40.297,17.724,108.544,3633.37
2022,21,R,RUS,Mercedes,44,M,NA,NA,NA,1,75.868,19.424,38.918,17.526,0.0,3600.7
2022,21,R,PER,Red Bull,44,M,NA,NA,NA,2,77.163,19.524,40.084,17.555,9.978,3610.67
2022,21,R,HAM,Mercedes,44,M,NA,NA,NA,3,76.724,19.086,40.363,17.275,10.025,3610.72
2022,21,R,SAI,Ferrari,44,M,NA,NA,NA,4,75.246,19.274,38.454,17.518,23.896,3624.59
2022,21,R,BOT,Alfa Romeo,44,M,NA,NA,NA,5,76.977,19.584,39.695,17.698,39.915,3640.61
2022,21,R,VET,Aston Martin,44,M,NA,NA,NA,6,77.113,19.556,39.829,17.728,43.238,3643.93
2022,21,R,OCO,Alpine F1 Team,44,M,NA,NA,NA,7,77.113,19.549,39.871,17.693,45.235,3645.93
2022,21,R,NOR,McLaren,44,M,NA,NA,NA,8,77.761,19.757,40.172,17.832,53.27,3653.97
2022,21,R,VER,Red Bull,44,S,NA,NA,NA,9,76.193,19.311,39.51,17.372,53.738,3654.43
2022,21,R,LEC,Ferrari,44,S,Y,NA,NA,10,80.008,19.535,39.37,21.103,54.066,3654.76
2022,21,R,ALO,Alpine F1 Team,44,M,NA,NA,NA,11,76.157,19.497,39.065,17.595,57.292,3657.99
2022,21,R,MSC,Haas F1 Team,44,S,NA,NA,NA,12,77.807,19.967,40.112,17.728,58.921,3659.62
2022,21,R,STR,Aston Martin,44,M,NA,NA,NA,13,77.114,19.614,39.767,17.733,60.93,3661.63
2022,21,R,GAS,AlphaTauri,44,S,NA,NA,NA,14,76.608,19.583,39.449,17.576,67.127,3667.82
2022,21,R,ALB,Williams,44,M,NA,NA,NA,15,77.544,19.627,40.164,17.753,72.227,3672.92
2022,21,R,ZHO,Alfa Romeo,44,S,NA,NA,NA,16,76.553,19.541,39.447,17.565,74.089,3674.78
2022,21,R,TSU,AlphaTauri,44,S,NA,NA,NA,17,76.797,19.509,39.748,17.54,89.633,3690.33
2022,21,R,LAT,Williams,44,M,NA,NA,NA,18,77.561,19.685,40.201,17.675,110.237,3710.93
2022,21,R,RUS,Mercedes,45,M,NA,NA,NA,1,76.035,19.388,38.97,17.677,0.0,3676.73
2022,21,R,HAM,Mercedes,45,M,NA,NA,NA,2,75.927,19.212,39.225,17.49,9.917,3686.65
2022,21,R,PER,Red Bull,45,M,NA,NA,NA,3,77.513,19.886,40.041,17.586,11.456,3688.19
2022,21,R,SAI,Ferrari,45,M,NA,NA,NA,4,75.41,19.348,38.587,17.475,23.271,3700.0
2022,21,R,BOT,Alfa Romeo,45,M,Y,NA,NA,5,80.762,19.72,39.636,21.406,44.642,3721.37
2022,21,R,OCO,Alpine F1 Team,45,M,NA,NA,NA,6,77.166,19.63,39.766,17.77,46.366,3723.1
2022,21,R,VET,Aston Martin,45,M,Y,NA,NA,7,80.983,19.646,39.713,21.624,48.186,3724.92
2022,21,R,VER,Red Bull,45,S,NA,NA,NA,8,77.223,19.613,40.087,17.523,54.926,3731.66
2022,21,R,ALO,Alpine F1 Team,45,M,NA,NA,NA,9,76.109,19.514,39.062,17.533,57.366,3734.1
2022,21,R,NOR,McLaren,45,M,Y,NA,NA,10,81.162,19.765,40.014,21.383,58.397,3735.13
2022,21,R,MSC,Haas F1 Team,45,S,NA,NA,NA,11,77.223,19.73,39.665,17.828,60.109,3736.84
2022,21,R,STR,Aston Martin,45,M,NA,NA,NA,12,76.964,19.68,39.594,17.69,61.859,3738.59
2022,21,R,GAS,AlphaTauri,45,S,NA,NA,NA,13,76.541,0.0,39.364,17.594,67.633,3744.36
2022,21,R,LEC,Ferrari,45,S,NA,NA,NA,14,92.449,36.584,38.529,17.336,70.48,3747.21
2022,21,R,ALB,Williams,45,M,NA,NA,NA,15,77.639,19.751,40.222,17.666,73.831,3750.56
2022,21,R,ZHO,Alfa Romeo,45,S,NA,NA,NA,16,76.627,19.603,39.607,17.417,74.681,3751.41
2022,21,R,TSU,AlphaTauri,45,S,NA,NA,NA,17,76.818,19.581,39.685,17.552,90.416,3767.15
2022,21,R,LAT,Williams,45,M,NA,NA,NA,18,77.816,19.726,40.367,17.723,112.018,3788.75
2022,21,R,RUS,Mercedes,46,M,NA,NA,NA,1,76.044,19.429,39.142,17.473,0.0,3752.77
2022,21,R,HAM,Mercedes,46,M,NA,NA,NA,2,76.03,19.673,38.854,17.503,9.903,3762.68
2022,21,R,PER,Red Bull,46,M,NA,NA,NA,3,77.043,19.735,39.731,17.577,12.455,3765.23
2022,21,R,SAI,Ferrari,46,M,NA,NA,NA,4,75.862,19.412,38.888,17.562,23.089,3775.86
2022,21,R,OCO,Alpine F1 Team,46,M,NA,NA,NA,5,76.846,19.648,39.476,17.722,47.168,3799.94
2022,21,R,VER,Red Bull,46,S,NA,NA,NA,6,75.954,19.282,39.164,17.508,54.836,3807.61
2022,21,R,ALO,Alpine F1 Team,46,M,NA,NA,NA,7,75.642,19.363,38.781,17.498,56.964,3809.74
2022,21,R,STR,Aston Martin,46,M,NA,NA,NA,8,76.787,19.52,39.571,17.696,62.602,3815.38
2022,21,R,BOT,Alfa Romeo,46,S,NA,NA,NA,9,94.51,38.303,39.099,17.108,63.108,3815.88
2022,21,R,MSC,Haas F1 Team,46,S,Y,NA,NA,10,81.304,19.766,39.474,22.064,65.369,3818.14
2022,21,R,VET,Aston Martin,46,M,NA,NA,NA,11,94.335,37.582,39.322,17.431,66.477,3819.25
2022,21,R,GAS,AlphaTauri,46,S,NA,NA,NA,12,76.997,19.562,39.78,17.655,68.586,3821.36
2022,21,R,LEC,Ferrari,46,S,NA,NA,NA,13,75.292,19.266,38.689,17.337,69.728,3822.5
2022,21,R,ALB,Williams,46,M,NA,NA,NA,14,77.796,19.712,40.308,17.776,75.583,3828.36
2022,21,R,ZHO,Alfa Romeo,46,S,NA,NA,NA,15,78.172,19.419,41.374,17.379,76.809,3829.58
2022,21,R,NOR,McLaren,46,S,NA,NA,NA,16,95.443,38.451,39.883,17.109,77.796,3830.57
2022,21,R,TSU,AlphaTauri,46,S,NA,NA,NA,17,76.722,19.402,39.746,17.574,91.094,3843.87
2022,21,R,LAT,Williams,46,M,NA,NA,NA,18,77.762,19.565,40.483,17.714,113.736,3866.51
2022,21,R,RUS,Mercedes,47,M,NA,NA,NA,1,76.231,19.395,39.418,17.418,0.0,3829.01
2022,21,R,HAM,Mercedes,47,M,NA,NA,NA,2,76.016,19.352,39.174,17.49,9.688,3838.69
2022,21,R,PER,Red Bull,47,M,Y,NA,NA,3,80.204,19.542,39.343,21.319,16.428,3845.43
2022,21,R,SAI,Ferrari,47,M,NA,NA,NA,4,75.805,19.316,38.967,17.522,22.663,3851.67
2022,21,R,OCO,Alpine F1 Team,47,M,Y,NA,NA,5,80.985,19.579,39.532,21.874,51.922,3880.93
2022,21,R,VER,Red Bull,47,S,NA,NA,NA,6,76.31,19.453,39.343,17.514,54.915,3883.92
2022,21,R,ALO,Alpine F1 Team,47,M,NA,NA,NA,7,75.987,19.351,38.918,17.718,56.72,3885.73
2022,21,R,BOT,Alfa Romeo,47,S,NA,NA,NA,8,77.772,19.201,40.348,18.223,64.649,3893.66
2022,21,R,STR,Aston Martin,47,M,NA,NA,NA,9,78.411,19.638,40.097,18.676,64.782,3893.79
2022,21,R,VET,Aston Martin,47,M,NA,NA,NA,10,75.946,19.328,39.168,17.45,66.192,3895.2
2022,21,R,LEC,Ferrari,47,S,NA,NA,NA,11,75.622,19.036,39.344,17.242,69.119,3898.12
2022,21,R,GAS,AlphaTauri,47,S,NA,NA,NA,12,76.798,19.491,39.706,17.601,69.153,3898.16
2022,21,R,ZHO,Alfa Romeo,47,S,NA,NA,NA,13,77.742,19.46,40.805,17.477,78.32,3907.33
2022,21,R,NOR,McLaren,47,S,NA,NA,NA,14,76.937,19.225,40.239,17.473,78.502,3907.51
2022,21,R,ALB,Williams,47,M,Y,NA,NA,15,82.297,20.477,40.646,21.174,81.649,3910.66
2022,21,R,MSC,Haas F1 Team,47,S,NA,NA,NA,16,96.908,38.881,40.743,17.284,86.046,3915.05
2022,21,R,TSU,AlphaTauri,47,S,NA,NA,NA,17,76.65,19.468,39.636,17.546,91.513,3920.52
2022,21,R,LAT,Williams,47,M,NA,NA,NA,18,77.491,19.51,40.4,17.581,114.996,3944.0
2022,21,R,RUS,Mercedes,48,M,NA,NA,NA,1,75.712,19.129,39.012,17.571,0.0,3904.72
2022,21,R,HAM,Mercedes,48,M,Y,NA,NA,2,79.237,19.172,38.967,21.098,13.213,3917.93
2022,21,R,SAI,Ferrari,48,M,NA,NA,NA,3,75.587,19.302,38.726,17.559,22.538,3927.26
2022,21,R,PER,Red Bull,48,M,NA,NA,NA,4,92.919,36.917,38.848,17.154,33.635,3938.35
2022,21,R,ALO,Alpine F1 Team,48,M,NA,NA,NA,5,76.15,19.537,38.989,17.624,57.158,3961.88
2022,21,R,VER,Red Bull,48,S,Y,NA,NA,6,79.905,19.426,39.118,21.361,59.108,3963.83
2022,21,R,BOT,Alfa Romeo,48,S,NA,NA,NA,7,76.043,19.442,39.005,17.596,64.98,3969.7
2022,21,R,VET,Aston Martin,48,M,NA,NA,NA,8,76.413,19.608,39.477,17.328,66.893,3971.61
2022,21,R,LEC,Ferrari,48,S,NA,NA,NA,9,75.355,19.071,38.862,17.422,68.762,3973.48
2022,21,R,STR,Aston Martin,48,M,Y,NA,NA,10,81.208,19.875,39.962,21.371,70.278,3975.0
2022,21,R,OCO,Alpine F1 Team,48,S,NA,NA,NA,11,94.599,38.078,39.278,17.243,70.809,3975.53
2022,21,R,GAS,AlphaTauri,48,S,NA,NA,NA,12,77.449,19.814,40.065,17.57,70.89,3975.61
2022,21,R,NOR,McLaren,48,S,NA,NA,NA,13,75.855,19.278,39.105,17.472,78.645,3983.36
2022,21,R,ZHO,Alfa Romeo,48,S,NA,NA,NA,14,77.595,19.572,40.483,17.54,80.203,3984.92
2022,21,R,MSC,Haas F1 Team,48,S,NA,NA,NA,15,75.853,19.432,38.859,17.562,86.187,3990.91
2022,21,R,TSU,AlphaTauri,48,S,NA,NA,NA,16,76.831,19.531,39.688,17.612,92.632,3997.35
2022,21,R,ALB,Williams,48,M,NA,NA,NA,17,93.744,37.02,39.521,17.203,99.681,4004.4
2022,21,R,LAT,Williams,48,M,NA,NA,NA,18,77.799,19.63,40.418,17.751,117.083,4021.8
2022,21,R,RUS,Mercedes,49,M,Y,NA,NA,1,79.936,19.439,39.009,21.488,0.0,3984.65
2022,21,R,SAI,Ferrari,49,M,NA,NA,NA,2,75.553,19.279,38.684,17.59,18.155,4002.81
2022,21,R,HAM,Mercedes,49,S,NA,NA,NA,3,92.263,37.081,38.08,17.102,25.54,4010.19
2022,21,R,PER,Red Bull,49,M,NA,NA,NA,4,75.23,19.214,38.759,17.257,28.929,4013.58
2022,21,R,ALO,Alpine F1 Team,49,M,NA,NA,NA,5,76.148,19.483,39.019,17.646,53.37,4038.02
2022,21,R,BOT,Alfa Romeo,49,S,NA,NA,NA,6,76.592,19.601,39.353,17.638,61.636,4046.29
2022,21,R,VET,Aston Martin,49,M,NA,NA,NA,7,76.154,19.377,39.275,17.502,63.111,4047.76
2022,21,R,LEC,Ferrari,49,S,NA,NA,NA,8,75.003,19.239,38.563,17.201,63.829,4048.48
2022,21,R,OCO,Alpine F1 Team,49,S,NA,NA,NA,9,75.326,19.136,38.815,17.375,66.199,4050.85
2022,21,R,GAS,AlphaTauri,49,S,NA,NA,NA,10,77.277,19.716,39.992,17.569,68.231,4052.89
2022,21,R,VER,Red Bull,49,S,NA,NA,NA,11,92.762,37.442,38.231,17.089,71.934,4056.59
2022,21,R,NOR,McLaren,49,S,NA,NA,NA,12,76.14,19.51,39.174,17.456,74.849,4059.5
2022,21,R,ZHO,Alfa Romeo,49,S,NA,NA,NA,13,76.923,19.604,39.755,17.564,77.19,4061.84
2022,21,R,MSC,Haas F1 Team,49,S,NA,NA,NA,14,75.564,19.532,38.519,17.513,81.815,4066.47
2022,21,R,STR,Aston Martin,49,S,NA,NA,NA,15,93.412,37.762,38.267,17.383,83.754,4068.41
2022,21,R,TSU,AlphaTauri,49,S,NA,NA,NA,16,76.775,19.545,39.647,17.583,89.471,4074.12
2022,21,R,ALB,Williams,49,M,NA,NA,NA,17,75.613,19.263,39.114,17.236,95.358,4080.01
2022,21,R,LAT,Williams,49,M,NA,NA,NA,18,77.762,19.725,40.291,17.746,114.909,4099.56
2022,21,R,RUS,Mercedes,50,S,NA,NA,NA,1,92.287,36.581,38.442,17.264,0.0,4076.94
2022,21,R,SAI,Ferrari,50,M,NA,NA,NA,2,76.033,19.458,39.101,17.474,1.901,4078.84
2022,21,R,HAM,Mercedes,50,S,NA,NA,NA,3,74.103,19.07,37.896,17.137,7.356,4084.3
2022,21,R,PER,Red Bull,50,M,NA,NA,NA,4,75.28,19.221,38.802,17.257,11.922,4088.86
2022,21,R,ALO,Alpine F1 Team,50,M,NA,NA,NA,5,76.035,19.519,38.891,17.625,37.118,4114.06
2022,21,R,BOT,Alfa Romeo,50,S,NA,NA,NA,6,76.346,19.63,39.191,17.525,45.695,4122.64
2022,21,R,VET,Aston Martin,50,M,NA,NA,NA,7,76.492,19.464,39.518,17.51,47.316,4124.26
2022,21,R,LEC,Ferrari,50,S,NA,NA,NA,8,75.983,18.971,39.666,17.346,47.525,4124.47
2022,21,R,OCO,Alpine F1 Team,50,S,NA,NA,NA,9,75.761,19.406,38.919,17.436,49.673,4126.61
2022,21,R,GAS,AlphaTauri,50,S,NA,NA,NA,10,76.742,19.61,39.515,17.617,52.686,4129.63
2022,21,R,VER,Red Bull,50,S,NA,NA,NA,11,74.709,19.265,38.375,17.069,54.356,4131.3
2022,21,R,NOR,McLaren,50,S,NA,NA,NA,12,76.079,19.458,39.114,17.507,58.641,4135.58
2022,21,R,ZHO,Alfa Romeo,50,S,NA,NA,NA,13,77.012,19.767,39.64,17.605,61.915,4138.86
2022,21,R,MSC,Haas F1 Team,50,S,NA,NA,NA,14,75.512,19.455,38.521,17.536,65.04,4141.98
2022,21,R,STR,Aston Martin,50,S,NA,NA,NA,15,74.831,19.344,38.155,17.332,66.298,4143.24
2022,21,R,TSU,AlphaTauri,50,S,NA,NA,NA,16,76.394,19.53,39.255,17.609,73.578,4150.52
2022,21,R,ALB,Williams,50,M,NA,NA,NA,17,75.992,19.469,39.192,17.331,79.063,4156.0
2022,21,R,LAT,Williams,50,M,NA,NA,NA,18,77.708,19.657,40.417,17.634,100.33,4177.27
2022,21,R,RUS,Mercedes,51,S,NA,NA,NA,1,73.996,19.139,37.847,17.01,0.0,4150.94
2022,21,R,SAI,Ferrari,51,M,NA,NA,NA,2,75.792,19.388,38.945,17.459,3.697,4154.63
2022,21,R,HAM,Mercedes,51,S,NA,NA,NA,3,74.648,19.122,38.336,17.19,8.008,4158.94
2022,21,R,PER,Red Bull,51,M,NA,NA,NA,4,75.159,19.224,38.668,17.267,13.085,4164.02
2022,21,R,ALO,Alpine F1 Team,51,M,NA,NA,NA,5,75.97,19.464,38.927,17.579,39.092,4190.03
2022,21,R,BOT,Alfa Romeo,51,S,NA,NA,NA,6,76.036,19.482,39.091,17.463,47.735,4198.67
2022,21,R,LEC,Ferrari,51,S,NA,NA,NA,7,74.884,19.283,38.403,17.198,48.413,4199.35
2022,21,R,VET,Aston Martin,51,M,NA,NA,NA,8,76.928,19.769,39.639,17.52,50.248,4201.19
2022,21,R,OCO,Alpine F1 Team,51,S,NA,NA,NA,9,75.893,19.408,38.994,17.491,51.57,4202.51
2022,21,R,VER,Red Bull,51,S,NA,NA,NA,10,75.054,19.038,38.878,17.138,55.414,4206.35
2022,21,R,GAS,AlphaTauri,51,S,NA,NA,NA,11,76.808,19.523,39.716,17.569,55.498,4206.44
2022,21,R,ZHO,Alfa Romeo,51,S,NA,NA,NA,12,76.525,19.569,39.292,17.664,64.444,4215.38
2022,21,R,MSC,Haas F1 Team,51,S,NA,NA,NA,13,75.461,19.506,38.499,17.456,66.505,4217.44
2022,21,R,STR,Aston Martin,51,S,NA,NA,NA,14,74.846,19.248,38.332,17.266,67.148,4218.08
2022,21,R,TSU,AlphaTauri,51,S,NA,NA,NA,15,77.935,20.146,40.216,17.573,77.517,4228.45
2022,21,R,ALB,Williams,51,M,NA,NA,NA,16,76.503,19.386,39.79,17.327,81.57,4232.51
2022,21,R,LAT,Williams,51,M,NA,NA,NA,17,78.033,19.632,40.65,17.751,104.367,4255.3
2022,21,R,RUS,Mercedes,52,S,NA,NA,NA,1,75.199,19.257,38.661,17.281,0.0,4226.14
2022,21,R,SAI,Ferrari,52,M,NA,NA,NA,2,76.576,19.518,39.347,17.711,5.074,4231.21
2022,21,R,HAM,Mercedes,52,S,NA,NA,NA,3,74.998,19.195,38.626,17.177,7.807,4233.94
2022,21,R,PER,Red Bull,52,M,NA,NA,NA,4,75.479,19.279,38.901,17.299,13.365,4239.5
2022,21,R,ALO,Alpine F1 Team,52,M,Y,NA,NA,5,84.572,19.522,39.471,25.579,48.465,4274.6
2022,21,R,BOT,Alfa Romeo,52,S,NA,NA,NA,6,83.623,19.493,39.32,24.81,56.159,4282.29
2022,21,R,LEC,Ferrari,52,S,NA,NA,NA,7,83.498,19.062,39.314,25.122,56.712,4282.85
2022,21,R,VET,Aston Martin,52,M,NA,NA,NA,8,83.565,19.378,39.43,24.757,58.614,4284.75
2022,21,R,OCO,Alpine F1 Team,52,S,NA,NA,NA,9,84.118,19.351,39.213,25.554,60.489,4286.62
2022,21,R,VER,Red Bull,52,S,NA,NA,NA,10,85.071,19.006,42.378,23.687,65.286,4291.42
2022,21,R,GAS,AlphaTauri,52,S,Y,NA,NA,11,88.911,19.649,45.225,24.037,69.21,4295.35
2022,21,R,ZHO,Alfa Romeo,52,S,NA,NA,NA,12,89.145,19.531,45.497,24.117,78.39,4304.53
2022,21,R,MSC,Haas F1 Team,52,S,NA,NA,NA,13,88.155,19.51,46.474,22.171,79.461,4305.6
2022,21,R,STR,Aston Martin,52,S,NA,NA,NA,14,88.151,19.228,46.975,21.948,80.1,4306.24
2022,21,R,TSU,AlphaTauri,52,S,NA,NA,NA,15,92.343,19.567,49.581,23.195,94.661,4320.8
2022,21,R,ALB,Williams,52,M,NA,NA,NA,16,94.785,19.406,50.859,24.52,101.156,4327.29
2022,21,R,LAT,Williams,52,M,Y,NA,NA,17,104.357,28.162,49.288,26.907,133.525,4359.66
2022,21,R,RUS,Mercedes,53,S,NA,NA,NA,1,92.517,19.174,48.255,25.088,0.0,4318.65
2022,21,R,SAI,Ferrari,53,M,Y,NA,NA,2,95.631,19.469,50.461,25.701,8.188,4326.84
2022,21,R,HAM,Mercedes,53,S,NA,NA,NA,3,94.731,19.221,51.218,24.292,10.021,4328.67
2022,21,R,PER,Red Bull,53,M,NA,NA,NA,4,95.844,19.22,53.26,23.364,16.692,4335.35
2022,21,R,BOT,Alfa Romeo,53,S,NA,NA,NA,5,101.14,25.487,53.596,22.057,64.782,4383.44
2022,21,R,LEC,Ferrari,53,S,NA,NA,NA,6,101.296,25.742,53.731,21.823,65.491,4384.14
2022,21,R,VET,Aston Martin,53,M,NA,NA,NA,7,102.16,26.109,52.669,23.382,68.257,4386.91
2022,21,R,OCO,Alpine F1 Team,53,S,NA,NA,NA,8,102.016,25.11,54.618,22.288,69.988,4388.64
2022,21,R,ALO,Alpine F1 Team,53,S,NA,NA,NA,9,114.811,38.262,54.21,22.339,70.759,4389.41
2022,21,R,VER,Red Bull,53,S,NA,NA,NA,10,101.425,26.304,52.824,22.297,74.194,4392.85
2022,21,R,ZHO,Alfa Romeo,53,S,NA,NA,NA,11,101.087,25.386,52.56,23.141,86.96,4405.61
2022,21,R,MSC,Haas F1 Team,53,S,NA,NA,NA,12,102.114,26.346,52.514,23.254,89.058,4407.71
2022,21,R,STR,Aston Martin,53,S,NA,NA,NA,13,102.218,26.429,52.568,23.221,89.801,4408.45
2022,21,R,GAS,AlphaTauri,53,M,NA,NA,NA,14,114.596,39.032,51.957,23.607,91.289,4409.94
2022,21,R,TSU,AlphaTauri,53,S,NA,NA,NA,15,102.666,26.84,51.584,24.242,104.81,4423.46
2022,21,R,ALB,Williams,53,M,NA,NA,NA,16,102.077,25.735,51.609,24.733,110.716,4429.37
2022,21,R,LAT,Williams,53,S,NA,NA,NA,17,114.735,39.888,50.82,24.027,155.743,4474.4
2022,21,R,RUS,Mercedes,54,S,NA,NA,NA,1,101.487,26.943,50.529,24.015,0.0,4420.14
2022,21,R,HAM,Mercedes,54,S,NA,NA,NA,2,102.947,25.109,52.593,25.245,11.481,4431.62
2022,21,R,PER,Red Bull,54,M,NA,NA,NA,3,100.84,26.515,51.539,22.786,16.045,4436.19
2022,21,R,SAI,Ferrari,54,S,NA,NA,NA,4,114.377,38.588,52.939,22.85,21.078,4441.22
2022,21,R,BOT,Alfa Romeo,54,S,NA,NA,NA,5,102.074,26.373,52.804,22.897,65.369,4485.51
2022,21,R,LEC,Ferrari,54,S,NA,NA,NA,6,102.519,26.564,52.63,23.325,66.523,4486.66
2022,21,R,VET,Aston Martin,54,M,NA,NA,NA,7,102.157,25.755,51.771,24.631,68.927,4489.07
2022,21,R,OCO,Alpine F1 Team,54,S,NA,NA,NA,8,102.654,26.691,51.007,24.956,71.155,4491.29
2022,21,R,ALO,Alpine F1 Team,54,S,NA,NA,NA,9,102.496,26.276,51.253,24.967,71.768,4491.91
2022,21,R,VER,Red Bull,54,S,NA,NA,NA,10,101.805,27.396,51.413,22.996,74.512,4494.65
2022,21,R,ZHO,Alfa Romeo,54,S,NA,NA,NA,11,101.813,25.905,53.547,22.361,87.286,4507.43
2022,21,R,MSC,Haas F1 Team,54,S,NA,NA,NA,12,102.379,27.262,51.666,23.451,89.95,4510.09
2022,21,R,STR,Aston Martin,54,S,NA,NA,NA,13,102.445,27.657,51.335,23.453,90.759,4510.9
2022,21,R,GAS,AlphaTauri,54,M,NA,NA,NA,14,102.298,28.333,49.698,24.267,92.1,4512.24
2022,21,R,TSU,AlphaTauri,54,S,Y,NA,NA,15,121.207,27.425,64.102,29.68,124.53,4544.67
