year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2001,4,R,HEI,Sauber,43,NA,NA,NA,NA,8,87.588,NA,NA,NA,90.424,3854.79
2001,4,R,alesi,Prost,43,NA,NA,NA,NA,9,88.8,NA,NA,NA,118.199,3882.56
2001,4,R,panis,BAR,43,NA,NA,NA,NA,10,89.642,NA,NA,NA,123.466,3887.83
2001,4,R,burti,Jaguar,43,NA,NA,NA,NA,11,90.108,NA,NA,NA,136.144,3900.51
2001,4,R,bernoldi,Arrows,43,NA,NA,NA,NA,12,91.228,NA,NA,NA,166.246,3930.61
2001,4,R,BUT,Benetton,43,NA,NA,NA,NA,13,90.628,NA,NA,NA,192.532,3956.9
2001,4,R,marques,Minardi,43,NA,NA,NA,NA,14,92.781,NA,NA,NA,341.957,4106.32
2001,4,R,SCH,Williams,44,NA,NA,NA,NA,1,85.664,NA,NA,NA,0.0,3850.03
2001,4,R,COU,McLaren,44,NA,NA,NA,NA,2,85.569,NA,NA,NA,10.592,3860.62
2001,4,R,BAR,Ferrari,44,NA,NA,NA,NA,3,86.551,NA,NA,NA,38.797,3888.82
2001,4,R,hakkinen,McLaren,44,NA,NA,NA,NA,4,86.556,NA,NA,NA,43.659,3893.69
2001,4,R,MON,Williams,44,NA,NA,NA,NA,5,87.3,NA,NA,NA,51.445,3901.47
2001,4,R,frentzen,Jordan,44,NA,NA,NA,NA,6,87.79,NA,NA,NA,78.507,3928.53
2001,4,R,TRU,Jordan,44,NA,NA,NA,NA,7,108.922,NA,NA,NA,89.09,3939.12
2001,4,R,HEI,Sauber,44,NA,NA,NA,NA,8,88.344,NA,NA,NA,93.104,3943.13
2001,4,R,alesi,Prost,44,NA,NA,NA,NA,9,88.369,NA,NA,NA,120.904,3970.93
2001,4,R,panis,BAR,44,NA,NA,NA,NA,10,89.746,NA,NA,NA,127.548,3977.58
2001,4,R,burti,Jaguar,44,NA,NA,NA,NA,11,90.593,NA,NA,NA,141.073,3991.1
2001,4,R,bernoldi,Arrows,44,NA,NA,NA,NA,12,89.792,NA,NA,NA,170.374,4020.4
2001,4,R,BUT,Benetton,44,NA,NA,NA,NA,13,90.081,NA,NA,NA,196.949,4046.98
2001,4,R,marques,Minardi,44,NA,NA,NA,NA,14,94.49,NA,NA,NA,350.783,4200.81
2001,4,R,SCH,Williams,45,NA,NA,NA,NA,1,86.417,NA,NA,NA,0.0,3936.45
2001,4,R,COU,McLaren,45,NA,NA,NA,NA,2,86.369,NA,NA,NA,10.544,3946.99
2001,4,R,BAR,Ferrari,45,NA,NA,NA,NA,3,86.175,NA,NA,NA,38.555,3975.0
2001,4,R,hakkinen,McLaren,45,NA,NA,NA,NA,4,86.683,NA,NA,NA,43.925,3980.37
2001,4,R,MON,Williams,45,NA,NA,NA,NA,5,86.977,NA,NA,NA,52.005,3988.45
2001,4,R,TRU,Jordan,45,NA,NA,NA,NA,6,87.851,NA,NA,NA,90.524,4026.97
2001,4,R,HEI,Sauber,45,NA,NA,NA,NA,7,88.25,NA,NA,NA,94.937,4031.38
2001,4,R,frentzen,Jordan,45,NA,NA,NA,NA,8,108.539,NA,NA,NA,100.629,4037.07
2001,4,R,alesi,Prost,45,NA,NA,NA,NA,9,88.873,NA,NA,NA,123.36,4059.8
2001,4,R,panis,BAR,45,NA,NA,NA,NA,10,88.932,NA,NA,NA,130.063,4066.51
2001,4,R,burti,Jaguar,45,NA,NA,NA,NA,11,89.267,NA,NA,NA,143.923,4080.37
2001,4,R,bernoldi,Arrows,45,NA,NA,NA,NA,12,88.999,NA,NA,NA,172.956,4109.4
2001,4,R,BUT,Benetton,45,NA,NA,NA,NA,13,90.226,NA,NA,NA,200.758,4137.2
2001,4,R,marques,Minardi,45,NA,NA,NA,NA,14,94.716,NA,NA,NA,359.082,4295.53
2001,4,R,SCH,Williams,46,NA,NA,NA,NA,1,86.606,NA,NA,NA,0.0,4023.05
2001,4,R,COU,McLaren,46,NA,NA,NA,NA,2,106.397,NA,NA,NA,30.335,4053.39
2001,4,R,BAR,Ferrari,46,NA,NA,NA,NA,3,86.117,NA,NA,NA,38.066,4061.12
2001,4,R,hakkinen,McLaren,46,NA,NA,NA,NA,4,87.629,NA,NA,NA,44.948,4068.0
2001,4,R,MON,Williams,46,NA,NA,NA,NA,5,86.385,NA,NA,NA,51.784,4074.83
2001,4,R,TRU,Jordan,46,NA,NA,NA,NA,6,88.591,NA,NA,NA,92.509,4115.56
2001,4,R,frentzen,Jordan,46,NA,NA,NA,NA,7,88.118,NA,NA,NA,102.141,4125.19
2001,4,R,HEI,Sauber,46,NA,NA,NA,NA,8,110.713,NA,NA,NA,119.044,4142.1
2001,4,R,alesi,Prost,46,NA,NA,NA,NA,9,89.895,NA,NA,NA,126.649,4149.7
2001,4,R,panis,BAR,46,NA,NA,NA,NA,10,88.158,NA,NA,NA,131.615,4154.67
2001,4,R,burti,Jaguar,46,NA,NA,NA,NA,11,89.724,NA,NA,NA,147.041,4170.09
2001,4,R,bernoldi,Arrows,46,NA,NA,NA,NA,12,89.37,NA,NA,NA,175.72,4198.77
2001,4,R,BUT,Benetton,46,NA,NA,NA,NA,13,89.855,NA,NA,NA,204.007,4227.06
2001,4,R,marques,Minardi,46,NA,NA,NA,NA,14,92.409,NA,NA,NA,364.885,4387.94
2001,4,R,SCH,Williams,47,NA,NA,NA,NA,1,107.312,NA,NA,NA,0.0,4130.36
2001,4,R,COU,McLaren,47,NA,NA,NA,NA,2,87.606,NA,NA,NA,10.629,4140.99
2001,4,R,BAR,Ferrari,47,NA,NA,NA,NA,3,86.928,NA,NA,NA,17.682,4148.04
2001,4,R,MON,Williams,47,NA,NA,NA,NA,4,87.888,NA,NA,NA,32.36,4162.72
2001,4,R,hakkinen,McLaren,47,NA,NA,NA,NA,5,106.153,NA,NA,NA,43.789,4174.15
2001,4,R,TRU,Jordan,47,NA,NA,NA,NA,6,88.249,NA,NA,NA,73.446,4203.81
2001,4,R,frentzen,Jordan,47,NA,NA,NA,NA,7,88.037,NA,NA,NA,82.866,4213.23
2001,4,R,HEI,Sauber,47,NA,NA,NA,NA,8,87.684,NA,NA,NA,99.416,4229.78
2001,4,R,panis,BAR,47,NA,NA,NA,NA,9,87.582,NA,NA,NA,111.885,4242.25
2001,4,R,burti,Jaguar,47,NA,NA,NA,NA,10,91.061,NA,NA,NA,130.79,4261.15
2001,4,R,alesi,Prost,47,NA,NA,NA,NA,11,111.748,NA,NA,NA,131.085,4261.45
2001,4,R,bernoldi,Arrows,47,NA,NA,NA,NA,12,89.355,NA,NA,NA,157.763,4288.13
2001,4,R,BUT,Benetton,47,NA,NA,NA,NA,13,93.22,NA,NA,NA,189.915,4320.28
2001,4,R,marques,Minardi,47,NA,NA,NA,NA,14,95.636,NA,NA,NA,353.209,4483.57
2001,4,R,SCH,Williams,48,NA,NA,NA,NA,1,86.353,NA,NA,NA,0.0,4216.72
2001,4,R,COU,McLaren,48,NA,NA,NA,NA,2,87.473,NA,NA,NA,11.749,4228.46
2001,4,R,BAR,Ferrari,48,NA,NA,NA,NA,3,107.097,NA,NA,NA,38.426,4255.14
2001,4,R,hakkinen,McLaren,48,NA,NA,NA,NA,4,88.123,NA,NA,NA,45.559,4262.27
2001,4,R,TRU,Jordan,48,NA,NA,NA,NA,5,89.329,NA,NA,NA,76.422,4293.14
2001,4,R,frentzen,Jordan,48,NA,NA,NA,NA,6,88.426,NA,NA,NA,84.939,4301.65
2001,4,R,HEI,Sauber,48,NA,NA,NA,NA,7,88.652,NA,NA,NA,101.715,4318.43
2001,4,R,panis,BAR,48,NA,NA,NA,NA,8,89.463,NA,NA,NA,114.995,4331.71
2001,4,R,burti,Jaguar,48,NA,NA,NA,NA,9,92.438,NA,NA,NA,136.875,4353.59
2001,4,R,alesi,Prost,48,NA,NA,NA,NA,10,92.525,NA,NA,NA,137.257,4353.97
2001,4,R,bernoldi,Arrows,48,NA,NA,NA,NA,11,89.466,NA,NA,NA,160.876,4377.59
2001,4,R,MON,Williams,48,NA,NA,NA,NA,12,224.411,NA,NA,NA,170.418,4387.13
2001,4,R,BUT,Benetton,48,NA,NA,NA,NA,13,94.802,NA,NA,NA,198.364,4415.08
2001,4,R,marques,Minardi,48,NA,NA,NA,NA,14,92.211,NA,NA,NA,359.067,4575.78
2001,4,R,SCH,Williams,49,NA,NA,NA,NA,1,87.633,NA,NA,NA,0.0,4304.35
2001,4,R,COU,McLaren,49,NA,NA,NA,NA,2,87.906,NA,NA,NA,12.022,4316.37
2001,4,R,BAR,Ferrari,49,NA,NA,NA,NA,3,87.519,NA,NA,NA,38.312,4342.66
2001,4,R,hakkinen,McLaren,49,NA,NA,NA,NA,4,89.212,NA,NA,NA,47.138,4351.49
2001,4,R,TRU,Jordan,49,NA,NA,NA,NA,5,88.625,NA,NA,NA,77.414,4381.76
2001,4,R,frentzen,Jordan,49,NA,NA,NA,NA,6,88.004,NA,NA,NA,85.31,4389.66
2001,4,R,HEI,Sauber,49,NA,NA,NA,NA,7,87.816,NA,NA,NA,101.898,4406.25
2001,4,R,panis,BAR,49,NA,NA,NA,NA,8,109.864,NA,NA,NA,137.226,4441.58
2001,4,R,burti,Jaguar,49,NA,NA,NA,NA,9,90.553,NA,NA,NA,139.795,4444.14
2001,4,R,alesi,Prost,49,NA,NA,NA,NA,10,91.252,NA,NA,NA,140.876,4445.23
2001,4,R,bernoldi,Arrows,49,NA,NA,NA,NA,11,89.106,NA,NA,NA,162.349,4466.7
2001,4,R,BUT,Benetton,49,NA,NA,NA,NA,12,91.055,NA,NA,NA,201.786,4506.13
2001,4,R,marques,Minardi,49,NA,NA,NA,NA,13,96.064,NA,NA,NA,367.498,4671.85
2001,4,R,SCH,Williams,50,NA,NA,NA,NA,1,87.187,NA,NA,NA,0.0,4391.54
2001,4,R,COU,McLaren,50,NA,NA,NA,NA,2,86.983,NA,NA,NA,11.818,4403.35
2001,4,R,BAR,Ferrari,50,NA,NA,NA,NA,3,87.0,NA,NA,NA,38.125,4429.66
2001,4,R,hakkinen,McLaren,50,NA,NA,NA,NA,4,87.12,NA,NA,NA,47.071,4438.61
2001,4,R,TRU,Jordan,50,NA,NA,NA,NA,5,88.301,NA,NA,NA,78.528,4470.06
2001,4,R,frentzen,Jordan,50,NA,NA,NA,NA,6,88.465,NA,NA,NA,86.588,4478.12
2001,4,R,HEI,Sauber,50,NA,NA,NA,NA,7,88.109,NA,NA,NA,102.82,4494.36
2001,4,R,panis,BAR,50,NA,NA,NA,NA,8,87.647,NA,NA,NA,137.686,4529.22
2001,4,R,burti,Jaguar,50,NA,NA,NA,NA,9,90.877,NA,NA,NA,143.485,4535.02
2001,4,R,alesi,Prost,50,NA,NA,NA,NA,10,90.285,NA,NA,NA,143.974,4535.51
2001,4,R,bernoldi,Arrows,50,NA,NA,NA,NA,11,89.238,NA,NA,NA,164.4,4555.94
2001,4,R,BUT,Benetton,50,NA,NA,NA,NA,12,90.497,NA,NA,NA,205.096,4596.63
2001,4,R,marques,Minardi,50,NA,NA,NA,NA,13,106.005,NA,NA,NA,386.316,4777.85
2001,4,R,SCH,Williams,51,NA,NA,NA,NA,1,87.881,NA,NA,NA,0.0,4479.42
2001,4,R,COU,McLaren,51,NA,NA,NA,NA,2,86.829,NA,NA,NA,10.766,4490.18
2001,4,R,BAR,Ferrari,51,NA,NA,NA,NA,3,87.282,NA,NA,NA,37.526,4516.94
2001,4,R,hakkinen,McLaren,51,NA,NA,NA,NA,4,87.039,NA,NA,NA,46.229,4525.65
2001,4,R,TRU,Jordan,51,NA,NA,NA,NA,5,88.234,NA,NA,NA,78.881,4558.3
2001,4,R,frentzen,Jordan,51,NA,NA,NA,NA,6,89.303,NA,NA,NA,88.01,4567.43
2001,4,R,HEI,Sauber,51,NA,NA,NA,NA,7,87.84,NA,NA,NA,102.779,4582.2
2001,4,R,panis,BAR,51,NA,NA,NA,NA,8,88.0,NA,NA,NA,137.805,4617.22
2001,4,R,alesi,Prost,51,NA,NA,NA,NA,9,89.778,NA,NA,NA,145.871,4625.29
2001,4,R,burti,Jaguar,51,NA,NA,NA,NA,10,102.035,NA,NA,NA,157.639,4637.06
2001,4,R,bernoldi,Arrows,51,NA,NA,NA,NA,11,90.156,NA,NA,NA,166.675,4646.09
2001,4,R,BUT,Benetton,51,NA,NA,NA,NA,12,90.782,NA,NA,NA,207.997,4687.41
2001,4,R,SCH,Williams,52,NA,NA,NA,NA,1,87.187,NA,NA,NA,0.0,4566.6
2001,4,R,COU,McLaren,52,NA,NA,NA,NA,2,87.285,NA,NA,NA,10.864,4577.47
2001,4,R,BAR,Ferrari,52,NA,NA,NA,NA,3,87.318,NA,NA,NA,37.657,4604.26
2001,4,R,hakkinen,McLaren,52,NA,NA,NA,NA,4,87.047,NA,NA,NA,46.089,4612.69
2001,4,R,TRU,Jordan,52,NA,NA,NA,NA,5,88.731,NA,NA,NA,80.425,4647.03
2001,4,R,frentzen,Jordan,52,NA,NA,NA,NA,6,88.053,NA,NA,NA,88.876,4655.48
2001,4,R,HEI,Sauber,52,NA,NA,NA,NA,7,88.403,NA,NA,NA,103.995,4670.6
2001,4,R,panis,BAR,52,NA,NA,NA,NA,8,88.163,NA,NA,NA,138.781,4705.38
2001,4,R,alesi,Prost,52,NA,NA,NA,NA,9,89.673,NA,NA,NA,148.357,4714.96
2001,4,R,burti,Jaguar,52,NA,NA,NA,NA,10,92.545,NA,NA,NA,162.997,4729.6
2001,4,R,bernoldi,Arrows,52,NA,NA,NA,NA,11,91.655,NA,NA,NA,171.143,4737.75
2001,4,R,BUT,Benetton,52,NA,NA,NA,NA,12,89.86,NA,NA,NA,210.67,4777.27
2001,4,R,SCH,Williams,53,NA,NA,NA,NA,1,87.52,NA,NA,NA,0.0,4654.12
2001,4,R,COU,McLaren,53,NA,NA,NA,NA,2,87.818,NA,NA,NA,11.162,4665.29
2001,4,R,BAR,Ferrari,53,NA,NA,NA,NA,3,87.502,NA,NA,NA,37.639,4691.76
2001,4,R,hakkinen,McLaren,53,NA,NA,NA,NA,4,87.644,NA,NA,NA,46.213,4700.34
2001,4,R,TRU,Jordan,53,NA,NA,NA,NA,5,88.885,NA,NA,NA,81.79,4735.91
2001,4,R,frentzen,Jordan,53,NA,NA,NA,NA,6,88.136,NA,NA,NA,89.492,4743.62
2001,4,R,HEI,Sauber,53,NA,NA,NA,NA,7,87.987,NA,NA,NA,104.462,4758.59
2001,4,R,panis,BAR,53,NA,NA,NA,NA,8,88.617,NA,NA,NA,139.878,4794.0
2001,4,R,alesi,Prost,53,NA,NA,NA,NA,9,90.125,NA,NA,NA,150.962,4805.09
2001,4,R,burti,Jaguar,53,NA,NA,NA,NA,10,91.495,NA,NA,NA,166.972,4821.1
2001,4,R,bernoldi,Arrows,53,NA,NA,NA,NA,11,89.165,NA,NA,NA,172.788,4826.91
2001,4,R,BUT,Benetton,53,NA,NA,NA,NA,12,92.379,NA,NA,NA,215.529,4869.65
2001,4,R,SCH,Williams,54,NA,NA,NA,NA,1,87.744,NA,NA,NA,0.0,4741.87
2001,4,R,COU,McLaren,54,NA,NA,NA,NA,2,86.923,NA,NA,NA,10.341,4752.21
2001,4,R,BAR,Ferrari,54,NA,NA,NA,NA,3,87.749,NA,NA,NA,37.644,4779.51
2001,4,R,hakkinen,McLaren,54,NA,NA,NA,NA,4,86.876,NA,NA,NA,45.345,4787.21
2001,4,R,TRU,Jordan,54,NA,NA,NA,NA,5,88.513,NA,NA,NA,82.559,4824.43
2001,4,R,frentzen,Jordan,54,NA,NA,NA,NA,6,88.213,NA,NA,NA,89.961,4831.83
2001,4,R,HEI,Sauber,54,NA,NA,NA,NA,7,88.051,NA,NA,NA,104.769,4846.64
2001,4,R,panis,BAR,54,NA,NA,NA,NA,8,88.582,NA,NA,NA,140.716,4882.58
2001,4,R,alesi,Prost,54,NA,NA,NA,NA,9,89.665,NA,NA,NA,152.883,4894.75
2001,4,R,burti,Jaguar,54,NA,NA,NA,NA,10,91.42,NA,NA,NA,170.648,4912.52
2001,4,R,bernoldi,Arrows,54,NA,NA,NA,NA,11,89.611,NA,NA,NA,174.655,4916.52
2001,4,R,BUT,Benetton,54,NA,NA,NA,NA,12,90.55,NA,NA,NA,218.335,4960.2
2001,4,R,SCH,Williams,55,NA,NA,NA,NA,1,88.093,NA,NA,NA,0.0,4829.96
2001,4,R,COU,McLaren,55,NA,NA,NA,NA,2,86.822,NA,NA,NA,9.07,4839.03
2001,4,R,BAR,Ferrari,55,NA,NA,NA,NA,3,87.884,NA,NA,NA,37.435,4867.4
2001,4,R,hakkinen,McLaren,55,NA,NA,NA,NA,4,87.105,NA,NA,NA,44.357,4874.32
2001,4,R,TRU,Jordan,55,NA,NA,NA,NA,5,88.635,NA,NA,NA,83.101,4913.06
2001,4,R,frentzen,Jordan,55,NA,NA,NA,NA,6,87.737,NA,NA,NA,89.605,4919.57
2001,4,R,HEI,Sauber,55,NA,NA,NA,NA,7,87.751,NA,NA,NA,104.427,4934.39
2001,4,R,panis,BAR,55,NA,NA,NA,NA,8,88.396,NA,NA,NA,141.019,4970.98
2001,4,R,alesi,Prost,55,NA,NA,NA,NA,9,89.527,NA,NA,NA,154.317,4984.28
2001,4,R,burti,Jaguar,55,NA,NA,NA,NA,10,91.499,NA,NA,NA,174.054,5004.02
2001,4,R,bernoldi,Arrows,55,NA,NA,NA,NA,11,91.028,NA,NA,NA,177.59,5007.55
2001,4,R,BUT,Benetton,55,NA,NA,NA,NA,12,91.618,NA,NA,NA,221.86,5051.82
2001,4,R,SCH,Williams,56,NA,NA,NA,NA,1,87.997,NA,NA,NA,0.0,4917.96
2001,4,R,COU,McLaren,56,NA,NA,NA,NA,2,86.862,NA,NA,NA,7.935,4925.89
2001,4,R,BAR,Ferrari,56,NA,NA,NA,NA,3,87.598,NA,NA,NA,37.036,4954.99
2001,4,R,hakkinen,McLaren,56,NA,NA,NA,NA,4,87.082,NA,NA,NA,43.442,4961.4
2001,4,R,TRU,Jordan,56,NA,NA,NA,NA,5,88.183,NA,NA,NA,83.287,5001.25
2001,4,R,frentzen,Jordan,56,NA,NA,NA,NA,6,88.376,NA,NA,NA,89.984,5007.94
2001,4,R,HEI,Sauber,56,NA,NA,NA,NA,7,87.467,NA,NA,NA,103.897,5021.85
2001,4,R,panis,BAR,56,NA,NA,NA,NA,8,88.67,NA,NA,NA,141.692,5059.65
2001,4,R,alesi,Prost,56,NA,NA,NA,NA,9,89.764,NA,NA,NA,156.084,5074.04
2001,4,R,bernoldi,Arrows,56,NA,NA,NA,NA,10,90.593,NA,NA,NA,180.186,5098.14
2001,4,R,burti,Jaguar,56,NA,NA,NA,NA,11,94.736,NA,NA,NA,180.793,5098.75
2001,4,R,BUT,Benetton,56,NA,NA,NA,NA,12,90.179,NA,NA,NA,224.042,5142.0
2001,4,R,SCH,Williams,57,NA,NA,NA,NA,1,87.566,NA,NA,NA,0.0,5005.52
2001,4,R,COU,McLaren,57,NA,NA,NA,NA,2,86.868,NA,NA,NA,7.237,5012.76
2001,4,R,BAR,Ferrari,57,NA,NA,NA,NA,3,87.22,NA,NA,NA,36.69,5042.21
2001,4,R,hakkinen,McLaren,57,NA,NA,NA,NA,4,87.177,NA,NA,NA,43.053,5048.58
2001,4,R,TRU,Jordan,57,NA,NA,NA,NA,5,87.46,NA,NA,NA,83.181,5088.71
2001,4,R,frentzen,Jordan,57,NA,NA,NA,NA,6,88.278,NA,NA,NA,90.696,5096.22
2001,4,R,HEI,Sauber,57,NA,NA,NA,NA,7,87.35,NA,NA,NA,103.681,5109.21
2001,4,R,panis,BAR,57,NA,NA,NA,NA,8,88.267,NA,NA,NA,142.393,5147.92
2001,4,R,alesi,Prost,57,NA,NA,NA,NA,9,89.221,NA,NA,NA,157.739,5163.26
2001,4,R,bernoldi,Arrows,57,NA,NA,NA,NA,10,91.152,NA,NA,NA,183.772,5189.3
2001,4,R,burti,Jaguar,57,NA,NA,NA,NA,11,93.906,NA,NA,NA,187.133,5192.66
2001,4,R,BUT,Benetton,57,NA,NA,NA,NA,12,90.323,NA,NA,NA,226.799,5232.32
2001,4,R,SCH,Williams,58,NA,NA,NA,NA,1,87.799,NA,NA,NA,0.0,5093.32
2001,4,R,COU,McLaren,58,NA,NA,NA,NA,2,86.824,NA,NA,NA,6.262,5099.58
2001,4,R,BAR,Ferrari,58,NA,NA,NA,NA,3,87.263,NA,NA,NA,36.154,5129.48
2001,4,R,hakkinen,McLaren,58,NA,NA,NA,NA,4,86.797,NA,NA,NA,42.051,5135.37
2001,4,R,TRU,Jordan,58,NA,NA,NA,NA,5,87.626,NA,NA,NA,83.008,5176.33
2001,4,R,frentzen,Jordan,58,NA,NA,NA,NA,6,87.473,NA,NA,NA,90.37,5183.69
2001,4,R,HEI,Sauber,58,NA,NA,NA,NA,7,87.362,NA,NA,NA,103.244,5196.57
2001,4,R,panis,BAR,58,NA,NA,NA,NA,8,88.714,NA,NA,NA,143.308,5236.63
2001,4,R,alesi,Prost,58,NA,NA,NA,NA,9,89.391,NA,NA,NA,159.331,5252.65
2001,4,R,bernoldi,Arrows,58,NA,NA,NA,NA,10,89.801,NA,NA,NA,185.774,5279.1
2001,4,R,burti,Jaguar,58,NA,NA,NA,NA,11,94.543,NA,NA,NA,193.877,5287.2
2001,4,R,BUT,Benetton,58,NA,NA,NA,NA,12,90.126,NA,NA,NA,229.126,5322.45
2001,4,R,SCH,Williams,59,NA,NA,NA,NA,1,87.127,NA,NA,NA,0.0,5180.45
2001,4,R,COU,McLaren,59,NA,NA,NA,NA,2,87.273,NA,NA,NA,6.408,5186.86
2001,4,R,BAR,Ferrari,59,NA,NA,NA,NA,3,87.688,NA,NA,NA,36.715,5217.17
2001,4,R,hakkinen,McLaren,59,NA,NA,NA,NA,4,86.436,NA,NA,NA,41.36,5221.81
2001,4,R,TRU,Jordan,59,NA,NA,NA,NA,5,87.933,NA,NA,NA,83.814,5264.26
2001,4,R,frentzen,Jordan,59,NA,NA,NA,NA,6,88.099,NA,NA,NA,91.342,5271.79
2001,4,R,HEI,Sauber,59,NA,NA,NA,NA,7,88.21,NA,NA,NA,104.327,5284.78
2001,4,R,panis,BAR,59,NA,NA,NA,NA,8,88.385,NA,NA,NA,144.566,5325.02
2001,4,R,alesi,Prost,59,NA,NA,NA,NA,9,88.509,NA,NA,NA,160.713,5341.16
2001,4,R,bernoldi,Arrows,59,NA,NA,NA,NA,10,89.581,NA,NA,NA,188.228,5368.68
2001,4,R,burti,Jaguar,59,NA,NA,NA,NA,11,92.043,NA,NA,NA,198.793,5379.24
2001,4,R,BUT,Benetton,59,NA,NA,NA,NA,12,91.657,NA,NA,NA,233.656,5414.11
2001,4,R,SCH,Williams,60,NA,NA,NA,NA,1,87.117,NA,NA,NA,0.0,5267.57
2001,4,R,COU,McLaren,60,NA,NA,NA,NA,2,86.866,NA,NA,NA,6.157,5273.72
2001,4,R,BAR,Ferrari,60,NA,NA,NA,NA,3,87.28,NA,NA,NA,36.878,5304.44
2001,4,R,hakkinen,McLaren,60,NA,NA,NA,NA,4,86.384,NA,NA,NA,40.627,5308.19
2001,4,R,TRU,Jordan,60,NA,NA,NA,NA,5,87.51,NA,NA,NA,84.207,5351.77
2001,4,R,frentzen,Jordan,60,NA,NA,NA,NA,6,87.647,NA,NA,NA,91.872,5359.44
2001,4,R,HEI,Sauber,60,NA,NA,NA,NA,7,87.612,NA,NA,NA,104.822,5372.39
2001,4,R,panis,BAR,60,NA,NA,NA,NA,8,88.12,NA,NA,NA,145.569,5413.14
2001,4,R,alesi,Prost,60,NA,NA,NA,NA,9,88.846,NA,NA,NA,162.442,5430.01
2001,4,R,bernoldi,Arrows,60,NA,NA,NA,NA,10,89.06,NA,NA,NA,190.171,5457.74
2001,4,R,burti,Jaguar,60,NA,NA,NA,NA,11,91.797,NA,NA,NA,203.473,5471.04
2001,4,R,BUT,Benetton,60,NA,NA,NA,NA,12,90.505,NA,NA,NA,237.044,5504.61
2001,4,R,SCH,Williams,61,NA,NA,NA,NA,1,87.903,NA,NA,NA,0.0,5355.47
2001,4,R,COU,McLaren,61,NA,NA,NA,NA,2,86.826,NA,NA,NA,5.08,5360.55
2001,4,R,BAR,Ferrari,61,NA,NA,NA,NA,3,87.313,NA,NA,NA,36.288,5391.76
2001,4,R,hakkinen,McLaren,61,NA,NA,NA,NA,4,86.308,NA,NA,NA,39.032,5394.5
2001,4,R,TRU,Jordan,61,NA,NA,NA,NA,5,88.927,NA,NA,NA,85.231,5440.7
2001,4,R,frentzen,Jordan,61,NA,NA,NA,NA,6,90.341,NA,NA,NA,94.31,5449.78
2001,4,R,HEI,Sauber,61,NA,NA,NA,NA,7,87.913,NA,NA,NA,104.832,5460.3
2001,4,R,panis,BAR,61,NA,NA,NA,NA,8,90.453,NA,NA,NA,148.119,5503.59
2001,4,R,alesi,Prost,61,NA,NA,NA,NA,9,88.797,NA,NA,NA,163.336,5518.81
2001,4,R,SCH,Williams,62,NA,NA,NA,NA,1,89.347,NA,NA,NA,0.0,5444.82
2001,4,R,COU,McLaren,62,NA,NA,NA,NA,2,88.619,NA,NA,NA,4.352,5449.17
2001,4,R,BAR,Ferrari,62,NA,NA,NA,NA,3,87.825,NA,NA,NA,34.766,5479.58
2001,4,R,hakkinen,McLaren,62,NA,NA,NA,NA,4,86.63,NA,NA,NA,36.315,5481.13
2001,4,R,TRU,Jordan,62,NA,NA,NA,NA,5,89.674,NA,NA,NA,85.558,5530.38
