year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2017,12,R,BOT,Mercedes,44,NA,NA,NA,NA,5,108.737,NA,NA,NA,16.456,5099.28
2017,12,R,HUL,Renault,44,NA,NA,NA,NA,6,109.669,NA,NA,NA,28.087,5110.91
2017,12,R,GRO,Haas F1 Team,44,NA,NA,NA,NA,7,109.974,NA,NA,NA,31.553,5114.37
2017,12,R,MAS,Williams,44,NA,NA,NA,NA,8,109.823,NA,NA,NA,36.649,5119.47
2017,12,R,OCO,Force India,44,NA,NA,NA,NA,9,110.069,NA,NA,NA,38.154,5120.97
2017,12,R,SAI,Toro Rosso,44,NA,NA,NA,NA,10,110.469,NA,NA,NA,39.447,5122.27
2017,12,R,STR,Williams,44,NA,NA,NA,NA,11,110.606,NA,NA,NA,48.999,5131.82
2017,12,R,KVY,Toro Rosso,44,NA,NA,NA,NA,12,110.56,NA,NA,NA,49.94,5132.76
2017,12,R,PAL,Renault,44,NA,NA,NA,NA,13,109.283,NA,NA,NA,53.239,5136.06
2017,12,R,VAN,McLaren,44,NA,NA,NA,NA,14,109.907,NA,NA,NA,57.078,5139.9
2017,12,R,MAG,Haas F1 Team,44,NA,NA,NA,NA,15,110.565,NA,NA,NA,67.262,5150.08
2017,12,R,ERI,Sauber,44,NA,NA,NA,NA,16,113.742,NA,NA,NA,69.711,5152.53
