year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2000,8,R,gene,Minardi,37,NA,NA,NA,NA,15,81.047,NA,NA,NA,46.972,3067.75
2000,8,R,verstappen,Arrows,37,NA,NA,NA,NA,16,80.862,NA,NA,NA,54.14,3074.92
2000,8,R,mazzacane,Minardi,37,NA,NA,NA,NA,17,81.196,NA,NA,NA,62.292,3083.07
2000,8,R,alesi,Prost,37,NA,NA,NA,NA,18,83.512,NA,NA,NA,73.462,3094.24
2000,8,R,irvine,Jaguar,37,NA,NA,NA,NA,19,81.353,NA,NA,NA,211.025,3231.8
2000,8,R,BAR,Ferrari,38,NA,NA,NA,NA,1,79.235,NA,NA,NA,0.0,3100.01
2000,8,R,MSC,Ferrari,38,NA,NA,NA,NA,2,80.552,NA,NA,NA,6.761,3106.77
2000,8,R,hakkinen,McLaren,38,NA,NA,NA,NA,3,79.071,NA,NA,NA,9.847,3109.86
2000,8,R,VIL,BAR,38,NA,NA,NA,NA,4,80.681,NA,NA,NA,17.061,3117.07
2000,8,R,TRU,Jordan,38,NA,NA,NA,NA,5,80.526,NA,NA,NA,17.748,3117.76
2000,8,R,ZON,BAR,38,NA,NA,NA,NA,6,80.686,NA,NA,NA,25.203,3125.22
2000,8,R,FIS,Benetton,38,NA,NA,NA,NA,7,80.754,NA,NA,NA,27.03,3127.04
2000,8,R,SCH,Williams,38,NA,NA,NA,NA,8,80.52,NA,NA,NA,28.579,3128.59
2000,8,R,COU,McLaren,38,NA,NA,NA,NA,9,79.947,NA,NA,NA,29.184,3129.2
2000,8,R,WUR,Benetton,38,NA,NA,NA,NA,10,80.82,NA,NA,NA,35.54,3135.55
2000,8,R,DLR,Arrows,38,NA,NA,NA,NA,11,80.877,NA,NA,NA,35.993,3136.0
2000,8,R,salo,Sauber,38,NA,NA,NA,NA,12,80.963,NA,NA,NA,36.619,3136.63
2000,8,R,diniz,Sauber,38,NA,NA,NA,NA,13,81.308,NA,NA,NA,38.757,3138.77
2000,8,R,BUT,Williams,38,NA,NA,NA,NA,14,81.056,NA,NA,NA,46.271,3146.28
2000,8,R,gene,Minardi,38,NA,NA,NA,NA,15,80.547,NA,NA,NA,48.284,3148.3
2000,8,R,verstappen,Arrows,38,NA,NA,NA,NA,16,80.84,NA,NA,NA,55.745,3155.76
2000,8,R,alesi,Prost,38,NA,NA,NA,NA,17,81.701,NA,NA,NA,75.928,3175.94
2000,8,R,mazzacane,Minardi,38,NA,NA,NA,NA,18,105.802,NA,NA,NA,88.859,3188.87
2000,8,R,irvine,Jaguar,38,NA,NA,NA,NA,19,84.353,NA,NA,NA,216.143,3316.16
2000,8,R,BAR,Ferrari,39,NA,NA,NA,NA,1,79.405,NA,NA,NA,0.0,3179.42
2000,8,R,MSC,Ferrari,39,NA,NA,NA,NA,2,80.725,NA,NA,NA,8.081,3187.5
2000,8,R,hakkinen,McLaren,39,NA,NA,NA,NA,3,79.412,NA,NA,NA,9.854,3189.27
2000,8,R,VIL,BAR,39,NA,NA,NA,NA,4,80.533,NA,NA,NA,18.189,3197.61
2000,8,R,ZON,BAR,39,NA,NA,NA,NA,5,80.996,NA,NA,NA,26.794,3206.21
2000,8,R,FIS,Benetton,39,NA,NA,NA,NA,6,80.702,NA,NA,NA,28.327,3207.74
2000,8,R,SCH,Williams,39,NA,NA,NA,NA,7,81.121,NA,NA,NA,30.295,3209.71
2000,8,R,COU,McLaren,39,NA,NA,NA,NA,8,80.737,NA,NA,NA,30.516,3209.93
2000,8,R,WUR,Benetton,39,NA,NA,NA,NA,9,80.625,NA,NA,NA,36.76,3216.18
2000,8,R,DLR,Arrows,39,NA,NA,NA,NA,10,80.995,NA,NA,NA,37.583,3217.0
2000,8,R,salo,Sauber,39,NA,NA,NA,NA,11,80.835,NA,NA,NA,38.049,3217.47
2000,8,R,diniz,Sauber,39,NA,NA,NA,NA,12,81.658,NA,NA,NA,41.01,3220.43
2000,8,R,TRU,Jordan,39,NA,NA,NA,NA,13,104.88,NA,NA,NA,43.223,3222.64
2000,8,R,BUT,Williams,39,NA,NA,NA,NA,14,81.199,NA,NA,NA,48.065,3227.48
2000,8,R,gene,Minardi,39,NA,NA,NA,NA,15,81.441,NA,NA,NA,50.32,3229.74
2000,8,R,verstappen,Arrows,39,NA,NA,NA,NA,16,80.918,NA,NA,NA,57.258,3236.68
2000,8,R,mazzacane,Minardi,39,NA,NA,NA,NA,17,87.402,NA,NA,NA,96.856,3276.27
2000,8,R,irvine,Jaguar,39,NA,NA,NA,NA,18,81.949,NA,NA,NA,218.687,3398.1
2000,8,R,BAR,Ferrari,40,NA,NA,NA,NA,1,79.758,NA,NA,NA,0.0,3259.18
2000,8,R,MSC,Ferrari,40,NA,NA,NA,NA,2,80.729,NA,NA,NA,9.052,3268.23
2000,8,R,hakkinen,McLaren,40,NA,NA,NA,NA,3,79.581,NA,NA,NA,9.677,3268.85
2000,8,R,VIL,BAR,40,NA,NA,NA,NA,4,80.802,NA,NA,NA,19.233,3278.41
2000,8,R,ZON,BAR,40,NA,NA,NA,NA,5,81.235,NA,NA,NA,28.271,3287.45
2000,8,R,FIS,Benetton,40,NA,NA,NA,NA,6,80.912,NA,NA,NA,29.481,3288.66
2000,8,R,SCH,Williams,40,NA,NA,NA,NA,7,80.799,NA,NA,NA,31.336,3290.51
2000,8,R,COU,McLaren,40,NA,NA,NA,NA,8,81.065,NA,NA,NA,31.823,3291.0
2000,8,R,WUR,Benetton,40,NA,NA,NA,NA,9,80.963,NA,NA,NA,37.965,3297.14
2000,8,R,diniz,Sauber,40,NA,NA,NA,NA,10,81.008,NA,NA,NA,42.26,3301.44
2000,8,R,TRU,Jordan,40,NA,NA,NA,NA,11,85.074,NA,NA,NA,48.539,3307.71
2000,8,R,BUT,Williams,40,NA,NA,NA,NA,12,81.862,NA,NA,NA,50.169,3309.34
2000,8,R,verstappen,Arrows,40,NA,NA,NA,NA,13,82.031,NA,NA,NA,59.531,3318.71
2000,8,R,salo,Sauber,40,NA,NA,NA,NA,14,103.765,NA,NA,NA,62.056,3321.23
2000,8,R,DLR,Arrows,40,NA,NA,NA,NA,15,105.05,NA,NA,NA,62.875,3322.05
2000,8,R,gene,Minardi,40,NA,NA,NA,NA,16,105.503,NA,NA,NA,76.065,3335.24
2000,8,R,mazzacane,Minardi,40,NA,NA,NA,NA,17,83.961,NA,NA,NA,101.059,3360.23
2000,8,R,irvine,Jaguar,40,NA,NA,NA,NA,18,82.612,NA,NA,NA,221.541,3480.72
2000,8,R,BAR,Ferrari,41,NA,NA,NA,NA,1,80.393,NA,NA,NA,0.0,3339.57
2000,8,R,MSC,Ferrari,41,NA,NA,NA,NA,2,81.081,NA,NA,NA,9.74,3349.31
2000,8,R,hakkinen,McLaren,41,NA,NA,NA,NA,3,80.782,NA,NA,NA,10.066,3349.63
2000,8,R,VIL,BAR,41,NA,NA,NA,NA,4,82.016,NA,NA,NA,20.856,3360.42
2000,8,R,ZON,BAR,41,NA,NA,NA,NA,5,82.902,NA,NA,NA,30.78,3370.35
2000,8,R,FIS,Benetton,41,NA,NA,NA,NA,6,82.12,NA,NA,NA,31.208,3370.78
2000,8,R,SCH,Williams,41,NA,NA,NA,NA,7,81.438,NA,NA,NA,32.381,3371.95
2000,8,R,COU,McLaren,41,NA,NA,NA,NA,8,81.281,NA,NA,NA,32.711,3372.28
2000,8,R,WUR,Benetton,41,NA,NA,NA,NA,9,81.192,NA,NA,NA,38.764,3378.33
2000,8,R,diniz,Sauber,41,NA,NA,NA,NA,10,82.069,NA,NA,NA,43.936,3383.5
2000,8,R,TRU,Jordan,41,NA,NA,NA,NA,11,82.671,NA,NA,NA,50.817,3390.39
2000,8,R,verstappen,Arrows,41,NA,NA,NA,NA,12,81.676,NA,NA,NA,60.814,3400.38
2000,8,R,salo,Sauber,41,NA,NA,NA,NA,13,85.925,NA,NA,NA,67.588,3407.16
2000,8,R,DLR,Arrows,41,NA,NA,NA,NA,14,85.844,NA,NA,NA,68.326,3407.89
2000,8,R,BUT,Williams,41,NA,NA,NA,NA,15,108.068,NA,NA,NA,77.844,3417.41
2000,8,R,gene,Minardi,41,NA,NA,NA,NA,16,87.705,NA,NA,NA,83.377,3422.95
2000,8,R,mazzacane,Minardi,41,NA,NA,NA,NA,17,85.381,NA,NA,NA,106.047,3445.61
2000,8,R,irvine,Jaguar,41,NA,NA,NA,NA,18,89.352,NA,NA,NA,230.5,3570.07
2000,8,R,BAR,Ferrari,42,NA,NA,NA,NA,1,82.455,NA,NA,NA,0.0,3422.02
2000,8,R,MSC,Ferrari,42,NA,NA,NA,NA,2,82.408,NA,NA,NA,9.693,3431.72
2000,8,R,VIL,BAR,42,NA,NA,NA,NA,3,82.907,NA,NA,NA,21.308,3443.33
2000,8,R,ZON,BAR,42,NA,NA,NA,NA,4,83.116,NA,NA,NA,31.441,3453.46
2000,8,R,FIS,Benetton,42,NA,NA,NA,NA,5,84.293,NA,NA,NA,33.046,3455.07
2000,8,R,COU,McLaren,42,NA,NA,NA,NA,6,82.923,NA,NA,NA,33.179,3455.2
2000,8,R,hakkinen,McLaren,42,NA,NA,NA,NA,7,105.59,NA,NA,NA,33.201,3455.22
2000,8,R,WUR,Benetton,42,NA,NA,NA,NA,8,82.287,NA,NA,NA,38.596,3460.62
2000,8,R,TRU,Jordan,42,NA,NA,NA,NA,9,83.223,NA,NA,NA,51.585,3473.61
2000,8,R,SCH,Williams,42,NA,NA,NA,NA,10,107.382,NA,NA,NA,57.308,3479.33
2000,8,R,verstappen,Arrows,42,NA,NA,NA,NA,11,82.757,NA,NA,NA,61.116,3483.14
2000,8,R,diniz,Sauber,42,NA,NA,NA,NA,12,103.238,NA,NA,NA,64.719,3486.74
2000,8,R,salo,Sauber,42,NA,NA,NA,NA,13,83.047,NA,NA,NA,68.18,3490.2
2000,8,R,DLR,Arrows,42,NA,NA,NA,NA,14,83.778,NA,NA,NA,69.649,3491.67
2000,8,R,BUT,Williams,42,NA,NA,NA,NA,15,90.0,NA,NA,NA,85.389,3507.41
2000,8,R,gene,Minardi,42,NA,NA,NA,NA,16,85.316,NA,NA,NA,86.238,3508.26
2000,8,R,mazzacane,Minardi,42,NA,NA,NA,NA,17,87.491,NA,NA,NA,111.083,3533.11
2000,8,R,irvine,Jaguar,42,NA,NA,NA,NA,18,123.667,NA,NA,NA,271.712,3693.74
2000,8,R,MSC,Ferrari,43,NA,NA,NA,NA,1,83.983,NA,NA,NA,0.0,3515.7
2000,8,R,BAR,Ferrari,43,NA,NA,NA,NA,2,106.015,NA,NA,NA,12.339,3528.04
2000,8,R,VIL,BAR,43,NA,NA,NA,NA,3,87.663,NA,NA,NA,15.295,3530.99
2000,8,R,FIS,Benetton,43,NA,NA,NA,NA,4,87.085,NA,NA,NA,26.455,3542.15
2000,8,R,hakkinen,McLaren,43,NA,NA,NA,NA,5,89.835,NA,NA,NA,29.36,3545.06
2000,8,R,WUR,Benetton,43,NA,NA,NA,NA,6,86.29,NA,NA,NA,31.21,3546.91
2000,8,R,TRU,Jordan,43,NA,NA,NA,NA,7,87.508,NA,NA,NA,45.417,3561.12
2000,8,R,ZON,BAR,43,NA,NA,NA,NA,8,109.299,NA,NA,NA,47.064,3562.76
2000,8,R,COU,McLaren,43,NA,NA,NA,NA,9,109.049,NA,NA,NA,48.552,3564.25
2000,8,R,SCH,Williams,43,NA,NA,NA,NA,10,91.857,NA,NA,NA,55.489,3571.19
2000,8,R,verstappen,Arrows,43,NA,NA,NA,NA,11,89.033,NA,NA,NA,56.473,3572.17
2000,8,R,diniz,Sauber,43,NA,NA,NA,NA,12,94.445,NA,NA,NA,65.488,3581.19
2000,8,R,DLR,Arrows,43,NA,NA,NA,NA,13,89.934,NA,NA,NA,65.907,3581.61
2000,8,R,BUT,Williams,43,NA,NA,NA,NA,14,95.004,NA,NA,NA,86.717,3602.42
2000,8,R,gene,Minardi,43,NA,NA,NA,NA,15,94.437,NA,NA,NA,86.999,3602.7
2000,8,R,mazzacane,Minardi,43,NA,NA,NA,NA,16,94.131,NA,NA,NA,111.538,3627.24
2000,8,R,irvine,Jaguar,43,NA,NA,NA,NA,17,100.178,NA,NA,NA,278.214,3793.91
2000,8,R,MSC,Ferrari,44,NA,NA,NA,NA,1,89.551,NA,NA,NA,0.0,3605.25
2000,8,R,BAR,Ferrari,44,NA,NA,NA,NA,2,91.549,NA,NA,NA,14.337,3619.59
2000,8,R,hakkinen,McLaren,44,NA,NA,NA,NA,3,93.922,NA,NA,NA,33.731,3638.98
2000,8,R,FIS,Benetton,44,NA,NA,NA,NA,4,110.855,NA,NA,NA,47.759,3653.01
2000,8,R,VIL,BAR,44,NA,NA,NA,NA,5,122.682,NA,NA,NA,48.426,3653.68
2000,8,R,TRU,Jordan,44,NA,NA,NA,NA,6,92.727,NA,NA,NA,48.593,3653.84
2000,8,R,ZON,BAR,44,NA,NA,NA,NA,7,101.664,NA,NA,NA,59.177,3664.43
2000,8,R,COU,McLaren,44,NA,NA,NA,NA,8,100.413,NA,NA,NA,59.414,3664.66
2000,8,R,SCH,Williams,44,NA,NA,NA,NA,9,94.07,NA,NA,NA,60.008,3665.26
2000,8,R,diniz,Sauber,44,NA,NA,NA,NA,10,95.951,NA,NA,NA,71.888,3677.14
2000,8,R,DLR,Arrows,44,NA,NA,NA,NA,11,97.826,NA,NA,NA,74.182,3679.43
2000,8,R,WUR,Benetton,44,NA,NA,NA,NA,12,133.093,NA,NA,NA,74.752,3680.0
2000,8,R,verstappen,Arrows,44,NA,NA,NA,NA,13,115.627,NA,NA,NA,82.549,3687.8
2000,8,R,gene,Minardi,44,NA,NA,NA,NA,14,100.909,NA,NA,NA,98.357,3703.61
2000,8,R,BUT,Williams,44,NA,NA,NA,NA,15,137.24,NA,NA,NA,134.406,3739.66
2000,8,R,mazzacane,Minardi,44,NA,NA,NA,NA,16,122.056,NA,NA,NA,144.043,3749.29
2000,8,R,irvine,Jaguar,44,NA,NA,NA,NA,17,100.806,NA,NA,NA,289.469,3894.72
2000,8,R,MSC,Ferrari,45,NA,NA,NA,NA,1,121.314,NA,NA,NA,0.0,3726.56
2000,8,R,hakkinen,McLaren,45,NA,NA,NA,NA,2,104.076,NA,NA,NA,16.493,3743.06
2000,8,R,FIS,Benetton,45,NA,NA,NA,NA,3,101.006,NA,NA,NA,27.451,3754.01
2000,8,R,BAR,Ferrari,45,NA,NA,NA,NA,4,134.771,NA,NA,NA,27.794,3754.36
2000,8,R,TRU,Jordan,45,NA,NA,NA,NA,5,123.965,NA,NA,NA,51.244,3777.81
2000,8,R,WUR,Benetton,45,NA,NA,NA,NA,6,103.231,NA,NA,NA,56.669,3783.23
2000,8,R,VIL,BAR,45,NA,NA,NA,NA,7,131.381,NA,NA,NA,58.493,3785.06
2000,8,R,verstappen,Arrows,45,NA,NA,NA,NA,8,100.435,NA,NA,NA,61.67,3788.23
2000,8,R,SCH,Williams,45,NA,NA,NA,NA,9,125.732,NA,NA,NA,64.426,3790.99
2000,8,R,COU,McLaren,45,NA,NA,NA,NA,10,127.237,NA,NA,NA,65.337,3791.9
2000,8,R,ZON,BAR,45,NA,NA,NA,NA,11,133.943,NA,NA,NA,71.806,3798.37
2000,8,R,diniz,Sauber,45,NA,NA,NA,NA,12,125.775,NA,NA,NA,76.349,3802.91
2000,8,R,DLR,Arrows,45,NA,NA,NA,NA,13,126.132,NA,NA,NA,79.0,3805.56
2000,8,R,gene,Minardi,45,NA,NA,NA,NA,14,123.269,NA,NA,NA,100.312,3826.88
2000,8,R,BUT,Williams,45,NA,NA,NA,NA,15,100.963,NA,NA,NA,114.055,3840.62
2000,8,R,mazzacane,Minardi,45,NA,NA,NA,NA,16,104.942,NA,NA,NA,127.671,3854.24
2000,8,R,irvine,Jaguar,45,NA,NA,NA,NA,17,100.017,NA,NA,NA,268.172,3994.74
2000,8,R,MSC,Ferrari,46,NA,NA,NA,NA,1,99.738,NA,NA,NA,0.0,3826.3
2000,8,R,FIS,Benetton,46,NA,NA,NA,NA,2,99.679,NA,NA,NA,27.392,3853.69
2000,8,R,BAR,Ferrari,46,NA,NA,NA,NA,3,101.528,NA,NA,NA,29.584,3855.89
2000,8,R,hakkinen,McLaren,46,NA,NA,NA,NA,4,126.798,NA,NA,NA,43.553,3869.85
2000,8,R,TRU,Jordan,46,NA,NA,NA,NA,5,103.664,NA,NA,NA,55.17,3881.47
2000,8,R,WUR,Benetton,46,NA,NA,NA,NA,6,99.065,NA,NA,NA,55.996,3882.3
2000,8,R,VIL,BAR,46,NA,NA,NA,NA,7,104.629,NA,NA,NA,63.384,3889.69
2000,8,R,verstappen,Arrows,46,NA,NA,NA,NA,8,102.321,NA,NA,NA,64.253,3890.55
2000,8,R,SCH,Williams,46,NA,NA,NA,NA,9,100.411,NA,NA,NA,65.099,3891.4
2000,8,R,COU,McLaren,46,NA,NA,NA,NA,10,101.791,NA,NA,NA,67.39,3893.69
2000,8,R,ZON,BAR,46,NA,NA,NA,NA,11,106.158,NA,NA,NA,78.226,3904.53
2000,8,R,diniz,Sauber,46,NA,NA,NA,NA,12,103.351,NA,NA,NA,79.962,3906.26
2000,8,R,DLR,Arrows,46,NA,NA,NA,NA,13,101.694,NA,NA,NA,80.956,3907.26
2000,8,R,gene,Minardi,46,NA,NA,NA,NA,14,100.758,NA,NA,NA,101.332,3927.63
2000,8,R,BUT,Williams,46,NA,NA,NA,NA,15,98.123,NA,NA,NA,112.44,3938.74
2000,8,R,mazzacane,Minardi,46,NA,NA,NA,NA,16,104.842,NA,NA,NA,132.775,3959.08
2000,8,R,irvine,Jaguar,46,NA,NA,NA,NA,17,99.53,NA,NA,NA,267.964,4094.27
2000,8,R,MSC,Ferrari,47,NA,NA,NA,NA,1,96.185,NA,NA,NA,0.0,3922.49
2000,8,R,BAR,Ferrari,47,NA,NA,NA,NA,2,99.007,NA,NA,NA,32.406,3954.89
2000,8,R,FIS,Benetton,47,NA,NA,NA,NA,3,103.403,NA,NA,NA,34.61,3957.1
2000,8,R,hakkinen,McLaren,47,NA,NA,NA,NA,4,105.4,NA,NA,NA,52.768,3975.25
2000,8,R,TRU,Jordan,47,NA,NA,NA,NA,5,99.558,NA,NA,NA,58.543,3981.03
2000,8,R,WUR,Benetton,47,NA,NA,NA,NA,6,99.887,NA,NA,NA,59.698,3982.19
2000,8,R,verstappen,Arrows,47,NA,NA,NA,NA,7,98.51,NA,NA,NA,66.578,3989.06
2000,8,R,SCH,Williams,47,NA,NA,NA,NA,8,98.631,NA,NA,NA,67.545,3990.03
2000,8,R,COU,McLaren,47,NA,NA,NA,NA,9,98.891,NA,NA,NA,70.096,3992.58
2000,8,R,VIL,BAR,47,NA,NA,NA,NA,10,103.512,NA,NA,NA,70.711,3993.2
2000,8,R,ZON,BAR,47,NA,NA,NA,NA,11,99.778,NA,NA,NA,81.819,4004.31
2000,8,R,DLR,Arrows,47,NA,NA,NA,NA,12,98.817,NA,NA,NA,83.588,4006.07
2000,8,R,diniz,Sauber,47,NA,NA,NA,NA,13,100.889,NA,NA,NA,84.666,4007.15
2000,8,R,gene,Minardi,47,NA,NA,NA,NA,14,98.752,NA,NA,NA,103.899,4026.39
2000,8,R,BUT,Williams,47,NA,NA,NA,NA,15,99.023,NA,NA,NA,115.278,4037.76
2000,8,R,mazzacane,Minardi,47,NA,NA,NA,NA,16,100.42,NA,NA,NA,137.01,4059.5
2000,8,R,irvine,Jaguar,47,NA,NA,NA,NA,17,99.357,NA,NA,NA,271.136,4193.62
2000,8,R,MSC,Ferrari,48,NA,NA,NA,NA,1,99.803,NA,NA,NA,0.0,4022.29
2000,8,R,BAR,Ferrari,48,NA,NA,NA,NA,2,96.895,NA,NA,NA,29.498,4051.79
2000,8,R,FIS,Benetton,48,NA,NA,NA,NA,3,98.708,NA,NA,NA,33.515,4055.8
2000,8,R,hakkinen,McLaren,48,NA,NA,NA,NA,4,98.382,NA,NA,NA,51.347,4073.64
2000,8,R,TRU,Jordan,48,NA,NA,NA,NA,5,99.296,NA,NA,NA,58.036,4080.33
2000,8,R,WUR,Benetton,48,NA,NA,NA,NA,6,99.032,NA,NA,NA,58.927,4081.22
2000,8,R,verstappen,Arrows,48,NA,NA,NA,NA,7,97.921,NA,NA,NA,64.696,4086.99
2000,8,R,SCH,Williams,48,NA,NA,NA,NA,8,97.751,NA,NA,NA,65.493,4087.78
2000,8,R,COU,McLaren,48,NA,NA,NA,NA,9,97.688,NA,NA,NA,67.981,4090.27
2000,8,R,VIL,BAR,48,NA,NA,NA,NA,10,98.551,NA,NA,NA,69.459,4091.75
2000,8,R,ZON,BAR,48,NA,NA,NA,NA,11,97.776,NA,NA,NA,79.792,4102.08
2000,8,R,DLR,Arrows,48,NA,NA,NA,NA,12,97.999,NA,NA,NA,81.784,4104.07
2000,8,R,diniz,Sauber,48,NA,NA,NA,NA,13,98.99,NA,NA,NA,83.853,4106.14
2000,8,R,gene,Minardi,48,NA,NA,NA,NA,14,98.58,NA,NA,NA,102.676,4124.97
2000,8,R,BUT,Williams,48,NA,NA,NA,NA,15,97.662,NA,NA,NA,113.137,4135.43
2000,8,R,mazzacane,Minardi,48,NA,NA,NA,NA,16,100.16,NA,NA,NA,137.367,4159.66
2000,8,R,irvine,Jaguar,48,NA,NA,NA,NA,17,163.344,NA,NA,NA,334.677,4356.97
2000,8,R,MSC,Ferrari,49,NA,NA,NA,NA,1,97.056,NA,NA,NA,0.0,4119.35
2000,8,R,BAR,Ferrari,49,NA,NA,NA,NA,2,95.573,NA,NA,NA,28.015,4147.36
2000,8,R,FIS,Benetton,49,NA,NA,NA,NA,3,100.259,NA,NA,NA,36.718,4156.06
2000,8,R,hakkinen,McLaren,49,NA,NA,NA,NA,4,97.805,NA,NA,NA,52.096,4171.44
2000,8,R,TRU,Jordan,49,NA,NA,NA,NA,5,98.733,NA,NA,NA,59.713,4179.06
2000,8,R,WUR,Benetton,49,NA,NA,NA,NA,6,99.178,NA,NA,NA,61.049,4180.4
2000,8,R,verstappen,Arrows,49,NA,NA,NA,NA,7,97.314,NA,NA,NA,64.954,4184.3
2000,8,R,SCH,Williams,49,NA,NA,NA,NA,8,97.018,NA,NA,NA,65.455,4184.8
2000,8,R,COU,McLaren,49,NA,NA,NA,NA,9,97.446,NA,NA,NA,68.371,4187.72
2000,8,R,VIL,BAR,49,NA,NA,NA,NA,10,97.7,NA,NA,NA,70.103,4189.45
2000,8,R,ZON,BAR,49,NA,NA,NA,NA,11,97.131,NA,NA,NA,79.867,4199.21
2000,8,R,diniz,Sauber,49,NA,NA,NA,NA,12,98.396,NA,NA,NA,85.193,4204.54
2000,8,R,gene,Minardi,49,NA,NA,NA,NA,13,98.26,NA,NA,NA,103.88,4223.23
2000,8,R,BUT,Williams,49,NA,NA,NA,NA,14,97.206,NA,NA,NA,113.287,4232.63
2000,8,R,mazzacane,Minardi,49,NA,NA,NA,NA,15,100.044,NA,NA,NA,140.355,4259.7
2000,8,R,irvine,Jaguar,49,NA,NA,NA,NA,16,98.307,NA,NA,NA,335.928,4455.27
2000,8,R,MSC,Ferrari,50,NA,NA,NA,NA,1,96.637,NA,NA,NA,0.0,4215.98
2000,8,R,BAR,Ferrari,50,NA,NA,NA,NA,2,95.809,NA,NA,NA,27.187,4243.17
2000,8,R,FIS,Benetton,50,NA,NA,NA,NA,3,97.109,NA,NA,NA,37.19,4253.17
2000,8,R,hakkinen,McLaren,50,NA,NA,NA,NA,4,97.869,NA,NA,NA,53.328,4269.31
2000,8,R,TRU,Jordan,50,NA,NA,NA,NA,5,97.886,NA,NA,NA,60.962,4276.94
2000,8,R,WUR,Benetton,50,NA,NA,NA,NA,6,98.723,NA,NA,NA,63.135,4279.12
2000,8,R,verstappen,Arrows,50,NA,NA,NA,NA,7,97.057,NA,NA,NA,65.374,4281.36
2000,8,R,SCH,Williams,50,NA,NA,NA,NA,8,97.551,NA,NA,NA,66.369,4282.35
2000,8,R,COU,McLaren,50,NA,NA,NA,NA,9,97.273,NA,NA,NA,69.007,4284.99
2000,8,R,VIL,BAR,50,NA,NA,NA,NA,10,96.582,NA,NA,NA,70.048,4286.03
2000,8,R,ZON,BAR,50,NA,NA,NA,NA,11,97.206,NA,NA,NA,80.436,4296.42
2000,8,R,diniz,Sauber,50,NA,NA,NA,NA,12,98.157,NA,NA,NA,86.713,4302.7
2000,8,R,gene,Minardi,50,NA,NA,NA,NA,13,98.596,NA,NA,NA,105.839,4321.82
2000,8,R,BUT,Williams,50,NA,NA,NA,NA,14,96.634,NA,NA,NA,113.284,4329.27
2000,8,R,mazzacane,Minardi,50,NA,NA,NA,NA,15,102.043,NA,NA,NA,145.761,4361.74
2000,8,R,irvine,Jaguar,50,NA,NA,NA,NA,16,98.598,NA,NA,NA,337.889,4553.87
2000,8,R,MSC,Ferrari,51,NA,NA,NA,NA,1,96.083,NA,NA,NA,0.0,4312.07
2000,8,R,BAR,Ferrari,51,NA,NA,NA,NA,2,95.762,NA,NA,NA,26.866,4338.93
2000,8,R,FIS,Benetton,51,NA,NA,NA,NA,3,97.195,NA,NA,NA,38.302,4350.37
2000,8,R,hakkinen,McLaren,51,NA,NA,NA,NA,4,97.13,NA,NA,NA,54.375,4366.44
2000,8,R,TRU,Jordan,51,NA,NA,NA,NA,5,97.601,NA,NA,NA,62.48,4374.55
2000,8,R,WUR,Benetton,51,NA,NA,NA,NA,6,97.463,NA,NA,NA,64.515,4376.58
2000,8,R,verstappen,Arrows,51,NA,NA,NA,NA,7,96.059,NA,NA,NA,65.35,4377.42
2000,8,R,SCH,Williams,51,NA,NA,NA,NA,8,96.691,NA,NA,NA,66.977,4379.04
2000,8,R,COU,McLaren,51,NA,NA,NA,NA,9,96.614,NA,NA,NA,69.538,4381.6
2000,8,R,VIL,BAR,51,NA,NA,NA,NA,10,96.937,NA,NA,NA,70.902,4382.97
2000,8,R,ZON,BAR,51,NA,NA,NA,NA,11,96.463,NA,NA,NA,80.816,4392.88
2000,8,R,diniz,Sauber,51,NA,NA,NA,NA,12,97.403,NA,NA,NA,88.033,4400.1
2000,8,R,gene,Minardi,51,NA,NA,NA,NA,13,98.783,NA,NA,NA,108.539,4420.6
2000,8,R,BUT,Williams,51,NA,NA,NA,NA,14,95.871,NA,NA,NA,113.072,4425.14
2000,8,R,mazzacane,Minardi,51,NA,NA,NA,NA,15,99.119,NA,NA,NA,148.797,4460.86
2000,8,R,irvine,Jaguar,51,NA,NA,NA,NA,16,98.522,NA,NA,NA,340.328,4652.39
2000,8,R,MSC,Ferrari,52,NA,NA,NA,NA,1,95.089,NA,NA,NA,0.0,4407.15
2000,8,R,BAR,Ferrari,52,NA,NA,NA,NA,2,95.338,NA,NA,NA,27.115,4434.27
2000,8,R,FIS,Benetton,52,NA,NA,NA,NA,3,97.18,NA,NA,NA,40.393,4447.55
2000,8,R,hakkinen,McLaren,52,NA,NA,NA,NA,4,96.856,NA,NA,NA,56.142,4463.3
2000,8,R,TRU,Jordan,52,NA,NA,NA,NA,5,97.387,NA,NA,NA,64.778,4471.93
2000,8,R,WUR,Benetton,52,NA,NA,NA,NA,6,98.842,NA,NA,NA,68.268,4475.42
2000,8,R,verstappen,Arrows,52,NA,NA,NA,NA,7,99.553,NA,NA,NA,69.814,4476.97
2000,8,R,SCH,Williams,52,NA,NA,NA,NA,8,98.509,NA,NA,NA,70.397,4477.55
2000,8,R,COU,McLaren,52,NA,NA,NA,NA,9,97.887,NA,NA,NA,72.336,4479.49
2000,8,R,VIL,BAR,52,NA,NA,NA,NA,10,97.513,NA,NA,NA,73.326,4480.48
2000,8,R,ZON,BAR,52,NA,NA,NA,NA,11,97.729,NA,NA,NA,83.456,4490.61
