year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2005,19,R,ALO,Renault,43,NA,NA,NA,NA,1,93.847,NA,NA,NA,0.0,4767.26
2005,19,R,SCH,Toyota,43,NA,NA,NA,NA,2,94.155,NA,NA,NA,3.786,4771.04
2005,19,R,MAS,Sauber,43,NA,NA,NA,NA,3,94.094,NA,NA,NA,5.478,4772.73
2005,19,R,KLI,Red Bull,43,NA,NA,NA,NA,4,93.727,NA,NA,NA,6.183,4773.44
2005,19,R,RAI,McLaren,43,NA,NA,NA,NA,5,94.478,NA,NA,NA,11.575,4778.83
2005,19,R,FIS,Renault,43,NA,NA,NA,NA,6,94.545,NA,NA,NA,14.941,4782.2
2005,19,R,BAR,Ferrari,43,NA,NA,NA,NA,7,96.358,NA,NA,NA,27.861,4795.12
2005,19,R,WEB,Williams,43,NA,NA,NA,NA,8,96.324,NA,NA,NA,28.165,4795.42
2005,19,R,BUT,BAR,43,NA,NA,NA,NA,9,96.063,NA,NA,NA,28.928,4796.18
2005,19,R,COU,Red Bull,43,NA,NA,NA,NA,10,95.966,NA,NA,NA,29.71,4796.97
2005,19,R,TMO,Jordan,43,NA,NA,NA,NA,11,97.533,NA,NA,NA,41.516,4808.77
2005,19,R,VIL,Sauber,43,NA,NA,NA,NA,12,97.758,NA,NA,NA,42.874,4810.13
2005,19,R,TRU,Toyota,43,NA,NA,NA,NA,13,98.73,NA,NA,NA,43.614,4810.87
2005,19,R,PIZ,Williams,43,NA,NA,NA,NA,14,96.071,NA,NA,NA,44.882,4812.14
2005,19,R,DOO,Minardi,43,NA,NA,NA,NA,15,98.089,NA,NA,NA,53.807,4821.06
2005,19,R,ALB,Minardi,43,NA,NA,NA,NA,16,98.238,NA,NA,NA,156.61,4923.87
2005,19,R,ALO,Renault,44,NA,NA,NA,NA,1,93.774,NA,NA,NA,0.0,4861.03
2005,19,R,SCH,Toyota,44,NA,NA,NA,NA,2,94.035,NA,NA,NA,4.047,4865.08
2005,19,R,KLI,Red Bull,44,NA,NA,NA,NA,3,94.292,NA,NA,NA,6.701,4867.73
2005,19,R,MAS,Sauber,44,NA,NA,NA,NA,4,98.367,NA,NA,NA,10.071,4871.1
2005,19,R,RAI,McLaren,44,NA,NA,NA,NA,5,94.399,NA,NA,NA,12.2,4873.23
2005,19,R,FIS,Renault,44,NA,NA,NA,NA,6,94.111,NA,NA,NA,15.278,4876.31
2005,19,R,WEB,Williams,44,NA,NA,NA,NA,7,96.309,NA,NA,NA,30.7,4891.73
2005,19,R,BUT,BAR,44,NA,NA,NA,NA,8,96.562,NA,NA,NA,31.716,4892.75
2005,19,R,BAR,Ferrari,44,NA,NA,NA,NA,9,98.675,NA,NA,NA,32.762,4893.79
2005,19,R,COU,Red Bull,44,NA,NA,NA,NA,10,96.974,NA,NA,NA,32.91,4893.94
2005,19,R,TMO,Jordan,44,NA,NA,NA,NA,11,97.596,NA,NA,NA,45.338,4906.37
2005,19,R,VIL,Sauber,44,NA,NA,NA,NA,12,96.813,NA,NA,NA,45.913,4906.94
2005,19,R,PIZ,Williams,44,NA,NA,NA,NA,13,96.42,NA,NA,NA,47.528,4908.56
2005,19,R,TRU,Toyota,44,NA,NA,NA,NA,14,98.665,NA,NA,NA,48.505,4909.54
2005,19,R,DOO,Minardi,44,NA,NA,NA,NA,15,98.231,NA,NA,NA,58.264,4919.29
2005,19,R,ALB,Minardi,44,NA,NA,NA,NA,16,97.749,NA,NA,NA,160.585,5021.62
2005,19,R,ALO,Renault,45,NA,NA,NA,NA,1,93.536,NA,NA,NA,0.0,4954.57
2005,19,R,SCH,Toyota,45,NA,NA,NA,NA,2,94.117,NA,NA,NA,4.628,4959.19
2005,19,R,KLI,Red Bull,45,NA,NA,NA,NA,3,97.825,NA,NA,NA,10.99,4965.56
2005,19,R,RAI,McLaren,45,NA,NA,NA,NA,4,94.235,NA,NA,NA,12.899,4967.46
2005,19,R,FIS,Renault,45,NA,NA,NA,NA,5,94.625,NA,NA,NA,16.367,4970.93
2005,19,R,MAS,Sauber,45,NA,NA,NA,NA,6,115.019,NA,NA,NA,31.554,4986.12
2005,19,R,WEB,Williams,45,NA,NA,NA,NA,7,95.247,NA,NA,NA,32.411,4986.98
2005,19,R,BUT,BAR,45,NA,NA,NA,NA,8,95.915,NA,NA,NA,34.095,4988.66
2005,19,R,COU,Red Bull,45,NA,NA,NA,NA,9,98.117,NA,NA,NA,37.491,4992.06
2005,19,R,BAR,Ferrari,45,NA,NA,NA,NA,10,99.023,NA,NA,NA,38.249,4992.81
2005,19,R,TMO,Jordan,45,NA,NA,NA,NA,11,97.333,NA,NA,NA,49.135,5003.7
2005,19,R,VIL,Sauber,45,NA,NA,NA,NA,12,97.437,NA,NA,NA,49.814,5004.38
2005,19,R,PIZ,Williams,45,NA,NA,NA,NA,13,96.259,NA,NA,NA,50.251,5004.82
2005,19,R,TRU,Toyota,45,NA,NA,NA,NA,14,98.282,NA,NA,NA,53.251,5007.82
2005,19,R,DOO,Minardi,45,NA,NA,NA,NA,15,97.68,NA,NA,NA,62.408,5016.97
2005,19,R,ALB,Minardi,45,NA,NA,NA,NA,16,97.643,NA,NA,NA,164.692,5119.26
2005,19,R,ALO,Renault,46,NA,NA,NA,NA,1,93.738,NA,NA,NA,0.0,5048.3
2005,19,R,SCH,Toyota,46,NA,NA,NA,NA,2,94.042,NA,NA,NA,4.932,5053.24
2005,19,R,RAI,McLaren,46,NA,NA,NA,NA,3,94.18,NA,NA,NA,13.341,5061.65
2005,19,R,FIS,Renault,46,NA,NA,NA,NA,4,94.362,NA,NA,NA,16.991,5065.29
2005,19,R,KLI,Red Bull,46,NA,NA,NA,NA,5,113.423,NA,NA,NA,30.675,5078.98
2005,19,R,MAS,Sauber,46,NA,NA,NA,NA,6,95.433,NA,NA,NA,33.249,5081.55
2005,19,R,WEB,Williams,46,NA,NA,NA,NA,7,95.018,NA,NA,NA,33.691,5082.0
2005,19,R,BUT,BAR,46,NA,NA,NA,NA,8,96.073,NA,NA,NA,36.43,5084.73
2005,19,R,COU,Red Bull,46,NA,NA,NA,NA,9,95.906,NA,NA,NA,39.659,5087.96
2005,19,R,BAR,Ferrari,46,NA,NA,NA,NA,10,102.851,NA,NA,NA,47.362,5095.67
2005,19,R,VIL,Sauber,46,NA,NA,NA,NA,11,96.726,NA,NA,NA,52.802,5101.11
2005,19,R,TMO,Jordan,46,NA,NA,NA,NA,12,97.835,NA,NA,NA,53.232,5101.54
2005,19,R,PIZ,Williams,46,NA,NA,NA,NA,13,96.979,NA,NA,NA,53.492,5101.8
2005,19,R,TRU,Toyota,46,NA,NA,NA,NA,14,98.463,NA,NA,NA,57.976,5106.28
2005,19,R,DOO,Minardi,46,NA,NA,NA,NA,15,97.635,NA,NA,NA,66.305,5114.61
2005,19,R,ALB,Minardi,46,NA,NA,NA,NA,16,97.809,NA,NA,NA,168.763,5217.07
2005,19,R,ALO,Renault,47,NA,NA,NA,NA,1,93.796,NA,NA,NA,0.0,5142.1
2005,19,R,SCH,Toyota,47,NA,NA,NA,NA,2,98.349,NA,NA,NA,9.485,5151.58
2005,19,R,RAI,McLaren,47,NA,NA,NA,NA,3,93.887,NA,NA,NA,13.432,5155.53
2005,19,R,FIS,Renault,47,NA,NA,NA,NA,4,94.465,NA,NA,NA,17.66,5159.76
2005,19,R,KLI,Red Bull,47,NA,NA,NA,NA,5,94.804,NA,NA,NA,31.683,5173.78
2005,19,R,MAS,Sauber,47,NA,NA,NA,NA,6,95.37,NA,NA,NA,34.823,5176.92
2005,19,R,WEB,Williams,47,NA,NA,NA,NA,7,95.453,NA,NA,NA,35.348,5177.45
2005,19,R,BUT,BAR,47,NA,NA,NA,NA,8,95.686,NA,NA,NA,38.32,5180.42
2005,19,R,COU,Red Bull,47,NA,NA,NA,NA,9,95.402,NA,NA,NA,41.265,5183.37
2005,19,R,VIL,Sauber,47,NA,NA,NA,NA,10,95.588,NA,NA,NA,54.594,5196.69
2005,19,R,PIZ,Williams,47,NA,NA,NA,NA,11,96.056,NA,NA,NA,55.752,5197.85
2005,19,R,TMO,Jordan,47,NA,NA,NA,NA,12,98.594,NA,NA,NA,58.03,5200.13
2005,19,R,TRU,Toyota,47,NA,NA,NA,NA,13,97.18,NA,NA,NA,61.36,5203.46
2005,19,R,BAR,Ferrari,47,NA,NA,NA,NA,14,114.513,NA,NA,NA,68.079,5210.18
2005,19,R,DOO,Minardi,47,NA,NA,NA,NA,15,97.681,NA,NA,NA,70.19,5212.29
2005,19,R,ALB,Minardi,47,NA,NA,NA,NA,16,97.534,NA,NA,NA,172.501,5314.6
2005,19,R,ALO,Renault,48,NA,NA,NA,NA,1,93.956,NA,NA,NA,0.0,5236.06
2005,19,R,RAI,McLaren,48,NA,NA,NA,NA,2,93.642,NA,NA,NA,13.118,5249.17
2005,19,R,FIS,Renault,48,NA,NA,NA,NA,3,94.235,NA,NA,NA,17.939,5254.0
2005,19,R,SCH,Toyota,48,NA,NA,NA,NA,4,112.488,NA,NA,NA,28.017,5264.07
2005,19,R,KLI,Red Bull,48,NA,NA,NA,NA,5,94.685,NA,NA,NA,32.412,5268.47
2005,19,R,MAS,Sauber,48,NA,NA,NA,NA,6,94.953,NA,NA,NA,35.82,5271.88
2005,19,R,WEB,Williams,48,NA,NA,NA,NA,7,94.985,NA,NA,NA,36.377,5272.43
2005,19,R,BUT,BAR,48,NA,NA,NA,NA,8,95.367,NA,NA,NA,39.731,5275.79
2005,19,R,COU,Red Bull,48,NA,NA,NA,NA,9,95.442,NA,NA,NA,42.751,5278.81
2005,19,R,VIL,Sauber,48,NA,NA,NA,NA,10,95.307,NA,NA,NA,55.945,5292.0
2005,19,R,PIZ,Williams,48,NA,NA,NA,NA,11,95.039,NA,NA,NA,56.835,5292.89
2005,19,R,TMO,Jordan,48,NA,NA,NA,NA,12,97.863,NA,NA,NA,61.937,5297.99
2005,19,R,TRU,Toyota,48,NA,NA,NA,NA,13,97.063,NA,NA,NA,64.467,5300.52
2005,19,R,BAR,Ferrari,48,NA,NA,NA,NA,14,96.808,NA,NA,NA,70.931,5306.99
2005,19,R,DOO,Minardi,48,NA,NA,NA,NA,15,98.858,NA,NA,NA,75.092,5311.15
2005,19,R,ALB,Minardi,48,NA,NA,NA,NA,16,97.215,NA,NA,NA,175.76,5411.82
2005,19,R,ALO,Renault,49,NA,NA,NA,NA,1,94.154,NA,NA,NA,0.0,5330.21
2005,19,R,RAI,McLaren,49,NA,NA,NA,NA,2,93.313,NA,NA,NA,12.277,5342.49
2005,19,R,FIS,Renault,49,NA,NA,NA,NA,3,94.424,NA,NA,NA,18.209,5348.42
2005,19,R,SCH,Toyota,49,NA,NA,NA,NA,4,94.499,NA,NA,NA,28.362,5358.57
2005,19,R,KLI,Red Bull,49,NA,NA,NA,NA,5,94.967,NA,NA,NA,33.225,5363.44
2005,19,R,MAS,Sauber,49,NA,NA,NA,NA,6,94.942,NA,NA,NA,36.608,5366.82
2005,19,R,WEB,Williams,49,NA,NA,NA,NA,7,94.947,NA,NA,NA,37.17,5367.38
2005,19,R,BUT,BAR,49,NA,NA,NA,NA,8,94.98,NA,NA,NA,40.557,5370.77
2005,19,R,COU,Red Bull,49,NA,NA,NA,NA,9,95.034,NA,NA,NA,43.631,5373.84
2005,19,R,VIL,Sauber,49,NA,NA,NA,NA,10,95.114,NA,NA,NA,56.905,5387.12
2005,19,R,PIZ,Williams,49,NA,NA,NA,NA,11,94.856,NA,NA,NA,57.537,5387.75
2005,19,R,TMO,Jordan,49,NA,NA,NA,NA,12,98.199,NA,NA,NA,65.982,5396.19
2005,19,R,TRU,Toyota,49,NA,NA,NA,NA,13,96.917,NA,NA,NA,67.23,5397.44
2005,19,R,BAR,Ferrari,49,NA,NA,NA,NA,14,96.768,NA,NA,NA,73.545,5403.75
2005,19,R,DOO,Minardi,49,NA,NA,NA,NA,15,97.628,NA,NA,NA,78.566,5408.78
2005,19,R,ALB,Minardi,49,NA,NA,NA,NA,16,97.517,NA,NA,NA,179.123,5509.33
2005,19,R,ALO,Renault,50,NA,NA,NA,NA,1,94.137,NA,NA,NA,0.0,5424.35
2005,19,R,RAI,McLaren,50,NA,NA,NA,NA,2,93.675,NA,NA,NA,11.815,5436.16
2005,19,R,FIS,Renault,50,NA,NA,NA,NA,3,94.324,NA,NA,NA,18.396,5442.74
2005,19,R,SCH,Toyota,50,NA,NA,NA,NA,4,94.565,NA,NA,NA,28.79,5453.14
2005,19,R,KLI,Red Bull,50,NA,NA,NA,NA,5,94.666,NA,NA,NA,33.754,5458.1
2005,19,R,MAS,Sauber,50,NA,NA,NA,NA,6,94.977,NA,NA,NA,37.448,5461.79
2005,19,R,WEB,Williams,50,NA,NA,NA,NA,7,95.053,NA,NA,NA,38.086,5462.43
2005,19,R,BUT,BAR,50,NA,NA,NA,NA,8,94.879,NA,NA,NA,41.299,5465.65
2005,19,R,COU,Red Bull,50,NA,NA,NA,NA,9,95.103,NA,NA,NA,44.597,5468.94
2005,19,R,VIL,Sauber,50,NA,NA,NA,NA,10,95.124,NA,NA,NA,57.892,5482.24
2005,19,R,PIZ,Williams,50,NA,NA,NA,NA,11,95.371,NA,NA,NA,58.771,5483.12
2005,19,R,TMO,Jordan,50,NA,NA,NA,NA,12,97.188,NA,NA,NA,69.033,5493.38
2005,19,R,TRU,Toyota,50,NA,NA,NA,NA,13,97.816,NA,NA,NA,70.909,5495.26
2005,19,R,BAR,Ferrari,50,NA,NA,NA,NA,14,97.103,NA,NA,NA,76.511,5500.86
2005,19,R,DOO,Minardi,50,NA,NA,NA,NA,15,97.405,NA,NA,NA,81.834,5506.18
2005,19,R,ALB,Minardi,50,NA,NA,NA,NA,16,97.895,NA,NA,NA,182.881,5607.23
2005,19,R,ALO,Renault,51,NA,NA,NA,NA,1,93.828,NA,NA,NA,0.0,5518.17
2005,19,R,RAI,McLaren,51,NA,NA,NA,NA,2,93.36,NA,NA,NA,11.347,5529.52
2005,19,R,FIS,Renault,51,NA,NA,NA,NA,3,93.803,NA,NA,NA,18.371,5536.55
2005,19,R,SCH,Toyota,51,NA,NA,NA,NA,4,94.767,NA,NA,NA,29.729,5547.9
2005,19,R,KLI,Red Bull,51,NA,NA,NA,NA,5,94.399,NA,NA,NA,34.325,5552.5
2005,19,R,MAS,Sauber,51,NA,NA,NA,NA,6,94.616,NA,NA,NA,38.236,5556.41
2005,19,R,WEB,Williams,51,NA,NA,NA,NA,7,94.799,NA,NA,NA,39.057,5557.23
2005,19,R,BUT,BAR,51,NA,NA,NA,NA,8,94.976,NA,NA,NA,42.447,5560.62
2005,19,R,COU,Red Bull,51,NA,NA,NA,NA,9,95.158,NA,NA,NA,45.927,5564.1
2005,19,R,VIL,Sauber,51,NA,NA,NA,NA,10,94.891,NA,NA,NA,58.955,5577.13
2005,19,R,PIZ,Williams,51,NA,NA,NA,NA,11,95.013,NA,NA,NA,59.956,5578.13
2005,19,R,TMO,Jordan,51,NA,NA,NA,NA,12,97.223,NA,NA,NA,72.428,5590.6
2005,19,R,TRU,Toyota,51,NA,NA,NA,NA,13,98.541,NA,NA,NA,75.622,5593.8
2005,19,R,BAR,Ferrari,51,NA,NA,NA,NA,14,96.942,NA,NA,NA,79.625,5597.8
2005,19,R,DOO,Minardi,51,NA,NA,NA,NA,15,97.175,NA,NA,NA,85.181,5603.36
2005,19,R,ALB,Minardi,51,NA,NA,NA,NA,16,129.652,NA,NA,NA,218.705,5736.88
2005,19,R,ALO,Renault,52,NA,NA,NA,NA,1,93.805,NA,NA,NA,0.0,5611.98
2005,19,R,RAI,McLaren,52,NA,NA,NA,NA,2,93.981,NA,NA,NA,11.523,5623.5
2005,19,R,FIS,Renault,52,NA,NA,NA,NA,3,98.272,NA,NA,NA,22.838,5634.82
2005,19,R,SCH,Toyota,52,NA,NA,NA,NA,4,94.415,NA,NA,NA,30.339,5642.32
2005,19,R,KLI,Red Bull,52,NA,NA,NA,NA,5,94.614,NA,NA,NA,35.134,5647.11
2005,19,R,MAS,Sauber,52,NA,NA,NA,NA,6,94.593,NA,NA,NA,39.024,5651.0
2005,19,R,WEB,Williams,52,NA,NA,NA,NA,7,94.728,NA,NA,NA,39.98,5651.96
2005,19,R,BUT,BAR,52,NA,NA,NA,NA,8,94.888,NA,NA,NA,43.53,5655.51
2005,19,R,COU,Red Bull,52,NA,NA,NA,NA,9,95.017,NA,NA,NA,47.139,5659.12
2005,19,R,VIL,Sauber,52,NA,NA,NA,NA,10,94.796,NA,NA,NA,59.946,5671.93
2005,19,R,PIZ,Williams,52,NA,NA,NA,NA,11,94.56,NA,NA,NA,60.711,5672.69
2005,19,R,TMO,Jordan,52,NA,NA,NA,NA,12,96.651,NA,NA,NA,75.274,5687.25
2005,19,R,TRU,Toyota,52,NA,NA,NA,NA,13,100.415,NA,NA,NA,82.232,5694.21
2005,19,R,BAR,Ferrari,52,NA,NA,NA,NA,14,97.036,NA,NA,NA,82.856,5694.84
2005,19,R,DOO,Minardi,52,NA,NA,NA,NA,15,97.393,NA,NA,NA,88.769,5700.75
2005,19,R,ALO,Renault,53,NA,NA,NA,NA,1,94.693,NA,NA,NA,0.0,5706.67
2005,19,R,RAI,McLaren,53,NA,NA,NA,NA,2,93.341,NA,NA,NA,10.171,5716.84
2005,19,R,SCH,Toyota,53,NA,NA,NA,NA,3,94.446,NA,NA,NA,30.092,5736.77
2005,19,R,FIS,Renault,53,NA,NA,NA,NA,4,103.777,NA,NA,NA,31.922,5738.6
2005,19,R,KLI,Red Bull,53,NA,NA,NA,NA,5,94.445,NA,NA,NA,34.886,5741.56
2005,19,R,MAS,Sauber,53,NA,NA,NA,NA,6,94.543,NA,NA,NA,38.874,5745.55
2005,19,R,WEB,Williams,53,NA,NA,NA,NA,7,94.271,NA,NA,NA,39.558,5746.23
2005,19,R,BUT,BAR,53,NA,NA,NA,NA,8,94.766,NA,NA,NA,43.603,5750.28
2005,19,R,COU,Red Bull,53,NA,NA,NA,NA,9,94.805,NA,NA,NA,47.251,5753.92
2005,19,R,VIL,Sauber,53,NA,NA,NA,NA,10,94.713,NA,NA,NA,59.966,5766.64
2005,19,R,PIZ,Williams,53,NA,NA,NA,NA,11,94.655,NA,NA,NA,60.673,5767.35
2005,19,R,TMO,Jordan,53,NA,NA,NA,NA,12,97.419,NA,NA,NA,78.0,5784.67
2005,19,R,BAR,Ferrari,53,NA,NA,NA,NA,13,98.762,NA,NA,NA,86.925,5793.6
2005,19,R,DOO,Minardi,53,NA,NA,NA,NA,14,97.463,NA,NA,NA,91.539,5798.21
2005,19,R,TRU,Toyota,53,NA,NA,NA,NA,15,105.566,NA,NA,NA,93.105,5799.78
2005,19,R,ALO,Renault,54,NA,NA,NA,NA,1,95.071,NA,NA,NA,0.0,5801.74
2005,19,R,RAI,McLaren,54,NA,NA,NA,NA,2,93.255,NA,NA,NA,8.355,5810.1
2005,19,R,SCH,Toyota,54,NA,NA,NA,NA,3,94.088,NA,NA,NA,29.109,5830.85
2005,19,R,FIS,Renault,54,NA,NA,NA,NA,4,93.563,NA,NA,NA,30.414,5832.16
2005,19,R,KLI,Red Bull,54,NA,NA,NA,NA,5,94.773,NA,NA,NA,34.588,5836.33
2005,19,R,MAS,Sauber,54,NA,NA,NA,NA,6,95.125,NA,NA,NA,38.928,5840.67
2005,19,R,WEB,Williams,54,NA,NA,NA,NA,7,94.807,NA,NA,NA,39.294,5841.04
2005,19,R,BUT,BAR,54,NA,NA,NA,NA,8,94.969,NA,NA,NA,43.501,5845.25
2005,19,R,COU,Red Bull,54,NA,NA,NA,NA,9,94.585,NA,NA,NA,46.765,5848.51
2005,19,R,VIL,Sauber,54,NA,NA,NA,NA,10,94.724,NA,NA,NA,59.619,5861.36
2005,19,R,PIZ,Williams,54,NA,NA,NA,NA,11,94.644,NA,NA,NA,60.246,5861.99
2005,19,R,TMO,Jordan,54,NA,NA,NA,NA,12,97.591,NA,NA,NA,80.52,5882.26
2005,19,R,BAR,Ferrari,54,NA,NA,NA,NA,13,96.453,NA,NA,NA,88.307,5890.05
2005,19,R,DOO,Minardi,54,NA,NA,NA,NA,14,96.894,NA,NA,NA,93.362,5895.11
2005,19,R,TRU,Toyota,54,NA,NA,NA,NA,15,124.484,NA,NA,NA,122.518,5924.26
2005,19,R,ALO,Renault,55,NA,NA,NA,NA,1,95.037,NA,NA,NA,0.0,5896.78
2005,19,R,RAI,McLaren,55,NA,NA,NA,NA,2,94.292,NA,NA,NA,7.61,5904.39
2005,19,R,SCH,Toyota,55,NA,NA,NA,NA,3,94.059,NA,NA,NA,28.131,5924.91
2005,19,R,FIS,Renault,55,NA,NA,NA,NA,4,93.616,NA,NA,NA,28.993,5925.77
2005,19,R,KLI,Red Bull,55,NA,NA,NA,NA,5,94.678,NA,NA,NA,34.229,5931.01
2005,19,R,MAS,Sauber,55,NA,NA,NA,NA,6,94.618,NA,NA,NA,38.509,5935.29
2005,19,R,WEB,Williams,55,NA,NA,NA,NA,7,94.698,NA,NA,NA,38.955,5935.74
2005,19,R,BUT,BAR,55,NA,NA,NA,NA,8,94.848,NA,NA,NA,43.312,5940.09
2005,19,R,COU,Red Bull,55,NA,NA,NA,NA,9,94.678,NA,NA,NA,46.406,5943.19
2005,19,R,VIL,Sauber,55,NA,NA,NA,NA,10,95.56,NA,NA,NA,60.142,5956.92
2005,19,R,PIZ,Williams,55,NA,NA,NA,NA,11,101.857,NA,NA,NA,67.066,5963.85
2005,19,R,TMO,Jordan,55,NA,NA,NA,NA,12,97.662,NA,NA,NA,83.145,5979.93
2005,19,R,BAR,Ferrari,55,NA,NA,NA,NA,13,96.366,NA,NA,NA,89.636,5986.42
2005,19,R,DOO,Minardi,55,NA,NA,NA,NA,14,98.171,NA,NA,NA,96.496,5993.28
2005,19,R,TRU,Toyota,55,NA,NA,NA,NA,15,132.18,NA,NA,NA,159.661,6056.44
2005,19,R,ALO,Renault,56,NA,NA,NA,NA,1,96.837,NA,NA,NA,0.0,5993.62
2005,19,R,RAI,McLaren,56,NA,NA,NA,NA,2,93.242,NA,NA,NA,4.015,5997.63
2005,19,R,SCH,Toyota,56,NA,NA,NA,NA,3,94.082,NA,NA,NA,25.376,6018.99
2005,19,R,FIS,Renault,56,NA,NA,NA,NA,4,93.958,NA,NA,NA,26.114,6019.73
2005,19,R,KLI,Red Bull,56,NA,NA,NA,NA,5,94.447,NA,NA,NA,31.839,6025.46
2005,19,R,MAS,Sauber,56,NA,NA,NA,NA,6,94.728,NA,NA,NA,36.4,6030.02
2005,19,R,WEB,Williams,56,NA,NA,NA,NA,7,94.724,NA,NA,NA,36.842,6030.46
2005,19,R,BUT,BAR,56,NA,NA,NA,NA,8,94.774,NA,NA,NA,41.249,6034.87
2005,19,R,COU,Red Bull,56,NA,NA,NA,NA,9,94.678,NA,NA,NA,44.247,6037.87
2005,19,R,VIL,Sauber,56,NA,NA,NA,NA,10,96.672,NA,NA,NA,59.977,6053.6
2005,19,R,TMO,Jordan,56,NA,NA,NA,NA,11,98.34,NA,NA,NA,84.648,6078.27
2005,19,R,BAR,Ferrari,56,NA,NA,NA,NA,12,100.013,NA,NA,NA,92.812,6086.43
