year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2000,6,R,hakkinen,McLaren,45,NA,NA,NA,NA,1,93.944,NA,NA,NA,0.0,4100.52
2000,6,R,MSC,Ferrari,45,NA,NA,NA,NA,2,90.791,NA,NA,NA,18.749,4119.27
2000,6,R,COU,McLaren,45,NA,NA,NA,NA,3,98.542,NA,NA,NA,54.522,4155.04
2000,6,R,DLR,Arrows,45,NA,NA,NA,NA,4,93.032,NA,NA,NA,74.508,4175.03
2000,6,R,BAR,Ferrari,45,NA,NA,NA,NA,5,92.6,NA,NA,NA,75.694,4176.22
2000,6,R,FIS,Benetton,45,NA,NA,NA,NA,6,93.468,NA,NA,NA,94.042,4194.56
2000,6,R,VIL,BAR,45,NA,NA,NA,NA,7,93.827,NA,NA,NA,96.479,4197.0
2000,6,R,herbert,Jaguar,45,NA,NA,NA,NA,8,96.678,NA,NA,NA,142.093,4242.62
2000,6,R,BUT,Williams,45,NA,NA,NA,NA,9,96.594,NA,NA,NA,142.692,4243.21
2000,6,R,WUR,Benetton,45,NA,NA,NA,NA,10,95.117,NA,NA,NA,143.399,4243.92
2000,6,R,ZON,BAR,45,NA,NA,NA,NA,11,93.902,NA,NA,NA,145.837,4246.36
2000,6,R,alesi,Prost,45,NA,NA,NA,NA,12,102.835,NA,NA,NA,154.454,4254.98
2000,6,R,diniz,Sauber,45,NA,NA,NA,NA,13,124.143,NA,NA,NA,180.411,4280.93
2000,6,R,gene,Minardi,45,NA,NA,NA,NA,14,95.176,NA,NA,NA,181.411,4281.93
2000,6,R,mazzacane,Minardi,45,NA,NA,NA,NA,15,96.029,NA,NA,NA,195.762,4296.29
2000,6,R,MSC,Ferrari,46,NA,NA,NA,NA,1,91.27,NA,NA,NA,0.0,4210.54
2000,6,R,hakkinen,McLaren,46,NA,NA,NA,NA,2,122.556,NA,NA,NA,12.537,4223.08
2000,6,R,DLR,Arrows,46,NA,NA,NA,NA,3,92.673,NA,NA,NA,57.162,4267.7
2000,6,R,BAR,Ferrari,46,NA,NA,NA,NA,4,93.239,NA,NA,NA,58.914,4269.46
2000,6,R,COU,McLaren,46,NA,NA,NA,NA,5,121.13,NA,NA,NA,65.633,4276.17
2000,6,R,FIS,Benetton,46,NA,NA,NA,NA,6,92.962,NA,NA,NA,76.985,4287.53
2000,6,R,VIL,BAR,46,NA,NA,NA,NA,7,98.976,NA,NA,NA,85.436,4295.98
2000,6,R,herbert,Jaguar,46,NA,NA,NA,NA,8,96.216,NA,NA,NA,128.29,4338.83
2000,6,R,BUT,Williams,46,NA,NA,NA,NA,9,96.081,NA,NA,NA,128.754,4339.3
2000,6,R,WUR,Benetton,46,NA,NA,NA,NA,10,96.759,NA,NA,NA,130.139,4340.68
2000,6,R,ZON,BAR,46,NA,NA,NA,NA,11,95.081,NA,NA,NA,130.899,4341.44
2000,6,R,diniz,Sauber,46,NA,NA,NA,NA,12,95.785,NA,NA,NA,166.177,4376.72
2000,6,R,alesi,Prost,46,NA,NA,NA,NA,13,122.075,NA,NA,NA,166.51,4377.05
2000,6,R,gene,Minardi,46,NA,NA,NA,NA,14,97.22,NA,NA,NA,168.612,4379.15
2000,6,R,mazzacane,Minardi,46,NA,NA,NA,NA,15,94.667,NA,NA,NA,180.41,4390.95
2000,6,R,MSC,Ferrari,47,NA,NA,NA,NA,1,90.785,NA,NA,NA,0.0,4301.33
2000,6,R,hakkinen,McLaren,47,NA,NA,NA,NA,2,92.768,NA,NA,NA,14.52,4315.85
2000,6,R,DLR,Arrows,47,NA,NA,NA,NA,3,92.497,NA,NA,NA,58.874,4360.2
2000,6,R,BAR,Ferrari,47,NA,NA,NA,NA,4,91.06,NA,NA,NA,59.189,4360.52
2000,6,R,COU,McLaren,47,NA,NA,NA,NA,5,94.916,NA,NA,NA,69.764,4371.09
2000,6,R,FIS,Benetton,47,NA,NA,NA,NA,6,94.016,NA,NA,NA,80.216,4381.54
2000,6,R,herbert,Jaguar,47,NA,NA,NA,NA,7,95.96,NA,NA,NA,133.465,4434.79
2000,6,R,BUT,Williams,47,NA,NA,NA,NA,8,96.05,NA,NA,NA,134.019,4435.35
2000,6,R,WUR,Benetton,47,NA,NA,NA,NA,9,95.431,NA,NA,NA,134.785,4436.11
2000,6,R,ZON,BAR,47,NA,NA,NA,NA,10,95.2,NA,NA,NA,135.314,4436.64
2000,6,R,diniz,Sauber,47,NA,NA,NA,NA,11,94.195,NA,NA,NA,169.587,4470.91
2000,6,R,alesi,Prost,47,NA,NA,NA,NA,12,94.778,NA,NA,NA,170.503,4471.83
2000,6,R,gene,Minardi,47,NA,NA,NA,NA,13,97.456,NA,NA,NA,175.283,4476.61
2000,6,R,mazzacane,Minardi,47,NA,NA,NA,NA,14,96.177,NA,NA,NA,185.802,4487.13
2000,6,R,MSC,Ferrari,48,NA,NA,NA,NA,1,91.326,NA,NA,NA,0.0,4392.65
2000,6,R,hakkinen,McLaren,48,NA,NA,NA,NA,2,91.826,NA,NA,NA,15.02,4407.67
2000,6,R,BAR,Ferrari,48,NA,NA,NA,NA,3,92.331,NA,NA,NA,60.194,4452.85
2000,6,R,DLR,Arrows,48,NA,NA,NA,NA,4,96.401,NA,NA,NA,63.949,4456.6
2000,6,R,COU,McLaren,48,NA,NA,NA,NA,5,94.384,NA,NA,NA,72.822,4465.48
2000,6,R,FIS,Benetton,48,NA,NA,NA,NA,6,93.91,NA,NA,NA,82.8,4475.45
2000,6,R,herbert,Jaguar,48,NA,NA,NA,NA,7,95.251,NA,NA,NA,137.39,4530.04
2000,6,R,BUT,Williams,48,NA,NA,NA,NA,8,94.991,NA,NA,NA,137.684,4530.34
2000,6,R,WUR,Benetton,48,NA,NA,NA,NA,9,95.171,NA,NA,NA,138.63,4531.28
2000,6,R,ZON,BAR,48,NA,NA,NA,NA,10,95.699,NA,NA,NA,139.687,4532.34
2000,6,R,diniz,Sauber,48,NA,NA,NA,NA,11,93.834,NA,NA,NA,172.095,4564.75
2000,6,R,alesi,Prost,48,NA,NA,NA,NA,12,94.791,NA,NA,NA,173.968,4566.62
2000,6,R,mazzacane,Minardi,48,NA,NA,NA,NA,13,95.224,NA,NA,NA,189.7,4582.35
2000,6,R,MSC,Ferrari,49,NA,NA,NA,NA,1,92.866,NA,NA,NA,0.0,4485.52
2000,6,R,hakkinen,McLaren,49,NA,NA,NA,NA,2,90.672,NA,NA,NA,12.826,4498.35
2000,6,R,BAR,Ferrari,49,NA,NA,NA,NA,3,90.019,NA,NA,NA,57.347,4542.87
2000,6,R,COU,McLaren,49,NA,NA,NA,NA,4,93.237,NA,NA,NA,73.193,4558.71
2000,6,R,FIS,Benetton,49,NA,NA,NA,NA,5,92.85,NA,NA,NA,82.784,4568.3
2000,6,R,DLR,Arrows,49,NA,NA,NA,NA,6,123.527,NA,NA,NA,94.61,4580.13
2000,6,R,herbert,Jaguar,49,NA,NA,NA,NA,7,95.602,NA,NA,NA,140.126,4625.65
2000,6,R,BUT,Williams,49,NA,NA,NA,NA,8,95.645,NA,NA,NA,140.463,4625.98
2000,6,R,WUR,Benetton,49,NA,NA,NA,NA,9,95.707,NA,NA,NA,141.471,4626.99
2000,6,R,ZON,BAR,49,NA,NA,NA,NA,10,97.912,NA,NA,NA,144.733,4630.25
2000,6,R,diniz,Sauber,49,NA,NA,NA,NA,11,93.064,NA,NA,NA,172.293,4657.81
2000,6,R,mazzacane,Minardi,49,NA,NA,NA,NA,12,93.754,NA,NA,NA,190.588,4676.11
2000,6,R,alesi,Prost,49,NA,NA,NA,NA,13,109.74,NA,NA,NA,190.842,4676.36
2000,6,R,MSC,Ferrari,50,NA,NA,NA,NA,1,91.401,NA,NA,NA,0.0,4576.92
2000,6,R,hakkinen,McLaren,50,NA,NA,NA,NA,2,90.401,NA,NA,NA,11.826,4588.75
2000,6,R,BAR,Ferrari,50,NA,NA,NA,NA,3,89.977,NA,NA,NA,55.923,4632.84
2000,6,R,COU,McLaren,50,NA,NA,NA,NA,4,92.855,NA,NA,NA,74.647,4651.57
2000,6,R,FIS,Benetton,50,NA,NA,NA,NA,5,92.668,NA,NA,NA,84.051,4660.97
2000,6,R,DLR,Arrows,50,NA,NA,NA,NA,6,92.341,NA,NA,NA,95.55,4672.47
2000,6,R,herbert,Jaguar,50,NA,NA,NA,NA,7,94.663,NA,NA,NA,143.388,4720.31
2000,6,R,BUT,Williams,50,NA,NA,NA,NA,8,95.098,NA,NA,NA,144.16,4721.08
2000,6,R,WUR,Benetton,50,NA,NA,NA,NA,9,94.849,NA,NA,NA,144.919,4721.84
2000,6,R,diniz,Sauber,50,NA,NA,NA,NA,10,94.194,NA,NA,NA,175.086,4752.01
2000,6,R,ZON,BAR,50,NA,NA,NA,NA,11,125.939,NA,NA,NA,179.271,4756.19
2000,6,R,mazzacane,Minardi,50,NA,NA,NA,NA,12,94.168,NA,NA,NA,193.355,4770.27
2000,6,R,alesi,Prost,50,NA,NA,NA,NA,13,127.592,NA,NA,NA,227.033,4803.95
2000,6,R,MSC,Ferrari,51,NA,NA,NA,NA,1,92.044,NA,NA,NA,0.0,4668.96
2000,6,R,hakkinen,McLaren,51,NA,NA,NA,NA,2,89.997,NA,NA,NA,9.779,4678.74
2000,6,R,BAR,Ferrari,51,NA,NA,NA,NA,3,93.606,NA,NA,NA,57.485,4726.45
2000,6,R,COU,McLaren,51,NA,NA,NA,NA,4,92.431,NA,NA,NA,75.034,4744.0
2000,6,R,FIS,Benetton,51,NA,NA,NA,NA,5,94.516,NA,NA,NA,86.523,4755.49
2000,6,R,DLR,Arrows,51,NA,NA,NA,NA,6,91.935,NA,NA,NA,95.441,4764.4
2000,6,R,herbert,Jaguar,51,NA,NA,NA,NA,7,94.789,NA,NA,NA,146.133,4815.1
2000,6,R,BUT,Williams,51,NA,NA,NA,NA,8,94.546,NA,NA,NA,146.662,4815.63
2000,6,R,WUR,Benetton,51,NA,NA,NA,NA,9,94.675,NA,NA,NA,147.55,4816.51
2000,6,R,diniz,Sauber,51,NA,NA,NA,NA,10,93.553,NA,NA,NA,176.595,4845.56
2000,6,R,ZON,BAR,51,NA,NA,NA,NA,11,95.842,NA,NA,NA,183.069,4852.03
2000,6,R,mazzacane,Minardi,51,NA,NA,NA,NA,12,93.054,NA,NA,NA,194.365,4863.33
2000,6,R,alesi,Prost,51,NA,NA,NA,NA,13,92.709,NA,NA,NA,227.698,4896.66
2000,6,R,MSC,Ferrari,52,NA,NA,NA,NA,1,89.748,NA,NA,NA,0.0,4758.71
2000,6,R,hakkinen,McLaren,52,NA,NA,NA,NA,2,90.027,NA,NA,NA,10.058,4768.77
2000,6,R,COU,McLaren,52,NA,NA,NA,NA,3,92.229,NA,NA,NA,77.515,4836.23
2000,6,R,BAR,Ferrari,52,NA,NA,NA,NA,4,118.252,NA,NA,NA,85.989,4844.7
2000,6,R,FIS,Benetton,52,NA,NA,NA,NA,5,92.235,NA,NA,NA,89.01,4847.72
2000,6,R,DLR,Arrows,52,NA,NA,NA,NA,6,92.422,NA,NA,NA,98.115,4856.83
2000,6,R,herbert,Jaguar,52,NA,NA,NA,NA,7,93.989,NA,NA,NA,150.374,4909.09
2000,6,R,BUT,Williams,52,NA,NA,NA,NA,8,93.984,NA,NA,NA,150.898,4909.61
2000,6,R,WUR,Benetton,52,NA,NA,NA,NA,9,93.941,NA,NA,NA,151.743,4910.46
2000,6,R,diniz,Sauber,52,NA,NA,NA,NA,10,92.887,NA,NA,NA,179.734,4938.45
2000,6,R,mazzacane,Minardi,52,NA,NA,NA,NA,11,92.926,NA,NA,NA,197.543,4956.25
2000,6,R,alesi,Prost,52,NA,NA,NA,NA,12,91.966,NA,NA,NA,229.916,4988.63
2000,6,R,MSC,Ferrari,53,NA,NA,NA,NA,1,90.669,NA,NA,NA,0.0,4849.38
2000,6,R,hakkinen,McLaren,53,NA,NA,NA,NA,2,89.484,NA,NA,NA,8.873,4858.25
2000,6,R,COU,McLaren,53,NA,NA,NA,NA,3,91.934,NA,NA,NA,78.78,4928.16
2000,6,R,BAR,Ferrari,53,NA,NA,NA,NA,4,92.01,NA,NA,NA,87.33,4936.71
2000,6,R,FIS,Benetton,53,NA,NA,NA,NA,5,92.368,NA,NA,NA,90.709,4940.09
2000,6,R,DLR,Arrows,53,NA,NA,NA,NA,6,95.452,NA,NA,NA,102.898,4952.28
2000,6,R,herbert,Jaguar,53,NA,NA,NA,NA,7,93.546,NA,NA,NA,153.251,5002.63
2000,6,R,BUT,Williams,53,NA,NA,NA,NA,8,93.579,NA,NA,NA,153.808,5003.19
2000,6,R,WUR,Benetton,53,NA,NA,NA,NA,9,95.279,NA,NA,NA,156.353,5005.73
2000,6,R,diniz,Sauber,53,NA,NA,NA,NA,10,93.591,NA,NA,NA,182.656,5032.04
2000,6,R,mazzacane,Minardi,53,NA,NA,NA,NA,11,92.875,NA,NA,NA,199.749,5049.13
2000,6,R,alesi,Prost,53,NA,NA,NA,NA,12,92.091,NA,NA,NA,231.338,5080.72
2000,6,R,MSC,Ferrari,54,NA,NA,NA,NA,1,91.692,NA,NA,NA,0.0,4941.07
2000,6,R,hakkinen,McLaren,54,NA,NA,NA,NA,2,91.766,NA,NA,NA,8.947,4950.02
2000,6,R,COU,McLaren,54,NA,NA,NA,NA,3,91.434,NA,NA,NA,78.522,5019.6
2000,6,R,BAR,Ferrari,54,NA,NA,NA,NA,4,91.236,NA,NA,NA,86.874,5027.95
2000,6,R,FIS,Benetton,54,NA,NA,NA,NA,5,93.404,NA,NA,NA,92.421,5033.49
2000,6,R,DLR,Arrows,54,NA,NA,NA,NA,6,92.097,NA,NA,NA,103.303,5044.38
2000,6,R,herbert,Jaguar,54,NA,NA,NA,NA,7,93.367,NA,NA,NA,154.926,5096.0
2000,6,R,BUT,Williams,54,NA,NA,NA,NA,8,93.275,NA,NA,NA,155.391,5096.46
2000,6,R,WUR,Benetton,54,NA,NA,NA,NA,9,92.601,NA,NA,NA,157.262,5098.33
2000,6,R,diniz,Sauber,54,NA,NA,NA,NA,10,92.325,NA,NA,NA,183.289,5124.36
2000,6,R,mazzacane,Minardi,54,NA,NA,NA,NA,11,92.429,NA,NA,NA,200.486,5141.56
2000,6,R,alesi,Prost,54,NA,NA,NA,NA,12,91.82,NA,NA,NA,231.466,5172.54
2000,6,R,MSC,Ferrari,55,NA,NA,NA,NA,1,90.008,NA,NA,NA,0.0,5031.08
2000,6,R,hakkinen,McLaren,55,NA,NA,NA,NA,2,89.119,NA,NA,NA,8.058,5039.14
2000,6,R,COU,McLaren,55,NA,NA,NA,NA,3,91.437,NA,NA,NA,79.951,5111.03
2000,6,R,BAR,Ferrari,55,NA,NA,NA,NA,4,90.548,NA,NA,NA,87.414,5118.5
2000,6,R,FIS,Benetton,55,NA,NA,NA,NA,5,92.13,NA,NA,NA,94.543,5125.62
2000,6,R,DLR,Arrows,55,NA,NA,NA,NA,6,95.467,NA,NA,NA,108.762,5139.84
2000,6,R,herbert,Jaguar,55,NA,NA,NA,NA,7,93.492,NA,NA,NA,158.41,5189.49
2000,6,R,BUT,Williams,55,NA,NA,NA,NA,8,93.662,NA,NA,NA,159.045,5190.13
2000,6,R,WUR,Benetton,55,NA,NA,NA,NA,9,92.551,NA,NA,NA,159.805,5190.89
2000,6,R,diniz,Sauber,55,NA,NA,NA,NA,10,92.067,NA,NA,NA,185.348,5216.43
2000,6,R,mazzacane,Minardi,55,NA,NA,NA,NA,11,92.039,NA,NA,NA,202.517,5233.6
2000,6,R,alesi,Prost,55,NA,NA,NA,NA,12,92.542,NA,NA,NA,234.0,5265.08
2000,6,R,MSC,Ferrari,56,NA,NA,NA,NA,1,89.563,NA,NA,NA,0.0,5120.64
2000,6,R,hakkinen,McLaren,56,NA,NA,NA,NA,2,89.202,NA,NA,NA,7.697,5128.34
2000,6,R,COU,McLaren,56,NA,NA,NA,NA,3,91.254,NA,NA,NA,81.642,5202.29
2000,6,R,BAR,Ferrari,56,NA,NA,NA,NA,4,90.407,NA,NA,NA,88.258,5208.9
2000,6,R,FIS,Benetton,56,NA,NA,NA,NA,5,91.566,NA,NA,NA,96.546,5217.19
2000,6,R,DLR,Arrows,56,NA,NA,NA,NA,6,92.132,NA,NA,NA,111.331,5231.98
2000,6,R,herbert,Jaguar,56,NA,NA,NA,NA,7,93.187,NA,NA,NA,162.034,5282.68
2000,6,R,BUT,Williams,56,NA,NA,NA,NA,8,93.296,NA,NA,NA,162.778,5283.42
2000,6,R,WUR,Benetton,56,NA,NA,NA,NA,9,93.339,NA,NA,NA,163.581,5284.23
2000,6,R,diniz,Sauber,56,NA,NA,NA,NA,10,95.924,NA,NA,NA,191.709,5312.35
2000,6,R,mazzacane,Minardi,56,NA,NA,NA,NA,11,92.307,NA,NA,NA,205.261,5325.9
2000,6,R,alesi,Prost,56,NA,NA,NA,NA,12,92.075,NA,NA,NA,236.512,5357.16
2000,6,R,MSC,Ferrari,57,NA,NA,NA,NA,1,89.966,NA,NA,NA,0.0,5210.61
2000,6,R,hakkinen,McLaren,57,NA,NA,NA,NA,2,89.69,NA,NA,NA,7.421,5218.03
2000,6,R,COU,McLaren,57,NA,NA,NA,NA,3,91.198,NA,NA,NA,82.874,5293.48
2000,6,R,BAR,Ferrari,57,NA,NA,NA,NA,4,92.219,NA,NA,NA,90.511,5301.12
2000,6,R,FIS,Benetton,57,NA,NA,NA,NA,5,92.3,NA,NA,NA,98.88,5309.49
2000,6,R,DLR,Arrows,57,NA,NA,NA,NA,6,91.949,NA,NA,NA,113.314,5323.92
2000,6,R,herbert,Jaguar,57,NA,NA,NA,NA,7,93.486,NA,NA,NA,165.554,5376.16
2000,6,R,BUT,Williams,57,NA,NA,NA,NA,8,93.754,NA,NA,NA,166.566,5377.18
2000,6,R,WUR,Benetton,57,NA,NA,NA,NA,9,93.502,NA,NA,NA,167.117,5377.73
2000,6,R,diniz,Sauber,57,NA,NA,NA,NA,10,92.546,NA,NA,NA,194.289,5404.9
2000,6,R,mazzacane,Minardi,57,NA,NA,NA,NA,11,92.785,NA,NA,NA,208.08,5418.69
2000,6,R,alesi,Prost,57,NA,NA,NA,NA,12,92.348,NA,NA,NA,238.894,5449.5
2000,6,R,MSC,Ferrari,58,NA,NA,NA,NA,1,89.853,NA,NA,NA,0.0,5300.46
2000,6,R,hakkinen,McLaren,58,NA,NA,NA,NA,2,92.501,NA,NA,NA,10.069,5310.53
2000,6,R,COU,McLaren,58,NA,NA,NA,NA,3,91.049,NA,NA,NA,84.07,5384.53
2000,6,R,BAR,Ferrari,58,NA,NA,NA,NA,4,90.877,NA,NA,NA,91.535,5392.0
2000,6,R,FIS,Benetton,58,NA,NA,NA,NA,5,92.865,NA,NA,NA,101.892,5402.35
2000,6,R,DLR,Arrows,58,NA,NA,NA,NA,6,91.616,NA,NA,NA,115.077,5415.54
2000,6,R,herbert,Jaguar,58,NA,NA,NA,NA,7,93.222,NA,NA,NA,168.923,5469.39
2000,6,R,BUT,Williams,58,NA,NA,NA,NA,8,93.238,NA,NA,NA,169.951,5470.41
2000,6,R,WUR,Benetton,58,NA,NA,NA,NA,9,93.492,NA,NA,NA,170.756,5471.22
2000,6,R,diniz,Sauber,58,NA,NA,NA,NA,10,92.032,NA,NA,NA,196.468,5496.93
2000,6,R,mazzacane,Minardi,58,NA,NA,NA,NA,11,92.461,NA,NA,NA,210.688,5511.15
2000,6,R,alesi,Prost,58,NA,NA,NA,NA,12,92.877,NA,NA,NA,241.918,5542.38
2000,6,R,MSC,Ferrari,59,NA,NA,NA,NA,1,89.579,NA,NA,NA,0.0,5390.04
2000,6,R,hakkinen,McLaren,59,NA,NA,NA,NA,2,88.972,NA,NA,NA,9.462,5399.5
2000,6,R,COU,McLaren,59,NA,NA,NA,NA,3,91.368,NA,NA,NA,85.859,5475.9
2000,6,R,BAR,Ferrari,59,NA,NA,NA,NA,4,90.217,NA,NA,NA,92.173,5482.21
2000,6,R,FIS,Benetton,59,NA,NA,NA,NA,5,91.603,NA,NA,NA,103.916,5493.96
2000,6,R,DLR,Arrows,59,NA,NA,NA,NA,6,91.592,NA,NA,NA,117.09,5507.13
2000,6,R,herbert,Jaguar,59,NA,NA,NA,NA,7,93.994,NA,NA,NA,173.338,5563.38
2000,6,R,BUT,Williams,59,NA,NA,NA,NA,8,93.633,NA,NA,NA,174.005,5564.05
2000,6,R,WUR,Benetton,59,NA,NA,NA,NA,9,93.37,NA,NA,NA,174.547,5564.59
2000,6,R,diniz,Sauber,59,NA,NA,NA,NA,10,92.236,NA,NA,NA,199.125,5589.17
2000,6,R,mazzacane,Minardi,59,NA,NA,NA,NA,11,93.259,NA,NA,NA,214.368,5604.41
2000,6,R,alesi,Prost,59,NA,NA,NA,NA,12,92.647,NA,NA,NA,244.986,5635.03
2000,6,R,MSC,Ferrari,60,NA,NA,NA,NA,1,90.137,NA,NA,NA,0.0,5480.18
2000,6,R,hakkinen,McLaren,60,NA,NA,NA,NA,2,88.468,NA,NA,NA,7.793,5487.97
2000,6,R,COU,McLaren,60,NA,NA,NA,NA,3,91.371,NA,NA,NA,87.093,5567.27
2000,6,R,BAR,Ferrari,60,NA,NA,NA,NA,4,90.375,NA,NA,NA,92.411,5572.59
2000,6,R,FIS,Benetton,60,NA,NA,NA,NA,5,91.708,NA,NA,NA,105.487,5585.67
2000,6,R,DLR,Arrows,60,NA,NA,NA,NA,6,93.146,NA,NA,NA,120.099,5600.28
2000,6,R,herbert,Jaguar,60,NA,NA,NA,NA,7,94.141,NA,NA,NA,177.342,5657.52
2000,6,R,BUT,Williams,60,NA,NA,NA,NA,8,94.205,NA,NA,NA,178.073,5658.25
2000,6,R,WUR,Benetton,60,NA,NA,NA,NA,9,94.327,NA,NA,NA,178.737,5658.92
2000,6,R,diniz,Sauber,60,NA,NA,NA,NA,10,92.501,NA,NA,NA,201.489,5681.67
2000,6,R,mazzacane,Minardi,60,NA,NA,NA,NA,11,92.59,NA,NA,NA,216.821,5697.0
2000,6,R,alesi,Prost,60,NA,NA,NA,NA,12,92.831,NA,NA,NA,247.68,5727.86
2000,6,R,MSC,Ferrari,61,NA,NA,NA,NA,1,89.805,NA,NA,NA,0.0,5569.98
2000,6,R,hakkinen,McLaren,61,NA,NA,NA,NA,2,88.958,NA,NA,NA,6.946,5576.93
2000,6,R,COU,McLaren,61,NA,NA,NA,NA,3,93.955,NA,NA,NA,91.243,5661.23
2000,6,R,BAR,Ferrari,61,NA,NA,NA,NA,4,90.969,NA,NA,NA,93.575,5663.56
2000,6,R,FIS,Benetton,61,NA,NA,NA,NA,5,91.464,NA,NA,NA,107.146,5677.13
2000,6,R,DLR,Arrows,61,NA,NA,NA,NA,6,91.738,NA,NA,NA,122.032,5692.02
2000,6,R,herbert,Jaguar,61,NA,NA,NA,NA,7,94.816,NA,NA,NA,182.353,5752.34
2000,6,R,WUR,Benetton,61,NA,NA,NA,NA,8,96.445,NA,NA,NA,185.377,5755.36
2000,6,R,BUT,Williams,61,NA,NA,NA,NA,9,98.427,NA,NA,NA,186.695,5756.68
2000,6,R,diniz,Sauber,61,NA,NA,NA,NA,10,93.598,NA,NA,NA,205.282,5775.27
2000,6,R,mazzacane,Minardi,61,NA,NA,NA,NA,11,92.93,NA,NA,NA,219.946,5789.93
2000,6,R,alesi,Prost,61,NA,NA,NA,NA,12,93.561,NA,NA,NA,251.436,5821.42
2000,6,R,MSC,Ferrari,62,NA,NA,NA,NA,1,90.5,NA,NA,NA,0.0,5660.48
2000,6,R,hakkinen,McLaren,62,NA,NA,NA,NA,2,89.479,NA,NA,NA,5.925,5666.41
2000,6,R,COU,McLaren,62,NA,NA,NA,NA,3,94.601,NA,NA,NA,95.344,5755.83
2000,6,R,BAR,Ferrari,62,NA,NA,NA,NA,4,92.793,NA,NA,NA,95.868,5756.35
2000,6,R,FIS,Benetton,62,NA,NA,NA,NA,5,91.853,NA,NA,NA,108.499,5768.98
2000,6,R,DLR,Arrows,62,NA,NA,NA,NA,6,92.596,NA,NA,NA,124.128,5784.61
2000,6,R,BUT,Williams,62,NA,NA,NA,NA,7,96.063,NA,NA,NA,192.258,5852.74
2000,6,R,diniz,Sauber,62,NA,NA,NA,NA,8,94.385,NA,NA,NA,209.167,5869.65
2000,6,R,mazzacane,Minardi,62,NA,NA,NA,NA,9,93.086,NA,NA,NA,222.532,5883.02
2000,6,R,alesi,Prost,62,NA,NA,NA,NA,10,93.991,NA,NA,NA,254.927,5915.41
2000,6,R,MSC,Ferrari,63,NA,NA,NA,NA,1,92.447,NA,NA,NA,0.0,5752.93
2000,6,R,hakkinen,McLaren,63,NA,NA,NA,NA,2,91.437,NA,NA,NA,4.915,5757.85
2000,6,R,COU,McLaren,63,NA,NA,NA,NA,3,94.756,NA,NA,NA,97.653,5850.58
2000,6,R,BAR,Ferrari,63,NA,NA,NA,NA,4,94.662,NA,NA,NA,98.083,5851.01
2000,6,R,FIS,Benetton,63,NA,NA,NA,NA,5,93.407,NA,NA,NA,109.459,5862.39
2000,6,R,DLR,Arrows,63,NA,NA,NA,NA,6,92.945,NA,NA,NA,124.626,5877.56
2000,6,R,diniz,Sauber,63,NA,NA,NA,NA,7,94.217,NA,NA,NA,210.937,5963.87
2000,6,R,mazzacane,Minardi,63,NA,NA,NA,NA,8,93.442,NA,NA,NA,223.527,5976.46
2000,6,R,alesi,Prost,63,NA,NA,NA,NA,9,94.244,NA,NA,NA,256.724,6009.65
2000,6,R,MSC,Ferrari,64,NA,NA,NA,NA,1,91.148,NA,NA,NA,0.0,5844.08
2000,6,R,hakkinen,McLaren,64,NA,NA,NA,NA,2,96.592,NA,NA,NA,10.359,5854.44
2000,6,R,COU,McLaren,64,NA,NA,NA,NA,3,92.63,NA,NA,NA,99.135,5943.21
2000,6,R,BAR,Ferrari,64,NA,NA,NA,NA,4,92.671,NA,NA,NA,99.606,5943.69
2000,6,R,FIS,Benetton,64,NA,NA,NA,NA,5,93.029,NA,NA,NA,111.34,5955.42
2000,6,R,DLR,Arrows,64,NA,NA,NA,NA,6,93.254,NA,NA,NA,126.732,5970.81
2000,6,R,diniz,Sauber,64,NA,NA,NA,NA,7,93.705,NA,NA,NA,213.494,6057.57
2000,6,R,mazzacane,Minardi,64,NA,NA,NA,NA,8,94.002,NA,NA,NA,226.381,6070.46
2000,6,R,alesi,Prost,64,NA,NA,NA,NA,9,94.866,NA,NA,NA,260.442,6104.52
2000,6,R,MSC,Ferrari,65,NA,NA,NA,NA,1,90.068,NA,NA,NA,0.0,5934.15
2000,6,R,hakkinen,McLaren,65,NA,NA,NA,NA,2,92.979,NA,NA,NA,13.27,5947.42
2000,6,R,COU,McLaren,65,NA,NA,NA,NA,3,92.455,NA,NA,NA,101.522,6035.67
2000,6,R,BAR,Ferrari,65,NA,NA,NA,NA,4,92.26,NA,NA,NA,101.798,6035.94
2000,6,R,FIS,Benetton,65,NA,NA,NA,NA,5,92.816,NA,NA,NA,114.088,6048.23
2000,6,R,DLR,Arrows,65,NA,NA,NA,NA,6,93.638,NA,NA,NA,130.302,6064.45
2000,6,R,diniz,Sauber,65,NA,NA,NA,NA,7,94.134,NA,NA,NA,217.56,6151.71
2000,6,R,mazzacane,Minardi,65,NA,NA,NA,NA,8,94.342,NA,NA,NA,230.655,6164.8
2000,6,R,alesi,Prost,65,NA,NA,NA,NA,9,95.384,NA,NA,NA,265.758,6199.9
2000,6,R,MSC,Ferrari,66,NA,NA,NA,NA,1,90.526,NA,NA,NA,0.0,6024.67
2000,6,R,hakkinen,McLaren,66,NA,NA,NA,NA,2,92.615,NA,NA,NA,15.359,6040.03
2000,6,R,COU,McLaren,66,NA,NA,NA,NA,3,92.1,NA,NA,NA,103.096,6127.77
