year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2009,14,R,KUB,BMW Sauber,43,NA,NA,NA,NA,12,128.161,NA,NA,NA,60.487,5027.25
2009,14,R,FIS,Ferrari,43,NA,NA,NA,NA,13,113.243,NA,NA,NA,64.304,5031.07
2009,14,R,LIU,Force India,43,NA,NA,NA,NA,14,112.312,NA,NA,NA,65.546,5032.31
2009,14,R,ROS,Williams,43,NA,NA,NA,NA,15,110.521,NA,NA,NA,69.178,5035.95
2009,14,R,ALG,Toro Rosso,43,NA,NA,NA,NA,16,112.763,NA,NA,NA,87.637,5054.4
2009,14,R,BUE,Toro Rosso,43,NA,NA,NA,NA,17,113.82,NA,NA,NA,133.974,5100.74
2009,14,R,HAM,McLaren,44,NA,NA,NA,NA,1,108.574,NA,NA,NA,0.0,5075.34
2009,14,R,GLO,Toyota,44,NA,NA,NA,NA,2,109.027,NA,NA,NA,10.247,5085.59
2009,14,R,ALO,Renault,44,NA,NA,NA,NA,3,109.469,NA,NA,NA,18.306,5093.65
2009,14,R,BAR,Brawn,44,NA,NA,NA,NA,4,109.892,NA,NA,NA,23.521,5098.86
2009,14,R,KOV,McLaren,44,NA,NA,NA,NA,5,111.164,NA,NA,NA,28.247,5103.59
2009,14,R,BUT,Brawn,44,NA,NA,NA,NA,6,110.278,NA,NA,NA,29.098,5104.44
2009,14,R,NAK,Williams,44,NA,NA,NA,NA,7,109.911,NA,NA,NA,40.483,5115.83
2009,14,R,WEB,Red Bull,44,NA,NA,NA,NA,8,115.053,NA,NA,NA,43.613,5118.96
2009,14,R,VET,Red Bull,44,NA,NA,NA,NA,9,118.39,NA,NA,NA,45.933,5121.27
2009,14,R,RAI,Ferrari,44,NA,NA,NA,NA,10,112.567,NA,NA,NA,48.516,5123.86
2009,14,R,TRU,Toyota,44,NA,NA,NA,NA,11,110.33,NA,NA,NA,54.725,5130.07
2009,14,R,KUB,BMW Sauber,44,NA,NA,NA,NA,12,108.847,NA,NA,NA,60.76,5136.1
2009,14,R,FIS,Ferrari,44,NA,NA,NA,NA,13,111.309,NA,NA,NA,67.039,5142.38
2009,14,R,LIU,Force India,44,NA,NA,NA,NA,14,111.941,NA,NA,NA,68.913,5144.25
2009,14,R,ROS,Williams,44,NA,NA,NA,NA,15,111.107,NA,NA,NA,71.711,5147.05
2009,14,R,ALG,Toro Rosso,44,NA,NA,NA,NA,16,113.018,NA,NA,NA,92.081,5167.42
2009,14,R,BUE,Toro Rosso,44,NA,NA,NA,NA,17,110.749,NA,NA,NA,136.149,5211.49
2009,14,R,HAM,McLaren,45,NA,NA,NA,NA,1,108.767,NA,NA,NA,0.0,5184.11
2009,14,R,GLO,Toyota,45,NA,NA,NA,NA,2,113.198,NA,NA,NA,14.678,5198.79
2009,14,R,ALO,Renault,45,NA,NA,NA,NA,3,109.577,NA,NA,NA,19.116,5203.23
2009,14,R,BAR,Brawn,45,NA,NA,NA,NA,4,110.954,NA,NA,NA,25.708,5209.82
2009,14,R,KOV,McLaren,45,NA,NA,NA,NA,5,111.1,NA,NA,NA,30.58,5214.69
2009,14,R,BUT,Brawn,45,NA,NA,NA,NA,6,110.917,NA,NA,NA,31.248,5215.36
2009,14,R,NAK,Williams,45,NA,NA,NA,NA,7,109.371,NA,NA,NA,41.087,5225.2
2009,14,R,VET,Red Bull,45,NA,NA,NA,NA,8,109.608,NA,NA,NA,46.774,5230.88
2009,14,R,RAI,Ferrari,45,NA,NA,NA,NA,9,110.737,NA,NA,NA,50.486,5234.6
2009,14,R,TRU,Toyota,45,NA,NA,NA,NA,10,109.794,NA,NA,NA,55.752,5239.86
2009,14,R,KUB,BMW Sauber,45,NA,NA,NA,NA,11,109.138,NA,NA,NA,61.131,5245.24
2009,14,R,FIS,Ferrari,45,NA,NA,NA,NA,12,111.151,NA,NA,NA,69.423,5253.53
2009,14,R,LIU,Force India,45,NA,NA,NA,NA,13,110.984,NA,NA,NA,71.13,5255.24
2009,14,R,WEB,Red Bull,45,NA,NA,NA,NA,14,138.684,NA,NA,NA,73.53,5257.64
2009,14,R,ROS,Williams,45,NA,NA,NA,NA,15,112.172,NA,NA,NA,75.116,5259.23
2009,14,R,ALG,Toro Rosso,45,NA,NA,NA,NA,16,112.933,NA,NA,NA,96.247,5280.36
2009,14,R,BUE,Toro Rosso,45,NA,NA,NA,NA,17,111.626,NA,NA,NA,139.008,5323.12
2009,14,R,HAM,McLaren,46,NA,NA,NA,NA,1,112.878,NA,NA,NA,0.0,5296.99
2009,14,R,ALO,Renault,46,NA,NA,NA,NA,2,110.586,NA,NA,NA,16.824,5313.81
2009,14,R,BAR,Brawn,46,NA,NA,NA,NA,3,114.312,NA,NA,NA,27.142,5324.13
2009,14,R,BUT,Brawn,46,NA,NA,NA,NA,4,110.777,NA,NA,NA,29.147,5326.13
2009,14,R,GLO,Toyota,46,NA,NA,NA,NA,5,129.083,NA,NA,NA,30.883,5327.87
2009,14,R,KOV,McLaren,46,NA,NA,NA,NA,6,114.96,NA,NA,NA,32.662,5329.65
2009,14,R,NAK,Williams,46,NA,NA,NA,NA,7,114.011,NA,NA,NA,42.22,5339.21
2009,14,R,VET,Red Bull,46,NA,NA,NA,NA,8,109.539,NA,NA,NA,43.435,5340.42
2009,14,R,RAI,Ferrari,46,NA,NA,NA,NA,9,110.165,NA,NA,NA,47.773,5344.76
2009,14,R,TRU,Toyota,46,NA,NA,NA,NA,10,110.05,NA,NA,NA,52.924,5349.91
2009,14,R,KUB,BMW Sauber,46,NA,NA,NA,NA,11,109.111,NA,NA,NA,57.364,5354.35
2009,14,R,FIS,Ferrari,46,NA,NA,NA,NA,12,115.028,NA,NA,NA,71.573,5368.56
2009,14,R,ROS,Williams,46,NA,NA,NA,NA,13,110.772,NA,NA,NA,73.01,5370.0
2009,14,R,LIU,Force India,46,NA,NA,NA,NA,14,115.374,NA,NA,NA,73.626,5370.61
2009,14,R,ALG,Toro Rosso,46,NA,NA,NA,NA,15,121.561,NA,NA,NA,104.93,5401.92
2009,14,R,BUE,Toro Rosso,46,NA,NA,NA,NA,16,116.317,NA,NA,NA,142.447,5439.43
2009,14,R,ALO,Renault,47,NA,NA,NA,NA,1,109.93,NA,NA,NA,0.0,5423.74
2009,14,R,HAM,McLaren,47,NA,NA,NA,NA,2,130.682,NA,NA,NA,3.928,5427.67
2009,14,R,BUT,Brawn,47,NA,NA,NA,NA,3,108.798,NA,NA,NA,11.191,5434.93
2009,14,R,GLO,Toyota,47,NA,NA,NA,NA,4,110.41,NA,NA,NA,14.539,5438.28
2009,14,R,VET,Red Bull,47,NA,NA,NA,NA,5,110.296,NA,NA,NA,26.977,5450.72
2009,14,R,RAI,Ferrari,47,NA,NA,NA,NA,6,109.768,NA,NA,NA,30.787,5454.53
2009,14,R,BAR,Brawn,47,NA,NA,NA,NA,7,135.356,NA,NA,NA,35.744,5459.48
2009,14,R,KOV,McLaren,47,NA,NA,NA,NA,8,132.561,NA,NA,NA,38.469,5462.21
2009,14,R,TRU,Toyota,47,NA,NA,NA,NA,9,113.38,NA,NA,NA,39.55,5463.29
2009,14,R,KUB,BMW Sauber,47,NA,NA,NA,NA,10,110.805,NA,NA,NA,41.415,5465.16
2009,14,R,NAK,Williams,47,NA,NA,NA,NA,11,131.642,NA,NA,NA,47.108,5470.85
2009,14,R,ROS,Williams,47,NA,NA,NA,NA,12,110.539,NA,NA,NA,56.795,5480.54
2009,14,R,FIS,Ferrari,47,NA,NA,NA,NA,13,129.404,NA,NA,NA,74.223,5497.96
2009,14,R,LIU,Force India,47,NA,NA,NA,NA,14,130.588,NA,NA,NA,77.46,5501.2
2009,14,R,ALG,Toro Rosso,47,NA,NA,NA,NA,15,143.651,NA,NA,NA,121.827,5545.57
2009,14,R,BUE,Toro Rosso,47,NA,NA,NA,NA,16,119.561,NA,NA,NA,135.254,5559.0
2009,14,R,ALO,Renault,48,NA,NA,NA,NA,1,109.542,NA,NA,NA,0.0,5533.28
2009,14,R,HAM,McLaren,48,NA,NA,NA,NA,2,110.548,NA,NA,NA,4.934,5538.22
2009,14,R,BUT,Brawn,48,NA,NA,NA,NA,3,108.743,NA,NA,NA,10.392,5543.67
2009,14,R,GLO,Toyota,48,NA,NA,NA,NA,4,109.079,NA,NA,NA,14.076,5547.36
2009,14,R,VET,Red Bull,48,NA,NA,NA,NA,5,110.028,NA,NA,NA,27.463,5560.75
2009,14,R,RAI,Ferrari,48,NA,NA,NA,NA,6,109.934,NA,NA,NA,31.179,5564.46
2009,14,R,BAR,Brawn,48,NA,NA,NA,NA,7,109.496,NA,NA,NA,35.698,5568.98
2009,14,R,KOV,McLaren,48,NA,NA,NA,NA,8,110.195,NA,NA,NA,39.122,5572.4
2009,14,R,TRU,Toyota,48,NA,NA,NA,NA,9,111.67,NA,NA,NA,41.678,5574.96
2009,14,R,KUB,BMW Sauber,48,NA,NA,NA,NA,10,110.977,NA,NA,NA,42.85,5576.13
2009,14,R,NAK,Williams,48,NA,NA,NA,NA,11,109.707,NA,NA,NA,47.273,5580.56
2009,14,R,ROS,Williams,48,NA,NA,NA,NA,12,110.406,NA,NA,NA,57.659,5590.94
2009,14,R,FIS,Ferrari,48,NA,NA,NA,NA,13,110.187,NA,NA,NA,74.868,5608.15
2009,14,R,LIU,Force India,48,NA,NA,NA,NA,14,109.852,NA,NA,NA,77.77,5611.05
2009,14,R,ALO,Renault,49,NA,NA,NA,NA,1,109.118,NA,NA,NA,0.0,5642.4
2009,14,R,HAM,McLaren,49,NA,NA,NA,NA,2,109.438,NA,NA,NA,5.254,5647.65
2009,14,R,BUT,Brawn,49,NA,NA,NA,NA,3,108.521,NA,NA,NA,9.795,5652.2
2009,14,R,GLO,Toyota,49,NA,NA,NA,NA,4,109.319,NA,NA,NA,14.277,5656.68
2009,14,R,VET,Red Bull,49,NA,NA,NA,NA,5,108.826,NA,NA,NA,27.171,5669.57
2009,14,R,RAI,Ferrari,49,NA,NA,NA,NA,6,109.959,NA,NA,NA,32.02,5674.42
2009,14,R,BAR,Brawn,49,NA,NA,NA,NA,7,109.053,NA,NA,NA,35.633,5678.03
2009,14,R,KOV,McLaren,49,NA,NA,NA,NA,8,109.622,NA,NA,NA,39.626,5682.03
2009,14,R,TRU,Toyota,49,NA,NA,NA,NA,9,109.864,NA,NA,NA,42.424,5684.83
2009,14,R,KUB,BMW Sauber,49,NA,NA,NA,NA,10,110.872,NA,NA,NA,44.604,5687.0
2009,14,R,NAK,Williams,49,NA,NA,NA,NA,11,109.735,NA,NA,NA,47.89,5690.29
2009,14,R,ROS,Williams,49,NA,NA,NA,NA,12,110.427,NA,NA,NA,58.968,5701.37
2009,14,R,FIS,Ferrari,49,NA,NA,NA,NA,13,109.417,NA,NA,NA,75.167,5717.57
2009,14,R,LIU,Force India,49,NA,NA,NA,NA,14,110.445,NA,NA,NA,79.097,5721.5
2009,14,R,ALO,Renault,50,NA,NA,NA,NA,1,113.659,NA,NA,NA,0.0,5756.06
2009,14,R,HAM,McLaren,50,NA,NA,NA,NA,2,109.364,NA,NA,NA,0.959,5757.02
2009,14,R,BUT,Brawn,50,NA,NA,NA,NA,3,108.607,NA,NA,NA,4.743,5760.8
2009,14,R,GLO,Toyota,50,NA,NA,NA,NA,4,109.184,NA,NA,NA,9.802,5765.86
2009,14,R,VET,Red Bull,50,NA,NA,NA,NA,5,108.852,NA,NA,NA,22.364,5778.42
2009,14,R,RAI,Ferrari,50,NA,NA,NA,NA,6,109.536,NA,NA,NA,27.897,5783.96
2009,14,R,BAR,Brawn,50,NA,NA,NA,NA,7,108.598,NA,NA,NA,30.572,5786.63
2009,14,R,KOV,McLaren,50,NA,NA,NA,NA,8,109.383,NA,NA,NA,35.35,5791.41
2009,14,R,TRU,Toyota,50,NA,NA,NA,NA,9,110.427,NA,NA,NA,39.192,5795.25
2009,14,R,KUB,BMW Sauber,50,NA,NA,NA,NA,10,110.636,NA,NA,NA,41.581,5797.64
2009,14,R,NAK,Williams,50,NA,NA,NA,NA,11,109.833,NA,NA,NA,44.064,5800.12
2009,14,R,ROS,Williams,50,NA,NA,NA,NA,12,109.949,NA,NA,NA,55.258,5811.32
2009,14,R,FIS,Ferrari,50,NA,NA,NA,NA,13,109.923,NA,NA,NA,71.431,5827.49
2009,14,R,LIU,Force India,50,NA,NA,NA,NA,14,110.233,NA,NA,NA,75.671,5831.73
2009,14,R,HAM,McLaren,51,NA,NA,NA,NA,1,109.233,NA,NA,NA,0.0,5866.25
2009,14,R,BUT,Brawn,51,NA,NA,NA,NA,2,112.414,NA,NA,NA,6.965,5873.22
2009,14,R,GLO,Toyota,51,NA,NA,NA,NA,3,109.481,NA,NA,NA,9.091,5875.34
2009,14,R,ALO,Renault,51,NA,NA,NA,NA,4,127.236,NA,NA,NA,17.044,5883.3
2009,14,R,VET,Red Bull,51,NA,NA,NA,NA,5,109.398,NA,NA,NA,21.57,5887.82
2009,14,R,RAI,Ferrari,51,NA,NA,NA,NA,6,109.262,NA,NA,NA,26.967,5893.22
2009,14,R,BAR,Brawn,51,NA,NA,NA,NA,7,109.073,NA,NA,NA,29.453,5895.71
2009,14,R,KOV,McLaren,51,NA,NA,NA,NA,8,112.198,NA,NA,NA,37.356,5903.61
2009,14,R,KUB,BMW Sauber,51,NA,NA,NA,NA,9,110.583,NA,NA,NA,41.972,5908.22
2009,14,R,TRU,Toyota,51,NA,NA,NA,NA,10,114.522,NA,NA,NA,43.522,5909.77
2009,14,R,NAK,Williams,51,NA,NA,NA,NA,11,109.669,NA,NA,NA,43.541,5909.79
2009,14,R,ROS,Williams,51,NA,NA,NA,NA,12,110.444,NA,NA,NA,55.51,5921.76
2009,14,R,FIS,Ferrari,51,NA,NA,NA,NA,13,110.646,NA,NA,NA,71.885,5938.14
2009,14,R,LIU,Force India,51,NA,NA,NA,NA,14,110.442,NA,NA,NA,75.921,5942.17
2009,14,R,HAM,McLaren,52,NA,NA,NA,NA,1,109.557,NA,NA,NA,0.0,5975.81
2009,14,R,GLO,Toyota,52,NA,NA,NA,NA,2,109.309,NA,NA,NA,8.843,5984.65
2009,14,R,ALO,Renault,52,NA,NA,NA,NA,3,108.549,NA,NA,NA,16.036,5991.85
2009,14,R,VET,Red Bull,52,NA,NA,NA,NA,4,111.063,NA,NA,NA,23.076,5998.88
2009,14,R,BUT,Brawn,52,NA,NA,NA,NA,5,128.44,NA,NA,NA,25.848,6001.66
2009,14,R,BAR,Brawn,52,NA,NA,NA,NA,6,111.885,NA,NA,NA,31.781,6007.59
2009,14,R,RAI,Ferrari,52,NA,NA,NA,NA,7,115.463,NA,NA,NA,32.873,6008.68
2009,14,R,KOV,McLaren,52,NA,NA,NA,NA,8,110.254,NA,NA,NA,38.053,6013.86
2009,14,R,KUB,BMW Sauber,52,NA,NA,NA,NA,9,111.186,NA,NA,NA,43.601,6019.41
2009,14,R,NAK,Williams,52,NA,NA,NA,NA,10,110.526,NA,NA,NA,44.51,6020.32
2009,14,R,ROS,Williams,52,NA,NA,NA,NA,11,110.362,NA,NA,NA,56.315,6032.12
2009,14,R,TRU,Toyota,52,NA,NA,NA,NA,12,128.749,NA,NA,NA,62.714,6038.52
2009,14,R,FIS,Ferrari,52,NA,NA,NA,NA,13,110.275,NA,NA,NA,72.603,6048.41
2009,14,R,LIU,Force India,52,NA,NA,NA,NA,14,110.846,NA,NA,NA,77.21,6053.02
2009,14,R,HAM,McLaren,53,NA,NA,NA,NA,1,109.413,NA,NA,NA,0.0,6085.22
2009,14,R,GLO,Toyota,53,NA,NA,NA,NA,2,109.111,NA,NA,NA,8.541,6093.76
2009,14,R,ALO,Renault,53,NA,NA,NA,NA,3,108.24,NA,NA,NA,14.863,6100.08
2009,14,R,VET,Red Bull,53,NA,NA,NA,NA,4,109.491,NA,NA,NA,23.154,6108.38
2009,14,R,BUT,Brawn,53,NA,NA,NA,NA,5,109.066,NA,NA,NA,25.501,6110.72
2009,14,R,BAR,Brawn,53,NA,NA,NA,NA,6,110.328,NA,NA,NA,32.696,6117.92
2009,14,R,KOV,McLaren,53,NA,NA,NA,NA,7,109.521,NA,NA,NA,38.161,6123.38
2009,14,R,KUB,BMW Sauber,53,NA,NA,NA,NA,8,111.246,NA,NA,NA,45.434,6130.66
2009,14,R,NAK,Williams,53,NA,NA,NA,NA,9,111.191,NA,NA,NA,46.288,6131.51
2009,14,R,RAI,Ferrari,53,NA,NA,NA,NA,10,127.75,NA,NA,NA,51.21,6136.43
2009,14,R,ROS,Williams,53,NA,NA,NA,NA,11,109.964,NA,NA,NA,56.866,6142.09
2009,14,R,TRU,Toyota,53,NA,NA,NA,NA,12,109.487,NA,NA,NA,62.788,6148.01
2009,14,R,FIS,Ferrari,53,NA,NA,NA,NA,13,110.215,NA,NA,NA,73.405,6158.63
2009,14,R,LIU,Force India,53,NA,NA,NA,NA,14,113.605,NA,NA,NA,81.402,6166.62
2009,14,R,HAM,McLaren,54,NA,NA,NA,NA,1,109.989,NA,NA,NA,0.0,6195.21
2009,14,R,GLO,Toyota,54,NA,NA,NA,NA,2,109.196,NA,NA,NA,7.748,6202.96
2009,14,R,ALO,Renault,54,NA,NA,NA,NA,3,109.225,NA,NA,NA,14.099,6209.31
2009,14,R,VET,Red Bull,54,NA,NA,NA,NA,4,109.181,NA,NA,NA,22.346,6217.56
2009,14,R,BUT,Brawn,54,NA,NA,NA,NA,5,108.369,NA,NA,NA,23.881,6219.09
2009,14,R,BAR,Brawn,54,NA,NA,NA,NA,6,110.145,NA,NA,NA,32.852,6228.06
2009,14,R,KOV,McLaren,54,NA,NA,NA,NA,7,109.762,NA,NA,NA,37.934,6233.15
2009,14,R,KUB,BMW Sauber,54,NA,NA,NA,NA,8,111.337,NA,NA,NA,46.782,6241.99
2009,14,R,NAK,Williams,54,NA,NA,NA,NA,9,111.182,NA,NA,NA,47.481,6242.69
2009,14,R,RAI,Ferrari,54,NA,NA,NA,NA,10,108.391,NA,NA,NA,49.612,6244.82
2009,14,R,ROS,Williams,54,NA,NA,NA,NA,11,110.147,NA,NA,NA,57.024,6252.23
2009,14,R,TRU,Toyota,54,NA,NA,NA,NA,12,108.816,NA,NA,NA,61.615,6256.83
2009,14,R,FIS,Ferrari,54,NA,NA,NA,NA,13,110.743,NA,NA,NA,74.159,6269.37
2009,14,R,LIU,Force India,54,NA,NA,NA,NA,14,111.669,NA,NA,NA,83.082,6278.29
2009,14,R,HAM,McLaren,55,NA,NA,NA,NA,1,109.572,NA,NA,NA,0.0,6304.78
2009,14,R,GLO,Toyota,55,NA,NA,NA,NA,2,108.946,NA,NA,NA,7.122,6311.9
2009,14,R,ALO,Renault,55,NA,NA,NA,NA,3,110.087,NA,NA,NA,14.614,6319.4
2009,14,R,VET,Red Bull,55,NA,NA,NA,NA,4,109.085,NA,NA,NA,21.859,6326.64
2009,14,R,BUT,Brawn,55,NA,NA,NA,NA,5,108.809,NA,NA,NA,23.118,6327.9
2009,14,R,BAR,Brawn,55,NA,NA,NA,NA,6,109.895,NA,NA,NA,33.175,6337.96
2009,14,R,KOV,McLaren,55,NA,NA,NA,NA,7,110.16,NA,NA,NA,38.522,6343.31
2009,14,R,KUB,BMW Sauber,55,NA,NA,NA,NA,8,111.158,NA,NA,NA,48.368,6353.15
2009,14,R,NAK,Williams,55,NA,NA,NA,NA,9,111.459,NA,NA,NA,49.368,6354.15
2009,14,R,RAI,Ferrari,55,NA,NA,NA,NA,10,110.06,NA,NA,NA,50.1,6354.88
2009,14,R,ROS,Williams,55,NA,NA,NA,NA,11,110.573,NA,NA,NA,58.025,6362.81
2009,14,R,TRU,Toyota,55,NA,NA,NA,NA,12,110.631,NA,NA,NA,62.674,6367.46
2009,14,R,FIS,Ferrari,55,NA,NA,NA,NA,13,111.002,NA,NA,NA,75.589,6380.37
2009,14,R,LIU,Force India,55,NA,NA,NA,NA,14,110.673,NA,NA,NA,84.183,6388.97
2009,14,R,HAM,McLaren,56,NA,NA,NA,NA,1,109.14,NA,NA,NA,0.0,6413.92
2009,14,R,GLO,Toyota,56,NA,NA,NA,NA,2,109.113,NA,NA,NA,7.095,6421.02
2009,14,R,ALO,Renault,56,NA,NA,NA,NA,3,109.504,NA,NA,NA,14.978,6428.9
2009,14,R,VET,Red Bull,56,NA,NA,NA,NA,4,108.83,NA,NA,NA,21.549,6435.47
2009,14,R,BUT,Brawn,56,NA,NA,NA,NA,5,109.812,NA,NA,NA,23.79,6437.71
2009,14,R,BAR,Brawn,56,NA,NA,NA,NA,6,110.058,NA,NA,NA,34.093,6448.02
2009,14,R,KOV,McLaren,56,NA,NA,NA,NA,7,109.788,NA,NA,NA,39.17,6453.09
2009,14,R,KUB,BMW Sauber,56,NA,NA,NA,NA,8,110.6,NA,NA,NA,49.828,6463.75
2009,14,R,NAK,Williams,56,NA,NA,NA,NA,9,110.671,NA,NA,NA,50.899,6464.82
2009,14,R,RAI,Ferrari,56,NA,NA,NA,NA,10,110.694,NA,NA,NA,51.654,6465.58
2009,14,R,ROS,Williams,56,NA,NA,NA,NA,11,110.893,NA,NA,NA,59.778,6473.7
2009,14,R,TRU,Toyota,56,NA,NA,NA,NA,12,110.962,NA,NA,NA,64.496,6478.42
2009,14,R,FIS,Ferrari,56,NA,NA,NA,NA,13,111.485,NA,NA,NA,77.934,6491.86
2009,14,R,LIU,Force India,56,NA,NA,NA,NA,14,111.168,NA,NA,NA,86.211,6500.13
2009,14,R,HAM,McLaren,57,NA,NA,NA,NA,1,109.424,NA,NA,NA,0.0,6523.35
2009,14,R,GLO,Toyota,57,NA,NA,NA,NA,2,109.993,NA,NA,NA,7.664,6531.01
2009,14,R,ALO,Renault,57,NA,NA,NA,NA,3,109.921,NA,NA,NA,15.475,6538.82
2009,14,R,VET,Red Bull,57,NA,NA,NA,NA,4,109.457,NA,NA,NA,21.582,6544.93
2009,14,R,BUT,Brawn,57,NA,NA,NA,NA,5,110.203,NA,NA,NA,24.569,6547.92
2009,14,R,BAR,Brawn,57,NA,NA,NA,NA,6,110.177,NA,NA,NA,34.846,6558.19
2009,14,R,KOV,McLaren,57,NA,NA,NA,NA,7,109.769,NA,NA,NA,39.515,6562.86
2009,14,R,KUB,BMW Sauber,57,NA,NA,NA,NA,8,111.368,NA,NA,NA,51.772,6575.12
2009,14,R,NAK,Williams,57,NA,NA,NA,NA,9,111.11,NA,NA,NA,52.585,6575.93
2009,14,R,RAI,Ferrari,57,NA,NA,NA,NA,10,111.284,NA,NA,NA,53.514,6576.86
2009,14,R,ROS,Williams,57,NA,NA,NA,NA,11,110.369,NA,NA,NA,60.723,6584.07
2009,14,R,TRU,Toyota,57,NA,NA,NA,NA,12,110.483,NA,NA,NA,65.555,6588.9
2009,14,R,FIS,Ferrari,57,NA,NA,NA,NA,13,111.54,NA,NA,NA,80.05,6603.4
2009,14,R,LIU,Force India,57,NA,NA,NA,NA,14,110.98,NA,NA,NA,87.767,6611.11
2009,14,R,HAM,McLaren,58,NA,NA,NA,NA,1,109.568,NA,NA,NA,0.0,6632.92
2009,14,R,GLO,Toyota,58,NA,NA,NA,NA,2,110.424,NA,NA,NA,8.52,6641.44
2009,14,R,ALO,Renault,58,NA,NA,NA,NA,3,109.893,NA,NA,NA,15.8,6648.71
2009,14,R,VET,Red Bull,58,NA,NA,NA,NA,4,109.976,NA,NA,NA,21.99,6654.9
2009,14,R,BUT,Brawn,58,NA,NA,NA,NA,5,111.415,NA,NA,NA,26.416,6659.33
2009,14,R,BAR,Brawn,58,NA,NA,NA,NA,6,110.315,NA,NA,NA,35.593,6668.51
2009,14,R,KOV,McLaren,58,NA,NA,NA,NA,7,110.054,NA,NA,NA,40.001,6672.92
2009,14,R,KUB,BMW Sauber,58,NA,NA,NA,NA,8,111.296,NA,NA,NA,53.5,6686.42
2009,14,R,NAK,Williams,58,NA,NA,NA,NA,9,111.729,NA,NA,NA,54.746,6687.66
2009,14,R,RAI,Ferrari,58,NA,NA,NA,NA,10,111.343,NA,NA,NA,55.289,6688.2
2009,14,R,ROS,Williams,58,NA,NA,NA,NA,11,110.036,NA,NA,NA,61.191,6694.11
2009,14,R,TRU,Toyota,58,NA,NA,NA,NA,12,111.259,NA,NA,NA,67.246,6700.16
2009,14,R,FIS,Ferrari,58,NA,NA,NA,NA,13,109.435,NA,NA,NA,79.917,6712.83
2009,14,R,LIU,Force India,58,NA,NA,NA,NA,14,111.156,NA,NA,NA,89.355,6722.27
2009,14,R,HAM,McLaren,59,NA,NA,NA,NA,1,111.275,NA,NA,NA,0.0,6744.19
2009,14,R,GLO,Toyota,59,NA,NA,NA,NA,2,110.319,NA,NA,NA,7.564,6751.75
2009,14,R,ALO,Renault,59,NA,NA,NA,NA,3,110.712,NA,NA,NA,15.237,6759.43
2009,14,R,VET,Red Bull,59,NA,NA,NA,NA,4,110.638,NA,NA,NA,21.353,6765.54
2009,14,R,BUT,Brawn,59,NA,NA,NA,NA,5,112.07,NA,NA,NA,27.211,6771.4
2009,14,R,BAR,Brawn,59,NA,NA,NA,NA,6,110.257,NA,NA,NA,34.575,6778.77
2009,14,R,KOV,McLaren,59,NA,NA,NA,NA,7,110.146,NA,NA,NA,38.872,6783.06
2009,14,R,KUB,BMW Sauber,59,NA,NA,NA,NA,8,111.58,NA,NA,NA,53.805,6798.0
2009,14,R,NAK,Williams,59,NA,NA,NA,NA,9,111.459,NA,NA,NA,54.93,6799.12
2009,14,R,RAI,Ferrari,59,NA,NA,NA,NA,10,111.559,NA,NA,NA,55.573,6799.76
2009,14,R,ROS,Williams,59,NA,NA,NA,NA,11,110.382,NA,NA,NA,60.298,6804.49
2009,14,R,TRU,Toyota,59,NA,NA,NA,NA,12,111.974,NA,NA,NA,67.945,6812.13
2009,14,R,FIS,Ferrari,59,NA,NA,NA,NA,13,110.044,NA,NA,NA,78.686,6822.88
2009,14,R,LIU,Force India,59,NA,NA,NA,NA,14,111.426,NA,NA,NA,89.506,6833.7
2009,14,R,HAM,McLaren,60,NA,NA,NA,NA,1,110.092,NA,NA,NA,0.0,6854.28
2009,14,R,GLO,Toyota,60,NA,NA,NA,NA,2,110.778,NA,NA,NA,8.25,6862.53
2009,14,R,ALO,Renault,60,NA,NA,NA,NA,3,111.251,NA,NA,NA,16.396,6870.68
2009,14,R,VET,Red Bull,60,NA,NA,NA,NA,4,110.505,NA,NA,NA,21.766,6876.05
2009,14,R,BUT,Brawn,60,NA,NA,NA,NA,5,113.343,NA,NA,NA,30.462,6884.74
2009,14,R,BAR,Brawn,60,NA,NA,NA,NA,6,109.512,NA,NA,NA,33.995,6888.28
2009,14,R,KOV,McLaren,60,NA,NA,NA,NA,7,110.128,NA,NA,NA,38.908,6893.19
2009,14,R,KUB,BMW Sauber,60,NA,NA,NA,NA,8,111.831,NA,NA,NA,55.544,6909.83
2009,14,R,NAK,Williams,60,NA,NA,NA,NA,9,111.57,NA,NA,NA,56.408,6910.69
2009,14,R,RAI,Ferrari,60,NA,NA,NA,NA,10,113.552,NA,NA,NA,59.033,6913.31
2009,14,R,ROS,Williams,60,NA,NA,NA,NA,11,110.415,NA,NA,NA,60.621,6914.9
2009,14,R,TRU,Toyota,60,NA,NA,NA,NA,12,112.366,NA,NA,NA,70.219,6924.5
2009,14,R,FIS,Ferrari,60,NA,NA,NA,NA,13,111.273,NA,NA,NA,79.867,6934.15
2009,14,R,LIU,Force India,60,NA,NA,NA,NA,14,111.844,NA,NA,NA,91.258,6945.54
2009,14,R,HAM,McLaren,61,NA,NA,NA,NA,1,112.055,NA,NA,NA,0.0,6966.34
2009,14,R,GLO,Toyota,61,NA,NA,NA,NA,2,113.439,NA,NA,NA,9.634,6975.97
2009,14,R,ALO,Renault,61,NA,NA,NA,NA,3,112.283,NA,NA,NA,16.624,6982.96
