year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,1,R,HAM,Mercedes,37,M,NA,NA,NA,5,97.771,31.436,42.307,24.028,32.027,3710.25
2022,1,R,RUS,Mercedes,37,M,NA,NA,NA,6,97.753,31.356,42.594,23.803,46.782,3725.01
2022,1,R,MAG,Haas F1 Team,37,M,NA,NA,NA,7,96.903,30.85,42.158,23.895,63.381,3741.61
2022,1,R,GAS,AlphaTauri,37,H,NA,NA,NA,8,99.596,31.695,43.155,24.746,67.35,3745.58
2022,1,R,ZHO,Alfa Romeo,37,M,Y,NA,NA,9,102.7,32.04,43.599,27.061,69.137,3747.36
2022,1,R,ALO,Alpine F1 Team,37,H,NA,NA,NA,10,99.426,31.847,43.04,24.539,72.133,3750.36
2022,1,R,OCO,Alpine F1 Team,37,H,NA,NA,NA,11,98.851,31.358,43.278,24.215,72.6,3750.83
2022,1,R,TSU,AlphaTauri,37,S,NA,NA,NA,12,98.289,31.479,42.578,24.232,74.971,3753.2
2022,1,R,BOT,Alfa Romeo,37,M,NA,NA,NA,13,118.899,52.737,42.34,23.822,83.744,3761.97
2022,1,R,STR,Aston Martin,37,S,NA,NA,NA,14,100.487,32.0,43.701,24.786,89.479,3767.71
2022,1,R,MSC,Haas F1 Team,37,S,NA,NA,NA,15,96.956,31.048,41.912,23.996,102.912,3781.14
2022,1,R,NOR,McLaren,37,H,NA,NA,NA,16,99.657,31.92,43.275,24.462,108.805,3787.03
2022,1,R,HUL,Aston Martin,37,S,Y,NA,NA,17,103.481,32.079,43.799,27.603,115.969,3794.2
2022,1,R,ALB,Williams,37,M,NA,NA,NA,18,99.165,31.836,43.213,24.116,121.169,3799.4
2022,1,R,RIC,McLaren,37,H,NA,NA,NA,19,98.988,31.687,42.942,24.359,123.397,3801.62
2022,1,R,LAT,Williams,37,M,NA,NA,NA,20,101.384,31.576,45.231,24.577,131.721,3809.95
2022,1,R,LEC,Ferrari,38,M,NA,NA,NA,1,96.623,31.081,41.761,23.781,0.0,3774.85
2022,1,R,VER,Red Bull,38,M,NA,NA,NA,2,96.898,30.949,41.961,23.988,3.077,3777.93
2022,1,R,SAI,Ferrari,38,M,NA,NA,NA,3,97.012,31.159,42.025,23.828,17.679,3792.53
2022,1,R,PER,Red Bull,38,S,NA,NA,NA,4,96.755,30.93,41.873,23.952,19.858,3794.71
2022,1,R,HAM,Mercedes,38,M,NA,NA,NA,5,97.942,31.38,42.49,24.072,33.346,3808.2
2022,1,R,RUS,Mercedes,38,M,NA,NA,NA,6,97.792,31.434,42.463,23.895,47.951,3822.8
2022,1,R,MAG,Haas F1 Team,38,M,NA,NA,NA,7,97.636,31.249,42.371,24.016,64.394,3839.24
2022,1,R,GAS,AlphaTauri,38,H,NA,NA,NA,8,98.221,31.087,42.988,24.146,68.948,3843.8
2022,1,R,OCO,Alpine F1 Team,38,H,NA,NA,NA,9,98.21,31.134,42.852,24.224,74.187,3849.04
2022,1,R,ALO,Alpine F1 Team,38,H,NA,NA,NA,10,100.034,32.059,43.299,24.676,75.544,3850.39
2022,1,R,TSU,AlphaTauri,38,S,NA,NA,NA,11,98.713,31.474,42.893,24.346,77.061,3851.91
2022,1,R,BOT,Alfa Romeo,38,M,NA,NA,NA,12,96.641,30.948,41.82,23.873,83.762,3858.61
2022,1,R,ZHO,Alfa Romeo,38,M,NA,NA,NA,13,120.031,53.275,42.809,23.947,92.545,3867.39
2022,1,R,STR,Aston Martin,38,S,Y,NA,NA,14,103.895,32.164,44.277,27.454,96.751,3871.6
2022,1,R,MSC,Haas F1 Team,38,S,NA,NA,NA,15,97.176,31.13,42.019,24.027,103.465,3878.31
2022,1,R,NOR,McLaren,38,H,NA,NA,NA,16,99.679,31.911,43.163,24.605,111.861,3886.71
2022,1,R,ALB,Williams,38,M,NA,NA,NA,17,99.127,31.632,43.295,24.2,123.673,3898.52
2022,1,R,RIC,McLaren,38,H,NA,NA,NA,18,99.146,31.768,42.985,24.393,125.92,3900.77
2022,1,R,LAT,Williams,38,M,NA,NA,NA,19,99.891,31.653,43.986,24.252,134.989,3909.84
2022,1,R,HUL,Aston Martin,38,M,NA,NA,NA,20,122.368,54.51,43.339,24.519,141.714,3916.56
2022,1,R,LEC,Ferrari,39,M,NA,NA,NA,1,96.939,31.213,41.797,23.929,0.0,3871.79
2022,1,R,VER,Red Bull,39,M,NA,NA,NA,2,97.255,31.111,42.043,24.101,3.393,3875.18
2022,1,R,SAI,Ferrari,39,M,NA,NA,NA,3,97.044,31.104,42.068,23.872,17.784,3889.57
2022,1,R,PER,Red Bull,39,S,NA,NA,NA,4,96.987,30.955,41.949,24.083,19.906,3891.69
2022,1,R,HAM,Mercedes,39,M,NA,NA,NA,5,97.668,31.394,42.258,24.016,34.075,3905.86
2022,1,R,RUS,Mercedes,39,M,NA,NA,NA,6,97.721,31.398,42.451,23.872,48.733,3920.52
2022,1,R,MAG,Haas F1 Team,39,M,NA,NA,NA,7,97.566,31.286,42.309,23.971,65.021,3936.81
2022,1,R,GAS,AlphaTauri,39,H,NA,NA,NA,8,98.552,31.608,42.857,24.087,70.561,3942.35
2022,1,R,OCO,Alpine F1 Team,39,H,NA,NA,NA,9,98.612,31.526,42.833,24.253,75.86,3947.65
2022,1,R,ALO,Alpine F1 Team,39,H,NA,NA,NA,10,100.009,31.896,43.59,24.523,78.614,3950.4
2022,1,R,TSU,AlphaTauri,39,S,NA,NA,NA,11,98.912,31.454,43.067,24.391,79.034,3950.82
2022,1,R,BOT,Alfa Romeo,39,M,NA,NA,NA,12,97.067,31.053,42.123,23.891,83.89,3955.68
2022,1,R,ZHO,Alfa Romeo,39,M,NA,NA,NA,13,96.685,31.037,41.864,23.784,92.291,3964.08
2022,1,R,MSC,Haas F1 Team,39,S,NA,NA,NA,14,97.433,31.077,42.165,24.191,103.959,3975.75
2022,1,R,NOR,McLaren,39,H,NA,NA,NA,15,99.677,31.938,43.099,24.64,114.599,3986.39
2022,1,R,STR,Aston Martin,39,M,NA,NA,NA,16,121.514,55.198,42.219,24.097,121.326,3993.11
2022,1,R,ALB,Williams,39,M,NA,NA,NA,17,99.025,31.639,43.23,24.156,125.759,3997.55
2022,1,R,RIC,McLaren,39,H,NA,NA,NA,18,99.32,31.847,43.053,24.42,128.301,4000.09
2022,1,R,LAT,Williams,39,M,NA,NA,NA,19,100.258,31.77,44.094,24.394,138.308,4010.1
2022,1,R,HUL,Aston Martin,39,M,NA,NA,NA,20,98.819,31.577,42.85,24.392,143.594,4015.38
2022,1,R,LEC,Ferrari,40,M,NA,NA,NA,1,96.807,31.091,41.824,23.892,0.0,3968.59
2022,1,R,VER,Red Bull,40,M,NA,NA,NA,2,97.308,31.099,42.07,24.139,3.894,3972.49
2022,1,R,SAI,Ferrari,40,M,NA,NA,NA,3,97.271,31.262,42.065,23.944,18.248,3986.84
2022,1,R,PER,Red Bull,40,S,NA,NA,NA,4,97.178,31.155,41.999,24.024,20.277,3988.87
2022,1,R,HAM,Mercedes,40,M,NA,NA,NA,5,97.898,31.549,42.349,24.0,35.166,4003.76
2022,1,R,RUS,Mercedes,40,M,NA,NA,NA,6,97.79,31.423,42.359,24.008,49.716,4018.31
2022,1,R,MAG,Haas F1 Team,40,M,NA,NA,NA,7,97.901,31.372,42.433,24.096,66.115,4034.71
2022,1,R,GAS,AlphaTauri,40,H,NA,NA,NA,8,98.204,31.492,42.613,24.099,71.958,4040.55
2022,1,R,OCO,Alpine F1 Team,40,H,NA,NA,NA,9,98.641,31.431,42.877,24.333,77.694,4046.29
2022,1,R,TSU,AlphaTauri,40,S,NA,NA,NA,10,98.377,31.222,42.844,24.311,80.604,4049.2
2022,1,R,ALO,Alpine F1 Team,40,H,NA,NA,NA,11,100.295,32.088,43.517,24.69,82.102,4050.7
2022,1,R,BOT,Alfa Romeo,40,M,NA,NA,NA,12,97.497,31.215,42.389,23.893,84.58,4053.18
2022,1,R,ZHO,Alfa Romeo,40,M,NA,NA,NA,13,96.742,31.052,41.928,23.762,92.226,4060.82
2022,1,R,MSC,Haas F1 Team,40,S,NA,NA,NA,14,97.947,31.184,42.585,24.178,105.099,4073.69
2022,1,R,NOR,McLaren,40,H,NA,NA,NA,15,101.799,32.527,44.625,24.647,119.591,4088.19
2022,1,R,STR,Aston Martin,40,M,NA,NA,NA,16,97.861,31.321,42.388,24.152,122.38,4090.98
2022,1,R,ALB,Williams,40,M,NA,NA,NA,17,99.14,31.583,43.33,24.227,128.092,4096.69
2022,1,R,RIC,McLaren,40,H,NA,NA,NA,18,99.157,31.706,42.994,24.457,130.651,4099.25
2022,1,R,LAT,Williams,40,M,NA,NA,NA,19,100.219,31.895,43.95,24.374,141.72,4110.31
2022,1,R,HUL,Aston Martin,40,M,NA,NA,NA,20,98.751,31.61,42.895,24.246,145.538,4114.13
2022,1,R,LEC,Ferrari,41,M,NA,NA,NA,1,97.044,31.241,41.922,23.881,0.0,4065.64
2022,1,R,VER,Red Bull,41,M,NA,NA,NA,2,97.284,31.044,42.055,24.185,4.134,4069.77
2022,1,R,SAI,Ferrari,41,M,NA,NA,NA,3,96.771,30.801,42.078,23.892,17.975,4083.61
2022,1,R,PER,Red Bull,41,S,NA,NA,NA,4,97.639,0.0,42.332,24.152,20.872,4086.51
2022,1,R,HAM,Mercedes,41,M,NA,NA,NA,5,97.912,31.442,42.391,24.079,36.034,4101.67
2022,1,R,RUS,Mercedes,41,M,NA,NA,NA,6,97.783,31.393,42.415,23.975,50.455,4116.09
2022,1,R,MAG,Haas F1 Team,41,M,NA,NA,NA,7,97.726,31.194,42.463,24.069,66.797,4132.44
2022,1,R,GAS,AlphaTauri,41,H,NA,NA,NA,8,98.301,31.523,42.621,24.157,73.215,4138.85
2022,1,R,OCO,Alpine F1 Team,41,H,NA,NA,NA,9,98.584,31.544,42.785,24.255,79.234,4144.87
2022,1,R,TSU,AlphaTauri,41,S,NA,NA,NA,10,98.693,31.546,42.841,24.306,82.253,4147.89
2022,1,R,ALO,Alpine F1 Team,41,H,NA,NA,NA,11,99.854,31.903,43.357,24.594,84.912,4150.55
2022,1,R,BOT,Alfa Romeo,41,M,NA,NA,NA,12,97.687,31.285,42.539,23.863,85.223,4150.86
2022,1,R,ZHO,Alfa Romeo,41,M,NA,NA,NA,13,96.745,31.007,41.881,23.857,91.927,4157.57
2022,1,R,MSC,Haas F1 Team,41,S,NA,NA,NA,14,98.182,31.285,42.802,24.095,106.237,4171.88
2022,1,R,STR,Aston Martin,41,M,NA,NA,NA,15,98.363,31.479,42.567,24.317,123.699,4189.34
2022,1,R,NOR,McLaren,41,H,Y,NA,NA,16,102.153,31.959,43.316,26.878,124.7,4190.34
2022,1,R,ALB,Williams,41,M,NA,NA,NA,17,99.285,31.73,43.337,24.218,130.333,4195.97
2022,1,R,RIC,McLaren,41,H,NA,NA,NA,18,99.054,31.708,42.895,24.451,132.661,4198.3
2022,1,R,LAT,Williams,41,M,NA,NA,NA,19,99.797,31.644,43.788,24.365,144.473,4210.11
2022,1,R,HUL,Aston Martin,41,M,NA,NA,NA,20,98.361,31.48,42.576,24.305,146.855,4212.49
2022,1,R,LEC,Ferrari,42,M,NA,NA,NA,1,97.04,31.086,41.956,23.998,0.0,4162.68
2022,1,R,VER,Red Bull,42,M,NA,NA,NA,2,97.855,31.209,42.5,24.146,4.949,4167.63
2022,1,R,SAI,Ferrari,42,M,NA,NA,NA,3,97.269,31.255,42.074,23.94,18.204,4180.88
2022,1,R,PER,Red Bull,42,S,NA,NA,NA,4,97.255,31.085,42.139,24.031,21.087,4183.77
2022,1,R,HAM,Mercedes,42,M,NA,NA,NA,5,98.422,31.422,42.733,24.267,37.416,4200.1
2022,1,R,RUS,Mercedes,42,M,NA,NA,NA,6,98.111,31.455,42.54,24.116,51.526,4214.21
2022,1,R,MAG,Haas F1 Team,42,M,NA,NA,NA,7,98.006,31.38,42.51,24.116,67.763,4230.44
2022,1,R,GAS,AlphaTauri,42,H,NA,NA,NA,8,98.329,31.453,42.692,24.184,74.504,4237.18
2022,1,R,OCO,Alpine F1 Team,42,H,NA,NA,NA,9,99.064,31.61,43.112,24.342,81.258,4243.94
2022,1,R,TSU,AlphaTauri,42,S,NA,NA,NA,10,98.772,31.503,42.906,24.363,83.985,4246.66
2022,1,R,BOT,Alfa Romeo,42,M,NA,NA,NA,11,97.498,30.832,42.638,24.028,85.681,4248.36
2022,1,R,ALO,Alpine F1 Team,42,H,Y,NA,NA,12,102.925,31.981,43.665,27.279,90.797,4253.48
2022,1,R,ZHO,Alfa Romeo,42,M,NA,NA,NA,13,97.522,31.161,42.455,23.906,92.409,4255.09
2022,1,R,MSC,Haas F1 Team,42,S,NA,NA,NA,14,97.957,31.213,42.505,24.239,107.154,4269.83
2022,1,R,STR,Aston Martin,42,M,NA,NA,NA,15,98.127,31.439,42.653,24.035,124.786,4287.46
2022,1,R,ALB,Williams,42,M,NA,NA,NA,16,99.255,31.622,43.307,24.326,132.548,4295.23
2022,1,R,RIC,McLaren,42,H,NA,NA,NA,17,101.069,31.864,44.804,24.401,136.69,4299.37
2022,1,R,LAT,Williams,42,M,NA,NA,NA,18,99.937,0.0,43.934,24.359,147.37,4310.05
2022,1,R,NOR,McLaren,42,S,NA,NA,NA,19,120.713,54.382,42.556,23.775,148.373,4311.05
2022,1,R,HUL,Aston Martin,42,M,NA,NA,NA,20,99.671,31.67,43.439,24.562,149.486,4312.17
2022,1,R,LEC,Ferrari,43,M,NA,NA,NA,1,97.346,31.339,42.123,23.884,0.0,4260.02
2022,1,R,VER,Red Bull,43,M,Y,NA,NA,2,99.787,31.188,42.249,26.35,7.39,4267.42
2022,1,R,SAI,Ferrari,43,M,NA,NA,NA,3,97.26,31.226,42.052,23.982,18.118,4278.14
2022,1,R,PER,Red Bull,43,S,Y,NA,NA,4,100.228,31.173,42.25,26.805,23.969,4283.99
2022,1,R,HAM,Mercedes,43,M,NA,NA,NA,5,98.205,31.506,42.631,24.068,38.275,4298.3
2022,1,R,RUS,Mercedes,43,M,NA,NA,NA,6,98.747,31.454,43.141,24.152,52.927,4312.95
2022,1,R,MAG,Haas F1 Team,43,M,NA,NA,NA,7,98.178,31.378,42.74,24.06,68.595,4328.62
2022,1,R,GAS,AlphaTauri,43,H,NA,NA,NA,8,98.478,31.468,42.816,24.194,75.636,4335.66
2022,1,R,OCO,Alpine F1 Team,43,H,Y,NA,NA,9,101.631,31.545,43.058,27.028,85.543,4345.57
2022,1,R,TSU,AlphaTauri,43,S,NA,NA,NA,10,98.93,31.563,42.743,24.624,85.569,4345.59
2022,1,R,BOT,Alfa Romeo,43,M,NA,NA,NA,11,98.681,31.613,42.985,24.083,87.016,4347.04
2022,1,R,ZHO,Alfa Romeo,43,M,NA,NA,NA,12,97.667,31.338,42.37,23.959,92.73,4352.75
2022,1,R,MSC,Haas F1 Team,43,S,NA,NA,NA,13,98.137,31.299,42.703,24.135,107.945,4367.97
2022,1,R,ALO,Alpine F1 Team,43,S,NA,NA,NA,14,117.366,51.661,41.966,23.739,110.817,4370.84
2022,1,R,STR,Aston Martin,43,M,NA,NA,NA,15,99.462,32.146,43.021,24.295,126.902,4386.93
2022,1,R,ALB,Williams,43,M,NA,NA,NA,16,99.325,31.755,43.299,24.271,134.527,4394.55
2022,1,R,RIC,McLaren,43,H,NA,NA,NA,17,99.421,31.543,43.454,24.424,138.765,4398.79
2022,1,R,NOR,McLaren,43,S,NA,NA,NA,18,97.204,31.325,42.159,23.72,148.231,4408.26
2022,1,R,LAT,Williams,43,M,NA,NA,NA,19,100.899,31.849,44.223,24.827,150.923,4410.95
2022,1,R,HUL,Aston Martin,43,M,NA,NA,NA,20,100.222,32.634,43.167,24.421,152.362,4412.39
2022,1,R,LEC,Ferrari,44,M,NA,NA,NA,1,97.509,31.351,42.07,24.088,0.0,4357.53
2022,1,R,SAI,Ferrari,44,M,Y,NA,NA,2,99.699,31.295,42.035,26.369,20.308,4377.84
2022,1,R,VER,Red Bull,44,S,NA,NA,NA,3,117.242,51.908,41.766,23.568,27.123,4384.66
2022,1,R,HAM,Mercedes,44,M,Y,NA,NA,4,101.007,31.758,42.68,26.569,41.773,4399.31
2022,1,R,PER,Red Bull,44,S,NA,NA,NA,5,116.521,51.953,41.059,23.509,42.981,4400.52
2022,1,R,RUS,Mercedes,44,M,NA,NA,NA,6,98.297,31.311,42.882,24.104,53.715,4411.25
2022,1,R,MAG,Haas F1 Team,44,M,NA,NA,NA,7,98.688,31.623,42.85,24.215,69.774,4427.31
2022,1,R,GAS,AlphaTauri,44,H,NA,NA,NA,8,98.704,31.563,42.866,24.275,76.831,4434.37
2022,1,R,BOT,Alfa Romeo,44,M,NA,NA,NA,9,98.386,31.477,42.794,24.115,87.893,4445.43
2022,1,R,TSU,AlphaTauri,44,S,Y,NA,NA,10,101.039,31.611,42.801,26.627,89.099,4446.63
2022,1,R,ZHO,Alfa Romeo,44,M,NA,NA,NA,11,97.785,31.262,42.526,23.997,93.006,4450.54
2022,1,R,OCO,Alpine F1 Team,44,S,NA,NA,NA,12,116.78,51.419,41.66,23.701,104.814,4462.35
2022,1,R,MSC,Haas F1 Team,44,S,NA,NA,NA,13,98.279,31.275,42.655,24.349,108.715,4466.25
2022,1,R,ALO,Alpine F1 Team,44,S,NA,NA,NA,14,96.733,31.065,41.855,23.813,110.041,4467.58
2022,1,R,STR,Aston Martin,44,M,NA,NA,NA,15,98.281,31.459,42.665,24.157,127.674,4485.21
2022,1,R,ALB,Williams,44,M,NA,NA,NA,16,106.225,31.59,43.48,31.155,143.243,4500.78
2022,1,R,RIC,McLaren,44,H,Y,NA,NA,17,109.227,32.841,43.788,32.598,150.483,4508.02
2022,1,R,NOR,McLaren,44,S,NA,NA,NA,18,105.936,31.091,42.257,32.588,156.658,4514.19
2022,1,R,LAT,Williams,44,M,NA,NA,NA,19,111.928,32.215,44.079,35.634,165.342,4522.88
2022,1,R,HUL,Aston Martin,44,M,Y,NA,NA,20,113.374,31.459,43.852,38.063,168.227,4525.76
2022,1,R,LEC,Ferrari,45,M,NA,NA,NA,1,97.413,31.297,42.09,24.026,0.0,4454.95
2022,1,R,VER,Red Bull,45,S,NA,NA,NA,2,95.747,30.587,41.43,23.73,25.457,4480.4
2022,1,R,SAI,Ferrari,45,S,NA,NA,NA,3,123.686,51.201,41.487,30.998,46.581,4501.53
2022,1,R,PER,Red Bull,45,S,NA,NA,NA,4,103.562,30.784,41.289,31.489,49.13,4504.08
2022,1,R,RUS,Mercedes,45,M,Y,NA,NA,5,108.988,31.21,42.383,35.395,65.29,4520.24
2022,1,R,HAM,Mercedes,45,S,NA,NA,NA,6,131.741,53.08,47.415,31.246,76.101,4531.05
2022,1,R,MAG,Haas F1 Team,45,M,NA,NA,NA,7,123.463,31.352,56.848,35.263,95.824,4550.77
2022,1,R,BOT,Alfa Romeo,45,M,Y,NA,NA,8,121.176,31.276,54.533,35.367,111.656,4566.6
2022,1,R,ZHO,Alfa Romeo,45,M,Y,NA,NA,9,121.756,31.158,55.353,35.245,117.349,4572.3
2022,1,R,OCO,Alpine F1 Team,45,S,NA,NA,NA,10,124.785,37.722,54.374,32.689,132.186,4587.13
2022,1,R,MSC,Haas F1 Team,45,S,NA,NA,NA,11,127.252,37.539,55.902,33.811,138.554,4593.5
2022,1,R,TSU,AlphaTauri,45,S,NA,NA,NA,12,147.999,59.221,54.942,33.836,139.685,4594.63
2022,1,R,ALO,Alpine F1 Team,45,S,NA,NA,NA,13,127.867,39.722,54.815,33.33,140.495,4595.44
2022,1,R,STR,Aston Martin,45,M,Y,NA,NA,14,133.896,42.075,55.126,36.695,164.157,4619.1
2022,1,R,ALB,Williams,45,M,NA,NA,NA,15,128.156,38.6,57.659,31.897,173.986,4628.93
2022,1,R,NOR,McLaren,45,S,Y,NA,NA,16,132.35,45.209,52.75,34.391,191.595,4646.54
2022,1,R,LAT,Williams,45,M,Y,NA,NA,17,131.603,42.297,53.92,35.386,199.532,4654.48
2022,1,R,RIC,McLaren,45,S,NA,NA,NA,18,148.703,61.768,54.632,32.303,201.773,4656.72
2022,1,R,HUL,Aston Martin,45,S,NA,NA,NA,19,148.352,57.862,57.86,32.63,219.166,4674.11
2022,1,R,LEC,Ferrari,46,M,Y,NA,NA,1,125.151,31.406,58.116,35.629,0.0,4580.1
2022,1,R,VER,Red Bull,46,S,NA,NA,NA,2,129.941,42.102,55.284,32.555,30.247,4610.35
2022,1,R,SAI,Ferrari,46,S,NA,NA,NA,3,128.331,38.685,57.888,31.758,49.761,4629.86
2022,1,R,PER,Red Bull,46,S,NA,NA,NA,4,128.4,39.258,57.047,32.095,52.379,4632.48
2022,1,R,HAM,Mercedes,46,S,NA,NA,NA,5,131.044,41.232,57.144,32.668,81.994,4662.09
2022,1,R,RUS,Mercedes,46,S,NA,NA,NA,6,150.549,60.154,54.637,35.758,90.688,4670.79
2022,1,R,MAG,Haas F1 Team,46,M,Y,NA,NA,7,126.178,34.201,59.02,32.957,96.851,4676.95
2022,1,R,BOT,Alfa Romeo,46,S,NA,NA,NA,8,148.768,59.11,57.124,32.534,135.273,4715.37
2022,1,R,OCO,Alpine F1 Team,46,S,NA,NA,NA,9,131.055,41.548,57.783,31.724,138.09,4718.19
2022,1,R,MSC,Haas F1 Team,46,S,NA,NA,NA,10,130.214,39.624,57.497,33.093,143.617,4723.71
2022,1,R,TSU,AlphaTauri,46,S,NA,NA,NA,11,130.216,39.483,57.628,33.105,144.75,4724.85
2022,1,R,ALO,Alpine F1 Team,46,S,NA,NA,NA,12,130.714,40.441,56.927,33.346,146.058,4726.16
2022,1,R,ZHO,Alfa Romeo,46,S,NA,NA,NA,13,155.628,65.178,56.415,34.035,147.826,4727.92
2022,1,R,ALB,Williams,46,M,Y,NA,NA,14,132.997,41.218,57.255,34.524,181.832,4761.93
2022,1,R,STR,Aston Martin,46,S,NA,NA,NA,15,149.264,58.597,57.219,33.448,188.27,4768.37
2022,1,R,RIC,McLaren,46,S,NA,NA,NA,16,130.812,41.448,56.825,32.539,207.434,4787.53
2022,1,R,NOR,McLaren,46,S,NA,NA,NA,17,143.748,53.998,56.024,33.726,210.192,4790.29
2022,1,R,LAT,Williams,46,S,NA,NA,NA,18,138.301,56.911,49.19,32.2,212.682,4792.78
2022,1,R,HUL,Aston Martin,46,S,NA,NA,NA,19,119.839,38.135,49.06,32.644,213.854,4793.95
2022,1,R,LEC,Ferrari,47,S,NA,NA,NA,1,163.846,59.861,61.262,42.723,0.0,4743.94
2022,1,R,VER,Red Bull,47,S,NA,NA,NA,2,134.782,40.845,57.084,36.853,1.183,4745.13
2022,1,R,SAI,Ferrari,47,S,NA,NA,NA,3,132.959,43.064,55.29,34.605,18.874,4762.82
2022,1,R,PER,Red Bull,47,S,NA,NA,NA,4,132.05,42.339,56.876,32.835,20.583,4764.53
2022,1,R,HAM,Mercedes,47,S,NA,NA,NA,5,126.318,36.644,57.177,32.497,44.466,4788.41
2022,1,R,RUS,Mercedes,47,S,NA,NA,NA,6,120.695,32.588,56.487,31.62,47.537,4791.48
2022,1,R,MAG,Haas F1 Team,47,S,NA,NA,NA,7,127.721,54.881,46.304,26.536,60.726,4804.67
2022,1,R,BOT,Alfa Romeo,47,S,NA,NA,NA,8,106.02,35.242,45.443,25.335,77.447,4821.39
2022,1,R,OCO,Alpine F1 Team,47,S,NA,NA,NA,9,104.365,33.736,45.187,25.442,78.609,4822.55
2022,1,R,MSC,Haas F1 Team,47,S,NA,NA,NA,10,105.856,34.776,44.202,26.878,85.627,4829.57
2022,1,R,TSU,AlphaTauri,47,S,NA,NA,NA,11,109.994,36.596,47.493,25.905,90.898,4834.84
2022,1,R,ALO,Alpine F1 Team,47,S,NA,NA,NA,12,111.463,36.484,48.707,26.272,93.675,4837.62
2022,1,R,ZHO,Alfa Romeo,47,S,NA,NA,NA,13,112.222,36.553,48.28,27.389,96.202,4840.15
2022,1,R,STR,Aston Martin,47,S,NA,NA,NA,14,133.815,35.724,61.581,36.51,158.239,4902.18
2022,1,R,ALB,Williams,47,S,NA,NA,NA,15,141.354,53.805,50.98,36.569,159.34,4903.28
2022,1,R,RIC,McLaren,47,S,NA,NA,NA,16,118.607,33.662,46.901,38.044,162.195,4906.14
2022,1,R,NOR,McLaren,47,S,NA,NA,NA,17,119.069,33.186,47.174,38.709,165.415,4909.36
2022,1,R,LAT,Williams,47,S,NA,NA,NA,18,120.201,35.53,48.728,35.943,169.037,4912.98
2022,1,R,HUL,Aston Martin,47,S,NA,NA,NA,19,119.877,36.697,48.275,34.905,169.885,4913.83
2022,1,R,LEC,Ferrari,48,S,NA,NA,NA,1,151.364,54.812,62.723,33.829,0.0,4895.31
2022,1,R,VER,Red Bull,48,S,NA,NA,NA,2,151.764,54.606,62.831,34.327,1.583,4896.89
2022,1,R,SAI,Ferrari,48,S,NA,NA,NA,3,135.797,38.13,62.31,35.357,3.307,4898.62
2022,1,R,PER,Red Bull,48,S,NA,NA,NA,4,136.085,37.655,62.212,36.218,5.304,4900.61
2022,1,R,HAM,Mercedes,48,S,NA,NA,NA,5,119.093,33.683,46.615,38.795,12.195,4907.5
2022,1,R,RUS,Mercedes,48,S,NA,NA,NA,6,120.209,35.713,49.357,35.139,16.382,4911.69
2022,1,R,MAG,Haas F1 Team,48,S,NA,NA,NA,7,110.334,34.434,47.193,28.707,19.696,4915.0
2022,1,R,BOT,Alfa Romeo,48,S,NA,NA,NA,8,105.024,33.723,45.49,25.811,31.107,4926.42
2022,1,R,OCO,Alpine F1 Team,48,S,NA,NA,NA,9,105.075,34.538,44.609,25.928,32.32,4927.63
2022,1,R,MSC,Haas F1 Team,48,S,NA,NA,NA,10,103.51,33.542,44.491,25.477,37.773,4933.08
2022,1,R,TSU,AlphaTauri,48,S,NA,NA,NA,11,106.67,34.698,46.175,25.797,46.204,4941.51
2022,1,R,ALO,Alpine F1 Team,48,S,NA,NA,NA,12,105.574,33.956,46.205,25.413,47.885,4943.19
2022,1,R,ZHO,Alfa Romeo,48,S,NA,NA,NA,13,106.95,33.988,46.864,26.098,51.788,4947.1
2022,1,R,STR,Aston Martin,48,S,NA,NA,NA,14,113.799,43.062,46.708,24.029,120.674,5015.98
2022,1,R,ALB,Williams,48,S,NA,NA,NA,15,116.756,44.074,48.383,24.299,124.732,5020.04
2022,1,R,RIC,McLaren,48,S,NA,NA,NA,16,117.098,42.026,49.813,25.259,127.929,5023.24
2022,1,R,NOR,McLaren,48,S,NA,NA,NA,17,114.67,43.456,46.024,25.19,128.721,5024.03
2022,1,R,LAT,Williams,48,S,NA,NA,NA,18,113.396,41.578,47.743,24.075,131.069,5026.38
2022,1,R,HUL,Aston Martin,48,S,NA,NA,NA,19,113.739,42.056,47.252,24.431,132.26,5027.57
2022,1,R,LEC,Ferrari,49,S,NA,NA,NA,1,146.221,43.547,68.54,34.134,0.0,5041.53
2022,1,R,VER,Red Bull,49,S,NA,NA,NA,2,145.374,43.039,68.042,34.293,0.736,5042.27
2022,1,R,SAI,Ferrari,49,S,NA,NA,NA,3,144.765,42.173,68.469,34.123,1.851,5043.38
2022,1,R,PER,Red Bull,49,S,NA,NA,NA,4,145.098,43.474,66.188,35.436,4.181,5045.71
2022,1,R,HAM,Mercedes,49,S,NA,NA,NA,5,139.798,42.471,61.622,35.705,5.772,5047.3
2022,1,R,RUS,Mercedes,49,S,NA,NA,NA,6,138.375,42.135,59.106,37.134,8.536,5050.06
2022,1,R,MAG,Haas F1 Team,49,S,NA,NA,NA,7,136.149,41.504,57.348,37.297,9.624,5051.15
2022,1,R,BOT,Alfa Romeo,49,S,NA,NA,NA,8,126.323,34.143,54.308,37.872,11.209,5052.74
