year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,5,R,ALO,Alpine F1 Team,39,M,NA,NA,NA,12,77.102,20.124,36.053,20.925,57.409,3060.23
2021,5,R,RIC,McLaren,39,H,NA,NA,NA,13,75.205,19.749,35.111,20.345,71.243,3074.07
2021,5,R,LAT,Williams,39,M,NA,NA,NA,14,79.567,21.633,37.131,20.803,78.456,3081.28
2021,5,R,TSU,AlphaTauri,39,H,NA,NA,NA,15,79.247,20.074,36.62,22.553,80.916,3083.74
2021,5,R,RUS,Williams,39,H,NA,NA,NA,16,76.636,20.574,35.655,20.407,90.261,3093.08
2021,5,R,MAZ,Haas F1 Team,39,H,NA,NA,NA,17,81.209,20.718,39.104,21.387,149.947,3152.77
2021,5,R,MSC,Haas F1 Team,39,H,NA,NA,NA,18,84.818,21.635,41.592,21.591,180.959,3183.78
2021,5,R,VER,Red Bull,40,H,NA,NA,NA,1,75.881,20.269,35.493,20.119,0.0,3078.7
2021,5,R,SAI,Ferrari,40,H,NA,NA,NA,2,76.364,19.928,35.893,20.543,3.668,3082.37
2021,5,R,NOR,McLaren,40,H,NA,NA,NA,3,75.672,19.974,35.445,20.253,8.386,3087.09
2021,5,R,PER,Red Bull,40,H,NA,NA,NA,4,76.15,20.153,35.639,20.358,17.788,3096.49
2021,5,R,VET,Aston Martin,40,H,NA,NA,NA,5,76.483,20.281,35.566,20.636,21.892,3100.6
2021,5,R,GAS,AlphaTauri,40,H,NA,NA,NA,6,76.226,20.145,35.557,20.524,24.589,3103.29
2021,5,R,HAM,Mercedes,40,H,NA,NA,NA,7,76.542,20.249,35.649,20.644,25.886,3104.59
2021,5,R,STR,Aston Martin,40,H,NA,NA,NA,8,75.756,19.965,35.481,20.31,31.246,3109.95
2021,5,R,RAI,Alfa Romeo,40,M,NA,NA,NA,9,76.815,20.172,35.985,20.658,44.158,3122.86
2021,5,R,OCO,Alpine F1 Team,40,M,NA,NA,NA,10,75.55,20.021,35.144,20.385,49.477,3128.18
2021,5,R,GIO,Alfa Romeo,40,H,NA,NA,NA,11,76.013,20.181,35.499,20.333,51.333,3130.04
2021,5,R,ALO,Alpine F1 Team,40,M,NA,NA,NA,12,77.263,20.3,36.064,20.899,58.791,3137.5
2021,5,R,RIC,McLaren,40,H,NA,NA,NA,13,75.457,19.94,35.388,20.129,70.819,3149.52
2021,5,R,LAT,Williams,40,M,NA,NA,NA,14,79.063,21.221,37.054,20.788,81.638,3160.34
2021,5,R,TSU,AlphaTauri,40,H,NA,NA,NA,15,77.312,20.188,36.364,20.76,82.347,3161.05
2021,5,R,RUS,Williams,40,H,NA,NA,NA,16,75.667,19.834,35.434,20.399,90.047,3168.75
2021,5,R,MAZ,Haas F1 Team,40,H,NA,NA,NA,17,80.12,21.774,37.2,21.146,154.186,3232.89
2021,5,R,MSC,Haas F1 Team,40,H,NA,NA,NA,18,81.03,21.463,38.457,21.11,186.108,3264.81
2021,5,R,VER,Red Bull,41,H,NA,NA,NA,1,75.468,19.896,35.368,20.204,0.0,3154.17
2021,5,R,SAI,Ferrari,41,H,NA,NA,NA,2,75.565,20.018,35.373,20.174,3.765,3157.94
2021,5,R,NOR,McLaren,41,H,NA,NA,NA,3,75.757,19.927,35.436,20.394,8.675,3162.85
2021,5,R,PER,Red Bull,41,H,NA,NA,NA,4,74.95,19.736,35.009,20.205,17.27,3171.44
2021,5,R,VET,Aston Martin,41,H,NA,NA,NA,5,76.706,20.546,35.595,20.565,23.13,3177.3
2021,5,R,GAS,AlphaTauri,41,H,NA,NA,NA,6,76.713,20.199,35.831,20.683,25.834,3180.01
2021,5,R,HAM,Mercedes,41,H,NA,NA,NA,7,76.349,20.103,35.625,20.621,26.767,3180.94
2021,5,R,STR,Aston Martin,41,H,NA,NA,NA,8,75.695,19.905,35.432,20.358,31.473,3185.65
2021,5,R,RAI,Alfa Romeo,41,M,NA,NA,NA,9,76.901,20.107,36.148,20.646,45.591,3199.76
2021,5,R,OCO,Alpine F1 Team,41,M,NA,NA,NA,10,75.316,19.906,35.091,20.319,49.325,3203.5
2021,5,R,GIO,Alfa Romeo,41,H,NA,NA,NA,11,75.331,19.997,35.142,20.192,51.196,3205.37
2021,5,R,ALO,Alpine F1 Team,41,M,NA,NA,NA,12,77.267,20.225,36.091,20.951,60.59,3214.76
2021,5,R,RIC,McLaren,41,H,NA,NA,NA,13,74.856,19.661,35.15,20.045,70.207,3224.38
2021,5,R,LAT,Williams,41,M,NA,NA,NA,14,77.323,20.16,36.42,20.743,83.493,3237.67
2021,5,R,TSU,AlphaTauri,41,H,NA,NA,NA,15,79.522,20.285,36.436,22.801,86.401,3240.57
2021,5,R,RUS,Williams,41,H,NA,NA,NA,16,75.618,19.769,35.369,20.48,90.197,3244.37
2021,5,R,MAZ,Haas F1 Team,41,H,NA,NA,NA,17,80.018,22.4,36.611,21.007,158.736,3312.91
2021,5,R,MSC,Haas F1 Team,41,H,NA,NA,NA,18,77.591,20.64,36.205,20.746,188.231,3342.4
2021,5,R,VER,Red Bull,42,H,NA,NA,NA,1,75.581,20.084,35.482,20.015,0.0,3229.75
2021,5,R,SAI,Ferrari,42,H,NA,NA,NA,2,75.588,19.714,35.351,20.523,3.772,3233.52
2021,5,R,NOR,McLaren,42,H,NA,NA,NA,3,76.281,19.938,35.809,20.534,9.375,3239.13
2021,5,R,PER,Red Bull,42,H,NA,NA,NA,4,75.488,19.969,35.237,20.282,17.177,3246.93
2021,5,R,VET,Aston Martin,42,H,NA,NA,NA,5,76.074,20.126,35.353,20.595,23.623,3253.38
2021,5,R,GAS,AlphaTauri,42,H,NA,NA,NA,6,76.205,20.256,35.362,20.587,26.458,3256.21
2021,5,R,HAM,Mercedes,42,H,NA,NA,NA,7,76.964,20.154,35.886,20.924,28.15,3257.9
2021,5,R,STR,Aston Martin,42,H,NA,NA,NA,8,76.089,20.165,35.539,20.385,31.981,3261.73
2021,5,R,RAI,Alfa Romeo,42,M,NA,NA,NA,9,76.45,20.126,35.84,20.484,46.46,3276.21
2021,5,R,OCO,Alpine F1 Team,42,M,NA,NA,NA,10,75.459,19.97,35.114,20.375,49.203,3278.96
2021,5,R,GIO,Alfa Romeo,42,H,NA,NA,NA,11,75.402,19.999,35.17,20.233,51.017,3280.77
2021,5,R,ALO,Alpine F1 Team,42,M,NA,NA,NA,12,77.446,20.281,36.186,20.979,62.455,3292.21
2021,5,R,RIC,McLaren,42,H,NA,NA,NA,13,75.164,19.919,35.195,20.05,69.79,3299.54
2021,5,R,LAT,Williams,42,M,NA,NA,NA,14,79.846,20.441,38.454,20.951,87.758,3317.51
2021,5,R,TSU,AlphaTauri,42,H,NA,NA,NA,15,77.556,20.198,36.412,20.946,88.376,3318.13
2021,5,R,RUS,Williams,42,H,NA,NA,NA,16,76.346,20.032,35.784,20.53,90.962,3320.72
2021,5,R,MAZ,Haas F1 Team,42,H,NA,NA,NA,17,80.555,20.667,38.45,21.438,163.71,3393.46
2021,5,R,MSC,Haas F1 Team,42,H,NA,NA,NA,18,76.814,20.341,35.809,20.664,189.464,3419.22
2021,5,R,VER,Red Bull,43,H,NA,NA,NA,1,75.624,20.141,35.406,20.077,0.0,3305.38
2021,5,R,SAI,Ferrari,43,H,NA,NA,NA,2,75.329,19.925,35.215,20.189,3.477,3308.85
2021,5,R,NOR,McLaren,43,H,NA,NA,NA,3,75.912,20.022,35.61,20.28,9.663,3315.04
2021,5,R,PER,Red Bull,43,H,NA,NA,NA,4,75.6,19.8,35.356,20.444,17.153,3322.53
2021,5,R,VET,Aston Martin,43,H,NA,NA,NA,5,76.22,20.255,35.542,20.423,24.219,3329.6
2021,5,R,GAS,AlphaTauri,43,H,NA,NA,NA,6,76.757,20.201,35.747,20.809,27.591,3332.97
2021,5,R,HAM,Mercedes,43,H,NA,NA,NA,7,77.853,20.559,36.394,20.9,30.379,3335.76
2021,5,R,STR,Aston Martin,43,H,NA,NA,NA,8,75.983,19.926,35.629,20.428,32.34,3337.72
2021,5,R,OCO,Alpine F1 Team,43,M,NA,NA,NA,9,75.823,19.917,35.391,20.515,49.402,3354.78
2021,5,R,GIO,Alfa Romeo,43,H,NA,NA,NA,10,75.569,19.925,35.321,20.323,50.962,3356.34
2021,5,R,RAI,Alfa Romeo,43,M,Y,NA,NA,11,93.514,20.179,35.985,37.35,64.35,3369.73
2021,5,R,ALO,Alpine F1 Team,43,M,NA,NA,NA,12,77.602,20.333,36.367,20.902,64.433,3369.81
2021,5,R,RIC,McLaren,43,H,NA,NA,NA,13,74.578,19.748,34.914,19.916,68.744,3374.12
2021,5,R,TSU,AlphaTauri,43,H,NA,NA,NA,14,77.717,20.534,36.232,20.951,90.469,3395.85
2021,5,R,RUS,Williams,43,H,NA,NA,NA,15,78.893,19.975,37.958,20.96,94.231,3399.61
2021,5,R,LAT,Williams,43,M,Y,NA,NA,16,94.2,20.306,36.456,37.438,106.334,3411.71
2021,5,R,MAZ,Haas F1 Team,43,H,NA,NA,NA,17,82.757,20.646,40.501,21.61,170.843,3476.22
2021,5,R,MSC,Haas F1 Team,43,H,NA,NA,NA,18,77.825,20.518,36.403,20.904,191.665,3497.04
2021,5,R,VER,Red Bull,44,H,NA,NA,NA,1,74.993,19.82,35.243,19.93,0.0,3380.37
2021,5,R,SAI,Ferrari,44,H,NA,NA,NA,2,75.056,19.715,35.225,20.116,3.54,3383.91
2021,5,R,NOR,McLaren,44,H,NA,NA,NA,3,75.613,19.863,35.647,20.103,10.283,3390.65
2021,5,R,PER,Red Bull,44,H,NA,NA,NA,4,75.706,19.834,35.604,20.268,17.866,3398.24
2021,5,R,VET,Aston Martin,44,H,NA,NA,NA,5,76.045,20.119,35.356,20.57,25.271,3405.64
2021,5,R,GAS,AlphaTauri,44,H,NA,NA,NA,6,76.104,20.175,35.48,20.449,28.702,3409.07
2021,5,R,HAM,Mercedes,44,H,NA,NA,NA,7,76.793,20.287,35.843,20.663,32.179,3412.55
2021,5,R,STR,Aston Martin,44,H,NA,NA,NA,8,76.58,20.004,36.04,20.536,33.927,3414.3
2021,5,R,OCO,Alpine F1 Team,44,M,NA,NA,NA,9,75.858,20.074,35.311,20.473,50.267,3430.64
2021,5,R,GIO,Alfa Romeo,44,H,NA,NA,NA,10,75.707,19.979,35.401,20.327,51.676,3432.05
2021,5,R,ALO,Alpine F1 Team,44,M,NA,NA,NA,11,78.384,20.475,36.793,21.116,67.824,3448.19
2021,5,R,RAI,Alfa Romeo,44,H,NA,NA,NA,12,81.46,23.75,36.915,20.795,70.817,3451.19
2021,5,R,RIC,McLaren,44,H,NA,NA,NA,13,77.703,20.068,36.79,20.845,71.454,3451.82
2021,5,R,TSU,AlphaTauri,44,H,NA,NA,NA,14,75.88,19.932,35.492,20.456,91.356,3471.73
2021,5,R,RUS,Williams,44,H,NA,NA,NA,15,77.165,20.168,36.006,20.991,96.403,3476.77
2021,5,R,LAT,Williams,44,H,NA,NA,NA,16,81.902,24.461,36.808,20.633,113.243,3493.61
2021,5,R,MAZ,Haas F1 Team,44,H,NA,NA,NA,17,81.445,22.894,37.276,21.275,177.295,3557.67
2021,5,R,MSC,Haas F1 Team,44,H,NA,NA,NA,18,77.867,20.485,36.321,21.061,194.539,3574.91
2021,5,R,VER,Red Bull,45,H,NA,NA,NA,1,74.93,19.795,35.148,19.987,0.0,3455.3
2021,5,R,SAI,Ferrari,45,H,NA,NA,NA,2,74.808,19.632,35.039,20.137,3.418,3458.72
2021,5,R,NOR,McLaren,45,H,NA,NA,NA,3,75.18,19.907,35.154,20.119,10.533,3465.83
2021,5,R,PER,Red Bull,45,H,NA,NA,NA,4,75.344,19.805,35.38,20.159,18.28,3473.58
2021,5,R,VET,Aston Martin,45,H,NA,NA,NA,5,75.903,20.163,35.303,20.437,26.244,3481.54
2021,5,R,GAS,AlphaTauri,45,H,NA,NA,NA,6,76.357,20.16,35.494,20.703,30.129,3485.43
2021,5,R,HAM,Mercedes,45,H,NA,NA,NA,7,75.903,20.157,35.345,20.401,33.152,3488.45
2021,5,R,STR,Aston Martin,45,H,NA,NA,NA,8,77.562,21.145,35.89,20.527,36.559,3491.86
2021,5,R,OCO,Alpine F1 Team,45,M,NA,NA,NA,9,76.012,20.132,35.37,20.51,51.349,3506.65
2021,5,R,GIO,Alfa Romeo,45,H,NA,NA,NA,10,75.865,20.079,35.343,20.443,52.611,3507.91
2021,5,R,RAI,Alfa Romeo,45,H,NA,NA,NA,11,77.657,20.66,36.098,20.899,73.544,3528.84
2021,5,R,RIC,McLaren,45,H,NA,NA,NA,12,77.707,20.725,36.184,20.798,74.231,3529.53
2021,5,R,ALO,Alpine F1 Team,45,M,Y,NA,NA,13,94.415,20.623,36.493,37.299,87.309,3542.61
2021,5,R,TSU,AlphaTauri,45,H,NA,NA,NA,14,75.635,19.898,35.354,20.383,92.061,3547.36
2021,5,R,RUS,Williams,45,H,NA,NA,NA,15,76.812,20.563,35.701,20.548,98.285,3553.58
2021,5,R,LAT,Williams,45,H,NA,NA,NA,16,76.122,19.924,35.483,20.715,114.435,3569.74
2021,5,R,MAZ,Haas F1 Team,45,H,NA,NA,NA,17,83.941,22.415,40.055,21.471,186.306,3641.61
2021,5,R,MSC,Haas F1 Team,45,H,NA,NA,NA,18,77.852,20.624,36.192,21.036,197.461,3652.76
2021,5,R,VER,Red Bull,46,H,NA,NA,NA,1,75.502,19.799,35.345,20.358,0.0,3530.8
2021,5,R,SAI,Ferrari,46,H,NA,NA,NA,2,75.203,19.788,35.221,20.194,3.119,3533.92
2021,5,R,NOR,McLaren,46,H,NA,NA,NA,3,75.141,19.759,35.291,20.091,10.172,3540.97
2021,5,R,PER,Red Bull,46,H,NA,NA,NA,4,75.595,19.922,35.356,20.317,18.373,3549.18
2021,5,R,VET,Aston Martin,46,H,NA,NA,NA,5,76.857,20.192,35.751,20.914,27.599,3558.4
2021,5,R,GAS,AlphaTauri,46,H,NA,NA,NA,6,76.318,20.143,35.548,20.627,30.945,3561.75
2021,5,R,HAM,Mercedes,46,H,NA,NA,NA,7,75.72,19.996,35.501,20.223,33.37,3564.17
2021,5,R,STR,Aston Martin,46,H,NA,NA,NA,8,75.828,19.884,35.63,20.314,36.885,3567.69
2021,5,R,OCO,Alpine F1 Team,46,M,NA,NA,NA,9,76.026,20.164,35.373,20.489,51.873,3582.68
2021,5,R,GIO,Alfa Romeo,46,H,NA,NA,NA,10,76.179,20.141,35.569,20.469,53.288,3584.09
2021,5,R,RAI,Alfa Romeo,46,H,NA,NA,NA,11,81.927,20.366,38.719,22.842,79.969,3610.77
2021,5,R,RIC,McLaren,46,H,NA,NA,NA,12,82.04,22.628,38.467,20.945,80.769,3611.57
2021,5,R,ALO,Alpine F1 Team,46,S,NA,NA,NA,13,80.632,23.209,36.729,20.694,92.439,3623.24
2021,5,R,TSU,AlphaTauri,46,H,NA,NA,NA,14,77.634,20.039,35.801,21.794,94.193,3625.0
2021,5,R,RUS,Williams,46,H,NA,NA,NA,15,76.131,19.953,35.571,20.607,98.914,3629.72
2021,5,R,LAT,Williams,46,H,NA,NA,NA,16,75.889,20.021,35.432,20.436,114.822,3645.62
2021,5,R,MAZ,Haas F1 Team,46,H,NA,NA,NA,17,82.519,20.752,40.272,21.495,193.323,3724.12
2021,5,R,MSC,Haas F1 Team,46,H,NA,NA,NA,18,77.289,20.525,35.956,20.808,199.248,3730.05
2021,5,R,VER,Red Bull,47,H,NA,NA,NA,1,75.494,19.963,35.5,20.031,0.0,3606.3
2021,5,R,SAI,Ferrari,47,H,NA,NA,NA,2,75.626,19.731,35.504,20.391,3.251,3609.55
2021,5,R,NOR,McLaren,47,H,NA,NA,NA,3,75.458,19.867,35.332,20.259,10.136,3616.43
2021,5,R,PER,Red Bull,47,H,NA,NA,NA,4,75.7,19.859,35.433,20.408,18.579,3624.88
2021,5,R,VET,Aston Martin,47,H,NA,NA,NA,5,75.991,20.201,35.423,20.367,28.096,3634.39
2021,5,R,GAS,AlphaTauri,47,H,NA,NA,NA,6,76.32,20.223,35.603,20.494,31.771,3638.07
2021,5,R,HAM,Mercedes,47,H,NA,NA,NA,7,75.277,19.82,35.148,20.309,33.153,3639.45
2021,5,R,STR,Aston Martin,47,H,NA,NA,NA,8,75.92,19.939,35.564,20.417,37.311,3643.61
2021,5,R,OCO,Alpine F1 Team,47,M,NA,NA,NA,9,76.782,20.37,35.782,20.63,53.161,3659.46
2021,5,R,GIO,Alfa Romeo,47,H,NA,NA,NA,10,76.444,20.14,35.839,20.465,54.238,3660.53
2021,5,R,RAI,Alfa Romeo,47,H,NA,NA,NA,11,76.697,20.581,35.743,20.373,81.172,3687.47
2021,5,R,RIC,McLaren,47,H,NA,NA,NA,12,77.23,20.642,36.219,20.369,82.505,3688.8
2021,5,R,ALO,Alpine F1 Team,47,S,NA,NA,NA,13,75.12,19.901,35.098,20.121,92.065,3698.36
2021,5,R,TSU,AlphaTauri,47,H,NA,NA,NA,14,77.469,20.809,36.089,20.571,96.168,3702.46
2021,5,R,RUS,Williams,47,H,NA,NA,NA,15,76.185,19.954,35.714,20.517,99.605,3705.9
2021,5,R,LAT,Williams,47,H,NA,NA,NA,16,76.286,20.124,35.733,20.429,115.614,3721.91
2021,5,R,MAZ,Haas F1 Team,47,H,NA,NA,NA,17,77.651,20.651,36.242,20.758,195.48,3801.78
2021,5,R,MSC,Haas F1 Team,47,H,NA,NA,NA,18,77.434,20.595,36.077,20.762,201.188,3807.48
2021,5,R,VER,Red Bull,48,H,NA,NA,NA,1,74.851,19.699,35.15,20.002,0.0,3681.15
2021,5,R,SAI,Ferrari,48,H,NA,NA,NA,2,74.874,19.635,35.032,20.207,3.274,3684.42
2021,5,R,NOR,McLaren,48,H,NA,NA,NA,3,75.524,19.857,35.324,20.343,10.809,3691.96
2021,5,R,PER,Red Bull,48,H,NA,NA,NA,4,74.988,19.799,35.086,20.103,18.716,3699.86
2021,5,R,VET,Aston Martin,48,H,NA,NA,NA,5,75.797,20.104,35.252,20.441,29.042,3710.19
2021,5,R,GAS,AlphaTauri,48,H,NA,NA,NA,6,76.358,20.13,35.624,20.604,33.278,3714.43
2021,5,R,HAM,Mercedes,48,H,NA,NA,NA,7,76.717,20.237,35.715,20.765,35.019,3716.17
2021,5,R,STR,Aston Martin,48,H,NA,NA,NA,8,76.523,19.959,36.191,20.373,38.983,3720.13
2021,5,R,OCO,Alpine F1 Team,48,M,NA,NA,NA,9,76.975,20.455,35.884,20.636,55.285,3736.43
2021,5,R,GIO,Alfa Romeo,48,H,NA,NA,NA,10,76.712,20.271,35.879,20.562,56.099,3737.25
2021,5,R,RAI,Alfa Romeo,48,H,NA,NA,NA,11,76.045,20.11,35.617,20.318,82.366,3763.51
2021,5,R,RIC,McLaren,48,H,NA,NA,NA,12,76.179,20.103,35.658,20.418,83.833,3764.98
2021,5,R,ALO,Alpine F1 Team,48,S,NA,NA,NA,13,80.318,22.917,36.453,20.948,97.532,3778.68
2021,5,R,TSU,AlphaTauri,48,H,NA,NA,NA,14,76.913,19.967,35.968,20.978,98.23,3779.38
2021,5,R,RUS,Williams,48,H,NA,NA,NA,15,76.379,19.89,35.822,20.667,101.133,3782.28
2021,5,R,LAT,Williams,48,H,NA,NA,NA,16,76.007,19.987,35.535,20.485,116.77,3797.92
2021,5,R,MAZ,Haas F1 Team,48,H,NA,NA,NA,17,77.407,20.467,36.119,20.821,198.036,3879.18
2021,5,R,MSC,Haas F1 Team,48,H,NA,NA,NA,18,77.682,20.569,36.208,20.905,204.019,3885.17
2021,5,R,VER,Red Bull,49,H,NA,NA,NA,1,75.186,19.88,35.299,20.007,0.0,3756.33
2021,5,R,SAI,Ferrari,49,H,NA,NA,NA,2,74.731,19.624,34.981,20.126,2.819,3759.15
2021,5,R,NOR,McLaren,49,H,NA,NA,NA,3,75.584,19.877,35.356,20.351,11.207,3767.54
2021,5,R,PER,Red Bull,49,H,NA,NA,NA,4,74.81,19.801,34.946,20.063,18.34,3774.67
2021,5,R,VET,Aston Martin,49,H,NA,NA,NA,5,75.591,20.057,35.153,20.381,29.447,3785.78
2021,5,R,GAS,AlphaTauri,49,H,NA,NA,NA,6,75.906,20.2,35.23,20.476,33.998,3790.33
2021,5,R,HAM,Mercedes,49,H,NA,NA,NA,7,76.328,20.179,35.579,20.57,36.161,3792.49
2021,5,R,STR,Aston Martin,49,H,NA,NA,NA,8,75.989,19.96,35.575,20.454,39.786,3796.12
2021,5,R,OCO,Alpine F1 Team,49,M,NA,NA,NA,9,76.749,20.326,35.75,20.673,56.848,3813.18
2021,5,R,GIO,Alfa Romeo,49,H,NA,NA,NA,10,76.736,20.337,35.856,20.543,57.649,3813.98
2021,5,R,RAI,Alfa Romeo,49,H,NA,NA,NA,11,76.304,20.209,35.754,20.341,83.484,3839.82
2021,5,R,RIC,McLaren,49,H,NA,NA,NA,12,76.284,20.248,35.748,20.288,84.931,3841.26
2021,5,R,ALO,Alpine F1 Team,49,S,NA,NA,NA,13,76.757,20.187,35.764,20.806,99.103,3855.44
2021,5,R,TSU,AlphaTauri,49,H,NA,NA,NA,14,76.88,20.377,35.807,20.696,99.924,3856.26
2021,5,R,RUS,Williams,49,H,NA,NA,NA,15,76.446,19.959,35.945,20.542,102.393,3858.73
2021,5,R,LAT,Williams,49,H,NA,NA,NA,16,76.355,19.974,35.996,20.385,117.939,3874.27
2021,5,R,MAZ,Haas F1 Team,49,H,NA,NA,NA,17,77.221,20.517,35.983,20.721,200.071,3956.4
2021,5,R,MSC,Haas F1 Team,49,H,NA,NA,NA,18,76.94,20.405,35.964,20.571,205.773,3962.11
2021,5,R,VER,Red Bull,50,H,NA,NA,NA,1,74.714,19.772,34.98,19.962,0.0,3831.05
2021,5,R,SAI,Ferrari,50,H,NA,NA,NA,2,75.049,19.647,35.213,20.189,3.154,3834.2
2021,5,R,NOR,McLaren,50,H,NA,NA,NA,3,75.716,19.984,35.411,20.321,12.209,3843.26
2021,5,R,PER,Red Bull,50,H,NA,NA,NA,4,75.895,20.577,35.19,20.128,19.521,3850.57
2021,5,R,VET,Aston Martin,50,H,NA,NA,NA,5,76.063,20.134,35.435,20.494,30.796,3861.84
2021,5,R,GAS,AlphaTauri,50,H,NA,NA,NA,6,75.809,20.015,35.191,20.603,35.093,3866.14
2021,5,R,HAM,Mercedes,50,H,NA,NA,NA,7,76.216,20.051,35.598,20.567,37.663,3868.71
2021,5,R,STR,Aston Martin,50,H,NA,NA,NA,8,75.871,19.925,35.672,20.274,40.943,3871.99
2021,5,R,OCO,Alpine F1 Team,50,M,NA,NA,NA,9,76.521,20.258,35.677,20.586,58.655,3889.7
2021,5,R,GIO,Alfa Romeo,50,H,NA,NA,NA,10,76.577,20.382,35.723,20.472,59.512,3890.56
2021,5,R,RAI,Alfa Romeo,50,H,NA,NA,NA,11,76.036,20.035,35.495,20.506,84.806,3915.85
2021,5,R,RIC,McLaren,50,H,NA,NA,NA,12,76.156,20.161,35.515,20.48,86.373,3917.42
2021,5,R,ALO,Alpine F1 Team,50,S,NA,NA,NA,13,76.997,20.377,35.892,20.728,101.386,3932.43
2021,5,R,TSU,AlphaTauri,50,H,NA,NA,NA,14,77.24,20.435,35.966,20.839,102.45,3933.5
2021,5,R,RUS,Williams,50,H,NA,NA,NA,15,76.659,19.971,35.948,20.74,104.338,3935.39
2021,5,R,LAT,Williams,50,H,NA,NA,NA,16,75.942,19.99,35.511,20.441,119.167,3950.21
2021,5,R,MAZ,Haas F1 Team,50,H,NA,NA,NA,17,76.917,20.353,35.915,20.649,202.274,4033.32
2021,5,R,MSC,Haas F1 Team,50,H,NA,NA,NA,18,76.52,20.315,35.63,20.575,207.579,4038.63
2021,5,R,VER,Red Bull,51,H,NA,NA,NA,1,74.95,19.628,35.311,20.011,0.0,3906.0
2021,5,R,SAI,Ferrari,51,H,NA,NA,NA,2,75.052,19.661,35.168,20.223,3.256,3909.25
2021,5,R,NOR,McLaren,51,H,NA,NA,NA,3,75.531,19.955,35.308,20.268,12.79,3918.79
2021,5,R,PER,Red Bull,51,H,NA,NA,NA,4,74.743,19.782,34.831,20.13,19.314,3925.31
2021,5,R,VET,Aston Martin,51,H,NA,NA,NA,5,76.059,20.184,35.448,20.427,31.905,3937.9
2021,5,R,GAS,AlphaTauri,51,H,NA,NA,NA,6,76.128,20.13,35.357,20.641,36.271,3942.27
2021,5,R,HAM,Mercedes,51,H,NA,NA,NA,7,76.266,20.083,35.556,20.627,38.979,3944.98
2021,5,R,STR,Aston Martin,51,H,NA,NA,NA,8,76.024,19.88,35.828,20.316,42.017,3948.01
2021,5,R,OCO,Alpine F1 Team,51,M,NA,NA,NA,9,76.43,20.195,35.654,20.581,60.135,3966.13
2021,5,R,GIO,Alfa Romeo,51,H,NA,NA,NA,10,76.524,20.251,35.754,20.519,61.086,3967.08
2021,5,R,RAI,Alfa Romeo,51,H,NA,NA,NA,11,76.163,20.129,35.671,20.363,86.019,3992.02
2021,5,R,RIC,McLaren,51,H,NA,NA,NA,12,78.131,22.458,35.533,20.14,89.554,3995.55
2021,5,R,ALO,Alpine F1 Team,51,S,NA,NA,NA,13,76.727,20.279,35.835,20.613,103.163,4009.16
2021,5,R,TSU,AlphaTauri,51,H,NA,NA,NA,14,76.702,20.19,35.772,20.74,104.202,4010.2
2021,5,R,RUS,Williams,51,H,NA,NA,NA,15,77.078,20.201,36.186,20.691,106.466,4012.46
2021,5,R,LAT,Williams,51,H,NA,NA,NA,16,75.867,20.027,35.468,20.372,120.084,4026.08
2021,5,R,MAZ,Haas F1 Team,51,H,NA,NA,NA,17,76.883,20.432,35.856,20.595,204.207,4110.2
2021,5,R,MSC,Haas F1 Team,51,H,NA,NA,NA,18,76.425,20.292,35.668,20.465,209.054,4115.05
2021,5,R,VER,Red Bull,52,H,NA,NA,NA,1,74.853,19.821,35.034,19.998,0.0,3980.85
2021,5,R,SAI,Ferrari,52,H,NA,NA,NA,2,74.859,19.624,35.108,20.127,3.262,3984.11
2021,5,R,NOR,McLaren,52,H,NA,NA,NA,3,75.188,19.821,35.172,20.195,13.125,3993.98
2021,5,R,PER,Red Bull,52,H,NA,NA,NA,4,75.143,19.917,35.058,20.168,19.604,4000.45
2021,5,R,VET,Aston Martin,52,H,NA,NA,NA,5,76.268,20.193,35.554,20.521,33.32,4014.17
2021,5,R,GAS,AlphaTauri,52,H,NA,NA,NA,6,76.122,20.308,35.27,20.544,37.54,4018.39
2021,5,R,HAM,Mercedes,52,H,NA,NA,NA,7,76.129,20.195,35.468,20.466,40.255,4021.1
2021,5,R,STR,Aston Martin,52,H,NA,NA,NA,8,76.156,20.073,35.71,20.373,43.32,4024.17
2021,5,R,OCO,Alpine F1 Team,52,M,NA,NA,NA,9,76.675,20.226,35.677,20.772,61.957,4042.81
2021,5,R,GIO,Alfa Romeo,52,H,NA,NA,NA,10,76.466,20.227,35.684,20.555,62.699,4043.55
2021,5,R,RAI,Alfa Romeo,52,H,NA,NA,NA,11,75.411,19.92,35.171,20.32,86.577,4067.43
2021,5,R,RIC,McLaren,52,H,NA,NA,NA,12,75.382,19.915,35.251,20.216,90.083,4070.93
2021,5,R,ALO,Alpine F1 Team,52,S,NA,NA,NA,13,76.309,20.249,35.491,20.569,104.619,4085.47
2021,5,R,TSU,AlphaTauri,52,H,NA,NA,NA,14,76.589,20.235,35.696,20.658,105.938,4086.79
2021,5,R,RUS,Williams,52,H,NA,NA,NA,15,76.879,20.058,36.147,20.674,108.492,4089.34
2021,5,R,LAT,Williams,52,H,NA,NA,NA,16,76.08,20.043,35.63,20.407,121.311,4102.16
2021,5,R,MAZ,Haas F1 Team,52,H,NA,NA,NA,17,76.919,20.357,35.904,20.658,206.273,4187.12
