year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2001,7,R,SCH,Williams,46,NA,NA,NA,NA,3,81.797,NA,NA,NA,31.098,3820.62
2001,7,R,irvine,Jaguar,46,NA,NA,NA,NA,4,81.431,NA,NA,NA,38.66,3828.19
2001,7,R,VIL,BAR,46,NA,NA,NA,NA,5,81.831,NA,NA,NA,45.318,3834.84
2001,7,R,alesi,Prost,46,NA,NA,NA,NA,6,81.808,NA,NA,NA,62.656,3852.18
2001,7,R,frentzen,Jordan,46,NA,NA,NA,NA,7,80.81,NA,NA,NA,64.403,3853.93
2001,7,R,BUT,Benetton,46,NA,NA,NA,NA,8,83.073,NA,NA,NA,96.093,3885.62
2001,7,R,COU,McLaren,46,NA,NA,NA,NA,9,80.329,NA,NA,NA,129.713,3919.24
2001,7,R,ALO,Minardi,46,NA,NA,NA,NA,10,88.662,NA,NA,NA,131.32,3920.84
2001,7,R,verstappen,Arrows,46,NA,NA,NA,NA,11,83.652,NA,NA,NA,152.102,3941.63
2001,7,R,bernoldi,Arrows,46,NA,NA,NA,NA,12,84.944,NA,NA,NA,174.215,3963.74
2001,7,R,marques,Minardi,46,NA,NA,NA,NA,13,88.108,NA,NA,NA,268.631,4058.16
2001,7,R,RAI,Sauber,46,NA,NA,NA,NA,14,82.735,NA,NA,NA,431.199,4220.72
2001,7,R,MSC,Ferrari,47,NA,NA,NA,NA,1,81.2,NA,NA,NA,0.0,3870.73
2001,7,R,BAR,Ferrari,47,NA,NA,NA,NA,2,80.728,NA,NA,NA,15.518,3886.24
2001,7,R,SCH,Williams,47,NA,NA,NA,NA,3,80.975,NA,NA,NA,30.873,3901.6
2001,7,R,irvine,Jaguar,47,NA,NA,NA,NA,4,81.581,NA,NA,NA,39.041,3909.77
2001,7,R,VIL,BAR,47,NA,NA,NA,NA,5,82.054,NA,NA,NA,46.172,3916.9
2001,7,R,alesi,Prost,47,NA,NA,NA,NA,6,82.104,NA,NA,NA,63.56,3934.28
2001,7,R,frentzen,Jordan,47,NA,NA,NA,NA,7,81.293,NA,NA,NA,64.496,3935.22
2001,7,R,BUT,Benetton,47,NA,NA,NA,NA,8,85.409,NA,NA,NA,100.302,3971.03
2001,7,R,COU,McLaren,47,NA,NA,NA,NA,9,80.271,NA,NA,NA,128.784,3999.51
2001,7,R,verstappen,Arrows,47,NA,NA,NA,NA,10,83.646,NA,NA,NA,154.548,4025.27
2001,7,R,ALO,Minardi,47,NA,NA,NA,NA,11,109.208,NA,NA,NA,159.328,4030.05
2001,7,R,bernoldi,Arrows,47,NA,NA,NA,NA,12,85.093,NA,NA,NA,178.108,4048.83
2001,7,R,marques,Minardi,47,NA,NA,NA,NA,13,86.202,NA,NA,NA,273.633,4144.36
2001,7,R,RAI,Sauber,47,NA,NA,NA,NA,14,85.475,NA,NA,NA,435.474,4306.2
2001,7,R,MSC,Ferrari,48,NA,NA,NA,NA,1,80.994,NA,NA,NA,0.0,3951.72
2001,7,R,BAR,Ferrari,48,NA,NA,NA,NA,2,81.101,NA,NA,NA,15.625,3967.34
2001,7,R,SCH,Williams,48,NA,NA,NA,NA,3,81.429,NA,NA,NA,31.308,3983.03
2001,7,R,irvine,Jaguar,48,NA,NA,NA,NA,4,81.453,NA,NA,NA,39.5,3991.22
2001,7,R,VIL,BAR,48,NA,NA,NA,NA,5,81.572,NA,NA,NA,46.75,3998.47
2001,7,R,alesi,Prost,48,NA,NA,NA,NA,6,81.753,NA,NA,NA,64.319,4016.04
2001,7,R,frentzen,Jordan,48,NA,NA,NA,NA,7,81.982,NA,NA,NA,65.484,4017.2
2001,7,R,BUT,Benetton,48,NA,NA,NA,NA,8,83.309,NA,NA,NA,102.617,4054.34
2001,7,R,COU,McLaren,48,NA,NA,NA,NA,9,81.131,NA,NA,NA,128.921,4080.64
2001,7,R,verstappen,Arrows,48,NA,NA,NA,NA,10,83.825,NA,NA,NA,157.379,4109.1
2001,7,R,ALO,Minardi,48,NA,NA,NA,NA,11,88.806,NA,NA,NA,167.14,4118.86
2001,7,R,bernoldi,Arrows,48,NA,NA,NA,NA,12,84.813,NA,NA,NA,181.927,4133.65
2001,7,R,marques,Minardi,48,NA,NA,NA,NA,13,90.365,NA,NA,NA,283.004,4234.72
2001,7,R,RAI,Sauber,48,NA,NA,NA,NA,14,84.426,NA,NA,NA,438.906,4390.62
2001,7,R,MSC,Ferrari,49,NA,NA,NA,NA,1,80.193,NA,NA,NA,0.0,4031.91
2001,7,R,BAR,Ferrari,49,NA,NA,NA,NA,2,81.312,NA,NA,NA,16.744,4048.66
2001,7,R,SCH,Williams,49,NA,NA,NA,NA,3,81.338,NA,NA,NA,32.453,4064.36
2001,7,R,irvine,Jaguar,49,NA,NA,NA,NA,4,81.733,NA,NA,NA,41.04,4072.95
2001,7,R,VIL,BAR,49,NA,NA,NA,NA,5,83.995,NA,NA,NA,50.552,4082.46
2001,7,R,alesi,Prost,49,NA,NA,NA,NA,6,82.008,NA,NA,NA,66.134,4098.05
2001,7,R,frentzen,Jordan,49,NA,NA,NA,NA,7,81.921,NA,NA,NA,67.212,4099.12
2001,7,R,BUT,Benetton,49,NA,NA,NA,NA,8,105.717,NA,NA,NA,128.141,4160.05
2001,7,R,COU,McLaren,49,NA,NA,NA,NA,9,80.576,NA,NA,NA,129.304,4161.22
2001,7,R,verstappen,Arrows,49,NA,NA,NA,NA,10,85.807,NA,NA,NA,162.993,4194.9
2001,7,R,ALO,Minardi,49,NA,NA,NA,NA,11,85.374,NA,NA,NA,172.321,4204.23
2001,7,R,bernoldi,Arrows,49,NA,NA,NA,NA,12,86.165,NA,NA,NA,187.899,4219.81
2001,7,R,marques,Minardi,49,NA,NA,NA,NA,13,89.505,NA,NA,NA,292.316,4324.23
2001,7,R,RAI,Sauber,49,NA,NA,NA,NA,14,85.55,NA,NA,NA,444.263,4476.17
2001,7,R,MSC,Ferrari,50,NA,NA,NA,NA,1,79.77,NA,NA,NA,0.0,4111.68
2001,7,R,BAR,Ferrari,50,NA,NA,NA,NA,2,80.637,NA,NA,NA,17.611,4129.29
2001,7,R,SCH,Williams,50,NA,NA,NA,NA,3,81.466,NA,NA,NA,34.149,4145.83
2001,7,R,irvine,Jaguar,50,NA,NA,NA,NA,4,81.765,NA,NA,NA,43.035,4154.72
2001,7,R,VIL,BAR,50,NA,NA,NA,NA,5,82.138,NA,NA,NA,52.92,4164.6
2001,7,R,alesi,Prost,50,NA,NA,NA,NA,6,82.207,NA,NA,NA,68.571,4180.25
2001,7,R,COU,McLaren,50,NA,NA,NA,NA,7,80.609,NA,NA,NA,130.143,4241.83
2001,7,R,BUT,Benetton,50,NA,NA,NA,NA,8,89.913,NA,NA,NA,138.284,4249.97
2001,7,R,verstappen,Arrows,50,NA,NA,NA,NA,9,83.89,NA,NA,NA,167.113,4278.79
2001,7,R,ALO,Minardi,50,NA,NA,NA,NA,10,90.265,NA,NA,NA,182.816,4294.5
2001,7,R,bernoldi,Arrows,50,NA,NA,NA,NA,11,85.28,NA,NA,NA,193.409,4305.09
2001,7,R,marques,Minardi,50,NA,NA,NA,NA,12,86.335,NA,NA,NA,298.881,4410.56
2001,7,R,RAI,Sauber,50,NA,NA,NA,NA,13,86.624,NA,NA,NA,451.117,4562.8
2001,7,R,MSC,Ferrari,51,NA,NA,NA,NA,1,81.476,NA,NA,NA,0.0,4193.16
2001,7,R,BAR,Ferrari,51,NA,NA,NA,NA,2,81.311,NA,NA,NA,17.446,4210.6
2001,7,R,SCH,Williams,51,NA,NA,NA,NA,3,86.012,NA,NA,NA,38.685,4231.84
2001,7,R,irvine,Jaguar,51,NA,NA,NA,NA,4,82.932,NA,NA,NA,44.491,4237.65
2001,7,R,VIL,BAR,51,NA,NA,NA,NA,5,84.391,NA,NA,NA,55.835,4248.99
2001,7,R,alesi,Prost,51,NA,NA,NA,NA,6,106.158,NA,NA,NA,93.253,4286.41
2001,7,R,COU,McLaren,51,NA,NA,NA,NA,7,81.106,NA,NA,NA,129.773,4322.93
2001,7,R,BUT,Benetton,51,NA,NA,NA,NA,8,82.469,NA,NA,NA,139.277,4332.44
2001,7,R,verstappen,Arrows,51,NA,NA,NA,NA,9,83.714,NA,NA,NA,169.351,4362.51
2001,7,R,ALO,Minardi,51,NA,NA,NA,NA,10,83.903,NA,NA,NA,185.243,4378.4
2001,7,R,bernoldi,Arrows,51,NA,NA,NA,NA,11,85.052,NA,NA,NA,196.985,4390.14
2001,7,R,marques,Minardi,51,NA,NA,NA,NA,12,89.626,NA,NA,NA,307.031,4500.19
2001,7,R,RAI,Sauber,51,NA,NA,NA,NA,13,86.284,NA,NA,NA,455.925,4649.08
2001,7,R,MSC,Ferrari,52,NA,NA,NA,NA,1,81.9,NA,NA,NA,0.0,4275.06
2001,7,R,BAR,Ferrari,52,NA,NA,NA,NA,2,81.535,NA,NA,NA,17.081,4292.14
2001,7,R,SCH,Williams,52,NA,NA,NA,NA,3,82.675,NA,NA,NA,39.46,4314.52
2001,7,R,irvine,Jaguar,52,NA,NA,NA,NA,4,84.176,NA,NA,NA,46.767,4321.83
2001,7,R,VIL,BAR,52,NA,NA,NA,NA,5,82.154,NA,NA,NA,56.089,4331.15
2001,7,R,alesi,Prost,52,NA,NA,NA,NA,6,88.859,NA,NA,NA,100.212,4375.27
2001,7,R,COU,McLaren,52,NA,NA,NA,NA,7,81.393,NA,NA,NA,129.266,4404.32
2001,7,R,BUT,Benetton,52,NA,NA,NA,NA,8,82.171,NA,NA,NA,139.548,4414.61
2001,7,R,verstappen,Arrows,52,NA,NA,NA,NA,9,83.64,NA,NA,NA,171.091,4446.15
2001,7,R,ALO,Minardi,52,NA,NA,NA,NA,10,83.794,NA,NA,NA,187.137,4462.19
2001,7,R,bernoldi,Arrows,52,NA,NA,NA,NA,11,85.656,NA,NA,NA,200.741,4475.8
2001,7,R,marques,Minardi,52,NA,NA,NA,NA,12,86.769,NA,NA,NA,311.9,4586.96
2001,7,R,RAI,Sauber,52,NA,NA,NA,NA,13,86.433,NA,NA,NA,460.458,4735.52
2001,7,R,MSC,Ferrari,53,NA,NA,NA,NA,1,80.645,NA,NA,NA,0.0,4355.7
2001,7,R,BAR,Ferrari,53,NA,NA,NA,NA,2,82.171,NA,NA,NA,18.607,4374.31
2001,7,R,SCH,Williams,53,NA,NA,NA,NA,3,81.847,NA,NA,NA,40.662,4396.37
2001,7,R,irvine,Jaguar,53,NA,NA,NA,NA,4,82.077,NA,NA,NA,48.199,4403.9
2001,7,R,VIL,BAR,53,NA,NA,NA,NA,5,81.537,NA,NA,NA,56.981,4412.68
2001,7,R,alesi,Prost,53,NA,NA,NA,NA,6,82.717,NA,NA,NA,102.284,4457.99
2001,7,R,COU,McLaren,53,NA,NA,NA,NA,7,81.624,NA,NA,NA,130.245,4485.95
2001,7,R,BUT,Benetton,53,NA,NA,NA,NA,8,82.794,NA,NA,NA,141.697,4497.4
2001,7,R,verstappen,Arrows,53,NA,NA,NA,NA,9,83.314,NA,NA,NA,173.76,4529.46
2001,7,R,ALO,Minardi,53,NA,NA,NA,NA,10,83.82,NA,NA,NA,190.312,4546.02
2001,7,R,bernoldi,Arrows,53,NA,NA,NA,NA,11,85.448,NA,NA,NA,205.544,4561.25
2001,7,R,marques,Minardi,53,NA,NA,NA,NA,12,86.227,NA,NA,NA,317.482,4673.19
2001,7,R,RAI,Sauber,53,NA,NA,NA,NA,13,84.831,NA,NA,NA,464.644,4820.35
2001,7,R,MSC,Ferrari,54,NA,NA,NA,NA,1,81.019,NA,NA,NA,0.0,4436.72
2001,7,R,BAR,Ferrari,54,NA,NA,NA,NA,2,80.463,NA,NA,NA,18.051,4454.77
2001,7,R,SCH,Williams,54,NA,NA,NA,NA,3,82.223,NA,NA,NA,41.866,4478.59
2001,7,R,irvine,Jaguar,54,NA,NA,NA,NA,4,81.561,NA,NA,NA,48.741,4485.46
2001,7,R,VIL,BAR,54,NA,NA,NA,NA,5,82.797,NA,NA,NA,58.759,4495.48
2001,7,R,alesi,Prost,54,NA,NA,NA,NA,6,82.503,NA,NA,NA,103.768,4540.49
2001,7,R,COU,McLaren,54,NA,NA,NA,NA,7,82.662,NA,NA,NA,131.888,4568.61
2001,7,R,BUT,Benetton,54,NA,NA,NA,NA,8,82.587,NA,NA,NA,143.265,4579.99
2001,7,R,verstappen,Arrows,54,NA,NA,NA,NA,9,83.265,NA,NA,NA,176.006,4612.73
2001,7,R,ALO,Minardi,54,NA,NA,NA,NA,10,84.145,NA,NA,NA,193.438,4630.16
2001,7,R,bernoldi,Arrows,54,NA,NA,NA,NA,11,86.784,NA,NA,NA,211.309,4648.03
2001,7,R,marques,Minardi,54,NA,NA,NA,NA,12,87.024,NA,NA,NA,323.487,4760.21
2001,7,R,RAI,Sauber,54,NA,NA,NA,NA,13,84.479,NA,NA,NA,468.104,4904.83
2001,7,R,BAR,Ferrari,55,NA,NA,NA,NA,1,80.436,NA,NA,NA,0.0,4535.21
2001,7,R,MSC,Ferrari,55,NA,NA,NA,NA,2,102.768,NA,NA,NA,4.281,4539.49
2001,7,R,SCH,Williams,55,NA,NA,NA,NA,3,84.019,NA,NA,NA,27.398,4562.61
2001,7,R,irvine,Jaguar,55,NA,NA,NA,NA,4,82.548,NA,NA,NA,32.802,4568.01
2001,7,R,VIL,BAR,55,NA,NA,NA,NA,5,81.836,NA,NA,NA,42.108,4577.32
2001,7,R,alesi,Prost,55,NA,NA,NA,NA,6,82.334,NA,NA,NA,87.615,4622.82
2001,7,R,COU,McLaren,55,NA,NA,NA,NA,7,82.107,NA,NA,NA,115.508,4650.72
2001,7,R,BUT,Benetton,55,NA,NA,NA,NA,8,82.469,NA,NA,NA,127.247,4662.46
2001,7,R,verstappen,Arrows,55,NA,NA,NA,NA,9,83.1,NA,NA,NA,160.619,4695.83
2001,7,R,bernoldi,Arrows,55,NA,NA,NA,NA,10,87.107,NA,NA,NA,199.929,4735.14
2001,7,R,marques,Minardi,55,NA,NA,NA,NA,11,86.331,NA,NA,NA,311.331,4846.54
2001,7,R,RAI,Sauber,55,NA,NA,NA,NA,12,84.851,NA,NA,NA,454.468,4989.68
2001,7,R,BAR,Ferrari,56,NA,NA,NA,NA,1,81.165,NA,NA,NA,0.0,4616.37
2001,7,R,MSC,Ferrari,56,NA,NA,NA,NA,2,85.007,NA,NA,NA,8.123,4624.5
2001,7,R,SCH,Williams,56,NA,NA,NA,NA,3,83.836,NA,NA,NA,30.069,4646.44
2001,7,R,irvine,Jaguar,56,NA,NA,NA,NA,4,81.962,NA,NA,NA,33.599,4649.97
2001,7,R,VIL,BAR,56,NA,NA,NA,NA,5,103.588,NA,NA,NA,64.531,4680.9
2001,7,R,alesi,Prost,56,NA,NA,NA,NA,6,84.872,NA,NA,NA,91.322,4707.7
2001,7,R,COU,McLaren,56,NA,NA,NA,NA,7,83.021,NA,NA,NA,117.364,4733.74
2001,7,R,BUT,Benetton,56,NA,NA,NA,NA,8,83.083,NA,NA,NA,129.165,4745.54
2001,7,R,verstappen,Arrows,56,NA,NA,NA,NA,9,84.072,NA,NA,NA,163.526,4779.9
2001,7,R,bernoldi,Arrows,56,NA,NA,NA,NA,10,84.754,NA,NA,NA,203.518,4819.89
2001,7,R,marques,Minardi,56,NA,NA,NA,NA,11,89.471,NA,NA,NA,319.637,4936.01
2001,7,R,RAI,Sauber,56,NA,NA,NA,NA,12,85.009,NA,NA,NA,458.312,5074.69
2001,7,R,BAR,Ferrari,57,NA,NA,NA,NA,1,80.329,NA,NA,NA,0.0,4696.7
2001,7,R,MSC,Ferrari,57,NA,NA,NA,NA,2,81.732,NA,NA,NA,9.526,4706.23
2001,7,R,SCH,Williams,57,NA,NA,NA,NA,3,83.902,NA,NA,NA,33.642,4730.35
2001,7,R,irvine,Jaguar,57,NA,NA,NA,NA,4,83.186,NA,NA,NA,36.456,4733.16
2001,7,R,VIL,BAR,57,NA,NA,NA,NA,5,87.03,NA,NA,NA,71.232,4767.94
2001,7,R,alesi,Prost,57,NA,NA,NA,NA,6,82.743,NA,NA,NA,93.736,4790.44
2001,7,R,COU,McLaren,57,NA,NA,NA,NA,7,83.873,NA,NA,NA,120.908,4817.61
2001,7,R,BUT,Benetton,57,NA,NA,NA,NA,8,82.543,NA,NA,NA,131.379,4828.08
2001,7,R,verstappen,Arrows,57,NA,NA,NA,NA,9,82.349,NA,NA,NA,165.546,4862.25
2001,7,R,bernoldi,Arrows,57,NA,NA,NA,NA,10,84.382,NA,NA,NA,207.571,4904.27
2001,7,R,RAI,Sauber,57,NA,NA,NA,NA,11,86.163,NA,NA,NA,464.146,5160.85
2001,7,R,BAR,Ferrari,58,NA,NA,NA,NA,1,80.363,NA,NA,NA,0.0,4777.07
2001,7,R,MSC,Ferrari,58,NA,NA,NA,NA,2,82.724,NA,NA,NA,11.887,4788.95
2001,7,R,irvine,Jaguar,58,NA,NA,NA,NA,3,84.025,NA,NA,NA,40.118,4817.18
2001,7,R,VIL,BAR,58,NA,NA,NA,NA,4,81.748,NA,NA,NA,72.617,4849.68
2001,7,R,alesi,Prost,58,NA,NA,NA,NA,5,82.144,NA,NA,NA,95.517,4872.58
2001,7,R,COU,McLaren,58,NA,NA,NA,NA,6,82.249,NA,NA,NA,122.794,4899.86
2001,7,R,BUT,Benetton,58,NA,NA,NA,NA,7,82.278,NA,NA,NA,133.294,4910.36
2001,7,R,verstappen,Arrows,58,NA,NA,NA,NA,8,83.059,NA,NA,NA,168.242,4945.31
2001,7,R,bernoldi,Arrows,58,NA,NA,NA,NA,9,84.989,NA,NA,NA,212.197,4989.26
2001,7,R,RAI,Sauber,58,NA,NA,NA,NA,10,107.115,NA,NA,NA,490.898,5267.96
2001,7,R,BAR,Ferrari,59,NA,NA,NA,NA,1,81.03,NA,NA,NA,0.0,4858.1
2001,7,R,MSC,Ferrari,59,NA,NA,NA,NA,2,82.187,NA,NA,NA,13.044,4871.14
2001,7,R,irvine,Jaguar,59,NA,NA,NA,NA,3,82.049,NA,NA,NA,41.137,4899.23
2001,7,R,VIL,BAR,59,NA,NA,NA,NA,4,83.216,NA,NA,NA,74.803,4932.9
2001,7,R,alesi,Prost,59,NA,NA,NA,NA,5,82.32,NA,NA,NA,96.807,4954.9
2001,7,R,COU,McLaren,59,NA,NA,NA,NA,6,81.985,NA,NA,NA,123.749,4981.85
2001,7,R,BUT,Benetton,59,NA,NA,NA,NA,7,82.706,NA,NA,NA,134.97,4993.07
2001,7,R,verstappen,Arrows,59,NA,NA,NA,NA,8,83.607,NA,NA,NA,170.819,5028.92
2001,7,R,bernoldi,Arrows,59,NA,NA,NA,NA,9,84.953,NA,NA,NA,216.12,5074.22
2001,7,R,RAI,Sauber,59,NA,NA,NA,NA,10,85.507,NA,NA,NA,495.375,5353.47
2001,7,R,MSC,Ferrari,60,NA,NA,NA,NA,1,82.815,NA,NA,NA,0.0,4953.96
2001,7,R,BAR,Ferrari,60,NA,NA,NA,NA,2,102.925,NA,NA,NA,7.066,4961.02
2001,7,R,irvine,Jaguar,60,NA,NA,NA,NA,3,102.651,NA,NA,NA,47.929,5001.88
2001,7,R,VIL,BAR,60,NA,NA,NA,NA,4,81.398,NA,NA,NA,60.342,5014.3
2001,7,R,alesi,Prost,60,NA,NA,NA,NA,5,83.448,NA,NA,NA,84.396,5038.35
2001,7,R,COU,McLaren,60,NA,NA,NA,NA,6,80.551,NA,NA,NA,108.441,5062.4
2001,7,R,BUT,Benetton,60,NA,NA,NA,NA,7,82.885,NA,NA,NA,121.996,5075.95
2001,7,R,verstappen,Arrows,60,NA,NA,NA,NA,8,83.016,NA,NA,NA,157.976,5111.93
2001,7,R,bernoldi,Arrows,60,NA,NA,NA,NA,9,86.201,NA,NA,NA,206.462,5160.42
2001,7,R,RAI,Sauber,60,NA,NA,NA,NA,10,80.705,NA,NA,NA,480.221,5434.18
2001,7,R,MSC,Ferrari,61,NA,NA,NA,NA,1,83.477,NA,NA,NA,0.0,5037.43
2001,7,R,BAR,Ferrari,61,NA,NA,NA,NA,2,86.264,NA,NA,NA,9.853,5047.29
2001,7,R,irvine,Jaguar,61,NA,NA,NA,NA,3,86.663,NA,NA,NA,51.115,5088.55
2001,7,R,VIL,BAR,61,NA,NA,NA,NA,4,81.468,NA,NA,NA,58.333,5095.77
2001,7,R,alesi,Prost,61,NA,NA,NA,NA,5,82.679,NA,NA,NA,83.598,5121.03
2001,7,R,COU,McLaren,61,NA,NA,NA,NA,6,79.979,NA,NA,NA,104.943,5142.38
2001,7,R,BUT,Benetton,61,NA,NA,NA,NA,7,83.552,NA,NA,NA,122.071,5159.5
2001,7,R,verstappen,Arrows,61,NA,NA,NA,NA,8,82.448,NA,NA,NA,156.947,5194.38
2001,7,R,bernoldi,Arrows,61,NA,NA,NA,NA,9,84.369,NA,NA,NA,207.354,5244.79
2001,7,R,RAI,Sauber,61,NA,NA,NA,NA,10,80.927,NA,NA,NA,477.671,5515.1
2001,7,R,MSC,Ferrari,62,NA,NA,NA,NA,1,82.344,NA,NA,NA,0.0,5119.78
2001,7,R,BAR,Ferrari,62,NA,NA,NA,NA,2,82.69,NA,NA,NA,10.199,5129.98
2001,7,R,irvine,Jaguar,62,NA,NA,NA,NA,3,81.762,NA,NA,NA,50.533,5170.31
2001,7,R,VIL,BAR,62,NA,NA,NA,NA,4,81.719,NA,NA,NA,57.708,5177.48
2001,7,R,alesi,Prost,62,NA,NA,NA,NA,5,82.957,NA,NA,NA,84.211,5203.99
2001,7,R,COU,McLaren,62,NA,NA,NA,NA,6,80.394,NA,NA,NA,102.993,5222.77
2001,7,R,BUT,Benetton,62,NA,NA,NA,NA,7,82.077,NA,NA,NA,121.804,5241.58
2001,7,R,verstappen,Arrows,62,NA,NA,NA,NA,8,82.956,NA,NA,NA,157.559,5277.33
2001,7,R,bernoldi,Arrows,62,NA,NA,NA,NA,9,83.966,NA,NA,NA,208.976,5328.75
2001,7,R,RAI,Sauber,62,NA,NA,NA,NA,10,81.252,NA,NA,NA,476.579,5596.35
2001,7,R,MSC,Ferrari,63,NA,NA,NA,NA,1,82.843,NA,NA,NA,0.0,5202.62
2001,7,R,BAR,Ferrari,63,NA,NA,NA,NA,2,82.486,NA,NA,NA,9.842,5212.46
2001,7,R,irvine,Jaguar,63,NA,NA,NA,NA,3,81.922,NA,NA,NA,49.612,5252.23
2001,7,R,VIL,BAR,63,NA,NA,NA,NA,4,81.548,NA,NA,NA,56.413,5259.03
2001,7,R,alesi,Prost,63,NA,NA,NA,NA,5,82.469,NA,NA,NA,83.837,5286.46
2001,7,R,COU,McLaren,63,NA,NA,NA,NA,6,79.993,NA,NA,NA,100.143,5302.76
2001,7,R,BUT,Benetton,63,NA,NA,NA,NA,7,82.811,NA,NA,NA,121.772,5324.39
2001,7,R,verstappen,Arrows,63,NA,NA,NA,NA,8,83.057,NA,NA,NA,157.773,5360.39
2001,7,R,bernoldi,Arrows,63,NA,NA,NA,NA,9,83.982,NA,NA,NA,210.115,5412.73
2001,7,R,RAI,Sauber,63,NA,NA,NA,NA,10,81.059,NA,NA,NA,474.795,5677.41
2001,7,R,MSC,Ferrari,64,NA,NA,NA,NA,1,82.367,NA,NA,NA,0.0,5284.99
2001,7,R,BAR,Ferrari,64,NA,NA,NA,NA,2,82.251,NA,NA,NA,9.726,5294.71
2001,7,R,irvine,Jaguar,64,NA,NA,NA,NA,3,81.534,NA,NA,NA,48.779,5333.77
2001,7,R,VIL,BAR,64,NA,NA,NA,NA,4,81.371,NA,NA,NA,55.417,5340.4
2001,7,R,alesi,Prost,64,NA,NA,NA,NA,5,82.541,NA,NA,NA,84.011,5369.0
2001,7,R,COU,McLaren,64,NA,NA,NA,NA,6,80.617,NA,NA,NA,98.393,5383.38
2001,7,R,BUT,Benetton,64,NA,NA,NA,NA,7,82.308,NA,NA,NA,121.713,5406.7
2001,7,R,verstappen,Arrows,64,NA,NA,NA,NA,8,82.382,NA,NA,NA,157.788,5442.77
2001,7,R,bernoldi,Arrows,64,NA,NA,NA,NA,9,86.787,NA,NA,NA,214.535,5499.52
2001,7,R,RAI,Sauber,64,NA,NA,NA,NA,10,81.765,NA,NA,NA,474.193,5759.18
2001,7,R,MSC,Ferrari,65,NA,NA,NA,NA,1,82.298,NA,NA,NA,0.0,5367.28
2001,7,R,BAR,Ferrari,65,NA,NA,NA,NA,2,81.985,NA,NA,NA,9.413,5376.7
2001,7,R,irvine,Jaguar,65,NA,NA,NA,NA,3,81.174,NA,NA,NA,47.655,5414.94
2001,7,R,VIL,BAR,65,NA,NA,NA,NA,4,80.809,NA,NA,NA,53.928,5421.21
2001,7,R,alesi,Prost,65,NA,NA,NA,NA,5,82.537,NA,NA,NA,84.25,5451.53
2001,7,R,COU,McLaren,65,NA,NA,NA,NA,6,100.342,NA,NA,NA,116.437,5483.72
2001,7,R,BUT,Benetton,65,NA,NA,NA,NA,7,81.58,NA,NA,NA,120.995,5488.28
2001,7,R,verstappen,Arrows,65,NA,NA,NA,NA,8,82.315,NA,NA,NA,157.805,5525.09
2001,7,R,bernoldi,Arrows,65,NA,NA,NA,NA,9,84.421,NA,NA,NA,216.658,5583.94
2001,7,R,RAI,Sauber,65,NA,NA,NA,NA,10,82.321,NA,NA,NA,474.216,5841.5
2001,7,R,MSC,Ferrari,66,NA,NA,NA,NA,1,82.286,NA,NA,NA,0.0,5449.57
2001,7,R,BAR,Ferrari,66,NA,NA,NA,NA,2,81.725,NA,NA,NA,8.852,5458.42
2001,7,R,irvine,Jaguar,66,NA,NA,NA,NA,3,82.191,NA,NA,NA,47.56,5497.13
2001,7,R,VIL,BAR,66,NA,NA,NA,NA,4,81.536,NA,NA,NA,53.178,5502.75
2001,7,R,alesi,Prost,66,NA,NA,NA,NA,5,81.799,NA,NA,NA,83.763,5533.33
2001,7,R,COU,McLaren,66,NA,NA,NA,NA,6,83.397,NA,NA,NA,117.548,5567.12
2001,7,R,BUT,Benetton,66,NA,NA,NA,NA,7,82.736,NA,NA,NA,121.445,5571.02
2001,7,R,verstappen,Arrows,66,NA,NA,NA,NA,8,82.372,NA,NA,NA,157.891,5607.46
2001,7,R,bernoldi,Arrows,66,NA,NA,NA,NA,9,85.787,NA,NA,NA,220.159,5669.73
2001,7,R,RAI,Sauber,66,NA,NA,NA,NA,10,81.932,NA,NA,NA,473.862,5923.43
2001,7,R,MSC,Ferrari,67,NA,NA,NA,NA,1,82.386,NA,NA,NA,0.0,5531.96
2001,7,R,BAR,Ferrari,67,NA,NA,NA,NA,2,82.389,NA,NA,NA,8.855,5540.81
2001,7,R,irvine,Jaguar,67,NA,NA,NA,NA,3,81.34,NA,NA,NA,46.514,5578.47
2001,7,R,VIL,BAR,67,NA,NA,NA,NA,4,81.919,NA,NA,NA,52.711,5584.67
2001,7,R,alesi,Prost,67,NA,NA,NA,NA,5,82.561,NA,NA,NA,83.938,5615.89
2001,7,R,COU,McLaren,67,NA,NA,NA,NA,6,79.617,NA,NA,NA,114.779,5646.73
2001,7,R,BUT,Benetton,67,NA,NA,NA,NA,7,83.338,NA,NA,NA,122.397,5654.35
2001,7,R,verstappen,Arrows,67,NA,NA,NA,NA,8,82.048,NA,NA,NA,157.553,5689.51
2001,7,R,bernoldi,Arrows,67,NA,NA,NA,NA,9,84.041,NA,NA,NA,221.814,5753.77
2001,7,R,RAI,Sauber,67,NA,NA,NA,NA,10,81.649,NA,NA,NA,473.125,6005.08
2001,7,R,MSC,Ferrari,68,NA,NA,NA,NA,1,82.785,NA,NA,NA,0.0,5614.74
2001,7,R,BAR,Ferrari,68,NA,NA,NA,NA,2,81.866,NA,NA,NA,7.936,5622.68
2001,7,R,irvine,Jaguar,68,NA,NA,NA,NA,3,81.465,NA,NA,NA,45.194,5659.94
