year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,4,R,MON,Williams,46,NA,NA,NA,NA,4,85.173,NA,NA,NA,42.451,3994.33
2002,4,R,COU,McLaren,46,NA,NA,NA,NA,5,86.269,NA,NA,NA,82.24,4034.12
2002,4,R,BUT,Renault,46,NA,NA,NA,NA,6,86.576,NA,NA,NA,96.276,4048.16
2002,4,R,VIL,BAR,46,NA,NA,NA,NA,7,85.959,NA,NA,NA,100.799,4052.68
2002,4,R,TRU,Renault,46,NA,NA,NA,NA,8,87.414,NA,NA,NA,118.53,4070.41
2002,4,R,MAS,Sauber,46,NA,NA,NA,NA,9,87.27,NA,NA,NA,123.143,4075.02
2002,4,R,HEI,Sauber,46,NA,NA,NA,NA,10,86.652,NA,NA,NA,157.395,4109.27
2002,4,R,bernoldi,Arrows,46,NA,NA,NA,NA,11,87.701,NA,NA,NA,162.205,4114.08
2002,4,R,WEB,Minardi,46,NA,NA,NA,NA,12,88.849,NA,NA,NA,220.896,4172.77
2002,4,R,BAR,Ferrari,47,NA,NA,NA,NA,1,84.555,NA,NA,NA,0.0,4050.13
2002,4,R,MSC,Ferrari,47,NA,NA,NA,NA,2,106.124,NA,NA,NA,7.869,4058.0
2002,4,R,MON,Williams,47,NA,NA,NA,NA,3,85.74,NA,NA,NA,29.936,4080.07
2002,4,R,SCH,Williams,47,NA,NA,NA,NA,4,105.705,NA,NA,NA,32.334,4082.47
2002,4,R,COU,McLaren,47,NA,NA,NA,NA,5,86.025,NA,NA,NA,70.01,4120.14
2002,4,R,BUT,Renault,47,NA,NA,NA,NA,6,86.585,NA,NA,NA,84.606,4134.74
2002,4,R,VIL,BAR,47,NA,NA,NA,NA,7,86.179,NA,NA,NA,88.723,4138.86
2002,4,R,TRU,Renault,47,NA,NA,NA,NA,8,87.714,NA,NA,NA,107.989,4158.12
2002,4,R,MAS,Sauber,47,NA,NA,NA,NA,9,88.218,NA,NA,NA,113.106,4163.24
2002,4,R,HEI,Sauber,47,NA,NA,NA,NA,10,86.955,NA,NA,NA,146.095,4196.23
2002,4,R,bernoldi,Arrows,47,NA,NA,NA,NA,11,87.604,NA,NA,NA,151.554,4201.69
2002,4,R,WEB,Minardi,47,NA,NA,NA,NA,12,88.795,NA,NA,NA,211.436,4261.57
2002,4,R,MSC,Ferrari,48,NA,NA,NA,NA,1,85.678,NA,NA,NA,0.0,4143.68
2002,4,R,BAR,Ferrari,48,NA,NA,NA,NA,2,110.907,NA,NA,NA,17.36,4161.04
2002,4,R,MON,Williams,48,NA,NA,NA,NA,3,85.786,NA,NA,NA,22.175,4165.86
2002,4,R,SCH,Williams,48,NA,NA,NA,NA,4,85.484,NA,NA,NA,24.271,4167.95
2002,4,R,COU,McLaren,48,NA,NA,NA,NA,5,85.896,NA,NA,NA,62.359,4206.04
2002,4,R,BUT,Renault,48,NA,NA,NA,NA,6,86.731,NA,NA,NA,77.79,4221.47
2002,4,R,VIL,BAR,48,NA,NA,NA,NA,7,86.683,NA,NA,NA,81.859,4225.54
2002,4,R,TRU,Renault,48,NA,NA,NA,NA,8,87.767,NA,NA,NA,102.209,4245.89
2002,4,R,MAS,Sauber,48,NA,NA,NA,NA,9,87.798,NA,NA,NA,107.357,4251.04
2002,4,R,HEI,Sauber,48,NA,NA,NA,NA,10,86.618,NA,NA,NA,139.166,4282.85
2002,4,R,bernoldi,Arrows,48,NA,NA,NA,NA,11,87.223,NA,NA,NA,145.23,4288.91
2002,4,R,WEB,Minardi,48,NA,NA,NA,NA,12,88.662,NA,NA,NA,206.551,4350.23
2002,4,R,MSC,Ferrari,49,NA,NA,NA,NA,1,85.86,NA,NA,NA,0.0,4229.54
2002,4,R,BAR,Ferrari,49,NA,NA,NA,NA,2,85.414,NA,NA,NA,16.914,4246.46
2002,4,R,SCH,Williams,49,NA,NA,NA,NA,3,85.77,NA,NA,NA,24.181,4253.72
2002,4,R,MON,Williams,49,NA,NA,NA,NA,4,105.685,NA,NA,NA,42.0,4271.54
2002,4,R,COU,McLaren,49,NA,NA,NA,NA,5,86.191,NA,NA,NA,62.69,4292.23
2002,4,R,BUT,Renault,49,NA,NA,NA,NA,6,86.14,NA,NA,NA,78.07,4307.61
2002,4,R,VIL,BAR,49,NA,NA,NA,NA,7,107.317,NA,NA,NA,103.316,4332.86
2002,4,R,TRU,Renault,49,NA,NA,NA,NA,8,89.093,NA,NA,NA,105.442,4334.98
2002,4,R,MAS,Sauber,49,NA,NA,NA,NA,9,87.227,NA,NA,NA,108.724,4338.27
2002,4,R,HEI,Sauber,49,NA,NA,NA,NA,10,86.194,NA,NA,NA,139.5,4369.04
2002,4,R,bernoldi,Arrows,49,NA,NA,NA,NA,11,87.177,NA,NA,NA,146.547,4376.09
2002,4,R,WEB,Minardi,49,NA,NA,NA,NA,12,88.456,NA,NA,NA,209.147,4438.69
2002,4,R,MSC,Ferrari,50,NA,NA,NA,NA,1,85.657,NA,NA,NA,0.0,4315.2
2002,4,R,BAR,Ferrari,50,NA,NA,NA,NA,2,85.674,NA,NA,NA,16.931,4332.13
2002,4,R,SCH,Williams,50,NA,NA,NA,NA,3,85.841,NA,NA,NA,24.365,4339.56
2002,4,R,MON,Williams,50,NA,NA,NA,NA,4,86.006,NA,NA,NA,42.349,4357.55
2002,4,R,BUT,Renault,50,NA,NA,NA,NA,5,86.156,NA,NA,NA,78.569,4393.77
2002,4,R,COU,McLaren,50,NA,NA,NA,NA,6,104.877,NA,NA,NA,81.91,4397.11
2002,4,R,VIL,BAR,50,NA,NA,NA,NA,7,86.14,NA,NA,NA,103.799,4419.0
2002,4,R,TRU,Renault,50,NA,NA,NA,NA,8,87.577,NA,NA,NA,107.362,4422.56
2002,4,R,MAS,Sauber,50,NA,NA,NA,NA,9,88.677,NA,NA,NA,111.744,4426.94
2002,4,R,HEI,Sauber,50,NA,NA,NA,NA,10,86.516,NA,NA,NA,140.359,4455.56
2002,4,R,bernoldi,Arrows,50,NA,NA,NA,NA,11,87.09,NA,NA,NA,147.98,4463.18
2002,4,R,WEB,Minardi,50,NA,NA,NA,NA,12,89.288,NA,NA,NA,212.778,4527.98
2002,4,R,MSC,Ferrari,51,NA,NA,NA,NA,1,86.021,NA,NA,NA,0.0,4401.22
2002,4,R,BAR,Ferrari,51,NA,NA,NA,NA,2,84.743,NA,NA,NA,15.653,4416.87
2002,4,R,SCH,Williams,51,NA,NA,NA,NA,3,85.851,NA,NA,NA,24.195,4425.41
2002,4,R,MON,Williams,51,NA,NA,NA,NA,4,86.422,NA,NA,NA,42.75,4443.97
2002,4,R,BUT,Renault,51,NA,NA,NA,NA,5,86.671,NA,NA,NA,79.219,4480.44
2002,4,R,COU,McLaren,51,NA,NA,NA,NA,6,86.858,NA,NA,NA,82.747,4483.97
2002,4,R,VIL,BAR,51,NA,NA,NA,NA,7,86.18,NA,NA,NA,103.958,4505.18
2002,4,R,TRU,Renault,51,NA,NA,NA,NA,8,87.462,NA,NA,NA,108.803,4510.02
2002,4,R,MAS,Sauber,51,NA,NA,NA,NA,9,87.298,NA,NA,NA,113.021,4514.24
2002,4,R,HEI,Sauber,51,NA,NA,NA,NA,10,86.7,NA,NA,NA,141.038,4542.26
2002,4,R,WEB,Minardi,51,NA,NA,NA,NA,11,89.168,NA,NA,NA,215.925,4617.14
2002,4,R,MSC,Ferrari,52,NA,NA,NA,NA,1,86.055,NA,NA,NA,0.0,4487.27
2002,4,R,BAR,Ferrari,52,NA,NA,NA,NA,2,84.609,NA,NA,NA,14.207,4501.48
2002,4,R,SCH,Williams,52,NA,NA,NA,NA,3,85.879,NA,NA,NA,24.019,4511.29
2002,4,R,MON,Williams,52,NA,NA,NA,NA,4,86.285,NA,NA,NA,42.98,4530.25
2002,4,R,BUT,Renault,52,NA,NA,NA,NA,5,86.678,NA,NA,NA,79.842,4567.12
2002,4,R,COU,McLaren,52,NA,NA,NA,NA,6,86.831,NA,NA,NA,83.523,4570.8
2002,4,R,VIL,BAR,52,NA,NA,NA,NA,7,86.5,NA,NA,NA,104.403,4591.68
2002,4,R,TRU,Renault,52,NA,NA,NA,NA,8,89.873,NA,NA,NA,112.621,4599.9
2002,4,R,MAS,Sauber,52,NA,NA,NA,NA,9,87.351,NA,NA,NA,114.317,4601.59
2002,4,R,HEI,Sauber,52,NA,NA,NA,NA,10,87.241,NA,NA,NA,142.224,4629.5
2002,4,R,WEB,Minardi,52,NA,NA,NA,NA,11,89.66,NA,NA,NA,219.53,4706.8
2002,4,R,MSC,Ferrari,53,NA,NA,NA,NA,1,86.312,NA,NA,NA,0.0,4573.59
2002,4,R,BAR,Ferrari,53,NA,NA,NA,NA,2,84.888,NA,NA,NA,12.783,4586.37
2002,4,R,SCH,Williams,53,NA,NA,NA,NA,3,87.573,NA,NA,NA,25.28,4598.87
2002,4,R,MON,Williams,53,NA,NA,NA,NA,4,86.936,NA,NA,NA,43.604,4617.19
2002,4,R,BUT,Renault,53,NA,NA,NA,NA,5,86.511,NA,NA,NA,80.041,4653.63
2002,4,R,COU,McLaren,53,NA,NA,NA,NA,6,87.056,NA,NA,NA,84.267,4657.85
2002,4,R,VIL,BAR,53,NA,NA,NA,NA,7,86.71,NA,NA,NA,104.801,4678.39
2002,4,R,TRU,Renault,53,NA,NA,NA,NA,8,87.712,NA,NA,NA,114.021,4687.61
2002,4,R,MAS,Sauber,53,NA,NA,NA,NA,9,87.413,NA,NA,NA,115.418,4689.0
2002,4,R,HEI,Sauber,53,NA,NA,NA,NA,10,86.756,NA,NA,NA,142.668,4716.25
2002,4,R,WEB,Minardi,53,NA,NA,NA,NA,11,88.504,NA,NA,NA,221.722,4795.31
2002,4,R,MSC,Ferrari,54,NA,NA,NA,NA,1,86.196,NA,NA,NA,0.0,4659.78
2002,4,R,BAR,Ferrari,54,NA,NA,NA,NA,2,86.157,NA,NA,NA,12.744,4672.53
2002,4,R,SCH,Williams,54,NA,NA,NA,NA,3,86.384,NA,NA,NA,25.468,4685.25
2002,4,R,MON,Williams,54,NA,NA,NA,NA,4,86.655,NA,NA,NA,44.063,4703.85
2002,4,R,BUT,Renault,54,NA,NA,NA,NA,5,86.768,NA,NA,NA,80.613,4740.4
2002,4,R,COU,McLaren,54,NA,NA,NA,NA,6,87.49,NA,NA,NA,85.561,4745.34
2002,4,R,VIL,BAR,54,NA,NA,NA,NA,7,86.516,NA,NA,NA,105.121,4764.9
2002,4,R,TRU,Renault,54,NA,NA,NA,NA,8,87.691,NA,NA,NA,115.516,4775.3
2002,4,R,MAS,Sauber,54,NA,NA,NA,NA,9,87.357,NA,NA,NA,116.579,4776.36
2002,4,R,HEI,Sauber,54,NA,NA,NA,NA,10,86.051,NA,NA,NA,142.523,4802.31
2002,4,R,WEB,Minardi,54,NA,NA,NA,NA,11,88.4,NA,NA,NA,223.926,4883.71
2002,4,R,MSC,Ferrari,55,NA,NA,NA,NA,1,85.485,NA,NA,NA,0.0,4745.27
2002,4,R,BAR,Ferrari,55,NA,NA,NA,NA,2,86.387,NA,NA,NA,13.646,4758.91
2002,4,R,SCH,Williams,55,NA,NA,NA,NA,3,85.716,NA,NA,NA,25.699,4770.97
2002,4,R,MON,Williams,55,NA,NA,NA,NA,4,86.722,NA,NA,NA,45.3,4790.57
2002,4,R,BUT,Renault,55,NA,NA,NA,NA,5,86.616,NA,NA,NA,81.744,4827.01
2002,4,R,COU,McLaren,55,NA,NA,NA,NA,6,87.765,NA,NA,NA,87.841,4833.11
2002,4,R,VIL,BAR,55,NA,NA,NA,NA,7,86.755,NA,NA,NA,106.391,4851.66
2002,4,R,TRU,Renault,55,NA,NA,NA,NA,8,87.693,NA,NA,NA,117.724,4862.99
2002,4,R,MAS,Sauber,55,NA,NA,NA,NA,9,87.293,NA,NA,NA,118.387,4863.65
2002,4,R,HEI,Sauber,55,NA,NA,NA,NA,10,86.316,NA,NA,NA,143.354,4888.62
2002,4,R,WEB,Minardi,55,NA,NA,NA,NA,11,88.313,NA,NA,NA,226.754,4972.02
2002,4,R,MSC,Ferrari,56,NA,NA,NA,NA,1,85.645,NA,NA,NA,0.0,4830.91
2002,4,R,BAR,Ferrari,56,NA,NA,NA,NA,2,86.481,NA,NA,NA,14.482,4845.39
2002,4,R,SCH,Williams,56,NA,NA,NA,NA,3,85.695,NA,NA,NA,25.749,4856.66
2002,4,R,MON,Williams,56,NA,NA,NA,NA,4,86.181,NA,NA,NA,45.836,4876.75
2002,4,R,BUT,Renault,56,NA,NA,NA,NA,5,86.496,NA,NA,NA,82.595,4913.51
2002,4,R,COU,McLaren,56,NA,NA,NA,NA,6,86.65,NA,NA,NA,88.846,4919.76
2002,4,R,VIL,BAR,56,NA,NA,NA,NA,7,86.569,NA,NA,NA,107.315,4938.23
2002,4,R,TRU,Renault,56,NA,NA,NA,NA,8,87.592,NA,NA,NA,119.671,4950.58
2002,4,R,MAS,Sauber,56,NA,NA,NA,NA,9,87.449,NA,NA,NA,120.191,4951.1
2002,4,R,HEI,Sauber,56,NA,NA,NA,NA,10,86.051,NA,NA,NA,143.76,4974.67
2002,4,R,WEB,Minardi,56,NA,NA,NA,NA,11,90.286,NA,NA,NA,231.395,5062.31
2002,4,R,MSC,Ferrari,57,NA,NA,NA,NA,1,85.888,NA,NA,NA,0.0,4916.8
2002,4,R,BAR,Ferrari,57,NA,NA,NA,NA,2,86.211,NA,NA,NA,14.805,4931.6
2002,4,R,SCH,Williams,57,NA,NA,NA,NA,3,85.349,NA,NA,NA,25.21,4942.01
2002,4,R,MON,Williams,57,NA,NA,NA,NA,4,86.246,NA,NA,NA,46.194,4962.99
2002,4,R,BUT,Renault,57,NA,NA,NA,NA,5,86.481,NA,NA,NA,83.188,4999.99
2002,4,R,COU,McLaren,57,NA,NA,NA,NA,6,86.448,NA,NA,NA,89.406,5006.21
2002,4,R,VIL,BAR,57,NA,NA,NA,NA,7,86.427,NA,NA,NA,107.854,5024.65
2002,4,R,TRU,Renault,57,NA,NA,NA,NA,8,88.162,NA,NA,NA,121.945,5038.75
2002,4,R,MAS,Sauber,57,NA,NA,NA,NA,9,88.049,NA,NA,NA,122.352,5039.15
2002,4,R,HEI,Sauber,57,NA,NA,NA,NA,10,86.731,NA,NA,NA,144.603,5061.4
2002,4,R,WEB,Minardi,57,NA,NA,NA,NA,11,88.391,NA,NA,NA,233.898,5150.7
2002,4,R,MSC,Ferrari,58,NA,NA,NA,NA,1,86.66,NA,NA,NA,0.0,5003.46
2002,4,R,BAR,Ferrari,58,NA,NA,NA,NA,2,86.732,NA,NA,NA,14.877,5018.34
2002,4,R,SCH,Williams,58,NA,NA,NA,NA,3,85.873,NA,NA,NA,24.423,5027.88
2002,4,R,MON,Williams,58,NA,NA,NA,NA,4,86.28,NA,NA,NA,45.814,5049.27
2002,4,R,BUT,Renault,58,NA,NA,NA,NA,5,86.324,NA,NA,NA,82.852,5086.31
2002,4,R,COU,McLaren,58,NA,NA,NA,NA,6,86.072,NA,NA,NA,88.818,5092.28
2002,4,R,VIL,BAR,58,NA,NA,NA,NA,7,86.967,NA,NA,NA,108.161,5111.62
2002,4,R,MAS,Sauber,58,NA,NA,NA,NA,8,87.729,NA,NA,NA,123.421,5126.88
2002,4,R,TRU,Renault,58,NA,NA,NA,NA,9,89.396,NA,NA,NA,124.681,5128.14
2002,4,R,HEI,Sauber,58,NA,NA,NA,NA,10,85.673,NA,NA,NA,143.616,5147.08
2002,4,R,WEB,Minardi,58,NA,NA,NA,NA,11,88.477,NA,NA,NA,235.715,5239.17
2002,4,R,MSC,Ferrari,59,NA,NA,NA,NA,1,87.015,NA,NA,NA,0.0,5090.48
2002,4,R,BAR,Ferrari,59,NA,NA,NA,NA,2,87.429,NA,NA,NA,15.291,5105.77
2002,4,R,SCH,Williams,59,NA,NA,NA,NA,3,86.138,NA,NA,NA,23.546,5114.02
2002,4,R,MON,Williams,59,NA,NA,NA,NA,4,86.108,NA,NA,NA,44.907,5135.38
2002,4,R,BUT,Renault,59,NA,NA,NA,NA,5,86.014,NA,NA,NA,81.851,5172.33
2002,4,R,COU,McLaren,59,NA,NA,NA,NA,6,86.314,NA,NA,NA,88.117,5178.59
2002,4,R,VIL,BAR,59,NA,NA,NA,NA,7,87.341,NA,NA,NA,108.487,5198.96
2002,4,R,MAS,Sauber,59,NA,NA,NA,NA,8,86.679,NA,NA,NA,123.085,5213.56
2002,4,R,TRU,Renault,59,NA,NA,NA,NA,9,89.331,NA,NA,NA,126.997,5217.47
2002,4,R,HEI,Sauber,59,NA,NA,NA,NA,10,85.479,NA,NA,NA,142.08,5232.56
2002,4,R,WEB,Minardi,59,NA,NA,NA,NA,11,95.003,NA,NA,NA,243.703,5334.18
2002,4,R,MSC,Ferrari,60,NA,NA,NA,NA,1,85.918,NA,NA,NA,0.0,5176.39
2002,4,R,BAR,Ferrari,60,NA,NA,NA,NA,2,88.068,NA,NA,NA,17.441,5193.83
2002,4,R,SCH,Williams,60,NA,NA,NA,NA,3,86.572,NA,NA,NA,24.2,5200.59
2002,4,R,MON,Williams,60,NA,NA,NA,NA,4,86.443,NA,NA,NA,45.432,5221.83
2002,4,R,BUT,Renault,60,NA,NA,NA,NA,5,86.779,NA,NA,NA,82.712,5259.1
2002,4,R,COU,McLaren,60,NA,NA,NA,NA,6,86.011,NA,NA,NA,88.21,5264.6
2002,4,R,VIL,BAR,60,NA,NA,NA,NA,7,89.942,NA,NA,NA,112.511,5288.9
2002,4,R,MAS,Sauber,60,NA,NA,NA,NA,8,86.466,NA,NA,NA,123.633,5300.03
2002,4,R,TRU,Renault,60,NA,NA,NA,NA,9,88.779,NA,NA,NA,129.858,5306.25
2002,4,R,HEI,Sauber,60,NA,NA,NA,NA,10,85.732,NA,NA,NA,141.894,5318.29
2002,4,R,WEB,Minardi,60,NA,NA,NA,NA,11,98.914,NA,NA,NA,256.699,5433.09
2002,4,R,MSC,Ferrari,61,NA,NA,NA,NA,1,86.347,NA,NA,NA,0.0,5262.74
2002,4,R,BAR,Ferrari,61,NA,NA,NA,NA,2,87.592,NA,NA,NA,18.686,5281.43
2002,4,R,SCH,Williams,61,NA,NA,NA,NA,3,85.233,NA,NA,NA,23.086,5285.83
2002,4,R,MON,Williams,61,NA,NA,NA,NA,4,86.203,NA,NA,NA,45.288,5308.03
2002,4,R,BUT,Renault,61,NA,NA,NA,NA,5,86.888,NA,NA,NA,83.253,5345.99
2002,4,R,COU,McLaren,61,NA,NA,NA,NA,6,87.095,NA,NA,NA,88.958,5351.7
2002,4,R,VIL,BAR,61,NA,NA,NA,NA,7,92.033,NA,NA,NA,118.197,5380.94
2002,4,R,MAS,Sauber,61,NA,NA,NA,NA,8,87.131,NA,NA,NA,124.417,5387.16
2002,4,R,TRU,Renault,61,NA,NA,NA,NA,9,91.312,NA,NA,NA,134.823,5397.56
2002,4,R,HEI,Sauber,61,NA,NA,NA,NA,10,85.301,NA,NA,NA,140.848,5403.59
2002,4,R,MSC,Ferrari,62,NA,NA,NA,NA,1,88.049,NA,NA,NA,0.0,5350.79
2002,4,R,BAR,Ferrari,62,NA,NA,NA,NA,2,87.27,NA,NA,NA,17.907,5368.7
2002,4,R,SCH,Williams,62,NA,NA,NA,NA,3,84.718,NA,NA,NA,19.755,5370.54
2002,4,R,MON,Williams,62,NA,NA,NA,NA,4,87.486,NA,NA,NA,44.725,5395.51
2002,4,R,BUT,Renault,62,NA,NA,NA,NA,5,88.191,NA,NA,NA,83.395,5434.18
