year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1999,5,R,TRU,Prost,40,NA,NA,NA,NA,6,87.275,NA,NA,NA,57.675,3524.66
1999,5,R,SCH,Williams,40,NA,NA,NA,NA,7,86.971,NA,NA,NA,60.226,3527.21
1999,5,R,BAR,Stewart,40,NA,NA,NA,NA,8,86.006,NA,NA,NA,63.287,3530.27
1999,5,R,diniz,Sauber,40,NA,NA,NA,NA,9,89.058,NA,NA,NA,67.548,3534.53
1999,5,R,damon_hill,Jordan,40,NA,NA,NA,NA,10,87.54,NA,NA,NA,75.211,3542.2
1999,5,R,herbert,Stewart,40,NA,NA,NA,NA,11,91.083,NA,NA,NA,102.44,3569.43
1999,5,R,salo,BAR,40,NA,NA,NA,NA,12,88.477,NA,NA,NA,119.537,3586.52
1999,5,R,FIS,Benetton,40,NA,NA,NA,NA,13,88.448,NA,NA,NA,119.922,3586.91
1999,5,R,WUR,Benetton,40,NA,NA,NA,NA,14,87.125,NA,NA,NA,127.711,3594.7
1999,5,R,DLR,Arrows,40,NA,NA,NA,NA,15,88.566,NA,NA,NA,138.725,3605.71
1999,5,R,takagi,Arrows,40,NA,NA,NA,NA,16,90.231,NA,NA,NA,182.448,3649.43
1999,5,R,BAD,Minardi,40,NA,NA,NA,NA,17,96.136,NA,NA,NA,192.773,3659.76
1999,5,R,hakkinen,McLaren,41,NA,NA,NA,NA,1,85.854,NA,NA,NA,0.0,3552.84
1999,5,R,COU,McLaren,41,NA,NA,NA,NA,2,86.454,NA,NA,NA,12.574,3565.41
1999,5,R,MSC,Ferrari,41,NA,NA,NA,NA,3,85.823,NA,NA,NA,15.006,3567.84
1999,5,R,irvine,Ferrari,41,NA,NA,NA,NA,4,88.384,NA,NA,NA,29.02,3581.86
1999,5,R,TRU,Prost,41,NA,NA,NA,NA,5,87.369,NA,NA,NA,59.19,3612.03
1999,5,R,SCH,Williams,41,NA,NA,NA,NA,6,86.521,NA,NA,NA,60.893,3613.73
1999,5,R,BAR,Stewart,41,NA,NA,NA,NA,7,86.529,NA,NA,NA,63.962,3616.8
1999,5,R,damon_hill,Jordan,41,NA,NA,NA,NA,8,87.126,NA,NA,NA,76.483,3629.32
1999,5,R,salo,BAR,41,NA,NA,NA,NA,9,88.367,NA,NA,NA,122.05,3674.89
1999,5,R,FIS,Benetton,41,NA,NA,NA,NA,10,88.38,NA,NA,NA,122.448,3675.29
1999,5,R,WUR,Benetton,41,NA,NA,NA,NA,11,87.287,NA,NA,NA,129.144,3681.98
1999,5,R,DLR,Arrows,41,NA,NA,NA,NA,12,88.251,NA,NA,NA,141.122,3693.96
1999,5,R,takagi,Arrows,41,NA,NA,NA,NA,13,93.258,NA,NA,NA,189.852,3742.69
1999,5,R,BAD,Minardi,41,NA,NA,NA,NA,14,114.982,NA,NA,NA,221.901,3774.74
1999,5,R,hakkinen,McLaren,42,NA,NA,NA,NA,1,86.185,NA,NA,NA,0.0,3639.02
1999,5,R,COU,McLaren,42,NA,NA,NA,NA,2,87.382,NA,NA,NA,13.771,3652.79
1999,5,R,MSC,Ferrari,42,NA,NA,NA,NA,3,85.75,NA,NA,NA,14.571,3653.59
1999,5,R,irvine,Ferrari,42,NA,NA,NA,NA,4,105.144,NA,NA,NA,47.979,3687.0
1999,5,R,SCH,Williams,42,NA,NA,NA,NA,5,86.967,NA,NA,NA,61.675,3700.7
1999,5,R,TRU,Prost,42,NA,NA,NA,NA,6,89.977,NA,NA,NA,62.982,3702.01
1999,5,R,BAR,Stewart,42,NA,NA,NA,NA,7,86.865,NA,NA,NA,64.642,3703.67
1999,5,R,damon_hill,Jordan,42,NA,NA,NA,NA,8,86.811,NA,NA,NA,77.109,3716.13
1999,5,R,salo,BAR,42,NA,NA,NA,NA,9,88.311,NA,NA,NA,124.176,3763.2
1999,5,R,FIS,Benetton,42,NA,NA,NA,NA,10,88.397,NA,NA,NA,124.66,3763.68
1999,5,R,WUR,Benetton,42,NA,NA,NA,NA,11,87.764,NA,NA,NA,130.723,3769.75
1999,5,R,DLR,Arrows,42,NA,NA,NA,NA,12,88.474,NA,NA,NA,143.411,3782.44
1999,5,R,takagi,Arrows,42,NA,NA,NA,NA,13,113.28,NA,NA,NA,216.947,3855.97
1999,5,R,BAD,Minardi,42,NA,NA,NA,NA,14,89.818,NA,NA,NA,225.534,3864.56
1999,5,R,hakkinen,McLaren,43,NA,NA,NA,NA,1,85.707,NA,NA,NA,0.0,3724.73
1999,5,R,COU,McLaren,43,NA,NA,NA,NA,2,86.747,NA,NA,NA,14.811,3739.54
1999,5,R,MSC,Ferrari,43,NA,NA,NA,NA,3,89.388,NA,NA,NA,18.252,3742.98
1999,5,R,irvine,Ferrari,43,NA,NA,NA,NA,4,86.36,NA,NA,NA,48.632,3773.36
1999,5,R,SCH,Williams,43,NA,NA,NA,NA,5,86.68,NA,NA,NA,62.648,3787.38
1999,5,R,BAR,Stewart,43,NA,NA,NA,NA,6,88.942,NA,NA,NA,67.877,3792.61
1999,5,R,damon_hill,Jordan,43,NA,NA,NA,NA,7,86.998,NA,NA,NA,78.4,3803.13
1999,5,R,TRU,Prost,43,NA,NA,NA,NA,8,105.628,NA,NA,NA,82.903,3807.63
1999,5,R,salo,BAR,43,NA,NA,NA,NA,9,88.336,NA,NA,NA,126.805,3851.54
1999,5,R,FIS,Benetton,43,NA,NA,NA,NA,10,88.427,NA,NA,NA,127.38,3852.11
1999,5,R,WUR,Benetton,43,NA,NA,NA,NA,11,87.397,NA,NA,NA,132.413,3857.14
1999,5,R,DLR,Arrows,43,NA,NA,NA,NA,12,88.642,NA,NA,NA,146.346,3871.08
1999,5,R,takagi,Arrows,43,NA,NA,NA,NA,13,91.283,NA,NA,NA,222.523,3947.25
1999,5,R,BAD,Minardi,43,NA,NA,NA,NA,14,90.235,NA,NA,NA,230.062,3954.79
1999,5,R,hakkinen,McLaren,44,NA,NA,NA,NA,1,89.05,NA,NA,NA,0.0,3813.78
1999,5,R,COU,McLaren,44,NA,NA,NA,NA,2,85.956,NA,NA,NA,11.717,3825.5
1999,5,R,MSC,Ferrari,44,NA,NA,NA,NA,3,104.215,NA,NA,NA,33.417,3847.2
1999,5,R,irvine,Ferrari,44,NA,NA,NA,NA,4,86.526,NA,NA,NA,46.108,3859.89
1999,5,R,SCH,Williams,44,NA,NA,NA,NA,5,89.138,NA,NA,NA,62.736,3876.52
1999,5,R,damon_hill,Jordan,44,NA,NA,NA,NA,6,86.622,NA,NA,NA,75.972,3889.75
1999,5,R,TRU,Prost,44,NA,NA,NA,NA,7,87.309,NA,NA,NA,81.162,3894.94
1999,5,R,BAR,Stewart,44,NA,NA,NA,NA,8,107.661,NA,NA,NA,86.488,3900.27
1999,5,R,salo,BAR,44,NA,NA,NA,NA,9,88.325,NA,NA,NA,126.08,3939.86
1999,5,R,FIS,Benetton,44,NA,NA,NA,NA,10,88.204,NA,NA,NA,126.534,3940.31
1999,5,R,WUR,Benetton,44,NA,NA,NA,NA,11,88.567,NA,NA,NA,131.93,3945.71
1999,5,R,DLR,Arrows,44,NA,NA,NA,NA,12,88.545,NA,NA,NA,145.841,3959.62
1999,5,R,takagi,Arrows,44,NA,NA,NA,NA,13,91.636,NA,NA,NA,225.109,4038.89
1999,5,R,BAD,Minardi,44,NA,NA,NA,NA,14,89.752,NA,NA,NA,230.764,4044.54
1999,5,R,COU,McLaren,45,NA,NA,NA,NA,1,88.813,NA,NA,NA,0.0,3914.31
1999,5,R,hakkinen,McLaren,45,NA,NA,NA,NA,2,105.587,NA,NA,NA,5.057,3919.37
1999,5,R,MSC,Ferrari,45,NA,NA,NA,NA,3,85.663,NA,NA,NA,18.55,3932.86
1999,5,R,irvine,Ferrari,45,NA,NA,NA,NA,4,87.663,NA,NA,NA,33.241,3947.55
1999,5,R,damon_hill,Jordan,45,NA,NA,NA,NA,5,86.952,NA,NA,NA,62.394,3976.71
1999,5,R,SCH,Williams,45,NA,NA,NA,NA,6,105.56,NA,NA,NA,67.766,3982.08
1999,5,R,TRU,Prost,45,NA,NA,NA,NA,7,88.949,NA,NA,NA,69.581,3983.89
1999,5,R,BAR,Stewart,45,NA,NA,NA,NA,8,87.158,NA,NA,NA,73.116,3987.43
1999,5,R,salo,BAR,45,NA,NA,NA,NA,9,88.186,NA,NA,NA,113.736,4028.05
1999,5,R,FIS,Benetton,45,NA,NA,NA,NA,10,88.288,NA,NA,NA,114.292,4028.6
1999,5,R,WUR,Benetton,45,NA,NA,NA,NA,11,87.291,NA,NA,NA,118.691,4033.0
1999,5,R,DLR,Arrows,45,NA,NA,NA,NA,12,88.404,NA,NA,NA,133.715,4048.03
1999,5,R,takagi,Arrows,45,NA,NA,NA,NA,13,90.761,NA,NA,NA,215.34,4129.65
1999,5,R,BAD,Minardi,45,NA,NA,NA,NA,14,90.042,NA,NA,NA,220.276,4134.59
1999,5,R,hakkinen,McLaren,46,NA,NA,NA,NA,1,85.966,NA,NA,NA,0.0,4005.33
1999,5,R,COU,McLaren,46,NA,NA,NA,NA,2,104.283,NA,NA,NA,13.26,4018.59
1999,5,R,MSC,Ferrari,46,NA,NA,NA,NA,3,86.947,NA,NA,NA,14.474,4019.81
1999,5,R,irvine,Ferrari,46,NA,NA,NA,NA,4,87.557,NA,NA,NA,29.775,4035.11
1999,5,R,damon_hill,Jordan,46,NA,NA,NA,NA,5,86.559,NA,NA,NA,57.93,4063.26
1999,5,R,SCH,Williams,46,NA,NA,NA,NA,6,86.98,NA,NA,NA,63.723,4069.06
1999,5,R,TRU,Prost,46,NA,NA,NA,NA,7,87.941,NA,NA,NA,66.499,4071.83
1999,5,R,BAR,Stewart,46,NA,NA,NA,NA,8,87.393,NA,NA,NA,69.486,4074.82
1999,5,R,salo,BAR,46,NA,NA,NA,NA,9,88.029,NA,NA,NA,110.742,4116.08
1999,5,R,FIS,Benetton,46,NA,NA,NA,NA,10,87.889,NA,NA,NA,111.158,4116.49
1999,5,R,WUR,Benetton,46,NA,NA,NA,NA,11,87.369,NA,NA,NA,115.037,4120.37
1999,5,R,DLR,Arrows,46,NA,NA,NA,NA,12,92.254,NA,NA,NA,134.946,4140.28
1999,5,R,takagi,Arrows,46,NA,NA,NA,NA,13,90.896,NA,NA,NA,215.213,4220.55
1999,5,R,BAD,Minardi,46,NA,NA,NA,NA,14,89.736,NA,NA,NA,218.989,4224.32
1999,5,R,hakkinen,McLaren,47,NA,NA,NA,NA,1,85.685,NA,NA,NA,0.0,4091.02
1999,5,R,COU,McLaren,47,NA,NA,NA,NA,2,85.524,NA,NA,NA,13.099,4104.12
1999,5,R,MSC,Ferrari,47,NA,NA,NA,NA,3,86.71,NA,NA,NA,15.499,4106.52
1999,5,R,irvine,Ferrari,47,NA,NA,NA,NA,4,87.033,NA,NA,NA,31.123,4122.14
1999,5,R,damon_hill,Jordan,47,NA,NA,NA,NA,5,86.348,NA,NA,NA,58.593,4149.61
1999,5,R,SCH,Williams,47,NA,NA,NA,NA,6,87.117,NA,NA,NA,65.155,4156.17
1999,5,R,TRU,Prost,47,NA,NA,NA,NA,7,88.061,NA,NA,NA,68.875,4159.89
1999,5,R,BAR,Stewart,47,NA,NA,NA,NA,8,87.644,NA,NA,NA,71.445,4162.46
1999,5,R,salo,BAR,47,NA,NA,NA,NA,9,87.921,NA,NA,NA,112.978,4204.0
1999,5,R,FIS,Benetton,47,NA,NA,NA,NA,10,88.087,NA,NA,NA,113.56,4204.58
1999,5,R,WUR,Benetton,47,NA,NA,NA,NA,11,91.155,NA,NA,NA,120.507,4211.53
1999,5,R,DLR,Arrows,47,NA,NA,NA,NA,12,111.948,NA,NA,NA,161.209,4252.23
1999,5,R,takagi,Arrows,47,NA,NA,NA,NA,13,90.454,NA,NA,NA,219.982,4311.0
1999,5,R,BAD,Minardi,47,NA,NA,NA,NA,14,90.004,NA,NA,NA,223.308,4314.33
1999,5,R,hakkinen,McLaren,48,NA,NA,NA,NA,1,86.21,NA,NA,NA,0.0,4177.23
1999,5,R,COU,McLaren,48,NA,NA,NA,NA,2,85.697,NA,NA,NA,12.586,4189.81
1999,5,R,MSC,Ferrari,48,NA,NA,NA,NA,3,86.262,NA,NA,NA,15.551,4192.78
1999,5,R,irvine,Ferrari,48,NA,NA,NA,NA,4,86.753,NA,NA,NA,31.666,4208.9
1999,5,R,damon_hill,Jordan,48,NA,NA,NA,NA,5,86.57,NA,NA,NA,58.953,4236.18
1999,5,R,SCH,Williams,48,NA,NA,NA,NA,6,86.919,NA,NA,NA,65.864,4243.09
1999,5,R,TRU,Prost,48,NA,NA,NA,NA,7,88.122,NA,NA,NA,70.787,4248.02
1999,5,R,BAR,Stewart,48,NA,NA,NA,NA,8,87.486,NA,NA,NA,72.721,4249.95
1999,5,R,salo,BAR,48,NA,NA,NA,NA,9,88.54,NA,NA,NA,115.308,4292.54
1999,5,R,FIS,Benetton,48,NA,NA,NA,NA,10,90.49,NA,NA,NA,117.84,4295.07
1999,5,R,WUR,Benetton,48,NA,NA,NA,NA,11,88.019,NA,NA,NA,122.316,4299.54
1999,5,R,DLR,Arrows,48,NA,NA,NA,NA,12,88.461,NA,NA,NA,163.46,4340.69
1999,5,R,takagi,Arrows,48,NA,NA,NA,NA,13,91.481,NA,NA,NA,225.253,4402.48
1999,5,R,BAD,Minardi,48,NA,NA,NA,NA,14,90.609,NA,NA,NA,227.707,4404.94
1999,5,R,hakkinen,McLaren,49,NA,NA,NA,NA,1,86.181,NA,NA,NA,0.0,4263.41
1999,5,R,COU,McLaren,49,NA,NA,NA,NA,2,85.571,NA,NA,NA,11.976,4275.39
1999,5,R,MSC,Ferrari,49,NA,NA,NA,NA,3,85.91,NA,NA,NA,15.28,4278.69
1999,5,R,irvine,Ferrari,49,NA,NA,NA,NA,4,86.547,NA,NA,NA,32.032,4295.44
1999,5,R,damon_hill,Jordan,49,NA,NA,NA,NA,5,86.61,NA,NA,NA,59.382,4322.79
1999,5,R,SCH,Williams,49,NA,NA,NA,NA,6,87.637,NA,NA,NA,67.32,4330.73
1999,5,R,TRU,Prost,49,NA,NA,NA,NA,7,87.886,NA,NA,NA,72.492,4335.9
1999,5,R,BAR,Stewart,49,NA,NA,NA,NA,8,87.928,NA,NA,NA,74.468,4337.88
1999,5,R,salo,BAR,49,NA,NA,NA,NA,9,88.251,NA,NA,NA,117.378,4380.79
1999,5,R,WUR,Benetton,49,NA,NA,NA,NA,10,89.903,NA,NA,NA,126.038,4389.45
1999,5,R,FIS,Benetton,49,NA,NA,NA,NA,11,111.986,NA,NA,NA,143.645,4407.06
1999,5,R,DLR,Arrows,49,NA,NA,NA,NA,12,88.738,NA,NA,NA,166.017,4429.43
1999,5,R,takagi,Arrows,49,NA,NA,NA,NA,13,90.549,NA,NA,NA,229.621,4493.03
1999,5,R,BAD,Minardi,49,NA,NA,NA,NA,14,90.46,NA,NA,NA,231.986,4495.4
1999,5,R,hakkinen,McLaren,50,NA,NA,NA,NA,1,86.115,NA,NA,NA,0.0,4349.52
1999,5,R,COU,McLaren,50,NA,NA,NA,NA,2,85.79,NA,NA,NA,11.651,4361.18
1999,5,R,MSC,Ferrari,50,NA,NA,NA,NA,3,86.753,NA,NA,NA,15.918,4365.44
1999,5,R,irvine,Ferrari,50,NA,NA,NA,NA,4,86.76,NA,NA,NA,32.677,4382.2
1999,5,R,damon_hill,Jordan,50,NA,NA,NA,NA,5,89.951,NA,NA,NA,63.218,4412.74
1999,5,R,SCH,Williams,50,NA,NA,NA,NA,6,87.357,NA,NA,NA,68.562,4418.09
1999,5,R,TRU,Prost,50,NA,NA,NA,NA,7,88.159,NA,NA,NA,74.536,4424.06
1999,5,R,BAR,Stewart,50,NA,NA,NA,NA,8,87.721,NA,NA,NA,76.074,4425.6
1999,5,R,salo,BAR,50,NA,NA,NA,NA,9,90.562,NA,NA,NA,121.825,4471.35
1999,5,R,FIS,Benetton,50,NA,NA,NA,NA,10,88.529,NA,NA,NA,146.059,4495.58
1999,5,R,WUR,Benetton,50,NA,NA,NA,NA,11,106.892,NA,NA,NA,146.815,4496.34
1999,5,R,DLR,Arrows,50,NA,NA,NA,NA,12,88.938,NA,NA,NA,168.84,4518.37
1999,5,R,takagi,Arrows,50,NA,NA,NA,NA,13,89.997,NA,NA,NA,233.503,4583.03
1999,5,R,BAD,Minardi,50,NA,NA,NA,NA,14,92.411,NA,NA,NA,238.282,4587.81
1999,5,R,hakkinen,McLaren,51,NA,NA,NA,NA,1,86.285,NA,NA,NA,0.0,4435.81
1999,5,R,COU,McLaren,51,NA,NA,NA,NA,2,85.905,NA,NA,NA,11.271,4447.08
1999,5,R,MSC,Ferrari,51,NA,NA,NA,NA,3,86.394,NA,NA,NA,16.027,4451.84
1999,5,R,irvine,Ferrari,51,NA,NA,NA,NA,4,87.387,NA,NA,NA,33.779,4469.59
1999,5,R,SCH,Williams,51,NA,NA,NA,NA,5,87.166,NA,NA,NA,69.443,4505.25
1999,5,R,TRU,Prost,51,NA,NA,NA,NA,6,88.286,NA,NA,NA,76.537,4512.35
1999,5,R,BAR,Stewart,51,NA,NA,NA,NA,7,87.91,NA,NA,NA,77.699,4513.51
1999,5,R,damon_hill,Jordan,51,NA,NA,NA,NA,8,106.14,NA,NA,NA,83.073,4518.88
1999,5,R,salo,BAR,51,NA,NA,NA,NA,9,108.315,NA,NA,NA,143.855,4579.67
1999,5,R,FIS,Benetton,51,NA,NA,NA,NA,10,87.943,NA,NA,NA,147.717,4583.53
1999,5,R,WUR,Benetton,51,NA,NA,NA,NA,11,88.955,NA,NA,NA,149.485,4585.29
1999,5,R,DLR,Arrows,51,NA,NA,NA,NA,12,90.763,NA,NA,NA,173.318,4609.13
1999,5,R,takagi,Arrows,51,NA,NA,NA,NA,13,90.912,NA,NA,NA,238.13,4673.94
1999,5,R,hakkinen,McLaren,52,NA,NA,NA,NA,1,86.449,NA,NA,NA,0.0,4522.26
1999,5,R,COU,McLaren,52,NA,NA,NA,NA,2,85.99,NA,NA,NA,10.812,4533.07
1999,5,R,MSC,Ferrari,52,NA,NA,NA,NA,3,86.162,NA,NA,NA,15.74,4538.0
1999,5,R,irvine,Ferrari,52,NA,NA,NA,NA,4,86.297,NA,NA,NA,33.627,4555.89
1999,5,R,SCH,Williams,52,NA,NA,NA,NA,5,87.371,NA,NA,NA,70.365,4592.62
1999,5,R,TRU,Prost,52,NA,NA,NA,NA,6,88.161,NA,NA,NA,78.249,4600.51
1999,5,R,BAR,Stewart,52,NA,NA,NA,NA,7,87.78,NA,NA,NA,79.03,4601.29
1999,5,R,damon_hill,Jordan,52,NA,NA,NA,NA,8,86.902,NA,NA,NA,83.526,4605.79
1999,5,R,salo,BAR,52,NA,NA,NA,NA,9,88.396,NA,NA,NA,145.802,4668.06
1999,5,R,FIS,Benetton,52,NA,NA,NA,NA,10,88.13,NA,NA,NA,149.398,4671.66
1999,5,R,WUR,Benetton,52,NA,NA,NA,NA,11,89.016,NA,NA,NA,152.052,4674.31
1999,5,R,DLR,Arrows,52,NA,NA,NA,NA,12,89.864,NA,NA,NA,176.733,4698.99
1999,5,R,takagi,Arrows,52,NA,NA,NA,NA,13,91.887,NA,NA,NA,243.568,4765.83
1999,5,R,hakkinen,McLaren,53,NA,NA,NA,NA,1,87.094,NA,NA,NA,0.0,4609.35
1999,5,R,COU,McLaren,53,NA,NA,NA,NA,2,85.974,NA,NA,NA,9.692,4619.04
1999,5,R,MSC,Ferrari,53,NA,NA,NA,NA,3,86.349,NA,NA,NA,14.995,4624.35
1999,5,R,irvine,Ferrari,53,NA,NA,NA,NA,4,86.541,NA,NA,NA,33.074,4642.43
1999,5,R,SCH,Williams,53,NA,NA,NA,NA,5,87.884,NA,NA,NA,71.155,4680.51
1999,5,R,TRU,Prost,53,NA,NA,NA,NA,6,89.11,NA,NA,NA,80.265,4689.62
1999,5,R,BAR,Stewart,53,NA,NA,NA,NA,7,88.643,NA,NA,NA,80.579,4689.93
1999,5,R,damon_hill,Jordan,53,NA,NA,NA,NA,8,86.965,NA,NA,NA,83.397,4692.75
1999,5,R,salo,BAR,53,NA,NA,NA,NA,9,88.205,NA,NA,NA,146.913,4756.27
1999,5,R,FIS,Benetton,53,NA,NA,NA,NA,10,87.371,NA,NA,NA,149.675,4759.03
1999,5,R,WUR,Benetton,53,NA,NA,NA,NA,11,88.408,NA,NA,NA,153.366,4762.72
1999,5,R,DLR,Arrows,53,NA,NA,NA,NA,12,89.139,NA,NA,NA,178.778,4788.13
1999,5,R,takagi,Arrows,53,NA,NA,NA,NA,13,91.024,NA,NA,NA,247.498,4856.85
1999,5,R,hakkinen,McLaren,54,NA,NA,NA,NA,1,86.809,NA,NA,NA,0.0,4696.16
1999,5,R,COU,McLaren,54,NA,NA,NA,NA,2,86.342,NA,NA,NA,9.225,4705.39
1999,5,R,MSC,Ferrari,54,NA,NA,NA,NA,3,86.542,NA,NA,NA,14.728,4710.89
1999,5,R,irvine,Ferrari,54,NA,NA,NA,NA,4,86.338,NA,NA,NA,32.603,4728.77
1999,5,R,SCH,Williams,54,NA,NA,NA,NA,5,87.906,NA,NA,NA,72.252,4768.41
1999,5,R,TRU,Prost,54,NA,NA,NA,NA,6,88.993,NA,NA,NA,82.449,4778.61
1999,5,R,BAR,Stewart,54,NA,NA,NA,NA,7,89.196,NA,NA,NA,82.966,4779.13
1999,5,R,damon_hill,Jordan,54,NA,NA,NA,NA,8,87.275,NA,NA,NA,83.863,4780.02
1999,5,R,salo,BAR,54,NA,NA,NA,NA,9,88.635,NA,NA,NA,148.739,4844.9
1999,5,R,FIS,Benetton,54,NA,NA,NA,NA,10,87.49,NA,NA,NA,150.356,4846.52
1999,5,R,WUR,Benetton,54,NA,NA,NA,NA,11,88.027,NA,NA,NA,154.584,4850.75
1999,5,R,DLR,Arrows,54,NA,NA,NA,NA,12,89.051,NA,NA,NA,181.02,4877.18
1999,5,R,takagi,Arrows,54,NA,NA,NA,NA,13,91.308,NA,NA,NA,251.997,4948.16
1999,5,R,hakkinen,McLaren,55,NA,NA,NA,NA,1,86.749,NA,NA,NA,0.0,4782.91
1999,5,R,COU,McLaren,55,NA,NA,NA,NA,2,86.352,NA,NA,NA,8.828,4791.74
1999,5,R,MSC,Ferrari,55,NA,NA,NA,NA,3,86.279,NA,NA,NA,14.258,4797.17
1999,5,R,irvine,Ferrari,55,NA,NA,NA,NA,4,86.467,NA,NA,NA,32.321,4815.23
1999,5,R,SCH,Williams,55,NA,NA,NA,NA,5,88.635,NA,NA,NA,74.138,4857.05
1999,5,R,TRU,Prost,55,NA,NA,NA,NA,6,87.913,NA,NA,NA,83.613,4866.52
1999,5,R,BAR,Stewart,55,NA,NA,NA,NA,7,88.273,NA,NA,NA,84.49,4867.4
1999,5,R,damon_hill,Jordan,55,NA,NA,NA,NA,8,88.069,NA,NA,NA,85.183,4868.09
1999,5,R,salo,BAR,55,NA,NA,NA,NA,9,87.877,NA,NA,NA,149.867,4932.78
1999,5,R,FIS,Benetton,55,NA,NA,NA,NA,10,87.59,NA,NA,NA,151.197,4934.11
1999,5,R,WUR,Benetton,55,NA,NA,NA,NA,11,88.124,NA,NA,NA,155.959,4938.87
1999,5,R,DLR,Arrows,55,NA,NA,NA,NA,12,90.43,NA,NA,NA,184.701,4967.61
1999,5,R,takagi,Arrows,55,NA,NA,NA,NA,13,90.896,NA,NA,NA,256.144,5039.06
1999,5,R,hakkinen,McLaren,56,NA,NA,NA,NA,1,86.855,NA,NA,NA,0.0,4869.77
1999,5,R,COU,McLaren,56,NA,NA,NA,NA,2,86.393,NA,NA,NA,8.366,4878.13
1999,5,R,MSC,Ferrari,56,NA,NA,NA,NA,3,86.095,NA,NA,NA,13.498,4883.26
1999,5,R,irvine,Ferrari,56,NA,NA,NA,NA,4,85.953,NA,NA,NA,31.419,4901.19
1999,5,R,SCH,Williams,56,NA,NA,NA,NA,5,87.718,NA,NA,NA,75.001,4944.77
1999,5,R,TRU,Prost,56,NA,NA,NA,NA,6,87.896,NA,NA,NA,84.654,4954.42
1999,5,R,BAR,Stewart,56,NA,NA,NA,NA,7,88.237,NA,NA,NA,85.872,4955.64
1999,5,R,damon_hill,Jordan,56,NA,NA,NA,NA,8,89.523,NA,NA,NA,87.851,4957.62
1999,5,R,salo,BAR,56,NA,NA,NA,NA,9,87.787,NA,NA,NA,150.799,5020.56
1999,5,R,FIS,Benetton,56,NA,NA,NA,NA,10,87.756,NA,NA,NA,152.098,5021.86
1999,5,R,WUR,Benetton,56,NA,NA,NA,NA,11,87.866,NA,NA,NA,156.97,5026.74
1999,5,R,DLR,Arrows,56,NA,NA,NA,NA,12,90.464,NA,NA,NA,188.31,5058.08
1999,5,R,takagi,Arrows,56,NA,NA,NA,NA,13,90.413,NA,NA,NA,259.702,5129.47
1999,5,R,hakkinen,McLaren,57,NA,NA,NA,NA,1,87.175,NA,NA,NA,0.0,4956.94
1999,5,R,COU,McLaren,57,NA,NA,NA,NA,2,87.041,NA,NA,NA,8.232,4965.17
1999,5,R,MSC,Ferrari,57,NA,NA,NA,NA,3,86.051,NA,NA,NA,12.374,4969.31
1999,5,R,irvine,Ferrari,57,NA,NA,NA,NA,4,85.814,NA,NA,NA,30.058,4987.0
1999,5,R,SCH,Williams,57,NA,NA,NA,NA,5,87.18,NA,NA,NA,75.006,5031.95
1999,5,R,TRU,Prost,57,NA,NA,NA,NA,6,87.952,NA,NA,NA,85.431,5042.37
1999,5,R,BAR,Stewart,57,NA,NA,NA,NA,7,88.439,NA,NA,NA,87.136,5044.08
1999,5,R,damon_hill,Jordan,57,NA,NA,NA,NA,8,87.811,NA,NA,NA,88.487,5045.43
1999,5,R,salo,BAR,57,NA,NA,NA,NA,9,87.73,NA,NA,NA,151.354,5108.29
1999,5,R,FIS,Benetton,57,NA,NA,NA,NA,10,87.625,NA,NA,NA,152.548,5109.49
1999,5,R,WUR,Benetton,57,NA,NA,NA,NA,11,88.112,NA,NA,NA,157.907,5114.85
1999,5,R,DLR,Arrows,57,NA,NA,NA,NA,12,88.856,NA,NA,NA,189.991,5146.93
1999,5,R,takagi,Arrows,57,NA,NA,NA,NA,13,91.251,NA,NA,NA,263.778,5220.72
1999,5,R,hakkinen,McLaren,58,NA,NA,NA,NA,1,87.438,NA,NA,NA,0.0,5044.38
1999,5,R,COU,McLaren,58,NA,NA,NA,NA,2,86.109,NA,NA,NA,6.903,5051.28
1999,5,R,MSC,Ferrari,58,NA,NA,NA,NA,3,86.186,NA,NA,NA,11.122,5055.5
1999,5,R,irvine,Ferrari,58,NA,NA,NA,NA,4,86.044,NA,NA,NA,28.664,5073.04
1999,5,R,SCH,Williams,58,NA,NA,NA,NA,5,86.673,NA,NA,NA,74.241,5118.62
1999,5,R,TRU,Prost,58,NA,NA,NA,NA,6,88.389,NA,NA,NA,86.382,5130.76
1999,5,R,BAR,Stewart,58,NA,NA,NA,NA,7,88.861,NA,NA,NA,88.559,5132.94
1999,5,R,damon_hill,Jordan,58,NA,NA,NA,NA,8,88.135,NA,NA,NA,89.184,5133.56
1999,5,R,salo,BAR,58,NA,NA,NA,NA,9,87.004,NA,NA,NA,150.92,5195.3
1999,5,R,FIS,Benetton,58,NA,NA,NA,NA,10,87.624,NA,NA,NA,152.734,5197.11
1999,5,R,WUR,Benetton,58,NA,NA,NA,NA,11,87.987,NA,NA,NA,158.456,5202.83
1999,5,R,DLR,Arrows,58,NA,NA,NA,NA,12,88.898,NA,NA,NA,191.451,5235.83
1999,5,R,takagi,Arrows,58,NA,NA,NA,NA,13,95.428,NA,NA,NA,271.768,5316.15
1999,5,R,hakkinen,McLaren,59,NA,NA,NA,NA,1,86.931,NA,NA,NA,0.0,5131.31
1999,5,R,COU,McLaren,59,NA,NA,NA,NA,2,86.067,NA,NA,NA,6.039,5137.35
