year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2014,14,R,HAM,Mercedes,40,NA,NA,NA,NA,1,111.564,NA,NA,NA,0.0,4920.89
2014,14,R,VET,Red Bull,40,NA,NA,NA,NA,2,113.33,NA,NA,NA,7.61,4928.5
2014,14,R,RIC,Red Bull,40,NA,NA,NA,NA,3,113.526,NA,NA,NA,9.133,4930.02
2014,14,R,ALO,Ferrari,40,NA,NA,NA,NA,4,113.494,NA,NA,NA,11.53,4932.42
2014,14,R,MAS,Williams,40,NA,NA,NA,NA,5,114.248,NA,NA,NA,13.814,4934.71
2014,14,R,BOT,Williams,40,NA,NA,NA,NA,6,114.611,NA,NA,NA,15.558,4936.45
2014,14,R,BUT,McLaren,40,NA,NA,NA,NA,7,114.665,NA,NA,NA,16.491,4937.38
2014,14,R,RAI,Ferrari,40,NA,NA,NA,NA,8,114.686,NA,NA,NA,17.218,4938.11
2014,14,R,VER,Toro Rosso,40,NA,NA,NA,NA,9,114.721,NA,NA,NA,17.89,4938.78
2014,14,R,MAG,McLaren,40,NA,NA,NA,NA,10,114.869,NA,NA,NA,18.517,4939.41
2014,14,R,KVY,Toro Rosso,40,NA,NA,NA,NA,11,115.274,NA,NA,NA,19.718,4940.61
2014,14,R,HUL,Force India,40,NA,NA,NA,NA,12,115.184,NA,NA,NA,20.366,4941.26
2014,14,R,MAL,Lotus F1,40,NA,NA,NA,NA,13,115.156,NA,NA,NA,21.595,4942.49
2014,14,R,GRO,Lotus F1,40,NA,NA,NA,NA,14,114.433,NA,NA,NA,22.471,4943.36
2014,14,R,PER,Force India,40,NA,NA,NA,NA,15,114.557,NA,NA,NA,24.053,4944.94
2014,14,R,SUT,Sauber,40,NA,NA,NA,NA,16,122.529,NA,NA,NA,28.127,4949.02
2014,14,R,BIA,Marussia,40,NA,NA,NA,NA,17,116.825,NA,NA,NA,28.546,4949.44
2014,14,R,ERI,Caterham,40,NA,NA,NA,NA,18,117.136,NA,NA,NA,32.301,4953.19
2014,14,R,CHI,Marussia,40,NA,NA,NA,NA,19,118.06,NA,NA,NA,51.514,4972.41
2014,14,R,HAM,Mercedes,41,NA,NA,NA,NA,1,111.28,NA,NA,NA,0.0,5032.17
2014,14,R,VET,Red Bull,41,NA,NA,NA,NA,2,113.383,NA,NA,NA,9.713,5041.88
2014,14,R,RIC,Red Bull,41,NA,NA,NA,NA,3,113.042,NA,NA,NA,10.895,5043.07
2014,14,R,ALO,Ferrari,41,NA,NA,NA,NA,4,113.532,NA,NA,NA,13.782,5045.95
2014,14,R,MAS,Williams,41,NA,NA,NA,NA,5,114.279,NA,NA,NA,16.813,5048.98
2014,14,R,BOT,Williams,41,NA,NA,NA,NA,6,114.686,NA,NA,NA,18.964,5051.14
2014,14,R,BUT,McLaren,41,NA,NA,NA,NA,7,114.643,NA,NA,NA,19.854,5052.03
2014,14,R,RAI,Ferrari,41,NA,NA,NA,NA,8,114.69,NA,NA,NA,20.628,5052.8
2014,14,R,VER,Toro Rosso,41,NA,NA,NA,NA,9,114.757,NA,NA,NA,21.367,5053.54
2014,14,R,MAG,McLaren,41,NA,NA,NA,NA,10,115.018,NA,NA,NA,22.255,5054.43
2014,14,R,KVY,Toro Rosso,41,NA,NA,NA,NA,11,115.034,NA,NA,NA,23.472,5055.64
2014,14,R,HUL,Force India,41,NA,NA,NA,NA,12,115.087,NA,NA,NA,24.173,5056.35
2014,14,R,MAL,Lotus F1,41,NA,NA,NA,NA,13,115.85,NA,NA,NA,26.165,5058.34
2014,14,R,GRO,Lotus F1,41,NA,NA,NA,NA,14,115.657,NA,NA,NA,26.848,5059.02
2014,14,R,PER,Force India,41,NA,NA,NA,NA,15,114.943,NA,NA,NA,27.716,5059.89
2014,14,R,BIA,Marussia,41,NA,NA,NA,NA,16,116.112,NA,NA,NA,33.378,5065.55
2014,14,R,ERI,Caterham,41,NA,NA,NA,NA,17,116.545,NA,NA,NA,37.566,5069.74
2014,14,R,CHI,Marussia,41,NA,Y,NA,NA,18,127.243,NA,NA,NA,67.477,5099.65
2014,14,R,HAM,Mercedes,42,NA,NA,NA,NA,1,111.474,NA,NA,NA,0.0,5143.65
2014,14,R,VET,Red Bull,42,NA,NA,NA,NA,2,113.341,NA,NA,NA,11.58,5155.23
2014,14,R,RIC,Red Bull,42,NA,NA,NA,NA,3,114.134,NA,NA,NA,13.555,5157.2
2014,14,R,ALO,Ferrari,42,NA,NA,NA,NA,4,113.213,NA,NA,NA,15.521,5159.17
2014,14,R,MAS,Williams,42,NA,NA,NA,NA,5,114.49,NA,NA,NA,19.829,5163.48
2014,14,R,BOT,Williams,42,NA,NA,NA,NA,6,114.79,NA,NA,NA,22.28,5165.93
2014,14,R,BUT,McLaren,42,NA,NA,NA,NA,7,114.551,NA,NA,NA,22.931,5166.58
2014,14,R,RAI,Ferrari,42,NA,NA,NA,NA,8,115.078,NA,NA,NA,24.232,5167.88
2014,14,R,VER,Toro Rosso,42,NA,NA,NA,NA,9,115.318,NA,NA,NA,25.211,5168.86
2014,14,R,MAG,McLaren,42,NA,NA,NA,NA,10,115.012,NA,NA,NA,25.793,5169.44
2014,14,R,KVY,Toro Rosso,42,NA,NA,NA,NA,11,116.085,NA,NA,NA,28.083,5171.73
2014,14,R,HUL,Force India,42,NA,NA,NA,NA,12,116.015,NA,NA,NA,28.714,5172.36
2014,14,R,MAL,Lotus F1,42,NA,NA,NA,NA,13,115.18,NA,NA,NA,29.871,5173.52
2014,14,R,GRO,Lotus F1,42,NA,NA,NA,NA,14,115.213,NA,NA,NA,30.587,5174.23
2014,14,R,PER,Force India,42,NA,NA,NA,NA,15,115.553,NA,NA,NA,31.795,5175.44
2014,14,R,BIA,Marussia,42,NA,NA,NA,NA,16,116.404,NA,NA,NA,38.308,5181.95
2014,14,R,ERI,Caterham,42,NA,NA,NA,NA,17,116.227,NA,NA,NA,42.319,5185.96
2014,14,R,CHI,Marussia,42,NA,NA,NA,NA,18,138.364,NA,NA,NA,94.367,5238.01
2014,14,R,HAM,Mercedes,43,NA,NA,NA,NA,1,111.465,NA,NA,NA,0.0,5255.11
2014,14,R,VET,Red Bull,43,NA,NA,NA,NA,2,113.436,NA,NA,NA,13.551,5268.66
2014,14,R,RIC,Red Bull,43,NA,NA,NA,NA,3,113.875,NA,NA,NA,15.965,5271.08
2014,14,R,ALO,Ferrari,43,NA,NA,NA,NA,4,113.656,NA,NA,NA,17.712,5272.82
2014,14,R,MAS,Williams,43,NA,NA,NA,NA,5,114.392,NA,NA,NA,22.756,5277.87
2014,14,R,BOT,Williams,43,NA,NA,NA,NA,6,115.176,NA,NA,NA,25.991,5281.1
2014,14,R,BUT,McLaren,43,NA,NA,NA,NA,7,115.41,NA,NA,NA,26.876,5281.99
2014,14,R,RAI,Ferrari,43,NA,NA,NA,NA,8,114.765,NA,NA,NA,27.532,5282.64
2014,14,R,VER,Toro Rosso,43,NA,NA,NA,NA,9,114.791,NA,NA,NA,28.537,5283.65
2014,14,R,MAG,McLaren,43,NA,NA,NA,NA,10,115.064,NA,NA,NA,29.392,5284.5
2014,14,R,HUL,Force India,43,NA,NA,NA,NA,11,115.345,NA,NA,NA,32.594,5287.71
2014,14,R,MAL,Lotus F1,43,NA,NA,NA,NA,12,117.006,NA,NA,NA,35.412,5290.52
2014,14,R,GRO,Lotus F1,43,NA,NA,NA,NA,13,116.541,NA,NA,NA,35.663,5290.77
2014,14,R,PER,Force India,43,NA,NA,NA,NA,14,115.872,NA,NA,NA,36.202,5291.31
2014,14,R,KVY,Toro Rosso,43,NA,Y,NA,NA,15,125.576,NA,NA,NA,42.194,5297.31
2014,14,R,BIA,Marussia,43,NA,NA,NA,NA,16,116.825,NA,NA,NA,43.668,5298.78
2014,14,R,ERI,Caterham,43,NA,NA,NA,NA,17,116.081,NA,NA,NA,46.935,5302.05
2014,14,R,CHI,Marussia,43,NA,NA,NA,NA,18,113.807,NA,NA,NA,96.709,5351.82
2014,14,R,HAM,Mercedes,44,NA,NA,NA,NA,1,111.905,NA,NA,NA,0.0,5367.02
2014,14,R,VET,Red Bull,44,NA,NA,NA,NA,2,113.67,NA,NA,NA,15.316,5382.33
2014,14,R,RIC,Red Bull,44,NA,NA,NA,NA,3,114.423,NA,NA,NA,18.483,5385.5
2014,14,R,ALO,Ferrari,44,NA,NA,NA,NA,4,114.292,NA,NA,NA,20.099,5387.12
2014,14,R,MAS,Williams,44,NA,NA,NA,NA,5,114.624,NA,NA,NA,25.475,5392.49
2014,14,R,BOT,Williams,44,NA,NA,NA,NA,6,114.791,NA,NA,NA,28.877,5395.89
2014,14,R,BUT,McLaren,44,NA,NA,NA,NA,7,114.71,NA,NA,NA,29.681,5396.7
2014,14,R,RAI,Ferrari,44,NA,NA,NA,NA,8,114.928,NA,NA,NA,30.555,5397.57
2014,14,R,MAG,McLaren,44,NA,NA,NA,NA,9,115.253,NA,NA,NA,32.74,5399.76
2014,14,R,HUL,Force India,44,NA,NA,NA,NA,10,114.012,NA,NA,NA,34.701,5401.72
2014,14,R,MAL,Lotus F1,44,NA,NA,NA,NA,11,114.99,NA,NA,NA,38.497,5405.51
2014,14,R,VER,Toro Rosso,44,NA,Y,NA,NA,12,121.96,NA,NA,NA,38.592,5405.61
2014,14,R,GRO,Lotus F1,44,NA,NA,NA,NA,13,115.908,NA,NA,NA,39.666,5406.68
2014,14,R,PER,Force India,44,NA,Y,NA,NA,14,123.224,NA,NA,NA,47.521,5414.54
2014,14,R,BIA,Marussia,44,NA,NA,NA,NA,15,116.498,NA,NA,NA,48.261,5415.28
2014,14,R,ERI,Caterham,44,NA,NA,NA,NA,16,116.599,NA,NA,NA,51.629,5418.65
2014,14,R,KVY,Toro Rosso,44,NA,NA,NA,NA,17,135.399,NA,NA,NA,65.688,5432.7
2014,14,R,CHI,Marussia,44,NA,NA,NA,NA,18,115.451,NA,NA,NA,100.255,5467.27
2014,14,R,HAM,Mercedes,45,NA,NA,NA,NA,1,111.644,NA,NA,NA,0.0,5478.66
2014,14,R,VET,Red Bull,45,NA,NA,NA,NA,2,113.697,NA,NA,NA,17.369,5496.03
2014,14,R,RIC,Red Bull,45,NA,NA,NA,NA,3,114.086,NA,NA,NA,20.925,5499.58
2014,14,R,ALO,Ferrari,45,NA,NA,NA,NA,4,114.018,NA,NA,NA,22.473,5501.13
2014,14,R,MAS,Williams,45,NA,NA,NA,NA,5,114.774,NA,NA,NA,28.605,5507.27
2014,14,R,BOT,Williams,45,NA,NA,NA,NA,6,115.158,NA,NA,NA,32.391,5511.05
2014,14,R,BUT,McLaren,45,NA,NA,NA,NA,7,115.12,NA,NA,NA,33.157,5511.82
2014,14,R,RAI,Ferrari,45,NA,NA,NA,NA,8,115.201,NA,NA,NA,34.112,5512.77
2014,14,R,MAG,McLaren,45,NA,NA,NA,NA,9,114.628,NA,NA,NA,35.724,5514.38
2014,14,R,HUL,Force India,45,NA,NA,NA,NA,10,114.494,NA,NA,NA,37.551,5516.21
2014,14,R,MAL,Lotus F1,45,NA,NA,NA,NA,11,114.375,NA,NA,NA,41.228,5519.89
2014,14,R,GRO,Lotus F1,45,NA,NA,NA,NA,12,114.64,NA,NA,NA,42.662,5521.32
2014,14,R,ERI,Caterham,45,NA,NA,NA,NA,13,116.852,NA,NA,NA,56.837,5535.5
2014,14,R,VER,Toro Rosso,45,NA,NA,NA,NA,14,132.713,NA,NA,NA,59.661,5538.32
2014,14,R,BIA,Marussia,45,NA,Y,NA,NA,15,124.138,NA,NA,NA,60.755,5539.42
2014,14,R,KVY,Toro Rosso,45,NA,NA,NA,NA,16,111.761,NA,NA,NA,65.805,5544.46
2014,14,R,PER,Force India,45,NA,NA,NA,NA,17,132.131,NA,NA,NA,68.008,5546.67
2014,14,R,CHI,Marussia,45,NA,NA,NA,NA,18,115.373,NA,NA,NA,103.984,5582.64
2014,14,R,HAM,Mercedes,46,NA,NA,NA,NA,1,112.059,NA,NA,NA,0.0,5590.72
2014,14,R,VET,Red Bull,46,NA,NA,NA,NA,2,113.459,NA,NA,NA,18.769,5609.49
2014,14,R,RIC,Red Bull,46,NA,NA,NA,NA,3,113.889,NA,NA,NA,22.755,5613.47
2014,14,R,ALO,Ferrari,46,NA,NA,NA,NA,4,113.834,NA,NA,NA,24.248,5614.97
2014,14,R,MAS,Williams,46,NA,NA,NA,NA,5,114.951,NA,NA,NA,31.497,5622.22
2014,14,R,BOT,Williams,46,NA,NA,NA,NA,6,115.129,NA,NA,NA,35.461,5626.18
2014,14,R,BUT,McLaren,46,NA,NA,NA,NA,7,115.094,NA,NA,NA,36.192,5626.91
2014,14,R,RAI,Ferrari,46,NA,NA,NA,NA,8,114.935,NA,NA,NA,36.988,5627.71
2014,14,R,HUL,Force India,46,NA,NA,NA,NA,9,115.348,NA,NA,NA,40.84,5631.56
2014,14,R,MAL,Lotus F1,46,NA,NA,NA,NA,10,115.372,NA,NA,NA,44.541,5635.26
2014,14,R,GRO,Lotus F1,46,NA,NA,NA,NA,11,114.826,NA,NA,NA,45.429,5636.15
2014,14,R,MAG,McLaren,46,NA,Y,NA,NA,12,122.493,NA,NA,NA,46.158,5636.88
2014,14,R,VER,Toro Rosso,46,NA,NA,NA,NA,13,112.037,NA,NA,NA,59.639,5650.36
2014,14,R,ERI,Caterham,46,NA,NA,NA,NA,14,117.612,NA,NA,NA,62.39,5653.11
2014,14,R,KVY,Toro Rosso,46,NA,NA,NA,NA,15,112.993,NA,NA,NA,66.739,5657.46
2014,14,R,PER,Force India,46,NA,NA,NA,NA,16,112.007,NA,NA,NA,67.956,5658.67
2014,14,R,BIA,Marussia,46,NA,NA,NA,NA,17,135.594,NA,NA,NA,84.29,5675.01
2014,14,R,CHI,Marussia,46,NA,NA,NA,NA,18,115.812,NA,NA,NA,107.737,5698.46
2014,14,R,HAM,Mercedes,47,NA,NA,NA,NA,1,111.766,NA,NA,NA,0.0,5702.48
2014,14,R,VET,Red Bull,47,NA,NA,NA,NA,2,113.393,NA,NA,NA,20.396,5722.88
2014,14,R,RIC,Red Bull,47,NA,NA,NA,NA,3,113.72,NA,NA,NA,24.709,5727.19
2014,14,R,ALO,Ferrari,47,NA,NA,NA,NA,4,113.48,NA,NA,NA,25.962,5728.45
2014,14,R,MAS,Williams,47,NA,NA,NA,NA,5,114.764,NA,NA,NA,34.495,5736.98
2014,14,R,BOT,Williams,47,NA,NA,NA,NA,6,115.615,NA,NA,NA,39.31,5741.79
2014,14,R,BUT,McLaren,47,NA,NA,NA,NA,7,115.56,NA,NA,NA,39.986,5742.47
2014,14,R,RAI,Ferrari,47,NA,NA,NA,NA,8,115.384,NA,NA,NA,40.606,5743.09
2014,14,R,HUL,Force India,47,NA,NA,NA,NA,9,114.766,NA,NA,NA,43.84,5746.33
2014,14,R,MAL,Lotus F1,47,NA,NA,NA,NA,10,114.875,NA,NA,NA,47.65,5750.13
2014,14,R,GRO,Lotus F1,47,NA,NA,NA,NA,11,115.179,NA,NA,NA,48.842,5751.33
2014,14,R,VER,Toro Rosso,47,NA,NA,NA,NA,12,111.976,NA,NA,NA,59.849,5762.33
2014,14,R,ERI,Caterham,47,NA,NA,NA,NA,13,117.097,NA,NA,NA,67.721,5770.21
2014,14,R,MAG,McLaren,47,NA,NA,NA,NA,14,133.567,NA,NA,NA,67.959,5770.44
2014,14,R,KVY,Toro Rosso,47,NA,NA,NA,NA,15,114.899,NA,NA,NA,69.872,5772.36
2014,14,R,PER,Force India,47,NA,NA,NA,NA,16,114.172,NA,NA,NA,70.362,5772.85
2014,14,R,BIA,Marussia,47,NA,NA,NA,NA,17,113.538,NA,NA,NA,86.062,5788.55
2014,14,R,CHI,Marussia,47,NA,NA,NA,NA,18,116.033,NA,NA,NA,112.004,5814.49
2014,14,R,HAM,Mercedes,48,NA,NA,NA,NA,1,112.843,NA,NA,NA,0.0,5815.33
2014,14,R,VET,Red Bull,48,NA,NA,NA,NA,2,113.604,NA,NA,NA,21.157,5836.48
2014,14,R,RIC,Red Bull,48,NA,NA,NA,NA,3,113.909,NA,NA,NA,25.775,5841.1
2014,14,R,ALO,Ferrari,48,NA,NA,NA,NA,4,113.947,NA,NA,NA,27.066,5842.39
2014,14,R,MAS,Williams,48,NA,NA,NA,NA,5,115.096,NA,NA,NA,36.748,5852.08
2014,14,R,BOT,Williams,48,NA,NA,NA,NA,6,115.452,NA,NA,NA,41.919,5857.25
2014,14,R,BUT,McLaren,48,NA,NA,NA,NA,7,115.406,NA,NA,NA,42.549,5857.88
2014,14,R,RAI,Ferrari,48,NA,NA,NA,NA,8,115.376,NA,NA,NA,43.139,5858.47
2014,14,R,HUL,Force India,48,NA,NA,NA,NA,9,114.957,NA,NA,NA,45.954,5861.28
2014,14,R,MAL,Lotus F1,48,NA,NA,NA,NA,10,114.938,NA,NA,NA,49.745,5865.07
2014,14,R,GRO,Lotus F1,48,NA,NA,NA,NA,11,115.028,NA,NA,NA,51.027,5866.35
2014,14,R,VER,Toro Rosso,48,NA,NA,NA,NA,12,111.937,NA,NA,NA,58.943,5874.27
2014,14,R,MAG,McLaren,48,NA,NA,NA,NA,13,111.639,NA,NA,NA,66.755,5882.08
2014,14,R,PER,Force India,48,NA,NA,NA,NA,14,115.04,NA,NA,NA,72.559,5887.89
2014,14,R,KVY,Toro Rosso,48,NA,NA,NA,NA,15,116.665,NA,NA,NA,73.694,5889.02
2014,14,R,ERI,Caterham,48,NA,NA,NA,NA,16,120.38,NA,NA,NA,75.258,5890.59
2014,14,R,BIA,Marussia,48,NA,NA,NA,NA,17,114.78,NA,NA,NA,87.999,5903.33
2014,14,R,CHI,Marussia,48,NA,NA,NA,NA,18,117.351,NA,NA,NA,116.512,5931.84
2014,14,R,HAM,Mercedes,49,NA,NA,NA,NA,1,112.142,NA,NA,NA,0.0,5927.47
2014,14,R,VET,Red Bull,49,NA,NA,NA,NA,2,113.718,NA,NA,NA,22.733,5950.2
2014,14,R,RIC,Red Bull,49,NA,NA,NA,NA,3,113.366,NA,NA,NA,26.999,5954.47
2014,14,R,ALO,Ferrari,49,NA,NA,NA,NA,4,113.722,NA,NA,NA,28.646,5956.12
2014,14,R,MAS,Williams,49,NA,NA,NA,NA,5,115.128,NA,NA,NA,39.734,5967.2
2014,14,R,BOT,Williams,49,NA,NA,NA,NA,6,115.636,NA,NA,NA,45.413,5972.88
2014,14,R,BUT,McLaren,49,NA,NA,NA,NA,7,115.753,NA,NA,NA,46.16,5973.63
2014,14,R,RAI,Ferrari,49,NA,NA,NA,NA,8,115.949,NA,NA,NA,46.946,5974.42
2014,14,R,HUL,Force India,49,NA,NA,NA,NA,9,114.771,NA,NA,NA,48.583,5976.05
2014,14,R,MAL,Lotus F1,49,NA,NA,NA,NA,10,115.0,NA,NA,NA,52.603,5980.07
2014,14,R,GRO,Lotus F1,49,NA,NA,NA,NA,11,115.264,NA,NA,NA,54.149,5981.62
2014,14,R,VER,Toro Rosso,49,NA,NA,NA,NA,12,112.416,NA,NA,NA,59.217,5986.69
2014,14,R,MAG,McLaren,49,NA,NA,NA,NA,13,112.699,NA,NA,NA,67.312,5994.78
2014,14,R,PER,Force India,49,NA,NA,NA,NA,14,112.355,NA,NA,NA,72.772,6000.24
2014,14,R,KVY,Toro Rosso,49,NA,NA,NA,NA,15,113.213,NA,NA,NA,74.765,6002.23
2014,14,R,ERI,Caterham,49,NA,NA,NA,NA,16,117.621,NA,NA,NA,80.737,6008.21
2014,14,R,BIA,Marussia,49,NA,NA,NA,NA,17,114.774,NA,NA,NA,90.631,6018.1
2014,14,R,CHI,Marussia,49,NA,NA,NA,NA,18,116.392,NA,NA,NA,120.762,6048.23
2014,14,R,HAM,Mercedes,50,NA,NA,NA,NA,1,113.013,NA,NA,NA,0.0,6040.48
2014,14,R,VET,Red Bull,50,NA,NA,NA,NA,2,114.294,NA,NA,NA,24.014,6064.5
2014,14,R,RIC,Red Bull,50,NA,NA,NA,NA,3,113.407,NA,NA,NA,27.393,6067.88
2014,14,R,ALO,Ferrari,50,NA,NA,NA,NA,4,113.292,NA,NA,NA,28.925,6069.41
2014,14,R,MAS,Williams,50,NA,NA,NA,NA,5,115.248,NA,NA,NA,41.969,6082.45
2014,14,R,BOT,Williams,50,NA,NA,NA,NA,6,116.004,NA,NA,NA,48.404,6088.89
2014,14,R,BUT,McLaren,50,NA,NA,NA,NA,7,115.935,NA,NA,NA,49.082,6089.56
2014,14,R,RAI,Ferrari,50,NA,NA,NA,NA,8,115.768,NA,NA,NA,49.701,6090.18
2014,14,R,HUL,Force India,50,NA,NA,NA,NA,9,115.171,NA,NA,NA,50.741,6091.22
2014,14,R,MAL,Lotus F1,50,NA,NA,NA,NA,10,115.142,NA,NA,NA,54.732,6095.21
2014,14,R,GRO,Lotus F1,50,NA,NA,NA,NA,11,115.192,NA,NA,NA,56.328,6096.81
2014,14,R,VER,Toro Rosso,50,NA,NA,NA,NA,12,112.864,NA,NA,NA,59.068,6099.55
2014,14,R,MAG,McLaren,50,NA,NA,NA,NA,13,111.817,NA,NA,NA,66.116,6106.6
2014,14,R,PER,Force India,50,NA,NA,NA,NA,14,112.356,NA,NA,NA,72.115,6112.6
2014,14,R,KVY,Toro Rosso,50,NA,NA,NA,NA,15,113.564,NA,NA,NA,75.316,6115.8
2014,14,R,ERI,Caterham,50,NA,NA,NA,NA,16,117.056,NA,NA,NA,84.78,6125.26
2014,14,R,BIA,Marussia,50,NA,NA,NA,NA,17,114.368,NA,NA,NA,91.986,6132.47
2014,14,R,CHI,Marussia,50,NA,NA,NA,NA,18,115.422,NA,NA,NA,123.171,6163.65
2014,14,R,HAM,Mercedes,51,NA,NA,NA,NA,1,112.771,NA,NA,NA,0.0,6153.25
2014,14,R,VET,Red Bull,51,NA,NA,NA,NA,2,114.033,NA,NA,NA,25.276,6178.53
2014,14,R,RIC,Red Bull,51,NA,NA,NA,NA,3,113.434,NA,NA,NA,28.056,6181.31
2014,14,R,ALO,Ferrari,51,NA,NA,NA,NA,4,113.474,NA,NA,NA,29.628,6182.88
2014,14,R,MAS,Williams,51,NA,NA,NA,NA,5,115.583,NA,NA,NA,44.781,6198.04
2014,14,R,BOT,Williams,51,NA,NA,NA,NA,6,116.119,NA,NA,NA,51.752,6205.01
2014,14,R,BUT,McLaren,51,NA,NA,NA,NA,7,116.13,NA,NA,NA,52.441,6205.69
2014,14,R,RAI,Ferrari,51,NA,NA,NA,NA,8,116.169,NA,NA,NA,53.099,6206.35
2014,14,R,HUL,Force India,51,NA,NA,NA,NA,9,115.978,NA,NA,NA,53.948,6207.2
2014,14,R,MAL,Lotus F1,51,NA,NA,NA,NA,10,116.862,NA,NA,NA,58.823,6212.08
2014,14,R,GRO,Lotus F1,51,NA,NA,NA,NA,11,116.383,NA,NA,NA,59.94,6213.19
2014,14,R,VER,Toro Rosso,51,NA,NA,NA,NA,12,114.083,NA,NA,NA,60.38,6213.63
2014,14,R,MAG,McLaren,51,NA,NA,NA,NA,13,112.094,NA,NA,NA,65.439,6218.69
2014,14,R,PER,Force India,51,NA,NA,NA,NA,14,112.624,NA,NA,NA,71.968,6225.22
2014,14,R,KVY,Toro Rosso,51,NA,NA,NA,NA,15,113.477,NA,NA,NA,76.022,6229.28
2014,14,R,ERI,Caterham,51,NA,NA,NA,NA,16,117.035,NA,NA,NA,89.044,6242.3
2014,14,R,BIA,Marussia,51,NA,NA,NA,NA,17,115.075,NA,NA,NA,94.29,6247.54
2014,14,R,CHI,Marussia,51,NA,NA,NA,NA,18,115.709,NA,NA,NA,126.109,6279.36
2014,14,R,HAM,Mercedes,52,NA,Y,NA,NA,1,121.69,NA,NA,NA,0.0,6274.94
2014,14,R,VET,Red Bull,52,NA,NA,NA,NA,2,114.554,NA,NA,NA,18.14,6293.08
2014,14,R,RIC,Red Bull,52,NA,NA,NA,NA,3,113.829,NA,NA,NA,20.195,6295.14
2014,14,R,ALO,Ferrari,52,NA,NA,NA,NA,4,113.518,NA,NA,NA,21.456,6296.4
2014,14,R,MAS,Williams,52,NA,NA,NA,NA,5,115.282,NA,NA,NA,38.373,6313.32
2014,14,R,BOT,Williams,52,NA,NA,NA,NA,6,116.422,NA,NA,NA,46.484,6321.43
2014,14,R,BUT,McLaren,52,NA,NA,NA,NA,7,116.311,NA,NA,NA,47.062,6322.01
2014,14,R,RAI,Ferrari,52,NA,NA,NA,NA,8,116.291,NA,NA,NA,47.7,6322.64
2014,14,R,HUL,Force India,52,NA,NA,NA,NA,9,116.335,NA,NA,NA,48.593,6323.54
2014,14,R,MAL,Lotus F1,52,NA,NA,NA,NA,10,115.572,NA,NA,NA,52.705,6327.65
2014,14,R,VER,Toro Rosso,52,NA,NA,NA,NA,11,114.824,NA,NA,NA,53.514,6328.46
2014,14,R,GRO,Lotus F1,52,NA,NA,NA,NA,12,117.053,NA,NA,NA,55.303,6330.25
2014,14,R,MAG,McLaren,52,NA,NA,NA,NA,13,112.647,NA,NA,NA,56.396,6331.34
2014,14,R,PER,Force India,52,NA,NA,NA,NA,14,112.875,NA,NA,NA,63.153,6338.1
2014,14,R,KVY,Toro Rosso,52,NA,NA,NA,NA,15,113.425,NA,NA,NA,67.757,6342.7
2014,14,R,ERI,Caterham,52,NA,NA,NA,NA,16,116.688,NA,NA,NA,84.042,6358.99
2014,14,R,BIA,Marussia,52,NA,NA,NA,NA,17,115.049,NA,NA,NA,87.649,6362.59
2014,14,R,CHI,Marussia,52,NA,NA,NA,NA,18,116.989,NA,NA,NA,121.408,6396.35
2014,14,R,VET,Red Bull,53,NA,NA,NA,NA,1,114.454,NA,NA,NA,0.0,6407.54
2014,14,R,HAM,Mercedes,53,NA,NA,NA,NA,2,132.98,NA,NA,NA,0.386,6407.92
2014,14,R,RIC,Red Bull,53,NA,NA,NA,NA,3,115.025,NA,NA,NA,2.626,6410.16
2014,14,R,ALO,Ferrari,53,NA,NA,NA,NA,4,114.72,NA,NA,NA,3.582,6411.12
2014,14,R,MAS,Williams,53,NA,NA,NA,NA,5,115.918,NA,NA,NA,21.697,6429.23
2014,14,R,BOT,Williams,53,NA,NA,NA,NA,6,116.671,NA,NA,NA,30.561,6438.1
2014,14,R,RAI,Ferrari,53,NA,NA,NA,NA,7,115.991,NA,NA,NA,31.097,6438.63
2014,14,R,HUL,Force India,53,NA,NA,NA,NA,8,116.214,NA,NA,NA,32.213,6439.75
2014,14,R,VER,Toro Rosso,53,NA,NA,NA,NA,9,115.991,NA,NA,NA,36.911,6444.45
2014,14,R,MAL,Lotus F1,53,NA,NA,NA,NA,10,118.756,NA,NA,NA,38.867,6446.4
2014,14,R,MAG,McLaren,53,NA,NA,NA,NA,11,115.372,NA,NA,NA,39.174,6446.71
2014,14,R,GRO,Lotus F1,53,NA,NA,NA,NA,12,117.726,NA,NA,NA,40.435,6447.97
2014,14,R,PER,Force India,53,NA,NA,NA,NA,13,113.379,NA,NA,NA,43.938,6451.48
2014,14,R,KVY,Toro Rosso,53,NA,NA,NA,NA,14,113.149,NA,NA,NA,48.312,6455.85
2014,14,R,ERI,Caterham,53,NA,NA,NA,NA,15,117.084,NA,NA,NA,68.532,6476.07
2014,14,R,BIA,Marussia,53,NA,NA,NA,NA,16,115.215,NA,NA,NA,70.27,6477.81
2014,14,R,CHI,Marussia,53,NA,NA,NA,NA,17,117.005,NA,NA,NA,105.819,6513.36
2014,14,R,HAM,Mercedes,54,NA,NA,NA,NA,1,113.579,NA,NA,NA,0.0,6521.5
2014,14,R,VET,Red Bull,54,NA,NA,NA,NA,2,116.091,NA,NA,NA,2.126,6523.63
2014,14,R,RIC,Red Bull,54,NA,NA,NA,NA,3,115.063,NA,NA,NA,3.724,6525.23
2014,14,R,ALO,Ferrari,54,NA,NA,NA,NA,4,115.108,NA,NA,NA,4.725,6526.23
