year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2003,12,R,HEI,Sauber,58,NA,NA,NA,NA,11,79.708,NA,NA,NA,164.322,4799.01
2003,12,R,kiesa,Minardi,58,NA,NA,NA,NA,12,85.894,NA,NA,NA,369.738,5004.43
2003,12,R,FIS,Jordan,58,NA,NA,NA,NA,13,81.194,NA,NA,NA,388.89,5023.58
2003,12,R,MON,Williams,59,NA,NA,NA,NA,1,76.428,NA,NA,NA,0.0,4711.12
2003,12,R,MSC,Ferrari,59,NA,NA,NA,NA,2,78.036,NA,NA,NA,55.354,4766.47
2003,12,R,TRU,Renault,59,NA,NA,NA,NA,3,79.922,NA,NA,NA,56.841,4767.96
2003,12,R,COU,McLaren,59,NA,NA,NA,NA,4,79.454,NA,NA,NA,57.342,4768.46
2003,12,R,ALO,Renault,59,NA,NA,NA,NA,5,78.092,NA,NA,NA,61.875,4772.99
2003,12,R,panis,Toyota,59,NA,NA,NA,NA,6,77.364,NA,NA,NA,86.197,4797.32
2003,12,R,matta,Toyota,59,NA,NA,NA,NA,7,77.647,NA,NA,NA,93.184,4804.3
2003,12,R,BUT,BAR,59,NA,NA,NA,NA,8,79.549,NA,NA,NA,137.844,4848.96
2003,12,R,WEB,Jaguar,59,NA,NA,NA,NA,9,79.588,NA,NA,NA,138.244,4849.36
2003,12,R,VIL,BAR,59,NA,NA,NA,NA,10,80.544,NA,NA,NA,157.653,4868.77
2003,12,R,HEI,Sauber,59,NA,NA,NA,NA,11,78.713,NA,NA,NA,166.607,4877.73
2003,12,R,kiesa,Minardi,59,NA,NA,NA,NA,12,86.381,NA,NA,NA,379.691,5090.81
2003,12,R,FIS,Jordan,59,NA,NA,NA,NA,13,80.418,NA,NA,NA,392.88,5104.0
2003,12,R,MON,Williams,60,NA,NA,NA,NA,1,77.411,NA,NA,NA,0.0,4788.53
2003,12,R,MSC,Ferrari,60,NA,NA,NA,NA,2,77.549,NA,NA,NA,55.492,4844.02
2003,12,R,COU,McLaren,60,NA,NA,NA,NA,3,78.674,NA,NA,NA,58.605,4847.13
2003,12,R,TRU,Renault,60,NA,NA,NA,NA,4,80.374,NA,NA,NA,59.804,4848.33
2003,12,R,ALO,Renault,60,NA,NA,NA,NA,5,77.931,NA,NA,NA,62.395,4850.92
2003,12,R,panis,Toyota,60,NA,NA,NA,NA,6,77.476,NA,NA,NA,86.262,4874.79
2003,12,R,matta,Toyota,60,NA,NA,NA,NA,7,78.132,NA,NA,NA,93.905,4882.44
2003,12,R,BUT,BAR,60,NA,NA,NA,NA,8,79.632,NA,NA,NA,140.065,4928.6
2003,12,R,WEB,Jaguar,60,NA,NA,NA,NA,9,79.698,NA,NA,NA,140.531,4929.06
2003,12,R,VIL,BAR,60,NA,NA,NA,NA,10,78.762,NA,NA,NA,159.004,4947.53
2003,12,R,HEI,Sauber,60,NA,NA,NA,NA,11,78.426,NA,NA,NA,167.622,4956.15
2003,12,R,kiesa,Minardi,60,NA,NA,NA,NA,12,82.974,NA,NA,NA,385.254,5173.78
2003,12,R,FIS,Jordan,60,NA,NA,NA,NA,13,109.857,NA,NA,NA,425.326,5213.86
2003,12,R,MON,Williams,61,NA,NA,NA,NA,1,77.352,NA,NA,NA,0.0,4865.88
2003,12,R,MSC,Ferrari,61,NA,NA,NA,NA,2,77.182,NA,NA,NA,55.322,4921.2
2003,12,R,COU,McLaren,61,NA,NA,NA,NA,3,76.857,NA,NA,NA,58.11,4923.99
2003,12,R,TRU,Renault,61,NA,NA,NA,NA,4,78.911,NA,NA,NA,61.363,4927.25
2003,12,R,ALO,Renault,61,NA,NA,NA,NA,5,78.565,NA,NA,NA,63.608,4929.49
2003,12,R,panis,Toyota,61,NA,NA,NA,NA,6,77.349,NA,NA,NA,86.259,4952.14
2003,12,R,matta,Toyota,61,NA,NA,NA,NA,7,77.797,NA,NA,NA,94.35,4960.23
2003,12,R,BUT,BAR,61,NA,NA,NA,NA,8,78.592,NA,NA,NA,141.305,5007.19
2003,12,R,WEB,Jaguar,61,NA,NA,NA,NA,9,78.739,NA,NA,NA,141.918,5007.8
2003,12,R,VIL,BAR,61,NA,NA,NA,NA,10,78.781,NA,NA,NA,160.433,5026.31
2003,12,R,HEI,Sauber,61,NA,NA,NA,NA,11,78.627,NA,NA,NA,168.897,5034.78
2003,12,R,kiesa,Minardi,61,NA,NA,NA,NA,12,83.44,NA,NA,NA,391.342,5257.22
2003,12,R,MON,Williams,62,NA,NA,NA,NA,1,76.998,NA,NA,NA,0.0,4942.88
2003,12,R,MSC,Ferrari,62,NA,NA,NA,NA,2,77.211,NA,NA,NA,55.535,4998.42
2003,12,R,COU,McLaren,62,NA,NA,NA,NA,3,76.707,NA,NA,NA,57.819,5000.7
2003,12,R,TRU,Renault,62,NA,NA,NA,NA,4,78.435,NA,NA,NA,62.8,5005.68
2003,12,R,ALO,Renault,62,NA,NA,NA,NA,5,79.142,NA,NA,NA,65.752,5008.63
2003,12,R,panis,Toyota,62,NA,NA,NA,NA,6,77.338,NA,NA,NA,86.599,5029.48
2003,12,R,matta,Toyota,62,NA,NA,NA,NA,7,77.91,NA,NA,NA,95.262,5038.14
2003,12,R,BUT,BAR,62,NA,NA,NA,NA,8,79.298,NA,NA,NA,143.605,5086.48
2003,12,R,WEB,Jaguar,62,NA,NA,NA,NA,9,79.207,NA,NA,NA,144.127,5087.01
2003,12,R,VIL,BAR,62,NA,NA,NA,NA,10,80.876,NA,NA,NA,164.311,5107.19
2003,12,R,HEI,Sauber,62,NA,NA,NA,NA,11,78.492,NA,NA,NA,170.391,5113.27
2003,12,R,kiesa,Minardi,62,NA,NA,NA,NA,12,83.881,NA,NA,NA,398.225,5341.1
2003,12,R,MON,Williams,63,NA,NA,NA,NA,1,76.813,NA,NA,NA,0.0,5019.69
2003,12,R,COU,McLaren,63,NA,NA,NA,NA,2,76.768,NA,NA,NA,57.774,5077.47
2003,12,R,TRU,Renault,63,NA,NA,NA,NA,3,78.767,NA,NA,NA,64.754,5084.45
2003,12,R,ALO,Renault,63,NA,NA,NA,NA,4,78.775,NA,NA,NA,67.714,5087.41
2003,12,R,panis,Toyota,63,NA,NA,NA,NA,5,79.061,NA,NA,NA,88.847,5108.54
2003,12,R,matta,Toyota,63,NA,NA,NA,NA,6,77.01,NA,NA,NA,95.459,5115.15
2003,12,R,MSC,Ferrari,63,NA,NA,NA,NA,7,118.047,NA,NA,NA,96.769,5116.46
2003,12,R,BUT,BAR,63,NA,NA,NA,NA,8,78.624,NA,NA,NA,145.416,5165.11
2003,12,R,WEB,Jaguar,63,NA,NA,NA,NA,9,79.387,NA,NA,NA,146.701,5166.39
2003,12,R,VIL,BAR,63,NA,NA,NA,NA,10,79.07,NA,NA,NA,166.568,5186.26
2003,12,R,HEI,Sauber,63,NA,NA,NA,NA,11,78.433,NA,NA,NA,172.011,5191.7
2003,12,R,MON,Williams,64,NA,NA,NA,NA,1,76.964,NA,NA,NA,0.0,5096.66
2003,12,R,COU,McLaren,64,NA,NA,NA,NA,2,78.705,NA,NA,NA,59.515,5156.17
2003,12,R,TRU,Renault,64,NA,NA,NA,NA,3,78.143,NA,NA,NA,65.933,5162.59
2003,12,R,ALO,Renault,64,NA,NA,NA,NA,4,78.173,NA,NA,NA,68.923,5165.58
2003,12,R,panis,Toyota,64,NA,NA,NA,NA,5,78.119,NA,NA,NA,90.002,5186.66
2003,12,R,matta,Toyota,64,NA,NA,NA,NA,6,77.289,NA,NA,NA,95.784,5192.44
2003,12,R,MSC,Ferrari,64,NA,NA,NA,NA,7,97.746,NA,NA,NA,117.551,5214.21
2003,12,R,BUT,BAR,64,NA,NA,NA,NA,8,79.507,NA,NA,NA,147.959,5244.62
2003,12,R,WEB,Jaguar,64,NA,NA,NA,NA,9,78.632,NA,NA,NA,148.369,5245.03
2003,12,R,VIL,BAR,64,NA,NA,NA,NA,10,78.772,NA,NA,NA,168.376,5265.03
2003,12,R,HEI,Sauber,64,NA,NA,NA,NA,11,78.532,NA,NA,NA,173.579,5270.24
2003,12,R,MON,Williams,65,NA,NA,NA,NA,1,77.036,NA,NA,NA,0.0,5173.69
2003,12,R,COU,McLaren,65,NA,NA,NA,NA,2,79.138,NA,NA,NA,61.617,5235.31
2003,12,R,TRU,Renault,65,NA,NA,NA,NA,3,78.146,NA,NA,NA,67.043,5240.74
2003,12,R,ALO,Renault,65,NA,NA,NA,NA,4,77.552,NA,NA,NA,69.439,5243.13
2003,12,R,panis,Toyota,65,NA,NA,NA,NA,5,78.855,NA,NA,NA,91.821,5265.51
2003,12,R,matta,Toyota,65,NA,NA,NA,NA,6,78.304,NA,NA,NA,97.052,5270.75
2003,12,R,MSC,Ferrari,65,NA,NA,NA,NA,7,76.78,NA,NA,NA,117.295,5290.99
2003,12,R,BUT,BAR,65,NA,NA,NA,NA,8,78.236,NA,NA,NA,149.159,5322.85
2003,12,R,VIL,BAR,65,NA,NA,NA,NA,9,78.235,NA,NA,NA,169.575,5343.27
2003,12,R,HEI,Sauber,65,NA,NA,NA,NA,10,80.041,NA,NA,NA,176.584,5350.28
2003,12,R,MON,Williams,66,NA,NA,NA,NA,1,77.349,NA,NA,NA,0.0,5251.04
2003,12,R,COU,McLaren,66,NA,NA,NA,NA,2,79.923,NA,NA,NA,64.191,5315.23
2003,12,R,TRU,Renault,66,NA,NA,NA,NA,3,78.152,NA,NA,NA,67.846,5318.89
2003,12,R,ALO,Renault,66,NA,NA,NA,NA,4,77.294,NA,NA,NA,69.384,5320.43
2003,12,R,panis,Toyota,66,NA,NA,NA,NA,5,78.279,NA,NA,NA,92.751,5343.79
2003,12,R,matta,Toyota,66,NA,NA,NA,NA,6,77.686,NA,NA,NA,97.389,5348.43
2003,12,R,MSC,Ferrari,66,NA,NA,NA,NA,7,76.862,NA,NA,NA,116.808,5367.85
2003,12,R,BUT,BAR,66,NA,NA,NA,NA,8,80.578,NA,NA,NA,152.388,5403.43
2003,12,R,MON,Williams,67,NA,NA,NA,NA,1,77.727,NA,NA,NA,0.0,5328.77
2003,12,R,COU,McLaren,67,NA,NA,NA,NA,2,78.995,NA,NA,NA,65.459,5394.23
2003,12,R,TRU,Renault,67,NA,NA,NA,NA,3,78.941,NA,NA,NA,69.06,5397.83
2003,12,R,ALO,Renault,67,NA,NA,NA,NA,4,77.687,NA,NA,NA,69.344,5398.11
