year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2018,15,R,PER,Force India,39,S,Y,NA,NA,19,117.741,29.156,43.3,45.285,135.899,4513.69
2018,15,R,HAM,Mercedes,40,S,NA,NA,NA,1,105.137,28.492,40.667,35.978,0.0,4482.93
2018,15,R,VER,Red Bull,40,S,NA,NA,NA,2,104.868,28.461,40.47,35.937,3.398,4486.33
2018,15,R,VET,Ferrari,40,U,NA,NA,NA,3,105.646,28.537,41.08,36.029,7.346,4490.27
2018,15,R,BOT,Mercedes,40,S,NA,NA,NA,4,106.622,28.821,41.921,35.88,12.05,4494.98
2018,15,R,RAI,Ferrari,40,S,NA,NA,NA,5,106.66,28.613,41.721,36.326,13.462,4496.39
2018,15,R,RIC,Red Bull,40,U,NA,NA,NA,6,105.982,29.154,40.743,36.085,18.113,4501.04
2018,15,R,ALO,McLaren,40,S,NA,NA,NA,7,105.535,28.611,40.584,36.34,72.103,4555.03
2018,15,R,ERI,Sauber,40,U,NA,NA,NA,8,107.844,29.1,41.8,36.944,77.211,4560.14
2018,15,R,SAI,Renault,40,S,NA,NA,NA,9,107.627,28.849,41.712,37.066,77.793,4560.72
2018,15,R,VAN,McLaren,40,U,NA,NA,NA,10,108.283,29.268,42.194,36.821,87.384,4570.31
2018,15,R,LEC,Sauber,40,H,NA,NA,NA,11,106.373,28.727,41.008,36.638,91.882,4574.81
2018,15,R,HUL,Renault,40,U,NA,NA,NA,12,106.825,29.031,41.206,36.588,96.767,4579.7
2018,15,R,STR,Williams,40,S,Y,NA,NA,13,117.2,29.304,42.615,45.281,112.189,4595.12
2018,15,R,GRO,Haas F1 Team,40,S,NA,NA,NA,14,107.25,29.17,41.64,36.44,122.905,4605.83
2018,15,R,GAS,Toro Rosso,40,U,NA,NA,NA,15,109.528,29.554,43.25,36.724,126.191,4609.12
2018,15,R,SIR,Williams,40,S,NA,NA,NA,16,109.746,29.724,42.733,37.289,134.322,4617.25
2018,15,R,HAR,Toro Rosso,40,H,NA,NA,NA,17,108.54,29.101,42.174,37.265,134.749,4617.68
2018,15,R,MAG,Haas F1 Team,40,H,NA,NA,NA,18,107.425,28.848,41.449,37.128,135.596,4618.52
2018,15,R,PER,Force India,40,S,NA,NA,NA,19,122.513,44.69,41.559,36.264,153.275,4636.2
2018,15,R,HAM,Mercedes,41,S,NA,NA,NA,1,105.228,28.521,40.585,36.122,0.0,4588.16
2018,15,R,VER,Red Bull,41,S,NA,NA,NA,2,105.213,28.468,40.656,36.089,3.383,4591.54
2018,15,R,VET,Ferrari,41,U,NA,NA,NA,3,105.327,28.434,40.959,35.934,7.445,4595.6
2018,15,R,BOT,Mercedes,41,S,NA,NA,NA,4,104.812,28.573,40.731,35.508,11.634,4599.79
2018,15,R,RAI,Ferrari,41,S,NA,NA,NA,5,105.234,28.401,40.951,35.882,13.468,4601.62
2018,15,R,RIC,Red Bull,41,U,NA,NA,NA,6,105.954,28.541,41.357,36.056,18.839,4607.0
2018,15,R,ALO,McLaren,41,S,NA,NA,NA,7,105.921,28.952,41.096,35.873,72.796,4660.95
2018,15,R,ERI,Sauber,41,U,NA,NA,NA,8,108.012,29.235,41.91,36.867,79.995,4668.15
2018,15,R,SAI,Renault,41,S,NA,NA,NA,9,108.2,28.945,42.166,37.089,80.765,4668.92
2018,15,R,VAN,McLaren,41,U,NA,NA,NA,10,108.081,29.274,41.915,36.892,90.237,4678.39
2018,15,R,LEC,Sauber,41,H,NA,NA,NA,11,105.903,28.506,40.511,36.886,92.557,4680.71
2018,15,R,HUL,Renault,41,U,NA,NA,NA,12,106.85,29.021,41.263,36.566,98.389,4686.55
2018,15,R,GRO,Haas F1 Team,41,S,NA,NA,NA,13,109.145,29.916,42.593,36.636,126.822,4714.98
2018,15,R,GAS,Toro Rosso,41,U,NA,NA,NA,14,107.67,29.255,41.641,36.774,128.633,4716.79
2018,15,R,STR,Williams,41,U,NA,NA,NA,15,126.803,48.891,41.533,36.379,133.764,4721.92
2018,15,R,SIR,Williams,41,S,NA,NA,NA,16,111.017,29.411,43.062,38.544,140.111,4728.27
2018,15,R,HAR,Toro Rosso,41,H,NA,NA,NA,17,111.266,29.257,42.927,39.082,140.787,4728.94
2018,15,R,MAG,Haas F1 Team,41,H,NA,NA,NA,18,110.771,28.998,43.056,38.717,141.139,4729.3
2018,15,R,PER,Force India,41,S,NA,NA,NA,19,106.531,28.913,41.178,36.44,154.578,4742.73
2018,15,R,HAM,Mercedes,42,S,NA,NA,NA,1,104.684,28.392,40.432,35.86,0.0,4692.84
2018,15,R,VER,Red Bull,42,S,NA,NA,NA,2,105.175,28.508,40.593,36.074,3.874,4696.71
2018,15,R,VET,Ferrari,42,U,NA,NA,NA,3,105.409,28.389,41.033,35.987,8.17,4701.01
2018,15,R,BOT,Mercedes,42,S,NA,NA,NA,4,104.72,28.465,40.63,35.625,11.67,4704.51
2018,15,R,RAI,Ferrari,42,S,NA,NA,NA,5,105.891,28.586,41.215,36.09,14.675,4707.52
2018,15,R,RIC,Red Bull,42,U,NA,NA,NA,6,104.793,28.539,40.709,35.545,18.948,4711.79
2018,15,R,ALO,McLaren,42,S,NA,NA,NA,7,105.958,28.715,40.828,36.415,74.07,4766.91
2018,15,R,ERI,Sauber,42,U,NA,NA,NA,8,108.125,29.277,41.985,36.863,83.436,4776.28
2018,15,R,SAI,Renault,42,S,NA,NA,NA,9,108.055,28.913,42.018,37.124,84.136,4776.98
2018,15,R,VAN,McLaren,42,U,NA,NA,NA,10,108.576,29.269,42.257,37.05,94.129,4786.97
2018,15,R,LEC,Sauber,42,H,NA,NA,NA,11,107.192,28.751,41.551,36.89,95.065,4787.91
2018,15,R,HUL,Renault,42,U,NA,NA,NA,12,106.512,29.005,41.203,36.304,100.217,4793.06
2018,15,R,GRO,Haas F1 Team,42,S,NA,NA,NA,13,106.723,29.05,41.507,36.166,128.861,4821.7
2018,15,R,GAS,Toro Rosso,42,U,NA,NA,NA,14,107.238,29.154,41.48,36.604,131.187,4824.03
2018,15,R,STR,Williams,42,U,NA,NA,NA,15,106.934,29.007,41.229,36.698,136.014,4828.85
2018,15,R,SIR,Williams,42,S,NA,NA,NA,16,109.972,29.668,42.769,37.535,145.399,4838.24
2018,15,R,MAG,Haas F1 Team,42,H,NA,NA,NA,17,109.533,29.566,42.143,37.824,145.988,4838.83
2018,15,R,HAR,Toro Rosso,42,H,NA,NA,NA,18,110.824,30.435,42.84,37.549,146.927,4839.77
2018,15,R,PER,Force India,42,S,NA,NA,NA,19,106.349,28.964,41.092,36.293,156.243,4849.08
2018,15,R,HAM,Mercedes,43,S,NA,NA,NA,1,104.738,28.581,40.587,35.57,0.0,4797.58
2018,15,R,VER,Red Bull,43,S,NA,NA,NA,2,104.696,28.367,40.586,35.743,3.832,4801.41
2018,15,R,VET,Ferrari,43,U,NA,NA,NA,3,104.925,28.411,40.9,35.614,8.357,4805.94
2018,15,R,BOT,Mercedes,43,S,NA,NA,NA,4,107.345,28.544,40.792,38.009,14.277,4811.86
2018,15,R,RAI,Ferrari,43,S,NA,NA,NA,5,105.79,28.412,40.866,36.512,15.727,4813.31
2018,15,R,RIC,Red Bull,43,U,NA,NA,NA,6,103.652,28.321,40.025,35.306,17.862,4815.44
2018,15,R,ALO,McLaren,43,S,NA,NA,NA,7,106.736,29.192,41.135,36.409,76.068,4873.65
2018,15,R,SAI,Renault,43,S,NA,NA,NA,8,111.173,28.914,43.943,38.316,90.571,4888.15
2018,15,R,ERI,Sauber,43,U,NA,NA,NA,9,113.45,29.444,43.972,40.034,92.148,4889.73
2018,15,R,LEC,Sauber,43,H,NA,NA,NA,10,108.412,28.622,42.273,37.517,98.739,4896.32
2018,15,R,HUL,Renault,43,U,NA,NA,NA,11,106.99,29.057,41.328,36.605,102.469,4900.05
2018,15,R,VAN,McLaren,43,U,Y,NA,NA,12,116.766,29.274,42.315,45.177,106.157,4903.74
2018,15,R,GRO,Haas F1 Team,43,S,NA,NA,NA,13,106.646,28.853,41.551,36.242,130.769,4928.35
2018,15,R,GAS,Toro Rosso,43,U,NA,NA,NA,14,106.926,29.212,41.087,36.627,133.375,4930.95
2018,15,R,STR,Williams,43,U,NA,NA,NA,15,106.365,28.901,41.089,36.375,137.641,4935.22
2018,15,R,MAG,Haas F1 Team,43,H,NA,NA,NA,16,106.05,29.079,40.848,36.123,147.3,4944.88
2018,15,R,SIR,Williams,43,S,NA,NA,NA,17,113.881,29.56,43.758,40.563,154.542,4952.12
2018,15,R,HAR,Toro Rosso,43,H,NA,NA,NA,18,113.545,29.247,42.675,41.623,155.734,4953.31
2018,15,R,PER,Force India,43,S,NA,NA,NA,19,106.571,29.027,40.93,36.614,158.076,4955.65
2018,15,R,HAM,Mercedes,44,S,NA,NA,NA,1,104.897,28.353,40.683,35.861,0.0,4902.48
2018,15,R,VER,Red Bull,44,S,NA,NA,NA,2,104.892,28.45,40.542,35.9,3.827,4906.3
2018,15,R,VET,Ferrari,44,U,NA,NA,NA,3,105.149,28.369,40.925,35.855,8.609,4911.08
2018,15,R,BOT,Mercedes,44,S,NA,NA,NA,4,105.503,28.535,40.944,36.024,14.883,4917.36
2018,15,R,RAI,Ferrari,44,S,NA,NA,NA,5,105.732,28.403,41.065,36.264,16.562,4919.04
2018,15,R,RIC,Red Bull,44,U,NA,NA,NA,6,105.435,28.393,40.86,36.182,18.4,4920.88
2018,15,R,ALO,McLaren,44,S,NA,NA,NA,7,103.518,28.483,39.878,35.157,74.689,4977.17
2018,15,R,SAI,Renault,44,S,NA,NA,NA,8,106.722,29.076,41.282,36.364,92.396,4994.87
2018,15,R,LEC,Sauber,44,H,NA,NA,NA,9,106.351,28.728,41.141,36.482,100.193,5002.67
2018,15,R,ERI,Sauber,44,U,Y,NA,NA,10,117.94,29.714,42.847,45.379,105.191,5007.67
2018,15,R,HUL,Renault,44,U,NA,NA,NA,11,110.271,0.0,41.739,39.475,107.843,5010.32
2018,15,R,VAN,McLaren,44,U,NA,NA,NA,12,126.948,50.224,40.638,36.086,128.208,5030.68
2018,15,R,GRO,Haas F1 Team,44,S,NA,NA,NA,13,107.009,29.008,41.534,36.467,132.881,5035.36
2018,15,R,GAS,Toro Rosso,44,U,NA,NA,NA,14,106.543,29.016,41.09,36.437,135.021,5037.5
2018,15,R,STR,Williams,44,U,NA,NA,NA,15,106.766,28.926,41.347,36.493,139.51,5041.99
2018,15,R,MAG,Haas F1 Team,44,H,NA,NA,NA,16,105.697,28.798,40.644,36.255,148.1,5050.58
2018,15,R,HAR,Toro Rosso,44,H,NA,NA,NA,17,109.055,29.316,42.613,37.126,159.892,5062.37
2018,15,R,SIR,Williams,44,S,NA,NA,NA,18,112.026,29.84,43.139,39.047,161.671,5064.15
2018,15,R,PER,Force India,44,S,NA,NA,NA,19,108.925,28.923,41.749,38.253,162.104,5064.58
2018,15,R,HAM,Mercedes,45,S,NA,NA,NA,1,105.684,28.5,41.325,35.859,0.0,5008.16
2018,15,R,VER,Red Bull,45,S,NA,NA,NA,2,105.248,28.41,40.657,36.181,3.391,5011.55
2018,15,R,VET,Ferrari,45,U,NA,NA,NA,3,105.417,28.416,41.122,35.879,8.342,5016.5
2018,15,R,BOT,Mercedes,45,S,NA,NA,NA,4,105.358,28.516,40.79,36.052,14.557,5022.72
2018,15,R,RAI,Ferrari,45,S,NA,NA,NA,5,105.723,28.436,41.193,36.094,16.601,5024.76
2018,15,R,RIC,Red Bull,45,U,NA,NA,NA,6,105.286,28.465,40.847,35.974,18.002,5026.16
2018,15,R,ALO,McLaren,45,S,NA,NA,NA,7,106.138,28.973,40.945,36.22,75.143,5083.3
2018,15,R,SAI,Renault,45,S,NA,NA,NA,8,105.81,28.945,40.706,36.159,92.522,5100.68
2018,15,R,LEC,Sauber,45,H,NA,NA,NA,9,105.853,28.917,40.725,36.211,100.362,5108.52
2018,15,R,HUL,Renault,45,U,NA,NA,NA,10,109.807,31.209,41.948,36.65,111.966,5120.13
2018,15,R,ERI,Sauber,45,U,NA,NA,NA,11,125.409,48.701,40.55,36.158,124.916,5133.08
2018,15,R,VAN,McLaren,45,U,NA,NA,NA,12,106.389,28.904,41.225,36.26,128.913,5137.07
2018,15,R,GRO,Haas F1 Team,45,S,NA,NA,NA,13,107.219,29.056,41.691,36.472,134.416,5142.58
2018,15,R,GAS,Toro Rosso,45,U,NA,NA,NA,14,106.498,28.936,41.093,36.469,135.835,5144.0
2018,15,R,STR,Williams,45,U,NA,NA,NA,15,106.946,28.948,41.365,36.633,140.772,5148.93
2018,15,R,MAG,Haas F1 Team,45,H,NA,NA,NA,16,106.358,28.918,41.042,36.398,148.774,5156.93
2018,15,R,HAR,Toro Rosso,45,H,NA,NA,NA,17,107.188,29.289,41.416,36.483,161.396,5169.56
2018,15,R,PER,Force India,45,S,NA,NA,NA,18,108.622,29.503,42.343,36.776,165.042,5173.2
2018,15,R,SIR,Williams,45,S,Y,NA,NA,19,119.983,29.785,44.679,45.519,175.97,5184.13
2018,15,R,HAM,Mercedes,46,S,NA,NA,NA,1,104.566,28.539,40.49,35.537,0.0,5112.73
2018,15,R,VER,Red Bull,46,S,NA,NA,NA,2,105.154,28.761,40.629,35.764,3.979,5116.71
2018,15,R,VET,Ferrari,46,U,NA,NA,NA,3,105.683,28.48,41.06,36.143,9.459,5122.19
2018,15,R,BOT,Mercedes,46,S,NA,NA,NA,4,104.869,28.544,40.697,35.628,14.86,5127.59
2018,15,R,RAI,Ferrari,46,S,NA,NA,NA,5,104.715,28.206,40.703,35.806,16.75,5129.48
2018,15,R,RIC,Red Bull,46,U,NA,NA,NA,6,104.743,28.404,40.516,35.823,18.179,5130.9
2018,15,R,ALO,McLaren,46,S,NA,NA,NA,7,104.786,28.554,40.477,35.755,75.363,5188.09
2018,15,R,SAI,Renault,46,S,NA,NA,NA,8,106.272,28.882,41.072,36.318,94.228,5206.95
2018,15,R,LEC,Sauber,46,H,NA,NA,NA,9,106.276,28.754,41.098,36.424,102.072,5214.8
2018,15,R,HUL,Renault,46,U,NA,NA,NA,10,110.414,29.207,44.323,36.884,117.814,5230.54
2018,15,R,ERI,Sauber,46,U,NA,NA,NA,11,105.441,28.301,40.428,36.712,125.791,5238.52
2018,15,R,VAN,McLaren,46,U,NA,NA,NA,12,105.84,28.808,40.808,36.224,130.187,5242.91
2018,15,R,GRO,Haas F1 Team,46,S,NA,NA,NA,13,106.908,29.013,41.486,36.409,136.758,5249.48
2018,15,R,GAS,Toro Rosso,46,U,NA,NA,NA,14,106.75,28.914,41.341,36.495,138.019,5250.75
2018,15,R,STR,Williams,46,U,NA,NA,NA,15,106.812,29.003,41.531,36.278,143.018,5255.74
2018,15,R,MAG,Haas F1 Team,46,H,NA,NA,NA,16,106.958,29.055,41.266,36.637,151.166,5263.89
2018,15,R,HAR,Toro Rosso,46,H,NA,NA,NA,17,105.613,28.97,40.868,35.775,162.443,5275.17
2018,15,R,PER,Force India,46,S,NA,NA,NA,18,106.55,29.102,40.958,36.49,167.026,5279.75
2018,15,R,SIR,Williams,46,S,NA,NA,NA,19,131.65,54.237,41.21,36.203,203.054,5315.78
2018,15,R,HAM,Mercedes,47,S,NA,NA,NA,1,104.775,28.327,40.607,35.841,0.0,5217.5
2018,15,R,VER,Red Bull,47,S,NA,NA,NA,2,104.251,28.351,40.246,35.654,3.455,5220.96
2018,15,R,VET,Ferrari,47,U,NA,NA,NA,3,105.499,28.55,41.06,35.889,10.183,5227.68
2018,15,R,BOT,Mercedes,47,S,NA,NA,NA,4,105.355,28.6,40.757,35.998,15.44,5232.94
2018,15,R,RAI,Ferrari,47,S,NA,NA,NA,5,105.253,28.339,40.77,36.144,17.228,5234.73
2018,15,R,RIC,Red Bull,47,U,NA,NA,NA,6,106.186,28.331,40.96,36.895,19.59,5237.09
2018,15,R,ALO,McLaren,47,S,NA,NA,NA,7,105.377,28.605,40.959,35.813,75.965,5293.47
2018,15,R,SAI,Renault,47,S,NA,NA,NA,8,105.402,28.694,40.674,36.034,94.855,5312.36
2018,15,R,LEC,Sauber,47,H,NA,NA,NA,9,106.248,28.78,40.802,36.666,103.545,5321.05
2018,15,R,HUL,Renault,47,U,NA,NA,NA,10,106.257,28.908,41.183,36.166,119.296,5336.8
2018,15,R,ERI,Sauber,47,U,NA,NA,NA,11,107.377,28.58,41.375,37.422,128.393,5345.89
2018,15,R,VAN,McLaren,47,U,NA,NA,NA,12,106.423,28.823,40.944,36.656,131.835,5349.34
2018,15,R,GRO,Haas F1 Team,47,S,NA,NA,NA,13,106.741,29.027,41.423,36.291,138.724,5356.23
2018,15,R,GAS,Toro Rosso,47,U,NA,NA,NA,14,106.91,28.975,41.318,36.617,140.154,5357.65
2018,15,R,STR,Williams,47,U,NA,NA,NA,15,107.072,29.012,41.36,36.7,145.315,5362.82
2018,15,R,MAG,Haas F1 Team,47,H,NA,NA,NA,16,106.534,29.148,41.299,36.087,152.925,5370.43
2018,15,R,HAR,Toro Rosso,47,H,NA,NA,NA,17,105.273,28.758,40.6,35.915,162.941,5380.44
2018,15,R,PER,Force India,47,S,NA,NA,NA,18,105.722,28.858,40.759,36.105,167.973,5385.47
2018,15,R,SIR,Williams,47,S,NA,NA,NA,19,106.03,28.9,41.12,36.01,204.309,5421.81
2018,15,R,HAM,Mercedes,48,S,NA,NA,NA,1,104.566,28.453,40.475,35.638,0.0,5322.07
2018,15,R,VER,Red Bull,48,S,NA,NA,NA,2,104.721,28.45,40.396,35.875,3.61,5325.68
2018,15,R,VET,Ferrari,48,U,NA,NA,NA,3,104.669,28.304,40.806,35.559,10.286,5332.35
2018,15,R,BOT,Mercedes,48,S,NA,NA,NA,4,106.146,28.889,41.04,36.217,17.02,5339.09
2018,15,R,RAI,Ferrari,48,S,NA,NA,NA,5,105.745,28.424,40.974,36.347,18.407,5340.47
2018,15,R,RIC,Red Bull,48,U,NA,NA,NA,6,107.396,28.772,41.891,36.733,22.42,5344.49
2018,15,R,ALO,McLaren,48,S,NA,NA,NA,7,105.53,28.833,40.914,35.783,76.929,5399.0
2018,15,R,SAI,Renault,48,S,NA,NA,NA,8,105.48,28.864,40.54,36.076,95.769,5417.84
2018,15,R,LEC,Sauber,48,H,NA,NA,NA,9,108.45,30.697,41.219,36.534,107.429,5429.5
2018,15,R,HUL,Renault,48,U,NA,NA,NA,10,106.945,28.95,41.252,36.743,121.675,5443.74
2018,15,R,ERI,Sauber,48,U,NA,NA,NA,11,105.797,28.733,40.732,36.332,129.624,5451.69
2018,15,R,VAN,McLaren,48,U,NA,NA,NA,12,106.121,28.832,40.998,36.291,133.39,5455.46
2018,15,R,GRO,Haas F1 Team,48,S,NA,NA,NA,13,106.464,28.904,41.338,36.222,140.622,5462.69
2018,15,R,GAS,Toro Rosso,48,U,NA,NA,NA,14,106.507,28.789,41.218,36.5,142.095,5464.16
2018,15,R,STR,Williams,48,U,NA,NA,NA,15,106.59,28.907,41.3,36.383,147.339,5469.41
2018,15,R,MAG,Haas F1 Team,48,H,Y,NA,NA,16,114.585,29.004,41.379,44.202,162.944,5485.01
2018,15,R,HAR,Toro Rosso,48,H,NA,NA,NA,17,105.155,28.68,40.794,35.681,163.53,5485.6
2018,15,R,PER,Force India,48,S,NA,NA,NA,18,105.389,28.673,40.765,35.951,168.796,5490.86
2018,15,R,SIR,Williams,48,S,NA,NA,NA,19,105.902,28.748,40.99,36.164,205.645,5527.71
2018,15,R,HAM,Mercedes,49,S,NA,NA,NA,1,103.8,28.359,40.196,35.245,0.0,5425.87
2018,15,R,VER,Red Bull,49,S,NA,NA,NA,2,104.697,28.292,40.38,36.025,4.507,5430.37
2018,15,R,VET,Ferrari,49,U,NA,NA,NA,3,105.244,28.457,40.958,35.829,11.73,5437.6
2018,15,R,BOT,Mercedes,49,S,NA,NA,NA,4,106.216,28.791,41.076,36.349,19.436,5445.3
2018,15,R,RAI,Ferrari,49,S,NA,NA,NA,5,105.972,28.458,40.99,36.524,20.579,5446.45
2018,15,R,RIC,Red Bull,49,U,NA,NA,NA,6,103.335,27.981,39.884,35.47,21.955,5447.82
2018,15,R,ALO,McLaren,49,S,NA,NA,NA,7,105.864,28.679,41.133,36.052,78.993,5504.86
2018,15,R,SAI,Renault,49,S,NA,NA,NA,8,105.327,28.839,40.635,35.853,97.296,5523.16
2018,15,R,LEC,Sauber,49,H,NA,NA,NA,9,108.198,30.593,41.161,36.444,111.827,5537.69
2018,15,R,HUL,Renault,49,U,NA,NA,NA,10,106.141,0.0,41.139,36.052,124.016,5549.88
2018,15,R,ERI,Sauber,49,U,NA,NA,NA,11,105.326,28.586,40.429,36.311,131.15,5557.02
2018,15,R,VAN,McLaren,49,U,NA,NA,NA,12,105.895,0.0,40.971,36.092,135.485,5561.35
2018,15,R,GRO,Haas F1 Team,49,S,NA,NA,NA,13,106.317,29.023,41.223,36.071,143.139,5569.01
2018,15,R,GAS,Toro Rosso,49,U,NA,NA,NA,14,106.502,28.823,41.341,36.338,144.797,5570.66
2018,15,R,STR,Williams,49,U,NA,NA,NA,15,106.496,28.952,41.057,36.487,150.035,5575.9
2018,15,R,HAR,Toro Rosso,49,H,NA,NA,NA,16,105.568,28.956,40.734,35.878,165.298,5591.17
2018,15,R,PER,Force India,49,S,NA,NA,NA,17,105.668,28.89,40.895,35.883,170.664,5596.53
2018,15,R,MAG,Haas F1 Team,49,H,NA,NA,NA,18,124.527,48.134,40.077,36.316,183.671,5609.54
2018,15,R,SIR,Williams,49,S,NA,NA,NA,19,106.194,28.81,41.147,36.237,208.039,5633.91
2018,15,R,HAM,Mercedes,50,S,NA,NA,NA,1,104.255,28.299,40.316,35.64,0.0,5530.12
2018,15,R,VER,Red Bull,50,S,NA,NA,NA,2,103.852,28.312,40.078,35.462,4.104,5534.23
2018,15,R,VET,Ferrari,50,U,NA,NA,NA,3,105.801,28.52,41.247,36.034,13.276,5543.4
2018,15,R,BOT,Mercedes,50,S,NA,NA,NA,4,106.354,28.734,41.48,36.14,21.535,5551.66
2018,15,R,RAI,Ferrari,50,S,NA,NA,NA,5,106.237,28.548,41.49,36.199,22.561,5552.68
2018,15,R,RIC,Red Bull,50,U,NA,NA,NA,6,106.367,28.772,41.15,36.445,24.067,5554.19
2018,15,R,ALO,McLaren,50,S,NA,NA,NA,7,107.072,28.92,41.799,36.353,81.81,5611.93
2018,15,R,SAI,Renault,50,S,NA,NA,NA,8,105.211,28.753,40.529,35.929,98.252,5628.37
2018,15,R,LEC,Sauber,50,H,NA,NA,NA,9,105.957,28.727,40.898,36.332,113.529,5643.65
2018,15,R,HUL,Renault,50,U,NA,NA,NA,10,106.095,28.894,40.959,36.242,125.856,5655.98
2018,15,R,ERI,Sauber,50,U,NA,NA,NA,11,105.169,28.524,40.52,36.125,132.064,5662.19
2018,15,R,VAN,McLaren,50,U,NA,NA,NA,12,105.555,28.653,40.848,36.054,136.785,5666.91
2018,15,R,GRO,Haas F1 Team,50,S,NA,NA,NA,13,106.941,28.998,41.381,36.562,145.825,5675.95
2018,15,R,GAS,Toro Rosso,50,U,NA,NA,NA,14,106.726,28.886,41.307,36.533,147.268,5677.39
2018,15,R,STR,Williams,50,U,NA,NA,NA,15,106.308,28.838,40.999,36.471,152.088,5682.21
2018,15,R,HAR,Toro Rosso,50,H,NA,NA,NA,16,106.075,28.944,40.961,36.17,167.118,5697.24
2018,15,R,PER,Force India,50,S,NA,NA,NA,17,105.847,28.937,40.905,36.005,172.256,5702.38
2018,15,R,MAG,Haas F1 Team,50,H,NA,NA,NA,18,101.905,27.993,39.012,34.9,181.321,5711.44
2018,15,R,SIR,Williams,50,S,NA,NA,NA,19,111.055,30.522,42.708,37.825,214.839,5744.96
2018,15,R,HAM,Mercedes,51,S,NA,NA,NA,1,104.748,28.342,40.495,35.911,0.0,5634.87
2018,15,R,VER,Red Bull,51,S,NA,NA,NA,2,103.533,28.285,39.965,35.283,2.889,5637.76
2018,15,R,VET,Ferrari,51,U,NA,NA,NA,3,105.219,28.508,41.061,35.65,13.747,5648.62
2018,15,R,BOT,Mercedes,51,S,NA,NA,NA,4,106.04,28.609,41.299,36.132,22.827,5657.7
2018,15,R,RAI,Ferrari,51,S,NA,NA,NA,5,106.286,28.222,41.595,36.469,24.099,5658.97
2018,15,R,RIC,Red Bull,51,U,NA,NA,NA,6,105.696,28.365,40.933,36.398,25.015,5659.88
2018,15,R,ALO,McLaren,51,S,NA,NA,NA,7,106.083,28.805,40.899,36.379,83.145,5718.02
2018,15,R,SAI,Renault,51,S,NA,NA,NA,8,105.377,28.74,40.58,36.057,98.881,5733.75
2018,15,R,LEC,Sauber,51,H,NA,NA,NA,9,106.086,28.959,40.824,36.303,114.867,5749.74
2018,15,R,HUL,Renault,51,U,NA,NA,NA,10,106.137,28.917,41.0,36.22,127.245,5762.12
2018,15,R,ERI,Sauber,51,U,NA,NA,NA,11,105.782,28.664,40.729,36.389,133.098,5767.97
2018,15,R,VAN,McLaren,51,U,NA,NA,NA,12,105.764,28.815,40.846,36.103,137.801,5772.67
2018,15,R,GRO,Haas F1 Team,51,S,NA,NA,NA,13,106.003,28.861,41.029,36.113,147.08,5781.95
2018,15,R,GAS,Toro Rosso,51,U,NA,NA,NA,14,106.169,28.997,41.037,36.135,148.689,5783.56
2018,15,R,STR,Williams,51,U,NA,NA,NA,15,106.462,28.802,41.185,36.475,153.802,5788.67
2018,15,R,HAR,Toro Rosso,51,H,NA,NA,NA,16,106.701,29.26,41.2,36.241,169.071,5803.94
2018,15,R,PER,Force India,51,S,NA,NA,NA,17,106.18,28.694,41.277,36.209,173.688,5808.56
2018,15,R,MAG,Haas F1 Team,51,H,NA,NA,NA,18,106.121,28.905,40.629,36.587,182.694,5817.56
2018,15,R,SIR,Williams,51,S,NA,NA,NA,19,107.392,29.069,41.63,36.693,217.483,5852.35
2018,15,R,HAM,Mercedes,52,S,NA,NA,NA,1,103.288,28.384,39.879,35.025,0.0,5738.16
2018,15,R,VER,Red Bull,52,S,NA,NA,NA,2,104.78,28.401,40.87,35.509,4.381,5742.54
2018,15,R,VET,Ferrari,52,U,NA,NA,NA,3,105.305,28.474,41.075,35.756,15.764,5753.92
2018,15,R,BOT,Mercedes,52,S,NA,NA,NA,4,106.256,28.685,41.351,36.22,25.795,5763.95
2018,15,R,RAI,Ferrari,52,S,NA,NA,NA,5,106.174,28.425,41.306,36.443,26.985,5765.14
2018,15,R,RIC,Red Bull,52,U,NA,NA,NA,6,106.233,28.406,41.228,36.599,27.96,5766.12
2018,15,R,ALO,McLaren,52,S,NA,NA,NA,7,104.881,28.824,40.642,35.415,84.738,5822.9
2018,15,R,SAI,Renault,52,S,NA,NA,NA,8,105.381,28.704,40.769,35.908,100.974,5839.13
2018,15,R,LEC,Sauber,52,H,NA,NA,NA,9,106.669,28.76,41.114,36.795,118.248,5856.41
2018,15,R,HUL,Renault,52,U,NA,NA,NA,10,106.136,28.883,41.089,36.164,130.093,5868.25
2018,15,R,ERI,Sauber,52,U,NA,NA,NA,11,106.814,28.699,41.215,36.9,136.624,5874.78
2018,15,R,VAN,McLaren,52,U,NA,NA,NA,12,105.934,28.762,40.959,36.213,140.447,5878.6
2018,15,R,GRO,Haas F1 Team,52,S,NA,NA,NA,13,106.467,28.85,41.339,36.278,150.259,5888.42
2018,15,R,GAS,Toro Rosso,52,U,NA,NA,NA,14,106.544,28.912,41.263,36.369,151.945,5890.1
2018,15,R,STR,Williams,52,U,NA,NA,NA,15,106.219,28.837,41.066,36.316,156.733,5894.89
2018,15,R,HAR,Toro Rosso,52,H,NA,NA,NA,16,106.228,29.193,41.065,35.97,172.011,5910.17
2018,15,R,PER,Force India,52,S,NA,NA,NA,17,105.687,28.736,40.869,36.082,176.087,5914.25
