year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,3,R,BOT,Mercedes,39,H,NA,NA,NA,4,82.44,23.971,31.766,26.703,18.554,3479.85
2021,3,R,RIC,McLaren,39,M,NA,NA,NA,5,82.938,24.344,31.791,26.803,26.698,3488.0
2021,3,R,ALO,Alpine F1 Team,39,M,NA,NA,NA,6,82.893,24.255,31.798,26.84,28.829,3490.13
2021,3,R,STR,Aston Martin,39,S,Y,NA,NA,7,87.711,24.554,32.078,31.079,41.896,3503.2
2021,3,R,NOR,McLaren,39,M,NA,NA,NA,8,82.94,24.316,31.612,27.012,43.21,3504.51
2021,3,R,LEC,Ferrari,39,H,NA,NA,NA,9,82.738,24.162,31.86,26.716,46.636,3507.94
2021,3,R,SAI,Ferrari,39,M,NA,NA,NA,10,83.093,24.212,32.018,26.863,48.616,3509.92
2021,3,R,OCO,Alpine F1 Team,39,H,NA,NA,NA,11,82.866,24.149,32.031,26.686,49.369,3510.67
2021,3,R,GAS,AlphaTauri,39,M,NA,NA,NA,12,82.961,24.112,31.977,26.872,51.913,3513.21
2021,3,R,VET,Aston Martin,39,M,NA,NA,NA,13,83.099,24.247,31.848,27.004,58.785,3520.08
2021,3,R,GIO,Alfa Romeo,39,H,NA,NA,NA,14,83.047,24.325,31.891,26.831,60.491,3521.79
2021,3,R,TSU,AlphaTauri,39,H,NA,NA,NA,15,83.326,24.569,31.907,26.85,74.06,3535.36
2021,3,R,RUS,Williams,39,H,NA,NA,NA,16,85.122,24.404,32.474,28.244,101.716,3563.02
2021,3,R,LAT,Williams,39,H,NA,NA,NA,17,84.259,24.466,32.674,27.119,104.434,3565.73
2021,3,R,MSC,Haas F1 Team,39,H,NA,NA,NA,18,84.515,24.546,32.613,27.356,105.366,3566.67
2021,3,R,MAZ,Haas F1 Team,39,H,NA,NA,NA,19,84.372,24.741,32.353,27.278,120.44,3581.74
2021,3,R,PER,Red Bull,40,M,NA,NA,NA,1,82.066,23.955,31.49,26.621,0.0,3543.37
2021,3,R,HAM,Mercedes,40,H,NA,NA,NA,2,81.831,23.935,31.347,26.549,11.899,3555.26
2021,3,R,VER,Red Bull,40,H,NA,NA,NA,3,81.649,23.841,31.335,26.473,14.825,3558.19
2021,3,R,BOT,Mercedes,40,H,NA,NA,NA,4,82.052,23.916,31.743,26.393,18.54,3561.91
2021,3,R,RIC,McLaren,40,M,NA,NA,NA,5,82.828,24.273,31.791,26.764,27.46,3570.83
2021,3,R,ALO,Alpine F1 Team,40,M,Y,NA,NA,6,88.031,24.599,32.135,31.297,34.794,3578.16
2021,3,R,NOR,McLaren,40,M,NA,NA,NA,7,82.56,24.12,31.557,26.883,43.704,3587.07
2021,3,R,LEC,Ferrari,40,H,NA,NA,NA,8,82.534,24.119,31.744,26.671,47.104,3590.47
2021,3,R,SAI,Ferrari,40,M,NA,NA,NA,9,82.737,23.965,31.896,26.876,49.287,3592.65
2021,3,R,OCO,Alpine F1 Team,40,H,NA,NA,NA,10,82.685,24.019,31.975,26.691,49.988,3593.35
2021,3,R,GAS,AlphaTauri,40,M,NA,NA,NA,11,82.855,24.03,31.949,26.876,52.702,3596.07
2021,3,R,VET,Aston Martin,40,M,NA,NA,NA,12,83.418,24.547,31.862,27.009,60.137,3603.5
2021,3,R,GIO,Alfa Romeo,40,H,NA,NA,NA,13,82.957,24.298,31.837,26.822,61.382,3604.75
2021,3,R,STR,Aston Martin,40,M,NA,NA,NA,14,104.407,45.376,32.111,26.92,64.237,3607.6
2021,3,R,TSU,AlphaTauri,40,H,NA,NA,NA,15,83.693,24.408,32.144,27.141,75.687,3619.05
2021,3,R,RUS,Williams,40,H,NA,NA,NA,16,83.889,24.43,32.446,27.013,103.539,3646.91
2021,3,R,LAT,Williams,40,H,NA,NA,NA,17,84.43,24.488,32.861,27.081,106.798,3650.16
2021,3,R,MSC,Haas F1 Team,40,H,NA,NA,NA,18,84.131,24.238,32.672,27.221,107.431,3650.8
2021,3,R,MAZ,Haas F1 Team,40,H,NA,NA,NA,19,84.14,24.723,32.295,27.122,122.514,3665.88
2021,3,R,PER,Red Bull,41,M,NA,NA,NA,1,82.143,23.818,31.628,26.697,0.0,3625.51
2021,3,R,HAM,Mercedes,41,H,NA,NA,NA,2,81.494,23.727,31.438,26.329,11.25,3636.76
2021,3,R,VER,Red Bull,41,H,NA,NA,NA,3,82.045,23.906,31.694,26.445,14.727,3640.24
2021,3,R,BOT,Mercedes,41,H,NA,NA,NA,4,81.647,23.76,31.528,26.359,18.044,3643.55
2021,3,R,RIC,McLaren,41,M,Y,NA,NA,5,86.217,24.178,31.993,30.046,31.534,3657.04
2021,3,R,NOR,McLaren,41,M,NA,NA,NA,6,82.803,24.307,31.692,26.804,44.364,3669.87
2021,3,R,LEC,Ferrari,41,H,NA,NA,NA,7,82.561,24.158,31.762,26.641,47.522,3673.03
2021,3,R,SAI,Ferrari,41,M,NA,NA,NA,8,82.865,24.159,31.931,26.775,50.009,3675.52
2021,3,R,OCO,Alpine F1 Team,41,H,NA,NA,NA,9,82.769,24.244,31.943,26.582,50.614,3676.12
2021,3,R,GAS,AlphaTauri,41,M,NA,NA,NA,10,83.055,24.153,31.989,26.913,53.614,3679.12
2021,3,R,ALO,Alpine F1 Team,41,H,NA,NA,NA,11,105.28,45.969,32.5,26.811,57.931,3683.44
2021,3,R,VET,Aston Martin,41,M,NA,NA,NA,12,83.076,24.348,31.839,26.889,61.07,3686.58
2021,3,R,GIO,Alfa Romeo,41,H,NA,NA,NA,13,83.478,24.487,32.129,26.862,62.717,3688.23
2021,3,R,STR,Aston Martin,41,M,NA,NA,NA,14,82.83,24.323,31.771,26.736,64.924,3690.43
2021,3,R,TSU,AlphaTauri,41,H,NA,NA,NA,15,83.524,24.604,31.96,26.96,77.068,3702.58
2021,3,R,RUS,Williams,41,H,NA,NA,NA,16,83.98,24.535,32.514,26.931,105.376,3730.89
2021,3,R,LAT,Williams,41,H,NA,NA,NA,17,84.323,24.387,32.851,27.085,108.978,3734.49
2021,3,R,MSC,Haas F1 Team,41,H,NA,NA,NA,18,84.46,24.493,32.683,27.284,109.748,3735.26
2021,3,R,MAZ,Haas F1 Team,41,H,NA,NA,NA,19,86.143,25.831,32.693,27.619,126.514,3752.02
2021,3,R,PER,Red Bull,42,M,NA,NA,NA,1,82.666,23.965,31.73,26.971,0.0,3708.18
2021,3,R,HAM,Mercedes,42,H,NA,NA,NA,2,81.49,23.824,31.392,26.274,10.074,3718.25
2021,3,R,VER,Red Bull,42,H,NA,NA,NA,3,81.653,23.824,31.408,26.421,13.714,3721.89
2021,3,R,BOT,Mercedes,42,H,NA,NA,NA,4,81.407,23.774,31.334,26.299,16.785,3724.96
2021,3,R,NOR,McLaren,42,M,NA,NA,NA,5,82.854,24.345,31.628,26.881,44.552,3752.73
2021,3,R,LEC,Ferrari,42,H,NA,NA,NA,6,82.553,24.25,31.681,26.622,47.409,3755.58
2021,3,R,SAI,Ferrari,42,M,NA,NA,NA,7,83.182,24.569,31.837,26.776,50.525,3758.7
2021,3,R,OCO,Alpine F1 Team,42,H,NA,NA,NA,8,83.206,24.536,32.113,26.557,51.154,3759.33
2021,3,R,GAS,AlphaTauri,42,M,NA,NA,NA,9,83.145,24.422,31.909,26.814,54.093,3762.27
2021,3,R,RIC,McLaren,42,H,NA,NA,NA,10,107.507,48.59,32.182,26.735,56.375,3764.55
2021,3,R,ALO,Alpine F1 Team,42,H,NA,NA,NA,11,81.938,24.032,31.387,26.519,57.203,3765.38
2021,3,R,VET,Aston Martin,42,M,NA,NA,NA,12,83.072,24.3,31.757,27.015,61.476,3769.65
2021,3,R,GIO,Alfa Romeo,42,H,NA,NA,NA,13,82.986,24.421,31.708,26.857,63.037,3771.21
2021,3,R,STR,Aston Martin,42,M,NA,NA,NA,14,82.869,24.291,31.796,26.782,65.127,3773.3
2021,3,R,TSU,AlphaTauri,42,H,NA,NA,NA,15,83.293,24.494,31.924,26.875,77.695,3785.87
2021,3,R,RUS,Williams,42,H,NA,NA,NA,16,83.713,24.36,32.397,26.956,106.423,3814.6
2021,3,R,LAT,Williams,42,H,NA,NA,NA,17,84.22,24.464,32.757,26.999,110.532,3818.71
2021,3,R,MSC,Haas F1 Team,42,H,NA,NA,NA,18,84.034,24.383,32.585,27.066,111.116,3819.29
2021,3,R,MAZ,Haas F1 Team,42,H,NA,NA,NA,19,88.47,26.302,34.528,27.64,132.318,3840.49
2021,3,R,PER,Red Bull,43,M,NA,NA,NA,1,82.159,23.944,31.604,26.611,0.0,3790.33
2021,3,R,HAM,Mercedes,43,H,NA,NA,NA,2,81.38,23.799,31.264,26.317,9.295,3799.63
2021,3,R,VER,Red Bull,43,H,NA,NA,NA,3,81.951,23.868,31.512,26.571,13.506,3803.84
2021,3,R,BOT,Mercedes,43,H,NA,NA,NA,4,81.469,23.567,31.165,26.737,16.095,3806.43
2021,3,R,NOR,McLaren,43,M,NA,NA,NA,5,81.931,23.585,31.528,26.818,44.324,3834.66
2021,3,R,LEC,Ferrari,43,H,NA,NA,NA,6,83.047,24.189,32.125,26.733,48.297,3838.63
2021,3,R,SAI,Ferrari,43,M,NA,NA,NA,7,82.922,24.301,31.832,26.789,51.288,3841.62
2021,3,R,OCO,Alpine F1 Team,43,H,NA,NA,NA,8,82.864,24.221,31.995,26.648,51.859,3842.19
2021,3,R,GAS,AlphaTauri,43,M,NA,NA,NA,9,82.866,24.126,31.923,26.817,54.8,3845.13
2021,3,R,RIC,McLaren,43,H,NA,NA,NA,10,82.593,24.146,31.692,26.755,56.809,3847.14
2021,3,R,ALO,Alpine F1 Team,43,H,NA,NA,NA,11,83.459,24.026,32.46,26.973,58.503,3848.84
2021,3,R,VET,Aston Martin,43,M,NA,NA,NA,12,83.225,24.411,31.869,26.945,62.542,3852.88
2021,3,R,GIO,Alfa Romeo,43,H,NA,NA,NA,13,82.987,24.359,31.857,26.771,63.865,3854.2
2021,3,R,STR,Aston Martin,43,M,NA,NA,NA,14,82.826,24.453,31.676,26.697,65.794,3856.13
2021,3,R,TSU,AlphaTauri,43,H,NA,NA,NA,15,83.033,24.234,31.955,26.844,78.569,3868.9
2021,3,R,RUS,Williams,43,H,NA,NA,NA,16,83.857,24.186,32.593,27.078,108.121,3898.46
2021,3,R,LAT,Williams,43,H,NA,NA,NA,17,84.03,24.272,32.612,27.146,112.403,3902.74
2021,3,R,MSC,Haas F1 Team,43,H,NA,NA,NA,18,84.206,24.337,32.381,27.488,113.163,3903.5
2021,3,R,MAZ,Haas F1 Team,43,H,Y,NA,NA,19,91.558,25.481,34.603,31.474,141.717,3932.05
2021,3,R,PER,Red Bull,44,M,NA,NA,NA,1,82.136,23.937,31.633,26.566,0.0,3872.47
2021,3,R,HAM,Mercedes,44,H,NA,NA,NA,2,81.48,23.828,31.347,26.305,8.639,3881.11
2021,3,R,VER,Red Bull,44,H,NA,NA,NA,3,81.878,23.938,31.477,26.463,13.248,3885.72
2021,3,R,BOT,Mercedes,44,H,NA,NA,NA,4,81.386,23.596,31.334,26.456,15.345,3887.81
2021,3,R,NOR,McLaren,44,M,NA,NA,NA,5,82.594,24.189,31.596,26.809,44.782,3917.25
2021,3,R,LEC,Ferrari,44,H,NA,NA,NA,6,82.489,24.277,31.671,26.541,48.65,3921.12
2021,3,R,OCO,Alpine F1 Team,44,H,NA,NA,NA,7,82.564,23.971,31.916,26.677,52.287,3924.76
2021,3,R,SAI,Ferrari,44,M,NA,NA,NA,8,84.418,24.982,32.532,26.904,53.57,3926.04
2021,3,R,GAS,AlphaTauri,44,M,NA,NA,NA,9,83.357,24.22,32.17,26.967,56.021,3928.49
2021,3,R,RIC,McLaren,44,H,NA,NA,NA,10,82.811,24.069,31.955,26.787,57.484,3929.95
2021,3,R,ALO,Alpine F1 Team,44,H,NA,NA,NA,11,84.092,24.078,33.004,27.01,60.459,3932.93
2021,3,R,VET,Aston Martin,44,M,NA,NA,NA,12,83.213,24.377,31.882,26.954,63.619,3936.09
2021,3,R,GIO,Alfa Romeo,44,H,NA,NA,NA,13,83.22,24.461,31.979,26.78,64.949,3937.42
2021,3,R,STR,Aston Martin,44,M,NA,NA,NA,14,82.796,24.174,31.923,26.699,66.454,3938.92
2021,3,R,TSU,AlphaTauri,44,H,NA,NA,NA,15,82.794,24.209,31.853,26.732,79.227,3951.7
2021,3,R,RUS,Williams,44,H,NA,NA,NA,16,83.45,24.223,32.358,26.869,109.435,3981.91
2021,3,R,LAT,Williams,44,H,NA,NA,NA,17,84.425,24.479,32.876,27.07,114.692,3987.16
2021,3,R,MSC,Haas F1 Team,44,H,NA,NA,NA,18,84.601,24.075,33.015,27.511,115.628,3988.1
2021,3,R,MAZ,Haas F1 Team,44,S,NA,NA,NA,19,111.984,50.189,34.241,27.554,171.565,4044.03
2021,3,R,PER,Red Bull,45,M,NA,NA,NA,1,82.46,24.019,31.942,26.499,0.0,3954.93
2021,3,R,HAM,Mercedes,45,H,NA,NA,NA,2,81.483,23.823,31.442,26.218,7.662,3962.59
2021,3,R,VER,Red Bull,45,H,NA,NA,NA,3,81.187,23.754,31.229,26.204,11.975,3966.91
2021,3,R,BOT,Mercedes,45,H,NA,NA,NA,4,80.983,23.565,31.123,26.295,13.868,3968.8
2021,3,R,NOR,McLaren,45,M,NA,NA,NA,5,82.619,24.242,31.755,26.622,44.941,3999.87
2021,3,R,LEC,Ferrari,45,H,NA,NA,NA,6,82.094,24.101,31.596,26.397,48.284,4003.21
2021,3,R,OCO,Alpine F1 Team,45,H,NA,NA,NA,7,82.573,24.317,31.867,26.389,52.4,4007.33
2021,3,R,SAI,Ferrari,45,M,NA,NA,NA,8,82.814,24.138,32.055,26.621,53.924,4008.85
2021,3,R,GAS,AlphaTauri,45,M,NA,NA,NA,9,82.415,23.906,31.843,26.666,55.976,4010.91
2021,3,R,RIC,McLaren,45,H,NA,NA,NA,10,82.849,24.378,31.926,26.545,57.873,4012.8
2021,3,R,ALO,Alpine F1 Team,45,H,NA,NA,NA,11,82.275,24.277,31.458,26.54,60.274,4015.2
2021,3,R,VET,Aston Martin,45,M,NA,NA,NA,12,82.849,24.238,31.846,26.765,64.008,4018.94
2021,3,R,GIO,Alfa Romeo,45,H,NA,NA,NA,13,83.159,24.183,32.378,26.598,65.648,4020.58
2021,3,R,STR,Aston Martin,45,M,NA,NA,NA,14,83.095,24.097,32.318,26.68,67.089,4022.02
2021,3,R,TSU,AlphaTauri,45,H,NA,NA,NA,15,82.664,24.275,31.759,26.63,79.431,4034.36
2021,3,R,RUS,Williams,45,H,NA,NA,NA,16,83.575,24.322,32.326,26.927,110.55,4065.48
2021,3,R,LAT,Williams,45,H,NA,NA,NA,17,84.076,24.559,32.605,26.912,116.308,4071.24
2021,3,R,MSC,Haas F1 Team,45,H,NA,NA,NA,18,83.825,24.08,32.744,27.001,116.993,4071.92
2021,3,R,MAZ,Haas F1 Team,45,S,NA,NA,NA,19,88.384,25.8,32.494,30.09,177.489,4132.42
2021,3,R,PER,Red Bull,46,M,NA,NA,NA,1,84.085,25.389,31.931,26.765,0.0,4039.01
2021,3,R,HAM,Mercedes,46,H,NA,NA,NA,2,81.932,24.0,31.644,26.288,5.509,4044.52
2021,3,R,VER,Red Bull,46,H,NA,NA,NA,3,81.287,23.639,31.446,26.202,9.177,4048.19
2021,3,R,BOT,Mercedes,46,H,NA,NA,NA,4,81.432,23.548,31.439,26.445,11.215,4050.23
2021,3,R,NOR,McLaren,46,M,NA,NA,NA,5,82.39,24.122,31.67,26.598,43.246,4082.26
2021,3,R,LEC,Ferrari,46,H,NA,NA,NA,6,81.915,24.06,31.487,26.368,46.114,4085.13
2021,3,R,OCO,Alpine F1 Team,46,H,NA,NA,NA,7,82.328,24.2,31.64,26.488,50.643,4089.66
2021,3,R,SAI,Ferrari,46,M,NA,NA,NA,8,82.451,24.076,31.886,26.489,52.29,4091.3
2021,3,R,GAS,AlphaTauri,46,M,NA,NA,NA,9,82.549,24.139,31.791,26.619,54.44,4093.46
2021,3,R,RIC,McLaren,46,H,NA,NA,NA,10,82.594,24.194,31.872,26.528,56.382,4095.4
2021,3,R,ALO,Alpine F1 Team,46,H,NA,NA,NA,11,82.498,24.173,31.763,26.562,58.687,4097.7
2021,3,R,VET,Aston Martin,46,M,NA,NA,NA,12,83.066,24.295,31.938,26.833,62.989,4102.0
2021,3,R,GIO,Alfa Romeo,46,H,NA,NA,NA,13,82.768,24.218,31.927,26.623,64.331,4103.35
2021,3,R,STR,Aston Martin,46,M,NA,NA,NA,14,82.869,24.135,32.031,26.703,65.873,4104.89
2021,3,R,TSU,AlphaTauri,46,H,NA,NA,NA,15,82.854,24.396,31.793,26.665,78.2,4117.21
2021,3,R,RUS,Williams,46,H,NA,NA,NA,16,83.572,24.418,32.208,26.946,110.037,4149.05
2021,3,R,LAT,Williams,46,H,NA,NA,NA,17,84.224,24.464,32.706,27.054,116.447,4155.46
2021,3,R,MSC,Haas F1 Team,46,H,NA,NA,NA,18,84.221,24.395,32.545,27.281,117.129,4156.14
2021,3,R,MAZ,Haas F1 Team,46,S,NA,NA,NA,19,84.028,24.605,32.328,27.095,177.432,4216.45
2021,3,R,PER,Red Bull,47,M,NA,NA,NA,1,82.215,23.995,31.693,26.527,0.0,4121.23
2021,3,R,HAM,Mercedes,47,H,NA,NA,NA,2,80.933,23.458,31.266,26.209,4.227,4125.46
2021,3,R,VER,Red Bull,47,H,NA,NA,NA,3,81.51,23.631,31.338,26.541,8.472,4129.7
2021,3,R,BOT,Mercedes,47,H,NA,NA,NA,4,81.267,23.629,31.192,26.446,10.267,4131.5
2021,3,R,NOR,McLaren,47,M,NA,NA,NA,5,82.217,24.145,31.497,26.575,43.248,4164.48
2021,3,R,LEC,Ferrari,47,H,NA,NA,NA,6,82.138,24.121,31.555,26.462,46.037,4167.27
2021,3,R,OCO,Alpine F1 Team,47,H,NA,NA,NA,7,82.427,24.267,31.615,26.545,50.855,4172.08
2021,3,R,SAI,Ferrari,47,M,NA,NA,NA,8,82.898,24.357,31.843,26.698,52.973,4174.2
2021,3,R,GAS,AlphaTauri,47,M,NA,NA,NA,9,82.794,24.301,31.791,26.702,55.019,4176.25
2021,3,R,RIC,McLaren,47,H,NA,NA,NA,10,82.676,24.358,31.686,26.632,56.843,4178.07
2021,3,R,ALO,Alpine F1 Team,47,H,NA,NA,NA,11,82.335,24.305,31.488,26.542,58.807,4180.04
2021,3,R,VET,Aston Martin,47,M,NA,NA,NA,12,82.889,24.376,31.731,26.782,63.663,4184.89
2021,3,R,GIO,Alfa Romeo,47,H,NA,NA,NA,13,82.855,24.46,31.724,26.671,64.971,4186.2
2021,3,R,STR,Aston Martin,47,M,NA,NA,NA,14,82.928,24.39,31.815,26.723,66.586,4187.82
2021,3,R,TSU,AlphaTauri,47,H,NA,NA,NA,15,82.891,24.408,31.8,26.683,78.876,4200.11
2021,3,R,RUS,Williams,47,H,NA,NA,NA,16,83.12,24.255,32.05,26.815,110.942,4232.17
2021,3,R,LAT,Williams,47,H,NA,NA,NA,17,83.869,24.39,32.514,26.965,118.101,4239.33
2021,3,R,MSC,Haas F1 Team,47,H,NA,NA,NA,18,84.001,24.386,32.406,27.209,118.915,4240.15
2021,3,R,MAZ,Haas F1 Team,47,S,NA,NA,NA,19,84.14,24.754,32.361,27.025,179.357,4300.59
2021,3,R,PER,Red Bull,48,M,NA,NA,NA,1,82.692,24.241,31.801,26.65,0.0,4203.92
2021,3,R,HAM,Mercedes,48,H,NA,NA,NA,2,81.485,23.974,31.324,26.187,3.02,4206.94
2021,3,R,VER,Red Bull,48,H,NA,NA,NA,3,81.471,23.808,31.416,26.247,7.251,4211.17
2021,3,R,BOT,Mercedes,48,H,NA,NA,NA,4,81.395,23.712,31.275,26.408,8.97,4212.89
2021,3,R,NOR,McLaren,48,M,NA,NA,NA,5,82.081,23.952,31.472,26.657,42.637,4246.56
2021,3,R,LEC,Ferrari,48,H,NA,NA,NA,6,82.457,24.259,31.605,26.593,45.802,4249.72
2021,3,R,OCO,Alpine F1 Team,48,H,NA,NA,NA,7,82.26,24.1,31.655,26.505,50.423,4254.35
2021,3,R,SAI,Ferrari,48,M,NA,NA,NA,8,82.867,24.133,31.935,26.799,53.148,4257.07
2021,3,R,RIC,McLaren,48,H,NA,NA,NA,9,83.098,24.277,32.104,26.717,57.249,4261.17
2021,3,R,GAS,AlphaTauri,48,M,NA,NA,NA,10,86.129,26.095,33.254,26.78,58.456,4262.38
2021,3,R,ALO,Alpine F1 Team,48,H,NA,NA,NA,11,82.647,24.109,31.903,26.635,58.762,4262.68
2021,3,R,VET,Aston Martin,48,M,NA,NA,NA,12,82.789,24.239,31.729,26.821,63.76,4267.68
2021,3,R,GIO,Alfa Romeo,48,H,NA,NA,NA,13,82.692,24.291,31.751,26.65,64.971,4268.89
2021,3,R,STR,Aston Martin,48,M,NA,NA,NA,14,82.695,24.187,31.808,26.7,66.589,4270.51
2021,3,R,TSU,AlphaTauri,48,H,NA,NA,NA,15,82.841,24.301,31.826,26.714,79.025,4282.95
2021,3,R,RUS,Williams,48,H,NA,NA,NA,16,83.665,24.291,32.423,26.951,111.915,4315.84
2021,3,R,LAT,Williams,48,H,NA,NA,NA,17,84.267,24.397,32.815,27.055,119.676,4323.6
2021,3,R,MSC,Haas F1 Team,48,H,NA,NA,NA,18,84.414,24.369,32.605,27.44,120.637,4324.56
2021,3,R,MAZ,Haas F1 Team,48,S,NA,NA,NA,19,84.097,24.591,32.245,27.261,180.762,4384.68
2021,3,R,PER,Red Bull,49,M,NA,NA,NA,1,82.436,23.937,31.596,26.903,0.0,4286.36
2021,3,R,HAM,Mercedes,49,H,NA,NA,NA,2,81.342,23.733,31.292,26.317,1.926,4288.28
2021,3,R,VER,Red Bull,49,H,NA,NA,NA,3,81.362,23.61,31.396,26.356,6.177,4292.54
2021,3,R,BOT,Mercedes,49,H,NA,NA,NA,4,81.418,23.592,31.362,26.464,7.952,4294.31
2021,3,R,NOR,McLaren,49,M,NA,NA,NA,5,82.063,23.97,31.413,26.68,42.264,4328.62
2021,3,R,LEC,Ferrari,49,H,NA,NA,NA,6,82.199,24.164,31.484,26.551,45.565,4331.92
2021,3,R,OCO,Alpine F1 Team,49,H,NA,NA,NA,7,82.39,24.119,31.628,26.643,50.377,4336.73
2021,3,R,SAI,Ferrari,49,M,NA,NA,NA,8,82.838,24.277,31.77,26.791,53.55,4339.91
2021,3,R,RIC,McLaren,49,H,NA,NA,NA,9,82.691,24.22,31.663,26.808,57.504,4343.86
2021,3,R,ALO,Alpine F1 Team,49,H,NA,NA,NA,10,82.027,23.737,31.676,26.614,58.353,4344.71
2021,3,R,GAS,AlphaTauri,49,M,NA,NA,NA,11,83.526,24.525,32.096,26.905,59.546,4345.9
2021,3,R,VET,Aston Martin,49,M,NA,NA,NA,12,82.922,24.217,31.732,26.973,64.246,4350.6
2021,3,R,GIO,Alfa Romeo,49,H,NA,NA,NA,13,82.725,24.163,31.842,26.72,65.26,4351.62
2021,3,R,STR,Aston Martin,49,M,NA,NA,NA,14,82.794,24.121,31.782,26.891,66.947,4353.31
2021,3,R,TSU,AlphaTauri,49,H,NA,NA,NA,15,83.304,24.188,32.103,27.013,79.893,4366.25
2021,3,R,RUS,Williams,49,H,NA,NA,NA,16,83.95,24.365,32.398,27.187,113.429,4399.79
2021,3,R,LAT,Williams,49,H,NA,NA,NA,17,84.222,24.363,32.831,27.028,121.462,4407.82
2021,3,R,MSC,Haas F1 Team,49,H,NA,NA,NA,18,84.037,24.041,32.639,27.357,122.238,4408.6
2021,3,R,MAZ,Haas F1 Team,49,S,NA,NA,NA,19,84.231,24.682,32.364,27.185,182.557,4468.92
2021,3,R,PER,Red Bull,50,M,NA,NA,NA,1,83.261,24.189,31.852,27.22,0.0,4369.62
2021,3,R,HAM,Mercedes,50,H,NA,NA,NA,2,81.607,23.745,31.424,26.438,0.272,4369.89
2021,3,R,VER,Red Bull,50,H,NA,NA,NA,3,82.015,23.693,31.577,26.745,4.931,4374.55
2021,3,R,BOT,Mercedes,50,H,NA,NA,NA,4,81.69,23.58,31.481,26.629,6.381,4376.0
2021,3,R,NOR,McLaren,50,M,NA,NA,NA,5,82.559,24.076,31.644,26.839,41.562,4411.18
2021,3,R,LEC,Ferrari,50,H,NA,NA,NA,6,82.343,24.031,31.666,26.646,44.647,4414.27
2021,3,R,OCO,Alpine F1 Team,50,H,NA,NA,NA,7,82.583,24.104,31.752,26.727,49.699,4419.32
2021,3,R,SAI,Ferrari,50,M,NA,NA,NA,8,82.946,24.059,32.068,26.819,53.235,4422.85
2021,3,R,RIC,McLaren,50,H,NA,NA,NA,9,82.719,24.158,31.738,26.823,56.962,4426.58
2021,3,R,ALO,Alpine F1 Team,50,H,NA,NA,NA,10,82.378,23.861,31.869,26.648,57.47,4427.09
2021,3,R,GAS,AlphaTauri,50,M,NA,NA,NA,11,82.605,23.991,31.837,26.777,58.89,4428.51
2021,3,R,VET,Aston Martin,50,M,NA,NA,NA,12,82.734,24.198,31.707,26.829,63.719,4433.34
2021,3,R,GIO,Alfa Romeo,50,H,NA,NA,NA,13,82.743,24.176,31.861,26.706,64.742,4434.36
2021,3,R,STR,Aston Martin,50,M,NA,NA,NA,14,82.68,24.12,31.825,26.735,66.366,4435.98
2021,3,R,TSU,AlphaTauri,50,H,NA,NA,NA,15,82.789,24.196,31.803,26.79,79.421,4449.04
2021,3,R,RUS,Williams,50,H,NA,NA,NA,16,83.635,24.407,32.26,26.968,113.803,4483.42
2021,3,R,LAT,Williams,50,H,NA,NA,NA,17,84.05,24.573,32.361,27.116,122.251,4491.87
2021,3,R,MSC,Haas F1 Team,50,H,NA,NA,NA,18,85.023,24.33,32.356,28.337,124.0,4493.62
2021,3,R,MAZ,Haas F1 Team,50,S,NA,NA,NA,19,83.748,24.69,32.171,26.887,183.044,4552.66
2021,3,R,HAM,Mercedes,51,H,NA,NA,NA,1,81.164,23.319,31.418,26.427,0.0,4451.06
2021,3,R,VER,Red Bull,51,H,NA,NA,NA,2,81.658,23.763,31.364,26.531,5.153,4456.21
2021,3,R,BOT,Mercedes,51,H,NA,NA,NA,3,81.308,23.593,31.291,26.424,6.253,4457.31
2021,3,R,PER,Red Bull,51,M,Y,NA,NA,4,88.808,25.408,32.256,31.144,7.372,4458.43
2021,3,R,NOR,McLaren,51,M,NA,NA,NA,5,82.175,24.016,31.407,26.752,42.301,4493.36
2021,3,R,LEC,Ferrari,51,H,NA,NA,NA,6,81.959,23.932,31.503,26.524,45.17,4496.23
2021,3,R,OCO,Alpine F1 Team,51,H,NA,NA,NA,7,82.315,24.198,31.619,26.498,50.578,4501.63
2021,3,R,SAI,Ferrari,51,M,NA,NA,NA,8,82.75,24.24,31.856,26.654,54.549,4505.6
2021,3,R,ALO,Alpine F1 Team,51,H,NA,NA,NA,9,82.256,23.77,31.769,26.717,58.29,4509.35
2021,3,R,RIC,McLaren,51,H,NA,NA,NA,10,83.981,25.19,32.132,26.659,59.507,4510.56
2021,3,R,GAS,AlphaTauri,51,M,NA,NA,NA,11,83.007,24.243,32.052,26.712,60.461,4511.52
2021,3,R,VET,Aston Martin,51,M,NA,NA,NA,12,82.563,24.202,31.56,26.801,64.846,4515.9
2021,3,R,GIO,Alfa Romeo,51,H,NA,NA,NA,13,82.676,24.326,31.796,26.554,65.982,4517.04
2021,3,R,STR,Aston Martin,51,M,NA,NA,NA,14,82.704,24.273,31.777,26.654,67.634,4518.69
2021,3,R,TSU,AlphaTauri,51,H,NA,NA,NA,15,84.319,24.216,31.72,28.383,82.304,4533.36
2021,3,R,RUS,Williams,51,H,NA,NA,NA,16,83.67,24.496,32.332,26.842,116.037,4567.09
