year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,4,R,VER,Red Bull,41,M,NA,NA,NA,1,80.967,25.497,28.178,27.292,0.0,3734.8
2022,4,R,PER,Red Bull,41,M,NA,NA,NA,2,80.752,25.682,27.855,27.215,11.506,3746.31
2022,4,R,LEC,Ferrari,41,M,NA,NA,NA,3,80.548,25.753,27.808,26.987,13.776,3748.58
2022,4,R,NOR,McLaren,41,M,NA,NA,NA,4,81.584,25.919,28.279,27.386,36.332,3771.13
2022,4,R,RUS,Mercedes,41,M,NA,NA,NA,5,81.397,26.012,28.041,27.344,43.662,3778.46
2022,4,R,BOT,Alfa Romeo,41,M,NA,NA,NA,6,80.886,25.98,27.931,26.975,51.709,3786.51
2022,4,R,VET,Aston Martin,41,M,NA,NA,NA,7,81.806,26.078,28.27,27.458,67.079,3801.88
2022,4,R,MAG,Haas F1 Team,41,M,NA,NA,NA,8,81.836,26.247,28.19,27.399,69.008,3803.81
2022,4,R,TSU,AlphaTauri,41,M,NA,NA,NA,9,81.36,26.066,27.966,27.328,70.554,3805.36
2022,4,R,STR,Aston Martin,41,M,NA,NA,NA,10,81.82,26.147,28.159,27.514,77.945,3812.75
2022,4,R,OCO,Alpine F1 Team,41,M,NA,NA,NA,11,83.693,26.253,28.34,29.1,81.092,3815.89
2022,4,R,ALB,Williams,41,M,NA,NA,NA,12,82.683,26.823,28.466,27.394,82.165,3816.97
2022,4,R,GAS,AlphaTauri,41,M,NA,NA,NA,13,81.907,25.82,28.568,27.519,82.828,3817.63
2022,4,R,HAM,Mercedes,41,M,NA,NA,NA,14,81.818,25.86,28.516,27.442,83.146,3817.95
2022,4,R,ZHO,Alfa Romeo,41,M,NA,NA,NA,15,81.695,26.165,28.167,27.363,100.731,3835.53
2022,4,R,LAT,Williams,41,M,NA,NA,NA,16,81.854,25.899,28.442,27.513,102.05,3836.85
2022,4,R,MSC,Haas F1 Team,41,M,NA,NA,NA,17,81.763,26.166,28.141,27.456,108.338,3843.14
2022,4,R,RIC,McLaren,41,H,NA,NA,NA,18,82.385,26.21,28.377,27.798,123.858,3858.66
2022,4,R,VER,Red Bull,42,M,NA,NA,NA,1,80.224,25.246,27.95,27.028,0.0,3815.03
2022,4,R,PER,Red Bull,42,M,NA,NA,NA,2,80.478,25.558,27.87,27.05,11.76,3826.79
2022,4,R,LEC,Ferrari,42,M,NA,NA,NA,3,80.747,25.729,27.82,27.198,14.299,3829.32
2022,4,R,NOR,McLaren,42,M,NA,NA,NA,4,81.729,25.999,28.358,27.372,37.837,3852.86
2022,4,R,RUS,Mercedes,42,M,NA,NA,NA,5,81.575,26.078,28.074,27.423,45.013,3860.04
2022,4,R,BOT,Alfa Romeo,42,M,NA,NA,NA,6,80.915,26.105,27.873,26.937,52.4,3867.43
2022,4,R,VET,Aston Martin,42,M,NA,NA,NA,7,81.784,25.976,28.297,27.511,68.639,3883.67
2022,4,R,MAG,Haas F1 Team,42,M,NA,NA,NA,8,81.743,26.264,28.134,27.345,70.527,3885.55
2022,4,R,TSU,AlphaTauri,42,M,NA,NA,NA,9,81.552,26.098,28.058,27.396,71.882,3886.91
2022,4,R,STR,Aston Martin,42,M,NA,NA,NA,10,83.895,26.196,28.263,29.436,81.616,3896.64
2022,4,R,OCO,Alpine F1 Team,42,M,NA,NA,NA,11,81.956,26.113,28.299,27.544,82.824,3897.85
2022,4,R,ALB,Williams,42,M,NA,NA,NA,12,82.054,26.043,28.602,27.409,83.995,3899.02
2022,4,R,GAS,AlphaTauri,42,M,NA,NA,NA,13,82.119,26.017,28.6,27.502,84.723,3899.75
2022,4,R,HAM,Mercedes,42,M,NA,NA,NA,14,82.188,26.116,28.666,27.406,85.11,3900.14
2022,4,R,ZHO,Alfa Romeo,42,M,NA,NA,NA,15,81.661,26.058,28.302,27.301,102.168,3917.19
2022,4,R,LAT,Williams,42,M,NA,NA,NA,16,82.75,26.273,28.773,27.704,104.576,3919.6
2022,4,R,MSC,Haas F1 Team,42,M,NA,NA,NA,17,81.502,26.196,27.989,27.317,109.616,3924.64
2022,4,R,RIC,McLaren,42,H,NA,NA,NA,18,84.388,26.225,29.72,28.443,128.022,3943.05
2022,4,R,VER,Red Bull,43,M,NA,NA,NA,1,80.974,25.187,28.029,27.758,0.0,3896.0
2022,4,R,PER,Red Bull,43,M,NA,NA,NA,2,80.566,25.611,27.831,27.124,11.352,3907.35
2022,4,R,LEC,Ferrari,43,M,NA,NA,NA,3,80.951,25.761,28.127,27.063,14.276,3910.28
2022,4,R,NOR,McLaren,43,M,NA,NA,NA,4,81.627,25.938,28.294,27.395,38.49,3934.49
2022,4,R,RUS,Mercedes,43,M,NA,NA,NA,5,81.842,26.211,28.236,27.395,45.881,3941.88
2022,4,R,BOT,Alfa Romeo,43,M,NA,NA,NA,6,80.758,26.016,27.757,26.985,52.184,3948.18
2022,4,R,VET,Aston Martin,43,M,NA,NA,NA,7,81.594,26.064,28.144,27.386,69.259,3965.26
2022,4,R,MAG,Haas F1 Team,43,M,NA,NA,NA,8,81.769,26.237,28.298,27.234,71.322,3967.32
2022,4,R,TSU,AlphaTauri,43,M,NA,NA,NA,9,81.743,26.117,28.299,27.327,72.651,3968.65
2022,4,R,STR,Aston Martin,43,M,NA,NA,NA,10,82.04,26.331,28.203,27.506,82.682,3978.68
2022,4,R,OCO,Alpine F1 Team,43,M,NA,NA,NA,11,82.075,26.168,28.439,27.468,83.925,3979.93
2022,4,R,ALB,Williams,43,M,NA,NA,NA,12,82.181,26.086,28.539,27.556,85.202,3981.2
2022,4,R,GAS,AlphaTauri,43,M,NA,NA,NA,13,82.082,25.827,28.589,27.666,85.831,3981.83
2022,4,R,HAM,Mercedes,43,M,NA,NA,NA,14,81.985,25.986,28.621,27.378,86.121,3982.12
2022,4,R,ZHO,Alfa Romeo,43,M,NA,NA,NA,15,81.64,26.109,28.253,27.278,102.834,3998.83
2022,4,R,LAT,Williams,43,M,NA,NA,NA,16,81.912,26.042,28.411,27.459,105.514,4001.51
2022,4,R,MSC,Haas F1 Team,43,M,NA,NA,NA,17,81.38,26.133,28.021,27.226,110.022,4006.02
2022,4,R,RIC,McLaren,43,H,NA,NA,NA,18,82.301,26.141,28.419,27.741,129.349,4025.35
2022,4,R,VER,Red Bull,44,M,NA,NA,NA,1,80.557,25.773,27.882,26.902,0.0,3976.56
2022,4,R,PER,Red Bull,44,M,NA,NA,NA,2,80.681,25.638,27.873,27.17,11.476,3988.03
2022,4,R,LEC,Ferrari,44,M,NA,NA,NA,3,81.075,25.881,28.042,27.152,14.794,3991.35
2022,4,R,NOR,McLaren,44,M,NA,NA,NA,4,81.564,25.876,28.319,27.369,39.497,4016.05
2022,4,R,RUS,Mercedes,44,M,NA,NA,NA,5,82.137,26.393,28.209,27.535,47.461,4024.02
2022,4,R,BOT,Alfa Romeo,44,M,NA,NA,NA,6,81.295,26.267,27.881,27.147,52.922,4029.48
2022,4,R,VET,Aston Martin,44,M,NA,NA,NA,7,81.647,26.088,28.143,27.416,70.349,4046.91
2022,4,R,MAG,Haas F1 Team,44,M,NA,NA,NA,8,81.781,26.204,28.153,27.424,72.546,4049.1
2022,4,R,TSU,AlphaTauri,44,M,NA,NA,NA,9,81.521,26.104,28.022,27.395,73.615,4050.17
2022,4,R,STR,Aston Martin,44,M,NA,NA,NA,10,81.853,26.111,28.235,27.507,83.978,4060.53
2022,4,R,OCO,Alpine F1 Team,44,M,NA,NA,NA,11,82.092,26.19,28.406,27.496,85.46,4062.02
2022,4,R,ALB,Williams,44,M,NA,NA,NA,12,82.281,26.03,28.583,27.668,86.926,4063.48
2022,4,R,GAS,AlphaTauri,44,M,NA,NA,NA,13,82.163,26.04,28.518,27.605,87.437,4063.99
2022,4,R,HAM,Mercedes,44,M,NA,NA,NA,14,82.098,26.168,28.454,27.476,87.662,4064.22
2022,4,R,ZHO,Alfa Romeo,44,M,NA,NA,NA,15,81.361,26.014,28.11,27.237,103.638,4080.2
2022,4,R,LAT,Williams,44,M,NA,NA,NA,16,81.884,26.099,28.276,27.509,106.841,4083.4
2022,4,R,MSC,Haas F1 Team,44,M,NA,NA,NA,17,81.58,26.037,28.038,27.505,111.045,4087.6
2022,4,R,RIC,McLaren,44,H,NA,NA,NA,18,82.138,26.202,28.387,27.549,130.93,4107.49
2022,4,R,VER,Red Bull,45,M,NA,NA,NA,1,80.491,25.604,27.885,27.002,0.0,4057.05
2022,4,R,PER,Red Bull,45,M,NA,NA,NA,2,80.992,25.791,27.918,27.283,11.977,4069.02
2022,4,R,LEC,Ferrari,45,M,NA,NA,NA,3,80.956,25.818,27.891,27.247,15.259,4072.31
2022,4,R,NOR,McLaren,45,M,NA,NA,NA,4,81.61,25.977,28.226,27.407,40.616,4097.66
2022,4,R,RUS,Mercedes,45,M,NA,NA,NA,5,81.596,26.21,28.044,27.342,48.566,4105.61
2022,4,R,BOT,Alfa Romeo,45,M,NA,NA,NA,6,81.275,26.35,27.846,27.079,53.706,4110.75
2022,4,R,VET,Aston Martin,45,M,NA,NA,NA,7,81.556,26.028,28.166,27.362,71.414,4128.46
2022,4,R,MAG,Haas F1 Team,45,M,NA,NA,NA,8,81.683,26.181,28.212,27.29,73.738,4130.79
2022,4,R,TSU,AlphaTauri,45,M,NA,NA,NA,9,81.404,26.003,28.132,27.269,74.528,4131.58
2022,4,R,STR,Aston Martin,45,M,NA,NA,NA,10,81.897,26.087,28.31,27.5,85.384,4142.43
2022,4,R,OCO,Alpine F1 Team,45,M,NA,NA,NA,11,82.04,26.222,28.254,27.564,87.009,4144.06
2022,4,R,ALB,Williams,45,M,NA,NA,NA,12,82.029,25.942,28.483,27.604,88.464,4145.51
2022,4,R,GAS,AlphaTauri,45,M,NA,NA,NA,13,82.105,26.094,28.501,27.51,89.051,4146.1
2022,4,R,HAM,Mercedes,45,M,NA,NA,NA,14,82.217,26.263,28.556,27.398,89.388,4146.44
2022,4,R,ZHO,Alfa Romeo,45,M,NA,NA,NA,15,81.571,26.034,28.163,27.374,104.718,4161.77
2022,4,R,LAT,Williams,45,M,NA,NA,NA,16,81.579,25.977,28.209,27.393,107.929,4164.98
2022,4,R,MSC,Haas F1 Team,45,M,NA,NA,NA,17,81.398,26.03,28.042,27.326,111.952,4169.0
2022,4,R,RIC,McLaren,45,H,NA,NA,NA,18,82.273,26.295,28.407,27.571,132.712,4189.76
2022,4,R,VER,Red Bull,46,M,NA,NA,NA,1,80.442,25.556,27.871,27.015,0.0,4137.49
2022,4,R,PER,Red Bull,46,M,NA,NA,NA,2,80.87,25.624,27.917,27.329,12.405,4149.9
2022,4,R,LEC,Ferrari,46,M,NA,NA,NA,3,80.725,25.658,27.895,27.172,15.542,4153.03
2022,4,R,NOR,McLaren,46,M,NA,NA,NA,4,81.574,25.925,28.152,27.497,41.748,4179.24
2022,4,R,RUS,Mercedes,46,M,NA,NA,NA,5,81.275,26.09,27.941,27.244,49.399,4186.89
2022,4,R,BOT,Alfa Romeo,46,M,NA,NA,NA,6,80.947,26.033,27.767,27.147,54.211,4191.7
2022,4,R,VET,Aston Martin,46,M,NA,NA,NA,7,81.476,26.011,28.107,27.358,72.448,4209.94
2022,4,R,MAG,Haas F1 Team,46,M,NA,NA,NA,8,81.766,26.217,28.234,27.315,75.062,4212.55
2022,4,R,TSU,AlphaTauri,46,M,NA,NA,NA,9,81.451,25.968,28.153,27.33,75.537,4213.03
2022,4,R,STR,Aston Martin,46,M,NA,NA,NA,10,81.75,26.122,28.184,27.444,86.692,4224.18
2022,4,R,OCO,Alpine F1 Team,46,M,NA,NA,NA,11,81.897,26.197,28.295,27.405,88.464,4225.95
2022,4,R,ALB,Williams,46,M,NA,NA,NA,12,81.95,25.945,28.506,27.499,89.972,4227.46
2022,4,R,GAS,AlphaTauri,46,M,NA,NA,NA,13,81.961,25.849,28.622,27.49,90.57,4228.06
2022,4,R,HAM,Mercedes,46,M,NA,NA,NA,14,82.035,25.975,28.607,27.453,90.981,4228.47
2022,4,R,ZHO,Alfa Romeo,46,M,NA,NA,NA,15,81.55,26.093,28.214,27.243,105.826,4243.32
2022,4,R,LAT,Williams,46,M,NA,NA,NA,16,82.012,26.065,28.337,27.61,109.499,4246.99
2022,4,R,MSC,Haas F1 Team,46,M,NA,NA,NA,17,81.474,26.127,27.956,27.391,112.984,4250.47
2022,4,R,RIC,McLaren,46,H,NA,NA,NA,18,84.636,26.292,28.45,29.894,136.906,4274.4
2022,4,R,VER,Red Bull,47,M,NA,NA,NA,1,80.356,25.584,27.84,26.932,0.0,4217.85
2022,4,R,PER,Red Bull,47,M,NA,NA,NA,2,80.908,25.672,27.922,27.314,12.957,4230.8
2022,4,R,LEC,Ferrari,47,M,NA,NA,NA,3,80.819,25.775,27.845,27.199,16.005,4233.85
2022,4,R,NOR,McLaren,47,M,NA,NA,NA,4,81.404,25.86,28.195,27.349,42.796,4260.64
2022,4,R,RUS,Mercedes,47,M,NA,NA,NA,5,81.434,26.102,28.012,27.32,50.477,4268.32
2022,4,R,BOT,Alfa Romeo,47,M,NA,NA,NA,6,81.174,25.951,27.99,27.233,55.029,4272.88
2022,4,R,VET,Aston Martin,47,M,NA,NA,NA,7,81.211,25.942,27.956,27.313,73.303,4291.15
2022,4,R,TSU,AlphaTauri,47,M,NA,NA,NA,8,80.65,25.477,27.956,27.217,75.831,4293.68
2022,4,R,MAG,Haas F1 Team,47,M,NA,NA,NA,9,82.796,26.85,28.583,27.363,77.502,4295.35
2022,4,R,STR,Aston Martin,47,M,NA,NA,NA,10,81.988,26.241,28.303,27.444,88.324,4306.17
2022,4,R,OCO,Alpine F1 Team,47,M,NA,NA,NA,11,82.212,26.288,28.337,27.587,90.32,4308.17
2022,4,R,ALB,Williams,47,M,NA,NA,NA,12,82.198,25.981,28.701,27.516,91.814,4309.66
2022,4,R,GAS,AlphaTauri,47,M,NA,NA,NA,13,82.213,25.768,28.812,27.633,92.427,4310.27
2022,4,R,HAM,Mercedes,47,M,NA,NA,NA,14,82.058,25.867,28.632,27.559,92.683,4310.53
2022,4,R,ZHO,Alfa Romeo,47,M,NA,NA,NA,15,81.863,26.063,28.388,27.412,107.333,4325.18
2022,4,R,LAT,Williams,47,M,NA,NA,NA,16,81.653,25.977,28.186,27.49,110.796,4328.64
2022,4,R,MSC,Haas F1 Team,47,M,NA,NA,NA,17,82.141,26.29,28.286,27.565,114.769,4332.62
2022,4,R,RIC,McLaren,47,H,NA,NA,NA,18,82.157,25.955,28.352,27.85,138.707,4356.55
2022,4,R,VER,Red Bull,48,M,NA,NA,NA,1,80.69,25.618,27.963,27.109,0.0,4298.54
2022,4,R,PER,Red Bull,48,M,NA,NA,NA,2,81.269,25.687,28.118,27.464,13.536,4312.07
2022,4,R,LEC,Ferrari,48,M,NA,NA,NA,3,80.977,25.732,28.041,27.204,16.292,4314.83
2022,4,R,NOR,McLaren,48,M,NA,NA,NA,4,81.583,25.905,28.23,27.448,43.689,4342.23
2022,4,R,RUS,Mercedes,48,M,NA,NA,NA,5,81.505,26.051,28.133,27.321,51.292,4349.83
2022,4,R,BOT,Alfa Romeo,48,M,NA,NA,NA,6,80.929,26.051,27.825,27.053,55.268,4353.8
2022,4,R,VET,Aston Martin,48,M,NA,NA,NA,7,81.464,25.952,28.177,27.335,74.077,4372.61
2022,4,R,TSU,AlphaTauri,48,M,NA,NA,NA,8,81.212,26.072,27.937,27.203,76.353,4374.89
2022,4,R,MAG,Haas F1 Team,48,M,NA,NA,NA,9,81.905,26.267,28.334,27.304,78.717,4377.25
2022,4,R,STR,Aston Martin,48,M,NA,NA,NA,10,81.86,26.227,28.21,27.423,89.494,4388.03
2022,4,R,OCO,Alpine F1 Team,48,M,NA,NA,NA,11,82.022,26.247,28.297,27.478,91.652,4390.19
2022,4,R,ALB,Williams,48,M,NA,NA,NA,12,81.989,26.036,28.46,27.493,93.113,4391.65
2022,4,R,GAS,AlphaTauri,48,M,NA,NA,NA,13,82.13,26.033,28.558,27.539,93.867,4392.4
2022,4,R,HAM,Mercedes,48,M,NA,NA,NA,14,83.453,26.117,28.69,28.646,95.446,4393.98
2022,4,R,ZHO,Alfa Romeo,48,M,NA,NA,NA,15,81.939,26.133,28.301,27.505,108.582,4407.12
2022,4,R,LAT,Williams,48,M,NA,NA,NA,16,81.567,25.944,28.307,27.316,111.673,4410.21
2022,4,R,MSC,Haas F1 Team,48,M,NA,NA,NA,17,81.593,26.196,28.073,27.324,115.672,4414.21
2022,4,R,RIC,McLaren,48,H,NA,NA,NA,18,82.294,26.271,28.359,27.664,140.311,4438.85
2022,4,R,VER,Red Bull,49,M,NA,NA,NA,1,80.776,25.674,27.928,27.174,0.0,4379.31
2022,4,R,PER,Red Bull,49,M,NA,NA,NA,2,81.473,25.62,28.373,27.48,14.233,4393.54
2022,4,R,LEC,Ferrari,49,M,Y,NA,NA,3,85.604,25.834,28.014,31.756,21.12,4400.43
2022,4,R,NOR,McLaren,49,M,NA,NA,NA,4,81.509,25.881,28.185,27.443,44.422,4423.73
2022,4,R,RUS,Mercedes,49,M,NA,NA,NA,5,81.695,26.132,28.202,27.361,52.211,4431.52
2022,4,R,BOT,Alfa Romeo,49,M,NA,NA,NA,6,80.876,26.011,27.789,27.076,55.368,4434.68
2022,4,R,VET,Aston Martin,49,M,NA,NA,NA,7,81.432,26.017,28.142,27.273,74.733,4454.04
2022,4,R,TSU,AlphaTauri,49,M,NA,NA,NA,8,80.952,26.0,27.874,27.078,76.529,4455.84
2022,4,R,MAG,Haas F1 Team,49,M,NA,NA,NA,9,81.582,26.175,28.118,27.289,79.523,4458.83
2022,4,R,STR,Aston Martin,49,M,NA,NA,NA,10,81.751,26.138,28.14,27.473,90.469,4469.78
2022,4,R,OCO,Alpine F1 Team,49,M,NA,NA,NA,11,82.225,26.325,28.334,27.566,93.101,4472.41
2022,4,R,ALB,Williams,49,M,NA,NA,NA,12,82.111,26.078,28.432,27.601,94.448,4473.76
2022,4,R,GAS,AlphaTauri,49,M,NA,NA,NA,13,82.085,25.849,28.581,27.655,95.176,4474.49
2022,4,R,HAM,Mercedes,49,M,NA,NA,NA,14,81.749,25.948,28.317,27.484,96.419,4475.73
2022,4,R,ZHO,Alfa Romeo,49,M,NA,NA,NA,15,81.646,26.059,28.231,27.356,109.452,4488.76
2022,4,R,LAT,Williams,49,M,NA,NA,NA,16,81.694,26.094,28.156,27.444,112.591,4491.9
2022,4,R,MSC,Haas F1 Team,49,M,NA,NA,NA,17,81.735,26.2,28.201,27.334,116.631,4495.94
2022,4,R,RIC,McLaren,49,H,NA,NA,NA,18,81.821,26.156,28.245,27.42,141.356,4520.67
2022,4,R,VER,Red Bull,50,M,NA,NA,NA,1,81.019,25.714,28.058,27.247,0.0,4460.33
2022,4,R,PER,Red Bull,50,M,Y,NA,NA,2,86.078,25.774,28.195,32.109,19.292,4479.62
2022,4,R,NOR,McLaren,50,M,NA,NA,NA,3,81.906,26.126,28.294,27.486,45.309,4505.64
2022,4,R,LEC,Ferrari,50,S,NA,NA,NA,4,105.682,51.27,27.726,26.686,45.783,4506.11
2022,4,R,RUS,Mercedes,50,M,NA,NA,NA,5,81.774,26.112,28.186,27.476,52.966,4513.3
2022,4,R,BOT,Alfa Romeo,50,M,NA,NA,NA,6,81.017,26.039,27.914,27.064,55.366,4515.7
2022,4,R,VET,Aston Martin,50,M,NA,NA,NA,7,81.359,26.023,28.1,27.236,75.073,4535.4
2022,4,R,TSU,AlphaTauri,50,M,NA,NA,NA,8,81.119,25.949,28.055,27.115,76.629,4536.96
2022,4,R,MAG,Haas F1 Team,50,M,NA,NA,NA,9,83.956,26.183,30.208,27.565,82.46,4542.79
2022,4,R,STR,Aston Martin,50,M,NA,NA,NA,10,81.858,26.116,28.272,27.47,91.308,4551.64
2022,4,R,OCO,Alpine F1 Team,50,M,NA,NA,NA,11,82.052,26.201,28.397,27.454,94.134,4554.46
2022,4,R,ALB,Williams,50,M,NA,NA,NA,12,82.056,25.98,28.574,27.502,95.485,4555.82
2022,4,R,GAS,AlphaTauri,50,M,NA,NA,NA,13,82.054,26.044,28.455,27.555,96.211,4556.54
2022,4,R,HAM,Mercedes,50,M,NA,NA,NA,14,81.419,25.605,28.359,27.455,96.819,4557.15
2022,4,R,ZHO,Alfa Romeo,50,M,NA,NA,NA,15,81.666,26.001,28.231,27.434,110.099,4570.43
2022,4,R,LAT,Williams,50,M,NA,NA,NA,16,81.87,26.122,28.412,27.336,113.442,4573.77
2022,4,R,MSC,Haas F1 Team,50,M,NA,NA,NA,17,81.846,26.146,28.328,27.372,117.458,4577.79
2022,4,R,RIC,McLaren,50,H,NA,NA,NA,18,81.946,26.075,28.268,27.603,142.283,4602.61
2022,4,R,VER,Red Bull,51,M,Y,NA,NA,1,85.574,25.664,28.348,31.562,0.0,4545.9
2022,4,R,PER,Red Bull,51,S,NA,NA,NA,2,104.839,49.947,27.973,26.919,38.557,4584.46
2022,4,R,LEC,Ferrari,51,S,NA,NA,NA,3,79.206,25.241,27.492,26.473,39.415,4585.32
2022,4,R,NOR,McLaren,51,M,NA,NA,NA,4,82.414,26.612,28.366,27.436,42.149,4588.05
2022,4,R,RUS,Mercedes,51,M,NA,NA,NA,5,81.471,26.05,28.075,27.346,48.863,4594.77
2022,4,R,BOT,Alfa Romeo,51,M,NA,NA,NA,6,81.071,26.001,27.921,27.149,50.863,4596.77
2022,4,R,VET,Aston Martin,51,M,NA,NA,NA,7,81.344,25.893,28.135,27.316,70.843,4616.75
2022,4,R,TSU,AlphaTauri,51,M,NA,NA,NA,8,80.878,25.824,27.959,27.095,71.933,4617.84
2022,4,R,MAG,Haas F1 Team,51,M,NA,NA,NA,9,81.428,26.025,28.179,27.224,78.314,4624.22
2022,4,R,STR,Aston Martin,51,M,NA,NA,NA,10,81.826,26.073,28.374,27.379,87.56,4633.46
2022,4,R,OCO,Alpine F1 Team,51,M,NA,NA,NA,11,82.069,26.211,28.405,27.453,90.629,4636.53
2022,4,R,ALB,Williams,51,M,NA,NA,NA,12,82.191,25.984,28.746,27.461,92.102,4638.01
2022,4,R,GAS,AlphaTauri,51,M,NA,NA,NA,13,82.109,25.843,28.691,27.575,92.746,4638.65
2022,4,R,HAM,Mercedes,51,M,NA,NA,NA,14,81.854,25.704,28.626,27.524,93.099,4639.0
2022,4,R,ZHO,Alfa Romeo,51,M,NA,NA,NA,15,82.198,26.522,28.381,27.295,106.723,4652.63
2022,4,R,LAT,Williams,51,M,NA,NA,NA,16,81.606,25.986,28.317,27.303,109.474,4655.38
2022,4,R,MSC,Haas F1 Team,51,M,NA,NA,NA,17,81.842,26.125,28.435,27.282,113.726,4659.63
2022,4,R,RIC,McLaren,51,H,NA,NA,NA,18,82.076,26.219,28.299,27.558,138.785,4684.69
2022,4,R,VER,Red Bull,52,S,NA,NA,NA,1,104.342,50.017,27.69,26.635,0.0,4650.25
2022,4,R,PER,Red Bull,52,S,NA,NA,NA,2,78.949,25.32,27.083,26.546,13.164,4663.41
2022,4,R,LEC,Ferrari,52,S,NA,NA,NA,3,78.849,25.135,27.286,26.428,13.922,4664.17
2022,4,R,NOR,McLaren,52,M,NA,NA,NA,4,81.444,25.832,28.213,27.399,19.251,4669.5
2022,4,R,RUS,Mercedes,52,M,NA,NA,NA,5,81.309,25.956,28.044,27.309,25.83,4676.08
2022,4,R,BOT,Alfa Romeo,52,M,NA,NA,NA,6,80.917,25.995,27.855,27.067,27.438,4677.69
2022,4,R,VET,Aston Martin,52,M,NA,NA,NA,7,81.456,26.002,28.19,27.264,47.957,4698.2
2022,4,R,TSU,AlphaTauri,52,M,NA,NA,NA,8,81.056,25.904,27.956,27.196,48.647,4698.89
2022,4,R,MAG,Haas F1 Team,52,M,NA,NA,NA,9,81.913,26.242,28.355,27.316,55.885,4706.13
2022,4,R,STR,Aston Martin,52,M,NA,NA,NA,10,82.251,26.293,28.397,27.561,65.469,4715.72
2022,4,R,OCO,Alpine F1 Team,52,M,NA,NA,NA,11,82.122,26.285,28.415,27.422,68.409,4718.66
2022,4,R,ALB,Williams,52,M,NA,NA,NA,12,82.156,25.991,28.604,27.561,69.916,4720.16
2022,4,R,GAS,AlphaTauri,52,M,NA,NA,NA,13,82.117,25.832,28.681,27.604,70.521,4720.77
2022,4,R,HAM,Mercedes,52,M,NA,NA,NA,14,82.299,25.93,28.741,27.628,71.056,4721.3
2022,4,R,ZHO,Alfa Romeo,52,M,NA,NA,NA,15,81.916,26.183,28.332,27.401,84.297,4734.54
2022,4,R,LAT,Williams,52,M,NA,NA,NA,16,81.622,25.972,28.248,27.402,86.754,4737.0
2022,4,R,MSC,Haas F1 Team,52,M,Y,NA,NA,17,86.471,26.218,28.271,31.982,95.855,4746.1
2022,4,R,RIC,McLaren,52,H,NA,NA,NA,18,82.434,26.216,28.462,27.756,116.877,4767.12
2022,4,R,VER,Red Bull,53,S,NA,NA,NA,1,79.309,25.579,27.241,26.489,0.0,4729.56
2022,4,R,PER,Red Bull,53,S,NA,NA,NA,2,79.436,25.223,27.094,27.119,13.291,4742.85
2022,4,R,NOR,McLaren,53,M,NA,NA,NA,3,82.408,25.844,28.194,28.37,22.35,4751.91
2022,4,R,RUS,Mercedes,53,M,NA,NA,NA,4,81.704,25.971,27.875,27.858,28.225,4757.78
2022,4,R,LEC,Ferrari,53,S,Y,NA,NA,5,94.673,25.162,27.529,41.982,29.286,4758.84
2022,4,R,BOT,Alfa Romeo,53,M,NA,NA,NA,6,81.854,25.896,27.975,27.983,29.983,4759.54
2022,4,R,VET,Aston Martin,53,M,NA,NA,NA,7,81.527,26.115,28.078,27.334,50.175,4779.73
2022,4,R,TSU,AlphaTauri,53,M,NA,NA,NA,8,81.332,25.837,28.227,27.268,50.67,4780.23
2022,4,R,MAG,Haas F1 Team,53,M,NA,NA,NA,9,81.464,26.103,28.146,27.215,58.04,4787.6
2022,4,R,STR,Aston Martin,53,M,NA,NA,NA,10,82.023,26.264,28.239,27.52,68.183,4797.74
2022,4,R,OCO,Alpine F1 Team,53,M,NA,NA,NA,11,82.054,26.23,28.276,27.548,71.154,4800.71
2022,4,R,ALB,Williams,53,M,NA,NA,NA,12,82.106,25.952,28.615,27.539,72.713,4802.27
2022,4,R,GAS,AlphaTauri,53,M,NA,NA,NA,13,82.1,25.845,28.64,27.615,73.312,4802.87
2022,4,R,HAM,Mercedes,53,M,NA,NA,NA,14,81.869,25.815,28.471,27.583,73.616,4803.17
2022,4,R,ZHO,Alfa Romeo,53,M,NA,NA,NA,15,81.479,26.059,28.152,27.268,86.467,4816.02
2022,4,R,LAT,Williams,53,M,NA,NA,NA,16,81.46,25.987,28.117,27.356,88.905,4818.46
2022,4,R,RIC,McLaren,53,H,NA,NA,NA,17,82.042,26.169,28.287,27.586,119.61,4849.17
2022,4,R,MSC,Haas F1 Team,53,S,NA,NA,NA,18,105.184,50.781,27.728,26.675,121.73,4851.29
2022,4,R,VER,Red Bull,54,S,NA,NA,NA,1,81.152,25.648,28.265,27.239,0.0,4810.71
2022,4,R,PER,Red Bull,54,S,NA,NA,NA,2,79.368,25.415,27.308,26.645,11.507,4822.21
2022,4,R,NOR,McLaren,54,M,NA,NA,NA,3,81.055,25.819,28.02,27.216,22.253,4832.96
2022,4,R,RUS,Mercedes,54,M,NA,NA,NA,4,81.376,26.01,28.043,27.323,28.449,4839.16
2022,4,R,BOT,Alfa Romeo,54,M,NA,NA,NA,5,80.925,25.99,27.843,27.092,29.756,4840.46
2022,4,R,TSU,AlphaTauri,54,M,NA,NA,NA,6,80.734,25.623,28.027,27.084,50.252,4860.96
2022,4,R,VET,Aston Martin,54,M,NA,NA,NA,7,82.995,26.873,28.482,27.64,52.018,4862.73
