year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,19,R,ALO,Alpine F1 Team,41,H,NA,NA,NA,8,102.898,28.024,41.127,33.747,26.251,4650.61
2022,19,R,OCO,Alpine F1 Team,41,H,NA,NA,NA,9,103.379,27.781,41.743,33.855,27.734,4652.1
2022,19,R,ALB,Williams,41,H,NA,NA,NA,10,103.572,28.094,41.292,34.186,29.768,4654.13
2022,19,R,ZHO,Alfa Romeo,41,H,NA,NA,NA,11,102.692,27.571,41.203,33.918,31.429,4655.79
2022,19,R,TSU,AlphaTauri,41,H,NA,NA,NA,12,102.677,27.766,40.762,34.149,32.121,4656.48
2022,19,R,NOR,McLaren,41,H,NA,NA,NA,13,102.573,27.8,40.887,33.886,32.518,4656.88
2022,19,R,GAS,AlphaTauri,41,H,NA,NA,NA,14,102.622,27.727,41.096,33.799,38.636,4663.0
2022,19,R,MSC,Haas F1 Team,41,H,NA,NA,NA,15,103.042,27.832,41.447,33.763,39.88,4664.24
2022,19,R,LAT,Williams,41,H,NA,NA,NA,16,103.896,27.863,41.71,34.323,44.278,4668.64
2022,19,R,RIC,McLaren,41,H,NA,NA,NA,17,103.136,27.958,41.492,33.686,52.273,4676.64
2022,19,R,HAM,Mercedes,42,H,NA,NA,NA,1,100.123,27.095,40.315,32.713,0.0,4724.49
2022,19,R,VER,Red Bull,42,M,NA,NA,NA,2,100.01,27.022,40.296,32.692,3.319,4727.81
2022,19,R,LEC,Ferrari,42,M,NA,NA,NA,3,99.993,27.03,40.006,32.957,4.228,4728.71
2022,19,R,PER,Red Bull,42,M,NA,NA,NA,4,99.657,27.045,40.205,32.407,10.696,4735.18
2022,19,R,RUS,Mercedes,42,H,NA,NA,NA,5,100.8,27.346,40.662,32.792,14.625,4739.11
2022,19,R,MAG,Haas F1 Team,42,M,NA,NA,NA,6,102.663,27.853,41.178,33.632,25.79,4750.28
2022,19,R,ALO,Alpine F1 Team,42,H,NA,NA,NA,7,102.637,27.87,40.997,33.77,28.765,4753.25
2022,19,R,OCO,Alpine F1 Team,42,H,NA,NA,NA,8,103.206,27.886,41.455,33.865,30.817,4755.3
2022,19,R,ALB,Williams,42,H,NA,NA,NA,9,103.02,27.844,41.021,34.155,32.665,4757.15
2022,19,R,ZHO,Alfa Romeo,42,H,NA,NA,NA,10,102.513,27.555,41.183,33.775,33.819,4758.31
2022,19,R,NOR,McLaren,42,H,NA,NA,NA,11,101.991,27.447,41.061,33.483,34.386,4758.87
2022,19,R,TSU,AlphaTauri,42,H,NA,NA,NA,12,103.471,28.588,40.876,34.007,35.469,4759.96
2022,19,R,VET,Aston Martin,42,H,NA,NA,NA,13,136.679,62.082,41.099,33.498,39.417,4763.9
2022,19,R,GAS,AlphaTauri,42,H,NA,NA,NA,14,102.72,27.714,41.104,33.902,41.233,4765.72
2022,19,R,MSC,Haas F1 Team,42,H,NA,NA,NA,15,103.012,27.852,41.314,33.846,42.769,4767.25
2022,19,R,LAT,Williams,42,H,NA,NA,NA,16,103.827,27.775,41.593,34.459,47.982,4772.47
2022,19,R,RIC,McLaren,42,H,NA,NA,NA,17,103.212,27.908,41.49,33.814,55.362,4779.85
2022,19,R,HAM,Mercedes,43,H,NA,NA,NA,1,100.309,26.933,40.409,32.967,0.0,4824.79
2022,19,R,VER,Red Bull,43,M,NA,NA,NA,2,99.776,26.893,40.124,32.759,2.786,4827.58
2022,19,R,LEC,Ferrari,43,M,NA,NA,NA,3,99.838,26.932,39.993,32.913,3.757,4828.55
2022,19,R,PER,Red Bull,43,M,NA,NA,NA,4,99.901,27.141,40.012,32.748,10.288,4835.08
2022,19,R,RUS,Mercedes,43,H,NA,NA,NA,5,100.478,27.278,40.497,32.703,14.794,4839.59
2022,19,R,MAG,Haas F1 Team,43,M,NA,NA,NA,6,102.879,27.85,41.269,33.76,28.36,4853.15
2022,19,R,ALO,Alpine F1 Team,43,H,NA,NA,NA,7,102.715,27.857,40.98,33.878,31.171,4855.97
2022,19,R,OCO,Alpine F1 Team,43,H,NA,NA,NA,8,103.306,27.724,41.673,33.909,33.814,4858.61
2022,19,R,ALB,Williams,43,H,NA,NA,NA,9,103.514,27.963,41.101,34.45,35.87,4860.67
2022,19,R,NOR,McLaren,43,H,NA,NA,NA,10,102.152,27.503,40.754,33.895,36.229,4861.02
2022,19,R,ZHO,Alfa Romeo,43,H,NA,NA,NA,11,103.564,28.435,41.086,34.043,37.074,4861.87
2022,19,R,TSU,AlphaTauri,43,H,NA,NA,NA,12,102.447,27.687,40.685,34.075,37.607,4862.4
2022,19,R,VET,Aston Martin,43,H,NA,NA,NA,13,101.861,27.908,40.509,33.444,40.969,4865.76
2022,19,R,GAS,AlphaTauri,43,H,NA,NA,NA,14,102.581,27.789,41.153,33.639,43.505,4868.3
2022,19,R,MSC,Haas F1 Team,43,H,NA,NA,NA,15,102.966,27.875,41.317,33.774,45.426,4870.22
2022,19,R,LAT,Williams,43,H,NA,NA,NA,16,103.692,27.992,41.33,34.37,51.365,4876.16
2022,19,R,RIC,McLaren,43,H,NA,NA,NA,17,102.793,27.845,41.287,33.661,57.846,4882.64
2022,19,R,HAM,Mercedes,44,H,NA,NA,NA,1,100.845,27.261,40.748,32.836,0.0,4925.64
2022,19,R,VER,Red Bull,44,M,NA,NA,NA,2,100.41,27.078,40.394,32.938,2.351,4927.99
2022,19,R,LEC,Ferrari,44,M,NA,NA,NA,3,100.774,26.973,40.713,33.088,3.686,4929.33
2022,19,R,PER,Red Bull,44,M,NA,NA,NA,4,99.563,27.016,40.093,32.454,9.006,4934.65
2022,19,R,RUS,Mercedes,44,H,NA,NA,NA,5,100.984,27.284,40.652,33.048,14.933,4940.57
2022,19,R,MAG,Haas F1 Team,44,M,NA,NA,NA,6,102.853,27.765,41.497,33.591,30.368,4956.01
2022,19,R,ALO,Alpine F1 Team,44,H,NA,NA,NA,7,102.732,27.919,41.092,33.721,33.058,4958.7
2022,19,R,OCO,Alpine F1 Team,44,H,NA,NA,NA,8,103.365,27.732,41.572,34.061,36.334,4961.97
2022,19,R,NOR,McLaren,44,H,NA,NA,NA,9,101.849,27.37,41.08,33.399,37.233,4962.87
2022,19,R,ALB,Williams,44,H,NA,NA,NA,10,104.028,28.565,41.276,34.187,39.053,4964.69
2022,19,R,ZHO,Alfa Romeo,44,H,NA,NA,NA,11,103.602,27.781,41.402,34.419,39.831,4965.47
2022,19,R,TSU,AlphaTauri,44,H,NA,NA,NA,12,103.441,27.696,41.242,34.503,40.203,4965.84
2022,19,R,VET,Aston Martin,44,H,NA,NA,NA,13,102.073,27.636,40.738,33.699,42.197,4967.84
2022,19,R,GAS,AlphaTauri,44,H,NA,NA,NA,14,102.211,27.761,40.894,33.556,44.871,4970.51
2022,19,R,MSC,Haas F1 Team,44,H,NA,NA,NA,15,103.012,28.003,41.199,33.81,47.593,4973.23
2022,19,R,LAT,Williams,44,H,NA,NA,NA,16,103.746,27.986,41.377,34.383,54.266,4979.91
2022,19,R,RIC,McLaren,44,H,NA,NA,NA,17,102.648,27.748,41.268,33.632,59.649,4985.29
2022,19,R,HAM,Mercedes,45,H,NA,NA,NA,1,99.83,26.979,40.253,32.598,0.0,5025.47
2022,19,R,VER,Red Bull,45,M,NA,NA,NA,2,99.986,27.067,40.212,32.707,2.507,5027.98
2022,19,R,LEC,Ferrari,45,M,NA,NA,NA,3,101.057,27.126,40.82,33.111,4.913,5030.38
2022,19,R,PER,Red Bull,45,M,NA,NA,NA,4,100.31,27.018,40.455,32.837,9.486,5034.96
2022,19,R,RUS,Mercedes,45,H,NA,NA,NA,5,100.739,27.319,40.573,32.847,15.842,5041.31
2022,19,R,MAG,Haas F1 Team,45,M,NA,NA,NA,6,102.851,27.831,41.441,33.579,33.389,5058.86
2022,19,R,ALO,Alpine F1 Team,45,H,NA,NA,NA,7,102.005,27.646,40.957,33.402,35.233,5060.7
2022,19,R,NOR,McLaren,45,H,NA,NA,NA,8,102.184,27.802,40.96,33.422,39.587,5065.06
2022,19,R,OCO,Alpine F1 Team,45,H,Y,NA,NA,9,104.56,27.933,42.03,34.597,41.064,5066.53
2022,19,R,ALB,Williams,45,H,NA,NA,NA,10,103.223,28.044,41.158,34.021,42.446,5067.92
2022,19,R,ZHO,Alfa Romeo,45,H,NA,NA,NA,11,103.065,27.874,41.075,34.116,43.066,5068.54
2022,19,R,TSU,AlphaTauri,45,H,NA,NA,NA,12,103.228,27.906,41.085,34.237,43.601,5069.07
2022,19,R,VET,Aston Martin,45,H,NA,NA,NA,13,102.141,27.747,40.786,33.608,44.508,5069.98
2022,19,R,GAS,AlphaTauri,45,H,NA,NA,NA,14,102.876,27.981,41.255,33.64,47.917,5073.39
2022,19,R,MSC,Haas F1 Team,45,H,NA,NA,NA,15,103.285,28.056,41.253,33.976,51.048,5076.52
2022,19,R,LAT,Williams,45,H,NA,NA,NA,16,103.908,27.799,41.782,34.327,58.344,5083.81
2022,19,R,RIC,McLaren,45,H,NA,NA,NA,17,102.972,27.832,41.35,33.79,62.791,5088.26
2022,19,R,HAM,Mercedes,46,H,NA,NA,NA,1,100.386,27.086,40.616,32.684,0.0,5125.86
2022,19,R,VER,Red Bull,46,M,NA,NA,NA,2,99.945,26.941,40.222,32.782,2.066,5127.92
2022,19,R,LEC,Ferrari,46,M,NA,NA,NA,3,101.25,27.338,40.771,33.141,5.777,5131.63
2022,19,R,PER,Red Bull,46,M,NA,NA,NA,4,100.305,27.183,40.465,32.657,9.405,5135.26
2022,19,R,RUS,Mercedes,46,H,NA,NA,NA,5,101.472,27.789,40.782,32.901,16.928,5142.78
2022,19,R,MAG,Haas F1 Team,46,M,NA,NA,NA,6,103.049,27.833,41.39,33.826,36.052,5161.91
2022,19,R,ALO,Alpine F1 Team,46,H,NA,NA,NA,7,102.22,27.659,40.856,33.705,37.067,5162.92
2022,19,R,NOR,McLaren,46,H,NA,NA,NA,8,101.827,27.445,40.99,33.392,41.028,5166.88
2022,19,R,ALB,Williams,46,H,NA,NA,NA,9,102.471,27.698,40.88,33.893,44.531,5170.39
2022,19,R,ZHO,Alfa Romeo,46,H,NA,NA,NA,10,102.71,27.48,40.964,34.266,45.39,5171.25
2022,19,R,TSU,AlphaTauri,46,H,NA,NA,NA,11,102.646,27.675,40.802,34.169,45.861,5171.72
2022,19,R,VET,Aston Martin,46,H,NA,NA,NA,12,102.151,27.713,40.393,34.045,46.273,5172.13
2022,19,R,GAS,AlphaTauri,46,H,NA,NA,NA,13,102.523,27.712,41.244,33.567,50.054,5175.91
2022,19,R,MSC,Haas F1 Team,46,H,NA,NA,NA,14,103.147,27.901,41.458,33.788,53.809,5179.67
2022,19,R,LAT,Williams,46,H,NA,NA,NA,15,103.641,28.024,41.368,34.249,61.599,5187.46
2022,19,R,OCO,Alpine F1 Team,46,M,NA,NA,NA,16,122.01,48.432,40.575,33.003,62.688,5188.54
2022,19,R,RIC,McLaren,46,H,NA,NA,NA,17,103.591,28.113,41.495,33.983,65.996,5191.85
2022,19,R,HAM,Mercedes,47,H,NA,NA,NA,1,100.595,27.074,40.532,32.989,0.0,5226.45
2022,19,R,VER,Red Bull,47,M,NA,NA,NA,2,100.058,26.877,40.333,32.848,1.529,5227.98
2022,19,R,LEC,Ferrari,47,M,NA,NA,NA,3,100.49,27.141,40.418,32.931,5.672,5232.12
2022,19,R,PER,Red Bull,47,M,NA,NA,NA,4,99.936,26.933,40.335,32.668,8.746,5235.2
2022,19,R,RUS,Mercedes,47,H,NA,NA,NA,5,101.053,27.193,40.768,33.092,17.386,5243.84
2022,19,R,MAG,Haas F1 Team,47,M,NA,NA,NA,6,102.709,27.791,41.245,33.673,38.166,5264.62
2022,19,R,ALO,Alpine F1 Team,47,H,NA,NA,NA,7,102.498,27.624,41.076,33.798,38.97,5265.42
2022,19,R,NOR,McLaren,47,H,NA,NA,NA,8,101.497,27.351,40.956,33.19,41.93,5268.38
2022,19,R,ALB,Williams,47,H,NA,NA,NA,9,103.045,27.766,41.007,34.272,46.981,5273.43
2022,19,R,ZHO,Alfa Romeo,47,H,NA,NA,NA,10,102.84,27.469,41.077,34.294,47.635,5274.09
2022,19,R,TSU,AlphaTauri,47,H,NA,NA,NA,11,103.089,27.615,41.178,34.296,48.355,5274.81
2022,19,R,VET,Aston Martin,47,H,NA,NA,NA,12,103.139,27.63,40.912,34.597,48.817,5275.27
2022,19,R,GAS,AlphaTauri,47,H,NA,NA,NA,13,102.7,27.756,41.098,33.846,52.159,5278.61
2022,19,R,MSC,Haas F1 Team,47,H,NA,NA,NA,14,102.882,27.871,41.18,33.831,56.096,5282.55
2022,19,R,OCO,Alpine F1 Team,47,M,NA,NA,NA,15,101.434,27.316,40.867,33.251,63.527,5289.98
2022,19,R,LAT,Williams,47,H,NA,NA,NA,16,104.242,27.936,41.803,34.503,65.246,5291.7
2022,19,R,RIC,McLaren,47,H,NA,NA,NA,17,102.799,27.743,41.371,33.685,68.2,5294.65
2022,19,R,HAM,Mercedes,48,H,NA,NA,NA,1,100.372,26.958,40.543,32.871,0.0,5326.82
2022,19,R,VER,Red Bull,48,M,NA,NA,NA,2,100.271,27.039,40.439,32.793,1.428,5328.25
2022,19,R,LEC,Ferrari,48,M,NA,NA,NA,3,100.547,27.226,40.527,32.794,5.847,5332.67
2022,19,R,PER,Red Bull,48,M,NA,NA,NA,4,100.042,27.001,40.3,32.741,8.416,5335.24
2022,19,R,RUS,Mercedes,48,H,NA,NA,NA,5,101.201,27.215,40.835,33.151,18.215,5345.04
2022,19,R,ALO,Alpine F1 Team,48,H,NA,NA,NA,6,102.029,27.581,40.849,33.599,40.627,5367.45
2022,19,R,MAG,Haas F1 Team,48,M,NA,NA,NA,7,103.839,27.795,41.853,34.191,41.633,5368.46
2022,19,R,NOR,McLaren,48,H,NA,NA,NA,8,101.598,27.374,41.157,33.067,43.156,5369.98
2022,19,R,ALB,Williams,48,H,NA,NA,NA,9,102.622,27.737,41.015,33.87,49.231,5376.05
2022,19,R,ZHO,Alfa Romeo,48,H,NA,NA,NA,10,102.635,27.67,41.078,33.887,49.898,5376.72
2022,19,R,VET,Aston Martin,48,H,NA,NA,NA,11,102.157,27.592,40.835,33.73,50.602,5377.42
2022,19,R,TSU,AlphaTauri,48,H,NA,NA,NA,12,103.336,27.589,40.986,34.761,51.319,5378.14
2022,19,R,GAS,AlphaTauri,48,H,NA,NA,NA,13,102.348,27.482,41.15,33.716,54.135,5380.96
2022,19,R,MSC,Haas F1 Team,48,H,NA,NA,NA,14,103.017,27.88,41.438,33.699,58.741,5385.56
2022,19,R,OCO,Alpine F1 Team,48,M,NA,NA,NA,15,101.31,27.393,40.921,32.996,64.465,5391.29
2022,19,R,LAT,Williams,48,H,NA,NA,NA,16,103.53,27.716,41.581,34.233,68.404,5395.23
2022,19,R,RIC,McLaren,48,H,NA,NA,NA,17,102.965,27.724,41.564,33.677,70.793,5397.62
2022,19,R,HAM,Mercedes,49,H,NA,NA,NA,1,100.817,27.302,40.542,32.973,0.0,5427.64
2022,19,R,VER,Red Bull,49,M,NA,NA,NA,2,100.23,27.027,40.227,32.976,0.841,5428.48
2022,19,R,LEC,Ferrari,49,M,NA,NA,NA,3,100.702,27.043,40.703,32.956,5.732,5433.37
2022,19,R,PER,Red Bull,49,M,NA,NA,NA,4,100.08,27.014,40.482,32.584,7.679,5435.32
2022,19,R,RUS,Mercedes,49,H,NA,NA,NA,5,101.253,27.389,40.818,33.046,18.651,5446.29
2022,19,R,ALO,Alpine F1 Team,49,H,NA,NA,NA,6,102.178,27.676,40.859,33.643,41.988,5469.63
2022,19,R,NOR,McLaren,49,H,NA,NA,NA,7,101.322,27.391,40.628,33.303,43.661,5471.3
2022,19,R,MAG,Haas F1 Team,49,M,NA,NA,NA,8,104.264,27.711,42.024,34.529,45.08,5472.72
2022,19,R,ALB,Williams,49,H,NA,NA,NA,9,102.599,27.79,40.86,33.949,51.013,5478.65
2022,19,R,VET,Aston Martin,49,H,NA,NA,NA,10,102.37,27.542,40.669,34.159,52.155,5479.79
2022,19,R,ZHO,Alfa Romeo,49,H,NA,NA,NA,11,103.603,27.489,41.121,34.993,52.684,5480.32
2022,19,R,TSU,AlphaTauri,49,H,NA,NA,NA,12,102.766,27.644,41.248,33.874,53.268,5480.91
2022,19,R,GAS,AlphaTauri,49,H,NA,NA,NA,13,102.169,27.532,40.971,33.666,55.487,5483.13
2022,19,R,MSC,Haas F1 Team,49,H,NA,NA,NA,14,103.093,27.917,41.13,34.046,61.017,5488.66
2022,19,R,OCO,Alpine F1 Team,49,M,NA,NA,NA,15,101.243,27.336,40.826,33.081,64.891,5492.53
2022,19,R,LAT,Williams,49,H,NA,NA,NA,16,104.165,27.77,42.044,34.351,71.752,5499.39
2022,19,R,RIC,McLaren,49,H,NA,NA,NA,17,103.176,27.718,41.614,33.844,73.152,5500.79
2022,19,R,VER,Red Bull,50,M,NA,NA,NA,1,100.83,26.958,40.416,33.456,0.0,5529.31
2022,19,R,HAM,Mercedes,50,H,NA,NA,NA,2,102.27,27.03,41.161,34.079,0.599,5529.91
2022,19,R,LEC,Ferrari,50,M,NA,NA,NA,3,100.827,27.058,40.743,33.026,4.888,5534.2
2022,19,R,PER,Red Bull,50,M,NA,NA,NA,4,100.727,27.12,40.494,33.113,6.735,5536.05
2022,19,R,RUS,Mercedes,50,H,NA,NA,NA,5,101.153,27.201,40.761,33.191,18.133,5547.44
2022,19,R,ALO,Alpine F1 Team,50,H,NA,NA,NA,6,102.152,27.609,40.907,33.636,42.469,5571.78
2022,19,R,NOR,McLaren,50,H,NA,NA,NA,7,101.776,27.34,41.081,33.355,43.766,5573.08
2022,19,R,MAG,Haas F1 Team,50,M,NA,NA,NA,8,103.16,27.689,41.636,33.835,46.569,5575.88
2022,19,R,ALB,Williams,50,H,NA,NA,NA,9,103.243,27.758,41.17,34.315,52.585,5581.9
2022,19,R,VET,Aston Martin,50,H,NA,NA,NA,10,102.492,27.576,40.673,34.243,52.976,5582.29
2022,19,R,ZHO,Alfa Romeo,50,H,NA,NA,NA,11,102.831,27.553,41.155,34.123,53.844,5583.15
2022,19,R,TSU,AlphaTauri,50,H,NA,NA,NA,12,102.832,27.621,41.025,34.186,54.429,5583.74
2022,19,R,GAS,AlphaTauri,50,H,NA,NA,NA,13,102.069,27.411,40.966,33.692,55.885,5585.2
2022,19,R,MSC,Haas F1 Team,50,H,NA,NA,NA,14,103.0,27.916,41.335,33.749,62.346,5591.66
2022,19,R,OCO,Alpine F1 Team,50,M,NA,NA,NA,15,101.366,27.159,40.925,33.282,64.586,5593.9
2022,19,R,LAT,Williams,50,H,NA,NA,NA,16,104.397,27.8,41.773,34.824,74.478,5603.79
2022,19,R,RIC,McLaren,50,H,NA,NA,NA,17,103.421,27.675,41.145,34.601,74.902,5604.21
2022,19,R,VER,Red Bull,51,M,NA,NA,NA,1,100.152,27.036,40.284,32.832,0.0,5629.46
2022,19,R,HAM,Mercedes,51,H,NA,NA,NA,2,100.443,26.943,40.357,33.143,0.89,5630.35
2022,19,R,LEC,Ferrari,51,M,NA,NA,NA,3,100.566,27.134,40.593,32.839,5.302,5634.77
2022,19,R,PER,Red Bull,51,M,NA,NA,NA,4,100.511,27.081,40.691,32.739,7.094,5636.56
2022,19,R,RUS,Mercedes,51,H,NA,NA,NA,5,100.881,27.127,40.782,32.972,18.862,5648.33
2022,19,R,ALO,Alpine F1 Team,51,H,NA,NA,NA,6,101.804,27.456,40.894,33.454,44.121,5673.58
2022,19,R,NOR,McLaren,51,H,NA,NA,NA,7,101.908,27.388,41.137,33.383,45.522,5674.98
2022,19,R,MAG,Haas F1 Team,51,M,NA,NA,NA,8,102.987,27.587,41.418,33.982,49.404,5678.87
2022,19,R,VET,Aston Martin,51,H,NA,NA,NA,9,103.352,27.74,41.243,34.369,56.176,5685.64
2022,19,R,ALB,Williams,51,H,NA,NA,NA,10,104.311,27.831,41.5,34.98,56.744,5686.21
2022,19,R,TSU,AlphaTauri,51,H,NA,NA,NA,11,102.91,27.535,41.175,34.2,57.187,5686.65
2022,19,R,ZHO,Alfa Romeo,51,H,NA,NA,NA,12,104.328,27.687,41.522,35.119,58.02,5687.48
2022,19,R,GAS,AlphaTauri,51,H,NA,NA,NA,13,102.904,27.642,41.15,34.112,58.637,5688.1
2022,19,R,MSC,Haas F1 Team,51,H,NA,NA,NA,14,102.627,27.669,41.157,33.801,64.821,5694.28
2022,19,R,OCO,Alpine F1 Team,51,M,NA,NA,NA,15,101.395,27.27,40.85,33.275,65.829,5695.29
2022,19,R,RIC,McLaren,51,H,NA,NA,NA,16,104.525,28.747,42.007,33.771,79.275,5708.74
2022,19,R,LAT,Williams,51,H,NA,NA,NA,17,106.611,29.182,42.629,34.8,80.937,5710.4
2022,19,R,VER,Red Bull,52,M,NA,NA,NA,1,100.431,27.038,40.381,33.012,0.0,5729.89
2022,19,R,HAM,Mercedes,52,H,NA,NA,NA,2,100.422,26.968,40.139,33.315,0.881,5730.77
2022,19,R,LEC,Ferrari,52,M,NA,NA,NA,3,100.54,27.082,40.456,33.002,5.411,5735.31
2022,19,R,PER,Red Bull,52,M,NA,NA,NA,4,100.855,27.033,40.571,33.251,7.518,5737.41
2022,19,R,RUS,Mercedes,52,H,NA,NA,NA,5,101.573,27.209,40.785,33.579,20.004,5749.9
2022,19,R,ALO,Alpine F1 Team,52,H,NA,NA,NA,6,102.192,27.666,40.81,33.716,45.882,5775.78
2022,19,R,NOR,McLaren,52,H,NA,NA,NA,7,101.603,27.282,40.562,33.759,46.694,5776.59
2022,19,R,MAG,Haas F1 Team,52,M,NA,NA,NA,8,103.129,27.644,41.312,34.173,52.102,5782.0
2022,19,R,VET,Aston Martin,52,H,NA,NA,NA,9,102.032,27.767,40.611,33.654,57.777,5787.67
2022,19,R,ALB,Williams,52,H,NA,NA,NA,10,103.591,27.984,41.091,34.516,59.904,5789.8
2022,19,R,TSU,AlphaTauri,52,H,NA,NA,NA,11,103.601,27.943,41.195,34.463,60.357,5790.25
2022,19,R,ZHO,Alfa Romeo,52,H,NA,NA,NA,12,103.373,27.648,41.286,34.439,60.962,5790.86
2022,19,R,GAS,AlphaTauri,52,H,NA,NA,NA,13,103.311,27.735,41.018,34.558,61.517,5791.41
2022,19,R,OCO,Alpine F1 Team,52,M,NA,NA,NA,14,101.575,27.323,40.614,33.638,66.973,5796.87
2022,19,R,MSC,Haas F1 Team,52,H,NA,NA,NA,15,103.687,27.806,41.403,34.478,68.077,5797.97
2022,19,R,RIC,McLaren,52,H,NA,NA,NA,16,102.586,27.565,41.259,33.762,81.43,5811.32
2022,19,R,LAT,Williams,52,H,NA,NA,NA,17,104.384,27.97,41.765,34.649,84.89,5814.78
2022,19,R,VER,Red Bull,53,M,NA,NA,NA,1,100.297,27.119,40.142,33.036,0.0,5830.19
2022,19,R,HAM,Mercedes,53,H,NA,NA,NA,2,100.555,26.856,40.177,33.522,1.139,5831.33
2022,19,R,LEC,Ferrari,53,M,NA,NA,NA,3,100.459,27.02,40.283,33.156,5.573,5835.76
2022,19,R,PER,Red Bull,53,M,NA,NA,NA,4,100.639,27.024,40.428,33.187,7.86,5838.05
2022,19,R,RUS,Mercedes,53,H,NA,NA,NA,5,101.911,27.446,40.821,33.644,21.618,5851.81
2022,19,R,ALO,Alpine F1 Team,53,H,NA,NA,NA,6,102.268,27.551,40.973,33.744,47.853,5878.04
2022,19,R,NOR,McLaren,53,H,NA,NA,NA,7,102.026,27.322,40.924,33.78,48.423,5878.61
2022,19,R,MAG,Haas F1 Team,53,M,NA,NA,NA,8,103.412,27.684,41.695,34.033,55.217,5885.41
2022,19,R,VET,Aston Martin,53,H,NA,NA,NA,9,102.035,27.553,40.976,33.506,59.515,5889.71
2022,19,R,ALB,Williams,53,H,NA,NA,NA,10,104.85,27.912,41.541,35.397,64.457,5894.65
2022,19,R,TSU,AlphaTauri,53,H,NA,NA,NA,11,104.832,27.715,41.217,35.9,64.892,5895.08
2022,19,R,GAS,AlphaTauri,53,H,NA,NA,NA,12,104.175,27.715,41.281,35.179,65.395,5895.59
2022,19,R,ZHO,Alfa Romeo,53,H,NA,NA,NA,13,105.2,27.564,41.527,36.109,65.865,5896.06
2022,19,R,OCO,Alpine F1 Team,53,M,NA,NA,NA,14,101.555,27.198,40.85,33.507,68.231,5898.42
2022,19,R,MSC,Haas F1 Team,53,H,NA,NA,NA,15,103.321,27.613,41.103,34.605,71.101,5901.29
2022,19,R,RIC,McLaren,53,H,NA,NA,NA,16,102.915,27.532,41.439,33.944,84.048,5914.24
2022,19,R,LAT,Williams,53,H,NA,NA,NA,17,104.016,27.862,41.354,34.8,88.609,5918.8
2022,19,R,VER,Red Bull,54,M,NA,NA,NA,1,100.168,27.021,40.127,33.02,0.0,5930.36
2022,19,R,HAM,Mercedes,54,H,NA,NA,NA,2,101.271,27.083,40.579,33.609,2.242,5932.6
2022,19,R,LEC,Ferrari,54,M,NA,NA,NA,3,100.915,27.156,40.42,33.339,6.32,5936.68
2022,19,R,PER,Red Bull,54,M,NA,NA,NA,4,100.724,27.036,40.647,33.041,8.416,5938.77
2022,19,R,RUS,Mercedes,54,H,Y,NA,NA,5,101.888,27.444,40.791,33.653,23.338,5953.7
2022,19,R,ALO,Alpine F1 Team,54,H,NA,NA,NA,6,102.467,27.704,40.95,33.813,50.152,5980.51
2022,19,R,NOR,McLaren,54,H,NA,NA,NA,7,102.596,27.748,41.014,33.834,50.851,5981.21
2022,19,R,MAG,Haas F1 Team,54,M,NA,NA,NA,8,104.095,27.779,41.935,34.381,59.144,5989.5
2022,19,R,VET,Aston Martin,54,H,NA,NA,NA,9,101.924,27.545,40.763,33.616,61.271,5991.63
2022,19,R,TSU,AlphaTauri,54,H,NA,NA,NA,10,102.472,27.528,41.199,33.745,67.196,5997.56
2022,19,R,ALB,Williams,54,H,NA,NA,NA,11,104.265,28.54,41.163,34.562,68.554,5998.91
2022,19,R,GAS,AlphaTauri,54,H,NA,NA,NA,12,103.757,27.997,41.232,34.528,68.984,5999.34
2022,19,R,ZHO,Alfa Romeo,54,H,NA,NA,NA,13,104.102,27.973,41.808,34.321,69.799,6000.16
2022,19,R,OCO,Alpine F1 Team,54,M,NA,NA,NA,14,102.359,27.156,41.29,33.913,70.422,6000.78
2022,19,R,MSC,Haas F1 Team,54,H,NA,NA,NA,15,104.077,27.945,41.882,34.25,75.01,6005.37
2022,19,R,RIC,McLaren,54,H,NA,NA,NA,16,102.819,27.679,41.508,33.632,86.699,6017.06
2022,19,R,LAT,Williams,54,H,NA,NA,NA,17,103.485,27.81,41.456,34.219,91.926,6022.29
2022,19,R,VER,Red Bull,55,M,NA,NA,NA,1,100.674,27.163,40.409,33.102,0.0,6031.03
2022,19,R,HAM,Mercedes,55,H,NA,NA,NA,2,101.935,27.131,41.199,33.605,3.503,6034.54
2022,19,R,LEC,Ferrari,55,M,NA,NA,NA,3,101.062,27.031,40.921,33.11,6.708,6037.74
2022,19,R,PER,Red Bull,55,M,NA,NA,NA,4,100.433,26.963,40.715,32.755,8.175,6039.21
2022,19,R,RUS,Mercedes,55,S,NA,NA,NA,5,124.017,47.912,41.692,34.413,46.681,6077.71
2022,19,R,NOR,McLaren,55,H,NA,NA,NA,6,102.378,27.389,41.03,33.959,52.555,6083.59
2022,19,R,ALO,Alpine F1 Team,55,H,NA,NA,NA,7,103.848,27.498,41.699,34.651,53.326,6084.36
2022,19,R,MAG,Haas F1 Team,55,M,NA,NA,NA,8,103.091,27.669,41.39,34.032,61.561,6092.59
2022,19,R,VET,Aston Martin,55,H,NA,NA,NA,9,101.822,27.753,40.733,33.336,62.419,6093.45
2022,19,R,TSU,AlphaTauri,55,H,NA,NA,NA,10,102.71,27.673,41.255,33.782,69.232,6100.27
