year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,12,R,HEI,Sauber,46,NA,NA,NA,NA,6,78.062,NA,NA,NA,120.895,3724.88
2002,12,R,MAS,Sauber,46,NA,NA,NA,NA,7,79.134,NA,NA,NA,125.073,3729.06
2002,12,R,SAT,Jordan,46,NA,NA,NA,NA,8,79.098,NA,NA,NA,131.34,3735.33
2002,12,R,salo,Toyota,46,NA,NA,NA,NA,9,78.866,NA,NA,NA,140.758,3744.75
2002,12,R,FIS,Jordan,46,NA,NA,NA,NA,10,102.585,NA,NA,NA,144.098,3748.09
2002,12,R,irvine,Jaguar,46,NA,NA,NA,NA,11,82.024,NA,NA,NA,147.878,3751.87
2002,12,R,RAI,McLaren,46,NA,NA,NA,NA,12,79.065,NA,NA,NA,158.368,3762.36
2002,12,R,bernoldi,Arrows,46,NA,NA,NA,NA,13,108.81,NA,NA,NA,165.382,3769.37
2002,12,R,MSC,Ferrari,47,NA,NA,NA,NA,1,79.868,NA,NA,NA,0.0,3683.86
2002,12,R,SCH,Williams,47,NA,NA,NA,NA,2,76.513,NA,NA,NA,6.252,3690.11
2002,12,R,MON,Williams,47,NA,NA,NA,NA,3,77.687,NA,NA,NA,21.872,3705.73
2002,12,R,BAR,Ferrari,47,NA,NA,NA,NA,4,111.465,NA,NA,NA,47.907,3731.76
2002,12,R,COU,McLaren,47,NA,NA,NA,NA,5,78.295,NA,NA,NA,65.584,3749.44
2002,12,R,HEI,Sauber,47,NA,NA,NA,NA,6,78.161,NA,NA,NA,119.188,3803.04
2002,12,R,MAS,Sauber,47,NA,NA,NA,NA,7,79.362,NA,NA,NA,124.567,3808.42
2002,12,R,SAT,Jordan,47,NA,NA,NA,NA,8,79.094,NA,NA,NA,130.566,3814.42
2002,12,R,salo,Toyota,47,NA,NA,NA,NA,9,79.412,NA,NA,NA,140.302,3824.16
2002,12,R,FIS,Jordan,47,NA,NA,NA,NA,10,81.064,NA,NA,NA,145.294,3829.15
2002,12,R,irvine,Jaguar,47,NA,NA,NA,NA,11,82.834,NA,NA,NA,150.844,3834.7
2002,12,R,RAI,McLaren,47,NA,NA,NA,NA,12,78.807,NA,NA,NA,157.307,3841.16
2002,12,R,bernoldi,Arrows,47,NA,NA,NA,NA,13,79.224,NA,NA,NA,164.738,3848.59
2002,12,R,SCH,Williams,48,NA,NA,NA,NA,1,80.464,NA,NA,NA,0.0,3770.57
2002,12,R,MSC,Ferrari,48,NA,NA,NA,NA,2,98.566,NA,NA,NA,11.85,3782.42
2002,12,R,MON,Williams,48,NA,NA,NA,NA,3,77.903,NA,NA,NA,13.059,3783.63
2002,12,R,BAR,Ferrari,48,NA,NA,NA,NA,4,77.572,NA,NA,NA,38.763,3809.33
2002,12,R,COU,McLaren,48,NA,NA,NA,NA,5,77.789,NA,NA,NA,56.657,3827.23
2002,12,R,HEI,Sauber,48,NA,NA,NA,NA,6,78.992,NA,NA,NA,111.464,3882.04
2002,12,R,MAS,Sauber,48,NA,NA,NA,NA,7,80.91,NA,NA,NA,118.761,3889.33
2002,12,R,SAT,Jordan,48,NA,NA,NA,NA,8,79.591,NA,NA,NA,123.441,3894.01
2002,12,R,salo,Toyota,48,NA,NA,NA,NA,9,79.58,NA,NA,NA,133.166,3903.74
2002,12,R,FIS,Jordan,48,NA,NA,NA,NA,10,79.354,NA,NA,NA,137.932,3908.5
2002,12,R,RAI,McLaren,48,NA,NA,NA,NA,11,78.725,NA,NA,NA,149.316,3919.89
2002,12,R,bernoldi,Arrows,48,NA,NA,NA,NA,12,79.618,NA,NA,NA,157.64,3928.21
2002,12,R,irvine,Jaguar,48,NA,NA,NA,NA,13,102.199,NA,NA,NA,166.327,3936.9
2002,12,R,MSC,Ferrari,49,NA,NA,NA,NA,1,77.442,NA,NA,NA,0.0,3859.86
2002,12,R,MON,Williams,49,NA,NA,NA,NA,2,79.169,NA,NA,NA,2.936,3862.8
2002,12,R,SCH,Williams,49,NA,NA,NA,NA,3,99.079,NA,NA,NA,9.787,3869.65
2002,12,R,BAR,Ferrari,49,NA,NA,NA,NA,4,77.834,NA,NA,NA,27.305,3887.17
2002,12,R,COU,McLaren,49,NA,NA,NA,NA,5,81.28,NA,NA,NA,48.645,3908.51
2002,12,R,HEI,Sauber,49,NA,NA,NA,NA,6,83.315,NA,NA,NA,105.487,3965.35
2002,12,R,MAS,Sauber,49,NA,NA,NA,NA,7,79.761,NA,NA,NA,109.23,3969.09
2002,12,R,SAT,Jordan,49,NA,NA,NA,NA,8,79.576,NA,NA,NA,113.725,3973.59
2002,12,R,salo,Toyota,49,NA,NA,NA,NA,9,79.854,NA,NA,NA,123.728,3983.59
2002,12,R,FIS,Jordan,49,NA,NA,NA,NA,10,79.223,NA,NA,NA,127.863,3987.73
2002,12,R,RAI,McLaren,49,NA,NA,NA,NA,11,78.799,NA,NA,NA,138.823,3998.69
2002,12,R,irvine,Jaguar,49,NA,NA,NA,NA,12,81.469,NA,NA,NA,158.504,4018.37
2002,12,R,MSC,Ferrari,50,NA,NA,NA,NA,1,77.736,NA,NA,NA,0.0,3937.6
2002,12,R,SCH,Williams,50,NA,NA,NA,NA,2,77.725,NA,NA,NA,9.776,3947.38
2002,12,R,MON,Williams,50,NA,NA,NA,NA,3,98.608,NA,NA,NA,23.808,3961.41
2002,12,R,BAR,Ferrari,50,NA,NA,NA,NA,4,78.702,NA,NA,NA,28.271,3965.87
2002,12,R,COU,McLaren,50,NA,NA,NA,NA,5,99.289,NA,NA,NA,70.198,4007.8
2002,12,R,HEI,Sauber,50,NA,NA,NA,NA,6,81.373,NA,NA,NA,109.124,4046.72
2002,12,R,MAS,Sauber,50,NA,NA,NA,NA,7,79.316,NA,NA,NA,110.81,4048.41
2002,12,R,SAT,Jordan,50,NA,NA,NA,NA,8,79.589,NA,NA,NA,115.578,4053.18
2002,12,R,salo,Toyota,50,NA,NA,NA,NA,9,80.247,NA,NA,NA,126.239,4063.84
2002,12,R,FIS,Jordan,50,NA,NA,NA,NA,10,79.419,NA,NA,NA,129.546,4067.15
2002,12,R,RAI,McLaren,50,NA,NA,NA,NA,11,82.033,NA,NA,NA,143.12,4080.72
2002,12,R,irvine,Jaguar,50,NA,NA,NA,NA,12,79.513,NA,NA,NA,160.281,4097.88
2002,12,R,MSC,Ferrari,51,NA,NA,NA,NA,1,78.177,NA,NA,NA,0.0,4015.78
2002,12,R,SCH,Williams,51,NA,NA,NA,NA,2,77.864,NA,NA,NA,9.463,4025.24
2002,12,R,MON,Williams,51,NA,NA,NA,NA,3,77.001,NA,NA,NA,22.632,4038.41
2002,12,R,BAR,Ferrari,51,NA,NA,NA,NA,4,78.112,NA,NA,NA,28.206,4043.98
2002,12,R,COU,McLaren,51,NA,NA,NA,NA,5,78.23,NA,NA,NA,70.251,4086.03
2002,12,R,HEI,Sauber,51,NA,NA,NA,NA,6,79.173,NA,NA,NA,110.12,4125.9
2002,12,R,MAS,Sauber,51,NA,NA,NA,NA,7,79.461,NA,NA,NA,112.094,4127.87
2002,12,R,SAT,Jordan,51,NA,NA,NA,NA,8,79.937,NA,NA,NA,117.338,4133.12
2002,12,R,salo,Toyota,51,NA,NA,NA,NA,9,79.843,NA,NA,NA,127.905,4143.68
2002,12,R,FIS,Jordan,51,NA,NA,NA,NA,10,79.621,NA,NA,NA,130.99,4146.77
2002,12,R,RAI,McLaren,51,NA,NA,NA,NA,11,79.026,NA,NA,NA,143.969,4159.75
2002,12,R,irvine,Jaguar,51,NA,NA,NA,NA,12,79.348,NA,NA,NA,161.452,4177.23
2002,12,R,MSC,Ferrari,52,NA,NA,NA,NA,1,78.002,NA,NA,NA,0.0,4093.78
2002,12,R,SCH,Williams,52,NA,NA,NA,NA,2,77.709,NA,NA,NA,9.17,4102.95
2002,12,R,MON,Williams,52,NA,NA,NA,NA,3,77.691,NA,NA,NA,22.321,4116.1
2002,12,R,BAR,Ferrari,52,NA,NA,NA,NA,4,77.903,NA,NA,NA,28.107,4121.89
2002,12,R,COU,McLaren,52,NA,NA,NA,NA,5,78.424,NA,NA,NA,70.673,4164.45
2002,12,R,HEI,Sauber,52,NA,NA,NA,NA,6,78.637,NA,NA,NA,110.755,4204.53
2002,12,R,MAS,Sauber,52,NA,NA,NA,NA,7,79.325,NA,NA,NA,113.417,4207.2
2002,12,R,SAT,Jordan,52,NA,NA,NA,NA,8,79.738,NA,NA,NA,119.074,4212.85
2002,12,R,salo,Toyota,52,NA,NA,NA,NA,9,79.728,NA,NA,NA,129.631,4223.41
2002,12,R,FIS,Jordan,52,NA,NA,NA,NA,10,79.463,NA,NA,NA,132.451,4226.23
2002,12,R,RAI,McLaren,52,NA,NA,NA,NA,11,79.175,NA,NA,NA,145.142,4238.92
2002,12,R,irvine,Jaguar,52,NA,NA,NA,NA,12,79.549,NA,NA,NA,162.999,4256.78
2002,12,R,MSC,Ferrari,53,NA,NA,NA,NA,1,77.533,NA,NA,NA,0.0,4171.31
2002,12,R,SCH,Williams,53,NA,NA,NA,NA,2,77.764,NA,NA,NA,9.401,4180.71
2002,12,R,MON,Williams,53,NA,NA,NA,NA,3,77.405,NA,NA,NA,22.193,4193.5
2002,12,R,BAR,Ferrari,53,NA,NA,NA,NA,4,77.743,NA,NA,NA,28.317,4199.63
2002,12,R,COU,McLaren,53,NA,NA,NA,NA,5,78.305,NA,NA,NA,71.445,4242.76
2002,12,R,HEI,Sauber,53,NA,NA,NA,NA,6,78.431,NA,NA,NA,111.653,4282.96
2002,12,R,MAS,Sauber,53,NA,NA,NA,NA,7,79.663,NA,NA,NA,115.547,4286.86
2002,12,R,SAT,Jordan,53,NA,NA,NA,NA,8,79.6,NA,NA,NA,121.141,4292.45
2002,12,R,salo,Toyota,53,NA,NA,NA,NA,9,79.594,NA,NA,NA,131.692,4303.0
2002,12,R,FIS,Jordan,53,NA,NA,NA,NA,10,80.169,NA,NA,NA,135.087,4306.4
2002,12,R,RAI,McLaren,53,NA,NA,NA,NA,11,78.571,NA,NA,NA,146.18,4317.49
2002,12,R,irvine,Jaguar,53,NA,NA,NA,NA,12,81.917,NA,NA,NA,167.383,4338.69
2002,12,R,MSC,Ferrari,54,NA,NA,NA,NA,1,77.331,NA,NA,NA,0.0,4248.64
2002,12,R,SCH,Williams,54,NA,NA,NA,NA,2,77.933,NA,NA,NA,10.003,4258.65
2002,12,R,MON,Williams,54,NA,NA,NA,NA,3,77.372,NA,NA,NA,22.234,4270.88
2002,12,R,BAR,Ferrari,54,NA,NA,NA,NA,4,78.171,NA,NA,NA,29.157,4277.8
2002,12,R,COU,McLaren,54,NA,NA,NA,NA,5,78.17,NA,NA,NA,72.284,4320.93
2002,12,R,HEI,Sauber,54,NA,NA,NA,NA,6,79.11,NA,NA,NA,113.432,4362.08
2002,12,R,MAS,Sauber,54,NA,NA,NA,NA,7,79.446,NA,NA,NA,117.662,4366.31
2002,12,R,SAT,Jordan,54,NA,NA,NA,NA,8,80.25,NA,NA,NA,124.06,4372.7
2002,12,R,salo,Toyota,54,NA,NA,NA,NA,9,80.144,NA,NA,NA,134.505,4383.15
2002,12,R,FIS,Jordan,54,NA,NA,NA,NA,10,79.261,NA,NA,NA,137.017,4385.66
2002,12,R,RAI,McLaren,54,NA,NA,NA,NA,11,78.71,NA,NA,NA,147.559,4396.2
2002,12,R,irvine,Jaguar,54,NA,NA,NA,NA,12,80.63,NA,NA,NA,170.682,4419.33
2002,12,R,MSC,Ferrari,55,NA,NA,NA,NA,1,77.937,NA,NA,NA,0.0,4326.58
2002,12,R,SCH,Williams,55,NA,NA,NA,NA,2,77.753,NA,NA,NA,9.819,4336.4
2002,12,R,MON,Williams,55,NA,NA,NA,NA,3,77.844,NA,NA,NA,22.141,4348.72
2002,12,R,BAR,Ferrari,55,NA,NA,NA,NA,4,78.213,NA,NA,NA,29.433,4356.01
2002,12,R,COU,McLaren,55,NA,NA,NA,NA,5,78.561,NA,NA,NA,72.908,4399.49
2002,12,R,HEI,Sauber,55,NA,NA,NA,NA,6,78.875,NA,NA,NA,114.37,4440.95
2002,12,R,MAS,Sauber,55,NA,NA,NA,NA,7,79.039,NA,NA,NA,118.764,4445.34
2002,12,R,SAT,Jordan,55,NA,NA,NA,NA,8,79.484,NA,NA,NA,125.607,4452.19
2002,12,R,salo,Toyota,55,NA,NA,NA,NA,9,79.914,NA,NA,NA,136.482,4463.06
2002,12,R,FIS,Jordan,55,NA,NA,NA,NA,10,79.286,NA,NA,NA,138.366,4464.95
2002,12,R,RAI,McLaren,55,NA,NA,NA,NA,11,78.295,NA,NA,NA,147.917,4474.5
2002,12,R,irvine,Jaguar,55,NA,NA,NA,NA,12,80.469,NA,NA,NA,173.214,4499.79
2002,12,R,MSC,Ferrari,56,NA,NA,NA,NA,1,77.794,NA,NA,NA,0.0,4404.37
2002,12,R,SCH,Williams,56,NA,NA,NA,NA,2,77.26,NA,NA,NA,9.285,4413.66
2002,12,R,MON,Williams,56,NA,NA,NA,NA,3,77.563,NA,NA,NA,21.91,4426.28
2002,12,R,BAR,Ferrari,56,NA,NA,NA,NA,4,77.711,NA,NA,NA,29.35,4433.72
2002,12,R,COU,McLaren,56,NA,NA,NA,NA,5,78.094,NA,NA,NA,73.208,4477.58
2002,12,R,HEI,Sauber,56,NA,NA,NA,NA,6,78.651,NA,NA,NA,115.227,4519.6
2002,12,R,MAS,Sauber,56,NA,NA,NA,NA,7,79.176,NA,NA,NA,120.146,4524.52
2002,12,R,SAT,Jordan,56,NA,NA,NA,NA,8,79.709,NA,NA,NA,127.522,4531.9
2002,12,R,salo,Toyota,56,NA,NA,NA,NA,9,79.785,NA,NA,NA,138.473,4542.85
2002,12,R,FIS,Jordan,56,NA,NA,NA,NA,10,79.514,NA,NA,NA,140.086,4544.46
2002,12,R,RAI,McLaren,56,NA,NA,NA,NA,11,78.144,NA,NA,NA,148.267,4552.64
2002,12,R,irvine,Jaguar,56,NA,NA,NA,NA,12,80.404,NA,NA,NA,175.824,4580.2
2002,12,R,MSC,Ferrari,57,NA,NA,NA,NA,1,77.448,NA,NA,NA,0.0,4481.82
2002,12,R,SCH,Williams,57,NA,NA,NA,NA,2,78.125,NA,NA,NA,9.962,4491.78
2002,12,R,MON,Williams,57,NA,NA,NA,NA,3,77.773,NA,NA,NA,22.235,4504.06
2002,12,R,BAR,Ferrari,57,NA,NA,NA,NA,4,77.614,NA,NA,NA,29.516,4511.34
2002,12,R,COU,McLaren,57,NA,NA,NA,NA,5,78.455,NA,NA,NA,74.215,4556.04
2002,12,R,HEI,Sauber,57,NA,NA,NA,NA,6,78.787,NA,NA,NA,116.566,4598.39
2002,12,R,MAS,Sauber,57,NA,NA,NA,NA,7,79.284,NA,NA,NA,121.982,4603.8
2002,12,R,SAT,Jordan,57,NA,NA,NA,NA,8,79.953,NA,NA,NA,130.027,4611.85
2002,12,R,salo,Toyota,57,NA,NA,NA,NA,9,79.585,NA,NA,NA,140.61,4622.43
2002,12,R,FIS,Jordan,57,NA,NA,NA,NA,10,79.203,NA,NA,NA,141.841,4623.66
2002,12,R,RAI,McLaren,57,NA,NA,NA,NA,11,78.167,NA,NA,NA,148.986,4630.81
2002,12,R,irvine,Jaguar,57,NA,NA,NA,NA,12,118.517,NA,NA,NA,216.893,4698.71
2002,12,R,MSC,Ferrari,58,NA,NA,NA,NA,1,77.277,NA,NA,NA,0.0,4559.1
2002,12,R,SCH,Williams,58,NA,NA,NA,NA,2,77.534,NA,NA,NA,10.219,4569.32
2002,12,R,MON,Williams,58,NA,NA,NA,NA,3,77.654,NA,NA,NA,22.612,4581.71
2002,12,R,BAR,Ferrari,58,NA,NA,NA,NA,4,78.021,NA,NA,NA,30.26,4589.36
2002,12,R,COU,McLaren,58,NA,NA,NA,NA,5,78.121,NA,NA,NA,75.059,4634.16
2002,12,R,HEI,Sauber,58,NA,NA,NA,NA,6,79.042,NA,NA,NA,118.331,4677.43
2002,12,R,MAS,Sauber,58,NA,NA,NA,NA,7,78.812,NA,NA,NA,123.517,4682.62
2002,12,R,SAT,Jordan,58,NA,NA,NA,NA,8,79.902,NA,NA,NA,132.652,4691.75
2002,12,R,salo,Toyota,58,NA,NA,NA,NA,9,79.266,NA,NA,NA,142.599,4701.7
2002,12,R,FIS,Jordan,58,NA,NA,NA,NA,10,79.252,NA,NA,NA,143.816,4702.92
2002,12,R,RAI,McLaren,58,NA,NA,NA,NA,11,78.234,NA,NA,NA,149.943,4709.04
2002,12,R,MSC,Ferrari,59,NA,NA,NA,NA,1,77.614,NA,NA,NA,0.0,4636.71
2002,12,R,SCH,Williams,59,NA,NA,NA,NA,2,77.09,NA,NA,NA,9.695,4646.41
2002,12,R,MON,Williams,59,NA,NA,NA,NA,3,77.496,NA,NA,NA,22.494,4659.21
2002,12,R,BAR,Ferrari,59,NA,NA,NA,NA,4,77.198,NA,NA,NA,29.844,4666.56
2002,12,R,COU,McLaren,59,NA,NA,NA,NA,5,78.287,NA,NA,NA,75.732,4712.44
2002,12,R,HEI,Sauber,59,NA,NA,NA,NA,6,78.705,NA,NA,NA,119.422,4756.13
2002,12,R,MAS,Sauber,59,NA,NA,NA,NA,7,78.951,NA,NA,NA,124.854,4761.57
2002,12,R,SAT,Jordan,59,NA,NA,NA,NA,8,79.601,NA,NA,NA,134.639,4771.35
2002,12,R,salo,Toyota,59,NA,NA,NA,NA,9,79.14,NA,NA,NA,144.125,4780.84
2002,12,R,FIS,Jordan,59,NA,NA,NA,NA,10,79.995,NA,NA,NA,146.197,4782.91
2002,12,R,RAI,McLaren,59,NA,NA,NA,NA,11,78.07,NA,NA,NA,150.399,4787.11
2002,12,R,MSC,Ferrari,60,NA,NA,NA,NA,1,77.341,NA,NA,NA,0.0,4714.05
2002,12,R,SCH,Williams,60,NA,NA,NA,NA,2,76.991,NA,NA,NA,9.345,4723.4
2002,12,R,MON,Williams,60,NA,NA,NA,NA,3,78.008,NA,NA,NA,23.161,4737.21
2002,12,R,BAR,Ferrari,60,NA,NA,NA,NA,4,79.087,NA,NA,NA,31.59,4745.64
2002,12,R,COU,McLaren,60,NA,NA,NA,NA,5,80.396,NA,NA,NA,78.787,4792.84
2002,12,R,HEI,Sauber,60,NA,NA,NA,NA,6,78.502,NA,NA,NA,120.583,4834.64
2002,12,R,MAS,Sauber,60,NA,NA,NA,NA,7,78.616,NA,NA,NA,126.129,4840.18
2002,12,R,SAT,Jordan,60,NA,NA,NA,NA,8,80.102,NA,NA,NA,137.4,4851.45
2002,12,R,salo,Toyota,60,NA,NA,NA,NA,9,79.525,NA,NA,NA,146.309,4860.36
2002,12,R,MSC,Ferrari,61,NA,NA,NA,NA,1,77.285,NA,NA,NA,0.0,4791.34
2002,12,R,SCH,Williams,61,NA,NA,NA,NA,2,76.623,NA,NA,NA,8.683,4800.02
2002,12,R,MON,Williams,61,NA,NA,NA,NA,3,78.11,NA,NA,NA,23.986,4815.33
2002,12,R,BAR,Ferrari,61,NA,NA,NA,NA,4,79.019,NA,NA,NA,33.324,4824.66
2002,12,R,COU,McLaren,61,NA,NA,NA,NA,5,78.485,NA,NA,NA,79.987,4871.33
2002,12,R,HEI,Sauber,61,NA,NA,NA,NA,6,79.233,NA,NA,NA,122.531,4913.87
2002,12,R,MAS,Sauber,61,NA,NA,NA,NA,7,79.338,NA,NA,NA,128.182,4919.52
2002,12,R,SAT,Jordan,61,NA,NA,NA,NA,8,80.561,NA,NA,NA,140.676,4932.02
2002,12,R,salo,Toyota,61,NA,NA,NA,NA,9,79.477,NA,NA,NA,148.501,4939.84
2002,12,R,MSC,Ferrari,62,NA,NA,NA,NA,1,77.37,NA,NA,NA,0.0,4868.71
2002,12,R,SCH,Williams,62,NA,NA,NA,NA,2,77.295,NA,NA,NA,8.608,4877.32
2002,12,R,MON,Williams,62,NA,NA,NA,NA,3,77.885,NA,NA,NA,24.501,4893.21
2002,12,R,BAR,Ferrari,62,NA,NA,NA,NA,4,78.294,NA,NA,NA,34.248,4902.96
2002,12,R,COU,McLaren,62,NA,NA,NA,NA,5,78.425,NA,NA,NA,81.042,4949.75
2002,12,R,HEI,Sauber,62,NA,NA,NA,NA,6,79.53,NA,NA,NA,124.691,4993.4
2002,12,R,MAS,Sauber,62,NA,NA,NA,NA,7,79.208,NA,NA,NA,130.02,4998.73
2002,12,R,SAT,Jordan,62,NA,NA,NA,NA,8,79.543,NA,NA,NA,142.849,5011.56
2002,12,R,salo,Toyota,62,NA,NA,NA,NA,9,79.588,NA,NA,NA,150.719,5019.43
2002,12,R,MSC,Ferrari,63,NA,NA,NA,NA,1,78.002,NA,NA,NA,0.0,4946.71
2002,12,R,SCH,Williams,63,NA,NA,NA,NA,2,79.373,NA,NA,NA,9.979,4956.69
2002,12,R,MON,Williams,63,NA,NA,NA,NA,3,77.685,NA,NA,NA,24.184,4970.9
2002,12,R,BAR,Ferrari,63,NA,NA,NA,NA,4,78.289,NA,NA,NA,34.535,4981.25
2002,12,R,COU,McLaren,63,NA,NA,NA,NA,5,78.208,NA,NA,NA,81.248,5027.96
2002,12,R,HEI,Sauber,63,NA,NA,NA,NA,6,78.448,NA,NA,NA,125.137,5071.85
2002,12,R,MAS,Sauber,63,NA,NA,NA,NA,7,79.192,NA,NA,NA,131.21,5077.92
2002,12,R,SAT,Jordan,63,NA,NA,NA,NA,8,79.882,NA,NA,NA,144.729,5091.44
2002,12,R,salo,Toyota,63,NA,NA,NA,NA,9,79.103,NA,NA,NA,151.82,5098.53
2002,12,R,MSC,Ferrari,64,NA,NA,NA,NA,1,78.822,NA,NA,NA,0.0,5025.53
2002,12,R,MON,Williams,64,NA,NA,NA,NA,2,78.06,NA,NA,NA,23.422,5048.96
2002,12,R,SCH,Williams,64,NA,NA,NA,NA,3,98.515,NA,NA,NA,29.672,5055.21
2002,12,R,BAR,Ferrari,64,NA,NA,NA,NA,4,77.466,NA,NA,NA,33.179,5058.71
2002,12,R,COU,McLaren,64,NA,NA,NA,NA,5,79.522,NA,NA,NA,81.948,5107.48
2002,12,R,HEI,Sauber,64,NA,NA,NA,NA,6,78.403,NA,NA,NA,124.718,5150.25
2002,12,R,MAS,Sauber,64,NA,NA,NA,NA,7,78.767,NA,NA,NA,131.155,5156.69
2002,12,R,SAT,Jordan,64,NA,NA,NA,NA,8,79.422,NA,NA,NA,145.329,5170.86
2002,12,R,salo,Toyota,64,NA,NA,NA,NA,9,79.041,NA,NA,NA,152.039,5177.57
2002,12,R,MSC,Ferrari,65,NA,NA,NA,NA,1,80.935,NA,NA,NA,0.0,5106.47
2002,12,R,MON,Williams,65,NA,NA,NA,NA,2,77.474,NA,NA,NA,19.961,5126.43
2002,12,R,SCH,Williams,65,NA,NA,NA,NA,3,77.004,NA,NA,NA,25.741,5132.21
2002,12,R,BAR,Ferrari,65,NA,NA,NA,NA,4,77.875,NA,NA,NA,30.119,5136.59
2002,12,R,COU,McLaren,65,NA,NA,NA,NA,5,80.722,NA,NA,NA,81.735,5188.2
2002,12,R,HEI,Sauber,65,NA,NA,NA,NA,6,78.406,NA,NA,NA,122.189,5228.66
2002,12,R,MAS,Sauber,65,NA,NA,NA,NA,7,79.093,NA,NA,NA,129.313,5235.78
2002,12,R,SAT,Jordan,65,NA,NA,NA,NA,8,81.102,NA,NA,NA,145.496,5251.96
2002,12,R,salo,Toyota,65,NA,NA,NA,NA,9,79.875,NA,NA,NA,150.979,5257.45
2002,12,R,MSC,Ferrari,66,NA,NA,NA,NA,1,80.643,NA,NA,NA,0.0,5187.11
2002,12,R,MON,Williams,66,NA,NA,NA,NA,2,77.666,NA,NA,NA,16.984,5204.1
2002,12,R,SCH,Williams,66,NA,NA,NA,NA,3,76.816,NA,NA,NA,21.914,5209.02
2002,12,R,BAR,Ferrari,66,NA,NA,NA,NA,4,78.789,NA,NA,NA,28.265,5215.38
2002,12,R,COU,McLaren,66,NA,NA,NA,NA,5,84.568,NA,NA,NA,85.66,5272.77
2002,12,R,HEI,Sauber,66,NA,NA,NA,NA,6,78.398,NA,NA,NA,119.944,5307.06
2002,12,R,MAS,Sauber,66,NA,NA,NA,NA,7,79.751,NA,NA,NA,128.421,5315.53
2002,12,R,SAT,Jordan,66,NA,NA,NA,NA,8,80.562,NA,NA,NA,145.415,5332.53
2002,12,R,salo,Toyota,66,NA,NA,NA,NA,9,80.032,NA,NA,NA,150.368,5337.48
2002,12,R,MSC,Ferrari,67,NA,NA,NA,NA,1,84.967,NA,NA,NA,0.0,5272.08
2002,12,R,MON,Williams,67,NA,NA,NA,NA,2,78.486,NA,NA,NA,10.503,5282.58
2002,12,R,SCH,Williams,67,NA,NA,NA,NA,3,77.519,NA,NA,NA,14.466,5286.54
2002,12,R,BAR,Ferrari,67,NA,NA,NA,NA,4,79.897,NA,NA,NA,23.195,5295.27
