year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2018,21,R,STR,Williams,42,U,NA,NA,NA,15,104.888,18.152,44.114,42.622,120.877,4768.95
2018,21,R,VAN,McLaren,42,U,NA,NA,NA,16,104.59,17.997,44.512,42.081,129.617,4777.69
2018,21,R,SIR,Williams,42,U,NA,NA,NA,17,107.212,18.378,45.342,43.492,140.722,4788.79
2018,21,R,HAM,Mercedes,43,S,NA,NA,NA,1,102.677,17.678,43.855,41.144,0.0,4750.75
2018,21,R,VET,Ferrari,43,S,NA,NA,NA,2,103.1,17.598,43.669,41.833,5.517,4756.27
2018,21,R,VER,Red Bull,43,S,NA,NA,NA,3,102.337,17.729,43.771,40.837,8.605,4759.35
2018,21,R,RIC,Red Bull,43,S,NA,NA,NA,4,101.92,17.704,43.515,40.701,10.499,4761.25
2018,21,R,BOT,Mercedes,43,U,NA,NA,NA,5,102.311,17.579,44.16,40.572,34.472,4785.22
2018,21,R,SAI,Renault,43,S,NA,NA,NA,6,102.938,17.782,43.875,41.281,63.904,4814.65
2018,21,R,LEC,Sauber,43,S,NA,NA,NA,7,103.783,17.792,43.922,42.069,73.8,4824.55
2018,21,R,PER,Force India,43,S,NA,NA,NA,8,103.873,17.871,44.17,41.832,77.327,4828.08
2018,21,R,OCO,Force India,43,S,NA,NA,NA,9,103.901,17.891,44.048,41.962,90.589,4841.34
2018,21,R,GRO,Haas F1 Team,43,S,NA,NA,NA,10,103.918,17.707,44.358,41.853,99.03,4849.78
2018,21,R,GAS,Toro Rosso,43,U,NA,NA,NA,11,104.078,18.007,44.347,41.724,101.735,4852.48
2018,21,R,MAG,Haas F1 Team,43,U,NA,NA,NA,12,103.786,17.906,43.848,42.032,105.647,4856.4
2018,21,R,ALO,McLaren,43,S,NA,NA,NA,13,105.958,18.854,44.465,42.639,110.354,4861.1
2018,21,R,HAR,Toro Rosso,43,S,NA,NA,NA,14,104.633,17.938,44.571,42.124,120.637,4871.39
2018,21,R,STR,Williams,43,U,NA,NA,NA,15,104.536,18.193,44.031,42.312,122.736,4873.48
2018,21,R,VAN,McLaren,43,U,NA,NA,NA,16,104.421,17.931,44.483,42.007,131.361,4882.11
2018,21,R,SIR,Williams,43,U,NA,NA,NA,17,105.549,18.111,44.75,42.688,143.594,4894.34
2018,21,R,HAM,Mercedes,44,S,NA,NA,NA,1,103.129,17.645,43.897,41.587,0.0,4853.88
2018,21,R,VET,Ferrari,44,S,NA,NA,NA,2,102.738,17.687,43.762,41.289,5.126,4859.0
2018,21,R,VER,Red Bull,44,S,NA,NA,NA,3,102.665,17.665,43.694,41.306,8.141,4862.02
2018,21,R,RIC,Red Bull,44,S,NA,NA,NA,4,102.412,17.659,43.7,41.053,9.782,4863.66
2018,21,R,BOT,Mercedes,44,U,NA,NA,NA,5,101.955,17.645,43.557,40.753,33.298,4887.18
2018,21,R,SAI,Renault,44,S,NA,NA,NA,6,103.346,17.93,44.056,41.36,64.121,4918.0
2018,21,R,LEC,Sauber,44,S,NA,NA,NA,7,103.521,17.796,43.86,41.865,74.192,4928.07
2018,21,R,PER,Force India,44,S,NA,NA,NA,8,103.824,17.872,44.085,41.867,78.022,4931.9
2018,21,R,OCO,Force India,44,S,NA,NA,NA,9,104.407,17.894,44.151,42.362,91.867,4945.75
2018,21,R,GRO,Haas F1 Team,44,S,NA,NA,NA,10,105.029,17.753,44.495,42.781,100.93,4954.81
2018,21,R,GAS,Toro Rosso,44,U,NA,NA,NA,11,106.2,18.083,45.223,42.894,104.806,4958.68
2018,21,R,MAG,Haas F1 Team,44,U,NA,NA,NA,12,103.828,17.985,43.818,42.025,106.346,4960.22
2018,21,R,ALO,McLaren,44,S,NA,NA,NA,13,107.351,18.635,46.143,42.573,114.576,4968.45
2018,21,R,HAR,Toro Rosso,44,S,NA,NA,NA,14,105.218,18.015,44.531,42.672,122.726,4976.6
2018,21,R,STR,Williams,44,U,NA,NA,NA,15,105.081,18.136,43.937,43.008,124.688,4978.57
2018,21,R,VAN,McLaren,44,U,NA,NA,NA,16,104.812,18.143,44.496,42.173,133.044,4986.92
2018,21,R,SIR,Williams,44,U,NA,NA,NA,17,105.288,18.059,44.68,42.549,145.753,4999.63
2018,21,R,HAM,Mercedes,45,S,NA,NA,NA,1,103.071,17.669,43.982,41.42,0.0,4956.95
2018,21,R,VET,Ferrari,45,S,NA,NA,NA,2,102.58,17.629,43.555,41.396,4.635,4961.58
2018,21,R,VER,Red Bull,45,S,NA,NA,NA,3,102.331,17.834,43.56,40.937,7.401,4964.35
2018,21,R,RIC,Red Bull,45,S,NA,NA,NA,4,102.336,17.858,43.447,41.031,9.047,4966.0
2018,21,R,BOT,Mercedes,45,U,NA,NA,NA,5,102.241,17.549,43.708,40.984,32.468,4989.42
2018,21,R,SAI,Renault,45,S,NA,NA,NA,6,103.817,18.081,44.11,41.626,64.867,5021.82
2018,21,R,LEC,Sauber,45,S,NA,NA,NA,7,103.957,17.942,43.887,42.128,75.078,5032.03
2018,21,R,PER,Force India,45,S,NA,NA,NA,8,103.983,18.071,43.955,41.957,78.934,5035.88
2018,21,R,GRO,Haas F1 Team,45,S,NA,NA,NA,9,107.019,18.435,45.495,43.089,104.878,5061.83
2018,21,R,GAS,Toro Rosso,45,U,NA,NA,NA,10,104.584,18.166,44.043,42.375,106.319,5063.27
2018,21,R,MAG,Haas F1 Team,45,U,NA,NA,NA,11,105.513,17.819,44.809,42.885,108.788,5065.74
2018,21,R,ALO,McLaren,45,S,NA,NA,NA,12,104.769,18.094,44.517,42.158,116.274,5073.22
2018,21,R,HAR,Toro Rosso,45,S,NA,NA,NA,13,105.423,18.307,44.481,42.635,125.078,5082.03
2018,21,R,STR,Williams,45,U,NA,NA,NA,14,106.371,18.392,44.534,43.445,127.988,5084.94
2018,21,R,VAN,McLaren,45,U,NA,NA,NA,15,105.997,18.243,44.285,43.469,135.97,5092.92
2018,21,R,SIR,Williams,45,U,NA,NA,NA,16,106.055,18.199,44.698,43.158,148.737,5105.69
2018,21,R,HAM,Mercedes,46,S,NA,NA,NA,1,102.388,17.812,43.494,41.082,0.0,5059.34
2018,21,R,VET,Ferrari,46,S,NA,NA,NA,2,102.75,17.714,43.312,41.724,4.997,5064.33
2018,21,R,VER,Red Bull,46,S,NA,NA,NA,3,102.281,17.867,43.474,40.94,7.294,5066.63
2018,21,R,RIC,Red Bull,46,S,NA,NA,NA,4,102.622,18.022,43.489,41.111,9.281,5068.62
2018,21,R,BOT,Mercedes,46,U,NA,NA,NA,5,104.055,17.678,43.824,42.553,34.135,5093.47
2018,21,R,SAI,Renault,46,S,NA,NA,NA,6,104.497,17.96,44.259,42.278,66.976,5126.31
2018,21,R,LEC,Sauber,46,S,NA,NA,NA,7,105.42,17.941,44.563,42.916,78.11,5137.45
2018,21,R,PER,Force India,46,S,NA,NA,NA,8,105.063,17.993,44.724,42.346,81.609,5140.95
2018,21,R,GRO,Haas F1 Team,46,S,NA,NA,NA,9,104.96,17.909,43.572,43.479,107.45,5166.79
2018,21,R,GAS,Toro Rosso,46,U,NA,NA,NA,10,106.249,18.115,45.1,43.034,110.18,5169.52
2018,21,R,MAG,Haas F1 Team,46,U,NA,NA,NA,11,107.521,17.899,45.244,44.378,113.921,5173.26
2018,21,R,ALO,McLaren,46,S,NA,NA,NA,12,105.399,18.058,44.26,43.081,119.285,5178.62
2018,21,R,HAR,Toro Rosso,46,S,NA,NA,NA,13,106.339,18.168,44.599,43.572,129.029,5188.37
2018,21,R,STR,Williams,46,U,NA,NA,NA,14,105.651,18.351,44.231,43.069,131.251,5190.59
2018,21,R,VAN,McLaren,46,U,NA,NA,NA,15,106.428,19.409,44.369,42.65,140.01,5199.35
2018,21,R,SIR,Williams,46,U,NA,NA,NA,16,105.509,18.408,44.648,42.453,151.858,5211.19
2018,21,R,HAM,Mercedes,47,S,NA,NA,NA,1,103.611,17.678,44.348,41.585,0.0,5162.95
2018,21,R,VET,Ferrari,47,S,NA,NA,NA,2,103.732,17.837,44.076,41.819,5.118,5168.07
2018,21,R,VER,Red Bull,47,S,NA,NA,NA,3,103.638,17.854,43.92,41.864,7.321,5170.27
2018,21,R,RIC,Red Bull,47,S,NA,NA,NA,4,103.432,17.977,43.826,41.629,9.102,5172.05
2018,21,R,BOT,Mercedes,47,U,NA,NA,NA,5,103.931,17.852,44.254,41.825,34.455,5197.4
2018,21,R,SAI,Renault,47,S,NA,NA,NA,6,103.517,18.057,43.755,41.705,66.882,5229.83
2018,21,R,LEC,Sauber,47,S,NA,NA,NA,7,104.795,18.025,44.338,42.432,79.294,5242.24
2018,21,R,PER,Force India,47,S,NA,NA,NA,8,103.722,18.051,44.033,41.638,81.72,5244.67
2018,21,R,GRO,Haas F1 Team,47,S,NA,NA,NA,9,106.518,18.335,45.166,43.017,110.357,5273.31
2018,21,R,MAG,Haas F1 Team,47,U,NA,NA,NA,10,105.528,18.196,44.564,42.768,115.838,5278.79
2018,21,R,ALO,McLaren,47,S,NA,NA,NA,11,104.976,17.948,44.651,42.377,120.65,5283.6
2018,21,R,HAR,Toro Rosso,47,S,NA,NA,NA,12,106.148,18.489,44.812,42.847,131.566,5294.51
2018,21,R,STR,Williams,47,U,NA,NA,NA,13,106.143,18.36,44.431,43.352,133.783,5296.73
2018,21,R,VAN,McLaren,47,U,NA,NA,NA,14,105.101,18.096,44.171,42.834,141.5,5304.45
2018,21,R,SIR,Williams,47,U,NA,NA,NA,15,106.484,18.217,44.604,43.663,154.731,5317.68
2018,21,R,HAM,Mercedes,48,S,NA,NA,NA,1,102.785,17.842,43.682,41.261,0.0,5265.73
2018,21,R,VET,Ferrari,48,S,NA,NA,NA,2,102.768,17.874,43.677,41.217,5.101,5270.83
2018,21,R,VER,Red Bull,48,S,NA,NA,NA,3,103.996,18.118,44.104,41.774,8.532,5274.27
2018,21,R,RIC,Red Bull,48,S,NA,NA,NA,4,104.245,18.06,44.353,41.832,10.562,5276.29
2018,21,R,BOT,Mercedes,48,U,NA,NA,NA,5,104.538,17.819,44.093,42.626,36.208,5301.94
2018,21,R,SAI,Renault,48,S,NA,NA,NA,6,104.426,18.168,44.377,41.881,68.523,5334.26
2018,21,R,LEC,Sauber,48,S,NA,NA,NA,7,104.296,17.969,43.923,42.404,80.805,5346.54
2018,21,R,PER,Force India,48,S,NA,NA,NA,8,104.225,18.058,44.039,42.128,83.16,5348.89
2018,21,R,GRO,Haas F1 Team,48,S,NA,NA,NA,9,108.486,18.641,47.085,42.76,116.058,5381.79
2018,21,R,MAG,Haas F1 Team,48,U,NA,NA,NA,10,105.296,17.941,44.137,43.218,118.349,5384.08
2018,21,R,ALO,McLaren,48,S,NA,NA,NA,11,104.544,17.967,44.589,41.988,122.409,5388.14
2018,21,R,HAR,Toro Rosso,48,S,NA,NA,NA,12,105.895,18.14,44.707,43.048,134.676,5400.41
2018,21,R,STR,Williams,48,U,NA,NA,NA,13,105.444,18.101,44.37,42.973,136.442,5402.17
2018,21,R,VAN,McLaren,48,U,NA,NA,NA,14,104.391,18.069,44.124,42.198,143.106,5408.84
2018,21,R,SIR,Williams,48,U,NA,NA,NA,15,105.223,18.118,44.811,42.294,157.169,5422.9
2018,21,R,HAM,Mercedes,49,S,NA,NA,NA,1,103.451,17.763,43.807,41.881,0.0,5369.18
2018,21,R,VET,Ferrari,49,S,NA,NA,NA,2,102.787,17.739,43.74,41.308,4.437,5373.62
2018,21,R,VER,Red Bull,49,S,NA,NA,NA,3,103.195,17.899,44.048,41.248,8.276,5377.46
2018,21,R,RIC,Red Bull,49,S,NA,NA,NA,4,103.26,17.845,43.9,41.515,10.371,5379.56
2018,21,R,BOT,Mercedes,49,U,NA,NA,NA,5,103.102,17.742,44.035,41.325,35.859,5405.04
2018,21,R,SAI,Renault,49,S,NA,NA,NA,6,103.719,18.02,44.283,41.416,68.791,5437.98
2018,21,R,LEC,Sauber,49,S,NA,NA,NA,7,104.207,17.901,44.111,42.195,81.561,5450.75
2018,21,R,PER,Force India,49,S,NA,NA,NA,8,103.794,17.925,44.092,41.777,83.503,5452.69
2018,21,R,GRO,Haas F1 Team,49,S,NA,NA,NA,9,104.553,17.734,44.983,41.836,117.16,5486.34
2018,21,R,MAG,Haas F1 Team,49,U,NA,NA,NA,10,104.473,17.88,44.503,42.09,119.371,5488.56
2018,21,R,ALO,McLaren,49,S,NA,NA,NA,11,103.777,17.837,44.253,41.687,122.735,5491.92
2018,21,R,HAR,Toro Rosso,49,S,NA,NA,NA,12,105.099,18.187,44.757,42.155,136.324,5505.51
2018,21,R,STR,Williams,49,U,NA,NA,NA,13,105.343,18.226,44.233,42.884,138.334,5507.52
2018,21,R,VAN,McLaren,49,U,NA,NA,NA,14,104.074,18.066,44.183,41.825,143.729,5512.91
2018,21,R,SIR,Williams,49,U,NA,NA,NA,15,104.759,18.158,44.557,42.044,158.477,5527.66
2018,21,R,HAM,Mercedes,50,S,NA,NA,NA,1,102.093,17.717,43.752,40.624,0.0,5471.28
2018,21,R,VET,Ferrari,50,S,NA,NA,NA,2,102.008,17.594,43.775,40.639,4.352,5475.63
2018,21,R,VER,Red Bull,50,S,NA,NA,NA,3,102.187,17.825,43.909,40.453,8.37,5479.65
2018,21,R,RIC,Red Bull,50,S,NA,NA,NA,4,102.294,17.866,43.908,40.52,10.572,5481.85
2018,21,R,BOT,Mercedes,50,U,NA,NA,NA,5,103.65,17.685,44.088,41.877,37.416,5508.69
2018,21,R,SAI,Renault,50,S,NA,NA,NA,6,102.68,18.033,43.744,40.903,69.378,5540.65
2018,21,R,LEC,Sauber,50,S,NA,NA,NA,7,103.713,17.983,43.843,41.887,83.181,5554.46
2018,21,R,PER,Force India,50,S,NA,NA,NA,8,103.563,17.959,44.166,41.438,84.973,5556.25
2018,21,R,GRO,Haas F1 Team,50,S,NA,NA,NA,9,103.664,17.769,44.218,41.677,118.731,5590.01
2018,21,R,MAG,Haas F1 Team,50,U,NA,NA,NA,10,103.593,17.895,44.149,41.549,120.871,5592.15
2018,21,R,ALO,McLaren,50,S,NA,NA,NA,11,103.158,17.815,44.198,41.145,123.8,5595.08
2018,21,R,HAR,Toro Rosso,50,S,NA,NA,NA,12,104.826,18.149,44.316,42.361,139.057,5610.33
2018,21,R,STR,Williams,50,U,NA,NA,NA,13,106.243,18.155,45.328,42.76,142.484,5613.76
2018,21,R,VAN,McLaren,50,U,NA,NA,NA,14,103.893,17.985,44.007,41.901,145.529,5616.81
2018,21,R,SIR,Williams,50,U,NA,NA,NA,15,104.235,18.036,44.325,41.874,160.619,5631.9
2018,21,R,HAM,Mercedes,51,S,NA,NA,NA,1,101.37,17.522,43.529,40.319,0.0,5572.65
2018,21,R,VET,Ferrari,51,S,NA,NA,NA,2,101.45,17.585,43.381,40.484,4.432,5577.08
2018,21,R,VER,Red Bull,51,S,NA,NA,NA,3,101.909,17.808,43.723,40.378,8.909,5581.56
2018,21,R,RIC,Red Bull,51,S,NA,NA,NA,4,102.252,17.871,43.89,40.491,11.454,5584.1
2018,21,R,BOT,Mercedes,51,U,NA,NA,NA,5,102.813,17.783,43.752,41.278,38.859,5611.51
2018,21,R,SAI,Renault,51,S,NA,NA,NA,6,103.519,18.065,44.158,41.296,71.527,5644.17
2018,21,R,LEC,Sauber,51,S,NA,NA,NA,7,103.579,17.986,43.817,41.776,85.39,5658.04
2018,21,R,PER,Force India,51,S,NA,NA,NA,8,103.02,17.907,43.731,41.382,86.623,5659.27
2018,21,R,GRO,Haas F1 Team,51,S,NA,NA,NA,9,103.782,17.804,44.417,41.561,121.143,5693.79
2018,21,R,MAG,Haas F1 Team,51,U,NA,NA,NA,10,103.837,17.82,44.198,41.819,123.338,5695.98
2018,21,R,ALO,McLaren,51,S,NA,NA,NA,11,103.281,17.746,43.037,42.498,125.711,5698.36
2018,21,R,HAR,Toro Rosso,51,S,NA,NA,NA,12,106.082,18.197,45.299,42.586,143.769,5716.42
2018,21,R,STR,Williams,51,U,NA,NA,NA,13,104.425,18.111,44.092,42.222,145.539,5718.19
2018,21,R,VAN,McLaren,51,U,NA,NA,NA,14,104.227,0.0,44.451,41.791,148.386,5721.03
2018,21,R,SIR,Williams,51,U,NA,NA,NA,15,104.289,18.032,44.52,41.737,163.538,5736.19
2018,21,R,HAM,Mercedes,52,S,NA,NA,NA,1,101.896,17.57,43.778,40.548,0.0,5674.54
2018,21,R,VET,Ferrari,52,S,NA,NA,NA,2,102.233,17.625,43.613,40.995,4.769,5679.31
2018,21,R,VER,Red Bull,52,S,NA,NA,NA,3,102.873,17.859,43.751,41.263,9.886,5684.43
2018,21,R,RIC,Red Bull,52,S,NA,NA,NA,4,102.863,17.936,43.795,41.132,12.421,5686.96
2018,21,R,BOT,Mercedes,52,U,NA,NA,NA,5,102.802,17.823,44.014,40.965,39.765,5714.31
2018,21,R,SAI,Renault,52,S,NA,NA,NA,6,102.735,18.026,43.72,40.989,72.366,5746.91
2018,21,R,LEC,Sauber,52,S,NA,NA,NA,7,103.51,17.813,43.805,41.892,87.004,5761.55
2018,21,R,PER,Force India,52,S,NA,NA,NA,8,103.307,17.77,43.716,41.821,88.034,5762.58
2018,21,R,GRO,Haas F1 Team,52,S,NA,NA,NA,9,103.791,17.842,44.34,41.609,123.038,5797.58
2018,21,R,MAG,Haas F1 Team,52,U,NA,NA,NA,10,103.4,17.726,44.09,41.584,124.842,5799.38
2018,21,R,ALO,McLaren,52,S,NA,NA,NA,11,103.03,17.753,44.042,41.235,126.845,5801.39
2018,21,R,HAR,Toro Rosso,52,S,NA,NA,NA,12,104.747,18.036,44.436,42.275,146.62,5821.16
2018,21,R,STR,Williams,52,U,NA,NA,NA,13,104.459,18.149,43.931,42.379,148.102,5822.65
2018,21,R,VAN,McLaren,52,U,NA,NA,NA,14,103.718,17.953,44.083,41.682,150.208,5824.75
2018,21,R,SIR,Williams,52,U,NA,NA,NA,15,103.897,17.902,44.248,41.747,165.539,5840.08
2018,21,R,HAM,Mercedes,53,S,NA,NA,NA,1,101.357,17.488,43.738,40.131,0.0,5775.9
2018,21,R,VET,Ferrari,53,S,NA,NA,NA,2,101.488,17.596,43.524,40.368,4.9,5780.8
2018,21,R,VER,Red Bull,53,S,NA,NA,NA,3,102.308,17.848,43.759,40.701,10.837,5786.74
2018,21,R,RIC,Red Bull,53,S,NA,NA,NA,4,102.453,17.976,43.9,40.577,13.517,5789.42
2018,21,R,BOT,Mercedes,53,U,NA,NA,NA,5,104.739,17.989,44.649,42.101,43.147,5819.05
2018,21,R,SAI,Renault,53,S,NA,NA,NA,6,101.539,17.886,43.337,40.316,72.548,5848.45
2018,21,R,LEC,Sauber,53,S,NA,NA,NA,7,103.025,17.889,43.56,41.576,88.672,5864.57
2018,21,R,PER,Force India,53,S,NA,NA,NA,8,102.816,17.761,43.771,41.284,89.493,5865.39
2018,21,R,GRO,Haas F1 Team,53,S,NA,NA,NA,9,103.364,17.731,44.275,41.358,125.045,5900.94
2018,21,R,MAG,Haas F1 Team,53,U,NA,NA,NA,10,102.822,17.639,43.762,41.421,126.307,5902.21
2018,21,R,ALO,McLaren,53,S,NA,NA,NA,11,102.393,17.694,42.801,41.898,127.881,5903.78
2018,21,R,HAR,Toro Rosso,53,S,NA,NA,NA,12,104.174,17.994,44.226,41.954,149.437,5925.34
2018,21,R,STR,Williams,53,U,NA,NA,NA,13,104.033,18.023,44.234,41.776,150.778,5926.68
2018,21,R,VAN,McLaren,53,U,NA,NA,NA,14,103.249,17.862,43.901,41.486,152.1,5928.0
2018,21,R,SIR,Williams,53,U,NA,NA,NA,15,104.035,17.982,44.362,41.691,168.217,5944.12
2018,21,R,HAM,Mercedes,54,S,NA,NA,NA,1,101.786,17.646,43.826,40.314,0.0,5877.69
2018,21,R,VET,Ferrari,54,S,NA,NA,NA,2,100.867,17.562,43.248,40.057,3.981,5881.67
2018,21,R,VER,Red Bull,54,S,NA,NA,NA,3,102.608,17.985,43.66,40.963,11.659,5889.35
2018,21,R,RIC,Red Bull,54,S,NA,NA,NA,4,103.023,17.953,43.636,41.434,14.754,5892.44
2018,21,R,BOT,Mercedes,54,U,NA,NA,NA,5,104.727,17.937,43.708,43.082,46.088,5923.77
2018,21,R,SAI,Renault,54,S,NA,NA,NA,6,101.351,17.791,43.349,40.211,72.113,5949.8
2018,21,R,LEC,Sauber,54,S,NA,NA,NA,7,102.876,17.725,43.499,41.652,89.762,5967.45
2018,21,R,PER,Force India,54,S,NA,NA,NA,8,102.819,17.725,43.179,41.915,90.526,5968.21
2018,21,R,GRO,Haas F1 Team,54,S,NA,NA,NA,9,103.195,17.643,44.181,41.371,126.454,6004.14
2018,21,R,MAG,Haas F1 Team,54,U,NA,NA,NA,10,103.468,17.514,43.983,41.971,127.989,6005.67
2018,21,R,ALO,McLaren,54,S,NA,NA,NA,11,104.485,17.697,42.72,44.068,130.58,6008.27
2018,21,R,HAR,Toro Rosso,54,S,NA,NA,NA,12,104.708,18.118,44.221,42.369,152.359,6030.04
2018,21,R,STR,Williams,54,U,NA,NA,NA,13,104.583,17.855,43.596,43.132,153.575,6031.26
2018,21,R,VAN,McLaren,54,U,NA,NA,NA,14,103.945,17.843,43.818,42.284,154.259,6031.94
2018,21,R,SIR,Williams,54,U,NA,NA,NA,15,103.831,17.907,44.32,41.604,170.262,6047.95
2018,21,R,HAM,Mercedes,55,S,NA,NA,NA,1,102.696,17.602,43.787,41.307,0.0,5980.38
2018,21,R,VET,Ferrari,55,S,NA,NA,NA,2,101.296,17.577,43.451,40.268,2.581,5982.96
2018,21,R,VER,Red Bull,55,S,NA,NA,NA,3,103.743,18.259,44.159,41.325,12.706,5993.09
2018,21,R,RIC,Red Bull,55,S,NA,NA,NA,4,103.321,18.063,43.724,41.534,15.379,5995.76
2018,21,R,BOT,Mercedes,55,U,NA,NA,NA,5,104.565,18.47,43.686,42.409,47.957,6028.34
2018,21,R,SAI,Renault,55,S,NA,NA,NA,6,103.131,17.79,43.479,41.862,72.548,6052.93
2018,21,R,LEC,Sauber,55,S,NA,NA,NA,7,103.723,17.813,43.659,42.251,90.789,6071.17
2018,21,R,PER,Force India,55,S,NA,NA,NA,8,103.445,17.743,43.375,42.327,91.275,6071.66
