year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,4,R,GIO,Alfa Romeo,43,H,NA,NA,NA,12,91.462,29.313,36.763,25.386,63.848,4508.95
2020,4,R,RUS,Williams,43,H,NA,NA,NA,13,91.309,29.204,36.814,25.291,64.618,4509.72
2020,4,R,ALB,Red Bull,43,M,NA,NA,NA,14,89.368,28.853,35.819,24.696,66.165,4511.27
2020,4,R,LAT,Williams,43,H,NA,NA,NA,15,91.09,29.35,36.559,25.181,70.653,4515.76
2020,4,R,RAI,Alfa Romeo,43,H,NA,NA,NA,16,91.7,29.463,36.86,25.377,77.61,4522.71
2020,4,R,GRO,Haas F1 Team,43,H,NA,NA,NA,17,90.84,29.248,36.407,25.185,78.252,4523.35
2020,4,R,HAM,Mercedes,44,H,NA,NA,NA,1,89.364,28.837,35.99,24.537,0.0,4534.47
2020,4,R,BOT,Mercedes,44,H,NA,NA,NA,2,89.78,28.958,36.242,24.58,3.395,4537.86
2020,4,R,VER,Red Bull,44,H,NA,NA,NA,3,89.671,28.875,35.972,24.824,13.79,4548.26
2020,4,R,LEC,Ferrari,44,H,NA,NA,NA,4,90.312,28.944,36.515,24.853,40.676,4575.14
2020,4,R,SAI,McLaren,44,H,NA,NA,NA,5,90.4,29.324,36.092,24.984,44.95,4579.42
2020,4,R,NOR,McLaren,44,H,NA,NA,NA,6,90.244,29.081,36.328,24.835,46.21,4580.68
2020,4,R,RIC,Renault,44,H,NA,NA,NA,7,90.119,28.903,36.436,24.78,47.507,4581.97
2020,4,R,STR,Racing Point,44,H,NA,NA,NA,8,90.475,29.179,36.298,24.998,53.573,4588.04
2020,4,R,OCO,Renault,44,H,NA,NA,NA,9,90.532,28.888,36.557,25.087,54.353,4588.82
2020,4,R,GAS,AlphaTauri,44,H,NA,NA,NA,10,90.498,29.05,36.536,24.912,56.034,4590.5
2020,4,R,VET,Ferrari,44,H,NA,NA,NA,11,90.537,29.053,36.574,24.91,59.106,4593.57
2020,4,R,GIO,Alfa Romeo,44,H,NA,NA,NA,12,91.177,29.201,36.747,25.229,65.661,4600.13
2020,4,R,RUS,Williams,44,H,NA,NA,NA,13,91.099,29.217,36.743,25.139,66.353,4600.82
2020,4,R,ALB,Red Bull,44,M,NA,NA,NA,14,90.032,28.941,35.986,25.105,66.833,4601.3
2020,4,R,LAT,Williams,44,H,NA,NA,NA,15,90.501,29.051,36.387,25.063,71.79,4606.26
2020,4,R,GRO,Haas F1 Team,44,H,NA,NA,NA,16,90.57,29.208,36.813,24.549,79.458,4613.92
2020,4,R,RAI,Alfa Romeo,44,H,NA,NA,NA,17,92.058,29.41,36.773,25.875,80.304,4614.77
2020,4,R,HAM,Mercedes,45,H,NA,NA,NA,1,89.238,28.74,35.988,24.51,0.0,4623.71
2020,4,R,BOT,Mercedes,45,H,NA,NA,NA,2,89.739,28.871,36.135,24.733,3.896,4627.6
2020,4,R,VER,Red Bull,45,H,NA,NA,NA,3,89.355,28.836,35.926,24.593,13.907,4637.61
2020,4,R,LEC,Ferrari,45,H,NA,NA,NA,4,90.196,28.877,36.477,24.842,41.634,4665.34
2020,4,R,SAI,McLaren,45,H,NA,NA,NA,5,90.012,29.202,36.033,24.777,45.724,4669.43
2020,4,R,NOR,McLaren,45,H,NA,NA,NA,6,90.096,29.044,36.266,24.786,47.068,4670.77
2020,4,R,RIC,Renault,45,H,NA,NA,NA,7,89.973,29.002,36.339,24.632,48.242,4671.95
2020,4,R,STR,Racing Point,45,H,NA,NA,NA,8,90.639,29.232,36.305,25.102,54.974,4678.68
2020,4,R,OCO,Renault,45,H,NA,NA,NA,9,90.404,28.886,36.49,25.028,55.519,4679.22
2020,4,R,GAS,AlphaTauri,45,H,NA,NA,NA,10,90.605,29.144,36.538,24.923,57.401,4681.11
2020,4,R,VET,Ferrari,45,H,NA,NA,NA,11,90.761,29.215,36.721,24.825,60.629,4684.33
2020,4,R,ALB,Red Bull,45,M,NA,NA,NA,12,89.685,29.04,36.37,24.275,67.28,4690.98
2020,4,R,GIO,Alfa Romeo,45,H,NA,NA,NA,13,92.133,29.284,36.93,25.919,68.556,4692.26
2020,4,R,RUS,Williams,45,H,NA,NA,NA,14,92.419,29.519,37.731,25.169,69.534,4693.24
2020,4,R,LAT,Williams,45,H,NA,NA,NA,15,91.27,29.414,36.604,25.252,73.822,4697.53
2020,4,R,GRO,Haas F1 Team,45,H,NA,NA,NA,16,90.321,29.222,36.307,24.792,80.541,4704.25
2020,4,R,RAI,Alfa Romeo,45,H,NA,NA,NA,17,91.859,29.459,37.122,25.278,82.925,4706.63
2020,4,R,HAM,Mercedes,46,H,NA,NA,NA,1,89.432,28.961,36.048,24.423,0.0,4713.14
2020,4,R,BOT,Mercedes,46,H,NA,NA,NA,2,90.164,29.137,36.322,24.705,4.628,4717.77
2020,4,R,VER,Red Bull,46,H,NA,NA,NA,3,90.046,29.075,36.221,24.75,14.521,4727.66
2020,4,R,LEC,Ferrari,46,H,NA,NA,NA,4,89.981,28.939,36.363,24.679,42.183,4755.32
2020,4,R,SAI,McLaren,46,H,NA,NA,NA,5,90.363,29.286,36.063,25.014,46.655,4759.79
2020,4,R,NOR,McLaren,46,H,NA,NA,NA,6,90.291,29.19,36.195,24.906,47.927,4761.06
2020,4,R,RIC,Renault,46,H,NA,NA,NA,7,90.077,29.018,36.302,24.757,48.887,4762.02
2020,4,R,OCO,Renault,46,H,NA,NA,NA,8,89.848,28.764,36.194,24.89,55.935,4769.07
2020,4,R,STR,Racing Point,46,H,NA,NA,NA,9,91.405,29.373,36.846,25.186,56.947,4770.08
2020,4,R,GAS,AlphaTauri,46,H,NA,NA,NA,10,90.535,29.108,36.544,24.883,58.504,4771.64
2020,4,R,VET,Ferrari,46,H,NA,NA,NA,11,90.666,29.124,36.671,24.871,61.863,4775.0
2020,4,R,ALB,Red Bull,46,M,NA,NA,NA,12,88.874,28.732,35.584,24.558,66.722,4779.86
2020,4,R,GIO,Alfa Romeo,46,H,NA,NA,NA,13,91.417,29.307,36.831,25.279,70.541,4783.68
2020,4,R,RUS,Williams,46,H,NA,NA,NA,14,91.461,29.523,36.767,25.171,71.563,4784.7
2020,4,R,LAT,Williams,46,H,NA,NA,NA,15,91.019,29.453,36.482,25.084,75.409,4788.55
2020,4,R,GRO,Haas F1 Team,46,H,NA,NA,NA,16,89.965,29.111,36.215,24.639,81.074,4794.21
2020,4,R,RAI,Alfa Romeo,46,H,NA,NA,NA,17,91.494,29.468,36.81,25.216,84.987,4798.12
2020,4,R,HAM,Mercedes,47,H,NA,NA,NA,1,89.455,28.908,35.983,24.564,0.0,4802.59
2020,4,R,BOT,Mercedes,47,H,NA,NA,NA,2,90.271,29.021,36.465,24.785,5.444,4808.04
2020,4,R,VER,Red Bull,47,H,NA,NA,NA,3,89.728,28.962,35.972,24.794,14.794,4817.39
2020,4,R,LEC,Ferrari,47,H,NA,NA,NA,4,90.068,28.896,36.525,24.647,42.796,4845.39
2020,4,R,SAI,McLaren,47,H,NA,NA,NA,5,89.948,29.222,36.163,24.563,47.148,4849.74
2020,4,R,NOR,McLaren,47,H,NA,NA,NA,6,90.166,29.119,36.256,24.791,48.638,4851.23
2020,4,R,RIC,Renault,47,H,NA,NA,NA,7,90.015,28.821,36.28,24.914,49.447,4852.04
2020,4,R,OCO,Renault,47,H,NA,NA,NA,8,90.145,29.065,36.155,24.925,56.625,4859.22
2020,4,R,STR,Racing Point,47,H,NA,NA,NA,9,90.834,29.327,36.441,25.066,58.326,4860.92
2020,4,R,GAS,AlphaTauri,47,H,NA,NA,NA,10,90.189,29.007,36.351,24.831,59.238,4861.83
2020,4,R,VET,Ferrari,47,H,NA,NA,NA,11,90.601,29.137,36.588,24.876,63.009,4865.6
2020,4,R,ALB,Red Bull,47,M,NA,NA,NA,12,88.79,28.867,35.486,24.437,66.057,4868.65
2020,4,R,GIO,Alfa Romeo,47,H,NA,NA,NA,13,91.147,29.327,36.716,25.104,72.233,4874.83
2020,4,R,RUS,Williams,47,H,NA,NA,NA,14,90.88,29.132,36.719,25.029,72.988,4875.58
2020,4,R,LAT,Williams,47,H,NA,NA,NA,15,91.008,29.457,36.423,25.128,76.962,4879.55
2020,4,R,GRO,Haas F1 Team,47,H,NA,NA,NA,16,90.261,29.196,36.217,24.848,81.88,4884.47
2020,4,R,RAI,Alfa Romeo,47,H,Y,NA,NA,17,114.836,29.723,44.882,40.231,110.368,4912.96
2020,4,R,HAM,Mercedes,48,H,NA,NA,NA,1,89.821,28.951,36.306,24.564,0.0,4892.41
2020,4,R,BOT,Mercedes,48,H,NA,NA,NA,2,91.797,29.062,37.719,25.016,7.42,4899.83
2020,4,R,VER,Red Bull,48,H,NA,NA,NA,3,89.572,28.857,35.997,24.718,14.545,4906.96
2020,4,R,LEC,Ferrari,48,H,NA,NA,NA,4,90.84,28.818,37.138,24.884,43.815,4936.23
2020,4,R,SAI,McLaren,48,H,NA,NA,NA,5,90.098,29.205,36.048,24.845,47.425,4939.84
2020,4,R,NOR,McLaren,48,H,NA,NA,NA,6,90.058,29.078,36.131,24.849,48.875,4941.29
2020,4,R,RIC,Renault,48,H,NA,NA,NA,7,90.005,28.788,36.456,24.761,49.631,4942.04
2020,4,R,OCO,Renault,48,H,NA,NA,NA,8,90.463,29.014,36.645,24.804,57.267,4949.68
2020,4,R,STR,Racing Point,48,H,NA,NA,NA,9,91.329,29.178,36.34,25.811,59.834,4952.25
2020,4,R,GAS,AlphaTauri,48,H,NA,NA,NA,10,90.575,28.863,36.365,25.347,59.992,4952.4
2020,4,R,VET,Ferrari,48,H,NA,NA,NA,11,90.757,29.148,36.717,24.892,63.945,4956.36
2020,4,R,ALB,Red Bull,48,M,NA,NA,NA,12,89.075,28.827,35.67,24.578,65.311,4957.72
2020,4,R,GIO,Alfa Romeo,48,H,NA,NA,NA,13,91.014,29.203,36.728,25.083,73.426,4965.84
2020,4,R,RUS,Williams,48,H,NA,NA,NA,14,91.146,29.343,36.824,24.979,74.313,4966.73
2020,4,R,LAT,Williams,48,H,NA,NA,NA,15,90.871,29.278,36.645,24.948,78.012,4970.42
2020,4,R,GRO,Haas F1 Team,48,H,NA,NA,NA,16,90.062,29.142,36.252,24.668,82.121,4974.53
2020,4,R,RAI,Alfa Romeo,48,S,NA,NA,NA,17,128.309,66.631,36.832,24.846,148.856,5041.27
2020,4,R,HAM,Mercedes,49,H,NA,NA,NA,1,90.12,28.844,36.511,24.765,0.0,4982.53
2020,4,R,BOT,Mercedes,49,H,NA,NA,NA,2,91.051,28.946,36.556,25.549,8.351,4990.88
2020,4,R,VER,Red Bull,49,H,NA,NA,NA,3,89.675,28.926,36.053,24.696,14.1,4996.63
2020,4,R,LEC,Ferrari,49,H,NA,NA,NA,4,89.813,28.805,36.359,24.649,43.508,5026.04
2020,4,R,SAI,McLaren,49,H,NA,NA,NA,5,90.045,29.179,36.128,24.738,47.35,5029.88
2020,4,R,RIC,Renault,49,H,NA,NA,NA,6,89.482,28.858,36.309,24.315,48.993,5031.53
2020,4,R,NOR,McLaren,49,H,NA,NA,NA,7,91.173,28.988,36.307,25.878,49.928,5032.46
2020,4,R,OCO,Renault,49,H,NA,NA,NA,8,89.874,28.872,36.136,24.866,57.021,5039.55
2020,4,R,GAS,AlphaTauri,49,H,NA,NA,NA,9,90.324,29.186,36.415,24.723,60.196,5042.73
2020,4,R,STR,Racing Point,49,H,NA,NA,NA,10,92.153,30.194,36.833,25.126,61.867,5044.4
2020,4,R,ALB,Red Bull,49,M,NA,NA,NA,11,89.256,28.838,36.243,24.175,64.447,5046.98
2020,4,R,VET,Ferrari,49,H,NA,NA,NA,12,92.228,29.122,36.989,26.117,66.053,5048.59
2020,4,R,GIO,Alfa Romeo,49,H,NA,NA,NA,13,90.977,29.184,36.659,25.134,74.283,5056.82
2020,4,R,RUS,Williams,49,H,NA,NA,NA,14,90.862,29.016,36.814,25.032,75.055,5057.59
2020,4,R,LAT,Williams,49,H,NA,NA,NA,15,90.915,29.172,36.533,25.21,78.807,5061.34
2020,4,R,GRO,Haas F1 Team,49,H,NA,NA,NA,16,89.782,28.991,36.218,24.573,81.783,5064.32
2020,4,R,RAI,Alfa Romeo,49,S,NA,NA,NA,17,89.973,28.843,36.297,24.833,148.709,5131.24
2020,4,R,HAM,Mercedes,50,H,NA,NA,NA,1,91.081,28.859,36.863,25.359,0.0,5073.61
2020,4,R,VER,Red Bull,50,H,Y,NA,NA,2,91.697,29.495,37.379,24.823,14.716,5088.33
2020,4,R,LEC,Ferrari,50,H,NA,NA,NA,3,90.763,29.026,36.805,24.932,43.19,5116.8
2020,4,R,BOT,Mercedes,50,H,Y,NA,NA,4,126.242,42.168,51.92,32.154,43.512,5117.13
2020,4,R,SAI,McLaren,50,H,NA,NA,NA,5,90.287,29.256,36.182,24.849,46.556,5120.17
2020,4,R,RIC,Renault,50,H,NA,NA,NA,6,89.858,29.026,36.208,24.624,47.77,5121.38
2020,4,R,NOR,McLaren,50,H,NA,NA,NA,7,90.578,29.047,36.57,24.961,49.425,5123.04
2020,4,R,OCO,Renault,50,H,NA,NA,NA,8,89.491,28.771,36.141,24.579,55.431,5129.04
2020,4,R,GAS,AlphaTauri,50,H,NA,NA,NA,9,90.175,28.931,36.427,24.817,59.29,5132.9
2020,4,R,STR,Racing Point,50,H,NA,NA,NA,10,90.772,29.266,36.452,25.054,61.558,5135.17
2020,4,R,ALB,Red Bull,50,M,NA,NA,NA,11,89.122,28.756,35.578,24.788,62.488,5136.1
2020,4,R,VET,Ferrari,50,H,NA,NA,NA,12,91.547,29.281,37.143,25.123,66.519,5140.13
2020,4,R,GIO,Alfa Romeo,50,H,NA,NA,NA,13,91.082,29.233,36.696,25.153,74.284,5147.9
2020,4,R,RUS,Williams,50,H,NA,NA,NA,14,91.573,29.345,36.965,25.263,75.547,5149.16
2020,4,R,LAT,Williams,50,H,NA,NA,NA,15,91.119,29.292,36.621,25.206,78.845,5152.46
2020,4,R,GRO,Haas F1 Team,50,H,NA,NA,NA,16,90.013,29.178,36.259,24.576,80.715,5154.33
2020,4,R,RAI,Alfa Romeo,50,S,NA,NA,NA,17,92.679,29.166,36.63,26.883,150.307,5223.92
2020,4,R,HAM,Mercedes,51,H,NA,NA,NA,1,92.185,29.246,37.638,25.301,0.0,5165.8
2020,4,R,VER,Red Bull,51,S,NA,NA,NA,2,111.712,48.955,36.853,25.904,34.243,5200.04
2020,4,R,LEC,Ferrari,51,H,NA,NA,NA,3,90.447,28.868,36.637,24.942,41.452,5207.25
2020,4,R,RIC,Renault,51,H,NA,NA,NA,4,89.783,28.752,36.644,24.387,45.368,5211.17
2020,4,R,NOR,McLaren,51,H,NA,NA,NA,5,90.379,28.984,36.443,24.952,47.619,5213.42
2020,4,R,SAI,McLaren,51,H,Y,NA,NA,6,97.06,29.208,37.321,30.531,51.431,5217.23
2020,4,R,OCO,Renault,51,H,NA,NA,NA,7,89.66,28.752,36.07,24.838,52.906,5218.71
2020,4,R,GAS,AlphaTauri,51,H,NA,NA,NA,8,89.964,28.916,36.401,24.647,57.069,5222.87
2020,4,R,ALB,Red Bull,51,M,NA,NA,NA,9,89.162,28.655,35.981,24.526,59.465,5225.26
2020,4,R,STR,Racing Point,51,H,NA,NA,NA,10,91.68,29.165,37.54,24.975,61.053,5226.85
2020,4,R,VET,Ferrari,51,H,NA,NA,NA,11,91.225,29.215,36.933,25.077,65.559,5231.36
2020,4,R,BOT,Mercedes,51,S,NA,NA,NA,12,116.238,54.491,37.156,24.591,67.565,5233.36
2020,4,R,GIO,Alfa Romeo,51,H,NA,NA,NA,13,91.072,29.129,36.814,25.129,73.171,5238.97
2020,4,R,RUS,Williams,51,H,NA,NA,NA,14,91.858,29.305,37.271,25.282,75.22,5241.02
2020,4,R,LAT,Williams,51,H,NA,NA,NA,15,91.227,29.273,36.675,25.279,77.887,5243.69
2020,4,R,GRO,Haas F1 Team,51,H,NA,NA,NA,16,90.318,29.194,36.356,24.768,78.848,5244.65
2020,4,R,RAI,Alfa Romeo,51,S,NA,NA,NA,17,96.344,31.215,39.467,25.662,154.466,5320.27
2020,4,R,HAM,Mercedes,52,H,NA,NA,NA,1,115.484,29.474,53.526,32.484,0.0,5281.28
2020,4,R,VER,Red Bull,52,S,NA,NA,NA,2,87.097,28.033,35.017,24.047,5.856,5287.14
2020,4,R,LEC,Ferrari,52,H,NA,NA,NA,3,92.506,29.245,37.51,25.751,18.474,5299.76
2020,4,R,RIC,Renault,52,H,NA,NA,NA,4,89.766,29.065,36.187,24.514,19.65,5300.93
2020,4,R,NOR,McLaren,52,H,NA,NA,NA,5,90.142,28.987,36.3,24.855,22.277,5303.56
2020,4,R,OCO,Renault,52,H,NA,NA,NA,6,89.515,28.798,36.068,24.649,26.937,5308.22
2020,4,R,GAS,AlphaTauri,52,H,NA,NA,NA,7,89.603,28.943,36.034,24.626,31.188,5312.47
2020,4,R,ALB,Red Bull,52,M,NA,NA,NA,8,88.689,28.67,35.454,24.565,32.67,5313.95
2020,4,R,STR,Racing Point,52,H,NA,NA,NA,9,91.742,29.406,37.043,25.293,37.311,5318.59
2020,4,R,VET,Ferrari,52,H,NA,NA,NA,10,91.782,29.113,36.92,25.749,41.857,5323.14
2020,4,R,BOT,Mercedes,52,S,NA,NA,NA,11,90.086,28.466,36.03,25.59,42.167,5323.45
2020,4,R,GIO,Alfa Romeo,52,H,NA,NA,NA,12,91.518,29.124,37.113,25.281,49.205,5330.49
2020,4,R,RUS,Williams,52,H,NA,NA,NA,13,92.268,29.318,37.725,25.225,52.004,5333.29
2020,4,R,SAI,McLaren,52,M,NA,NA,NA,14,117.423,56.607,36.295,24.521,53.37,5334.65
2020,4,R,LAT,Williams,52,H,NA,NA,NA,15,92.146,29.329,36.657,26.16,54.549,5335.83
2020,4,R,GRO,Haas F1 Team,52,H,NA,NA,NA,16,91.686,29.3,36.944,25.442,55.05,5336.33
