year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1997,7,R,herbert,Sauber,52,NA,NA,NA,NA,5,82.541,NA,NA,NA,43.681,4474.15
1997,7,R,nakano,Prost,52,NA,NA,NA,NA,6,86.587,NA,NA,NA,74.408,4504.88
1997,7,R,COU,McLaren,52,NA,NA,NA,NA,7,205.425,NA,NA,NA,88.229,4518.7
1997,7,R,diniz,Arrows,52,NA,NA,NA,NA,8,94.805,NA,NA,NA,96.102,4526.57
1997,7,R,damon_hill,Arrows,52,NA,NA,NA,NA,9,87.976,NA,NA,NA,101.153,4531.62
1997,7,R,morbidelli,Sauber,52,NA,NA,NA,NA,10,86.997,NA,NA,NA,132.59,4563.06
1997,7,R,MSC,Ferrari,53,NA,NA,NA,NA,1,95.515,NA,NA,NA,0.0,4525.98
1997,7,R,alesi,Benetton,53,NA,NA,NA,NA,2,88.193,NA,NA,NA,7.074,4533.06
1997,7,R,FIS,Jordan,53,NA,NA,NA,NA,3,87.616,NA,NA,NA,12.139,4538.12
1997,7,R,frentzen,Williams,53,NA,NA,NA,NA,4,86.649,NA,NA,NA,20.073,4546.06
1997,7,R,herbert,Sauber,53,NA,NA,NA,NA,5,88.012,NA,NA,NA,36.178,4562.16
1997,7,R,nakano,Prost,53,NA,NA,NA,NA,6,102.4,NA,NA,NA,81.293,4607.28
1997,7,R,COU,McLaren,53,NA,NA,NA,NA,7,94.897,NA,NA,NA,87.611,4613.6
1997,7,R,diniz,Arrows,53,NA,NA,NA,NA,8,134.626,NA,NA,NA,135.213,4661.2
1997,7,R,damon_hill,Arrows,53,NA,NA,NA,NA,9,130.959,NA,NA,NA,136.597,4662.58
1997,7,R,morbidelli,Sauber,53,NA,NA,NA,NA,10,103.032,NA,NA,NA,140.107,4666.09
1997,7,R,MSC,Ferrari,54,NA,NA,NA,NA,1,134.662,NA,NA,NA,0.0,4660.65
1997,7,R,alesi,Benetton,54,NA,NA,NA,NA,2,130.153,NA,NA,NA,2.565,4663.21
1997,7,R,FIS,Jordan,54,NA,NA,NA,NA,3,125.742,NA,NA,NA,3.219,4663.87
1997,7,R,frentzen,Williams,54,NA,NA,NA,NA,4,118.357,NA,NA,NA,3.768,4664.41
1997,7,R,herbert,Sauber,54,NA,NA,NA,NA,5,103.2,NA,NA,NA,4.716,4665.36
1997,7,R,nakano,Prost,54,NA,NA,NA,NA,6,90.07,NA,NA,NA,36.701,4697.35
1997,7,R,COU,McLaren,54,NA,NA,NA,NA,7,84.804,NA,NA,NA,37.753,4698.4
