year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,20,R,STR,Aston Martin,37,H,NA,NA,NA,7,87.987,29.003,29.423,29.561,80.19,3358.37
2021,20,R,SAI,Ferrari,37,H,NA,NA,NA,8,90.272,29.162,30.602,30.508,88.348,3366.53
2021,20,R,LEC,Ferrari,37,H,NA,NA,NA,9,87.671,29.006,29.368,29.297,92.748,3370.93
2021,20,R,VET,Aston Martin,37,M,NA,NA,NA,10,88.029,29.102,29.41,29.517,99.331,3377.51
2021,20,R,GAS,AlphaTauri,37,M,NA,NA,NA,11,87.045,28.785,29.02,29.24,100.292,3378.47
2021,20,R,RIC,McLaren,37,H,NA,NA,NA,12,88.862,29.266,29.734,29.862,106.703,3384.88
2021,20,R,BOT,Mercedes,37,H,NA,NA,NA,13,87.623,28.833,28.966,29.824,112.132,3390.31
2021,20,R,RUS,Williams,37,H,NA,NA,NA,14,89.321,29.171,29.813,30.337,116.242,3394.42
2021,20,R,LAT,Williams,37,H,NA,NA,NA,15,89.649,29.48,30.305,29.864,118.335,3396.51
2021,20,R,TSU,AlphaTauri,37,H,NA,NA,NA,16,89.32,29.391,29.703,30.226,118.974,3397.15
2021,20,R,RAI,Alfa Romeo,37,H,NA,NA,NA,17,87.791,29.052,29.422,29.317,124.053,3402.23
2021,20,R,MSC,Haas F1 Team,37,M,NA,NA,NA,18,88.953,29.31,30.01,29.633,127.186,3405.36
2021,20,R,GIO,Alfa Romeo,37,M,NA,NA,NA,19,88.48,29.282,29.68,29.518,128.155,3406.33
2021,20,R,MAZ,Haas F1 Team,37,S,NA,NA,NA,20,93.347,29.902,33.04,30.405,171.175,3449.35
2021,20,R,HAM,Mercedes,38,H,NA,NA,NA,1,86.919,28.438,29.16,29.321,0.0,3365.1
2021,20,R,VER,Red Bull,38,H,NA,NA,NA,2,87.038,28.535,29.149,29.354,8.524,3373.62
2021,20,R,PER,Red Bull,38,H,NA,NA,NA,3,87.66,28.979,29.126,29.555,61.357,3426.45
2021,20,R,ALO,Alpine F1 Team,38,H,NA,NA,NA,4,87.878,28.733,29.409,29.736,67.833,3432.93
2021,20,R,NOR,McLaren,38,H,NA,NA,NA,5,87.258,28.652,29.337,29.269,75.63,3440.73
2021,20,R,OCO,Alpine F1 Team,38,H,NA,NA,NA,6,88.534,29.333,29.738,29.463,80.679,3445.78
2021,20,R,STR,Aston Martin,38,H,NA,NA,NA,7,88.586,29.268,29.722,29.596,81.857,3446.95
2021,20,R,SAI,Ferrari,38,H,NA,NA,NA,8,88.39,29.355,29.489,29.546,89.819,3454.92
2021,20,R,LEC,Ferrari,38,H,NA,NA,NA,9,87.274,28.857,29.168,29.249,93.103,3458.2
2021,20,R,VET,Aston Martin,38,M,NA,NA,NA,10,87.714,29.027,29.356,29.331,100.126,3465.22
2021,20,R,GAS,AlphaTauri,38,M,NA,NA,NA,11,87.289,28.976,29.173,29.14,100.662,3465.76
2021,20,R,RIC,McLaren,38,H,NA,NA,NA,12,88.341,29.103,29.592,29.646,108.125,3473.22
2021,20,R,BOT,Mercedes,38,H,NA,NA,NA,13,87.351,28.59,28.898,29.863,112.564,3477.66
2021,20,R,RUS,Williams,38,H,NA,NA,NA,14,88.952,29.194,29.668,30.09,118.275,3483.37
2021,20,R,LAT,Williams,38,H,NA,NA,NA,15,89.167,29.358,30.055,29.754,120.583,3485.68
2021,20,R,TSU,AlphaTauri,38,H,NA,NA,NA,16,88.858,29.564,29.732,29.562,120.913,3486.01
2021,20,R,RAI,Alfa Romeo,38,H,NA,NA,NA,17,88.359,29.163,29.62,29.576,125.493,3490.59
2021,20,R,MSC,Haas F1 Team,38,M,NA,NA,NA,18,88.845,29.341,29.927,29.577,129.112,3494.21
2021,20,R,GIO,Alfa Romeo,38,M,NA,NA,NA,19,88.652,29.468,29.813,29.371,129.888,3494.99
2021,20,R,MAZ,Haas F1 Team,38,S,NA,NA,NA,20,92.118,29.841,32.032,30.245,176.374,3541.47
2021,20,R,HAM,Mercedes,39,H,NA,NA,NA,1,86.72,28.455,28.85,29.415,0.0,3451.82
2021,20,R,VER,Red Bull,39,H,NA,NA,NA,2,86.908,28.462,29.136,29.31,8.712,3460.53
2021,20,R,PER,Red Bull,39,H,NA,NA,NA,3,88.048,29.257,29.169,29.622,62.685,3514.5
2021,20,R,ALO,Alpine F1 Team,39,H,NA,NA,NA,4,87.484,28.621,29.364,29.499,68.597,3520.41
2021,20,R,NOR,McLaren,39,H,NA,NA,NA,5,86.989,28.532,29.27,29.187,75.899,3527.72
2021,20,R,OCO,Alpine F1 Team,39,H,NA,NA,NA,6,87.891,28.825,29.533,29.533,81.85,3533.67
2021,20,R,STR,Aston Martin,39,H,NA,NA,NA,7,87.905,29.057,29.343,29.505,83.042,3534.86
2021,20,R,SAI,Ferrari,39,H,NA,NA,NA,8,87.755,28.854,29.343,29.558,90.854,3542.67
2021,20,R,LEC,Ferrari,39,H,NA,NA,NA,9,87.174,28.784,29.234,29.156,93.557,3545.37
2021,20,R,VET,Aston Martin,39,M,NA,NA,NA,10,87.447,28.895,29.266,29.286,100.853,3552.67
2021,20,R,GAS,AlphaTauri,39,M,NA,NA,NA,11,87.625,29.153,29.233,29.239,101.567,3553.38
2021,20,R,RIC,McLaren,39,H,NA,NA,NA,12,89.246,29.419,29.711,30.116,110.651,3562.47
2021,20,R,BOT,Mercedes,39,H,NA,NA,NA,13,87.246,28.624,28.827,29.795,113.09,3564.91
2021,20,R,RUS,Williams,39,H,NA,NA,NA,14,88.895,29.181,29.655,30.059,120.45,3572.27
2021,20,R,TSU,AlphaTauri,39,H,NA,NA,NA,15,88.039,29.027,29.318,29.694,122.232,3574.05
2021,20,R,LAT,Williams,39,H,NA,NA,NA,16,91.11,30.479,30.309,30.322,124.973,3576.79
2021,20,R,RAI,Alfa Romeo,39,H,NA,NA,NA,17,88.588,29.338,29.614,29.636,127.361,3579.18
2021,20,R,MSC,Haas F1 Team,39,M,NA,NA,NA,18,88.891,29.393,29.911,29.587,131.283,3583.1
2021,20,R,GIO,Alfa Romeo,39,M,NA,NA,NA,19,88.631,29.525,29.829,29.277,131.799,3583.62
2021,20,R,MAZ,Haas F1 Team,39,S,NA,NA,NA,20,96.328,34.371,31.675,30.282,185.982,3637.8
2021,20,R,HAM,Mercedes,40,H,NA,NA,NA,1,86.876,28.523,29.025,29.328,0.0,3538.69
2021,20,R,VER,Red Bull,40,H,NA,NA,NA,2,87.174,28.606,29.178,29.39,9.01,3547.7
2021,20,R,PER,Red Bull,40,H,NA,NA,NA,3,87.403,28.906,29.176,29.321,63.212,3601.91
2021,20,R,ALO,Alpine F1 Team,40,H,NA,NA,NA,4,87.385,28.646,29.368,29.371,69.106,3607.8
2021,20,R,NOR,McLaren,40,H,NA,NA,NA,5,87.108,28.614,29.278,29.216,76.131,3614.82
2021,20,R,OCO,Alpine F1 Team,40,H,NA,NA,NA,6,87.691,28.574,29.462,29.655,82.665,3621.36
2021,20,R,STR,Aston Martin,40,H,NA,NA,NA,7,87.811,28.93,29.368,29.513,83.977,3622.67
2021,20,R,SAI,Ferrari,40,H,NA,NA,NA,8,87.299,28.738,29.252,29.309,91.277,3629.97
2021,20,R,LEC,Ferrari,40,H,NA,NA,NA,9,87.26,28.846,29.268,29.146,93.941,3632.63
2021,20,R,VET,Aston Martin,40,M,NA,NA,NA,10,87.144,28.72,29.237,29.187,101.121,3639.81
2021,20,R,GAS,AlphaTauri,40,M,NA,NA,NA,11,87.847,28.98,29.362,29.505,102.538,3641.23
2021,20,R,RIC,McLaren,40,H,NA,NA,NA,12,89.149,29.295,29.869,29.985,112.924,3651.62
2021,20,R,BOT,Mercedes,40,H,NA,NA,NA,13,88.108,28.933,29.373,29.802,114.322,3653.01
2021,20,R,RUS,Williams,40,H,NA,NA,NA,14,88.958,29.135,29.845,29.978,122.532,3661.23
2021,20,R,TSU,AlphaTauri,40,H,NA,NA,NA,15,88.168,29.139,29.387,29.642,123.524,3662.22
2021,20,R,LAT,Williams,40,H,NA,NA,NA,16,89.945,29.438,30.139,30.368,128.042,3666.74
2021,20,R,RAI,Alfa Romeo,40,H,NA,NA,NA,17,88.44,29.224,29.725,29.491,128.925,3667.62
2021,20,R,GIO,Alfa Romeo,40,M,NA,NA,NA,18,87.823,28.752,29.639,29.432,132.746,3671.44
2021,20,R,MSC,Haas F1 Team,40,M,NA,NA,NA,19,90.103,29.953,30.189,29.961,134.51,3673.2
2021,20,R,MAZ,Haas F1 Team,40,S,NA,NA,NA,20,93.916,29.685,33.977,30.254,193.022,3731.72
2021,20,R,HAM,Mercedes,41,H,NA,NA,NA,1,86.648,28.455,28.962,29.231,0.0,3625.34
2021,20,R,VER,Red Bull,41,H,Y,NA,NA,2,107.168,28.784,29.284,49.1,29.53,3654.87
2021,20,R,ALO,Alpine F1 Team,41,H,NA,NA,NA,3,87.064,28.526,29.259,29.279,69.522,3694.86
2021,20,R,NOR,McLaren,41,H,NA,NA,NA,4,86.98,28.599,29.186,29.195,76.463,3701.8
2021,20,R,OCO,Alpine F1 Team,41,H,NA,NA,NA,5,87.609,28.526,29.341,29.742,83.626,3708.97
2021,20,R,PER,Red Bull,41,H,Y,NA,NA,6,107.99,28.911,29.207,49.872,84.554,3709.9
2021,20,R,STR,Aston Martin,41,H,NA,NA,NA,7,87.706,28.903,29.306,29.497,85.035,3710.38
2021,20,R,SAI,Ferrari,41,H,NA,NA,NA,8,87.425,28.831,29.308,29.286,92.054,3717.4
2021,20,R,LEC,Ferrari,41,H,NA,NA,NA,9,87.209,28.724,29.251,29.234,94.502,3719.84
2021,20,R,VET,Aston Martin,41,M,NA,NA,NA,10,87.416,28.794,29.301,29.321,101.889,3727.23
2021,20,R,GAS,AlphaTauri,41,M,NA,NA,NA,11,87.553,28.891,29.184,29.478,103.443,3728.78
2021,20,R,RIC,McLaren,41,H,NA,NA,NA,12,89.081,29.442,29.784,29.855,115.357,3740.7
2021,20,R,BOT,Mercedes,41,H,NA,NA,NA,13,87.913,29.084,29.274,29.555,115.587,3740.93
2021,20,R,RUS,Williams,41,H,NA,NA,NA,14,88.932,29.356,29.725,29.851,124.816,3750.16
2021,20,R,TSU,AlphaTauri,41,H,NA,NA,NA,15,88.591,29.099,29.688,29.804,125.467,3750.81
2021,20,R,LAT,Williams,41,H,NA,NA,NA,16,89.165,29.17,29.911,30.084,130.559,3755.9
2021,20,R,RAI,Alfa Romeo,41,H,NA,NA,NA,17,88.785,29.461,29.8,29.524,131.062,3756.4
2021,20,R,GIO,Alfa Romeo,41,M,NA,NA,NA,18,88.43,29.148,29.686,29.596,134.528,3759.87
2021,20,R,MSC,Haas F1 Team,41,M,NA,NA,NA,19,88.648,29.094,29.883,29.671,136.51,3761.85
2021,20,R,MAZ,Haas F1 Team,41,S,NA,NA,NA,20,89.644,29.609,30.093,29.942,196.018,3821.36
2021,20,R,HAM,Mercedes,42,H,Y,NA,NA,1,106.851,28.48,29.01,49.361,0.0,3732.19
2021,20,R,VER,Red Bull,42,M,NA,NA,NA,2,91.322,33.515,28.648,29.159,14.001,3746.19
2021,20,R,ALO,Alpine F1 Team,42,H,NA,NA,NA,3,86.761,28.274,29.197,29.29,49.432,3781.62
2021,20,R,NOR,McLaren,42,H,NA,NA,NA,4,86.996,28.507,29.295,29.194,56.608,3788.8
2021,20,R,OCO,Alpine F1 Team,42,H,NA,NA,NA,5,87.494,28.509,29.34,29.645,64.269,3796.46
2021,20,R,STR,Aston Martin,42,H,NA,NA,NA,6,87.685,28.892,29.427,29.366,65.869,3798.06
2021,20,R,PER,Red Bull,42,M,NA,NA,NA,7,91.217,33.702,28.558,28.957,68.92,3801.11
2021,20,R,SAI,Ferrari,42,H,NA,NA,NA,8,87.494,28.899,29.298,29.297,72.697,3804.89
2021,20,R,LEC,Ferrari,42,H,NA,NA,NA,9,86.804,28.617,29.223,28.964,74.455,3806.65
2021,20,R,VET,Aston Martin,42,M,NA,NA,NA,10,87.182,28.863,29.087,29.232,82.22,3814.41
2021,20,R,GAS,AlphaTauri,42,M,NA,NA,NA,11,87.636,28.991,29.153,29.492,84.228,3816.42
2021,20,R,BOT,Mercedes,42,H,NA,NA,NA,12,87.783,28.66,29.129,29.994,96.519,3828.71
2021,20,R,RIC,McLaren,42,H,NA,NA,NA,13,90.011,30.063,30.031,29.917,98.517,3830.71
2021,20,R,RUS,Williams,42,H,NA,NA,NA,14,88.798,29.048,29.854,29.896,106.763,3838.96
2021,20,R,TSU,AlphaTauri,42,H,NA,NA,NA,15,88.638,29.214,29.582,29.842,107.254,3839.45
2021,20,R,RAI,Alfa Romeo,42,H,NA,NA,NA,16,88.048,29.236,29.399,29.413,112.259,3844.45
2021,20,R,LAT,Williams,42,H,NA,NA,NA,17,90.868,30.172,30.581,30.115,114.576,3846.77
2021,20,R,GIO,Alfa Romeo,42,M,NA,NA,NA,18,88.392,29.064,29.67,29.658,116.069,3848.26
2021,20,R,MSC,Haas F1 Team,42,M,NA,NA,NA,19,88.597,29.109,29.748,29.74,118.256,3850.45
2021,20,R,MAZ,Haas F1 Team,42,S,NA,NA,NA,20,92.315,29.57,30.453,32.292,181.482,3913.67
2021,20,R,HAM,Mercedes,43,M,NA,NA,NA,1,92.048,34.035,28.745,29.268,0.0,3824.24
2021,20,R,VER,Red Bull,43,M,NA,NA,NA,2,86.494,28.613,28.77,29.111,8.447,3832.69
2021,20,R,ALO,Alpine F1 Team,43,H,NA,NA,NA,3,87.661,28.761,29.345,29.555,45.045,3869.28
2021,20,R,NOR,McLaren,43,H,NA,NA,NA,4,86.847,28.542,29.181,29.124,51.407,3875.65
2021,20,R,OCO,Alpine F1 Team,43,H,NA,NA,NA,5,87.569,28.538,29.442,29.589,59.79,3884.03
2021,20,R,STR,Aston Martin,43,H,NA,NA,NA,6,87.631,28.83,29.427,29.374,61.452,3885.69
2021,20,R,PER,Red Bull,43,M,NA,NA,NA,7,85.747,28.332,28.532,28.883,62.619,3886.86
2021,20,R,SAI,Ferrari,43,H,NA,NA,NA,8,86.908,28.576,29.215,29.117,67.557,3891.8
2021,20,R,LEC,Ferrari,43,H,NA,NA,NA,9,87.05,28.747,29.281,29.022,69.457,3893.7
2021,20,R,VET,Aston Martin,43,M,NA,NA,NA,10,87.214,28.719,29.22,29.275,77.386,3901.63
2021,20,R,GAS,AlphaTauri,43,M,NA,NA,NA,11,87.507,28.834,29.258,29.415,79.687,3903.93
2021,20,R,BOT,Mercedes,43,H,NA,NA,NA,12,87.775,28.874,28.899,30.002,92.246,3916.49
2021,20,R,RIC,McLaren,43,H,NA,NA,NA,13,90.496,29.562,31.105,29.829,96.965,3921.21
2021,20,R,RUS,Williams,43,H,NA,NA,NA,14,88.577,29.202,29.637,29.738,103.292,3927.53
2021,20,R,TSU,AlphaTauri,43,H,NA,NA,NA,15,88.471,29.568,29.526,29.377,103.677,3927.92
2021,20,R,RAI,Alfa Romeo,43,H,NA,NA,NA,16,88.785,29.471,29.685,29.629,108.996,3933.24
2021,20,R,LAT,Williams,43,H,NA,NA,NA,17,89.047,29.371,29.958,29.718,111.575,3935.81
2021,20,R,GIO,Alfa Romeo,43,M,NA,NA,NA,18,88.442,29.285,29.76,29.397,112.463,3936.7
2021,20,R,MSC,Haas F1 Team,43,M,NA,NA,NA,19,88.929,29.124,29.901,29.904,115.137,3939.38
2021,20,R,MAZ,Haas F1 Team,43,S,NA,NA,NA,20,89.048,29.506,29.663,29.879,178.482,4002.72
2021,20,R,HAM,Mercedes,44,M,NA,NA,NA,1,86.361,28.277,28.886,29.198,0.0,3910.6
2021,20,R,VER,Red Bull,44,M,NA,NA,NA,2,86.613,28.543,28.784,29.286,8.699,3919.3
2021,20,R,ALO,Alpine F1 Team,44,H,NA,NA,NA,3,87.179,28.517,29.357,29.305,45.863,3956.46
2021,20,R,NOR,McLaren,44,H,NA,NA,NA,4,87.572,28.807,29.451,29.314,52.618,3963.22
2021,20,R,OCO,Alpine F1 Team,44,H,NA,NA,NA,5,87.545,28.57,29.358,29.617,60.974,3971.57
2021,20,R,STR,Aston Martin,44,H,NA,NA,NA,6,87.356,28.828,29.24,29.288,62.447,3973.05
2021,20,R,PER,Red Bull,44,M,NA,NA,NA,7,87.106,28.907,28.695,29.504,63.364,3973.97
2021,20,R,SAI,Ferrari,44,H,NA,NA,NA,8,86.861,28.602,29.109,29.15,68.057,3978.66
2021,20,R,LEC,Ferrari,44,H,NA,NA,NA,9,86.786,28.679,29.136,28.971,69.882,3980.48
2021,20,R,VET,Aston Martin,44,M,NA,NA,NA,10,87.14,28.705,29.196,29.239,78.165,3988.77
2021,20,R,GAS,AlphaTauri,44,M,NA,NA,NA,11,87.109,28.705,29.081,29.323,80.435,3991.04
2021,20,R,BOT,Mercedes,44,H,NA,NA,NA,12,88.084,28.827,29.218,30.039,93.969,4004.57
2021,20,R,RIC,McLaren,44,H,NA,NA,NA,13,88.784,29.179,29.828,29.777,99.388,4009.99
2021,20,R,TSU,AlphaTauri,44,H,NA,NA,NA,14,87.845,28.853,29.405,29.587,105.161,4015.76
2021,20,R,RUS,Williams,44,H,NA,NA,NA,15,90.288,30.343,29.997,29.948,107.219,4017.82
2021,20,R,RAI,Alfa Romeo,44,H,NA,NA,NA,16,88.188,29.095,29.686,29.407,110.823,4021.42
2021,20,R,LAT,Williams,44,H,NA,NA,NA,17,88.732,29.032,29.993,29.707,113.946,4024.55
2021,20,R,GIO,Alfa Romeo,44,M,NA,NA,NA,18,88.653,29.363,29.784,29.506,114.755,4025.36
2021,20,R,MSC,Haas F1 Team,44,M,NA,NA,NA,19,88.862,29.064,29.995,29.803,117.638,4028.24
2021,20,R,MAZ,Haas F1 Team,44,S,NA,NA,NA,20,93.393,29.526,31.84,32.027,185.514,4096.12
2021,20,R,HAM,Mercedes,45,M,NA,NA,NA,1,85.295,28.158,28.199,28.938,0.0,3995.9
2021,20,R,VER,Red Bull,45,M,NA,NA,NA,2,85.928,28.298,28.678,28.952,9.332,4005.23
2021,20,R,ALO,Alpine F1 Team,45,H,NA,NA,NA,3,86.967,28.466,29.11,29.391,47.535,4043.43
2021,20,R,NOR,McLaren,45,H,NA,NA,NA,4,87.49,28.677,29.332,29.481,54.813,4050.71
2021,20,R,OCO,Alpine F1 Team,45,H,NA,NA,NA,5,88.021,28.433,29.534,30.054,63.7,4059.6
2021,20,R,STR,Aston Martin,45,H,NA,NA,NA,6,87.604,28.839,29.356,29.409,64.756,4060.65
2021,20,R,PER,Red Bull,45,M,NA,NA,NA,7,86.882,28.685,29.252,28.945,64.951,4060.85
2021,20,R,SAI,Ferrari,45,H,NA,NA,NA,8,86.799,28.563,29.131,29.105,69.561,4065.46
2021,20,R,LEC,Ferrari,45,H,NA,NA,NA,9,86.582,28.526,29.111,28.945,71.169,4067.06
2021,20,R,VET,Aston Martin,45,M,NA,NA,NA,10,87.424,28.755,29.212,29.457,80.294,4076.19
2021,20,R,GAS,AlphaTauri,45,M,NA,NA,NA,11,87.148,28.717,29.172,29.259,82.288,4078.18
2021,20,R,BOT,Mercedes,45,H,NA,NA,NA,12,89.538,30.305,29.455,29.778,98.212,4094.11
2021,20,R,RIC,McLaren,45,H,NA,NA,NA,13,88.809,29.137,29.857,29.815,102.902,4098.8
2021,20,R,TSU,AlphaTauri,45,H,NA,NA,NA,14,87.776,28.86,29.353,29.563,107.642,4103.54
2021,20,R,RUS,Williams,45,H,NA,NA,NA,15,89.337,29.231,29.922,30.184,111.261,4107.16
2021,20,R,RAI,Alfa Romeo,45,H,NA,NA,NA,16,88.112,29.169,29.596,29.347,113.64,4109.54
2021,20,R,LAT,Williams,45,H,NA,NA,NA,17,88.881,29.14,30.19,29.551,117.532,4113.43
2021,20,R,GIO,Alfa Romeo,45,M,NA,NA,NA,18,88.772,29.391,29.897,29.484,118.232,4114.13
2021,20,R,MSC,Haas F1 Team,45,M,NA,NA,NA,19,88.497,28.968,29.842,29.687,120.84,4116.74
2021,20,R,MAZ,Haas F1 Team,45,S,NA,NA,NA,20,89.137,29.683,29.612,29.842,189.356,4185.25
2021,20,R,HAM,Mercedes,46,M,NA,NA,NA,1,86.043,28.155,28.468,29.42,0.0,4081.94
2021,20,R,VER,Red Bull,46,M,NA,NA,NA,2,85.03,27.988,28.418,28.624,8.319,4090.26
2021,20,R,ALO,Alpine F1 Team,46,H,NA,NA,NA,3,87.232,28.618,29.192,29.422,48.724,4130.66
2021,20,R,NOR,McLaren,46,H,NA,NA,NA,4,87.498,28.674,29.375,29.449,56.268,4138.21
2021,20,R,OCO,Alpine F1 Team,46,H,NA,NA,NA,5,87.061,28.533,29.223,29.305,64.718,4146.66
2021,20,R,PER,Red Bull,46,M,NA,NA,NA,6,86.186,28.362,28.88,28.944,65.094,4147.03
2021,20,R,STR,Aston Martin,46,H,NA,NA,NA,7,88.683,29.741,29.46,29.482,67.396,4149.33
2021,20,R,SAI,Ferrari,46,H,NA,NA,NA,8,86.57,28.455,29.122,28.993,70.088,4152.03
2021,20,R,LEC,Ferrari,46,H,NA,NA,NA,9,86.555,28.544,29.139,28.872,71.681,4153.62
2021,20,R,VET,Aston Martin,46,M,NA,NA,NA,10,87.038,28.579,29.097,29.362,81.289,4163.23
2021,20,R,GAS,AlphaTauri,46,M,NA,NA,NA,11,87.019,28.746,29.083,29.19,83.264,4165.2
2021,20,R,BOT,Mercedes,46,H,NA,NA,NA,12,88.898,29.163,29.176,30.559,101.067,4183.01
2021,20,R,RIC,McLaren,46,H,NA,NA,NA,13,87.951,29.054,29.536,29.361,104.81,4186.75
2021,20,R,TSU,AlphaTauri,46,H,NA,NA,NA,14,87.423,28.781,29.161,29.481,109.022,4190.96
2021,20,R,RUS,Williams,46,H,NA,NA,NA,15,88.623,29.252,29.682,29.689,113.841,4195.78
2021,20,R,RAI,Alfa Romeo,46,H,NA,NA,NA,16,87.673,28.921,29.545,29.207,115.27,4197.21
2021,20,R,LAT,Williams,46,H,NA,NA,NA,17,88.89,29.346,29.952,29.592,120.379,4202.32
2021,20,R,GIO,Alfa Romeo,46,M,NA,NA,NA,18,88.88,29.449,29.94,29.491,121.069,4203.01
2021,20,R,MSC,Haas F1 Team,46,M,NA,NA,NA,19,88.412,28.896,29.934,29.582,123.209,4205.15
2021,20,R,MAZ,Haas F1 Team,46,S,NA,NA,NA,20,91.845,29.599,31.932,30.314,195.158,4277.1
2021,20,R,HAM,Mercedes,47,M,NA,NA,NA,1,85.923,28.188,28.549,29.186,0.0,4167.86
2021,20,R,VER,Red Bull,47,M,NA,NA,NA,2,86.407,28.532,28.632,29.243,8.803,4176.67
2021,20,R,ALO,Alpine F1 Team,47,H,NA,NA,NA,3,87.274,28.553,29.251,29.47,50.075,4217.94
2021,20,R,NOR,McLaren,47,H,NA,NA,NA,4,87.398,28.695,29.394,29.309,57.743,4225.6
2021,20,R,PER,Red Bull,47,M,NA,NA,NA,5,86.389,28.721,28.437,29.231,65.56,4233.42
2021,20,R,OCO,Alpine F1 Team,47,H,NA,NA,NA,6,89.029,29.657,29.741,29.631,67.824,4235.69
2021,20,R,STR,Aston Martin,47,H,NA,NA,NA,7,87.911,29.124,29.387,29.4,69.384,4237.25
2021,20,R,SAI,Ferrari,47,H,NA,NA,NA,8,86.864,28.529,29.224,29.111,71.029,4238.89
2021,20,R,LEC,Ferrari,47,H,NA,NA,NA,9,87.318,29.118,29.281,28.919,73.076,4240.94
2021,20,R,VET,Aston Martin,47,M,NA,NA,NA,10,87.078,28.604,29.137,29.337,82.444,4250.31
2021,20,R,GAS,AlphaTauri,47,M,NA,NA,NA,11,87.121,28.76,29.18,29.181,84.462,4252.32
2021,20,R,BOT,Mercedes,47,H,NA,NA,NA,12,88.492,29.265,28.997,30.23,103.636,4271.5
2021,20,R,RIC,McLaren,47,H,NA,NA,NA,13,88.541,29.075,29.774,29.692,107.428,4275.29
2021,20,R,TSU,AlphaTauri,47,H,NA,NA,NA,14,87.587,28.734,29.289,29.564,110.686,4278.55
2021,20,R,RUS,Williams,47,H,NA,NA,NA,15,88.447,28.993,29.654,29.8,116.365,4284.23
2021,20,R,RAI,Alfa Romeo,47,H,NA,NA,NA,16,87.687,29.04,29.519,29.128,117.034,4284.9
2021,20,R,LAT,Williams,47,H,NA,NA,NA,17,88.862,29.112,30.005,29.745,123.318,4291.18
2021,20,R,GIO,Alfa Romeo,47,M,NA,NA,NA,18,88.856,29.352,29.909,29.595,124.002,4291.86
2021,20,R,MSC,Haas F1 Team,47,M,NA,NA,NA,19,88.728,29.249,29.853,29.626,126.014,4293.88
2021,20,R,MAZ,Haas F1 Team,47,S,NA,NA,NA,20,91.182,29.435,31.69,30.057,200.417,4368.28
2021,20,R,HAM,Mercedes,48,M,NA,NA,NA,1,85.963,28.258,28.533,29.172,0.0,4253.83
2021,20,R,VER,Red Bull,48,M,NA,NA,NA,2,86.22,28.39,28.562,29.268,9.06,4262.88
2021,20,R,ALO,Alpine F1 Team,48,H,NA,NA,NA,3,86.682,28.288,29.197,29.197,50.794,4304.62
2021,20,R,NOR,McLaren,48,H,NA,NA,NA,4,87.47,28.675,29.427,29.368,59.25,4313.08
2021,20,R,PER,Red Bull,48,M,NA,NA,NA,5,86.393,28.624,28.674,29.095,65.99,4319.81
2021,20,R,OCO,Alpine F1 Team,48,H,NA,NA,NA,6,87.409,28.69,29.372,29.347,69.27,4323.1
2021,20,R,STR,Aston Martin,48,H,NA,NA,NA,7,87.672,29.046,29.295,29.331,71.093,4324.92
2021,20,R,SAI,Ferrari,48,H,NA,NA,NA,8,86.918,28.603,29.31,29.005,71.984,4325.81
2021,20,R,LEC,Ferrari,48,H,NA,NA,NA,9,86.724,28.641,29.244,28.839,73.837,4327.66
2021,20,R,VET,Aston Martin,48,M,NA,NA,NA,10,87.058,28.666,29.043,29.349,83.539,4337.36
2021,20,R,GAS,AlphaTauri,48,M,NA,NA,NA,11,87.978,28.682,29.116,30.18,86.477,4340.3
2021,20,R,BOT,Mercedes,48,H,NA,NA,NA,12,88.74,29.433,29.02,30.287,106.413,4360.24
2021,20,R,RIC,McLaren,48,H,NA,NA,NA,13,87.583,28.742,29.462,29.379,109.048,4362.87
2021,20,R,TSU,AlphaTauri,48,H,NA,NA,NA,14,87.96,29.056,29.45,29.454,112.683,4366.51
2021,20,R,RUS,Williams,48,H,NA,NA,NA,15,88.828,29.312,29.802,29.714,119.23,4373.06
2021,20,R,RAI,Alfa Romeo,48,H,NA,NA,NA,16,88.479,29.344,29.863,29.272,119.55,4373.38
2021,20,R,LAT,Williams,48,H,NA,NA,NA,17,88.745,29.247,29.854,29.644,126.1,4379.92
2021,20,R,GIO,Alfa Romeo,48,M,NA,NA,NA,18,88.804,29.508,29.832,29.464,126.843,4380.67
2021,20,R,MSC,Haas F1 Team,48,M,NA,NA,NA,19,88.758,29.01,29.874,29.874,128.809,4382.63
2021,20,R,MAZ,Haas F1 Team,48,S,NA,NA,NA,20,88.444,29.068,29.683,29.693,202.898,4456.72
2021,20,R,HAM,Mercedes,49,M,NA,NA,NA,1,86.499,28.385,28.963,29.151,0.0,4340.32
2021,20,R,VER,Red Bull,49,M,NA,NA,NA,2,85.96,28.264,28.556,29.14,8.521,4348.85
2021,20,R,ALO,Alpine F1 Team,49,H,NA,NA,NA,3,86.859,28.315,29.151,29.393,51.154,4391.48
2021,20,R,PER,Red Bull,49,M,NA,NA,NA,4,85.613,28.345,28.343,28.925,65.104,4405.43
2021,20,R,OCO,Alpine F1 Team,49,H,NA,NA,NA,5,87.652,28.587,29.413,29.652,70.423,4410.75
2021,20,R,STR,Aston Martin,49,H,NA,NA,NA,6,87.554,28.957,29.278,29.319,72.148,4412.47
2021,20,R,SAI,Ferrari,49,H,NA,NA,NA,7,87.348,28.741,29.515,29.092,72.833,4413.16
