year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2019,15,R,GRO,Haas F1 Team,37,S,NA,NA,NA,18,149.906,41.759,56.977,51.17,124.686,4228.8
2019,15,R,SAI,McLaren,37,M,NA,NA,NA,19,111.539,30.721,43.288,37.53,194.609,4298.72
2019,15,R,VET,Ferrari,38,H,NA,NA,NA,1,166.237,47.489,67.089,51.659,0.0,4270.35
2019,15,R,LEC,Ferrari,38,H,NA,NA,NA,2,166.442,48.198,67.014,51.23,1.068,4271.42
2019,15,R,VER,Red Bull,38,H,NA,NA,NA,3,165.858,47.572,67.604,50.682,2.566,4272.92
2019,15,R,HAM,Mercedes,38,H,NA,NA,NA,4,165.503,47.82,67.945,49.738,3.394,4273.75
2019,15,R,BOT,Mercedes,38,H,NA,NA,NA,5,158.962,41.603,67.285,50.074,4.607,4274.96
2019,15,R,ALB,Red Bull,38,H,NA,NA,NA,6,157.194,40.538,67.593,49.063,5.715,4276.07
2019,15,R,NOR,McLaren,38,H,NA,NA,NA,7,148.496,33.591,66.974,47.931,7.517,4277.87
2019,15,R,MAG,Haas F1 Team,38,H,NA,NA,NA,8,145.486,30.571,67.847,47.068,8.418,4278.77
2019,15,R,RAI,Alfa Romeo,38,H,NA,NA,NA,9,144.924,31.121,67.548,46.255,10.317,4280.67
2019,15,R,PER,Racing Point,38,H,NA,NA,NA,10,144.593,32.381,65.144,47.068,11.974,4282.33
2019,15,R,STR,Racing Point,38,H,NA,NA,NA,11,142.229,31.805,63.567,46.857,13.817,4284.17
2019,15,R,GAS,Toro Rosso,38,M,NA,NA,NA,12,142.625,32.268,64.13,46.227,14.882,4285.23
2019,15,R,HUL,Renault,38,M,NA,NA,NA,13,139.644,33.467,59.102,47.075,17.016,4287.37
2019,15,R,KVY,Toro Rosso,38,S,NA,NA,NA,14,124.869,32.525,45.896,46.448,18.748,4289.1
2019,15,R,GIO,Alfa Romeo,38,S,NA,NA,NA,15,117.19,32.313,46.112,38.765,39.205,4309.56
2019,15,R,RIC,Renault,38,H,NA,NA,NA,16,118.951,30.605,47.706,40.64,58.232,4328.58
2019,15,R,KUB,Williams,38,H,NA,NA,NA,17,119.312,31.215,47.717,40.38,59.327,4329.68
2019,15,R,GRO,Haas F1 Team,38,S,NA,NA,NA,18,119.423,32.06,49.028,38.335,77.872,4348.22
2019,15,R,SAI,McLaren,38,M,NA,NA,NA,19,128.887,34.93,52.797,41.16,157.259,4427.61
2019,15,R,VET,Ferrari,39,H,NA,NA,NA,1,165.047,41.784,65.913,57.35,0.0,4435.4
2019,15,R,LEC,Ferrari,39,H,NA,NA,NA,2,165.185,41.705,67.212,56.268,1.206,4436.6
2019,15,R,VER,Red Bull,39,H,NA,NA,NA,3,164.302,41.209,67.763,55.33,1.821,4437.22
2019,15,R,HAM,Mercedes,39,H,NA,NA,NA,4,166.644,43.531,66.981,56.132,4.991,4440.39
2019,15,R,BOT,Mercedes,39,H,NA,NA,NA,5,166.25,43.474,66.742,56.034,5.81,4441.21
2019,15,R,ALB,Red Bull,39,H,NA,NA,NA,6,167.889,44.562,65.601,57.726,8.557,4443.96
2019,15,R,NOR,McLaren,39,H,NA,NA,NA,7,168.192,45.473,65.504,57.215,10.662,4446.06
2019,15,R,MAG,Haas F1 Team,39,H,NA,NA,NA,8,168.113,45.262,65.465,57.386,11.484,4446.88
2019,15,R,RAI,Alfa Romeo,39,H,NA,NA,NA,9,167.412,45.712,64.356,57.344,12.682,4448.08
2019,15,R,PER,Racing Point,39,H,NA,NA,NA,10,167.496,44.616,64.456,58.424,14.423,4449.82
2019,15,R,STR,Racing Point,39,H,NA,NA,NA,11,167.571,44.523,64.29,58.758,16.341,4451.74
2019,15,R,GAS,Toro Rosso,39,M,NA,NA,NA,12,168.753,44.439,64.084,60.23,18.588,4453.99
2019,15,R,HUL,Renault,39,M,NA,NA,NA,13,167.561,43.716,63.846,59.999,19.53,4454.93
2019,15,R,KVY,Toro Rosso,39,S,NA,NA,NA,14,167.606,43.58,64.195,59.831,21.307,4456.71
2019,15,R,GIO,Alfa Romeo,39,S,NA,NA,NA,15,148.35,30.847,58.317,59.186,22.508,4457.91
2019,15,R,RIC,Renault,39,H,NA,NA,NA,16,131.454,29.901,45.744,55.809,24.639,4460.04
2019,15,R,KUB,Williams,39,H,NA,NA,NA,17,131.607,31.286,45.808,54.513,25.887,4461.29
2019,15,R,GRO,Haas F1 Team,39,S,NA,NA,NA,18,113.587,29.201,43.342,41.044,26.412,4461.81
2019,15,R,SAI,McLaren,39,M,NA,NA,NA,19,106.438,29.341,40.46,36.637,98.65,4534.05
2019,15,R,VET,Ferrari,40,H,NA,NA,NA,1,170.416,42.852,59.481,68.083,0.0,4605.81
2019,15,R,LEC,Ferrari,40,H,NA,NA,NA,2,169.997,43.583,58.963,67.451,0.787,4606.6
2019,15,R,VER,Red Bull,40,H,NA,NA,NA,3,169.918,44.453,59.323,66.142,1.323,4607.14
2019,15,R,HAM,Mercedes,40,H,NA,NA,NA,4,167.162,44.106,58.101,64.955,1.737,4607.55
2019,15,R,BOT,Mercedes,40,H,NA,NA,NA,5,167.09,44.533,57.783,64.774,2.484,4608.3
2019,15,R,ALB,Red Bull,40,H,NA,NA,NA,6,165.113,42.612,58.125,64.376,3.254,4609.07
2019,15,R,NOR,McLaren,40,H,NA,NA,NA,7,163.585,42.682,56.954,63.949,3.831,4609.65
2019,15,R,MAG,Haas F1 Team,40,H,NA,NA,NA,8,163.417,42.775,57.476,63.166,4.485,4610.3
2019,15,R,RAI,Alfa Romeo,40,H,NA,NA,NA,9,163.073,43.303,57.805,61.965,5.339,4611.15
2019,15,R,PER,Racing Point,40,H,NA,NA,NA,10,161.742,42.163,58.173,61.406,5.749,4611.56
2019,15,R,STR,Racing Point,40,H,NA,NA,NA,11,160.152,41.887,58.871,59.394,6.077,4611.89
2019,15,R,GAS,Toro Rosso,40,M,NA,NA,NA,12,158.135,40.903,58.994,58.238,6.307,4612.12
2019,15,R,HUL,Renault,40,M,NA,NA,NA,13,157.829,41.481,58.784,57.564,6.943,4612.76
2019,15,R,KVY,Toro Rosso,40,S,NA,NA,NA,14,156.486,41.53,58.92,56.036,7.377,4613.19
2019,15,R,GIO,Alfa Romeo,40,S,NA,NA,NA,15,155.962,41.741,58.491,55.73,8.054,4613.87
2019,15,R,RIC,Renault,40,H,NA,NA,NA,16,154.56,40.918,58.573,55.069,8.783,4614.6
2019,15,R,KUB,Williams,40,H,NA,NA,NA,17,154.032,40.714,59.098,54.22,9.503,4615.32
2019,15,R,GRO,Haas F1 Team,40,S,NA,NA,NA,18,153.851,40.856,59.656,53.339,9.847,4615.66
2019,15,R,SAI,McLaren,40,M,NA,NA,NA,19,106.524,29.202,41.064,36.258,34.758,4640.57
2019,15,R,VET,Ferrari,41,H,NA,NA,NA,1,106.74,29.129,41.466,36.145,0.0,4712.56
2019,15,R,LEC,Ferrari,41,H,NA,NA,NA,2,107.032,29.139,41.742,36.151,1.079,4713.63
2019,15,R,VER,Red Bull,41,H,NA,NA,NA,3,107.602,29.361,41.992,36.249,2.185,4714.74
2019,15,R,HAM,Mercedes,41,H,NA,NA,NA,4,109.137,29.585,42.45,37.102,4.134,4716.69
2019,15,R,BOT,Mercedes,41,H,NA,NA,NA,5,109.539,29.391,42.614,37.534,5.283,4717.84
2019,15,R,ALB,Red Bull,41,H,NA,NA,NA,6,109.442,29.68,42.47,37.292,5.956,4718.51
2019,15,R,NOR,McLaren,41,H,NA,NA,NA,7,109.647,29.626,42.733,37.288,6.738,4719.29
2019,15,R,MAG,Haas F1 Team,41,H,NA,NA,NA,8,110.319,30.051,42.991,37.277,8.064,4720.62
2019,15,R,RAI,Alfa Romeo,41,H,NA,NA,NA,9,110.648,29.967,43.147,37.534,9.247,4721.8
2019,15,R,PER,Racing Point,41,H,NA,NA,NA,10,111.346,30.082,43.372,37.892,10.355,4722.91
2019,15,R,GAS,Toro Rosso,41,M,NA,NA,NA,11,111.165,30.015,43.255,37.895,10.732,4723.29
2019,15,R,HUL,Renault,41,M,NA,NA,NA,12,111.282,29.839,43.582,37.861,11.485,4724.04
2019,15,R,KVY,Toro Rosso,41,S,NA,NA,NA,13,111.727,30.136,43.621,37.97,12.364,4724.92
2019,15,R,GIO,Alfa Romeo,41,S,NA,NA,NA,14,112.849,29.926,43.544,39.379,14.163,4726.72
2019,15,R,RIC,Renault,41,H,NA,NA,NA,15,112.72,29.578,43.577,39.565,14.763,4727.32
2019,15,R,GRO,Haas F1 Team,41,S,NA,NA,NA,16,112.231,30.219,42.594,39.418,15.338,4727.89
2019,15,R,KUB,Williams,41,H,NA,NA,NA,17,114.148,31.032,43.814,39.302,16.911,4729.47
2019,15,R,STR,Racing Point,41,H,Y,NA,NA,18,128.253,30.121,0.0,0.0,27.59,4740.15
2019,15,R,SAI,McLaren,41,M,NA,NA,NA,19,105.969,28.664,40.863,36.442,33.987,4746.54
2019,15,R,VET,Ferrari,42,H,NA,NA,NA,1,106.399,28.85,41.306,36.243,0.0,4818.95
2019,15,R,LEC,Ferrari,42,H,NA,NA,NA,2,106.126,28.68,41.336,36.11,0.806,4819.76
2019,15,R,VER,Red Bull,42,H,NA,NA,NA,3,106.213,28.947,41.256,36.01,1.999,4820.95
2019,15,R,HAM,Mercedes,42,H,NA,NA,NA,4,106.905,28.798,41.782,36.325,4.64,4823.59
2019,15,R,BOT,Mercedes,42,H,NA,NA,NA,5,107.186,28.771,41.521,36.894,6.07,4825.02
2019,15,R,ALB,Red Bull,42,H,NA,NA,NA,6,107.617,29.15,41.519,36.948,7.174,4826.13
2019,15,R,NOR,McLaren,42,H,NA,NA,NA,7,108.181,29.258,42.04,36.883,8.52,4827.47
2019,15,R,MAG,Haas F1 Team,42,H,NA,NA,NA,8,108.97,29.559,42.205,37.206,10.635,4829.59
2019,15,R,RAI,Alfa Romeo,42,H,NA,NA,NA,9,108.975,29.457,42.134,37.384,11.823,4830.78
2019,15,R,PER,Racing Point,42,H,NA,NA,NA,10,109.119,29.291,42.323,37.505,13.075,4832.03
2019,15,R,GAS,Toro Rosso,42,M,NA,NA,NA,11,109.383,29.271,42.519,37.593,13.716,4832.67
2019,15,R,HUL,Renault,42,M,NA,NA,NA,12,109.149,29.206,42.354,37.589,14.235,4833.19
2019,15,R,KVY,Toro Rosso,42,S,NA,NA,NA,13,108.74,29.495,41.925,37.32,14.705,4833.66
2019,15,R,GIO,Alfa Romeo,42,S,NA,NA,NA,14,107.828,29.023,41.502,37.303,15.592,4834.55
2019,15,R,RIC,Renault,42,H,NA,NA,NA,15,107.808,28.933,41.797,37.078,16.172,4835.13
2019,15,R,GRO,Haas F1 Team,42,S,NA,NA,NA,16,108.225,29.217,41.789,37.219,17.164,4836.12
2019,15,R,KUB,Williams,42,H,NA,NA,NA,17,110.312,30.257,42.491,37.564,20.824,4839.78
2019,15,R,SAI,McLaren,42,M,NA,NA,NA,18,105.983,28.729,41.162,36.092,33.571,4852.52
2019,15,R,STR,Racing Point,42,S,NA,NA,NA,19,135.227,59.243,40.413,35.571,56.418,4875.37
2019,15,R,VET,Ferrari,43,H,NA,NA,NA,1,105.378,28.63,40.898,35.85,0.0,4924.33
2019,15,R,LEC,Ferrari,43,H,NA,NA,NA,2,105.525,28.45,41.172,35.903,0.953,4925.29
2019,15,R,VER,Red Bull,43,H,NA,NA,NA,3,105.866,28.859,41.079,35.928,2.487,4926.82
2019,15,R,HAM,Mercedes,43,H,NA,NA,NA,4,106.522,28.696,41.46,36.366,5.784,4930.12
2019,15,R,BOT,Mercedes,43,H,NA,NA,NA,5,107.1,28.847,41.396,36.857,7.792,4932.12
2019,15,R,ALB,Red Bull,43,H,NA,NA,NA,6,107.175,28.925,41.426,36.824,8.971,4933.3
2019,15,R,NOR,McLaren,43,H,NA,NA,NA,7,107.435,29.186,41.695,36.554,10.577,4934.91
2019,15,R,MAG,Haas F1 Team,43,H,NA,NA,NA,8,108.358,29.472,42.0,36.886,13.615,4937.95
2019,15,R,RAI,Alfa Romeo,43,H,NA,NA,NA,9,108.488,29.412,42.029,37.047,14.933,4939.27
2019,15,R,GAS,Toro Rosso,43,M,NA,NA,NA,10,108.622,29.094,43.068,36.46,16.96,4941.29
2019,15,R,HUL,Renault,43,M,NA,NA,NA,11,108.912,28.747,43.262,36.903,17.769,4942.1
2019,15,R,KVY,Toro Rosso,43,S,NA,NA,NA,12,109.253,29.016,43.24,36.997,18.58,4942.91
2019,15,R,GIO,Alfa Romeo,43,S,NA,NA,NA,13,109.177,28.958,42.926,37.293,19.391,4943.72
2019,15,R,RIC,Renault,43,H,NA,NA,NA,14,109.289,28.999,42.729,37.561,20.083,4944.42
2019,15,R,GRO,Haas F1 Team,43,S,NA,NA,NA,15,108.949,28.964,42.302,37.683,20.735,4945.07
2019,15,R,KUB,Williams,43,H,NA,NA,NA,16,110.391,29.923,42.772,37.696,25.837,4950.17
2019,15,R,SAI,McLaren,43,M,NA,NA,NA,17,107.244,28.797,41.246,37.201,35.437,4959.77
2019,15,R,STR,Racing Point,43,S,NA,NA,NA,18,105.896,28.606,40.773,36.517,56.936,4981.27
2019,15,R,VET,Ferrari,44,H,NA,NA,NA,1,125.774,28.556,49.779,47.439,0.0,5050.11
2019,15,R,LEC,Ferrari,44,H,NA,NA,NA,2,126.894,28.591,50.526,47.777,2.073,5052.18
2019,15,R,VER,Red Bull,44,H,NA,NA,NA,3,127.206,28.841,51.02,47.345,3.919,5054.02
2019,15,R,HAM,Mercedes,44,H,NA,NA,NA,4,126.659,28.603,53.238,44.818,6.669,5056.77
2019,15,R,BOT,Mercedes,44,H,NA,NA,NA,5,127.211,28.491,53.372,45.348,9.229,5059.33
2019,15,R,ALB,Red Bull,44,H,NA,NA,NA,6,127.955,28.875,54.96,44.12,11.152,5061.26
2019,15,R,NOR,McLaren,44,H,NA,NA,NA,7,129.272,29.031,56.165,44.076,14.075,5064.18
2019,15,R,MAG,Haas F1 Team,44,H,NA,NA,NA,8,131.094,29.479,54.564,47.051,18.935,5069.04
2019,15,R,RAI,Alfa Romeo,44,H,NA,NA,NA,9,131.191,29.387,55.503,46.301,20.35,5070.46
2019,15,R,GAS,Toro Rosso,44,M,NA,NA,NA,10,132.289,29.211,55.294,47.784,23.475,5073.58
2019,15,R,HUL,Renault,44,M,NA,NA,NA,11,133.048,28.682,58.512,45.854,25.043,5075.15
2019,15,R,KVY,Toro Rosso,44,S,NA,NA,NA,12,133.694,28.754,59.522,45.418,26.5,5076.61
2019,15,R,GIO,Alfa Romeo,44,S,NA,NA,NA,13,134.749,29.062,60.057,45.63,28.366,5078.47
2019,15,R,RIC,Renault,44,H,NA,NA,NA,14,134.886,28.707,61.303,44.876,29.195,5079.3
2019,15,R,GRO,Haas F1 Team,44,S,NA,NA,NA,15,134.969,28.872,62.068,44.029,29.93,5080.04
2019,15,R,KUB,Williams,44,H,Y,NA,NA,16,141.329,29.749,57.464,54.116,41.392,5091.5
2019,15,R,SAI,McLaren,44,M,NA,NA,NA,17,138.416,28.856,58.854,50.706,48.079,5098.19
2019,15,R,STR,Racing Point,44,S,Y,NA,NA,18,154.228,40.337,56.546,57.345,85.39,5135.5
2019,15,R,VET,Ferrari,45,H,NA,NA,NA,1,167.588,43.165,68.047,56.376,0.0,5217.69
2019,15,R,LEC,Ferrari,45,H,NA,NA,NA,2,166.478,42.509,67.931,56.038,0.963,5218.66
2019,15,R,VER,Red Bull,45,H,NA,NA,NA,3,165.674,41.878,67.797,55.999,2.005,5219.7
2019,15,R,HAM,Mercedes,45,H,NA,NA,NA,4,164.182,41.871,66.683,55.628,3.263,5220.96
2019,15,R,BOT,Mercedes,45,H,NA,NA,NA,5,163.531,41.358,65.777,56.396,5.172,5222.87
2019,15,R,ALB,Red Bull,45,H,NA,NA,NA,6,162.355,41.97,64.545,55.84,5.919,5223.61
2019,15,R,NOR,McLaren,45,H,NA,NA,NA,7,161.281,43.791,64.033,53.457,7.768,5225.46
2019,15,R,MAG,Haas F1 Team,45,H,NA,NA,NA,8,158.206,43.641,62.839,51.726,9.553,5227.25
2019,15,R,RAI,Alfa Romeo,45,H,NA,NA,NA,9,158.408,44.141,63.133,51.134,11.17,5228.86
2019,15,R,GAS,Toro Rosso,45,M,NA,NA,NA,10,157.702,41.718,63.178,52.806,13.589,5231.28
2019,15,R,HUL,Renault,45,M,NA,NA,NA,11,156.726,41.338,63.586,51.802,14.181,5231.88
2019,15,R,KVY,Toro Rosso,45,S,NA,NA,NA,12,156.876,41.686,63.562,51.628,15.788,5233.48
2019,15,R,GIO,Alfa Romeo,45,S,NA,NA,NA,13,156.354,41.004,63.614,51.736,17.132,5234.83
2019,15,R,RIC,Renault,45,H,NA,NA,NA,14,156.473,41.52,62.936,52.017,18.08,5235.77
2019,15,R,GRO,Haas F1 Team,45,S,NA,NA,NA,15,156.618,42.649,62.836,51.133,18.96,5236.65
2019,15,R,SAI,McLaren,45,M,NA,NA,NA,16,150.889,43.709,58.746,48.434,31.38,5249.07
2019,15,R,KUB,Williams,45,M,NA,NA,NA,17,168.989,62.558,57.197,49.234,42.793,5260.49
2019,15,R,STR,Racing Point,45,S,NA,NA,NA,18,167.95,58.968,57.877,51.105,85.752,5303.45
2019,15,R,VET,Ferrari,46,H,NA,NA,NA,1,163.286,41.98,68.087,53.219,0.0,5380.98
2019,15,R,LEC,Ferrari,46,H,NA,NA,NA,2,163.551,42.386,68.419,52.746,1.228,5382.21
2019,15,R,VER,Red Bull,46,H,NA,NA,NA,3,164.465,41.809,68.673,53.983,3.184,5384.16
2019,15,R,HAM,Mercedes,46,H,NA,NA,NA,4,164.023,42.446,69.417,52.16,4.0,5384.98
2019,15,R,BOT,Mercedes,46,H,NA,NA,NA,5,163.184,41.864,69.235,52.085,5.07,5386.05
2019,15,R,ALB,Red Bull,46,H,NA,NA,NA,6,164.895,42.363,69.358,53.174,7.528,5388.51
2019,15,R,NOR,McLaren,46,H,NA,NA,NA,7,165.418,43.623,68.321,53.474,9.9,5390.88
2019,15,R,MAG,Haas F1 Team,46,H,NA,NA,NA,8,165.119,43.669,67.703,53.747,11.386,5392.37
2019,15,R,RAI,Alfa Romeo,46,H,NA,NA,NA,9,165.397,43.649,67.77,53.978,13.281,5394.26
2019,15,R,GAS,Toro Rosso,46,M,NA,NA,NA,10,164.058,42.669,67.247,54.142,14.361,5395.34
2019,15,R,HUL,Renault,46,M,NA,NA,NA,11,164.815,42.914,67.701,54.2,15.71,5396.69
2019,15,R,KVY,Toro Rosso,46,S,NA,NA,NA,12,165.225,43.522,67.353,54.35,17.727,5398.71
2019,15,R,GIO,Alfa Romeo,46,S,NA,NA,NA,13,164.963,43.702,66.82,54.441,18.809,5399.79
2019,15,R,RIC,Renault,46,H,NA,NA,NA,14,164.725,44.592,66.258,53.875,19.519,5400.5
2019,15,R,GRO,Haas F1 Team,46,S,NA,NA,NA,15,165.031,45.709,65.186,54.136,20.705,5401.69
2019,15,R,SAI,McLaren,46,M,NA,NA,NA,16,154.618,35.727,63.959,54.932,22.712,5403.69
2019,15,R,KUB,Williams,46,M,NA,NA,NA,17,144.755,32.899,56.38,55.476,24.262,5405.24
2019,15,R,STR,Racing Point,46,S,NA,NA,NA,18,111.54,30.474,42.643,38.423,34.006,5414.99
2019,15,R,VET,Ferrari,47,H,NA,NA,NA,1,173.429,41.807,62.669,68.953,0.0,5554.41
2019,15,R,LEC,Ferrari,47,H,NA,NA,NA,2,172.684,41.889,62.208,68.587,0.483,5554.89
2019,15,R,VER,Red Bull,47,H,NA,NA,NA,3,171.174,41.475,61.911,67.788,0.929,5555.34
2019,15,R,HAM,Mercedes,47,H,NA,NA,NA,4,170.838,42.011,62.534,66.293,1.409,5555.82
2019,15,R,BOT,Mercedes,47,H,NA,NA,NA,5,170.3,42.136,62.487,65.677,1.941,5556.35
2019,15,R,ALB,Red Bull,47,H,NA,NA,NA,6,168.322,41.104,62.373,64.845,2.421,5556.83
2019,15,R,NOR,McLaren,47,H,NA,NA,NA,7,166.547,41.106,62.901,62.54,3.018,5557.43
2019,15,R,MAG,Haas F1 Team,47,H,NA,NA,NA,8,165.701,40.596,62.913,62.192,3.658,5558.07
2019,15,R,RAI,Alfa Romeo,47,H,NA,NA,NA,9,164.445,40.886,62.429,61.13,4.297,5558.71
2019,15,R,GAS,Toro Rosso,47,M,NA,NA,NA,10,163.58,41.878,62.348,59.354,4.512,5558.92
2019,15,R,HUL,Renault,47,M,NA,NA,NA,11,162.645,41.843,62.422,58.38,4.926,5559.33
2019,15,R,KVY,Toro Rosso,47,S,NA,NA,NA,12,161.072,41.806,61.672,57.594,5.37,5559.78
2019,15,R,GIO,Alfa Romeo,47,S,NA,NA,NA,13,160.659,41.956,61.564,57.139,6.039,5560.45
2019,15,R,RIC,Renault,47,H,NA,NA,NA,14,160.914,43.832,61.426,55.656,7.004,5561.41
2019,15,R,GRO,Haas F1 Team,47,S,NA,NA,NA,15,160.199,44.91,59.917,55.372,7.475,5561.88
2019,15,R,SAI,McLaren,47,M,NA,NA,NA,16,158.62,44.137,59.386,55.097,7.903,5562.31
2019,15,R,KUB,Williams,47,M,NA,NA,NA,17,157.639,43.915,59.047,54.677,8.472,5562.88
2019,15,R,STR,Racing Point,47,S,NA,NA,NA,18,148.137,35.984,58.508,53.645,8.714,5563.12
2019,15,R,VET,Ferrari,48,H,NA,NA,NA,1,106.302,28.894,41.363,36.045,0.0,5660.71
2019,15,R,LEC,Ferrari,48,H,NA,NA,NA,2,106.818,29.209,41.483,36.126,0.999,5661.71
2019,15,R,VER,Red Bull,48,H,NA,NA,NA,3,107.463,29.43,41.704,36.329,2.09,5662.8
2019,15,R,HAM,Mercedes,48,H,NA,NA,NA,4,108.075,29.515,42.125,36.435,3.182,5663.89
2019,15,R,BOT,Mercedes,48,H,NA,NA,NA,5,108.648,29.459,42.269,36.92,4.287,5665.0
2019,15,R,ALB,Red Bull,48,H,NA,NA,NA,6,108.985,29.785,42.377,36.823,5.104,5665.81
2019,15,R,NOR,McLaren,48,H,NA,NA,NA,7,109.253,29.704,42.529,37.02,5.969,5666.68
2019,15,R,GAS,Toro Rosso,48,M,NA,NA,NA,8,109.111,29.661,42.984,36.466,7.321,5668.03
2019,15,R,HUL,Renault,48,M,NA,NA,NA,9,109.525,29.683,42.965,36.877,8.149,5668.86
2019,15,R,MAG,Haas F1 Team,48,H,NA,NA,NA,10,112.229,30.1,43.316,38.813,9.585,5670.3
2019,15,R,RAI,Alfa Romeo,48,H,NA,NA,NA,11,112.349,30.361,44.151,37.837,10.344,5671.06
2019,15,R,GIO,Alfa Romeo,48,S,NA,NA,NA,12,110.847,29.755,43.293,37.799,10.584,5671.29
2019,15,R,KVY,Toro Rosso,48,S,NA,NA,NA,13,112.044,29.89,45.049,37.105,11.112,5671.82
2019,15,R,GRO,Haas F1 Team,48,S,NA,NA,NA,14,111.319,29.496,44.114,37.709,12.492,5673.2
2019,15,R,SAI,McLaren,48,M,NA,NA,NA,15,111.575,29.355,44.102,38.118,13.176,5673.89
2019,15,R,RIC,Renault,48,H,NA,NA,NA,16,113.831,29.237,44.931,39.663,14.533,5675.24
2019,15,R,STR,Racing Point,48,S,NA,NA,NA,17,112.647,30.237,42.894,39.516,15.059,5675.77
2019,15,R,KUB,Williams,48,M,NA,NA,NA,18,113.599,30.472,43.823,39.304,15.769,5676.48
2019,15,R,VET,Ferrari,49,H,NA,NA,NA,1,105.689,28.676,41.108,35.905,0.0,5766.4
2019,15,R,LEC,Ferrari,49,H,NA,NA,NA,2,105.731,28.637,41.191,35.903,1.041,5767.44
2019,15,R,VER,Red Bull,49,H,NA,NA,NA,3,105.903,28.769,41.114,36.02,2.304,5768.7
2019,15,R,HAM,Mercedes,49,H,NA,NA,NA,4,106.758,28.879,41.586,36.293,4.251,5770.65
2019,15,R,BOT,Mercedes,49,H,NA,NA,NA,5,107.347,28.856,41.423,37.068,5.945,5772.35
2019,15,R,ALB,Red Bull,49,H,NA,NA,NA,6,107.459,28.954,41.633,36.872,6.874,5773.27
2019,15,R,NOR,McLaren,49,H,NA,NA,NA,7,107.471,29.0,41.798,36.673,7.751,5774.15
2019,15,R,GAS,Toro Rosso,49,M,NA,NA,NA,8,106.753,29.03,41.199,36.524,8.385,5774.79
2019,15,R,HUL,Renault,49,M,NA,NA,NA,9,106.993,28.72,41.698,36.575,9.453,5775.85
2019,15,R,MAG,Haas F1 Team,49,H,NA,NA,NA,10,108.607,29.464,42.231,36.912,12.503,5778.9
2019,15,R,GIO,Alfa Romeo,49,S,NA,NA,NA,11,108.351,29.195,42.055,37.101,13.246,5779.65
2019,15,R,RAI,Alfa Romeo,49,H,NA,NA,NA,12,110.656,30.491,43.093,37.072,15.311,5781.71
2019,15,R,KVY,Toro Rosso,49,S,NA,NA,NA,13,110.276,29.831,43.274,37.171,15.699,5782.1
2019,15,R,GRO,Haas F1 Team,49,S,NA,NA,NA,14,109.834,29.366,43.223,37.245,16.637,5783.04
2019,15,R,SAI,McLaren,49,M,NA,NA,NA,15,109.914,29.119,43.02,37.775,17.401,5783.8
2019,15,R,RIC,Renault,49,H,NA,NA,NA,16,109.076,29.074,42.434,37.568,17.92,5784.32
2019,15,R,STR,Racing Point,49,S,NA,NA,NA,17,108.991,29.123,42.304,37.564,18.361,5784.76
2019,15,R,KUB,Williams,49,M,NA,NA,NA,18,109.715,30.09,42.343,37.282,19.795,5786.19
2019,15,R,VET,Ferrari,50,H,NA,NA,NA,1,122.185,28.602,40.936,52.647,0.0,5888.58
2019,15,R,LEC,Ferrari,50,H,NA,NA,NA,2,122.467,28.503,41.059,52.905,1.323,5889.91
2019,15,R,VER,Red Bull,50,H,NA,NA,NA,3,122.792,28.777,41.04,52.975,2.911,5891.5
2019,15,R,HAM,Mercedes,50,H,NA,NA,NA,4,126.638,28.77,41.549,56.319,8.704,5897.29
2019,15,R,BOT,Mercedes,50,H,NA,NA,NA,5,128.371,28.698,41.135,58.538,12.131,5900.72
2019,15,R,ALB,Red Bull,50,H,NA,NA,NA,6,128.561,28.806,41.345,58.41,13.25,5901.83
2019,15,R,NOR,McLaren,50,H,NA,NA,NA,7,129.407,28.713,42.05,58.644,14.973,5903.56
2019,15,R,GAS,Toro Rosso,50,M,NA,NA,NA,8,131.69,28.762,42.751,60.177,17.89,5906.48
2019,15,R,HUL,Renault,50,M,NA,NA,NA,9,132.12,28.427,45.459,58.234,19.388,5907.97
2019,15,R,MAG,Haas F1 Team,50,H,NA,NA,NA,10,129.601,29.112,50.499,49.99,19.919,5908.5
2019,15,R,GIO,Alfa Romeo,50,S,NA,NA,NA,11,131.183,28.682,51.815,50.686,22.244,5910.83
2019,15,R,GRO,Haas F1 Team,50,S,NA,NA,NA,12,129.031,28.964,49.739,50.328,23.483,5912.07
2019,15,R,SAI,McLaren,50,M,NA,NA,NA,13,130.05,29.302,52.84,47.908,25.266,5913.85
2019,15,R,RIC,Renault,50,H,NA,NA,NA,14,130.554,29.549,54.359,46.646,26.289,5914.87
2019,15,R,KVY,Toro Rosso,50,S,NA,NA,NA,15,134.796,31.705,55.859,47.232,28.31,5916.9
2019,15,R,STR,Racing Point,50,S,NA,NA,NA,16,132.995,29.534,56.327,47.134,29.171,5917.76
2019,15,R,KUB,Williams,50,M,NA,NA,NA,17,132.319,29.781,55.53,47.008,29.929,5918.51
2019,15,R,VET,Ferrari,51,H,NA,NA,NA,1,172.455,41.743,64.103,66.609,0.0,6061.04
2019,15,R,LEC,Ferrari,51,H,NA,NA,NA,2,172.185,41.786,65.203,65.196,1.053,6062.09
2019,15,R,VER,Red Bull,51,H,NA,NA,NA,3,171.187,40.979,65.115,65.093,1.643,6062.68
