year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,13,R,panis,BAR,42,NA,NA,NA,NA,12,79.634,NA,NA,NA,96.906,3417.8
2002,13,R,salo,Toyota,42,NA,NA,NA,NA,13,80.447,NA,NA,NA,116.072,3436.97
2002,13,R,DLR,Jaguar,42,NA,NA,NA,NA,14,80.184,NA,NA,NA,116.729,3437.62
2002,13,R,mcnish,Toyota,42,NA,NA,NA,NA,15,80.151,NA,NA,NA,119.516,3440.41
2002,13,R,WEB,Minardi,42,NA,NA,NA,NA,16,81.508,NA,NA,NA,127.111,3448.01
2002,13,R,DAV,Minardi,42,NA,NA,NA,NA,17,80.932,NA,NA,NA,166.336,3487.23
2002,13,R,BAR,Ferrari,43,NA,NA,NA,NA,1,78.271,NA,NA,NA,0.0,3399.17
2002,13,R,MSC,Ferrari,43,NA,NA,NA,NA,2,78.273,NA,NA,NA,0.657,3399.82
2002,13,R,SCH,Williams,43,NA,NA,NA,NA,3,78.079,NA,NA,NA,23.859,3423.02
2002,13,R,FIS,Jordan,43,NA,NA,NA,NA,4,79.598,NA,NA,NA,52.277,3451.44
2002,13,R,MAS,Sauber,43,NA,NA,NA,NA,5,79.499,NA,NA,NA,54.951,3454.12
2002,13,R,RAI,McLaren,43,NA,NA,NA,NA,6,79.417,NA,NA,NA,55.481,3454.65
2002,13,R,COU,McLaren,43,NA,NA,NA,NA,7,78.776,NA,NA,NA,56.45,3455.62
2002,13,R,TRU,Renault,43,NA,NA,NA,NA,8,78.642,NA,NA,NA,64.937,3464.1
2002,13,R,HEI,Sauber,43,NA,NA,NA,NA,9,79.112,NA,NA,NA,68.897,3468.06
2002,13,R,SAT,Jordan,43,NA,NA,NA,NA,10,78.66,NA,NA,NA,74.851,3474.02
2002,13,R,MON,Williams,43,NA,NA,NA,NA,11,79.035,NA,NA,NA,95.846,3495.01
2002,13,R,panis,BAR,43,NA,NA,NA,NA,12,79.148,NA,NA,NA,97.783,3496.95
2002,13,R,salo,Toyota,43,NA,NA,NA,NA,13,80.623,NA,NA,NA,118.424,3517.59
2002,13,R,DLR,Jaguar,43,NA,NA,NA,NA,14,80.556,NA,NA,NA,119.014,3518.18
2002,13,R,mcnish,Toyota,43,NA,NA,NA,NA,15,80.298,NA,NA,NA,121.543,3520.71
2002,13,R,WEB,Minardi,43,NA,NA,NA,NA,16,81.015,NA,NA,NA,129.855,3529.02
2002,13,R,DAV,Minardi,43,NA,NA,NA,NA,17,80.354,NA,NA,NA,168.419,3567.58
2002,13,R,BAR,Ferrari,44,NA,NA,NA,NA,1,78.329,NA,NA,NA,0.0,3477.5
2002,13,R,MSC,Ferrari,44,NA,NA,NA,NA,2,79.35,NA,NA,NA,1.678,3479.17
2002,13,R,SCH,Williams,44,NA,NA,NA,NA,3,78.39,NA,NA,NA,23.92,3501.42
2002,13,R,FIS,Jordan,44,NA,NA,NA,NA,4,79.174,NA,NA,NA,53.122,3530.62
2002,13,R,MAS,Sauber,44,NA,NA,NA,NA,5,79.133,NA,NA,NA,55.755,3533.25
2002,13,R,RAI,McLaren,44,NA,NA,NA,NA,6,79.276,NA,NA,NA,56.428,3533.92
2002,13,R,COU,McLaren,44,NA,NA,NA,NA,7,79.143,NA,NA,NA,57.264,3534.76
2002,13,R,TRU,Renault,44,NA,NA,NA,NA,8,78.7,NA,NA,NA,65.308,3542.8
2002,13,R,HEI,Sauber,44,NA,NA,NA,NA,9,79.198,NA,NA,NA,69.766,3547.26
2002,13,R,SAT,Jordan,44,NA,NA,NA,NA,10,78.598,NA,NA,NA,75.12,3552.61
2002,13,R,MON,Williams,44,NA,NA,NA,NA,11,78.58,NA,NA,NA,96.097,3573.59
2002,13,R,panis,BAR,44,NA,NA,NA,NA,12,79.356,NA,NA,NA,98.81,3576.3
2002,13,R,salo,Toyota,44,NA,NA,NA,NA,13,80.188,NA,NA,NA,120.283,3597.78
2002,13,R,DLR,Jaguar,44,NA,NA,NA,NA,14,80.336,NA,NA,NA,121.021,3598.52
2002,13,R,mcnish,Toyota,44,NA,NA,NA,NA,15,80.582,NA,NA,NA,123.796,3601.29
2002,13,R,WEB,Minardi,44,NA,NA,NA,NA,16,83.847,NA,NA,NA,135.373,3612.87
2002,13,R,DAV,Minardi,44,NA,NA,NA,NA,17,80.206,NA,NA,NA,170.296,3647.79
2002,13,R,BAR,Ferrari,45,NA,NA,NA,NA,1,78.754,NA,NA,NA,0.0,3556.25
2002,13,R,MSC,Ferrari,45,NA,NA,NA,NA,2,79.153,NA,NA,NA,2.077,3558.33
2002,13,R,SCH,Williams,45,NA,NA,NA,NA,3,78.328,NA,NA,NA,23.494,3579.74
2002,13,R,FIS,Jordan,45,NA,NA,NA,NA,4,79.513,NA,NA,NA,53.881,3610.13
2002,13,R,MAS,Sauber,45,NA,NA,NA,NA,5,79.513,NA,NA,NA,56.514,3612.76
2002,13,R,RAI,McLaren,45,NA,NA,NA,NA,6,79.326,NA,NA,NA,57.0,3613.25
2002,13,R,COU,McLaren,45,NA,NA,NA,NA,7,82.257,NA,NA,NA,60.767,3617.02
2002,13,R,TRU,Renault,45,NA,NA,NA,NA,8,78.712,NA,NA,NA,65.266,3621.51
2002,13,R,HEI,Sauber,45,NA,NA,NA,NA,9,78.836,NA,NA,NA,69.848,3626.1
2002,13,R,SAT,Jordan,45,NA,NA,NA,NA,10,78.482,NA,NA,NA,74.848,3631.1
2002,13,R,MON,Williams,45,NA,NA,NA,NA,11,79.005,NA,NA,NA,96.348,3652.6
2002,13,R,panis,BAR,45,NA,NA,NA,NA,12,79.052,NA,NA,NA,99.108,3655.36
2002,13,R,salo,Toyota,45,NA,NA,NA,NA,13,80.942,NA,NA,NA,122.471,3678.72
2002,13,R,DLR,Jaguar,45,NA,NA,NA,NA,14,80.619,NA,NA,NA,122.886,3679.14
2002,13,R,mcnish,Toyota,45,NA,NA,NA,NA,15,80.311,NA,NA,NA,125.353,3681.6
2002,13,R,WEB,Minardi,45,NA,NA,NA,NA,16,82.58,NA,NA,NA,139.199,3695.45
2002,13,R,DAV,Minardi,45,NA,NA,NA,NA,17,80.367,NA,NA,NA,171.909,3728.16
2002,13,R,BAR,Ferrari,46,NA,NA,NA,NA,1,78.172,NA,NA,NA,0.0,3634.42
2002,13,R,MSC,Ferrari,46,NA,NA,NA,NA,2,78.31,NA,NA,NA,2.215,3636.64
2002,13,R,SCH,Williams,46,NA,NA,NA,NA,3,78.165,NA,NA,NA,23.487,3657.91
2002,13,R,FIS,Jordan,46,NA,NA,NA,NA,4,79.08,NA,NA,NA,54.789,3689.21
2002,13,R,MAS,Sauber,46,NA,NA,NA,NA,5,79.236,NA,NA,NA,57.578,3692.0
2002,13,R,RAI,McLaren,46,NA,NA,NA,NA,6,79.436,NA,NA,NA,58.264,3692.69
2002,13,R,COU,McLaren,46,NA,NA,NA,NA,7,78.986,NA,NA,NA,61.581,3696.0
2002,13,R,TRU,Renault,46,NA,NA,NA,NA,8,78.901,NA,NA,NA,65.995,3700.42
2002,13,R,HEI,Sauber,46,NA,NA,NA,NA,9,79.35,NA,NA,NA,71.026,3705.45
2002,13,R,SAT,Jordan,46,NA,NA,NA,NA,10,78.247,NA,NA,NA,74.923,3709.34
2002,13,R,MON,Williams,46,NA,NA,NA,NA,11,78.616,NA,NA,NA,96.792,3731.21
2002,13,R,panis,BAR,46,NA,NA,NA,NA,12,78.812,NA,NA,NA,99.748,3734.17
2002,13,R,salo,Toyota,46,NA,NA,NA,NA,13,80.416,NA,NA,NA,124.715,3759.14
2002,13,R,DLR,Jaguar,46,NA,NA,NA,NA,14,80.617,NA,NA,NA,125.331,3759.75
2002,13,R,mcnish,Toyota,46,NA,NA,NA,NA,15,80.529,NA,NA,NA,127.71,3762.13
2002,13,R,WEB,Minardi,46,NA,NA,NA,NA,16,82.059,NA,NA,NA,143.086,3777.51
2002,13,R,DAV,Minardi,46,NA,NA,NA,NA,17,89.554,NA,NA,NA,183.291,3817.71
2002,13,R,BAR,Ferrari,47,NA,NA,NA,NA,1,78.077,NA,NA,NA,0.0,3712.5
2002,13,R,MSC,Ferrari,47,NA,NA,NA,NA,2,77.825,NA,NA,NA,1.963,3714.46
2002,13,R,SCH,Williams,47,NA,NA,NA,NA,3,78.226,NA,NA,NA,23.636,3736.13
2002,13,R,FIS,Jordan,47,NA,NA,NA,NA,4,78.893,NA,NA,NA,55.605,3768.1
2002,13,R,MAS,Sauber,47,NA,NA,NA,NA,5,78.781,NA,NA,NA,58.282,3770.78
2002,13,R,RAI,McLaren,47,NA,NA,NA,NA,6,78.658,NA,NA,NA,58.845,3771.34
2002,13,R,COU,McLaren,47,NA,NA,NA,NA,7,78.172,NA,NA,NA,61.676,3774.17
2002,13,R,TRU,Renault,47,NA,NA,NA,NA,8,79.437,NA,NA,NA,67.355,3779.85
2002,13,R,HEI,Sauber,47,NA,NA,NA,NA,9,78.951,NA,NA,NA,71.9,3784.4
2002,13,R,SAT,Jordan,47,NA,NA,NA,NA,10,78.659,NA,NA,NA,75.505,3788.0
2002,13,R,MON,Williams,47,NA,NA,NA,NA,11,78.581,NA,NA,NA,97.296,3809.79
2002,13,R,panis,BAR,47,NA,NA,NA,NA,12,79.339,NA,NA,NA,101.01,3813.51
2002,13,R,salo,Toyota,47,NA,NA,NA,NA,13,80.27,NA,NA,NA,126.908,3839.41
2002,13,R,DLR,Jaguar,47,NA,NA,NA,NA,14,80.599,NA,NA,NA,127.853,3840.35
2002,13,R,mcnish,Toyota,47,NA,NA,NA,NA,15,80.641,NA,NA,NA,130.274,3842.77
2002,13,R,WEB,Minardi,47,NA,NA,NA,NA,16,81.008,NA,NA,NA,146.017,3858.51
2002,13,R,DAV,Minardi,47,NA,NA,NA,NA,17,81.332,NA,NA,NA,186.546,3899.04
2002,13,R,BAR,Ferrari,48,NA,NA,NA,NA,1,78.374,NA,NA,NA,0.0,3790.87
2002,13,R,MSC,Ferrari,48,NA,NA,NA,NA,2,77.741,NA,NA,NA,1.33,3792.2
2002,13,R,SCH,Williams,48,NA,NA,NA,NA,3,78.704,NA,NA,NA,23.966,3814.84
2002,13,R,FIS,Jordan,48,NA,NA,NA,NA,4,79.097,NA,NA,NA,56.328,3847.2
2002,13,R,MAS,Sauber,48,NA,NA,NA,NA,5,78.9,NA,NA,NA,58.808,3849.68
2002,13,R,RAI,McLaren,48,NA,NA,NA,NA,6,79.053,NA,NA,NA,59.524,3850.4
2002,13,R,COU,McLaren,48,NA,NA,NA,NA,7,78.261,NA,NA,NA,61.563,3852.44
2002,13,R,TRU,Renault,48,NA,NA,NA,NA,8,79.162,NA,NA,NA,68.143,3859.01
2002,13,R,HEI,Sauber,48,NA,NA,NA,NA,9,78.79,NA,NA,NA,72.316,3863.19
2002,13,R,SAT,Jordan,48,NA,NA,NA,NA,10,78.403,NA,NA,NA,75.534,3866.41
2002,13,R,MON,Williams,48,NA,NA,NA,NA,11,78.691,NA,NA,NA,97.613,3888.49
2002,13,R,panis,BAR,48,NA,NA,NA,NA,12,81.373,NA,NA,NA,104.009,3894.88
2002,13,R,salo,Toyota,48,NA,NA,NA,NA,13,79.817,NA,NA,NA,128.351,3919.22
2002,13,R,DLR,Jaguar,48,NA,NA,NA,NA,14,79.646,NA,NA,NA,129.125,3920.0
2002,13,R,mcnish,Toyota,48,NA,NA,NA,NA,15,80.42,NA,NA,NA,132.32,3923.19
2002,13,R,WEB,Minardi,48,NA,NA,NA,NA,16,81.639,NA,NA,NA,149.282,3940.15
2002,13,R,DAV,Minardi,48,NA,NA,NA,NA,17,80.592,NA,NA,NA,188.764,3979.64
2002,13,R,BAR,Ferrari,49,NA,NA,NA,NA,1,78.369,NA,NA,NA,0.0,3869.24
2002,13,R,MSC,Ferrari,49,NA,NA,NA,NA,2,78.127,NA,NA,NA,1.088,3870.33
2002,13,R,SCH,Williams,49,NA,NA,NA,NA,3,78.825,NA,NA,NA,24.422,3893.66
2002,13,R,FIS,Jordan,49,NA,NA,NA,NA,4,78.578,NA,NA,NA,56.537,3925.78
2002,13,R,MAS,Sauber,49,NA,NA,NA,NA,5,78.856,NA,NA,NA,59.295,3928.54
2002,13,R,RAI,McLaren,49,NA,NA,NA,NA,6,78.661,NA,NA,NA,59.816,3929.06
2002,13,R,COU,McLaren,49,NA,NA,NA,NA,7,78.383,NA,NA,NA,61.577,3930.82
2002,13,R,TRU,Renault,49,NA,NA,NA,NA,8,78.684,NA,NA,NA,68.458,3937.7
2002,13,R,HEI,Sauber,49,NA,NA,NA,NA,9,78.72,NA,NA,NA,72.667,3941.91
2002,13,R,SAT,Jordan,49,NA,NA,NA,NA,10,82.364,NA,NA,NA,79.529,3948.77
2002,13,R,MON,Williams,49,NA,NA,NA,NA,11,78.608,NA,NA,NA,97.852,3967.09
2002,13,R,panis,BAR,49,NA,NA,NA,NA,12,78.942,NA,NA,NA,104.582,3973.82
2002,13,R,salo,Toyota,49,NA,NA,NA,NA,13,79.741,NA,NA,NA,129.723,3998.96
2002,13,R,DLR,Jaguar,49,NA,NA,NA,NA,14,80.067,NA,NA,NA,130.823,4000.06
2002,13,R,mcnish,Toyota,49,NA,NA,NA,NA,15,80.231,NA,NA,NA,134.182,4003.42
2002,13,R,WEB,Minardi,49,NA,NA,NA,NA,16,83.357,NA,NA,NA,154.27,4023.51
2002,13,R,DAV,Minardi,49,NA,NA,NA,NA,17,80.502,NA,NA,NA,190.897,4060.14
2002,13,R,BAR,Ferrari,50,NA,NA,NA,NA,1,78.734,NA,NA,NA,0.0,3947.98
2002,13,R,MSC,Ferrari,50,NA,NA,NA,NA,2,78.16,NA,NA,NA,0.514,3948.49
2002,13,R,SCH,Williams,50,NA,NA,NA,NA,3,78.051,NA,NA,NA,23.739,3971.71
2002,13,R,FIS,Jordan,50,NA,NA,NA,NA,4,79.062,NA,NA,NA,56.865,4004.84
2002,13,R,MAS,Sauber,50,NA,NA,NA,NA,5,78.83,NA,NA,NA,59.391,4007.37
2002,13,R,RAI,McLaren,50,NA,NA,NA,NA,6,78.877,NA,NA,NA,59.959,4007.93
2002,13,R,COU,McLaren,50,NA,NA,NA,NA,7,78.183,NA,NA,NA,61.026,4009.0
2002,13,R,TRU,Renault,50,NA,NA,NA,NA,8,78.571,NA,NA,NA,68.295,4016.27
2002,13,R,HEI,Sauber,50,NA,NA,NA,NA,9,79.117,NA,NA,NA,73.05,4021.02
2002,13,R,MON,Williams,50,NA,NA,NA,NA,10,78.653,NA,NA,NA,97.771,4045.75
2002,13,R,panis,BAR,50,NA,NA,NA,NA,11,80.116,NA,NA,NA,105.964,4053.94
2002,13,R,SAT,Jordan,50,NA,NA,NA,NA,12,106.742,NA,NA,NA,107.537,4055.51
2002,13,R,salo,Toyota,50,NA,NA,NA,NA,13,80.255,NA,NA,NA,131.244,4079.22
2002,13,R,DLR,Jaguar,50,NA,NA,NA,NA,14,79.859,NA,NA,NA,131.948,4079.92
2002,13,R,mcnish,Toyota,50,NA,NA,NA,NA,15,83.793,NA,NA,NA,139.241,4087.22
2002,13,R,WEB,Minardi,50,NA,NA,NA,NA,16,116.007,NA,NA,NA,191.543,4139.52
2002,13,R,DAV,Minardi,50,NA,NA,NA,NA,17,81.108,NA,NA,NA,193.271,4141.25
2002,13,R,BAR,Ferrari,51,NA,NA,NA,NA,1,78.672,NA,NA,NA,0.0,4026.65
2002,13,R,MSC,Ferrari,51,NA,NA,NA,NA,2,78.853,NA,NA,NA,0.695,4027.34
2002,13,R,SCH,Williams,51,NA,NA,NA,NA,3,78.054,NA,NA,NA,23.121,4049.77
2002,13,R,MAS,Sauber,51,NA,NA,NA,NA,4,78.69,NA,NA,NA,59.409,4086.06
2002,13,R,RAI,McLaren,51,NA,NA,NA,NA,5,78.717,NA,NA,NA,60.004,4086.65
2002,13,R,FIS,Jordan,51,NA,NA,NA,NA,6,83.189,NA,NA,NA,61.382,4088.03
2002,13,R,COU,McLaren,51,NA,NA,NA,NA,7,79.255,NA,NA,NA,61.609,4088.26
2002,13,R,TRU,Renault,51,NA,NA,NA,NA,8,78.438,NA,NA,NA,68.061,4094.71
2002,13,R,HEI,Sauber,51,NA,NA,NA,NA,9,78.53,NA,NA,NA,72.908,4099.56
2002,13,R,MON,Williams,51,NA,NA,NA,NA,10,78.163,NA,NA,NA,97.262,4123.91
2002,13,R,panis,BAR,51,NA,NA,NA,NA,11,78.558,NA,NA,NA,105.85,4132.5
2002,13,R,SAT,Jordan,51,NA,NA,NA,NA,12,79.539,NA,NA,NA,108.404,4135.05
2002,13,R,salo,Toyota,51,NA,NA,NA,NA,13,83.405,NA,NA,NA,135.977,4162.62
2002,13,R,DLR,Jaguar,51,NA,NA,NA,NA,14,83.33,NA,NA,NA,136.606,4163.25
2002,13,R,mcnish,Toyota,51,NA,NA,NA,NA,15,107.539,NA,NA,NA,168.108,4194.75
2002,13,R,WEB,Minardi,51,NA,NA,NA,NA,16,80.556,NA,NA,NA,193.427,4220.07
2002,13,R,DAV,Minardi,51,NA,NA,NA,NA,17,80.898,NA,NA,NA,195.497,4222.14
2002,13,R,BAR,Ferrari,52,NA,NA,NA,NA,1,77.784,NA,NA,NA,0.0,4104.43
2002,13,R,MSC,Ferrari,52,NA,NA,NA,NA,2,78.145,NA,NA,NA,1.056,4105.49
2002,13,R,SCH,Williams,52,NA,NA,NA,NA,3,77.976,NA,NA,NA,23.313,4127.74
2002,13,R,MAS,Sauber,52,NA,NA,NA,NA,4,78.458,NA,NA,NA,60.083,4164.51
2002,13,R,RAI,McLaren,52,NA,NA,NA,NA,5,78.515,NA,NA,NA,60.735,4165.17
2002,13,R,COU,McLaren,52,NA,NA,NA,NA,6,78.398,NA,NA,NA,62.223,4166.65
2002,13,R,TRU,Renault,52,NA,NA,NA,NA,7,78.759,NA,NA,NA,69.036,4173.47
2002,13,R,HEI,Sauber,52,NA,NA,NA,NA,8,79.126,NA,NA,NA,74.25,4178.68
2002,13,R,FIS,Jordan,52,NA,NA,NA,NA,9,100.703,NA,NA,NA,84.301,4188.73
2002,13,R,MON,Williams,52,NA,NA,NA,NA,10,78.367,NA,NA,NA,97.845,4202.28
2002,13,R,panis,BAR,52,NA,NA,NA,NA,11,78.545,NA,NA,NA,106.611,4211.04
2002,13,R,SAT,Jordan,52,NA,NA,NA,NA,12,79.538,NA,NA,NA,110.158,4214.59
2002,13,R,salo,Toyota,52,NA,NA,NA,NA,13,103.154,NA,NA,NA,161.347,4265.78
2002,13,R,DLR,Jaguar,52,NA,NA,NA,NA,14,103.362,NA,NA,NA,162.184,4266.62
2002,13,R,mcnish,Toyota,52,NA,NA,NA,NA,15,80.206,NA,NA,NA,170.53,4274.96
2002,13,R,WEB,Minardi,52,NA,NA,NA,NA,16,80.65,NA,NA,NA,196.293,4300.72
2002,13,R,DAV,Minardi,52,NA,NA,NA,NA,17,84.436,NA,NA,NA,202.149,4306.58
2002,13,R,BAR,Ferrari,53,NA,NA,NA,NA,1,77.747,NA,NA,NA,0.0,4182.18
2002,13,R,MSC,Ferrari,53,NA,NA,NA,NA,2,77.41,NA,NA,NA,0.719,4182.9
2002,13,R,SCH,Williams,53,NA,NA,NA,NA,3,77.95,NA,NA,NA,23.516,4205.69
2002,13,R,RAI,McLaren,53,NA,NA,NA,NA,4,78.265,NA,NA,NA,61.253,4243.43
2002,13,R,COU,McLaren,53,NA,NA,NA,NA,5,78.147,NA,NA,NA,62.623,4244.8
2002,13,R,MAS,Sauber,53,NA,NA,NA,NA,6,81.851,NA,NA,NA,64.187,4246.37
2002,13,R,TRU,Renault,53,NA,NA,NA,NA,7,78.651,NA,NA,NA,69.94,4252.12
2002,13,R,HEI,Sauber,53,NA,NA,NA,NA,8,78.797,NA,NA,NA,75.3,4257.48
2002,13,R,FIS,Jordan,53,NA,NA,NA,NA,9,79.164,NA,NA,NA,85.718,4267.9
2002,13,R,MON,Williams,53,NA,NA,NA,NA,10,78.351,NA,NA,NA,98.449,4280.63
2002,13,R,panis,BAR,53,NA,NA,NA,NA,11,78.685,NA,NA,NA,107.549,4289.73
2002,13,R,SAT,Jordan,53,NA,NA,NA,NA,12,79.559,NA,NA,NA,111.97,4294.15
2002,13,R,salo,Toyota,53,NA,NA,NA,NA,13,80.028,NA,NA,NA,163.628,4345.81
2002,13,R,DLR,Jaguar,53,NA,NA,NA,NA,14,81.517,NA,NA,NA,165.954,4348.13
2002,13,R,mcnish,Toyota,53,NA,NA,NA,NA,15,80.046,NA,NA,NA,172.829,4355.01
2002,13,R,WEB,Minardi,53,NA,NA,NA,NA,16,80.53,NA,NA,NA,199.076,4381.25
2002,13,R,DAV,Minardi,53,NA,NA,NA,NA,17,103.528,NA,NA,NA,227.93,4410.11
2002,13,R,BAR,Ferrari,54,NA,NA,NA,NA,1,77.57,NA,NA,NA,0.0,4259.75
2002,13,R,MSC,Ferrari,54,NA,NA,NA,NA,2,77.65,NA,NA,NA,0.799,4260.55
2002,13,R,SCH,Williams,54,NA,NA,NA,NA,3,81.594,NA,NA,NA,27.54,4287.29
2002,13,R,RAI,McLaren,54,NA,NA,NA,NA,4,76.926,NA,NA,NA,60.609,4320.36
2002,13,R,COU,McLaren,54,NA,NA,NA,NA,5,78.144,NA,NA,NA,63.197,4322.94
2002,13,R,TRU,Renault,54,NA,NA,NA,NA,6,81.609,NA,NA,NA,73.979,4333.73
2002,13,R,HEI,Sauber,54,NA,NA,NA,NA,7,81.719,NA,NA,NA,79.449,4339.2
2002,13,R,FIS,Jordan,54,NA,NA,NA,NA,8,79.609,NA,NA,NA,87.757,4347.5
2002,13,R,MAS,Sauber,54,NA,NA,NA,NA,9,102.376,NA,NA,NA,88.993,4348.74
2002,13,R,MON,Williams,54,NA,NA,NA,NA,10,78.274,NA,NA,NA,99.153,4358.9
2002,13,R,panis,BAR,54,NA,NA,NA,NA,11,78.712,NA,NA,NA,108.691,4368.44
2002,13,R,SAT,Jordan,54,NA,NA,NA,NA,12,79.36,NA,NA,NA,113.76,4373.51
2002,13,R,salo,Toyota,54,NA,NA,NA,NA,13,80.541,NA,NA,NA,166.599,4426.35
2002,13,R,DLR,Jaguar,54,NA,NA,NA,NA,14,80.987,NA,NA,NA,169.371,4429.12
2002,13,R,mcnish,Toyota,54,NA,NA,NA,NA,15,80.957,NA,NA,NA,176.216,4435.96
2002,13,R,WEB,Minardi,54,NA,NA,NA,NA,16,80.867,NA,NA,NA,202.373,4462.12
2002,13,R,DAV,Minardi,54,NA,NA,NA,NA,17,79.347,NA,NA,NA,229.707,4489.46
2002,13,R,BAR,Ferrari,55,NA,NA,NA,NA,1,77.37,NA,NA,NA,0.0,4337.12
2002,13,R,MSC,Ferrari,55,NA,NA,NA,NA,2,80.413,NA,NA,NA,3.842,4340.96
2002,13,R,SCH,Williams,55,NA,NA,NA,NA,3,100.273,NA,NA,NA,50.443,4387.56
2002,13,R,RAI,McLaren,55,NA,NA,NA,NA,4,77.433,NA,NA,NA,60.672,4397.79
2002,13,R,COU,McLaren,55,NA,NA,NA,NA,5,77.618,NA,NA,NA,63.445,4400.56
2002,13,R,FIS,Jordan,55,NA,NA,NA,NA,6,79.677,NA,NA,NA,90.064,4427.18
2002,13,R,MAS,Sauber,55,NA,NA,NA,NA,7,79.373,NA,NA,NA,90.996,4428.11
2002,13,R,TRU,Renault,55,NA,NA,NA,NA,8,100.573,NA,NA,NA,97.182,4434.3
2002,13,R,MON,Williams,55,NA,NA,NA,NA,9,81.783,NA,NA,NA,103.566,4440.68
2002,13,R,HEI,Sauber,55,NA,NA,NA,NA,10,101.593,NA,NA,NA,103.672,4440.79
2002,13,R,panis,BAR,55,NA,NA,NA,NA,11,82.505,NA,NA,NA,113.826,4450.94
2002,13,R,SAT,Jordan,55,NA,NA,NA,NA,12,79.108,NA,NA,NA,115.498,4452.62
2002,13,R,salo,Toyota,55,NA,NA,NA,NA,13,83.626,NA,NA,NA,172.855,4509.97
2002,13,R,DLR,Jaguar,55,NA,NA,NA,NA,14,81.452,NA,NA,NA,173.453,4510.57
2002,13,R,mcnish,Toyota,55,NA,NA,NA,NA,15,81.197,NA,NA,NA,180.043,4517.16
2002,13,R,WEB,Minardi,55,NA,NA,NA,NA,16,82.078,NA,NA,NA,207.081,4544.2
2002,13,R,DAV,Minardi,55,NA,NA,NA,NA,17,79.573,NA,NA,NA,231.91,4569.03
2002,13,R,BAR,Ferrari,56,NA,NA,NA,NA,1,80.508,NA,NA,NA,0.0,4417.63
2002,13,R,MSC,Ferrari,56,NA,NA,NA,NA,2,97.897,NA,NA,NA,21.231,4438.86
2002,13,R,SCH,Williams,56,NA,NA,NA,NA,3,78.062,NA,NA,NA,47.997,4465.62
2002,13,R,RAI,McLaren,56,NA,NA,NA,NA,4,77.135,NA,NA,NA,57.299,4474.92
2002,13,R,COU,McLaren,56,NA,NA,NA,NA,5,77.334,NA,NA,NA,60.271,4477.9
2002,13,R,FIS,Jordan,56,NA,NA,NA,NA,6,79.23,NA,NA,NA,88.786,4506.41
2002,13,R,MAS,Sauber,56,NA,NA,NA,NA,7,79.715,NA,NA,NA,90.203,4507.83
2002,13,R,TRU,Renault,56,NA,NA,NA,NA,8,79.564,NA,NA,NA,96.238,4513.86
2002,13,R,HEI,Sauber,56,NA,NA,NA,NA,9,79.369,NA,NA,NA,102.533,4520.16
2002,13,R,SAT,Jordan,56,NA,NA,NA,NA,10,79.082,NA,NA,NA,114.072,4531.7
2002,13,R,MON,Williams,56,NA,NA,NA,NA,11,100.12,NA,NA,NA,123.178,4540.8
2002,13,R,panis,BAR,56,NA,NA,NA,NA,12,103.809,NA,NA,NA,137.127,4554.75
2002,13,R,salo,Toyota,56,NA,NA,NA,NA,13,80.272,NA,NA,NA,172.619,4590.25
2002,13,R,DLR,Jaguar,56,NA,NA,NA,NA,14,80.163,NA,NA,NA,173.108,4590.73
2002,13,R,mcnish,Toyota,56,NA,NA,NA,NA,15,84.626,NA,NA,NA,184.161,4601.79
2002,13,R,WEB,Minardi,56,NA,NA,NA,NA,16,81.845,NA,NA,NA,208.418,4626.04
2002,13,R,DAV,Minardi,56,NA,NA,NA,NA,17,79.589,NA,NA,NA,230.991,4648.62
2002,13,R,BAR,Ferrari,57,NA,NA,NA,NA,1,100.56,NA,NA,NA,0.0,4518.19
2002,13,R,MSC,Ferrari,57,NA,NA,NA,NA,2,80.507,NA,NA,NA,1.178,4519.36
2002,13,R,SCH,Williams,57,NA,NA,NA,NA,3,78.736,NA,NA,NA,26.173,4544.36
2002,13,R,RAI,McLaren,57,NA,NA,NA,NA,4,77.606,NA,NA,NA,34.345,4552.53
2002,13,R,COU,McLaren,57,NA,NA,NA,NA,5,77.953,NA,NA,NA,37.664,4555.85
2002,13,R,FIS,Jordan,57,NA,NA,NA,NA,6,79.423,NA,NA,NA,67.649,4585.83
2002,13,R,MAS,Sauber,57,NA,NA,NA,NA,7,79.134,NA,NA,NA,68.777,4586.96
2002,13,R,TRU,Renault,57,NA,NA,NA,NA,8,80.475,NA,NA,NA,76.153,4594.34
2002,13,R,HEI,Sauber,57,NA,NA,NA,NA,9,80.899,NA,NA,NA,82.872,4601.06
2002,13,R,SAT,Jordan,57,NA,NA,NA,NA,10,79.511,NA,NA,NA,93.023,4611.21
2002,13,R,MON,Williams,57,NA,NA,NA,NA,11,78.198,NA,NA,NA,100.816,4619.0
2002,13,R,panis,BAR,57,NA,NA,NA,NA,12,78.937,NA,NA,NA,115.504,4633.69
2002,13,R,salo,Toyota,57,NA,NA,NA,NA,13,80.436,NA,NA,NA,152.495,4670.68
2002,13,R,DLR,Jaguar,57,NA,NA,NA,NA,14,80.502,NA,NA,NA,153.05,4671.24
2002,13,R,mcnish,Toyota,57,NA,NA,NA,NA,15,81.788,NA,NA,NA,165.389,4683.58
