year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,15,R,GIO,Alfa Romeo,41,H,NA,NA,NA,11,96.599,30.804,41.962,23.833,83.471,5626.48
2020,15,R,LEC,Ferrari,41,H,NA,NA,NA,12,115.192,51.463,40.431,23.298,85.027,5628.03
2020,15,R,KVY,AlphaTauri,41,H,NA,NA,NA,13,95.634,30.247,41.789,23.598,90.371,5633.38
2020,15,R,MAG,Haas F1 Team,41,H,NA,NA,NA,14,96.625,30.802,41.939,23.884,104.512,5647.52
2020,15,R,RUS,Williams,41,M,NA,NA,NA,15,95.535,30.326,41.665,23.544,104.734,5647.74
2020,15,R,VET,Ferrari,41,H,NA,NA,NA,16,93.861,29.638,40.703,23.52,106.324,5649.33
2020,15,R,LAT,Williams,41,H,NA,NA,NA,17,95.969,30.487,42.046,23.436,107.859,5650.87
2020,15,R,RAI,Alfa Romeo,41,M,NA,NA,NA,18,116.316,52.088,40.938,23.29,117.634,5660.64
2020,15,R,HAM,Mercedes,42,H,NA,NA,NA,1,92.881,29.645,40.265,22.971,0.0,5635.89
2020,15,R,VER,Red Bull,42,H,NA,NA,NA,2,93.217,29.83,40.309,23.078,3.605,5639.49
2020,15,R,PER,Racing Point,42,H,NA,NA,NA,3,93.912,30.045,40.669,23.198,29.549,5665.44
2020,15,R,ALB,Red Bull,42,H,NA,NA,NA,4,93.874,30.053,40.69,23.131,32.657,5668.54
2020,15,R,GAS,AlphaTauri,42,H,NA,NA,NA,5,94.988,30.445,41.201,23.342,49.522,5685.41
2020,15,R,NOR,McLaren,42,H,NA,NA,NA,6,94.184,30.01,40.791,23.383,51.066,5686.95
2020,15,R,SAI,McLaren,42,H,NA,NA,NA,7,94.187,30.299,40.782,23.106,61.102,5696.99
2020,15,R,RIC,Renault,42,H,NA,NA,NA,8,93.659,29.858,40.68,23.121,64.671,5700.56
2020,15,R,OCO,Renault,42,H,NA,NA,NA,9,94.677,30.094,41.071,23.512,68.945,5704.83
2020,15,R,BOT,Mercedes,42,M,NA,NA,NA,10,94.388,30.018,40.953,23.417,69.545,5705.43
2020,15,R,LEC,Ferrari,42,H,NA,NA,NA,11,94.039,30.073,40.827,23.139,86.185,5722.07
2020,15,R,GIO,Alfa Romeo,42,H,NA,NA,NA,12,97.282,30.905,42.386,23.991,87.872,5723.76
2020,15,R,KVY,AlphaTauri,42,H,NA,NA,NA,13,96.57,30.494,41.23,24.846,94.06,5729.95
2020,15,R,RUS,Williams,42,M,NA,NA,NA,14,95.89,30.3,42.135,23.455,107.743,5743.63
2020,15,R,MAG,Haas F1 Team,42,H,NA,NA,NA,15,98.155,31.443,42.497,24.215,109.786,5745.67
2020,15,R,VET,Ferrari,42,H,NA,NA,NA,16,96.394,30.121,42.37,23.903,109.837,5745.72
2020,15,R,LAT,Williams,42,H,NA,NA,NA,17,96.163,30.584,41.799,23.78,111.141,5747.03
2020,15,R,RAI,Alfa Romeo,42,M,NA,NA,NA,18,93.796,30.169,40.433,23.194,118.549,5754.44
2020,15,R,HAM,Mercedes,43,H,NA,NA,NA,1,93.61,29.603,40.571,23.436,0.0,5729.5
2020,15,R,VER,Red Bull,43,H,NA,NA,NA,2,93.402,29.847,40.258,23.297,3.397,5732.89
2020,15,R,PER,Racing Point,43,H,NA,NA,NA,3,93.674,30.03,40.518,23.126,29.613,5759.11
2020,15,R,ALB,Red Bull,43,H,NA,NA,NA,4,93.982,30.066,40.741,23.175,33.029,5762.53
2020,15,R,GAS,AlphaTauri,43,H,NA,NA,NA,5,94.974,30.466,41.171,23.337,50.886,5780.38
2020,15,R,NOR,McLaren,43,H,NA,NA,NA,6,94.19,30.17,40.645,23.375,51.646,5781.14
2020,15,R,SAI,McLaren,43,H,NA,NA,NA,7,93.674,29.943,40.585,23.146,61.166,5790.66
2020,15,R,RIC,Renault,43,H,NA,NA,NA,8,93.783,29.912,40.736,23.135,64.844,5794.34
2020,15,R,BOT,Mercedes,43,M,NA,NA,NA,9,93.502,29.445,40.985,23.072,69.437,5798.93
2020,15,R,OCO,Renault,43,H,NA,NA,NA,10,95.862,30.553,41.658,23.651,71.197,5800.69
2020,15,R,LEC,Ferrari,43,H,NA,NA,NA,11,93.696,30.151,40.331,23.214,86.271,5815.77
2020,15,R,GIO,Alfa Romeo,43,H,NA,NA,NA,12,96.865,30.843,42.085,23.937,91.127,5820.62
2020,15,R,KVY,AlphaTauri,43,H,NA,NA,NA,13,95.537,30.578,41.29,23.669,95.987,5825.48
2020,15,R,RUS,Williams,43,M,NA,NA,NA,14,95.53,30.534,41.855,23.141,109.663,5839.16
2020,15,R,VET,Ferrari,43,H,NA,NA,NA,15,94.462,29.777,40.954,23.731,110.689,5840.19
2020,15,R,MAG,Haas F1 Team,43,H,NA,NA,NA,16,97.591,31.181,42.251,24.159,113.767,5843.26
2020,15,R,LAT,Williams,43,H,NA,NA,NA,17,96.476,30.523,42.039,23.914,114.007,5843.5
2020,15,R,RAI,Alfa Romeo,43,M,NA,NA,NA,18,93.573,29.955,40.415,23.203,118.512,5848.01
2020,15,R,HAM,Mercedes,44,H,NA,NA,NA,1,93.121,29.435,40.588,23.098,0.0,5822.62
2020,15,R,VER,Red Bull,44,H,NA,NA,NA,2,93.866,30.069,40.391,23.406,4.142,5826.76
2020,15,R,PER,Racing Point,44,H,NA,NA,NA,3,93.851,29.985,40.638,23.228,30.343,5852.96
2020,15,R,ALB,Red Bull,44,H,NA,NA,NA,4,94.353,30.246,40.93,23.177,34.261,5856.88
2020,15,R,NOR,McLaren,44,H,NA,NA,NA,5,93.73,29.591,40.774,23.365,52.255,5874.87
2020,15,R,GAS,AlphaTauri,44,H,NA,NA,NA,6,96.366,30.767,42.083,23.516,54.131,5876.75
2020,15,R,SAI,McLaren,44,H,NA,NA,NA,7,93.531,29.931,40.472,23.128,61.576,5884.19
2020,15,R,RIC,Renault,44,H,NA,NA,NA,8,93.679,29.905,40.649,23.125,65.402,5888.02
2020,15,R,BOT,Mercedes,44,M,NA,NA,NA,9,93.88,29.761,40.93,23.189,70.196,5892.81
2020,15,R,OCO,Renault,44,H,NA,NA,NA,10,95.024,30.231,41.202,23.591,73.1,5895.72
2020,15,R,LEC,Ferrari,44,H,NA,NA,NA,11,93.625,29.998,40.372,23.255,86.775,5909.39
2020,15,R,GIO,Alfa Romeo,44,H,NA,NA,NA,12,98.125,30.799,43.393,23.933,96.131,5918.75
2020,15,R,KVY,AlphaTauri,44,H,NA,NA,NA,13,96.858,30.396,42.73,23.732,99.724,5922.34
2020,15,R,RUS,Williams,44,M,NA,NA,NA,14,95.493,30.443,41.814,23.236,112.035,5934.65
2020,15,R,VET,Ferrari,44,H,NA,NA,NA,15,95.397,29.936,41.628,23.833,112.965,5935.58
2020,15,R,LAT,Williams,44,H,NA,NA,NA,16,95.991,30.634,41.873,23.484,116.877,5939.5
2020,15,R,MAG,Haas F1 Team,44,H,NA,NA,NA,17,98.616,31.657,42.65,24.309,119.262,5941.88
2020,15,R,RAI,Alfa Romeo,44,M,NA,NA,NA,18,94.238,30.13,40.8,23.308,119.629,5942.25
2020,15,R,HAM,Mercedes,45,H,NA,NA,NA,1,93.692,29.856,40.787,23.049,0.0,5916.31
2020,15,R,VER,Red Bull,45,H,NA,NA,NA,2,94.123,30.106,40.71,23.307,4.573,5920.88
2020,15,R,PER,Racing Point,45,H,NA,NA,NA,3,93.892,30.08,40.614,23.198,30.543,5946.85
2020,15,R,ALB,Red Bull,45,H,NA,NA,NA,4,94.411,30.162,40.96,23.289,34.98,5951.29
2020,15,R,NOR,McLaren,45,H,NA,NA,NA,5,94.325,30.222,40.732,23.371,52.888,5969.2
2020,15,R,GAS,AlphaTauri,45,H,NA,NA,NA,6,95.317,30.502,41.295,23.52,55.756,5972.07
2020,15,R,SAI,McLaren,45,H,NA,NA,NA,7,93.583,30.004,40.383,23.196,61.467,5977.78
2020,15,R,RIC,Renault,45,H,NA,NA,NA,8,93.911,29.948,40.713,23.25,65.621,5981.93
2020,15,R,BOT,Mercedes,45,M,NA,NA,NA,9,94.031,29.877,40.851,23.303,70.535,5986.85
2020,15,R,OCO,Renault,45,H,NA,NA,NA,10,94.805,30.149,41.06,23.596,74.213,5990.52
2020,15,R,LEC,Ferrari,45,H,NA,NA,NA,11,93.633,30.069,40.378,23.186,86.716,6003.03
2020,15,R,GIO,Alfa Romeo,45,H,NA,NA,NA,12,98.002,30.725,43.281,23.996,100.441,6016.75
2020,15,R,KVY,AlphaTauri,45,H,NA,NA,NA,13,95.418,30.342,41.475,23.601,101.45,6017.76
2020,15,R,RUS,Williams,45,M,NA,NA,NA,14,95.461,30.498,41.721,23.242,113.804,6030.11
2020,15,R,VET,Ferrari,45,H,NA,NA,NA,15,95.407,30.05,41.511,23.846,114.68,6030.99
2020,15,R,LAT,Williams,45,H,NA,NA,NA,16,95.561,30.523,41.551,23.487,118.746,6035.06
2020,15,R,RAI,Alfa Romeo,45,M,NA,NA,NA,17,94.137,29.792,40.95,23.395,120.074,6036.38
2020,15,R,MAG,Haas F1 Team,45,H,NA,NA,NA,18,97.777,31.29,42.359,24.128,123.347,6039.66
2020,15,R,HAM,Mercedes,46,H,NA,NA,NA,1,93.493,29.829,40.593,23.071,0.0,6009.8
2020,15,R,VER,Red Bull,46,H,Y,NA,NA,2,96.307,29.873,40.931,25.503,7.387,6017.19
2020,15,R,PER,Racing Point,46,H,NA,NA,NA,3,93.991,29.994,40.687,23.31,31.041,6040.84
2020,15,R,ALB,Red Bull,46,H,NA,NA,NA,4,95.47,30.195,41.958,23.317,36.957,6046.76
2020,15,R,NOR,McLaren,46,H,NA,NA,NA,5,94.105,30.207,40.728,23.17,53.5,6063.3
2020,15,R,GAS,AlphaTauri,46,H,NA,NA,NA,6,95.066,30.433,41.252,23.381,57.329,6067.13
2020,15,R,SAI,McLaren,46,H,NA,NA,NA,7,93.411,29.89,40.445,23.076,61.385,6071.19
2020,15,R,RIC,Renault,46,H,NA,NA,NA,8,93.991,29.918,40.811,23.262,66.119,6075.92
2020,15,R,BOT,Mercedes,46,M,NA,NA,NA,9,93.56,29.737,40.7,23.123,70.602,6080.4
2020,15,R,OCO,Renault,46,H,NA,NA,NA,10,94.762,30.177,41.026,23.559,75.482,6085.29
2020,15,R,LEC,Ferrari,46,H,NA,NA,NA,11,93.729,30.046,40.438,23.245,86.952,6096.75
2020,15,R,GIO,Alfa Romeo,46,H,NA,NA,NA,12,96.552,30.744,42.001,23.807,103.5,6113.3
2020,15,R,KVY,AlphaTauri,46,H,NA,NA,NA,13,96.052,30.437,41.75,23.865,104.009,6113.81
2020,15,R,RUS,Williams,46,M,NA,NA,NA,14,95.28,30.305,41.688,23.287,115.591,6125.39
2020,15,R,VET,Ferrari,46,H,NA,NA,NA,15,95.374,30.067,41.364,23.943,116.561,6126.36
2020,15,R,LAT,Williams,46,H,NA,NA,NA,16,96.476,30.406,41.449,24.621,121.729,6131.53
2020,15,R,RAI,Alfa Romeo,46,M,NA,NA,NA,17,95.837,30.24,42.109,23.488,122.418,6132.22
2020,15,R,MAG,Haas F1 Team,46,H,NA,NA,NA,18,98.428,31.039,43.273,24.116,128.282,6138.08
2020,15,R,HAM,Mercedes,47,H,NA,NA,NA,1,93.495,29.85,40.614,23.031,0.0,6103.3
2020,15,R,VER,Red Bull,47,M,NA,NA,NA,2,113.625,50.145,40.126,23.354,27.517,6130.81
2020,15,R,PER,Racing Point,47,H,NA,NA,NA,3,94.863,30.478,41.174,23.211,32.409,6135.71
2020,15,R,ALB,Red Bull,47,H,NA,NA,NA,4,94.603,30.418,40.945,23.24,38.065,6141.36
2020,15,R,NOR,McLaren,47,H,NA,NA,NA,5,93.715,30.094,40.395,23.226,53.72,6157.02
2020,15,R,GAS,AlphaTauri,47,H,NA,NA,NA,6,94.922,30.382,41.108,23.432,58.756,6162.05
2020,15,R,SAI,McLaren,47,H,NA,NA,NA,7,93.631,29.948,40.485,23.198,61.521,6164.82
2020,15,R,RIC,Renault,47,H,NA,NA,NA,8,94.107,30.033,40.8,23.274,66.731,6170.03
2020,15,R,BOT,Mercedes,47,M,NA,NA,NA,9,93.476,29.748,40.555,23.173,70.583,6173.88
2020,15,R,OCO,Renault,47,H,NA,NA,NA,10,94.831,30.19,41.053,23.588,76.818,6180.12
2020,15,R,LEC,Ferrari,47,H,NA,NA,NA,11,94.182,30.048,40.803,23.331,87.639,6190.94
2020,15,R,KVY,AlphaTauri,47,H,NA,NA,NA,12,94.825,30.128,41.244,23.453,105.339,6208.64
2020,15,R,GIO,Alfa Romeo,47,H,NA,NA,NA,13,97.885,31.701,42.232,23.952,107.89,6211.19
2020,15,R,RUS,Williams,47,M,NA,NA,NA,14,95.042,30.379,41.442,23.221,117.138,6220.44
2020,15,R,VET,Ferrari,47,H,NA,NA,NA,15,95.252,30.026,41.431,23.795,118.318,6221.62
2020,15,R,LAT,Williams,47,H,NA,NA,NA,16,95.077,30.254,41.402,23.421,123.311,6226.61
2020,15,R,RAI,Alfa Romeo,47,M,NA,NA,NA,17,95.275,30.466,41.194,23.615,124.198,6227.5
2020,15,R,MAG,Haas F1 Team,47,H,NA,NA,NA,18,97.248,30.939,42.096,24.213,132.035,6235.33
2020,15,R,HAM,Mercedes,48,H,NA,NA,NA,1,93.624,29.815,40.656,23.153,0.0,6196.92
2020,15,R,VER,Red Bull,48,M,NA,NA,NA,2,92.014,29.538,39.631,22.845,25.907,6222.83
2020,15,R,PER,Racing Point,48,H,NA,NA,NA,3,94.227,30.126,40.825,23.276,33.012,6229.93
2020,15,R,ALB,Red Bull,48,H,NA,NA,NA,4,94.758,30.43,40.756,23.572,39.199,6236.12
2020,15,R,NOR,McLaren,48,H,NA,NA,NA,5,93.836,29.999,40.544,23.293,53.932,6250.85
2020,15,R,GAS,AlphaTauri,48,H,NA,NA,NA,6,94.817,30.422,40.971,23.424,59.949,6256.87
2020,15,R,SAI,McLaren,48,H,NA,NA,NA,7,93.783,29.941,40.581,23.261,61.68,6258.6
2020,15,R,RIC,Renault,48,H,NA,NA,NA,8,93.841,29.973,40.681,23.187,66.948,6263.87
2020,15,R,BOT,Mercedes,48,M,NA,NA,NA,9,93.843,29.8,40.751,23.292,70.802,6267.72
2020,15,R,OCO,Renault,48,H,NA,NA,NA,10,95.034,30.233,40.963,23.838,78.228,6275.15
2020,15,R,LEC,Ferrari,48,H,NA,NA,NA,11,94.15,30.103,40.576,23.471,88.165,6285.09
2020,15,R,KVY,AlphaTauri,48,H,NA,NA,NA,12,95.367,30.309,41.565,23.493,107.082,6304.0
2020,15,R,GIO,Alfa Romeo,48,H,NA,NA,NA,13,97.017,30.917,42.143,23.957,111.283,6308.21
2020,15,R,RUS,Williams,48,M,NA,NA,NA,14,96.182,30.282,42.362,23.538,119.696,6316.62
2020,15,R,VET,Ferrari,48,H,NA,NA,NA,15,96.259,30.86,41.709,23.69,120.953,6317.88
2020,15,R,LAT,Williams,48,H,NA,NA,NA,16,95.492,30.473,41.457,23.562,125.179,6322.1
2020,15,R,RAI,Alfa Romeo,48,M,NA,NA,NA,17,95.581,30.263,41.498,23.82,126.155,6323.08
2020,15,R,MAG,Haas F1 Team,48,H,NA,NA,NA,18,98.946,32.053,42.703,24.19,137.357,6334.28
2020,15,R,HAM,Mercedes,49,H,NA,NA,NA,1,93.629,29.817,40.72,23.092,0.0,6290.55
2020,15,R,VER,Red Bull,49,M,NA,NA,NA,2,92.671,29.635,40.089,22.947,24.949,6315.5
2020,15,R,PER,Racing Point,49,H,NA,NA,NA,3,94.407,30.108,40.924,23.375,33.79,6324.34
2020,15,R,ALB,Red Bull,49,H,NA,NA,NA,4,94.499,30.353,40.935,23.211,40.069,6330.62
2020,15,R,NOR,McLaren,49,H,NA,NA,NA,5,93.688,29.973,40.404,23.311,53.991,6344.54
2020,15,R,GAS,AlphaTauri,49,H,NA,NA,NA,6,94.967,30.391,41.113,23.463,61.287,6351.84
2020,15,R,SAI,McLaren,49,H,NA,NA,NA,7,94.224,30.053,40.8,23.371,62.275,6352.83
2020,15,R,RIC,Renault,49,H,NA,NA,NA,8,93.879,30.054,40.533,23.292,67.198,6357.75
2020,15,R,BOT,Mercedes,49,M,NA,NA,NA,9,94.1,29.902,40.96,23.238,71.273,6361.82
2020,15,R,OCO,Renault,49,H,NA,NA,NA,10,94.756,30.179,40.903,23.674,79.355,6369.91
2020,15,R,LEC,Ferrari,49,H,NA,NA,NA,11,94.129,30.116,40.553,23.46,88.665,6379.22
2020,15,R,KVY,AlphaTauri,49,H,NA,NA,NA,12,95.369,30.291,41.56,23.518,108.822,6399.37
2020,15,R,GIO,Alfa Romeo,49,H,NA,NA,NA,13,97.348,31.069,42.228,24.051,115.002,6405.55
2020,15,R,RUS,Williams,49,M,NA,NA,NA,14,95.209,30.265,41.596,23.348,121.276,6411.83
2020,15,R,VET,Ferrari,49,H,NA,NA,NA,15,95.454,30.189,41.298,23.967,122.778,6413.33
2020,15,R,LAT,Williams,49,H,NA,NA,NA,16,95.578,30.675,41.434,23.469,127.128,6417.68
2020,15,R,RAI,Alfa Romeo,49,M,NA,NA,NA,17,97.237,30.436,43.168,23.633,129.763,6420.31
2020,15,R,MAG,Haas F1 Team,49,H,NA,NA,NA,18,97.356,31.033,42.154,24.169,141.084,6431.63
2020,15,R,HAM,Mercedes,50,H,NA,NA,NA,1,93.672,29.818,40.789,23.065,0.0,6384.22
2020,15,R,VER,Red Bull,50,M,NA,NA,NA,2,92.091,29.709,39.518,22.864,23.368,6407.59
2020,15,R,PER,Racing Point,50,H,NA,NA,NA,3,94.745,30.312,41.11,23.323,34.863,6419.09
2020,15,R,ALB,Red Bull,50,H,NA,NA,NA,4,94.152,30.121,40.743,23.288,40.549,6424.77
2020,15,R,NOR,McLaren,50,H,NA,NA,NA,5,93.853,30.086,40.499,23.268,54.172,6438.4
2020,15,R,GAS,AlphaTauri,50,H,NA,NA,NA,6,95.061,30.385,41.152,23.524,62.676,6446.9
2020,15,R,SAI,McLaren,50,H,NA,NA,NA,7,94.791,30.287,40.933,23.571,63.394,6447.62
2020,15,R,RIC,Renault,50,H,NA,NA,NA,8,94.173,30.077,40.785,23.311,67.699,6451.92
2020,15,R,BOT,Mercedes,50,M,NA,NA,NA,9,94.885,30.113,40.957,23.815,72.486,6456.71
2020,15,R,OCO,Renault,50,H,NA,NA,NA,10,94.977,30.265,40.939,23.773,80.66,6464.88
2020,15,R,LEC,Ferrari,50,H,NA,NA,NA,11,96.219,30.472,42.157,23.59,91.212,6475.44
2020,15,R,KVY,AlphaTauri,50,H,NA,NA,NA,12,95.124,30.45,41.186,23.488,110.274,6494.5
2020,15,R,GIO,Alfa Romeo,50,H,NA,NA,NA,13,98.118,31.18,42.843,24.095,119.448,6503.67
2020,15,R,RUS,Williams,50,M,NA,NA,NA,14,95.409,30.458,41.727,23.224,123.013,6507.24
2020,15,R,VET,Ferrari,50,H,NA,NA,NA,15,95.458,30.366,41.335,23.757,124.564,6508.79
2020,15,R,LAT,Williams,50,H,NA,NA,NA,16,97.601,30.607,42.906,24.088,131.057,6515.28
2020,15,R,RAI,Alfa Romeo,50,M,NA,NA,NA,17,95.838,30.534,41.504,23.8,131.929,6516.15
2020,15,R,MAG,Haas F1 Team,50,H,NA,NA,NA,18,97.194,31.131,41.913,24.15,144.606,6528.83
2020,15,R,HAM,Mercedes,51,H,NA,NA,NA,1,93.752,29.976,40.673,23.103,0.0,6477.98
2020,15,R,VER,Red Bull,51,M,NA,NA,NA,2,92.859,29.821,40.133,22.905,22.475,6500.45
2020,15,R,PER,Racing Point,51,H,NA,NA,NA,3,94.841,30.337,41.219,23.285,35.952,6513.93
2020,15,R,ALB,Red Bull,51,H,NA,NA,NA,4,94.453,30.263,40.84,23.35,41.25,6519.23
2020,15,R,NOR,McLaren,51,H,NA,NA,NA,5,93.969,30.011,40.631,23.327,54.389,6532.36
2020,15,R,SAI,McLaren,51,H,NA,NA,NA,6,93.519,29.726,40.549,23.244,63.161,6541.14
2020,15,R,GAS,AlphaTauri,51,H,NA,NA,NA,7,96.831,31.436,41.81,23.585,65.755,6543.73
2020,15,R,RIC,Renault,51,H,NA,NA,NA,8,94.468,30.071,40.97,23.427,68.415,6546.39
2020,15,R,BOT,Mercedes,51,M,NA,NA,NA,9,94.385,30.021,40.997,23.367,73.119,6551.09
2020,15,R,OCO,Renault,51,H,NA,NA,NA,10,95.062,30.28,41.149,23.633,81.97,6559.94
2020,15,R,LEC,Ferrari,51,H,NA,NA,NA,11,94.671,30.324,40.87,23.477,92.131,6570.11
2020,15,R,KVY,AlphaTauri,51,H,NA,NA,NA,12,95.366,30.481,41.29,23.595,111.888,6589.86
2020,15,R,GIO,Alfa Romeo,51,H,NA,NA,NA,13,97.319,30.942,42.325,24.052,123.015,6600.99
2020,15,R,RUS,Williams,51,M,NA,NA,NA,14,95.59,30.278,41.824,23.488,124.851,6602.83
2020,15,R,VET,Ferrari,51,H,NA,NA,NA,15,95.315,30.307,41.257,23.751,126.127,6604.1
2020,15,R,LAT,Williams,51,H,NA,NA,NA,16,96.106,30.832,41.736,23.538,133.411,6611.39
2020,15,R,RAI,Alfa Romeo,51,M,NA,NA,NA,17,96.237,30.593,41.787,23.857,134.414,6612.39
2020,15,R,MAG,Haas F1 Team,51,H,NA,NA,NA,18,97.647,31.057,42.35,24.24,148.501,6626.48
2020,15,R,HAM,Mercedes,52,H,NA,NA,NA,1,94.103,29.888,40.859,23.356,0.0,6572.08
2020,15,R,VER,Red Bull,52,M,NA,NA,NA,2,92.309,29.667,39.662,22.98,20.681,6592.76
2020,15,R,PER,Racing Point,52,H,NA,NA,NA,3,94.881,30.098,40.631,24.152,36.73,6608.81
2020,15,R,ALB,Red Bull,52,H,NA,NA,NA,4,94.612,30.238,40.954,23.42,41.759,6613.84
2020,15,R,NOR,McLaren,52,H,NA,NA,NA,5,94.518,30.055,40.784,23.679,54.804,6626.88
2020,15,R,SAI,McLaren,52,H,NA,NA,NA,6,94.001,30.131,40.572,23.298,63.059,6635.14
2020,15,R,GAS,AlphaTauri,52,H,NA,NA,NA,7,95.5,30.504,41.418,23.578,67.152,6639.23
2020,15,R,RIC,Renault,52,H,NA,NA,NA,8,94.57,30.219,40.958,23.393,68.882,6640.96
2020,15,R,BOT,Mercedes,52,M,NA,NA,NA,9,94.345,30.023,41.063,23.259,73.361,6645.44
2020,15,R,OCO,Renault,52,H,NA,NA,NA,10,95.148,30.335,41.061,23.752,83.015,6655.09
2020,15,R,LEC,Ferrari,52,H,NA,NA,NA,11,94.889,30.354,40.93,23.605,92.917,6665.0
2020,15,R,KVY,AlphaTauri,52,H,NA,NA,NA,12,95.323,30.48,41.279,23.564,113.108,6685.19
2020,15,R,GIO,Alfa Romeo,52,H,NA,NA,NA,13,97.322,30.936,42.368,24.018,126.234,6698.31
2020,15,R,RUS,Williams,52,M,NA,NA,NA,14,95.807,30.383,41.586,23.838,126.555,6698.63
2020,15,R,VET,Ferrari,52,H,NA,NA,NA,15,95.79,30.373,41.593,23.824,127.814,6699.89
2020,15,R,LAT,Williams,52,H,NA,NA,NA,16,96.303,30.713,41.784,23.806,135.611,6707.69
2020,15,R,RAI,Alfa Romeo,52,M,NA,NA,NA,17,97.902,30.439,42.151,25.312,138.213,6710.29
2020,15,R,MAG,Haas F1 Team,52,H,NA,NA,NA,18,98.594,31.814,42.481,24.299,152.992,6725.07
2020,15,R,HAM,Mercedes,53,H,NA,NA,NA,1,94.256,30.051,40.88,23.325,0.0,6666.33
2020,15,R,VER,Red Bull,53,M,NA,NA,NA,2,93.072,29.741,40.08,23.251,19.497,6685.83
2020,15,R,PER,Racing Point,53,H,NA,NA,NA,3,98.09,31.689,42.242,24.159,40.564,6706.9
2020,15,R,ALB,Red Bull,53,H,NA,NA,NA,4,95.713,30.379,41.668,23.666,43.216,6709.55
2020,15,R,NOR,McLaren,53,H,NA,NA,NA,5,93.588,29.575,40.689,23.324,54.136,6720.47
2020,15,R,SAI,McLaren,53,H,NA,NA,NA,6,94.181,30.146,40.716,23.319,62.984,6729.32
2020,15,R,GAS,AlphaTauri,53,H,NA,NA,NA,7,95.556,30.494,41.503,23.559,68.452,6734.79
2020,15,R,RIC,Renault,53,H,NA,NA,NA,8,95.306,30.28,41.371,23.655,69.932,6736.27
2020,15,R,BOT,Mercedes,53,M,NA,NA,NA,9,94.815,30.137,41.29,23.388,73.92,6740.25
2020,15,R,OCO,Renault,53,H,NA,NA,NA,10,95.209,30.299,41.124,23.786,83.968,6750.3
2020,15,R,LEC,Ferrari,53,H,NA,NA,NA,11,97.077,30.383,42.973,23.721,95.738,6762.07
2020,15,R,KVY,AlphaTauri,53,H,NA,NA,NA,12,97.503,31.408,41.971,24.124,116.355,6782.69
2020,15,R,RUS,Williams,53,M,NA,NA,NA,13,103.629,30.443,42.038,31.148,135.928,6802.26
2020,15,R,VET,Ferrari,53,H,NA,NA,NA,14,103.658,30.467,41.853,31.338,137.216,6803.55
2020,15,R,GIO,Alfa Romeo,53,H,Y,NA,NA,15,109.156,31.852,43.384,33.92,141.134,6807.47
2020,15,R,LAT,Williams,53,H,NA,NA,NA,16,106.87,30.538,41.778,34.554,148.225,6814.56
2020,15,R,RAI,Alfa Romeo,53,M,NA,NA,NA,17,109.3,30.684,44.099,34.517,153.257,6819.59
2020,15,R,MAG,Haas F1 Team,53,H,Y,NA,NA,18,118.082,30.94,48.721,38.421,176.818,6843.15
2020,15,R,HAM,Mercedes,54,H,NA,NA,NA,1,94.153,30.025,40.963,23.165,0.0,6760.49
2020,15,R,VER,Red Bull,54,M,NA,NA,NA,2,92.047,29.396,39.608,23.043,17.391,6777.88
2020,15,R,ALB,Red Bull,54,H,NA,NA,NA,3,108.128,30.668,42.35,35.11,57.191,6817.68
2020,15,R,NOR,McLaren,54,H,NA,NA,NA,4,113.253,30.044,52.424,30.785,73.236,6833.72
2020,15,R,SAI,McLaren,54,H,NA,NA,NA,5,114.041,30.0,50.905,33.136,82.872,6843.36
2020,15,R,GAS,AlphaTauri,54,H,NA,NA,NA,6,117.736,30.619,51.263,35.854,92.035,6852.52
2020,15,R,RIC,Renault,54,H,NA,NA,NA,7,117.083,30.285,53.815,32.983,92.862,6853.35
2020,15,R,BOT,Mercedes,54,M,NA,NA,NA,8,116.767,30.104,55.681,30.982,96.534,6857.02
2020,15,R,OCO,Renault,54,H,NA,NA,NA,9,124.662,31.675,58.054,34.933,114.477,6874.96
2020,15,R,LEC,Ferrari,54,H,NA,NA,NA,10,127.443,36.991,56.912,33.54,129.028,6889.52
2020,15,R,KVY,AlphaTauri,54,H,NA,NA,NA,11,132.993,42.736,57.479,32.778,155.195,6915.68
2020,15,R,RUS,Williams,54,M,NA,NA,NA,12,131.263,40.569,58.196,32.498,173.038,6933.52
2020,15,R,VET,Ferrari,54,H,NA,NA,NA,13,133.973,41.401,58.753,33.819,177.036,6937.52
2020,15,R,LAT,Williams,54,H,NA,NA,NA,14,132.461,42.009,56.371,34.081,186.533,6947.02
2020,15,R,RAI,Alfa Romeo,54,M,NA,NA,NA,15,133.333,39.907,57.744,35.682,192.437,6952.92
2020,15,R,GIO,Alfa Romeo,54,S,NA,NA,NA,16,149.402,58.844,56.929,33.629,196.383,6956.87
2020,15,R,MAG,Haas F1 Team,54,S,NA,NA,NA,17,149.621,59.675,57.457,32.489,232.286,6992.77
2020,15,R,HAM,Mercedes,55,H,NA,NA,NA,1,127.139,37.098,57.478,32.563,0.0,6887.63
2020,15,R,VER,Red Bull,55,M,NA,NA,NA,2,132.874,42.74,56.276,33.858,23.126,6910.75
2020,15,R,ALB,Red Bull,55,H,NA,NA,NA,3,133.017,41.122,57.505,34.39,63.069,6950.69
