year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2012,13,R,DIR,Force India,34,NA,NA,NA,NA,10,89.832,NA,NA,NA,34.201,3120.48
2012,13,R,KOB,Sauber,34,NA,NA,NA,NA,11,89.866,NA,NA,NA,37.189,3123.47
2012,13,R,MAL,Williams,34,NA,NA,NA,NA,12,89.949,NA,NA,NA,39.572,3125.85
2012,13,R,RIC,Toro Rosso,34,NA,NA,NA,NA,13,89.774,NA,NA,NA,43.593,3129.87
2012,13,R,SEN,Williams,34,NA,NA,NA,NA,14,89.856,NA,NA,NA,45.974,3132.25
2012,13,R,HUL,Force India,34,NA,NA,NA,NA,15,89.749,NA,NA,NA,49.834,3136.11
2012,13,R,KOV,Caterham,34,NA,NA,NA,NA,16,90.694,NA,NA,NA,67.244,3153.52
2012,13,R,PET,Caterham,34,NA,NA,NA,NA,17,90.497,NA,NA,NA,68.907,3155.18
2012,13,R,DAM,Lotus F1,34,NA,NA,NA,NA,18,90.397,NA,NA,NA,69.443,3155.72
2012,13,R,PIC,Marussia,34,NA,NA,NA,NA,19,90.912,NA,NA,NA,81.555,3167.83
2012,13,R,GLO,Marussia,34,NA,NA,NA,NA,20,90.728,NA,NA,NA,118.317,3204.59
2012,13,R,DLR,HRT,34,NA,NA,NA,NA,21,93.253,NA,NA,NA,122.427,3208.7
2012,13,R,KAR,HRT,34,NA,NA,NA,NA,22,91.91,NA,NA,NA,123.629,3209.91
2012,13,R,HAM,McLaren,35,NA,NA,NA,NA,1,89.587,NA,NA,NA,0.0,3175.86
2012,13,R,MAS,Ferrari,35,NA,NA,NA,NA,2,89.624,NA,NA,NA,12.038,3187.9
2012,13,R,ALO,Ferrari,35,NA,NA,NA,NA,3,89.323,NA,NA,NA,14.397,3190.26
2012,13,R,MSC,Mercedes,35,NA,NA,NA,NA,4,89.253,NA,NA,NA,21.556,3197.42
2012,13,R,RAI,Lotus F1,35,NA,NA,NA,NA,5,89.529,NA,NA,NA,23.022,3198.89
2012,13,R,PER,Sauber,35,NA,NA,NA,NA,6,89.415,NA,NA,NA,23.392,3199.26
2012,13,R,ROS,Mercedes,35,NA,NA,NA,NA,7,89.002,NA,NA,NA,25.409,3201.27
2012,13,R,WEB,Red Bull,35,NA,NA,NA,NA,8,89.886,NA,NA,NA,30.197,3206.06
2012,13,R,VET,Red Bull,35,NA,NA,NA,NA,9,100.809,NA,NA,NA,31.088,3206.95
2012,13,R,DIR,Force India,35,NA,NA,NA,NA,10,89.659,NA,NA,NA,34.273,3210.14
2012,13,R,KOB,Sauber,35,NA,NA,NA,NA,11,89.845,NA,NA,NA,37.447,3213.31
2012,13,R,MAL,Williams,35,NA,Y,NA,NA,12,93.068,NA,NA,NA,43.053,3218.92
2012,13,R,RIC,Toro Rosso,35,NA,NA,NA,NA,13,89.361,NA,NA,NA,43.367,3219.23
2012,13,R,SEN,Williams,35,NA,NA,NA,NA,14,89.719,NA,NA,NA,46.106,3221.97
2012,13,R,HUL,Force India,35,NA,NA,NA,NA,15,89.608,NA,NA,NA,49.855,3225.72
2012,13,R,KOV,Caterham,35,NA,NA,NA,NA,16,90.806,NA,NA,NA,68.463,3244.33
2012,13,R,PET,Caterham,35,NA,NA,NA,NA,17,91.023,NA,NA,NA,70.343,3246.21
2012,13,R,DAM,Lotus F1,35,NA,NA,NA,NA,18,91.042,NA,NA,NA,70.898,3246.76
2012,13,R,PIC,Marussia,35,NA,Y,NA,NA,19,94.419,NA,NA,NA,86.387,3262.25
2012,13,R,GLO,Marussia,35,NA,NA,NA,NA,20,93.113,NA,NA,NA,121.843,3297.71
2012,13,R,DLR,HRT,35,NA,NA,NA,NA,21,92.176,NA,NA,NA,125.016,3300.88
2012,13,R,KAR,HRT,35,NA,NA,NA,NA,22,92.067,NA,NA,NA,126.109,3301.97
2012,13,R,HAM,McLaren,36,NA,NA,NA,NA,1,89.44,NA,NA,NA,0.0,3265.3
2012,13,R,MAS,Ferrari,36,NA,NA,NA,NA,2,89.712,NA,NA,NA,12.31,3277.61
2012,13,R,ALO,Ferrari,36,NA,NA,NA,NA,3,89.458,NA,NA,NA,14.415,3279.72
2012,13,R,MSC,Mercedes,36,NA,NA,NA,NA,4,89.494,NA,NA,NA,21.61,3286.91
2012,13,R,RAI,Lotus F1,36,NA,NA,NA,NA,5,90.133,NA,NA,NA,23.715,3289.02
2012,13,R,PER,Sauber,36,NA,NA,NA,NA,6,90.027,NA,NA,NA,23.979,3289.28
2012,13,R,ROS,Mercedes,36,NA,NA,NA,NA,7,89.303,NA,NA,NA,25.272,3290.58
2012,13,R,WEB,Red Bull,36,NA,NA,NA,NA,8,89.696,NA,NA,NA,30.453,3295.76
2012,13,R,VET,Red Bull,36,NA,NA,NA,NA,9,89.28,NA,NA,NA,30.928,3296.23
2012,13,R,DIR,Force India,36,NA,NA,NA,NA,10,89.587,NA,NA,NA,34.42,3299.72
2012,13,R,KOB,Sauber,36,NA,NA,NA,NA,11,89.862,NA,NA,NA,37.869,3303.17
2012,13,R,RIC,Toro Rosso,36,NA,NA,NA,NA,12,89.344,NA,NA,NA,43.271,3308.57
2012,13,R,SEN,Williams,36,NA,NA,NA,NA,13,89.662,NA,NA,NA,46.328,3311.63
2012,13,R,HUL,Force India,36,NA,NA,NA,NA,14,89.498,NA,NA,NA,49.913,3315.22
2012,13,R,MAL,Williams,36,NA,NA,NA,NA,15,105.942,NA,NA,NA,59.555,3324.86
2012,13,R,KOV,Caterham,36,NA,NA,NA,NA,16,90.875,NA,NA,NA,69.898,3335.2
2012,13,R,PET,Caterham,36,NA,NA,NA,NA,17,90.87,NA,NA,NA,71.773,3337.08
2012,13,R,DAM,Lotus F1,36,NA,NA,NA,NA,18,90.593,NA,NA,NA,72.051,3337.35
2012,13,R,PIC,Marussia,36,NA,NA,NA,NA,19,108.845,NA,NA,NA,105.792,3371.1
2012,13,R,GLO,Marussia,36,NA,NA,NA,NA,20,90.79,NA,NA,NA,123.193,3388.5
2012,13,R,DLR,HRT,36,NA,NA,NA,NA,21,91.259,NA,NA,NA,126.835,3392.14
2012,13,R,KAR,HRT,36,NA,NA,NA,NA,22,92.144,NA,NA,NA,128.813,3394.12
2012,13,R,HAM,McLaren,37,NA,NA,NA,NA,1,89.36,NA,NA,NA,0.0,3354.66
2012,13,R,MAS,Ferrari,37,NA,NA,NA,NA,2,89.734,NA,NA,NA,12.684,3367.35
2012,13,R,ALO,Ferrari,37,NA,NA,NA,NA,3,89.323,NA,NA,NA,14.378,3369.04
2012,13,R,PER,Sauber,37,NA,NA,NA,NA,4,88.663,NA,NA,NA,23.282,3377.95
2012,13,R,MSC,Mercedes,37,NA,Y,NA,NA,5,92.876,NA,NA,NA,25.126,3379.79
2012,13,R,RAI,Lotus F1,37,NA,NA,NA,NA,6,91.264,NA,NA,NA,25.619,3380.28
2012,13,R,ROS,Mercedes,37,NA,NA,NA,NA,7,90.112,NA,NA,NA,26.024,3380.69
2012,13,R,WEB,Red Bull,37,NA,NA,NA,NA,8,90.084,NA,NA,NA,31.177,3385.84
2012,13,R,VET,Red Bull,37,NA,NA,NA,NA,9,89.882,NA,NA,NA,31.45,3386.11
2012,13,R,DIR,Force India,37,NA,NA,NA,NA,10,89.721,NA,NA,NA,34.781,3389.45
2012,13,R,KOB,Sauber,37,NA,NA,NA,NA,11,90.356,NA,NA,NA,38.865,3393.53
2012,13,R,RIC,Toro Rosso,37,NA,NA,NA,NA,12,89.329,NA,NA,NA,43.24,3397.9
2012,13,R,SEN,Williams,37,NA,NA,NA,NA,13,89.689,NA,NA,NA,46.657,3401.32
2012,13,R,HUL,Force India,37,NA,NA,NA,NA,14,89.549,NA,NA,NA,50.102,3404.77
2012,13,R,MAL,Williams,37,NA,NA,NA,NA,15,88.552,NA,NA,NA,58.747,3413.41
2012,13,R,KOV,Caterham,37,NA,NA,NA,NA,16,91.05,NA,NA,NA,71.588,3426.25
2012,13,R,DAM,Lotus F1,37,NA,NA,NA,NA,17,89.898,NA,NA,NA,72.589,3427.25
2012,13,R,PET,Caterham,37,NA,NA,NA,NA,18,91.217,NA,NA,NA,73.63,3428.29
2012,13,R,PIC,Marussia,37,NA,NA,NA,NA,19,90.059,NA,NA,NA,106.491,3461.16
2012,13,R,GLO,Marussia,37,NA,NA,NA,NA,20,91.743,NA,NA,NA,125.576,3480.24
2012,13,R,DLR,HRT,37,NA,NA,NA,NA,21,91.203,NA,NA,NA,128.678,3483.34
2012,13,R,KAR,HRT,37,NA,NA,NA,NA,22,91.81,NA,NA,NA,131.263,3485.93
2012,13,R,HAM,McLaren,38,NA,NA,NA,NA,1,89.5,NA,NA,NA,0.0,3444.16
2012,13,R,MAS,Ferrari,38,NA,NA,NA,NA,2,89.917,NA,NA,NA,13.101,3457.26
2012,13,R,ALO,Ferrari,38,NA,NA,NA,NA,3,89.193,NA,NA,NA,14.071,3458.24
2012,13,R,PER,Sauber,38,NA,NA,NA,NA,4,88.128,NA,NA,NA,21.91,3466.07
2012,13,R,RAI,Lotus F1,38,NA,NA,NA,NA,5,91.854,NA,NA,NA,27.973,3472.14
2012,13,R,ROS,Mercedes,38,NA,Y,NA,NA,6,93.563,NA,NA,NA,30.087,3474.25
2012,13,R,VET,Red Bull,38,NA,NA,NA,NA,7,89.894,NA,NA,NA,31.844,3476.01
2012,13,R,WEB,Red Bull,38,NA,NA,NA,NA,8,90.759,NA,NA,NA,32.436,3476.6
2012,13,R,DIR,Force India,38,NA,NA,NA,NA,9,89.711,NA,NA,NA,34.992,3479.16
2012,13,R,KOB,Sauber,38,NA,NA,NA,NA,10,90.082,NA,NA,NA,39.447,3483.61
2012,13,R,MSC,Mercedes,38,NA,NA,NA,NA,11,107.338,NA,NA,NA,42.964,3487.13
2012,13,R,RIC,Toro Rosso,38,NA,NA,NA,NA,12,90.19,NA,NA,NA,43.93,3488.09
2012,13,R,SEN,Williams,38,NA,NA,NA,NA,13,89.616,NA,NA,NA,46.773,3490.94
2012,13,R,HUL,Force India,38,NA,NA,NA,NA,14,89.293,NA,NA,NA,49.895,3494.06
2012,13,R,MAL,Williams,38,NA,NA,NA,NA,15,88.589,NA,NA,NA,57.836,3502.0
2012,13,R,DAM,Lotus F1,38,NA,NA,NA,NA,16,90.066,NA,NA,NA,73.155,3517.32
2012,13,R,KOV,Caterham,38,NA,NA,NA,NA,17,91.655,NA,NA,NA,73.743,3517.91
2012,13,R,PET,Caterham,38,NA,NA,NA,NA,18,91.154,NA,NA,NA,75.284,3519.45
2012,13,R,PIC,Marussia,38,NA,NA,NA,NA,19,89.872,NA,NA,NA,106.863,3551.03
2012,13,R,GLO,Marussia,38,NA,NA,NA,NA,20,90.535,NA,NA,NA,126.611,3570.77
2012,13,R,DLR,HRT,38,NA,NA,NA,NA,21,92.288,NA,NA,NA,131.466,3575.63
2012,13,R,KAR,HRT,38,NA,NA,NA,NA,22,92.182,NA,NA,NA,133.945,3578.11
2012,13,R,HAM,McLaren,39,NA,NA,NA,NA,1,89.379,NA,NA,NA,0.0,3533.54
2012,13,R,MAS,Ferrari,39,NA,NA,NA,NA,2,89.563,NA,NA,NA,13.285,3546.83
2012,13,R,ALO,Ferrari,39,NA,NA,NA,NA,3,89.115,NA,NA,NA,13.807,3547.35
2012,13,R,PER,Sauber,39,NA,NA,NA,NA,4,87.846,NA,NA,NA,20.377,3553.92
2012,13,R,RAI,Lotus F1,39,NA,NA,NA,NA,5,89.338,NA,NA,NA,27.932,3561.48
2012,13,R,VET,Red Bull,39,NA,NA,NA,NA,6,89.385,NA,NA,NA,31.85,3565.39
2012,13,R,WEB,Red Bull,39,NA,NA,NA,NA,7,89.577,NA,NA,NA,32.634,3566.18
2012,13,R,DIR,Force India,39,NA,NA,NA,NA,8,89.641,NA,NA,NA,35.254,3568.8
2012,13,R,KOB,Sauber,39,NA,NA,NA,NA,9,89.032,NA,NA,NA,39.1,3572.64
2012,13,R,MSC,Mercedes,39,NA,NA,NA,NA,10,88.963,NA,NA,NA,42.548,3576.09
2012,13,R,RIC,Toro Rosso,39,NA,NA,NA,NA,11,89.448,NA,NA,NA,43.999,3577.54
2012,13,R,SEN,Williams,39,NA,NA,NA,NA,12,89.528,NA,NA,NA,46.922,3580.47
2012,13,R,ROS,Mercedes,39,NA,NA,NA,NA,13,107.037,NA,NA,NA,47.745,3581.29
2012,13,R,HUL,Force India,39,NA,NA,NA,NA,14,89.557,NA,NA,NA,50.073,3583.62
2012,13,R,MAL,Williams,39,NA,NA,NA,NA,15,88.266,NA,NA,NA,56.723,3590.27
2012,13,R,DAM,Lotus F1,39,NA,NA,NA,NA,16,89.425,NA,NA,NA,73.201,3606.74
2012,13,R,PET,Caterham,39,NA,NA,NA,NA,17,90.81,NA,NA,NA,76.715,3610.26
2012,13,R,KOV,Caterham,39,NA,Y,NA,NA,18,94.191,NA,NA,NA,78.555,3612.1
2012,13,R,PIC,Marussia,39,NA,NA,NA,NA,19,90.015,NA,NA,NA,107.499,3641.04
2012,13,R,GLO,Marussia,39,NA,NA,NA,NA,20,90.262,NA,NA,NA,127.494,3661.04
2012,13,R,DLR,HRT,39,NA,NA,NA,NA,21,92.435,NA,NA,NA,134.522,3668.06
2012,13,R,KAR,HRT,39,NA,NA,NA,NA,22,91.941,NA,NA,NA,136.507,3670.05
2012,13,R,HAM,McLaren,40,NA,NA,NA,NA,1,89.381,NA,NA,NA,0.0,3622.92
2012,13,R,ALO,Ferrari,40,NA,NA,NA,NA,2,89.073,NA,NA,NA,13.499,3636.42
2012,13,R,MAS,Ferrari,40,NA,NA,NA,NA,3,90.598,NA,NA,NA,14.502,3637.43
2012,13,R,PER,Sauber,40,NA,NA,NA,NA,4,87.753,NA,NA,NA,18.749,3641.67
2012,13,R,RAI,Lotus F1,40,NA,NA,NA,NA,5,89.333,NA,NA,NA,27.884,3650.81
2012,13,R,VET,Red Bull,40,NA,NA,NA,NA,6,89.206,NA,NA,NA,31.675,3654.6
2012,13,R,WEB,Red Bull,40,NA,NA,NA,NA,7,89.643,NA,NA,NA,32.896,3655.82
2012,13,R,DIR,Force India,40,NA,NA,NA,NA,8,89.498,NA,NA,NA,35.371,3658.29
2012,13,R,KOB,Sauber,40,NA,NA,NA,NA,9,89.261,NA,NA,NA,38.98,3661.9
2012,13,R,MSC,Mercedes,40,NA,NA,NA,NA,10,88.733,NA,NA,NA,41.9,3664.82
2012,13,R,RIC,Toro Rosso,40,NA,NA,NA,NA,11,89.853,NA,NA,NA,44.471,3667.4
2012,13,R,ROS,Mercedes,40,NA,NA,NA,NA,12,88.279,NA,NA,NA,46.643,3669.57
2012,13,R,SEN,Williams,40,NA,NA,NA,NA,13,89.918,NA,NA,NA,47.459,3670.38
2012,13,R,HUL,Force India,40,NA,NA,NA,NA,14,89.23,NA,NA,NA,49.922,3672.85
2012,13,R,MAL,Williams,40,NA,NA,NA,NA,15,88.08,NA,NA,NA,55.422,3678.35
2012,13,R,DAM,Lotus F1,40,NA,NA,NA,NA,16,89.448,NA,NA,NA,73.268,3696.19
2012,13,R,PET,Caterham,40,NA,Y,NA,NA,17,93.861,NA,NA,NA,81.195,3704.12
2012,13,R,KOV,Caterham,40,NA,NA,NA,NA,18,108.134,NA,NA,NA,97.308,3720.23
2012,13,R,PIC,Marussia,40,NA,NA,NA,NA,19,90.835,NA,NA,NA,108.953,3731.88
2012,13,R,GLO,Marussia,40,NA,NA,NA,NA,20,91.513,NA,NA,NA,129.626,3752.55
2012,13,R,DLR,HRT,40,NA,NA,NA,NA,21,91.665,NA,NA,NA,136.806,3759.73
2012,13,R,KAR,HRT,40,NA,NA,NA,NA,22,93.069,NA,NA,NA,140.195,3763.12
2012,13,R,HAM,McLaren,41,NA,NA,NA,NA,1,89.351,NA,NA,NA,0.0,3712.27
2012,13,R,ALO,Ferrari,41,NA,NA,NA,NA,2,89.126,NA,NA,NA,13.274,3725.55
2012,13,R,MAS,Ferrari,41,NA,NA,NA,NA,3,89.491,NA,NA,NA,14.642,3726.92
2012,13,R,PER,Sauber,41,NA,NA,NA,NA,4,87.794,NA,NA,NA,17.192,3729.47
2012,13,R,RAI,Lotus F1,41,NA,NA,NA,NA,5,89.248,NA,NA,NA,27.781,3740.06
2012,13,R,VET,Red Bull,41,NA,NA,NA,NA,6,89.271,NA,NA,NA,31.595,3743.87
2012,13,R,WEB,Red Bull,41,NA,NA,NA,NA,7,89.575,NA,NA,NA,33.12,3745.4
2012,13,R,DIR,Force India,41,NA,NA,NA,NA,8,89.41,NA,NA,NA,35.43,3747.71
2012,13,R,KOB,Sauber,41,NA,NA,NA,NA,9,89.408,NA,NA,NA,39.037,3751.31
2012,13,R,MSC,Mercedes,41,NA,NA,NA,NA,10,88.356,NA,NA,NA,40.905,3753.18
2012,13,R,RIC,Toro Rosso,41,NA,NA,NA,NA,11,89.329,NA,NA,NA,44.449,3756.72
2012,13,R,ROS,Mercedes,41,NA,NA,NA,NA,12,88.549,NA,NA,NA,45.841,3758.12
2012,13,R,SEN,Williams,41,NA,NA,NA,NA,13,89.732,NA,NA,NA,47.84,3760.11
2012,13,R,HUL,Force India,41,NA,NA,NA,NA,14,89.782,NA,NA,NA,50.353,3762.63
2012,13,R,MAL,Williams,41,NA,NA,NA,NA,15,88.495,NA,NA,NA,54.566,3766.84
2012,13,R,DAM,Lotus F1,41,NA,NA,NA,NA,16,90.318,NA,NA,NA,74.235,3786.51
2012,13,R,KOV,Caterham,41,NA,NA,NA,NA,17,90.204,NA,NA,NA,98.161,3810.44
2012,13,R,PET,Caterham,41,NA,NA,NA,NA,18,108.347,NA,NA,NA,100.191,3812.47
2012,13,R,PIC,Marussia,41,NA,NA,NA,NA,19,90.016,NA,NA,NA,109.618,3821.89
2012,13,R,GLO,Marussia,41,NA,NA,NA,NA,20,91.048,NA,NA,NA,131.323,3843.6
2012,13,R,DLR,HRT,41,NA,NA,NA,NA,21,92.023,NA,NA,NA,139.478,3851.75
2012,13,R,KAR,HRT,41,NA,NA,NA,NA,22,91.283,NA,NA,NA,142.127,3854.4
2012,13,R,HAM,McLaren,42,NA,NA,NA,NA,1,89.281,NA,NA,NA,0.0,3801.56
2012,13,R,ALO,Ferrari,42,NA,NA,NA,NA,2,89.332,NA,NA,NA,13.325,3814.88
2012,13,R,MAS,Ferrari,42,NA,NA,NA,NA,3,89.577,NA,NA,NA,14.938,3816.49
2012,13,R,PER,Sauber,42,NA,NA,NA,NA,4,87.888,NA,NA,NA,15.799,3817.35
2012,13,R,RAI,Lotus F1,42,NA,NA,NA,NA,5,89.511,NA,NA,NA,28.011,3829.57
2012,13,R,VET,Red Bull,42,NA,NA,NA,NA,6,89.081,NA,NA,NA,31.395,3832.95
2012,13,R,WEB,Red Bull,42,NA,NA,NA,NA,7,89.429,NA,NA,NA,33.268,3834.82
2012,13,R,DIR,Force India,42,NA,NA,NA,NA,8,89.484,NA,NA,NA,35.633,3837.19
2012,13,R,KOB,Sauber,42,NA,NA,NA,NA,9,89.219,NA,NA,NA,38.975,3840.53
2012,13,R,MSC,Mercedes,42,NA,NA,NA,NA,10,88.295,NA,NA,NA,39.919,3841.48
2012,13,R,RIC,Toro Rosso,42,NA,NA,NA,NA,11,89.118,NA,NA,NA,44.286,3845.84
2012,13,R,ROS,Mercedes,42,NA,NA,NA,NA,12,88.114,NA,NA,NA,44.674,3846.23
2012,13,R,SEN,Williams,42,NA,NA,NA,NA,13,88.938,NA,NA,NA,47.497,3849.05
2012,13,R,HUL,Force India,42,NA,NA,NA,NA,14,89.406,NA,NA,NA,50.478,3852.03
2012,13,R,MAL,Williams,42,NA,NA,NA,NA,15,88.59,NA,NA,NA,53.875,3855.43
2012,13,R,DAM,Lotus F1,42,NA,NA,NA,NA,16,89.087,NA,NA,NA,74.041,3875.6
2012,13,R,KOV,Caterham,42,NA,NA,NA,NA,17,89.924,NA,NA,NA,98.804,3900.36
2012,13,R,PET,Caterham,42,NA,NA,NA,NA,18,89.605,NA,NA,NA,100.515,3902.07
2012,13,R,PIC,Marussia,42,NA,NA,NA,NA,19,89.909,NA,NA,NA,110.246,3911.8
2012,13,R,GLO,Marussia,42,NA,NA,NA,NA,20,90.213,NA,NA,NA,132.255,3933.81
2012,13,R,DLR,HRT,42,NA,NA,NA,NA,21,91.563,NA,NA,NA,141.76,3943.32
2012,13,R,KAR,HRT,42,NA,NA,NA,NA,22,92.171,NA,NA,NA,145.017,3946.57
2012,13,R,HAM,McLaren,43,NA,NA,NA,NA,1,89.666,NA,NA,NA,0.0,3891.22
2012,13,R,ALO,Ferrari,43,NA,NA,NA,NA,2,88.913,NA,NA,NA,12.572,3903.79
2012,13,R,PER,Sauber,43,NA,NA,NA,NA,3,88.797,NA,NA,NA,14.93,3906.15
2012,13,R,MAS,Ferrari,43,NA,NA,NA,NA,4,90.311,NA,NA,NA,15.583,3906.8
2012,13,R,RAI,Lotus F1,43,NA,NA,NA,NA,5,89.156,NA,NA,NA,27.501,3918.72
2012,13,R,VET,Red Bull,43,NA,NA,NA,NA,6,89.159,NA,NA,NA,30.888,3922.11
2012,13,R,WEB,Red Bull,43,NA,NA,NA,NA,7,89.202,NA,NA,NA,32.804,3924.03
2012,13,R,DIR,Force India,43,NA,NA,NA,NA,8,89.232,NA,NA,NA,35.199,3926.42
2012,13,R,KOB,Sauber,43,NA,NA,NA,NA,9,89.119,NA,NA,NA,38.428,3929.65
2012,13,R,MSC,Mercedes,43,NA,NA,NA,NA,10,88.702,NA,NA,NA,38.955,3930.18
2012,13,R,ROS,Mercedes,43,NA,NA,NA,NA,11,88.434,NA,NA,NA,43.442,3934.66
2012,13,R,RIC,Toro Rosso,43,NA,NA,NA,NA,12,89.888,NA,NA,NA,44.508,3935.73
2012,13,R,SEN,Williams,43,NA,NA,NA,NA,13,88.883,NA,NA,NA,46.714,3937.94
2012,13,R,HUL,Force India,43,NA,NA,NA,NA,14,89.055,NA,NA,NA,49.867,3941.09
2012,13,R,MAL,Williams,43,NA,NA,NA,NA,15,89.101,NA,NA,NA,53.31,3944.53
2012,13,R,DAM,Lotus F1,43,NA,NA,NA,NA,16,88.986,NA,NA,NA,73.361,3964.58
2012,13,R,KOV,Caterham,43,NA,NA,NA,NA,17,90.032,NA,NA,NA,99.17,3990.39
2012,13,R,PET,Caterham,43,NA,NA,NA,NA,18,89.199,NA,NA,NA,100.048,3991.27
2012,13,R,PIC,Marussia,43,NA,NA,NA,NA,19,89.858,NA,NA,NA,110.438,4001.66
2012,13,R,GLO,Marussia,43,NA,NA,NA,NA,20,92.26,NA,NA,NA,134.849,4026.07
2012,13,R,DLR,HRT,43,NA,NA,NA,NA,21,91.889,NA,NA,NA,143.983,4035.21
2012,13,R,KAR,HRT,43,NA,NA,NA,NA,22,91.488,NA,NA,NA,146.839,4038.06
2012,13,R,HAM,McLaren,44,NA,NA,NA,NA,1,89.412,NA,NA,NA,0.0,3980.63
2012,13,R,ALO,Ferrari,44,NA,NA,NA,NA,2,88.835,NA,NA,NA,11.995,3992.63
2012,13,R,PER,Sauber,44,NA,NA,NA,NA,3,87.705,NA,NA,NA,13.223,3993.86
2012,13,R,MAS,Ferrari,44,NA,NA,NA,NA,4,89.895,NA,NA,NA,16.066,3996.7
2012,13,R,RAI,Lotus F1,44,NA,NA,NA,NA,5,89.425,NA,NA,NA,27.514,4008.15
2012,13,R,VET,Red Bull,44,NA,NA,NA,NA,6,88.883,NA,NA,NA,30.359,4010.99
2012,13,R,WEB,Red Bull,44,NA,NA,NA,NA,7,89.428,NA,NA,NA,32.82,4013.45
2012,13,R,DIR,Force India,44,NA,NA,NA,NA,8,89.48,NA,NA,NA,35.267,4015.9
2012,13,R,MSC,Mercedes,44,NA,NA,NA,NA,9,88.334,NA,NA,NA,37.877,4018.51
2012,13,R,KOB,Sauber,44,NA,NA,NA,NA,10,89.712,NA,NA,NA,38.728,4019.36
2012,13,R,ROS,Mercedes,44,NA,NA,NA,NA,11,87.878,NA,NA,NA,41.908,4022.54
2012,13,R,RIC,Toro Rosso,44,NA,NA,NA,NA,12,88.995,NA,NA,NA,44.091,4024.73
2012,13,R,SEN,Williams,44,NA,NA,NA,NA,13,89.056,NA,NA,NA,46.358,4026.99
2012,13,R,HUL,Force India,44,NA,NA,NA,NA,14,89.298,NA,NA,NA,49.753,4030.39
2012,13,R,MAL,Williams,44,NA,NA,NA,NA,15,88.993,NA,NA,NA,52.891,4033.52
2012,13,R,DAM,Lotus F1,44,NA,NA,NA,NA,16,88.964,NA,NA,NA,72.913,4053.55
2012,13,R,KOV,Caterham,44,NA,NA,NA,NA,17,89.9,NA,NA,NA,99.658,4080.29
2012,13,R,PET,Caterham,44,NA,NA,NA,NA,18,92.161,NA,NA,NA,102.797,4083.43
2012,13,R,PIC,Marussia,44,NA,NA,NA,NA,19,89.753,NA,NA,NA,110.779,4091.41
2012,13,R,GLO,Marussia,44,NA,NA,NA,NA,20,91.697,NA,NA,NA,137.134,4117.77
2012,13,R,DLR,HRT,44,NA,NA,NA,NA,21,91.139,NA,NA,NA,145.71,4126.34
2012,13,R,KAR,HRT,44,NA,NA,NA,NA,22,91.086,NA,NA,NA,148.513,4129.15
2012,13,R,HAM,McLaren,45,NA,NA,NA,NA,1,89.186,NA,NA,NA,0.0,4069.82
2012,13,R,ALO,Ferrari,45,NA,NA,NA,NA,2,88.915,NA,NA,NA,11.724,4081.54
2012,13,R,PER,Sauber,45,NA,NA,NA,NA,3,88.35,NA,NA,NA,12.387,4082.21
2012,13,R,MAS,Ferrari,45,NA,NA,NA,NA,4,89.67,NA,NA,NA,16.55,4086.37
2012,13,R,RAI,Lotus F1,45,NA,NA,NA,NA,5,89.279,NA,NA,NA,27.607,4097.43
2012,13,R,VET,Red Bull,45,NA,NA,NA,NA,6,88.741,NA,NA,NA,29.914,4099.73
2012,13,R,WEB,Red Bull,45,NA,NA,NA,NA,7,89.454,NA,NA,NA,33.088,4102.91
2012,13,R,DIR,Force India,45,NA,NA,NA,NA,8,89.196,NA,NA,NA,35.277,4105.1
2012,13,R,MSC,Mercedes,45,NA,NA,NA,NA,9,88.094,NA,NA,NA,36.785,4106.6
2012,13,R,KOB,Sauber,45,NA,NA,NA,NA,10,89.804,NA,NA,NA,39.346,4109.17
2012,13,R,ROS,Mercedes,45,NA,NA,NA,NA,11,87.595,NA,NA,NA,40.317,4110.14
2012,13,R,RIC,Toro Rosso,45,NA,NA,NA,NA,12,88.771,NA,NA,NA,43.676,4113.5
2012,13,R,SEN,Williams,45,NA,NA,NA,NA,13,89.298,NA,NA,NA,46.47,4116.29
2012,13,R,HUL,Force India,45,NA,NA,NA,NA,14,88.912,NA,NA,NA,49.479,4119.3
2012,13,R,MAL,Williams,45,NA,NA,NA,NA,15,88.312,NA,NA,NA,52.017,4121.84
2012,13,R,DAM,Lotus F1,45,NA,NA,NA,NA,16,89.318,NA,NA,NA,73.045,4142.87
2012,13,R,KOV,Caterham,45,NA,NA,NA,NA,17,92.158,NA,NA,NA,102.63,4172.45
2012,13,R,PET,Caterham,45,NA,NA,NA,NA,18,89.906,NA,NA,NA,103.517,4173.34
2012,13,R,PIC,Marussia,45,NA,NA,NA,NA,19,89.878,NA,NA,NA,111.471,4181.29
2012,13,R,GLO,Marussia,45,NA,NA,NA,NA,20,91.269,NA,NA,NA,139.217,4209.04
2012,13,R,DLR,HRT,45,NA,NA,NA,NA,21,91.066,NA,NA,NA,147.59,4217.41
2012,13,R,KAR,HRT,45,NA,NA,NA,NA,22,91.305,NA,NA,NA,150.632,4220.45
2012,13,R,HAM,McLaren,46,NA,NA,NA,NA,1,89.427,NA,NA,NA,0.0,4159.25
2012,13,R,PER,Sauber,46,NA,NA,NA,NA,2,88.273,NA,NA,NA,11.233,4170.48
