year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,5,R,MSC,Ferrari,54,NA,NA,NA,NA,1,83.962,NA,NA,NA,0.0,4509.33
2002,5,R,MON,Williams,54,NA,NA,NA,NA,2,82.983,NA,NA,NA,40.998,4550.33
2002,5,R,COU,McLaren,54,NA,NA,NA,NA,3,82.832,NA,NA,NA,47.082,4556.41
2002,5,R,TRU,Renault,54,NA,NA,NA,NA,4,84.245,NA,NA,NA,62.717,4572.04
2002,5,R,HEI,Sauber,54,NA,NA,NA,NA,5,83.355,NA,NA,NA,67.197,4576.52
2002,5,R,BUT,Renault,54,NA,NA,NA,NA,6,84.06,NA,NA,NA,79.806,4589.13
2002,5,R,MAS,Sauber,54,NA,NA,NA,NA,7,84.363,NA,NA,NA,80.832,4590.16
2002,5,R,frentzen,Arrows,54,NA,NA,NA,NA,8,84.397,NA,NA,NA,81.279,4590.61
2002,5,R,VIL,BAR,54,NA,NA,NA,NA,9,83.033,NA,NA,NA,91.032,4600.36
2002,5,R,mcnish,Toyota,54,NA,NA,NA,NA,10,83.67,NA,NA,NA,112.932,4622.26
2002,5,R,SCH,Williams,54,NA,NA,NA,NA,11,84.881,NA,NA,NA,144.591,4653.92
2002,5,R,salo,Toyota,54,NA,NA,NA,NA,12,84.989,NA,NA,NA,145.118,4654.45
2002,5,R,MSC,Ferrari,55,NA,NA,NA,NA,1,83.854,NA,NA,NA,0.0,4593.18
2002,5,R,MON,Williams,55,NA,NA,NA,NA,2,82.897,NA,NA,NA,40.041,4633.22
2002,5,R,COU,McLaren,55,NA,NA,NA,NA,3,82.929,NA,NA,NA,46.157,4639.34
2002,5,R,TRU,Renault,55,NA,NA,NA,NA,4,84.856,NA,NA,NA,63.719,4656.9
2002,5,R,HEI,Sauber,55,NA,NA,NA,NA,5,83.151,NA,NA,NA,66.494,4659.68
2002,5,R,BUT,Renault,55,NA,NA,NA,NA,6,84.006,NA,NA,NA,79.958,4673.14
2002,5,R,MAS,Sauber,55,NA,NA,NA,NA,7,84.32,NA,NA,NA,81.298,4674.48
2002,5,R,frentzen,Arrows,55,NA,NA,NA,NA,8,84.348,NA,NA,NA,81.773,4674.96
2002,5,R,VIL,BAR,55,NA,NA,NA,NA,9,83.096,NA,NA,NA,90.274,4683.46
2002,5,R,mcnish,Toyota,55,NA,NA,NA,NA,10,83.816,NA,NA,NA,112.894,4706.08
2002,5,R,SCH,Williams,55,NA,NA,NA,NA,11,84.828,NA,NA,NA,145.565,4738.75
2002,5,R,salo,Toyota,55,NA,NA,NA,NA,12,84.83,NA,NA,NA,146.094,4739.28
2002,5,R,MSC,Ferrari,56,NA,NA,NA,NA,1,84.264,NA,NA,NA,0.0,4677.45
2002,5,R,MON,Williams,56,NA,NA,NA,NA,2,82.985,NA,NA,NA,38.762,4716.21
2002,5,R,COU,McLaren,56,NA,NA,NA,NA,3,82.863,NA,NA,NA,44.756,4722.2
2002,5,R,TRU,Renault,56,NA,NA,NA,NA,4,85.002,NA,NA,NA,64.457,4741.9
2002,5,R,HEI,Sauber,56,NA,NA,NA,NA,5,83.581,NA,NA,NA,65.811,4743.26
2002,5,R,MAS,Sauber,56,NA,NA,NA,NA,6,83.825,NA,NA,NA,80.859,4758.31
2002,5,R,frentzen,Arrows,56,NA,NA,NA,NA,7,84.352,NA,NA,NA,81.861,4759.31
2002,5,R,BUT,Renault,56,NA,NA,NA,NA,8,87.406,NA,NA,NA,83.1,4760.55
2002,5,R,VIL,BAR,56,NA,NA,NA,NA,9,83.054,NA,NA,NA,89.064,4766.51
2002,5,R,mcnish,Toyota,56,NA,NA,NA,NA,10,84.108,NA,NA,NA,112.738,4790.18
2002,5,R,SCH,Williams,56,NA,NA,NA,NA,11,85.163,NA,NA,NA,146.464,4823.91
2002,5,R,salo,Toyota,56,NA,NA,NA,NA,12,85.085,NA,NA,NA,146.915,4824.36
2002,5,R,MSC,Ferrari,57,NA,NA,NA,NA,1,84.737,NA,NA,NA,0.0,4762.18
2002,5,R,MON,Williams,57,NA,NA,NA,NA,2,83.37,NA,NA,NA,37.395,4799.58
2002,5,R,COU,McLaren,57,NA,NA,NA,NA,3,83.032,NA,NA,NA,43.051,4805.23
2002,5,R,HEI,Sauber,57,NA,NA,NA,NA,4,84.503,NA,NA,NA,65.577,4827.76
2002,5,R,TRU,Renault,57,NA,NA,NA,NA,5,86.879,NA,NA,NA,66.599,4828.78
2002,5,R,MAS,Sauber,57,NA,NA,NA,NA,6,83.527,NA,NA,NA,79.649,4841.83
2002,5,R,frentzen,Arrows,57,NA,NA,NA,NA,7,83.051,NA,NA,NA,80.175,4842.36
2002,5,R,BUT,Renault,57,NA,NA,NA,NA,8,88.514,NA,NA,NA,86.877,4849.06
2002,5,R,VIL,BAR,57,NA,NA,NA,NA,9,83.51,NA,NA,NA,87.837,4850.02
2002,5,R,mcnish,Toyota,57,NA,NA,NA,NA,10,83.963,NA,NA,NA,111.964,4874.15
2002,5,R,SCH,Williams,57,NA,NA,NA,NA,11,85.316,NA,NA,NA,147.043,4909.23
2002,5,R,salo,Toyota,57,NA,NA,NA,NA,12,85.423,NA,NA,NA,147.601,4909.78
2002,5,R,MSC,Ferrari,58,NA,NA,NA,NA,1,84.515,NA,NA,NA,0.0,4846.7
2002,5,R,MON,Williams,58,NA,NA,NA,NA,2,83.411,NA,NA,NA,36.291,4882.99
2002,5,R,COU,McLaren,58,NA,NA,NA,NA,3,83.009,NA,NA,NA,41.545,4888.24
2002,5,R,HEI,Sauber,58,NA,NA,NA,NA,4,83.397,NA,NA,NA,64.459,4911.16
2002,5,R,TRU,Renault,58,NA,NA,NA,NA,5,86.186,NA,NA,NA,68.27,4914.97
2002,5,R,MAS,Sauber,58,NA,NA,NA,NA,6,83.306,NA,NA,NA,78.44,4925.14
2002,5,R,frentzen,Arrows,58,NA,NA,NA,NA,7,83.333,NA,NA,NA,78.993,4925.69
2002,5,R,VIL,BAR,58,NA,NA,NA,NA,8,83.3,NA,NA,NA,86.622,4933.32
2002,5,R,BUT,Renault,58,NA,NA,NA,NA,9,87.916,NA,NA,NA,90.278,4936.98
2002,5,R,mcnish,Toyota,58,NA,NA,NA,NA,10,83.563,NA,NA,NA,111.012,4957.71
2002,5,R,SCH,Williams,58,NA,NA,NA,NA,11,84.685,NA,NA,NA,147.213,4993.91
2002,5,R,salo,Toyota,58,NA,NA,NA,NA,12,86.082,NA,NA,NA,149.168,4995.87
2002,5,R,MSC,Ferrari,59,NA,NA,NA,NA,1,82.789,NA,NA,NA,0.0,4929.49
2002,5,R,MON,Williams,59,NA,NA,NA,NA,2,82.739,NA,NA,NA,36.241,4965.73
2002,5,R,COU,McLaren,59,NA,NA,NA,NA,3,82.711,NA,NA,NA,41.467,4970.95
2002,5,R,HEI,Sauber,59,NA,NA,NA,NA,4,83.883,NA,NA,NA,65.553,4995.04
2002,5,R,TRU,Renault,59,NA,NA,NA,NA,5,86.195,NA,NA,NA,71.676,5001.16
2002,5,R,MAS,Sauber,59,NA,NA,NA,NA,6,83.136,NA,NA,NA,78.787,5008.27
2002,5,R,frentzen,Arrows,59,NA,NA,NA,NA,7,83.094,NA,NA,NA,79.298,5008.79
2002,5,R,VIL,BAR,59,NA,NA,NA,NA,8,83.171,NA,NA,NA,87.004,5016.49
2002,5,R,BUT,Renault,59,NA,NA,NA,NA,9,91.788,NA,NA,NA,99.277,5028.76
2002,5,R,mcnish,Toyota,59,NA,NA,NA,NA,10,83.732,NA,NA,NA,111.955,5041.44
2002,5,R,SCH,Williams,59,NA,NA,NA,NA,11,86.098,NA,NA,NA,150.522,5080.01
2002,5,R,salo,Toyota,59,NA,NA,NA,NA,12,84.581,NA,NA,NA,150.96,5080.45
2002,5,R,MSC,Ferrari,60,NA,NA,NA,NA,1,82.026,NA,NA,NA,0.0,5011.51
2002,5,R,MON,Williams,60,NA,NA,NA,NA,2,82.809,NA,NA,NA,37.024,5048.54
2002,5,R,COU,McLaren,60,NA,NA,NA,NA,3,82.872,NA,NA,NA,42.313,5053.83
2002,5,R,HEI,Sauber,60,NA,NA,NA,NA,4,84.045,NA,NA,NA,67.572,5079.08
2002,5,R,TRU,Renault,60,NA,NA,NA,NA,5,86.83,NA,NA,NA,76.48,5087.99
2002,5,R,MAS,Sauber,60,NA,NA,NA,NA,6,83.211,NA,NA,NA,79.972,5091.48
2002,5,R,frentzen,Arrows,60,NA,NA,NA,NA,7,83.212,NA,NA,NA,80.484,5092.0
2002,5,R,VIL,BAR,60,NA,NA,NA,NA,8,83.243,NA,NA,NA,88.221,5099.73
2002,5,R,BUT,Renault,60,NA,NA,NA,NA,9,94.164,NA,NA,NA,111.415,5122.93
2002,5,R,mcnish,Toyota,60,NA,NA,NA,NA,10,83.752,NA,NA,NA,113.681,5125.19
2002,5,R,SCH,Williams,60,NA,NA,NA,NA,11,84.668,NA,NA,NA,153.164,5164.68
2002,5,R,salo,Toyota,60,NA,NA,NA,NA,12,84.77,NA,NA,NA,153.704,5165.22
2002,5,R,MSC,Ferrari,61,NA,NA,NA,NA,1,82.687,NA,NA,NA,0.0,5094.2
2002,5,R,MON,Williams,61,NA,NA,NA,NA,2,82.607,NA,NA,NA,36.944,5131.14
2002,5,R,COU,McLaren,61,NA,NA,NA,NA,3,83.321,NA,NA,NA,42.947,5137.15
2002,5,R,HEI,Sauber,61,NA,NA,NA,NA,4,83.0,NA,NA,NA,67.885,5162.08
2002,5,R,MAS,Sauber,61,NA,NA,NA,NA,5,83.729,NA,NA,NA,81.014,5175.21
2002,5,R,frentzen,Arrows,61,NA,NA,NA,NA,6,83.994,NA,NA,NA,81.791,5175.99
2002,5,R,TRU,Renault,61,NA,NA,NA,NA,7,89.473,NA,NA,NA,83.266,5177.47
2002,5,R,VIL,BAR,61,NA,NA,NA,NA,8,83.587,NA,NA,NA,89.121,5183.32
2002,5,R,mcnish,Toyota,61,NA,NA,NA,NA,9,84.096,NA,NA,NA,115.09,5209.29
2002,5,R,SCH,Williams,61,NA,NA,NA,NA,10,84.405,NA,NA,NA,154.882,5249.08
2002,5,R,salo,Toyota,61,NA,NA,NA,NA,11,84.827,NA,NA,NA,155.844,5250.04
2002,5,R,MSC,Ferrari,62,NA,NA,NA,NA,1,83.442,NA,NA,NA,0.0,5177.64
2002,5,R,MON,Williams,62,NA,NA,NA,NA,2,83.223,NA,NA,NA,36.725,5214.37
2002,5,R,COU,McLaren,62,NA,NA,NA,NA,3,83.31,NA,NA,NA,42.815,5220.46
2002,5,R,HEI,Sauber,62,NA,NA,NA,NA,4,83.532,NA,NA,NA,67.975,5245.62
2002,5,R,MAS,Sauber,62,NA,NA,NA,NA,5,83.278,NA,NA,NA,80.85,5258.49
2002,5,R,frentzen,Arrows,62,NA,NA,NA,NA,6,83.415,NA,NA,NA,81.764,5259.41
2002,5,R,VIL,BAR,62,NA,NA,NA,NA,7,83.794,NA,NA,NA,89.473,5267.12
2002,5,R,TRU,Renault,62,NA,NA,NA,NA,8,91.85,NA,NA,NA,91.674,5269.32
2002,5,R,mcnish,Toyota,62,NA,NA,NA,NA,9,83.681,NA,NA,NA,115.329,5292.97
2002,5,R,SCH,Williams,62,NA,NA,NA,NA,10,84.556,NA,NA,NA,155.996,5333.64
2002,5,R,salo,Toyota,62,NA,NA,NA,NA,11,84.354,NA,NA,NA,156.756,5334.4
2002,5,R,MSC,Ferrari,63,NA,NA,NA,NA,1,83.197,NA,NA,NA,0.0,5260.84
2002,5,R,MON,Williams,63,NA,NA,NA,NA,2,83.267,NA,NA,NA,36.795,5297.63
2002,5,R,COU,McLaren,63,NA,NA,NA,NA,3,83.279,NA,NA,NA,42.897,5303.74
2002,5,R,HEI,Sauber,63,NA,NA,NA,NA,4,83.539,NA,NA,NA,68.317,5329.16
2002,5,R,MAS,Sauber,63,NA,NA,NA,NA,5,82.993,NA,NA,NA,80.646,5341.48
2002,5,R,frentzen,Arrows,63,NA,NA,NA,NA,6,83.068,NA,NA,NA,81.635,5342.47
2002,5,R,VIL,BAR,63,NA,NA,NA,NA,7,83.429,NA,NA,NA,89.705,5350.54
2002,5,R,TRU,Renault,63,NA,NA,NA,NA,8,102.983,NA,NA,NA,111.46,5372.3
2002,5,R,mcnish,Toyota,63,NA,NA,NA,NA,9,83.983,NA,NA,NA,116.115,5376.95
2002,5,R,SCH,Williams,63,NA,NA,NA,NA,10,84.414,NA,NA,NA,157.213,5418.05
2002,5,R,salo,Toyota,63,NA,NA,NA,NA,11,84.298,NA,NA,NA,157.857,5418.7
2002,5,R,MSC,Ferrari,64,NA,NA,NA,NA,1,83.49,NA,NA,NA,0.0,5344.33
2002,5,R,MON,Williams,64,NA,NA,NA,NA,2,83.518,NA,NA,NA,36.823,5381.15
2002,5,R,COU,McLaren,64,NA,NA,NA,NA,3,83.271,NA,NA,NA,42.678,5387.01
2002,5,R,HEI,Sauber,64,NA,NA,NA,NA,4,83.158,NA,NA,NA,67.985,5412.31
2002,5,R,MAS,Sauber,64,NA,NA,NA,NA,5,83.231,NA,NA,NA,80.387,5424.72
2002,5,R,frentzen,Arrows,64,NA,NA,NA,NA,6,83.342,NA,NA,NA,81.487,5425.82
2002,5,R,VIL,BAR,64,NA,NA,NA,NA,7,83.842,NA,NA,NA,90.057,5434.39
2002,5,R,mcnish,Toyota,64,NA,NA,NA,NA,8,84.151,NA,NA,NA,116.776,5461.1
2002,5,R,salo,Toyota,64,NA,NA,NA,NA,9,84.901,NA,NA,NA,159.268,5503.6
2002,5,R,MSC,Ferrari,65,NA,NA,NA,NA,1,85.652,NA,NA,NA,0.0,5429.98
2002,5,R,MON,Williams,65,NA,NA,NA,NA,2,84.458,NA,NA,NA,35.629,5465.61
2002,5,R,COU,McLaren,65,NA,NA,NA,NA,3,85.597,NA,NA,NA,42.623,5472.6
2002,5,R,HEI,Sauber,65,NA,NA,NA,NA,4,84.363,NA,NA,NA,66.696,5496.68
2002,5,R,MAS,Sauber,65,NA,NA,NA,NA,5,84.238,NA,NA,NA,78.973,5508.95
2002,5,R,frentzen,Arrows,65,NA,NA,NA,NA,6,84.594,NA,NA,NA,80.429,5510.41
