year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,10,R,KOB,Sauber,35,NA,NA,NA,NA,6,95.02,NA,NA,NA,17.24,3505.06
2010,10,R,SUT,Force India,35,NA,NA,NA,NA,7,95.014,NA,NA,NA,18.425,3506.24
2010,10,R,MSC,Mercedes,35,NA,NA,NA,NA,8,95.279,NA,NA,NA,19.465,3507.28
2010,10,R,HUL,Williams,35,NA,NA,NA,NA,9,95.32,NA,NA,NA,20.135,3507.95
2010,10,R,PET,Renault,35,NA,NA,NA,NA,10,95.075,NA,NA,NA,21.027,3508.84
2010,10,R,VET,Red Bull,35,NA,NA,NA,NA,11,94.749,NA,NA,NA,21.695,3509.51
2010,10,R,ALG,Toro Rosso,35,NA,NA,NA,NA,12,95.224,NA,NA,NA,22.632,3510.45
2010,10,R,MAS,Ferrari,35,NA,NA,NA,NA,13,95.19,NA,NA,NA,23.601,3511.42
2010,10,R,LIU,Force India,35,NA,NA,NA,NA,14,95.264,NA,NA,NA,24.89,3512.71
2010,10,R,ALO,Ferrari,35,NA,NA,NA,NA,15,93.835,NA,NA,NA,26.805,3514.62
2010,10,R,BUE,Toro Rosso,35,NA,NA,NA,NA,16,95.937,NA,NA,NA,29.704,3517.52
2010,10,R,TRU,Lotus,35,NA,NA,NA,NA,17,97.258,NA,NA,NA,130.064,3617.88
2010,10,R,GLO,Virgin,35,NA,NA,NA,NA,18,97.424,NA,NA,NA,131.68,3619.5
2010,10,R,KOV,Lotus,35,NA,NA,NA,NA,19,98.546,NA,NA,NA,133.31,3621.13
2010,10,R,CHA,HRT,35,NA,NA,NA,NA,20,99.71,NA,NA,NA,146.62,3634.44
2010,10,R,YAM,HRT,35,NA,NA,NA,NA,21,99.592,NA,NA,NA,147.69,3635.51
2010,10,R,WEB,Red Bull,36,NA,NA,NA,NA,1,93.889,NA,NA,NA,0.0,3581.71
2010,10,R,HAM,McLaren,36,NA,NA,NA,NA,2,93.731,NA,NA,NA,3.722,3585.43
2010,10,R,ROS,Mercedes,36,NA,NA,NA,NA,3,95.176,NA,NA,NA,13.579,3595.28
2010,10,R,BUT,McLaren,36,NA,NA,NA,NA,4,95.083,NA,NA,NA,14.316,3596.02
2010,10,R,BAR,Williams,36,NA,NA,NA,NA,5,95.152,NA,NA,NA,17.621,3599.33
2010,10,R,KOB,Sauber,36,NA,NA,NA,NA,6,95.107,NA,NA,NA,18.458,3600.16
2010,10,R,SUT,Force India,36,NA,NA,NA,NA,7,94.904,NA,NA,NA,19.44,3601.15
2010,10,R,MSC,Mercedes,36,NA,NA,NA,NA,8,95.444,NA,NA,NA,21.02,3602.73
2010,10,R,HUL,Williams,36,NA,NA,NA,NA,9,95.327,NA,NA,NA,21.573,3603.28
2010,10,R,PET,Renault,36,NA,NA,NA,NA,10,95.324,NA,NA,NA,22.462,3604.17
2010,10,R,VET,Red Bull,36,NA,NA,NA,NA,11,95.188,NA,NA,NA,22.994,3604.7
2010,10,R,ALG,Toro Rosso,36,NA,NA,NA,NA,12,95.369,NA,NA,NA,24.112,3605.82
2010,10,R,MAS,Ferrari,36,NA,NA,NA,NA,13,95.221,NA,NA,NA,24.933,3606.64
2010,10,R,LIU,Force India,36,NA,NA,NA,NA,14,95.376,NA,NA,NA,26.377,3608.08
2010,10,R,ALO,Ferrari,36,NA,NA,NA,NA,15,94.218,NA,NA,NA,27.134,3608.84
2010,10,R,BUE,Toro Rosso,36,NA,NA,NA,NA,16,95.485,NA,NA,NA,31.3,3613.01
2010,10,R,TRU,Lotus,36,NA,NA,NA,NA,17,97.517,NA,NA,NA,133.692,3715.4
2010,10,R,GLO,Virgin,36,NA,NA,NA,NA,18,97.306,NA,NA,NA,135.097,3716.8
2010,10,R,KOV,Lotus,36,NA,NA,NA,NA,19,97.041,NA,NA,NA,136.462,3718.17
2010,10,R,CHA,HRT,36,NA,NA,NA,NA,20,99.525,NA,NA,NA,152.256,3733.96
2010,10,R,YAM,HRT,36,NA,NA,NA,NA,21,99.233,NA,NA,NA,153.034,3734.74
2010,10,R,WEB,Red Bull,37,NA,NA,NA,NA,1,92.99,NA,NA,NA,0.0,3674.7
2010,10,R,HAM,McLaren,37,NA,NA,NA,NA,2,93.822,NA,NA,NA,4.554,3679.25
2010,10,R,ROS,Mercedes,37,NA,NA,NA,NA,3,94.826,NA,NA,NA,15.415,3690.11
2010,10,R,BUT,McLaren,37,NA,NA,NA,NA,4,94.862,NA,NA,NA,16.188,3690.88
2010,10,R,BAR,Williams,37,NA,NA,NA,NA,5,94.967,NA,NA,NA,19.598,3694.29
2010,10,R,KOB,Sauber,37,NA,NA,NA,NA,6,94.802,NA,NA,NA,20.27,3694.97
2010,10,R,SUT,Force India,37,NA,NA,NA,NA,7,94.772,NA,NA,NA,21.222,3695.92
2010,10,R,MSC,Mercedes,37,NA,NA,NA,NA,8,94.991,NA,NA,NA,23.021,3697.72
2010,10,R,HUL,Williams,37,NA,NA,NA,NA,9,95.193,NA,NA,NA,23.776,3698.47
2010,10,R,VET,Red Bull,37,NA,NA,NA,NA,10,94.589,NA,NA,NA,24.593,3699.29
2010,10,R,PET,Renault,37,NA,NA,NA,NA,11,97.231,NA,NA,NA,26.703,3701.4
2010,10,R,ALG,Toro Rosso,37,NA,NA,NA,NA,12,95.869,NA,NA,NA,26.991,3701.69
2010,10,R,MAS,Ferrari,37,NA,NA,NA,NA,13,95.52,NA,NA,NA,27.463,3702.16
2010,10,R,LIU,Force India,37,NA,NA,NA,NA,14,95.535,NA,NA,NA,28.922,3703.62
2010,10,R,ALO,Ferrari,37,NA,NA,NA,NA,15,95.588,NA,NA,NA,29.732,3704.43
2010,10,R,BUE,Toro Rosso,37,NA,NA,NA,NA,16,94.983,NA,NA,NA,33.293,3707.99
2010,10,R,TRU,Lotus,37,NA,NA,NA,NA,17,97.163,NA,NA,NA,137.865,3812.56
2010,10,R,GLO,Virgin,37,NA,NA,NA,NA,18,97.147,NA,NA,NA,139.254,3813.95
2010,10,R,KOV,Lotus,37,NA,NA,NA,NA,19,96.952,NA,NA,NA,140.424,3815.12
2010,10,R,CHA,HRT,37,NA,NA,NA,NA,20,99.441,NA,NA,NA,158.707,3833.4
2010,10,R,YAM,HRT,37,NA,NA,NA,NA,21,99.628,NA,NA,NA,159.672,3834.37
2010,10,R,WEB,Red Bull,38,NA,NA,NA,NA,1,93.763,NA,NA,NA,0.0,3768.46
2010,10,R,HAM,McLaren,38,NA,NA,NA,NA,2,94.113,NA,NA,NA,4.904,3773.36
2010,10,R,ROS,Mercedes,38,NA,NA,NA,NA,3,94.99,NA,NA,NA,16.642,3785.1
2010,10,R,BUT,McLaren,38,NA,NA,NA,NA,4,95.143,NA,NA,NA,17.568,3786.03
2010,10,R,BAR,Williams,38,NA,NA,NA,NA,5,95.528,NA,NA,NA,21.363,3789.82
2010,10,R,KOB,Sauber,38,NA,NA,NA,NA,6,95.449,NA,NA,NA,21.956,3790.42
2010,10,R,SUT,Force India,38,NA,NA,NA,NA,7,95.313,NA,NA,NA,22.772,3791.23
2010,10,R,MSC,Mercedes,38,NA,NA,NA,NA,8,95.387,NA,NA,NA,24.645,3793.1
2010,10,R,VET,Red Bull,38,NA,NA,NA,NA,9,94.999,NA,NA,NA,25.829,3794.29
2010,10,R,HUL,Williams,38,NA,NA,NA,NA,10,96.5,NA,NA,NA,26.513,3794.97
2010,10,R,PET,Renault,38,NA,NA,NA,NA,11,95.277,NA,NA,NA,28.217,3796.68
2010,10,R,ALG,Toro Rosso,38,NA,NA,NA,NA,12,95.514,NA,NA,NA,28.742,3797.2
2010,10,R,MAS,Ferrari,38,NA,NA,NA,NA,13,95.714,NA,NA,NA,29.414,3797.87
2010,10,R,LIU,Force India,38,NA,NA,NA,NA,14,95.1,NA,NA,NA,30.259,3798.72
2010,10,R,ALO,Ferrari,38,NA,NA,NA,NA,15,94.887,NA,NA,NA,30.856,3799.31
2010,10,R,BUE,Toro Rosso,38,NA,NA,NA,NA,16,95.371,NA,NA,NA,34.901,3803.36
2010,10,R,TRU,Lotus,38,NA,NA,NA,NA,17,96.945,NA,NA,NA,141.047,3909.51
2010,10,R,GLO,Virgin,38,NA,NA,NA,NA,18,96.815,NA,NA,NA,142.306,3910.76
2010,10,R,KOV,Lotus,38,NA,NA,NA,NA,19,96.957,NA,NA,NA,143.618,3912.08
2010,10,R,CHA,HRT,38,NA,NA,NA,NA,20,99.371,NA,NA,NA,164.315,3932.77
2010,10,R,YAM,HRT,38,NA,NA,NA,NA,21,99.035,NA,NA,NA,164.944,3933.4
2010,10,R,WEB,Red Bull,39,NA,NA,NA,NA,1,93.463,NA,NA,NA,0.0,3861.92
2010,10,R,HAM,McLaren,39,NA,NA,NA,NA,2,93.654,NA,NA,NA,5.095,3867.02
2010,10,R,ROS,Mercedes,39,NA,NA,NA,NA,3,94.759,NA,NA,NA,17.938,3879.86
2010,10,R,BUT,McLaren,39,NA,NA,NA,NA,4,94.684,NA,NA,NA,18.789,3880.71
2010,10,R,BAR,Williams,39,NA,NA,NA,NA,5,95.093,NA,NA,NA,22.993,3884.92
2010,10,R,KOB,Sauber,39,NA,NA,NA,NA,6,95.176,NA,NA,NA,23.669,3885.59
2010,10,R,SUT,Force India,39,NA,NA,NA,NA,7,95.085,NA,NA,NA,24.394,3886.32
2010,10,R,MSC,Mercedes,39,NA,NA,NA,NA,8,94.842,NA,NA,NA,26.024,3887.95
2010,10,R,VET,Red Bull,39,NA,NA,NA,NA,9,94.059,NA,NA,NA,26.425,3888.35
2010,10,R,HUL,Williams,39,NA,NA,NA,NA,10,94.702,NA,NA,NA,27.752,3889.67
2010,10,R,PET,Renault,39,NA,NA,NA,NA,11,94.797,NA,NA,NA,29.551,3891.47
2010,10,R,ALG,Toro Rosso,39,NA,NA,NA,NA,12,94.887,NA,NA,NA,30.166,3892.09
2010,10,R,LIU,Force India,39,NA,NA,NA,NA,13,94.877,NA,NA,NA,31.673,3893.59
2010,10,R,ALO,Ferrari,39,NA,NA,NA,NA,14,94.911,NA,NA,NA,32.304,3894.23
2010,10,R,BUE,Toro Rosso,39,NA,NA,NA,NA,15,95.187,NA,NA,NA,36.625,3898.55
2010,10,R,MAS,Ferrari,39,NA,NA,NA,NA,16,104.261,NA,NA,NA,40.212,3902.13
2010,10,R,TRU,Lotus,39,NA,NA,NA,NA,17,97.105,NA,NA,NA,144.689,4006.61
2010,10,R,GLO,Virgin,39,NA,NA,NA,NA,18,97.194,NA,NA,NA,146.037,4007.96
2010,10,R,KOV,Lotus,39,NA,NA,NA,NA,19,96.98,NA,NA,NA,147.135,4009.06
2010,10,R,CHA,HRT,39,NA,NA,NA,NA,20,100.704,NA,NA,NA,171.556,4033.48
2010,10,R,YAM,HRT,39,NA,NA,NA,NA,21,100.434,NA,NA,NA,171.915,4033.84
2010,10,R,WEB,Red Bull,40,NA,NA,NA,NA,1,93.298,NA,NA,NA,0.0,3955.22
2010,10,R,HAM,McLaren,40,NA,NA,NA,NA,2,93.549,NA,NA,NA,5.346,3960.57
2010,10,R,ROS,Mercedes,40,NA,NA,NA,NA,3,94.549,NA,NA,NA,19.189,3974.41
2010,10,R,BUT,McLaren,40,NA,NA,NA,NA,4,94.611,NA,NA,NA,20.102,3975.32
2010,10,R,BAR,Williams,40,NA,NA,NA,NA,5,94.865,NA,NA,NA,24.56,3979.78
2010,10,R,KOB,Sauber,40,NA,NA,NA,NA,6,95.002,NA,NA,NA,25.373,3980.59
2010,10,R,SUT,Force India,40,NA,NA,NA,NA,7,95.132,NA,NA,NA,26.228,3981.45
2010,10,R,VET,Red Bull,40,NA,NA,NA,NA,8,95.054,NA,NA,NA,28.181,3983.4
2010,10,R,MSC,Mercedes,40,NA,NA,NA,NA,9,96.145,NA,NA,NA,28.871,3984.09
2010,10,R,HUL,Williams,40,NA,NA,NA,NA,10,94.88,NA,NA,NA,29.334,3984.55
2010,10,R,ALG,Toro Rosso,40,NA,NA,NA,NA,11,95.894,NA,NA,NA,32.762,3987.98
2010,10,R,LIU,Force India,40,NA,NA,NA,NA,12,94.904,NA,NA,NA,33.279,3988.5
2010,10,R,ALO,Ferrari,40,NA,NA,NA,NA,13,94.679,NA,NA,NA,33.685,3988.91
2010,10,R,PET,Renault,40,NA,NA,NA,NA,14,100.514,NA,NA,NA,36.767,3991.99
2010,10,R,BUE,Toro Rosso,40,NA,NA,NA,NA,15,95.287,NA,NA,NA,38.614,3993.83
2010,10,R,MAS,Ferrari,40,NA,NA,NA,NA,16,128.115,NA,NA,NA,75.029,4030.25
2010,10,R,TRU,Lotus,40,NA,NA,NA,NA,17,96.952,NA,NA,NA,148.343,4103.56
2010,10,R,GLO,Virgin,40,NA,NA,NA,NA,18,97.086,NA,NA,NA,149.825,4105.04
2010,10,R,KOV,Lotus,40,NA,NA,NA,NA,19,97.874,NA,NA,NA,151.711,4106.93
2010,10,R,CHA,HRT,40,NA,NA,NA,NA,20,98.798,NA,NA,NA,177.056,4132.28
2010,10,R,YAM,HRT,40,NA,NA,NA,NA,21,99.498,NA,NA,NA,178.115,4133.33
2010,10,R,WEB,Red Bull,41,NA,NA,NA,NA,1,93.251,NA,NA,NA,0.0,4048.47
2010,10,R,HAM,McLaren,41,NA,NA,NA,NA,2,93.234,NA,NA,NA,5.329,4053.8
2010,10,R,ROS,Mercedes,41,NA,NA,NA,NA,3,94.067,NA,NA,NA,20.005,4068.48
2010,10,R,BUT,McLaren,41,NA,NA,NA,NA,4,94.327,NA,NA,NA,21.178,4069.65
2010,10,R,BAR,Williams,41,NA,NA,NA,NA,5,94.486,NA,NA,NA,25.795,4074.27
2010,10,R,KOB,Sauber,41,NA,NA,NA,NA,6,94.482,NA,NA,NA,26.604,4075.07
2010,10,R,SUT,Force India,41,NA,NA,NA,NA,7,94.471,NA,NA,NA,27.448,4075.92
2010,10,R,VET,Red Bull,41,NA,NA,NA,NA,8,93.387,NA,NA,NA,28.317,4076.79
2010,10,R,MSC,Mercedes,41,NA,NA,NA,NA,9,94.278,NA,NA,NA,29.898,4078.37
2010,10,R,HUL,Williams,41,NA,NA,NA,NA,10,94.376,NA,NA,NA,30.459,4078.93
2010,10,R,ALG,Toro Rosso,41,NA,NA,NA,NA,11,94.088,NA,NA,NA,33.599,4082.07
2010,10,R,LIU,Force India,41,NA,NA,NA,NA,12,94.535,NA,NA,NA,34.563,4083.03
2010,10,R,ALO,Ferrari,41,NA,NA,NA,NA,13,94.714,NA,NA,NA,35.148,4083.62
2010,10,R,BUE,Toro Rosso,41,NA,NA,NA,NA,14,94.789,NA,NA,NA,40.152,4088.62
2010,10,R,PET,Renault,41,NA,NA,NA,NA,15,113.693,NA,NA,NA,57.209,4105.68
2010,10,R,MAS,Ferrari,41,NA,NA,NA,NA,16,93.349,NA,NA,NA,75.127,4123.6
2010,10,R,TRU,Lotus,41,NA,NA,NA,NA,17,97.197,NA,NA,NA,152.289,4200.76
2010,10,R,GLO,Virgin,41,NA,NA,NA,NA,18,97.551,NA,NA,NA,154.125,4202.6
2010,10,R,KOV,Lotus,41,NA,NA,NA,NA,19,96.927,NA,NA,NA,155.387,4203.86
2010,10,R,CHA,HRT,41,NA,NA,NA,NA,20,98.981,NA,NA,NA,182.786,4231.26
2010,10,R,YAM,HRT,41,NA,NA,NA,NA,21,99.008,NA,NA,NA,183.872,4232.34
2010,10,R,WEB,Red Bull,42,NA,NA,NA,NA,1,92.906,NA,NA,NA,0.0,4141.38
2010,10,R,HAM,McLaren,42,NA,NA,NA,NA,2,92.793,NA,NA,NA,5.216,4146.59
2010,10,R,ROS,Mercedes,42,NA,NA,NA,NA,3,93.813,NA,NA,NA,20.912,4162.29
2010,10,R,BUT,McLaren,42,NA,NA,NA,NA,4,94.028,NA,NA,NA,22.3,4163.68
2010,10,R,BAR,Williams,42,NA,NA,NA,NA,5,94.078,NA,NA,NA,26.967,4168.34
2010,10,R,KOB,Sauber,42,NA,NA,NA,NA,6,94.228,NA,NA,NA,27.926,4169.3
2010,10,R,SUT,Force India,42,NA,NA,NA,NA,7,94.337,NA,NA,NA,28.879,4170.26
2010,10,R,VET,Red Bull,42,NA,NA,NA,NA,8,93.977,NA,NA,NA,29.388,4170.77
2010,10,R,MSC,Mercedes,42,NA,NA,NA,NA,9,94.227,NA,NA,NA,31.219,4172.6
2010,10,R,HUL,Williams,42,NA,NA,NA,NA,10,94.41,NA,NA,NA,31.963,4173.34
2010,10,R,ALG,Toro Rosso,42,NA,NA,NA,NA,11,94.005,NA,NA,NA,34.698,4176.08
2010,10,R,LIU,Force India,42,NA,NA,NA,NA,12,94.084,NA,NA,NA,35.741,4177.12
2010,10,R,ALO,Ferrari,42,NA,NA,NA,NA,13,93.995,NA,NA,NA,36.237,4177.61
2010,10,R,BUE,Toro Rosso,42,NA,NA,NA,NA,14,94.773,NA,NA,NA,42.019,4183.4
2010,10,R,PET,Renault,42,NA,NA,NA,NA,15,94.891,NA,NA,NA,59.194,4200.57
2010,10,R,MAS,Ferrari,42,NA,NA,NA,NA,16,92.773,NA,NA,NA,74.994,4216.37
2010,10,R,TRU,Lotus,42,NA,NA,NA,NA,17,96.988,NA,NA,NA,156.371,4297.75
2010,10,R,GLO,Virgin,42,NA,NA,NA,NA,18,97.049,NA,NA,NA,158.268,4299.65
2010,10,R,KOV,Lotus,42,NA,NA,NA,NA,19,96.658,NA,NA,NA,159.139,4300.52
2010,10,R,CHA,HRT,42,NA,NA,NA,NA,20,100.056,NA,NA,NA,189.936,4331.31
2010,10,R,YAM,HRT,42,NA,NA,NA,NA,21,101.881,NA,NA,NA,192.847,4334.22
2010,10,R,WEB,Red Bull,43,NA,NA,NA,NA,1,92.655,NA,NA,NA,0.0,4234.03
2010,10,R,HAM,McLaren,43,NA,NA,NA,NA,2,92.758,NA,NA,NA,5.319,4239.35
2010,10,R,ROS,Mercedes,43,NA,NA,NA,NA,3,93.933,NA,NA,NA,22.19,4256.22
2010,10,R,BUT,McLaren,43,NA,NA,NA,NA,4,93.642,NA,NA,NA,23.287,4257.32
2010,10,R,BAR,Williams,43,NA,NA,NA,NA,5,93.88,NA,NA,NA,28.192,4262.22
2010,10,R,KOB,Sauber,43,NA,NA,NA,NA,6,93.794,NA,NA,NA,29.065,4263.1
2010,10,R,SUT,Force India,43,NA,NA,NA,NA,7,94.388,NA,NA,NA,30.612,4264.64
2010,10,R,VET,Red Bull,43,NA,NA,NA,NA,8,94.395,NA,NA,NA,31.128,4265.16
2010,10,R,MSC,Mercedes,43,NA,NA,NA,NA,9,94.724,NA,NA,NA,33.288,4267.32
2010,10,R,HUL,Williams,43,NA,NA,NA,NA,10,94.55,NA,NA,NA,33.858,4267.89
2010,10,R,ALG,Toro Rosso,43,NA,NA,NA,NA,11,93.748,NA,NA,NA,35.791,4269.82
2010,10,R,LIU,Force India,43,NA,NA,NA,NA,12,94.087,NA,NA,NA,37.173,4271.21
2010,10,R,ALO,Ferrari,43,NA,NA,NA,NA,13,94.529,NA,NA,NA,38.111,4272.14
2010,10,R,BUE,Toro Rosso,43,NA,NA,NA,NA,14,94.365,NA,NA,NA,43.729,4277.76
2010,10,R,PET,Renault,43,NA,NA,NA,NA,15,93.248,NA,NA,NA,59.787,4293.82
2010,10,R,MAS,Ferrari,43,NA,NA,NA,NA,16,93.349,NA,NA,NA,75.688,4309.72
2010,10,R,TRU,Lotus,43,NA,NA,NA,NA,17,97.025,NA,NA,NA,160.741,4394.77
2010,10,R,GLO,Virgin,43,NA,NA,NA,NA,18,96.967,NA,NA,NA,162.58,4396.61
2010,10,R,KOV,Lotus,43,NA,NA,NA,NA,19,96.841,NA,NA,NA,163.325,4397.36
2010,10,R,CHA,HRT,43,NA,NA,NA,NA,20,100.06,NA,NA,NA,197.341,4431.37
2010,10,R,YAM,HRT,43,NA,NA,NA,NA,21,99.025,NA,NA,NA,199.217,4433.25
2010,10,R,WEB,Red Bull,44,NA,NA,NA,NA,1,93.592,NA,NA,NA,0.0,4327.62
2010,10,R,HAM,McLaren,44,NA,NA,NA,NA,2,93.604,NA,NA,NA,5.331,4332.96
2010,10,R,ROS,Mercedes,44,NA,NA,NA,NA,3,93.748,NA,NA,NA,22.346,4349.97
2010,10,R,BUT,McLaren,44,NA,NA,NA,NA,4,93.733,NA,NA,NA,23.428,4351.05
2010,10,R,BAR,Williams,44,NA,NA,NA,NA,5,93.961,NA,NA,NA,28.561,4356.19
2010,10,R,KOB,Sauber,44,NA,NA,NA,NA,6,93.928,NA,NA,NA,29.401,4357.02
2010,10,R,SUT,Force India,44,NA,NA,NA,NA,7,94.379,NA,NA,NA,31.399,4359.02
2010,10,R,VET,Red Bull,44,NA,NA,NA,NA,8,94.487,NA,NA,NA,32.023,4359.65
2010,10,R,MSC,Mercedes,44,NA,NA,NA,NA,9,94.679,NA,NA,NA,34.375,4362.0
2010,10,R,HUL,Williams,44,NA,NA,NA,NA,10,94.791,NA,NA,NA,35.057,4362.68
2010,10,R,ALG,Toro Rosso,44,NA,NA,NA,NA,11,94.05,NA,NA,NA,36.249,4363.87
2010,10,R,LIU,Force India,44,NA,NA,NA,NA,12,94.109,NA,NA,NA,37.69,4365.31
2010,10,R,ALO,Ferrari,44,NA,NA,NA,NA,13,93.76,NA,NA,NA,38.279,4365.9
2010,10,R,BUE,Toro Rosso,44,NA,NA,NA,NA,14,94.51,NA,NA,NA,44.647,4372.27
2010,10,R,PET,Renault,44,NA,NA,NA,NA,15,92.788,NA,NA,NA,58.983,4386.61
2010,10,R,MAS,Ferrari,44,NA,NA,NA,NA,16,93.116,NA,NA,NA,75.212,4402.84
2010,10,R,TRU,Lotus,44,NA,NA,NA,NA,17,96.519,NA,NA,NA,163.668,4491.29
2010,10,R,GLO,Virgin,44,NA,NA,NA,NA,18,96.773,NA,NA,NA,165.761,4493.38
2010,10,R,KOV,Lotus,44,NA,NA,NA,NA,19,96.498,NA,NA,NA,166.231,4493.85
2010,10,R,CHA,HRT,44,NA,NA,NA,NA,20,99.127,NA,NA,NA,202.876,4530.5
2010,10,R,YAM,HRT,44,NA,NA,NA,NA,21,99.047,NA,NA,NA,204.672,4532.3
2010,10,R,WEB,Red Bull,45,NA,NA,NA,NA,1,92.364,NA,NA,NA,0.0,4419.99
2010,10,R,HAM,McLaren,45,NA,NA,NA,NA,2,93.747,NA,NA,NA,6.714,4426.7
2010,10,R,ROS,Mercedes,45,NA,NA,NA,NA,3,93.657,NA,NA,NA,23.639,4443.63
2010,10,R,BUT,McLaren,45,NA,NA,NA,NA,4,93.634,NA,NA,NA,24.698,4444.69
2010,10,R,BAR,Williams,45,NA,NA,NA,NA,5,94.055,NA,NA,NA,30.252,4450.24
2010,10,R,KOB,Sauber,45,NA,NA,NA,NA,6,94.217,NA,NA,NA,31.254,4451.24
2010,10,R,SUT,Force India,45,NA,NA,NA,NA,7,94.837,NA,NA,NA,33.872,4453.86
2010,10,R,VET,Red Bull,45,NA,NA,NA,NA,8,94.627,NA,NA,NA,34.286,4454.27
2010,10,R,MSC,Mercedes,45,NA,NA,NA,NA,9,94.309,NA,NA,NA,36.32,4456.31
2010,10,R,HUL,Williams,45,NA,NA,NA,NA,10,94.863,NA,NA,NA,37.556,4457.54
2010,10,R,LIU,Force India,45,NA,NA,NA,NA,11,94.333,NA,NA,NA,39.659,4459.65
2010,10,R,ALO,Ferrari,45,NA,NA,NA,NA,12,94.109,NA,NA,NA,40.024,4460.01
2010,10,R,BUE,Toro Rosso,45,NA,NA,NA,NA,13,94.826,NA,NA,NA,47.109,4467.1
2010,10,R,PET,Renault,45,NA,NA,NA,NA,14,96.539,NA,NA,NA,63.158,4483.15
2010,10,R,MAS,Ferrari,45,NA,NA,NA,NA,15,92.924,NA,NA,NA,75.772,4495.76
2010,10,R,TRU,Lotus,45,NA,NA,NA,NA,16,96.602,NA,NA,NA,167.906,4587.89
2010,10,R,GLO,Virgin,45,NA,NA,NA,NA,17,98.296,NA,NA,NA,171.693,4591.68
2010,10,R,KOV,Lotus,45,NA,NA,NA,NA,18,98.355,NA,NA,NA,172.222,4592.21
2010,10,R,CHA,HRT,45,NA,NA,NA,NA,19,99.218,NA,NA,NA,209.73,4629.72
2010,10,R,YAM,HRT,45,NA,NA,NA,NA,20,100.394,NA,NA,NA,212.702,4632.69
2010,10,R,WEB,Red Bull,46,NA,NA,NA,NA,1,92.931,NA,NA,NA,0.0,4512.92
2010,10,R,HAM,McLaren,46,NA,NA,NA,NA,2,93.389,NA,NA,NA,7.172,4520.09
2010,10,R,ROS,Mercedes,46,NA,NA,NA,NA,3,93.995,NA,NA,NA,24.703,4537.62
2010,10,R,BUT,McLaren,46,NA,NA,NA,NA,4,94.122,NA,NA,NA,25.889,4538.81
2010,10,R,BAR,Williams,46,NA,NA,NA,NA,5,94.195,NA,NA,NA,31.516,4544.44
2010,10,R,KOB,Sauber,46,NA,NA,NA,NA,6,94.216,NA,NA,NA,32.539,4545.46
2010,10,R,SUT,Force India,46,NA,NA,NA,NA,7,94.537,NA,NA,NA,35.478,4548.4
2010,10,R,VET,Red Bull,46,NA,NA,NA,NA,8,94.568,NA,NA,NA,35.923,4548.84
2010,10,R,MSC,Mercedes,46,NA,NA,NA,NA,9,94.444,NA,NA,NA,37.833,4550.75
2010,10,R,HUL,Williams,46,NA,NA,NA,NA,10,94.267,NA,NA,NA,38.892,4551.81
2010,10,R,LIU,Force India,46,NA,NA,NA,NA,11,94.41,NA,NA,NA,41.138,4554.06
2010,10,R,ALO,Ferrari,46,NA,NA,NA,NA,12,94.52,NA,NA,NA,41.613,4554.53
2010,10,R,BUE,Toro Rosso,46,NA,NA,NA,NA,13,94.671,NA,NA,NA,48.849,4561.77
2010,10,R,PET,Renault,46,NA,NA,NA,NA,14,93.894,NA,NA,NA,64.121,4577.04
2010,10,R,MAS,Ferrari,46,NA,NA,NA,NA,15,94.53,NA,NA,NA,77.371,4590.29
2010,10,R,TRU,Lotus,46,NA,NA,NA,NA,16,97.876,NA,NA,NA,172.851,4685.77
2010,10,R,KOV,Lotus,46,NA,NA,NA,NA,17,97.343,NA,NA,NA,176.634,4689.55
2010,10,R,GLO,Virgin,46,NA,NA,NA,NA,18,98.599,NA,NA,NA,177.361,4690.28
2010,10,R,CHA,HRT,46,NA,NA,NA,NA,19,101.698,NA,NA,NA,218.497,4731.42
2010,10,R,YAM,HRT,46,NA,NA,NA,NA,20,103.227,NA,NA,NA,222.998,4735.92
2010,10,R,WEB,Red Bull,47,NA,NA,NA,NA,1,93.368,NA,NA,NA,0.0,4606.29
2010,10,R,HAM,McLaren,47,NA,NA,NA,NA,2,93.551,NA,NA,NA,7.355,4613.64
2010,10,R,ROS,Mercedes,47,NA,NA,NA,NA,3,95.09,NA,NA,NA,26.425,4632.71
2010,10,R,BUT,McLaren,47,NA,NA,NA,NA,4,94.273,NA,NA,NA,26.794,4633.08
2010,10,R,BAR,Williams,47,NA,NA,NA,NA,5,94.224,NA,NA,NA,32.372,4638.66
2010,10,R,KOB,Sauber,47,NA,NA,NA,NA,6,94.081,NA,NA,NA,33.252,4639.54
2010,10,R,SUT,Force India,47,NA,NA,NA,NA,7,94.755,NA,NA,NA,36.865,4643.15
2010,10,R,VET,Red Bull,47,NA,NA,NA,NA,8,94.679,NA,NA,NA,37.234,4643.52
2010,10,R,MSC,Mercedes,47,NA,NA,NA,NA,9,94.171,NA,NA,NA,38.636,4644.92
2010,10,R,HUL,Williams,47,NA,NA,NA,NA,10,94.146,NA,NA,NA,39.67,4645.96
2010,10,R,LIU,Force India,47,NA,NA,NA,NA,11,94.109,NA,NA,NA,41.879,4648.17
2010,10,R,ALO,Ferrari,47,NA,NA,NA,NA,12,94.199,NA,NA,NA,42.444,4648.73
