year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,11,R,VER,Red Bull,42,M,NA,NA,NA,2,91.11,29.656,38.237,23.217,10.207,3881.93
2020,11,R,RIC,Renault,42,M,NA,NA,NA,3,91.096,29.678,37.925,23.493,70.266,3941.99
2020,11,R,PER,Racing Point,42,M,NA,NA,NA,4,90.541,29.638,37.476,23.427,81.31,3953.03
2020,11,R,SAI,McLaren,42,M,NA,NA,NA,5,91.016,29.718,37.808,23.49,87.456,3959.18
2020,11,R,NOR,McLaren,42,M,NA,NA,NA,6,92.5,30.228,38.459,23.813,103.828,3975.55
2020,11,R,LEC,Ferrari,42,M,NA,NA,NA,7,91.01,29.688,37.803,23.519,112.118,3983.84
2020,11,R,GAS,AlphaTauri,42,H,NA,NA,NA,8,91.288,29.71,37.949,23.629,116.461,3988.18
2020,11,R,HUL,Racing Point,42,M,NA,NA,NA,9,91.929,29.892,38.345,23.692,120.235,3991.96
2020,11,R,RAI,Alfa Romeo,42,M,NA,NA,NA,10,92.783,30.426,38.396,23.961,124.349,3996.07
2020,11,R,GRO,Haas F1 Team,42,H,NA,NA,NA,11,93.277,31.044,38.2,24.033,125.597,3997.32
2020,11,R,GIO,Alfa Romeo,42,M,NA,NA,NA,12,91.368,29.783,37.924,23.661,132.619,4004.34
2020,11,R,MAG,Haas F1 Team,42,M,NA,NA,NA,13,91.363,29.768,37.901,23.694,135.901,4007.62
2020,11,R,LAT,Williams,42,M,NA,NA,NA,14,92.013,30.07,38.2,23.743,142.259,4013.98
2020,11,R,VET,Ferrari,42,S,NA,NA,NA,15,112.527,50.98,38.241,23.306,146.456,4018.18
2020,11,R,KVY,AlphaTauri,42,H,NA,NA,NA,16,92.685,30.25,38.634,23.801,152.936,4024.66
2020,11,R,HAM,Mercedes,43,M,NA,NA,NA,1,90.463,29.446,37.812,23.205,0.0,3962.19
2020,11,R,VER,Red Bull,43,M,NA,NA,NA,2,90.825,29.485,37.843,23.497,10.569,3972.75
2020,11,R,RIC,Renault,43,M,NA,NA,NA,3,91.447,29.906,38.016,23.525,71.25,4033.44
2020,11,R,PER,Racing Point,43,M,NA,NA,NA,4,90.476,29.667,37.443,23.366,81.323,4043.51
2020,11,R,SAI,McLaren,43,M,NA,NA,NA,5,91.179,29.778,37.886,23.515,88.172,4050.36
2020,11,R,LEC,Ferrari,43,M,NA,NA,NA,6,91.029,29.693,37.773,23.563,112.684,4074.87
2020,11,R,GAS,AlphaTauri,43,H,NA,NA,NA,7,91.516,29.833,38.067,23.616,117.514,4079.7
2020,11,R,HUL,Racing Point,43,M,NA,NA,NA,8,91.599,29.744,38.17,23.685,121.371,4083.56
2020,11,R,RAI,Alfa Romeo,43,M,NA,NA,NA,9,92.878,30.382,38.408,24.088,126.764,4088.95
2020,11,R,GRO,Haas F1 Team,43,H,NA,NA,NA,10,92.547,30.447,38.222,23.878,127.681,4089.87
2020,11,R,GIO,Alfa Romeo,43,M,NA,NA,NA,11,91.516,29.852,37.884,23.78,133.672,4095.86
2020,11,R,MAG,Haas F1 Team,43,M,NA,NA,NA,12,91.696,29.954,37.949,23.793,137.134,4099.32
2020,11,R,LAT,Williams,43,M,NA,NA,NA,13,91.978,30.089,38.084,23.805,143.774,4105.96
2020,11,R,VET,Ferrari,43,S,NA,NA,NA,14,90.408,29.538,37.583,23.287,146.401,4108.59
2020,11,R,KVY,AlphaTauri,43,H,NA,NA,NA,15,93.627,30.218,38.656,24.753,156.1,4118.29
2020,11,R,HAM,Mercedes,44,M,NA,NA,NA,1,90.448,29.593,37.702,23.153,0.0,4052.63
2020,11,R,VER,Red Bull,44,M,NA,NA,NA,2,90.988,29.56,37.898,23.53,11.109,4063.74
2020,11,R,RIC,Renault,44,M,Y,NA,NA,3,97.214,29.789,38.271,29.154,78.016,4130.65
2020,11,R,PER,Racing Point,44,M,NA,NA,NA,4,97.965,29.463,37.934,30.568,88.84,4141.47
2020,11,R,SAI,McLaren,44,M,Y,NA,NA,5,104.127,29.656,39.869,34.602,101.851,4154.48
2020,11,R,LEC,Ferrari,44,M,NA,NA,NA,6,112.71,29.711,49.499,33.5,134.946,4187.58
2020,11,R,GAS,AlphaTauri,44,H,Y,NA,NA,7,112.211,29.794,50.972,31.445,139.277,4191.91
2020,11,R,HUL,Racing Point,44,M,Y,NA,NA,8,112.748,29.758,51.63,31.36,143.671,4196.31
2020,11,R,RAI,Alfa Romeo,44,M,Y,NA,NA,9,115.87,36.591,47.724,31.555,152.186,4204.82
2020,11,R,GRO,Haas F1 Team,44,H,NA,NA,NA,10,115.473,37.34,48.899,29.234,152.706,4205.34
2020,11,R,GIO,Alfa Romeo,44,M,NA,NA,NA,11,116.253,36.608,48.361,31.284,159.477,4212.11
2020,11,R,MAG,Haas F1 Team,44,M,NA,NA,NA,12,118.0,35.94,49.551,32.509,164.686,4217.32
2020,11,R,LAT,Williams,44,M,NA,NA,NA,13,120.361,36.722,51.409,32.23,173.687,4226.32
2020,11,R,VET,Ferrari,44,S,NA,NA,NA,14,119.674,38.08,50.127,31.467,175.627,4228.26
2020,11,R,KVY,AlphaTauri,44,H,Y,NA,NA,15,124.888,40.834,51.577,32.477,190.54,4243.17
2020,11,R,HAM,Mercedes,45,M,Y,NA,NA,1,106.683,29.638,45.7,31.345,0.0,4159.32
2020,11,R,VER,Red Bull,45,M,Y,NA,NA,2,107.798,29.552,47.81,30.436,12.224,4171.54
2020,11,R,PER,Racing Point,45,M,Y,NA,NA,3,123.507,38.823,53.336,31.348,105.664,4264.98
2020,11,R,RIC,Renault,45,S,NA,NA,NA,4,136.01,54.337,52.172,29.501,107.343,4266.66
2020,11,R,SAI,McLaren,45,S,NA,NA,NA,5,130.382,50.425,51.648,28.309,125.55,4284.87
2020,11,R,LEC,Ferrari,45,M,NA,NA,NA,6,133.677,37.065,59.63,36.982,161.94,4321.26
2020,11,R,GRO,Haas F1 Team,45,H,NA,NA,NA,7,121.416,40.918,49.821,30.677,167.439,4326.76
2020,11,R,GAS,AlphaTauri,45,S,NA,NA,NA,8,136.55,55.712,50.234,30.604,169.144,4328.46
2020,11,R,HUL,Racing Point,45,S,NA,NA,NA,9,134.744,53.639,51.066,30.039,171.732,4331.05
2020,11,R,GIO,Alfa Romeo,45,M,NA,NA,NA,10,121.243,38.998,51.921,30.324,174.037,4333.35
2020,11,R,MAG,Haas F1 Team,45,M,NA,NA,NA,11,121.337,38.625,51.897,30.815,179.34,4338.66
2020,11,R,LAT,Williams,45,M,NA,NA,NA,12,120.81,37.319,51.692,31.799,187.814,4347.13
2020,11,R,VET,Ferrari,45,S,NA,NA,NA,13,121.398,39.716,51.21,30.472,190.342,4349.66
2020,11,R,RAI,Alfa Romeo,45,S,NA,NA,NA,14,147.196,64.736,51.419,31.041,192.699,4352.02
2020,11,R,KVY,AlphaTauri,45,S,NA,NA,NA,15,133.7,53.517,50.784,29.399,217.557,4376.87
2020,11,R,HAM,Mercedes,46,S,NA,NA,NA,1,160.745,57.531,66.73,36.484,0.0,4320.06
2020,11,R,VER,Red Bull,46,S,NA,NA,NA,2,151.729,54.399,59.488,37.842,3.208,4323.27
2020,11,R,RIC,Renault,46,S,NA,NA,NA,3,111.967,33.291,48.273,30.403,58.565,4378.63
2020,11,R,PER,Racing Point,46,S,NA,NA,NA,4,123.907,51.091,44.532,28.284,68.826,4388.89
2020,11,R,SAI,McLaren,46,S,NA,NA,NA,5,106.219,32.756,45.003,28.46,71.024,4391.09
2020,11,R,LEC,Ferrari,46,M,NA,NA,NA,6,141.611,49.458,65.334,26.819,142.806,4462.87
2020,11,R,GRO,Haas F1 Team,46,H,NA,NA,NA,7,139.735,47.871,64.7,27.164,146.429,4466.49
2020,11,R,GAS,AlphaTauri,46,S,NA,NA,NA,8,139.19,47.821,63.872,27.497,147.589,4467.65
2020,11,R,HUL,Racing Point,46,S,NA,NA,NA,9,137.412,45.892,64.019,27.501,148.399,4468.46
2020,11,R,GIO,Alfa Romeo,46,M,NA,NA,NA,10,136.759,44.337,64.229,28.193,150.051,4470.11
2020,11,R,MAG,Haas F1 Team,46,M,NA,NA,NA,11,133.778,40.096,64.305,29.377,152.373,4472.44
2020,11,R,LAT,Williams,46,M,NA,NA,NA,12,126.145,33.935,62.71,29.5,153.214,4473.28
2020,11,R,VET,Ferrari,46,S,NA,NA,NA,13,126.439,34.923,60.18,31.336,156.036,4476.1
2020,11,R,RAI,Alfa Romeo,46,S,NA,NA,NA,14,125.724,33.348,60.994,31.382,157.678,4477.74
2020,11,R,KVY,AlphaTauri,46,S,NA,NA,NA,15,103.008,31.765,40.157,31.086,159.82,4479.88
2020,11,R,HAM,Mercedes,47,S,NA,NA,NA,1,161.592,49.884,67.297,44.411,0.0,4481.65
2020,11,R,VER,Red Bull,47,S,NA,NA,NA,2,159.467,48.331,66.452,44.684,1.083,4482.74
2020,11,R,RIC,Renault,47,S,NA,NA,NA,3,106.951,32.173,43.677,31.101,3.924,4485.58
2020,11,R,PER,Racing Point,47,S,NA,NA,NA,4,102.868,33.415,44.254,25.199,10.102,4491.76
2020,11,R,SAI,McLaren,47,S,NA,NA,NA,5,102.354,32.961,43.919,25.474,11.786,4493.44
2020,11,R,LEC,Ferrari,47,M,NA,NA,NA,6,95.301,31.965,39.23,24.106,76.515,4558.17
2020,11,R,GRO,Haas F1 Team,47,H,NA,NA,NA,7,95.653,31.954,39.347,24.352,80.49,4562.14
2020,11,R,GAS,AlphaTauri,47,S,NA,NA,NA,8,95.896,31.848,39.713,24.335,81.893,4563.55
2020,11,R,HUL,Racing Point,47,S,NA,NA,NA,9,96.022,31.851,39.854,24.317,82.829,4564.48
2020,11,R,GIO,Alfa Romeo,47,M,NA,NA,NA,10,99.337,32.854,41.567,24.916,87.796,4569.45
2020,11,R,MAG,Haas F1 Team,47,M,NA,NA,NA,11,98.433,31.622,41.435,25.376,89.214,4570.87
2020,11,R,LAT,Williams,47,M,NA,NA,NA,12,99.387,32.573,41.177,25.637,91.009,4572.66
2020,11,R,VET,Ferrari,47,S,NA,NA,NA,13,97.913,31.522,40.929,25.462,92.357,4574.01
2020,11,R,RAI,Alfa Romeo,47,S,NA,NA,NA,14,98.507,31.949,41.149,25.409,94.593,4576.25
2020,11,R,KVY,AlphaTauri,47,S,NA,NA,NA,15,97.612,31.744,40.397,25.471,95.84,4577.49
2020,11,R,HAM,Mercedes,48,S,NA,NA,NA,1,139.14,48.489,57.546,33.105,0.0,4620.79
2020,11,R,VER,Red Bull,48,S,NA,NA,NA,2,139.129,48.01,57.524,33.595,1.072,4621.87
2020,11,R,RIC,Renault,48,S,NA,NA,NA,3,137.477,47.98,56.708,32.789,2.261,4623.06
2020,11,R,PER,Racing Point,48,S,NA,NA,NA,4,132.177,42.942,56.791,32.444,3.139,4623.93
2020,11,R,SAI,McLaren,48,S,NA,NA,NA,5,131.886,42.625,57.162,32.099,4.532,4625.33
2020,11,R,LEC,Ferrari,48,M,NA,NA,NA,6,92.346,30.082,38.494,23.77,29.721,4650.52
2020,11,R,GRO,Haas F1 Team,48,H,NA,NA,NA,7,93.728,30.705,38.934,24.089,35.078,4655.87
2020,11,R,GAS,AlphaTauri,48,S,NA,NA,NA,8,93.975,30.589,39.25,24.136,36.728,4657.52
2020,11,R,HUL,Racing Point,48,S,NA,NA,NA,9,93.815,30.325,39.56,23.93,37.504,4658.3
2020,11,R,GIO,Alfa Romeo,48,M,NA,NA,NA,10,92.557,30.026,38.424,24.107,41.213,4662.01
2020,11,R,MAG,Haas F1 Team,48,M,NA,NA,NA,11,96.353,31.066,40.46,24.827,46.427,4667.22
2020,11,R,LAT,Williams,48,M,NA,NA,NA,12,96.801,30.823,40.621,25.357,48.67,4669.46
2020,11,R,VET,Ferrari,48,S,NA,NA,NA,13,96.351,31.048,39.933,25.37,49.568,4670.36
2020,11,R,RAI,Alfa Romeo,48,S,NA,NA,NA,14,96.813,31.528,40.517,24.768,52.266,4673.06
2020,11,R,KVY,AlphaTauri,48,S,NA,NA,NA,15,96.898,32.084,40.067,24.747,53.598,4674.39
2020,11,R,HAM,Mercedes,49,S,NA,NA,NA,1,150.336,44.676,64.124,41.536,0.0,4771.13
2020,11,R,VER,Red Bull,49,S,NA,NA,NA,2,150.327,44.474,64.301,41.552,1.063,4772.19
2020,11,R,RIC,Renault,49,S,NA,NA,NA,3,149.35,44.893,63.692,40.765,1.275,4772.4
2020,11,R,PER,Racing Point,49,S,NA,NA,NA,4,148.904,44.924,63.589,40.391,1.707,4772.84
2020,11,R,SAI,McLaren,49,S,NA,NA,NA,5,148.05,45.129,62.717,40.204,2.246,4773.38
2020,11,R,LEC,Ferrari,49,M,NA,NA,NA,6,123.404,29.966,54.275,39.163,2.789,4773.92
2020,11,R,GRO,Haas F1 Team,49,H,NA,NA,NA,7,119.014,30.666,48.787,39.561,3.756,4774.89
2020,11,R,GAS,AlphaTauri,49,S,NA,NA,NA,8,117.483,29.948,49.334,38.201,3.875,4775.0
2020,11,R,HUL,Racing Point,49,S,NA,NA,NA,9,116.933,30.154,49.775,37.004,4.101,4775.23
2020,11,R,GIO,Alfa Romeo,49,M,NA,NA,NA,10,113.802,30.968,46.135,36.699,4.679,4775.81
2020,11,R,MAG,Haas F1 Team,49,M,NA,NA,NA,11,109.311,29.751,43.49,36.07,5.402,4776.53
2020,11,R,LAT,Williams,49,M,NA,NA,NA,12,107.415,31.212,40.841,35.362,5.749,4776.88
2020,11,R,VET,Ferrari,49,S,NA,NA,NA,13,106.945,31.134,41.039,34.772,6.177,4777.31
2020,11,R,RAI,Alfa Romeo,49,S,NA,NA,NA,14,104.638,30.602,39.914,34.122,6.568,4777.7
2020,11,R,KVY,AlphaTauri,49,S,NA,NA,NA,15,104.002,31.084,39.967,32.951,7.264,4778.39
2020,11,R,HAM,Mercedes,50,S,NA,NA,NA,1,90.442,30.503,37.176,22.763,0.0,4861.57
2020,11,R,VER,Red Bull,50,S,NA,NA,NA,2,91.024,30.361,37.583,23.08,1.645,4863.22
2020,11,R,RIC,Renault,50,S,NA,NA,NA,3,91.905,30.798,37.873,23.234,2.738,4864.31
2020,11,R,PER,Racing Point,50,S,NA,NA,NA,4,92.208,30.553,38.399,23.256,3.473,4865.04
2020,11,R,SAI,McLaren,50,S,NA,NA,NA,5,92.413,30.386,38.659,23.368,4.217,4865.79
2020,11,R,LEC,Ferrari,50,M,NA,NA,NA,6,93.555,30.947,38.575,24.033,5.902,4867.47
2020,11,R,GAS,AlphaTauri,50,S,NA,NA,NA,7,92.542,30.43,38.544,23.568,5.975,4867.55
2020,11,R,HUL,Racing Point,50,S,NA,NA,NA,8,93.063,30.889,38.404,23.77,6.722,4868.29
2020,11,R,GRO,Haas F1 Team,50,H,NA,NA,NA,9,94.75,31.785,39.036,23.929,8.064,4869.64
2020,11,R,GIO,Alfa Romeo,50,M,NA,NA,NA,10,94.486,31.048,39.658,23.78,8.723,4870.29
2020,11,R,MAG,Haas F1 Team,50,M,NA,NA,NA,11,94.675,31.023,39.599,24.053,9.635,4871.21
2020,11,R,LAT,Williams,50,M,NA,NA,NA,12,95.146,31.363,39.592,24.191,10.453,4872.02
2020,11,R,VET,Ferrari,50,S,NA,NA,NA,13,95.243,31.352,39.72,24.171,10.978,4872.55
2020,11,R,RAI,Alfa Romeo,50,S,NA,NA,NA,14,95.315,31.289,39.824,24.202,11.441,4873.01
2020,11,R,KVY,AlphaTauri,50,S,NA,NA,NA,15,95.108,31.182,39.591,24.335,11.93,4873.5
2020,11,R,HAM,Mercedes,51,S,NA,NA,NA,1,88.487,28.998,36.726,22.763,0.0,4950.06
2020,11,R,VER,Red Bull,51,S,NA,NA,NA,2,88.744,28.962,36.866,22.916,1.902,4951.96
2020,11,R,RIC,Renault,51,S,NA,NA,NA,3,90.286,29.63,37.325,23.331,4.537,4954.6
2020,11,R,PER,Racing Point,51,S,NA,NA,NA,4,90.471,29.601,37.66,23.21,5.457,4955.52
2020,11,R,SAI,McLaren,51,S,NA,NA,NA,5,90.893,29.748,37.752,23.393,6.623,4956.68
2020,11,R,GAS,AlphaTauri,51,S,NA,NA,NA,6,90.811,29.66,37.713,23.438,8.299,4958.36
2020,11,R,LEC,Ferrari,51,M,NA,NA,NA,7,92.461,30.724,38.157,23.58,9.876,4959.94
2020,11,R,HUL,Racing Point,51,S,NA,NA,NA,8,92.213,30.287,38.357,23.569,10.448,4960.51
2020,11,R,GRO,Haas F1 Team,51,H,NA,NA,NA,9,92.794,30.455,38.365,23.974,12.371,4962.43
2020,11,R,GIO,Alfa Romeo,51,M,NA,NA,NA,10,92.804,30.39,38.686,23.728,13.04,4963.1
2020,11,R,MAG,Haas F1 Team,51,M,NA,NA,NA,11,92.841,30.444,38.491,23.906,13.989,4964.05
2020,11,R,LAT,Williams,51,M,NA,NA,NA,12,93.178,30.754,38.498,23.926,15.144,4965.2
2020,11,R,VET,Ferrari,51,S,NA,NA,NA,13,93.265,30.535,38.878,23.852,15.756,4965.81
2020,11,R,RAI,Alfa Romeo,51,S,NA,NA,NA,14,93.374,30.659,38.757,23.958,16.328,4966.39
2020,11,R,KVY,AlphaTauri,51,S,NA,NA,NA,15,93.345,30.848,38.749,23.748,16.788,4966.85
2020,11,R,HAM,Mercedes,52,S,NA,NA,NA,1,88.335,28.924,36.636,22.775,0.0,5038.39
2020,11,R,VER,Red Bull,52,S,NA,NA,NA,2,89.058,28.897,36.832,23.329,2.625,5041.02
2020,11,R,RIC,Renault,52,S,NA,NA,NA,3,89.874,29.597,37.121,23.156,6.076,5044.47
2020,11,R,PER,Racing Point,52,S,NA,NA,NA,4,89.968,29.571,37.251,23.146,7.09,5045.48
2020,11,R,SAI,McLaren,52,S,NA,NA,NA,5,90.442,29.738,37.433,23.271,8.73,5047.12
2020,11,R,GAS,AlphaTauri,52,S,NA,NA,NA,6,90.522,29.613,37.536,23.373,10.486,5048.88
2020,11,R,LEC,Ferrari,52,M,NA,NA,NA,7,91.142,29.826,37.805,23.511,12.683,5051.08
2020,11,R,HUL,Racing Point,52,S,NA,NA,NA,8,91.229,29.957,38.014,23.258,13.342,5051.74
2020,11,R,GRO,Haas F1 Team,52,H,NA,NA,NA,9,91.832,30.208,37.895,23.729,15.868,5054.26
2020,11,R,GIO,Alfa Romeo,52,M,NA,NA,NA,10,92.388,30.352,38.229,23.807,17.093,5055.49
2020,11,R,MAG,Haas F1 Team,52,M,NA,NA,NA,11,92.216,30.343,38.191,23.682,17.87,5056.26
2020,11,R,LAT,Williams,52,M,NA,NA,NA,12,92.999,30.606,38.509,23.884,19.808,5058.2
2020,11,R,VET,Ferrari,52,S,NA,NA,NA,13,92.878,30.438,38.784,23.656,20.299,5058.69
2020,11,R,RAI,Alfa Romeo,52,S,NA,NA,NA,14,92.68,30.404,38.657,23.619,20.673,5059.07
2020,11,R,KVY,AlphaTauri,52,S,NA,NA,NA,15,92.941,30.631,38.52,23.79,21.394,5059.79
2020,11,R,HAM,Mercedes,53,S,NA,NA,NA,1,88.257,28.824,36.702,22.731,0.0,5126.65
2020,11,R,VER,Red Bull,53,S,NA,NA,NA,2,88.854,29.029,36.905,22.92,3.222,5129.87
2020,11,R,RIC,Renault,53,S,NA,NA,NA,3,89.584,29.268,37.127,23.189,7.403,5134.05
2020,11,R,PER,Racing Point,53,S,NA,NA,NA,4,90.056,29.382,37.369,23.305,8.889,5135.54
2020,11,R,SAI,McLaren,53,S,NA,NA,NA,5,90.129,29.551,37.385,23.193,10.602,5137.25
2020,11,R,GAS,AlphaTauri,53,S,NA,NA,NA,6,90.11,29.467,37.414,23.229,12.339,5138.99
2020,11,R,LEC,Ferrari,53,M,NA,NA,NA,7,90.863,29.707,37.764,23.392,15.289,5141.94
2020,11,R,HUL,Racing Point,53,S,NA,NA,NA,8,91.179,29.831,37.993,23.355,16.264,5142.92
2020,11,R,GRO,Haas F1 Team,53,H,NA,NA,NA,9,92.134,30.253,37.938,23.943,19.745,5146.4
2020,11,R,GIO,Alfa Romeo,53,M,NA,NA,NA,10,92.017,30.251,38.109,23.657,20.853,5147.5
2020,11,R,MAG,Haas F1 Team,53,M,NA,NA,NA,11,92.157,30.156,38.184,23.817,21.77,5148.42
2020,11,R,VET,Ferrari,53,S,NA,NA,NA,12,90.973,29.699,37.832,23.442,23.015,5149.67
2020,11,R,RAI,Alfa Romeo,53,S,NA,NA,NA,13,92.551,30.712,38.548,23.291,24.967,5151.62
2020,11,R,LAT,Williams,53,M,NA,NA,NA,14,94.529,31.482,39.514,23.533,26.08,5152.73
2020,11,R,KVY,AlphaTauri,53,S,NA,NA,NA,15,93.586,30.279,39.737,23.57,26.723,5153.37
2020,11,R,HAM,Mercedes,54,S,NA,NA,NA,1,89.293,29.27,37.244,22.779,0.0,5215.94
2020,11,R,VER,Red Bull,54,S,NA,NA,NA,2,89.235,29.078,37.038,23.119,3.164,5219.11
2020,11,R,RIC,Renault,54,S,NA,NA,NA,3,89.969,29.42,37.278,23.271,8.079,5224.02
2020,11,R,PER,Racing Point,54,S,NA,NA,NA,4,90.14,29.375,37.409,23.356,9.736,5225.68
2020,11,R,SAI,McLaren,54,S,NA,NA,NA,5,90.231,29.548,37.415,23.268,11.54,5227.48
2020,11,R,GAS,AlphaTauri,54,S,NA,NA,NA,6,90.255,29.504,37.455,23.296,13.301,5229.25
2020,11,R,LEC,Ferrari,54,M,NA,NA,NA,7,90.712,29.587,37.736,23.389,16.708,5232.65
2020,11,R,HUL,Racing Point,54,S,NA,NA,NA,8,91.341,29.809,38.13,23.402,18.312,5234.26
2020,11,R,GRO,Haas F1 Team,54,H,NA,NA,NA,9,91.562,29.843,37.818,23.901,22.014,5237.96
2020,11,R,GIO,Alfa Romeo,54,M,NA,NA,NA,10,91.801,29.991,38.18,23.63,23.361,5239.31
2020,11,R,MAG,Haas F1 Team,54,M,NA,NA,NA,11,92.053,30.095,38.047,23.911,24.53,5240.47
2020,11,R,VET,Ferrari,54,S,NA,NA,NA,12,91.133,29.831,37.95,23.352,24.855,5240.8
2020,11,R,RAI,Alfa Romeo,54,S,NA,NA,NA,13,90.512,29.614,37.525,23.373,26.186,5242.13
2020,11,R,LAT,Williams,54,M,NA,NA,NA,14,92.395,30.218,38.475,23.702,29.182,5245.13
2020,11,R,KVY,AlphaTauri,54,S,NA,NA,NA,15,92.367,30.063,38.747,23.557,29.797,5245.74
2020,11,R,HAM,Mercedes,55,S,NA,NA,NA,1,89.047,29.085,37.061,22.901,0.0,5304.99
2020,11,R,VER,Red Bull,55,S,NA,NA,NA,2,88.709,28.91,36.857,22.942,2.826,5307.82
2020,11,R,RIC,Renault,55,S,NA,NA,NA,3,90.251,29.578,37.443,23.23,9.283,5314.27
2020,11,R,PER,Racing Point,55,S,NA,NA,NA,4,90.235,29.481,37.491,23.263,10.924,5315.92
2020,11,R,SAI,McLaren,55,S,NA,NA,NA,5,90.838,29.826,37.544,23.468,13.331,5318.32
2020,11,R,GAS,AlphaTauri,55,S,NA,NA,NA,6,90.507,29.467,37.62,23.42,14.761,5319.75
2020,11,R,LEC,Ferrari,55,M,NA,NA,NA,7,91.038,29.576,37.903,23.559,18.699,5323.69
2020,11,R,HUL,Racing Point,55,S,NA,NA,NA,8,91.427,29.857,37.979,23.591,20.692,5325.68
2020,11,R,GRO,Haas F1 Team,55,H,NA,NA,NA,9,91.68,29.899,37.948,23.833,24.647,5329.64
2020,11,R,GIO,Alfa Romeo,55,M,NA,NA,NA,10,91.701,29.974,38.004,23.723,26.015,5331.01
2020,11,R,VET,Ferrari,55,S,NA,NA,NA,11,92.093,30.575,37.992,23.526,27.901,5332.89
2020,11,R,RAI,Alfa Romeo,55,S,NA,NA,NA,12,91.82,30.065,38.269,23.486,28.959,5333.95
2020,11,R,MAG,Haas F1 Team,55,M,NA,NA,NA,13,94.797,31.063,39.881,23.853,30.28,5335.27
2020,11,R,LAT,Williams,55,M,NA,NA,NA,14,93.837,31.222,38.806,23.809,33.972,5338.96
2020,11,R,KVY,AlphaTauri,55,S,NA,NA,NA,15,93.773,30.668,39.537,23.568,34.523,5339.51
2020,11,R,HAM,Mercedes,56,S,NA,NA,NA,1,89.226,29.269,37.029,22.928,0.0,5394.22
2020,11,R,VER,Red Bull,56,S,NA,NA,NA,2,89.118,29.05,37.007,23.061,2.718,5396.94
2020,11,R,RIC,Renault,56,S,NA,NA,NA,3,90.159,29.469,37.357,23.333,10.216,5404.43
2020,11,R,PER,Racing Point,56,S,NA,NA,NA,4,90.052,29.504,37.314,23.234,11.75,5405.97
2020,11,R,SAI,McLaren,56,S,NA,NA,NA,5,90.794,29.679,37.636,23.479,14.899,5409.12
2020,11,R,GAS,AlphaTauri,56,S,NA,NA,NA,6,90.72,29.475,37.806,23.439,16.255,5410.47
2020,11,R,LEC,Ferrari,56,M,NA,NA,NA,7,91.246,29.571,38.051,23.624,20.719,5414.94
2020,11,R,HUL,Racing Point,56,S,NA,NA,NA,8,91.178,29.799,37.949,23.43,22.644,5416.86
2020,11,R,GRO,Haas F1 Team,56,H,NA,NA,NA,9,91.715,29.876,38.025,23.814,27.136,5421.35
2020,11,R,GIO,Alfa Romeo,56,M,NA,NA,NA,10,91.778,30.107,38.011,23.66,28.567,5422.78
2020,11,R,VET,Ferrari,56,S,NA,NA,NA,11,91.356,29.886,37.967,23.503,30.031,5424.25
2020,11,R,RAI,Alfa Romeo,56,S,NA,NA,NA,12,90.975,29.853,37.84,23.282,30.708,5424.92
2020,11,R,MAG,Haas F1 Team,56,M,NA,NA,NA,13,93.189,30.275,38.965,23.949,34.243,5428.46
2020,11,R,LAT,Williams,56,M,NA,NA,NA,14,92.785,30.574,38.459,23.752,37.531,5431.75
2020,11,R,KVY,AlphaTauri,56,S,NA,NA,NA,15,92.73,30.448,38.791,23.491,38.027,5432.24
2020,11,R,HAM,Mercedes,57,S,NA,NA,NA,1,89.241,29.291,37.119,22.831,0.0,5483.46
2020,11,R,VER,Red Bull,57,S,NA,NA,NA,2,89.46,29.042,37.244,23.174,2.937,5486.4
2020,11,R,RIC,Renault,57,S,NA,NA,NA,3,90.009,29.388,37.353,23.268,10.984,5494.44
2020,11,R,PER,Racing Point,57,S,NA,NA,NA,4,89.896,29.296,37.408,23.192,12.405,5495.86
2020,11,R,SAI,McLaren,57,S,NA,NA,NA,5,90.702,29.715,37.516,23.471,16.36,5499.82
2020,11,R,GAS,AlphaTauri,57,S,NA,NA,NA,6,90.717,29.534,37.831,23.352,17.731,5501.19
2020,11,R,LEC,Ferrari,57,M,NA,NA,NA,7,91.365,29.741,37.978,23.646,22.843,5506.3
2020,11,R,HUL,Racing Point,57,S,NA,NA,NA,8,91.196,29.859,37.961,23.376,24.599,5508.06
2020,11,R,GRO,Haas F1 Team,57,H,NA,NA,NA,9,91.991,30.08,38.068,23.843,29.886,5513.34
2020,11,R,GIO,Alfa Romeo,57,M,NA,NA,NA,10,91.779,29.977,38.071,23.731,31.105,5514.56
2020,11,R,VET,Ferrari,57,S,NA,NA,NA,11,91.443,29.873,37.984,23.586,32.233,5515.69
2020,11,R,RAI,Alfa Romeo,57,S,NA,NA,NA,12,91.446,29.999,38.031,23.416,32.913,5516.37
2020,11,R,MAG,Haas F1 Team,57,M,NA,NA,NA,13,92.399,30.169,38.319,23.911,37.401,5520.86
2020,11,R,LAT,Williams,57,M,NA,NA,NA,14,94.099,31.025,39.216,23.858,42.389,5525.85
2020,11,R,KVY,AlphaTauri,57,S,NA,NA,NA,15,94.173,30.652,39.783,23.738,42.959,5526.42
2020,11,R,HAM,Mercedes,58,S,NA,NA,NA,1,88.145,28.91,36.582,22.653,0.0,5571.6
2020,11,R,VER,Red Bull,58,S,NA,NA,NA,2,88.994,28.926,36.97,23.098,3.786,5575.39
