year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2001,9,R,ALO,Minardi,38,NA,NA,NA,NA,18,82.44,NA,NA,NA,122.205,3173.97
2001,9,R,burti,Prost,38,NA,NA,NA,NA,19,80.717,NA,NA,NA,133.792,3185.55
2001,9,R,MSC,Ferrari,39,NA,NA,NA,NA,1,79.255,NA,NA,NA,0.0,3131.02
2001,9,R,SCH,Williams,39,NA,NA,NA,NA,2,83.598,NA,NA,NA,10.491,3141.51
2001,9,R,MON,Williams,39,NA,NA,NA,NA,3,78.955,NA,NA,NA,10.496,3141.51
2001,9,R,BAR,Ferrari,39,NA,NA,NA,NA,4,79.735,NA,NA,NA,32.165,3163.18
2001,9,R,COU,McLaren,39,NA,NA,NA,NA,5,106.146,NA,NA,NA,40.505,3171.52
2001,9,R,VIL,BAR,39,NA,NA,NA,NA,6,80.904,NA,NA,NA,60.148,3191.17
2001,9,R,TRU,Jordan,39,NA,NA,NA,NA,7,80.9,NA,NA,NA,60.842,3191.86
2001,9,R,DLR,Jaguar,39,NA,NA,NA,NA,8,80.957,NA,NA,NA,61.389,3192.41
2001,9,R,hakkinen,McLaren,39,NA,NA,NA,NA,9,80.807,NA,NA,NA,67.242,3198.26
2001,9,R,alesi,Prost,39,NA,NA,NA,NA,10,80.254,NA,NA,NA,68.11,3199.13
2001,9,R,irvine,Jaguar,39,NA,NA,NA,NA,11,81.251,NA,NA,NA,72.781,3203.8
2001,9,R,frentzen,Jordan,39,NA,NA,NA,NA,12,81.824,NA,NA,NA,78.47,3209.49
2001,9,R,RAI,Sauber,39,NA,NA,NA,NA,13,82.484,NA,NA,NA,86.254,3217.27
2001,9,R,HEI,Sauber,39,NA,NA,NA,NA,14,83.099,NA,NA,NA,91.286,3222.3
2001,9,R,FIS,Benetton,39,NA,NA,NA,NA,15,81.237,NA,NA,NA,98.055,3229.07
2001,9,R,verstappen,Arrows,39,NA,NA,NA,NA,16,81.714,NA,NA,NA,107.487,3238.5
2001,9,R,BUT,Benetton,39,NA,NA,NA,NA,17,81.811,NA,NA,NA,110.167,3241.19
2001,9,R,ALO,Minardi,39,NA,NA,NA,NA,18,82.145,NA,NA,NA,125.095,3256.11
2001,9,R,burti,Prost,39,NA,NA,NA,NA,19,81.162,NA,NA,NA,135.699,3266.72
2001,9,R,MSC,Ferrari,40,NA,NA,NA,NA,1,79.863,NA,NA,NA,0.0,3210.88
2001,9,R,MON,Williams,40,NA,NA,NA,NA,2,79.368,NA,NA,NA,10.001,3220.88
2001,9,R,BAR,Ferrari,40,NA,NA,NA,NA,3,80.31,NA,NA,NA,32.612,3243.49
2001,9,R,SCH,Williams,40,NA,NA,NA,NA,4,106.341,NA,NA,NA,36.969,3247.85
2001,9,R,COU,McLaren,40,NA,NA,NA,NA,5,79.963,NA,NA,NA,40.605,3251.49
2001,9,R,VIL,BAR,40,NA,NA,NA,NA,6,80.92,NA,NA,NA,61.205,3272.09
2001,9,R,TRU,Jordan,40,NA,NA,NA,NA,7,80.829,NA,NA,NA,61.808,3272.69
2001,9,R,DLR,Jaguar,40,NA,NA,NA,NA,8,81.282,NA,NA,NA,62.808,3273.69
2001,9,R,hakkinen,McLaren,40,NA,NA,NA,NA,9,81.0,NA,NA,NA,68.379,3279.26
2001,9,R,alesi,Prost,40,NA,NA,NA,NA,10,80.69,NA,NA,NA,68.937,3279.82
2001,9,R,irvine,Jaguar,40,NA,NA,NA,NA,11,80.589,NA,NA,NA,73.507,3284.39
2001,9,R,frentzen,Jordan,40,NA,NA,NA,NA,12,82.867,NA,NA,NA,81.474,3292.35
2001,9,R,RAI,Sauber,40,NA,NA,NA,NA,13,81.595,NA,NA,NA,87.986,3298.87
2001,9,R,HEI,Sauber,40,NA,NA,NA,NA,14,82.202,NA,NA,NA,93.625,3304.51
2001,9,R,FIS,Benetton,40,NA,NA,NA,NA,15,81.201,NA,NA,NA,99.393,3310.27
2001,9,R,verstappen,Arrows,40,NA,NA,NA,NA,16,81.528,NA,NA,NA,109.152,3320.03
2001,9,R,BUT,Benetton,40,NA,NA,NA,NA,17,83.007,NA,NA,NA,113.311,3324.19
2001,9,R,ALO,Minardi,40,NA,NA,NA,NA,18,81.69,NA,NA,NA,126.922,3337.8
2001,9,R,burti,Prost,40,NA,NA,NA,NA,19,81.735,NA,NA,NA,137.571,3348.45
2001,9,R,MSC,Ferrari,41,NA,NA,NA,NA,1,80.05,NA,NA,NA,0.0,3290.93
2001,9,R,MON,Williams,41,NA,NA,NA,NA,2,78.952,NA,NA,NA,8.903,3299.83
2001,9,R,BAR,Ferrari,41,NA,NA,NA,NA,3,79.778,NA,NA,NA,32.34,3323.27
2001,9,R,SCH,Williams,41,NA,NA,NA,NA,4,79.608,NA,NA,NA,36.527,3327.46
2001,9,R,COU,McLaren,41,NA,NA,NA,NA,5,79.879,NA,NA,NA,40.434,3331.36
2001,9,R,VIL,BAR,41,NA,NA,NA,NA,6,81.284,NA,NA,NA,62.439,3353.37
2001,9,R,TRU,Jordan,41,NA,NA,NA,NA,7,81.042,NA,NA,NA,62.8,3353.73
2001,9,R,DLR,Jaguar,41,NA,NA,NA,NA,8,80.586,NA,NA,NA,63.344,3354.27
2001,9,R,hakkinen,McLaren,41,NA,NA,NA,NA,9,80.548,NA,NA,NA,68.877,3359.81
2001,9,R,alesi,Prost,41,NA,NA,NA,NA,10,80.551,NA,NA,NA,69.438,3360.37
2001,9,R,irvine,Jaguar,41,NA,NA,NA,NA,11,80.561,NA,NA,NA,74.018,3364.95
2001,9,R,frentzen,Jordan,41,NA,NA,NA,NA,12,81.647,NA,NA,NA,83.071,3374.0
2001,9,R,RAI,Sauber,41,NA,NA,NA,NA,13,83.083,NA,NA,NA,91.019,3381.95
2001,9,R,HEI,Sauber,41,NA,NA,NA,NA,14,81.63,NA,NA,NA,95.205,3386.14
2001,9,R,FIS,Benetton,41,NA,NA,NA,NA,15,81.165,NA,NA,NA,100.508,3391.44
2001,9,R,verstappen,Arrows,41,NA,NA,NA,NA,16,81.444,NA,NA,NA,110.546,3401.48
2001,9,R,BUT,Benetton,41,NA,NA,NA,NA,17,83.674,NA,NA,NA,116.935,3407.87
2001,9,R,ALO,Minardi,41,NA,NA,NA,NA,18,81.673,NA,NA,NA,128.545,3419.48
2001,9,R,burti,Prost,41,NA,NA,NA,NA,19,80.652,NA,NA,NA,138.173,3429.1
2001,9,R,MSC,Ferrari,42,NA,NA,NA,NA,1,78.955,NA,NA,NA,0.0,3369.89
2001,9,R,MON,Williams,42,NA,NA,NA,NA,2,79.106,NA,NA,NA,9.054,3378.94
2001,9,R,BAR,Ferrari,42,NA,NA,NA,NA,3,79.568,NA,NA,NA,32.953,3402.84
2001,9,R,SCH,Williams,42,NA,NA,NA,NA,4,79.403,NA,NA,NA,36.975,3406.86
2001,9,R,COU,McLaren,42,NA,NA,NA,NA,5,79.974,NA,NA,NA,41.453,3411.34
2001,9,R,VIL,BAR,42,NA,NA,NA,NA,6,81.083,NA,NA,NA,64.567,3434.45
2001,9,R,TRU,Jordan,42,NA,NA,NA,NA,7,81.064,NA,NA,NA,64.909,3434.79
2001,9,R,DLR,Jaguar,42,NA,NA,NA,NA,8,81.001,NA,NA,NA,65.39,3435.28
2001,9,R,hakkinen,McLaren,42,NA,NA,NA,NA,9,80.615,NA,NA,NA,70.537,3440.42
2001,9,R,alesi,Prost,42,NA,NA,NA,NA,10,83.533,NA,NA,NA,74.016,3443.9
2001,9,R,irvine,Jaguar,42,NA,NA,NA,NA,11,80.426,NA,NA,NA,75.489,3445.38
2001,9,R,frentzen,Jordan,42,NA,NA,NA,NA,12,81.061,NA,NA,NA,85.177,3455.06
2001,9,R,RAI,Sauber,42,NA,NA,NA,NA,13,81.443,NA,NA,NA,93.507,3463.39
2001,9,R,HEI,Sauber,42,NA,NA,NA,NA,14,81.566,NA,NA,NA,97.816,3467.7
2001,9,R,FIS,Benetton,42,NA,NA,NA,NA,15,84.174,NA,NA,NA,105.727,3475.61
2001,9,R,verstappen,Arrows,42,NA,NA,NA,NA,16,82.626,NA,NA,NA,114.217,3484.1
2001,9,R,BUT,Benetton,42,NA,NA,NA,NA,17,82.243,NA,NA,NA,120.223,3490.11
2001,9,R,ALO,Minardi,42,NA,NA,NA,NA,18,81.258,NA,NA,NA,130.848,3500.73
2001,9,R,burti,Prost,42,NA,NA,NA,NA,19,80.033,NA,NA,NA,139.251,3509.14
2001,9,R,MSC,Ferrari,43,NA,NA,NA,NA,1,78.682,NA,NA,NA,0.0,3448.57
2001,9,R,MON,Williams,43,NA,NA,NA,NA,2,78.807,NA,NA,NA,9.179,3457.75
2001,9,R,BAR,Ferrari,43,NA,NA,NA,NA,3,79.325,NA,NA,NA,33.596,3482.16
2001,9,R,SCH,Williams,43,NA,NA,NA,NA,4,78.962,NA,NA,NA,37.255,3485.82
2001,9,R,COU,McLaren,43,NA,NA,NA,NA,5,79.813,NA,NA,NA,42.584,3491.15
2001,9,R,TRU,Jordan,43,NA,NA,NA,NA,6,80.933,NA,NA,NA,67.16,3515.73
2001,9,R,DLR,Jaguar,43,NA,NA,NA,NA,7,81.053,NA,NA,NA,67.761,3516.33
2001,9,R,VIL,BAR,43,NA,NA,NA,NA,8,84.292,NA,NA,NA,70.177,3518.75
2001,9,R,hakkinen,McLaren,43,NA,NA,NA,NA,9,80.142,NA,NA,NA,71.997,3520.56
2001,9,R,irvine,Jaguar,43,NA,NA,NA,NA,10,80.589,NA,NA,NA,77.396,3525.96
2001,9,R,frentzen,Jordan,43,NA,NA,NA,NA,11,81.406,NA,NA,NA,87.901,3536.47
2001,9,R,RAI,Sauber,43,NA,NA,NA,NA,12,81.122,NA,NA,NA,95.947,3544.51
2001,9,R,HEI,Sauber,43,NA,NA,NA,NA,13,81.287,NA,NA,NA,100.421,3548.99
2001,9,R,alesi,Prost,43,NA,NA,NA,NA,14,106.547,NA,NA,NA,101.881,3550.45
2001,9,R,verstappen,Arrows,43,NA,NA,NA,NA,15,82.384,NA,NA,NA,117.919,3566.49
2001,9,R,BUT,Benetton,43,NA,NA,NA,NA,16,86.51,NA,NA,NA,128.051,3576.62
2001,9,R,FIS,Benetton,43,NA,NA,NA,NA,17,108.387,NA,NA,NA,135.432,3584.0
2001,9,R,ALO,Minardi,43,NA,NA,NA,NA,18,84.088,NA,NA,NA,136.254,3584.82
2001,9,R,burti,Prost,43,NA,NA,NA,NA,19,80.154,NA,NA,NA,140.723,3589.29
2001,9,R,MSC,Ferrari,44,NA,NA,NA,NA,1,78.652,NA,NA,NA,0.0,3527.22
2001,9,R,MON,Williams,44,NA,NA,NA,NA,2,79.034,NA,NA,NA,9.561,3536.78
2001,9,R,BAR,Ferrari,44,NA,NA,NA,NA,3,82.609,NA,NA,NA,37.553,3564.77
2001,9,R,SCH,Williams,44,NA,NA,NA,NA,4,79.185,NA,NA,NA,37.788,3565.01
2001,9,R,COU,McLaren,44,NA,NA,NA,NA,5,80.217,NA,NA,NA,44.149,3571.37
2001,9,R,TRU,Jordan,44,NA,NA,NA,NA,6,79.683,NA,NA,NA,68.191,3595.41
2001,9,R,DLR,Jaguar,44,NA,NA,NA,NA,7,83.0,NA,NA,NA,72.109,3599.33
2001,9,R,hakkinen,McLaren,44,NA,NA,NA,NA,8,80.584,NA,NA,NA,73.929,3601.15
2001,9,R,irvine,Jaguar,44,NA,NA,NA,NA,9,81.847,NA,NA,NA,80.591,3607.81
2001,9,R,frentzen,Jordan,44,NA,NA,NA,NA,10,82.07,NA,NA,NA,91.319,3618.54
2001,9,R,VIL,BAR,44,NA,NA,NA,NA,11,106.529,NA,NA,NA,98.054,3625.27
2001,9,R,RAI,Sauber,44,NA,NA,NA,NA,12,82.006,NA,NA,NA,99.301,3626.52
2001,9,R,HEI,Sauber,44,NA,NA,NA,NA,13,82.937,NA,NA,NA,104.706,3631.93
2001,9,R,alesi,Prost,44,NA,NA,NA,NA,14,81.948,NA,NA,NA,105.177,3632.4
2001,9,R,verstappen,Arrows,44,NA,NA,NA,NA,15,81.57,NA,NA,NA,120.837,3648.06
2001,9,R,FIS,Benetton,44,NA,NA,NA,NA,16,81.028,NA,NA,NA,137.808,3665.03
2001,9,R,ALO,Minardi,44,NA,NA,NA,NA,17,81.519,NA,NA,NA,139.121,3666.34
2001,9,R,burti,Prost,44,NA,NA,NA,NA,18,80.06,NA,NA,NA,142.131,3669.35
2001,9,R,BUT,Benetton,44,NA,NA,NA,NA,19,108.005,NA,NA,NA,157.404,3684.62
2001,9,R,MSC,Ferrari,45,NA,NA,NA,NA,1,79.339,NA,NA,NA,0.0,3606.56
2001,9,R,MON,Williams,45,NA,NA,NA,NA,2,78.824,NA,NA,NA,9.046,3615.6
2001,9,R,SCH,Williams,45,NA,NA,NA,NA,3,79.046,NA,NA,NA,37.495,3644.05
2001,9,R,COU,McLaren,45,NA,NA,NA,NA,4,80.546,NA,NA,NA,45.356,3651.92
2001,9,R,BAR,Ferrari,45,NA,NA,NA,NA,5,107.587,NA,NA,NA,65.801,3672.36
2001,9,R,hakkinen,McLaren,45,NA,NA,NA,NA,6,80.605,NA,NA,NA,75.195,3681.75
2001,9,R,irvine,Jaguar,45,NA,NA,NA,NA,7,80.621,NA,NA,NA,81.873,3688.43
2001,9,R,frentzen,Jordan,45,NA,NA,NA,NA,8,81.431,NA,NA,NA,93.411,3699.97
2001,9,R,DLR,Jaguar,45,NA,NA,NA,NA,9,105.609,NA,NA,NA,98.379,3704.94
2001,9,R,VIL,BAR,45,NA,NA,NA,NA,10,81.045,NA,NA,NA,99.76,3706.32
2001,9,R,RAI,Sauber,45,NA,NA,NA,NA,11,81.857,NA,NA,NA,101.819,3708.38
2001,9,R,HEI,Sauber,45,NA,NA,NA,NA,12,81.797,NA,NA,NA,107.164,3713.72
2001,9,R,alesi,Prost,45,NA,NA,NA,NA,13,81.692,NA,NA,NA,107.53,3714.09
2001,9,R,verstappen,Arrows,45,NA,NA,NA,NA,14,82.288,NA,NA,NA,123.786,3730.34
2001,9,R,FIS,Benetton,45,NA,NA,NA,NA,15,81.196,NA,NA,NA,139.665,3746.22
2001,9,R,ALO,Minardi,45,NA,NA,NA,NA,16,81.648,NA,NA,NA,141.43,3747.99
2001,9,R,burti,Prost,45,NA,NA,NA,NA,17,80.329,NA,NA,NA,143.121,3749.68
2001,9,R,BUT,Benetton,45,NA,NA,NA,NA,18,82.682,NA,NA,NA,160.747,3767.31
2001,9,R,MSC,Ferrari,46,NA,NA,NA,NA,1,78.817,NA,NA,NA,0.0,3685.38
2001,9,R,MON,Williams,46,NA,NA,NA,NA,2,78.626,NA,NA,NA,8.855,3694.23
2001,9,R,SCH,Williams,46,NA,NA,NA,NA,3,79.316,NA,NA,NA,37.994,3723.37
2001,9,R,COU,McLaren,46,NA,NA,NA,NA,4,80.667,NA,NA,NA,47.206,3732.58
2001,9,R,BAR,Ferrari,46,NA,NA,NA,NA,5,79.291,NA,NA,NA,66.275,3751.65
2001,9,R,hakkinen,McLaren,46,NA,NA,NA,NA,6,80.314,NA,NA,NA,76.692,3762.07
2001,9,R,irvine,Jaguar,46,NA,NA,NA,NA,7,81.025,NA,NA,NA,84.081,3769.46
2001,9,R,frentzen,Jordan,46,NA,NA,NA,NA,8,81.287,NA,NA,NA,95.881,3781.26
2001,9,R,DLR,Jaguar,46,NA,NA,NA,NA,9,80.272,NA,NA,NA,99.834,3785.21
2001,9,R,VIL,BAR,46,NA,NA,NA,NA,10,81.106,NA,NA,NA,102.049,3787.43
2001,9,R,RAI,Sauber,46,NA,NA,NA,NA,11,81.572,NA,NA,NA,104.574,3789.95
2001,9,R,HEI,Sauber,46,NA,NA,NA,NA,12,82.258,NA,NA,NA,110.605,3795.98
2001,9,R,alesi,Prost,46,NA,NA,NA,NA,13,81.934,NA,NA,NA,110.647,3796.02
2001,9,R,verstappen,Arrows,46,NA,NA,NA,NA,14,84.666,NA,NA,NA,129.635,3815.01
2001,9,R,FIS,Benetton,46,NA,NA,NA,NA,15,81.166,NA,NA,NA,142.014,3827.39
2001,9,R,burti,Prost,46,NA,NA,NA,NA,16,82.213,NA,NA,NA,146.517,3831.89
2001,9,R,ALO,Minardi,46,NA,NA,NA,NA,17,85.085,NA,NA,NA,147.698,3833.07
2001,9,R,BUT,Benetton,46,NA,NA,NA,NA,18,81.157,NA,NA,NA,163.087,3848.46
2001,9,R,MSC,Ferrari,47,NA,NA,NA,NA,1,78.945,NA,NA,NA,0.0,3764.32
2001,9,R,MON,Williams,47,NA,NA,NA,NA,2,78.542,NA,NA,NA,8.452,3772.77
2001,9,R,SCH,Williams,47,NA,NA,NA,NA,3,79.125,NA,NA,NA,38.174,3802.5
2001,9,R,COU,McLaren,47,NA,NA,NA,NA,4,80.617,NA,NA,NA,48.878,3813.2
2001,9,R,BAR,Ferrari,47,NA,NA,NA,NA,5,79.532,NA,NA,NA,66.862,3831.18
2001,9,R,hakkinen,McLaren,47,NA,NA,NA,NA,6,81.737,NA,NA,NA,79.484,3843.8
2001,9,R,irvine,Jaguar,47,NA,NA,NA,NA,7,80.749,NA,NA,NA,85.885,3850.21
2001,9,R,frentzen,Jordan,47,NA,NA,NA,NA,8,80.603,NA,NA,NA,97.539,3861.86
2001,9,R,DLR,Jaguar,47,NA,NA,NA,NA,9,80.212,NA,NA,NA,101.101,3865.42
2001,9,R,VIL,BAR,47,NA,NA,NA,NA,10,80.192,NA,NA,NA,103.296,3867.62
2001,9,R,RAI,Sauber,47,NA,NA,NA,NA,11,81.578,NA,NA,NA,107.207,3871.53
2001,9,R,alesi,Prost,47,NA,NA,NA,NA,12,80.797,NA,NA,NA,112.499,3876.82
2001,9,R,HEI,Sauber,47,NA,NA,NA,NA,13,83.008,NA,NA,NA,114.668,3878.99
2001,9,R,FIS,Benetton,47,NA,NA,NA,NA,14,81.498,NA,NA,NA,144.567,3908.89
2001,9,R,burti,Prost,47,NA,NA,NA,NA,15,80.999,NA,NA,NA,148.571,3912.89
2001,9,R,verstappen,Arrows,47,NA,NA,NA,NA,16,108.5,NA,NA,NA,159.19,3923.51
2001,9,R,BUT,Benetton,47,NA,NA,NA,NA,17,81.291,NA,NA,NA,165.433,3929.75
2001,9,R,ALO,Minardi,47,NA,NA,NA,NA,18,108.303,NA,NA,NA,177.056,3941.38
2001,9,R,MSC,Ferrari,48,NA,NA,NA,NA,1,78.97,NA,NA,NA,0.0,3843.29
2001,9,R,MON,Williams,48,NA,NA,NA,NA,2,78.427,NA,NA,NA,7.909,3851.2
2001,9,R,SCH,Williams,48,NA,NA,NA,NA,3,78.836,NA,NA,NA,38.04,3881.33
2001,9,R,COU,McLaren,48,NA,NA,NA,NA,4,80.223,NA,NA,NA,50.131,3893.42
2001,9,R,BAR,Ferrari,48,NA,NA,NA,NA,5,79.29,NA,NA,NA,67.182,3910.47
2001,9,R,hakkinen,McLaren,48,NA,NA,NA,NA,6,81.232,NA,NA,NA,81.746,3925.04
2001,9,R,irvine,Jaguar,48,NA,NA,NA,NA,7,81.897,NA,NA,NA,88.812,3932.1
2001,9,R,frentzen,Jordan,48,NA,NA,NA,NA,8,81.309,NA,NA,NA,99.878,3943.17
2001,9,R,DLR,Jaguar,48,NA,NA,NA,NA,9,80.185,NA,NA,NA,102.316,3945.61
2001,9,R,VIL,BAR,48,NA,NA,NA,NA,10,80.364,NA,NA,NA,104.69,3947.98
2001,9,R,RAI,Sauber,48,NA,NA,NA,NA,11,81.157,NA,NA,NA,109.394,3952.69
2001,9,R,alesi,Prost,48,NA,NA,NA,NA,12,80.049,NA,NA,NA,113.578,3956.87
2001,9,R,HEI,Sauber,48,NA,NA,NA,NA,13,82.311,NA,NA,NA,118.009,3961.3
2001,9,R,FIS,Benetton,48,NA,NA,NA,NA,14,82.471,NA,NA,NA,148.068,3991.36
2001,9,R,burti,Prost,48,NA,NA,NA,NA,15,80.347,NA,NA,NA,149.948,3993.24
2001,9,R,verstappen,Arrows,48,NA,NA,NA,NA,16,83.257,NA,NA,NA,163.477,4006.77
2001,9,R,BUT,Benetton,48,NA,NA,NA,NA,17,84.086,NA,NA,NA,170.549,4013.84
2001,9,R,ALO,Minardi,48,NA,NA,NA,NA,18,81.418,NA,NA,NA,179.504,4022.79
2001,9,R,MSC,Ferrari,49,NA,NA,NA,NA,1,78.612,NA,NA,NA,0.0,3921.9
2001,9,R,MON,Williams,49,NA,NA,NA,NA,2,79.126,NA,NA,NA,8.423,3930.33
2001,9,R,SCH,Williams,49,NA,NA,NA,NA,3,78.743,NA,NA,NA,38.171,3960.07
2001,9,R,COU,McLaren,49,NA,NA,NA,NA,4,79.937,NA,NA,NA,51.456,3973.36
2001,9,R,BAR,Ferrari,49,NA,NA,NA,NA,5,79.615,NA,NA,NA,68.185,3990.09
2001,9,R,hakkinen,McLaren,49,NA,NA,NA,NA,6,80.971,NA,NA,NA,84.105,4006.01
2001,9,R,irvine,Jaguar,49,NA,NA,NA,NA,7,80.905,NA,NA,NA,91.105,4013.01
2001,9,R,DLR,Jaguar,49,NA,NA,NA,NA,8,81.112,NA,NA,NA,104.816,4026.72
2001,9,R,VIL,BAR,49,NA,NA,NA,NA,9,80.398,NA,NA,NA,106.476,4028.38
2001,9,R,RAI,Sauber,49,NA,NA,NA,NA,10,81.282,NA,NA,NA,112.064,4033.97
2001,9,R,alesi,Prost,49,NA,NA,NA,NA,11,80.26,NA,NA,NA,115.226,4037.13
2001,9,R,HEI,Sauber,49,NA,NA,NA,NA,12,81.674,NA,NA,NA,121.071,4042.97
2001,9,R,FIS,Benetton,49,NA,NA,NA,NA,13,81.411,NA,NA,NA,150.867,4072.77
2001,9,R,burti,Prost,49,NA,NA,NA,NA,14,83.548,NA,NA,NA,154.884,4076.79
2001,9,R,verstappen,Arrows,49,NA,NA,NA,NA,15,81.404,NA,NA,NA,166.269,4088.17
2001,9,R,BUT,Benetton,49,NA,NA,NA,NA,16,81.502,NA,NA,NA,173.439,4095.34
2001,9,R,ALO,Minardi,49,NA,NA,NA,NA,17,81.024,NA,NA,NA,181.916,4103.82
2001,9,R,MSC,Ferrari,50,NA,NA,NA,NA,1,81.102,NA,NA,NA,0.0,4003.0
2001,9,R,MON,Williams,50,NA,NA,NA,NA,2,81.62,NA,NA,NA,8.941,4011.95
2001,9,R,SCH,Williams,50,NA,NA,NA,NA,3,78.779,NA,NA,NA,35.848,4038.85
2001,9,R,COU,McLaren,50,NA,NA,NA,NA,4,80.048,NA,NA,NA,50.402,4053.41
2001,9,R,BAR,Ferrari,50,NA,NA,NA,NA,5,79.005,NA,NA,NA,66.088,4069.09
2001,9,R,hakkinen,McLaren,50,NA,NA,NA,NA,6,80.013,NA,NA,NA,83.016,4086.02
2001,9,R,irvine,Jaguar,50,NA,NA,NA,NA,7,80.504,NA,NA,NA,90.507,4093.51
2001,9,R,DLR,Jaguar,50,NA,NA,NA,NA,8,80.983,NA,NA,NA,104.697,4107.7
2001,9,R,VIL,BAR,50,NA,NA,NA,NA,9,80.963,NA,NA,NA,106.337,4109.34
2001,9,R,RAI,Sauber,50,NA,NA,NA,NA,10,81.725,NA,NA,NA,112.687,4115.69
2001,9,R,alesi,Prost,50,NA,NA,NA,NA,11,80.853,NA,NA,NA,114.977,4117.98
2001,9,R,HEI,Sauber,50,NA,NA,NA,NA,12,81.299,NA,NA,NA,121.268,4124.27
2001,9,R,FIS,Benetton,50,NA,NA,NA,NA,13,81.509,NA,NA,NA,151.274,4154.28
2001,9,R,verstappen,Arrows,50,NA,NA,NA,NA,14,81.345,NA,NA,NA,166.512,4169.52
2001,9,R,BUT,Benetton,50,NA,NA,NA,NA,15,81.096,NA,NA,NA,173.433,4176.44
2001,9,R,burti,Prost,50,NA,NA,NA,NA,16,105.209,NA,NA,NA,178.991,4182.0
2001,9,R,ALO,Minardi,50,NA,NA,NA,NA,17,82.801,NA,NA,NA,183.615,4186.62
2001,9,R,MSC,Ferrari,51,NA,NA,NA,NA,1,102.579,NA,NA,NA,0.0,4105.58
2001,9,R,MON,Williams,51,NA,NA,NA,NA,2,103.931,NA,NA,NA,10.293,4115.88
2001,9,R,SCH,Williams,51,NA,NA,NA,NA,3,79.406,NA,NA,NA,12.675,4118.26
2001,9,R,COU,McLaren,51,NA,NA,NA,NA,4,79.864,NA,NA,NA,27.687,4133.27
2001,9,R,BAR,Ferrari,51,NA,NA,NA,NA,5,79.115,NA,NA,NA,42.624,4148.21
2001,9,R,hakkinen,McLaren,51,NA,NA,NA,NA,6,80.516,NA,NA,NA,60.953,4166.54
2001,9,R,irvine,Jaguar,51,NA,NA,NA,NA,7,80.43,NA,NA,NA,68.358,4173.94
2001,9,R,DLR,Jaguar,51,NA,NA,NA,NA,8,80.845,NA,NA,NA,82.963,4188.55
2001,9,R,VIL,BAR,51,NA,NA,NA,NA,9,80.642,NA,NA,NA,84.4,4189.98
2001,9,R,RAI,Sauber,51,NA,NA,NA,NA,10,83.116,NA,NA,NA,93.224,4198.81
2001,9,R,alesi,Prost,51,NA,NA,NA,NA,11,81.849,NA,NA,NA,94.247,4199.83
2001,9,R,HEI,Sauber,51,NA,NA,NA,NA,12,81.175,NA,NA,NA,99.864,4205.45
2001,9,R,FIS,Benetton,51,NA,NA,NA,NA,13,81.531,NA,NA,NA,130.226,4235.81
2001,9,R,verstappen,Arrows,51,NA,NA,NA,NA,14,81.573,NA,NA,NA,145.506,4251.09
2001,9,R,BUT,Benetton,51,NA,NA,NA,NA,15,81.649,NA,NA,NA,152.503,4258.09
2001,9,R,burti,Prost,51,NA,NA,NA,NA,16,80.025,NA,NA,NA,156.437,4262.02
2001,9,R,ALO,Minardi,51,NA,NA,NA,NA,17,81.324,NA,NA,NA,162.36,4267.94
2001,9,R,MSC,Ferrari,52,NA,NA,NA,NA,1,78.614,NA,NA,NA,0.0,4184.2
2001,9,R,MON,Williams,52,NA,NA,NA,NA,2,79.523,NA,NA,NA,11.202,4195.4
2001,9,R,SCH,Williams,52,NA,NA,NA,NA,3,82.453,NA,NA,NA,16.514,4200.71
2001,9,R,COU,McLaren,52,NA,NA,NA,NA,4,79.849,NA,NA,NA,28.922,4213.12
2001,9,R,BAR,Ferrari,52,NA,NA,NA,NA,5,79.324,NA,NA,NA,43.334,4227.53
2001,9,R,hakkinen,McLaren,52,NA,NA,NA,NA,6,80.9,NA,NA,NA,63.239,4247.44
2001,9,R,irvine,Jaguar,52,NA,NA,NA,NA,7,80.457,NA,NA,NA,70.201,4254.4
2001,9,R,DLR,Jaguar,52,NA,NA,NA,NA,8,80.925,NA,NA,NA,85.274,4269.47
2001,9,R,VIL,BAR,52,NA,NA,NA,NA,9,80.839,NA,NA,NA,86.625,4270.82
2001,9,R,RAI,Sauber,52,NA,NA,NA,NA,10,81.27,NA,NA,NA,95.88,4280.08
2001,9,R,alesi,Prost,52,NA,NA,NA,NA,11,80.75,NA,NA,NA,96.383,4280.58
2001,9,R,HEI,Sauber,52,NA,NA,NA,NA,12,81.197,NA,NA,NA,102.447,4286.65
2001,9,R,FIS,Benetton,52,NA,NA,NA,NA,13,81.569,NA,NA,NA,133.181,4317.38
2001,9,R,verstappen,Arrows,52,NA,NA,NA,NA,14,81.842,NA,NA,NA,148.734,4332.93
2001,9,R,BUT,Benetton,52,NA,NA,NA,NA,15,81.253,NA,NA,NA,155.142,4339.34
2001,9,R,burti,Prost,52,NA,NA,NA,NA,16,81.512,NA,NA,NA,159.335,4343.53
2001,9,R,ALO,Minardi,52,NA,NA,NA,NA,17,81.229,NA,NA,NA,164.975,4349.17
2001,9,R,MSC,Ferrari,53,NA,NA,NA,NA,1,78.77,NA,NA,NA,0.0,4262.97
2001,9,R,MON,Williams,53,NA,NA,NA,NA,2,79.442,NA,NA,NA,11.874,4274.84
