year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,15,R,GLO,Toyota,43,NA,NA,NA,NA,2,107.305,NA,NA,NA,4.839,4956.8
2008,15,R,VET,Toro Rosso,43,NA,NA,NA,NA,3,111.972,NA,NA,NA,11.024,4962.99
2008,15,R,HEI,BMW Sauber,43,NA,NA,NA,NA,4,112.114,NA,NA,NA,12.125,4964.09
2008,15,R,ROS,Williams,43,NA,NA,NA,NA,5,108.096,NA,NA,NA,12.897,4964.86
2008,15,R,RAI,Ferrari,43,NA,NA,NA,NA,6,106.159,NA,NA,NA,18.326,4970.29
2008,15,R,HAM,McLaren,43,NA,NA,NA,NA,7,128.029,NA,NA,NA,25.83,4977.79
2008,15,R,TRU,Toyota,43,NA,NA,NA,NA,8,109.654,NA,NA,NA,29.993,4981.96
2008,15,R,COU,Red Bull,43,NA,NA,NA,NA,9,134.389,NA,NA,NA,34.642,4986.61
2008,15,R,NAK,Williams,43,NA,NA,NA,NA,10,132.569,NA,NA,NA,48.121,5000.08
2008,15,R,BUT,Honda,43,NA,NA,NA,NA,11,109.703,NA,NA,NA,51.065,5003.03
2008,15,R,KOV,McLaren,43,NA,NA,NA,NA,12,109.603,NA,NA,NA,52.646,5004.61
2008,15,R,FIS,Force India,43,NA,NA,NA,NA,13,109.71,NA,NA,NA,64.725,5016.69
2008,15,R,KUB,BMW Sauber,43,NA,NA,NA,NA,14,109.92,NA,NA,NA,65.467,5017.43
2008,15,R,MAS,Ferrari,43,NA,NA,NA,NA,15,109.643,NA,NA,NA,66.316,5018.28
2008,15,R,SUT,Force India,43,NA,NA,NA,NA,16,110.696,NA,NA,NA,70.674,5022.64
2008,15,R,BOU,Toro Rosso,43,NA,NA,NA,NA,17,111.963,NA,NA,NA,72.463,5024.43
2008,15,R,ALO,Renault,44,NA,NA,NA,NA,1,106.692,NA,NA,NA,0.0,5058.66
2008,15,R,GLO,Toyota,44,NA,NA,NA,NA,2,107.468,NA,NA,NA,5.615,5064.27
2008,15,R,ROS,Williams,44,NA,NA,NA,NA,3,107.758,NA,NA,NA,13.963,5072.62
2008,15,R,RAI,Ferrari,44,NA,NA,NA,NA,4,107.168,NA,NA,NA,18.802,5077.46
2008,15,R,HAM,McLaren,44,NA,NA,NA,NA,5,106.666,NA,NA,NA,25.804,5084.46
2008,15,R,TRU,Toyota,44,NA,NA,NA,NA,6,109.341,NA,NA,NA,32.642,5091.3
2008,15,R,VET,Toro Rosso,44,NA,NA,NA,NA,7,129.417,NA,NA,NA,33.749,5092.4
2008,15,R,HEI,BMW Sauber,44,NA,NA,NA,NA,8,130.069,NA,NA,NA,35.502,5094.16
2008,15,R,COU,Red Bull,44,NA,NA,NA,NA,9,109.739,NA,NA,NA,37.689,5096.35
2008,15,R,NAK,Williams,44,NA,NA,NA,NA,10,108.674,NA,NA,NA,50.103,5108.76
2008,15,R,BUT,Honda,44,NA,NA,NA,NA,11,109.756,NA,NA,NA,54.129,5112.79
2008,15,R,KOV,McLaren,44,NA,NA,NA,NA,12,109.197,NA,NA,NA,55.151,5113.81
2008,15,R,FIS,Force India,44,NA,NA,NA,NA,13,110.345,NA,NA,NA,68.378,5127.03
2008,15,R,KUB,BMW Sauber,44,NA,NA,NA,NA,14,110.475,NA,NA,NA,69.25,5127.91
2008,15,R,MAS,Ferrari,44,NA,NA,NA,NA,15,110.196,NA,NA,NA,69.82,5128.48
2008,15,R,SUT,Force India,44,NA,NA,NA,NA,16,110.454,NA,NA,NA,74.436,5133.09
2008,15,R,BOU,Toro Rosso,44,NA,NA,NA,NA,17,111.715,NA,NA,NA,77.486,5136.14
2008,15,R,ALO,Renault,45,NA,NA,NA,NA,1,106.797,NA,NA,NA,0.0,5165.45
2008,15,R,GLO,Toyota,45,NA,NA,NA,NA,2,107.371,NA,NA,NA,6.189,5171.64
2008,15,R,ROS,Williams,45,NA,NA,NA,NA,3,107.719,NA,NA,NA,14.885,5180.34
2008,15,R,RAI,Ferrari,45,NA,NA,NA,NA,4,106.651,NA,NA,NA,18.656,5184.11
2008,15,R,HAM,McLaren,45,NA,NA,NA,NA,5,106.844,NA,NA,NA,25.851,5191.3
2008,15,R,TRU,Toyota,45,NA,NA,NA,NA,6,109.437,NA,NA,NA,35.282,5200.73
2008,15,R,VET,Toro Rosso,45,NA,NA,NA,NA,7,109.405,NA,NA,NA,36.357,5201.81
2008,15,R,HEI,BMW Sauber,45,NA,NA,NA,NA,8,109.2,NA,NA,NA,37.905,5203.36
2008,15,R,COU,Red Bull,45,NA,NA,NA,NA,9,109.721,NA,NA,NA,40.613,5206.07
2008,15,R,NAK,Williams,45,NA,NA,NA,NA,10,107.913,NA,NA,NA,51.219,5216.67
2008,15,R,BUT,Honda,45,NA,NA,NA,NA,11,109.305,NA,NA,NA,56.637,5222.09
2008,15,R,KOV,McLaren,45,NA,NA,NA,NA,12,109.689,NA,NA,NA,58.043,5223.5
2008,15,R,KUB,BMW Sauber,45,NA,NA,NA,NA,13,109.04,NA,NA,NA,71.493,5236.95
2008,15,R,FIS,Force India,45,NA,NA,NA,NA,14,112.253,NA,NA,NA,73.834,5239.29
2008,15,R,MAS,Ferrari,45,NA,NA,NA,NA,15,111.123,NA,NA,NA,74.146,5239.6
2008,15,R,SUT,Force India,45,NA,NA,NA,NA,16,110.304,NA,NA,NA,77.943,5243.4
2008,15,R,BOU,Toro Rosso,45,NA,NA,NA,NA,17,109.306,NA,NA,NA,79.995,5245.45
2008,15,R,ALO,Renault,46,NA,NA,NA,NA,1,107.098,NA,NA,NA,0.0,5272.55
2008,15,R,GLO,Toyota,46,NA,NA,NA,NA,2,111.813,NA,NA,NA,10.904,5283.46
2008,15,R,ROS,Williams,46,NA,NA,NA,NA,3,107.714,NA,NA,NA,15.501,5288.05
2008,15,R,RAI,Ferrari,46,NA,NA,NA,NA,4,106.664,NA,NA,NA,18.222,5290.77
2008,15,R,HAM,McLaren,46,NA,NA,NA,NA,5,107.161,NA,NA,NA,25.914,5298.46
2008,15,R,TRU,Toyota,46,NA,NA,NA,NA,6,108.883,NA,NA,NA,37.067,5309.62
2008,15,R,VET,Toro Rosso,46,NA,NA,NA,NA,7,108.995,NA,NA,NA,38.254,5310.81
2008,15,R,HEI,BMW Sauber,46,NA,NA,NA,NA,8,109.016,NA,NA,NA,39.823,5312.37
2008,15,R,COU,Red Bull,46,NA,NA,NA,NA,9,109.853,NA,NA,NA,43.368,5315.92
2008,15,R,NAK,Williams,46,NA,NA,NA,NA,10,107.593,NA,NA,NA,51.714,5324.27
2008,15,R,BUT,Honda,46,NA,NA,NA,NA,11,109.186,NA,NA,NA,58.725,5331.28
2008,15,R,KOV,McLaren,46,NA,NA,NA,NA,12,108.969,NA,NA,NA,59.914,5332.46
2008,15,R,KUB,BMW Sauber,46,NA,NA,NA,NA,13,108.376,NA,NA,NA,72.771,5345.32
2008,15,R,FIS,Force India,46,NA,NA,NA,NA,14,110.36,NA,NA,NA,77.096,5349.65
2008,15,R,MAS,Ferrari,46,NA,NA,NA,NA,15,110.653,NA,NA,NA,77.701,5350.25
2008,15,R,SUT,Force India,46,NA,NA,NA,NA,16,109.97,NA,NA,NA,80.815,5353.37
2008,15,R,BOU,Toro Rosso,46,NA,NA,NA,NA,17,109.001,NA,NA,NA,81.898,5354.45
2008,15,R,ALO,Renault,47,NA,NA,NA,NA,1,106.865,NA,NA,NA,0.0,5379.42
2008,15,R,ROS,Williams,47,NA,NA,NA,NA,2,107.755,NA,NA,NA,16.391,5395.81
2008,15,R,RAI,Ferrari,47,NA,NA,NA,NA,3,106.465,NA,NA,NA,17.822,5397.24
2008,15,R,HAM,McLaren,47,NA,NA,NA,NA,4,106.753,NA,NA,NA,25.802,5405.22
2008,15,R,GLO,Toyota,47,NA,NA,NA,NA,5,128.877,NA,NA,NA,32.916,5412.33
2008,15,R,TRU,Toyota,47,NA,NA,NA,NA,6,109.174,NA,NA,NA,39.376,5418.79
2008,15,R,VET,Toro Rosso,47,NA,NA,NA,NA,7,109.202,NA,NA,NA,40.591,5420.01
2008,15,R,HEI,BMW Sauber,47,NA,NA,NA,NA,8,108.406,NA,NA,NA,41.364,5420.78
2008,15,R,COU,Red Bull,47,NA,NA,NA,NA,9,109.661,NA,NA,NA,46.164,5425.58
2008,15,R,NAK,Williams,47,NA,NA,NA,NA,10,107.927,NA,NA,NA,52.776,5432.19
2008,15,R,BUT,Honda,47,NA,NA,NA,NA,11,109.232,NA,NA,NA,61.092,5440.51
2008,15,R,KOV,McLaren,47,NA,NA,NA,NA,12,109.162,NA,NA,NA,62.211,5441.63
2008,15,R,KUB,BMW Sauber,47,NA,NA,NA,NA,13,108.634,NA,NA,NA,74.54,5453.96
2008,15,R,FIS,Force India,47,NA,NA,NA,NA,14,109.72,NA,NA,NA,79.951,5459.37
2008,15,R,MAS,Ferrari,47,NA,NA,NA,NA,15,109.594,NA,NA,NA,80.43,5459.85
2008,15,R,SUT,Force India,47,NA,NA,NA,NA,16,110.332,NA,NA,NA,84.282,5463.7
2008,15,R,BOU,Toro Rosso,47,NA,NA,NA,NA,17,110.332,NA,NA,NA,85.365,5464.78
2008,15,R,ALO,Renault,48,NA,NA,NA,NA,1,106.495,NA,NA,NA,0.0,5485.91
2008,15,R,ROS,Williams,48,NA,NA,NA,NA,2,107.643,NA,NA,NA,17.539,5503.45
2008,15,R,RAI,Ferrari,48,NA,NA,NA,NA,3,107.017,NA,NA,NA,18.344,5504.25
2008,15,R,HAM,McLaren,48,NA,NA,NA,NA,4,106.837,NA,NA,NA,26.144,5512.06
2008,15,R,GLO,Toyota,48,NA,NA,NA,NA,5,107.568,NA,NA,NA,33.989,5519.9
2008,15,R,TRU,Toyota,48,NA,NA,NA,NA,6,108.434,NA,NA,NA,41.315,5527.23
2008,15,R,VET,Toro Rosso,48,NA,NA,NA,NA,7,108.748,NA,NA,NA,42.844,5528.75
2008,15,R,HEI,BMW Sauber,48,NA,NA,NA,NA,8,108.89,NA,NA,NA,43.759,5529.67
2008,15,R,COU,Red Bull,48,NA,NA,NA,NA,9,108.447,NA,NA,NA,48.116,5534.03
2008,15,R,NAK,Williams,48,NA,NA,NA,NA,10,107.675,NA,NA,NA,53.956,5539.87
2008,15,R,BUT,Honda,48,NA,NA,NA,NA,11,109.116,NA,NA,NA,63.713,5549.62
2008,15,R,KOV,McLaren,48,NA,NA,NA,NA,12,109.323,NA,NA,NA,65.039,5550.95
2008,15,R,KUB,BMW Sauber,48,NA,NA,NA,NA,13,108.498,NA,NA,NA,76.543,5562.45
2008,15,R,FIS,Force India,48,NA,NA,NA,NA,14,110.224,NA,NA,NA,83.68,5569.59
2008,15,R,MAS,Ferrari,48,NA,NA,NA,NA,15,110.116,NA,NA,NA,84.051,5569.96
2008,15,R,SUT,Force India,48,NA,NA,NA,NA,16,110.054,NA,NA,NA,87.841,5573.75
2008,15,R,BOU,Toro Rosso,48,NA,NA,NA,NA,17,109.823,NA,NA,NA,88.693,5574.6
2008,15,R,ALO,Renault,49,NA,NA,NA,NA,1,107.588,NA,NA,NA,0.0,5593.5
2008,15,R,ROS,Williams,49,NA,NA,NA,NA,2,108.062,NA,NA,NA,18.013,5611.51
2008,15,R,RAI,Ferrari,49,NA,NA,NA,NA,3,107.935,NA,NA,NA,18.691,5612.19
2008,15,R,HAM,McLaren,49,NA,NA,NA,NA,4,106.94,NA,NA,NA,25.496,5619.0
2008,15,R,GLO,Toyota,49,NA,NA,NA,NA,5,107.122,NA,NA,NA,33.523,5627.02
2008,15,R,TRU,Toyota,49,NA,NA,NA,NA,6,108.885,NA,NA,NA,42.612,5636.11
2008,15,R,VET,Toro Rosso,49,NA,NA,NA,NA,7,108.779,NA,NA,NA,44.035,5637.53
2008,15,R,HEI,BMW Sauber,49,NA,NA,NA,NA,8,108.582,NA,NA,NA,44.753,5638.25
2008,15,R,COU,Red Bull,49,NA,NA,NA,NA,9,108.924,NA,NA,NA,49.452,5642.95
2008,15,R,NAK,Williams,49,NA,NA,NA,NA,10,107.547,NA,NA,NA,53.915,5647.41
2008,15,R,BUT,Honda,49,NA,NA,NA,NA,11,108.694,NA,NA,NA,64.819,5658.32
2008,15,R,KOV,McLaren,49,NA,NA,NA,NA,12,109.009,NA,NA,NA,66.46,5659.96
2008,15,R,KUB,BMW Sauber,49,NA,NA,NA,NA,13,108.301,NA,NA,NA,77.256,5670.75
2008,15,R,FIS,Force India,49,NA,NA,NA,NA,14,110.233,NA,NA,NA,86.325,5679.82
2008,15,R,MAS,Ferrari,49,NA,NA,NA,NA,15,110.167,NA,NA,NA,86.63,5680.13
2008,15,R,SUT,Force India,49,NA,NA,NA,NA,16,110.904,NA,NA,NA,91.157,5684.66
2008,15,R,BOU,Toro Rosso,49,NA,NA,NA,NA,17,110.901,NA,NA,NA,92.006,5685.5
2008,15,R,ALO,Renault,50,NA,NA,NA,NA,1,107.122,NA,NA,NA,0.0,5700.62
2008,15,R,ROS,Williams,50,NA,NA,NA,NA,2,107.684,NA,NA,NA,18.575,5719.2
2008,15,R,RAI,Ferrari,50,NA,NA,NA,NA,3,112.511,NA,NA,NA,24.08,5724.7
2008,15,R,HAM,McLaren,50,NA,NA,NA,NA,4,107.499,NA,NA,NA,25.873,5726.49
2008,15,R,GLO,Toyota,50,NA,NA,NA,NA,5,107.044,NA,NA,NA,33.445,5734.07
2008,15,R,VET,Toro Rosso,50,NA,NA,NA,NA,6,108.795,NA,NA,NA,45.708,5746.33
2008,15,R,HEI,BMW Sauber,50,NA,NA,NA,NA,7,109.19,NA,NA,NA,46.821,5747.44
2008,15,R,COU,Red Bull,50,NA,NA,NA,NA,8,108.906,NA,NA,NA,51.236,5751.86
2008,15,R,NAK,Williams,50,NA,NA,NA,NA,9,108.204,NA,NA,NA,54.997,5755.62
2008,15,R,BUT,Honda,50,NA,NA,NA,NA,10,109.326,NA,NA,NA,67.023,5767.64
2008,15,R,KOV,McLaren,50,NA,NA,NA,NA,11,108.953,NA,NA,NA,68.291,5768.91
2008,15,R,KUB,BMW Sauber,50,NA,NA,NA,NA,12,108.365,NA,NA,NA,78.499,5779.12
2008,15,R,FIS,Force India,50,NA,NA,NA,NA,13,110.441,NA,NA,NA,89.644,5790.27
2008,15,R,MAS,Ferrari,50,NA,NA,NA,NA,14,116.794,NA,NA,NA,96.302,5796.92
2008,15,R,BOU,Toro Rosso,50,NA,NA,NA,NA,15,112.406,NA,NA,NA,97.29,5797.91
2008,15,R,TRU,Toyota,50,NA,NA,NA,NA,16,185.452,NA,NA,NA,120.942,5821.56
2008,15,R,ALO,Renault,51,NA,NA,NA,NA,1,114.031,NA,NA,NA,0.0,5814.65
2008,15,R,ROS,Williams,51,NA,NA,NA,NA,2,119.01,NA,NA,NA,23.554,5838.21
2008,15,R,HAM,McLaren,51,NA,NA,NA,NA,3,113.716,NA,NA,NA,25.558,5840.21
2008,15,R,GLO,Toyota,51,NA,NA,NA,NA,4,114.653,NA,NA,NA,34.067,5848.72
2008,15,R,RAI,Ferrari,51,NA,NA,NA,NA,5,134.965,NA,NA,NA,45.014,5859.67
2008,15,R,VET,Toro Rosso,51,NA,NA,NA,NA,6,121.38,NA,NA,NA,53.057,5867.71
2008,15,R,HEI,BMW Sauber,51,NA,NA,NA,NA,7,121.623,NA,NA,NA,54.413,5869.06
2008,15,R,COU,Red Bull,51,NA,NA,NA,NA,8,118.064,NA,NA,NA,55.269,5869.92
2008,15,R,NAK,Williams,51,NA,NA,NA,NA,9,116.009,NA,NA,NA,56.975,5871.63
2008,15,R,BUT,Honda,51,NA,NA,NA,NA,10,115.213,NA,NA,NA,68.205,5882.86
2008,15,R,KOV,McLaren,51,NA,NA,NA,NA,11,116.304,NA,NA,NA,70.564,5885.22
2008,15,R,KUB,BMW Sauber,51,NA,NA,NA,NA,12,112.827,NA,NA,NA,77.295,5891.95
2008,15,R,FIS,Force India,51,NA,NA,NA,NA,13,124.521,NA,NA,NA,100.134,5914.79
2008,15,R,MAS,Ferrari,51,NA,NA,NA,NA,14,120.865,NA,NA,NA,103.136,5917.79
2008,15,R,BOU,Toro Rosso,51,NA,NA,NA,NA,15,122.566,NA,NA,NA,105.825,5920.48
2008,15,R,ALO,Renault,52,NA,NA,NA,NA,1,197.238,NA,NA,NA,0.0,6011.89
2008,15,R,ROS,Williams,52,NA,NA,NA,NA,2,174.719,NA,NA,NA,1.035,6012.92
2008,15,R,HAM,McLaren,52,NA,NA,NA,NA,3,173.529,NA,NA,NA,1.849,6013.74
2008,15,R,GLO,Toyota,52,NA,NA,NA,NA,4,166.718,NA,NA,NA,3.547,6015.44
2008,15,R,RAI,Ferrari,52,NA,NA,NA,NA,5,156.706,NA,NA,NA,4.482,6016.37
2008,15,R,VET,Toro Rosso,52,NA,NA,NA,NA,6,149.751,NA,NA,NA,5.57,6017.46
2008,15,R,HEI,BMW Sauber,52,NA,NA,NA,NA,7,150.737,NA,NA,NA,7.912,6019.8
2008,15,R,COU,Red Bull,52,NA,NA,NA,NA,8,150.919,NA,NA,NA,8.95,6020.84
2008,15,R,NAK,Williams,52,NA,NA,NA,NA,9,150.047,NA,NA,NA,9.784,6021.67
2008,15,R,BUT,Honda,52,NA,NA,NA,NA,10,139.61,NA,NA,NA,10.577,6022.47
2008,15,R,KOV,McLaren,52,NA,NA,NA,NA,11,138.459,NA,NA,NA,11.785,6023.67
2008,15,R,KUB,BMW Sauber,52,NA,NA,NA,NA,12,132.652,NA,NA,NA,12.709,6024.6
2008,15,R,FIS,Force India,52,NA,NA,NA,NA,13,115.952,NA,NA,NA,18.848,6030.74
2008,15,R,MAS,Ferrari,52,NA,NA,NA,NA,14,113.738,NA,NA,NA,19.636,6031.53
2008,15,R,BOU,Toro Rosso,52,NA,NA,NA,NA,15,116.639,NA,NA,NA,25.226,6037.12
2008,15,R,ALO,Renault,53,NA,NA,NA,NA,1,163.434,NA,NA,NA,0.0,6175.32
2008,15,R,ROS,Williams,53,NA,NA,NA,NA,2,163.799,NA,NA,NA,1.4,6176.72
2008,15,R,HAM,McLaren,53,NA,NA,NA,NA,3,163.384,NA,NA,NA,1.799,6177.12
2008,15,R,GLO,Toyota,53,NA,NA,NA,NA,4,162.109,NA,NA,NA,2.222,6177.55
2008,15,R,RAI,Ferrari,53,NA,NA,NA,NA,5,161.759,NA,NA,NA,2.807,6178.13
2008,15,R,VET,Toro Rosso,53,NA,NA,NA,NA,6,161.012,NA,NA,NA,3.148,6178.47
2008,15,R,HEI,BMW Sauber,53,NA,NA,NA,NA,7,159.045,NA,NA,NA,3.523,6178.85
2008,15,R,COU,Red Bull,53,NA,NA,NA,NA,8,158.431,NA,NA,NA,3.947,6179.27
2008,15,R,NAK,Williams,53,NA,NA,NA,NA,9,158.097,NA,NA,NA,4.447,6179.77
2008,15,R,BUT,Honda,53,NA,NA,NA,NA,10,157.883,NA,NA,NA,5.026,6180.35
2008,15,R,KOV,McLaren,53,NA,NA,NA,NA,11,157.166,NA,NA,NA,5.517,6180.84
2008,15,R,KUB,BMW Sauber,53,NA,NA,NA,NA,12,156.944,NA,NA,NA,6.219,6181.54
2008,15,R,FIS,Force India,53,NA,NA,NA,NA,13,151.65,NA,NA,NA,7.064,6182.39
2008,15,R,BOU,Toro Rosso,53,NA,NA,NA,NA,14,146.396,NA,NA,NA,8.188,6183.51
2008,15,R,MAS,Ferrari,53,NA,NA,NA,NA,15,152.768,NA,NA,NA,8.97,6184.29
2008,15,R,ALO,Renault,54,NA,NA,NA,NA,1,106.699,NA,NA,NA,0.0,6282.02
2008,15,R,ROS,Williams,54,NA,NA,NA,NA,2,109.075,NA,NA,NA,3.776,6285.8
2008,15,R,HAM,McLaren,54,NA,NA,NA,NA,3,109.883,NA,NA,NA,4.983,6287.01
2008,15,R,GLO,Toyota,54,NA,NA,NA,NA,4,110.464,NA,NA,NA,5.987,6288.01
2008,15,R,RAI,Ferrari,54,NA,NA,NA,NA,5,110.786,NA,NA,NA,6.894,6288.92
2008,15,R,VET,Toro Rosso,54,NA,NA,NA,NA,6,111.585,NA,NA,NA,8.034,6290.06
2008,15,R,HEI,BMW Sauber,54,NA,NA,NA,NA,7,112.132,NA,NA,NA,8.956,6290.98
2008,15,R,COU,Red Bull,54,NA,NA,NA,NA,8,112.378,NA,NA,NA,9.626,6291.65
2008,15,R,NAK,Williams,54,NA,NA,NA,NA,9,112.355,NA,NA,NA,10.103,6292.13
2008,15,R,BUT,Honda,54,NA,NA,NA,NA,10,112.595,NA,NA,NA,10.922,6292.94
2008,15,R,KOV,McLaren,54,NA,NA,NA,NA,11,112.582,NA,NA,NA,11.4,6293.42
2008,15,R,KUB,BMW Sauber,54,NA,NA,NA,NA,12,112.604,NA,NA,NA,12.124,6294.15
2008,15,R,BOU,Toro Rosso,54,NA,NA,NA,NA,13,111.53,NA,NA,NA,13.019,6295.04
2008,15,R,MAS,Ferrari,54,NA,NA,NA,NA,14,111.447,NA,NA,NA,13.718,6295.74
2008,15,R,FIS,Force India,54,NA,NA,NA,NA,15,115.446,NA,NA,NA,15.811,6297.83
2008,15,R,ALO,Renault,55,NA,NA,NA,NA,1,105.768,NA,NA,NA,0.0,6387.79
2008,15,R,ROS,Williams,55,NA,NA,NA,NA,2,108.179,NA,NA,NA,6.187,6393.98
2008,15,R,HAM,McLaren,55,NA,NA,NA,NA,3,107.673,NA,NA,NA,6.888,6394.68
2008,15,R,GLO,Toyota,55,NA,NA,NA,NA,4,108.051,NA,NA,NA,8.27,6396.06
2008,15,R,RAI,Ferrari,55,NA,NA,NA,NA,5,107.955,NA,NA,NA,9.081,6396.87
2008,15,R,VET,Toro Rosso,55,NA,NA,NA,NA,6,109.172,NA,NA,NA,11.438,6399.23
2008,15,R,HEI,BMW Sauber,55,NA,NA,NA,NA,7,109.391,NA,NA,NA,12.579,6400.37
2008,15,R,COU,Red Bull,55,NA,NA,NA,NA,8,109.71,NA,NA,NA,13.568,6401.36
2008,15,R,NAK,Williams,55,NA,NA,NA,NA,9,109.818,NA,NA,NA,14.153,6401.94
2008,15,R,BUT,Honda,55,NA,NA,NA,NA,10,110.11,NA,NA,NA,15.264,6403.06
2008,15,R,KOV,McLaren,55,NA,NA,NA,NA,11,110.292,NA,NA,NA,15.924,6403.71
2008,15,R,KUB,BMW Sauber,55,NA,NA,NA,NA,12,110.828,NA,NA,NA,17.184,6404.98
2008,15,R,BOU,Toro Rosso,55,NA,NA,NA,NA,13,110.673,NA,NA,NA,17.924,6405.71
2008,15,R,MAS,Ferrari,55,NA,NA,NA,NA,14,110.42,NA,NA,NA,18.37,6406.16
2008,15,R,FIS,Force India,55,NA,NA,NA,NA,15,111.593,NA,NA,NA,21.636,6409.43
2008,15,R,ALO,Renault,56,NA,NA,NA,NA,1,107.717,NA,NA,NA,0.0,6495.51
2008,15,R,ROS,Williams,56,NA,NA,NA,NA,2,107.599,NA,NA,NA,6.069,6501.58
2008,15,R,HAM,McLaren,56,NA,NA,NA,NA,3,107.685,NA,NA,NA,6.856,6502.36
2008,15,R,GLO,Toyota,56,NA,NA,NA,NA,4,107.442,NA,NA,NA,7.995,6503.5
2008,15,R,RAI,Ferrari,56,NA,NA,NA,NA,5,107.455,NA,NA,NA,8.819,6504.33
2008,15,R,VET,Toro Rosso,56,NA,NA,NA,NA,6,108.264,NA,NA,NA,11.985,6507.49
2008,15,R,HEI,BMW Sauber,56,NA,NA,NA,NA,7,107.864,NA,NA,NA,12.726,6508.23
2008,15,R,COU,Red Bull,56,NA,NA,NA,NA,8,108.761,NA,NA,NA,14.612,6510.12
2008,15,R,NAK,Williams,56,NA,NA,NA,NA,9,109.102,NA,NA,NA,15.538,6511.05
2008,15,R,BUT,Honda,56,NA,NA,NA,NA,10,109.299,NA,NA,NA,16.846,6512.35
2008,15,R,KOV,McLaren,56,NA,NA,NA,NA,11,109.536,NA,NA,NA,17.743,6513.25
2008,15,R,KUB,BMW Sauber,56,NA,NA,NA,NA,12,109.677,NA,NA,NA,19.144,6514.65
2008,15,R,BOU,Toro Rosso,56,NA,NA,NA,NA,13,109.674,NA,NA,NA,19.881,6515.39
2008,15,R,MAS,Ferrari,56,NA,NA,NA,NA,14,109.921,NA,NA,NA,20.574,6516.08
2008,15,R,FIS,Force India,56,NA,NA,NA,NA,15,111.38,NA,NA,NA,25.299,6520.81
2008,15,R,ALO,Renault,57,NA,NA,NA,NA,1,107.037,NA,NA,NA,0.0,6602.54
2008,15,R,ROS,Williams,57,NA,NA,NA,NA,2,107.545,NA,NA,NA,6.577,6609.12
2008,15,R,HAM,McLaren,57,NA,NA,NA,NA,3,107.545,NA,NA,NA,7.364,6609.91
2008,15,R,GLO,Toyota,57,NA,NA,NA,NA,4,107.7,NA,NA,NA,8.658,6611.2
2008,15,R,RAI,Ferrari,57,NA,NA,NA,NA,5,107.648,NA,NA,NA,9.43,6611.98
2008,15,R,VET,Toro Rosso,57,NA,NA,NA,NA,6,107.863,NA,NA,NA,12.811,6615.36
2008,15,R,HEI,BMW Sauber,57,NA,NA,NA,NA,7,108.01,NA,NA,NA,13.699,6616.24
2008,15,R,COU,Red Bull,57,NA,NA,NA,NA,8,108.407,NA,NA,NA,15.982,6618.53
2008,15,R,NAK,Williams,57,NA,NA,NA,NA,9,108.809,NA,NA,NA,17.31,6619.85
2008,15,R,BUT,Honda,57,NA,NA,NA,NA,10,109.048,NA,NA,NA,18.857,6621.4
2008,15,R,KOV,McLaren,57,NA,NA,NA,NA,11,109.525,NA,NA,NA,20.231,6622.78
2008,15,R,KUB,BMW Sauber,57,NA,NA,NA,NA,12,109.661,NA,NA,NA,21.768,6624.31
2008,15,R,BOU,Toro Rosso,57,NA,NA,NA,NA,13,109.854,NA,NA,NA,22.698,6625.24
2008,15,R,MAS,Ferrari,57,NA,NA,NA,NA,14,110.372,NA,NA,NA,23.909,6626.45
2008,15,R,FIS,Force India,57,NA,NA,NA,NA,15,111.644,NA,NA,NA,29.906,6632.45
2008,15,R,ALO,Renault,58,NA,NA,NA,NA,1,108.55,NA,NA,NA,0.0,6711.1
2008,15,R,ROS,Williams,58,NA,NA,NA,NA,2,107.459,NA,NA,NA,5.486,6716.58
2008,15,R,HAM,McLaren,58,NA,NA,NA,NA,3,107.695,NA,NA,NA,6.509,6717.6
2008,15,R,GLO,Toyota,58,NA,NA,NA,NA,4,107.936,NA,NA,NA,8.044,6719.14
2008,15,R,VET,Toro Rosso,58,NA,NA,NA,NA,5,107.852,NA,NA,NA,12.113,6723.21
2008,15,R,HEI,BMW Sauber,58,NA,NA,NA,NA,6,107.826,NA,NA,NA,12.975,6724.07
2008,15,R,COU,Red Bull,58,NA,NA,NA,NA,7,108.552,NA,NA,NA,15.984,6727.08
2008,15,R,NAK,Williams,58,NA,NA,NA,NA,8,109.427,NA,NA,NA,18.187,6729.28
2008,15,R,BUT,Honda,58,NA,NA,NA,NA,9,109.699,NA,NA,NA,20.006,6731.1
2008,15,R,KOV,McLaren,58,NA,NA,NA,NA,10,109.625,NA,NA,NA,21.306,6732.4
2008,15,R,KUB,BMW Sauber,58,NA,NA,NA,NA,11,110.428,NA,NA,NA,23.646,6734.74
2008,15,R,BOU,Toro Rosso,58,NA,NA,NA,NA,12,110.675,NA,NA,NA,24.823,6735.92
2008,15,R,MAS,Ferrari,58,NA,NA,NA,NA,13,111.328,NA,NA,NA,26.687,6737.78
2008,15,R,FIS,Force India,58,NA,NA,NA,NA,14,112.741,NA,NA,NA,34.097,6745.19
2008,15,R,ALO,Renault,59,NA,NA,NA,NA,1,108.363,NA,NA,NA,0.0,6819.46
2008,15,R,ROS,Williams,59,NA,NA,NA,NA,2,107.484,NA,NA,NA,4.607,6824.06
2008,15,R,HAM,McLaren,59,NA,NA,NA,NA,3,108.151,NA,NA,NA,6.297,6825.75
