year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,16,R,salo,Toyota,40,NA,NA,NA,NA,15,75.139,NA,NA,NA,93.378,3087.58
2002,16,R,panis,BAR,40,NA,NA,NA,NA,16,75.132,NA,NA,NA,102.332,3096.54
2002,16,R,yoong,Minardi,40,NA,NA,NA,NA,17,102.347,NA,NA,NA,124.31,3118.51
2002,16,R,SCH,Williams,40,NA,NA,NA,NA,18,75.016,NA,NA,NA,147.069,3141.27
2002,16,R,MSC,Ferrari,41,NA,NA,NA,NA,1,73.723,NA,NA,NA,0.0,3067.93
2002,16,R,BAR,Ferrari,41,NA,NA,NA,NA,2,73.55,NA,NA,NA,1.186,3069.11
2002,16,R,COU,McLaren,41,NA,NA,NA,NA,3,73.481,NA,NA,NA,2.128,3070.05
2002,16,R,RAI,McLaren,41,NA,NA,NA,NA,4,73.841,NA,NA,NA,25.603,3093.53
2002,16,R,MON,Williams,41,NA,NA,NA,NA,5,74.954,NA,NA,NA,40.467,3108.39
2002,16,R,VIL,BAR,41,NA,NA,NA,NA,6,74.468,NA,NA,NA,48.323,3116.25
2002,16,R,TRU,Renault,41,NA,NA,NA,NA,7,75.402,NA,NA,NA,55.928,3123.85
2002,16,R,HEI,Sauber,41,NA,NA,NA,NA,8,75.141,NA,NA,NA,65.234,3133.16
2002,16,R,FIS,Jordan,41,NA,NA,NA,NA,9,75.559,NA,NA,NA,68.248,3136.18
2002,16,R,irvine,Jaguar,41,NA,NA,NA,NA,10,74.19,NA,NA,NA,72.065,3139.99
2002,16,R,SAT,Jordan,41,NA,NA,NA,NA,11,75.401,NA,NA,NA,87.276,3155.2
2002,16,R,BUT,Renault,41,NA,NA,NA,NA,12,75.878,NA,NA,NA,90.415,3158.34
2002,16,R,frentzen,Sauber,41,NA,NA,NA,NA,13,75.799,NA,NA,NA,91.717,3159.64
2002,16,R,salo,Toyota,41,NA,NA,NA,NA,14,75.579,NA,NA,NA,95.234,3163.16
2002,16,R,panis,BAR,41,NA,NA,NA,NA,15,75.046,NA,NA,NA,103.655,3171.58
2002,16,R,mcnish,Toyota,41,NA,NA,NA,NA,16,114.908,NA,NA,NA,125.193,3193.12
2002,16,R,yoong,Minardi,41,NA,NA,NA,NA,17,82.904,NA,NA,NA,133.491,3201.42
2002,16,R,SCH,Williams,41,NA,NA,NA,NA,18,76.068,NA,NA,NA,149.414,3217.34
2002,16,R,MSC,Ferrari,42,NA,NA,NA,NA,1,73.56,NA,NA,NA,0.0,3141.49
2002,16,R,BAR,Ferrari,42,NA,NA,NA,NA,2,73.772,NA,NA,NA,1.398,3142.89
2002,16,R,RAI,McLaren,42,NA,NA,NA,NA,3,73.819,NA,NA,NA,25.862,3167.35
2002,16,R,COU,McLaren,42,NA,NA,NA,NA,4,99.218,NA,NA,NA,27.786,3169.27
2002,16,R,MON,Williams,42,NA,NA,NA,NA,5,74.603,NA,NA,NA,41.51,3183.0
2002,16,R,VIL,BAR,42,NA,NA,NA,NA,6,74.563,NA,NA,NA,49.326,3190.81
2002,16,R,TRU,Renault,42,NA,NA,NA,NA,7,76.614,NA,NA,NA,58.982,3200.47
2002,16,R,HEI,Sauber,42,NA,NA,NA,NA,8,74.97,NA,NA,NA,66.644,3208.13
2002,16,R,FIS,Jordan,42,NA,NA,NA,NA,9,75.791,NA,NA,NA,70.479,3211.97
2002,16,R,irvine,Jaguar,42,NA,NA,NA,NA,10,74.296,NA,NA,NA,72.801,3214.29
2002,16,R,SAT,Jordan,42,NA,NA,NA,NA,11,74.705,NA,NA,NA,88.421,3229.91
2002,16,R,BUT,Renault,42,NA,NA,NA,NA,12,75.999,NA,NA,NA,92.854,3234.34
2002,16,R,frentzen,Sauber,42,NA,NA,NA,NA,13,75.524,NA,NA,NA,93.681,3235.17
2002,16,R,salo,Toyota,42,NA,NA,NA,NA,14,74.891,NA,NA,NA,96.565,3238.05
2002,16,R,panis,BAR,42,NA,NA,NA,NA,15,75.281,NA,NA,NA,105.376,3246.86
2002,16,R,mcnish,Toyota,42,NA,NA,NA,NA,16,81.115,NA,NA,NA,132.748,3274.24
2002,16,R,yoong,Minardi,42,NA,NA,NA,NA,17,76.35,NA,NA,NA,136.281,3277.77
2002,16,R,SCH,Williams,42,NA,NA,NA,NA,18,74.098,NA,NA,NA,149.952,3291.44
2002,16,R,MSC,Ferrari,43,NA,NA,NA,NA,1,73.469,NA,NA,NA,0.0,3214.96
2002,16,R,BAR,Ferrari,43,NA,NA,NA,NA,2,74.23,NA,NA,NA,2.159,3217.11
2002,16,R,COU,McLaren,43,NA,NA,NA,NA,3,79.255,NA,NA,NA,33.572,3248.53
2002,16,R,MON,Williams,43,NA,NA,NA,NA,4,74.828,NA,NA,NA,42.869,3257.82
2002,16,R,VIL,BAR,43,NA,NA,NA,NA,5,74.181,NA,NA,NA,50.038,3264.99
2002,16,R,RAI,McLaren,43,NA,NA,NA,NA,6,101.029,NA,NA,NA,53.422,3268.38
2002,16,R,TRU,Renault,43,NA,NA,NA,NA,7,75.644,NA,NA,NA,61.157,3276.11
2002,16,R,HEI,Sauber,43,NA,NA,NA,NA,8,75.024,NA,NA,NA,68.199,3283.16
2002,16,R,FIS,Jordan,43,NA,NA,NA,NA,9,76.177,NA,NA,NA,73.187,3288.14
2002,16,R,SAT,Jordan,43,NA,NA,NA,NA,10,74.954,NA,NA,NA,89.906,3304.86
2002,16,R,BUT,Renault,43,NA,NA,NA,NA,11,75.738,NA,NA,NA,95.123,3310.08
2002,16,R,frentzen,Sauber,43,NA,NA,NA,NA,12,75.77,NA,NA,NA,95.982,3310.94
2002,16,R,salo,Toyota,43,NA,NA,NA,NA,13,75.302,NA,NA,NA,98.398,3313.35
2002,16,R,irvine,Jaguar,43,NA,NA,NA,NA,14,100.672,NA,NA,NA,100.004,3314.96
2002,16,R,panis,BAR,43,NA,NA,NA,NA,15,76.233,NA,NA,NA,108.14,3323.1
2002,16,R,mcnish,Toyota,43,NA,NA,NA,NA,16,76.064,NA,NA,NA,135.343,3350.3
2002,16,R,yoong,Minardi,43,NA,NA,NA,NA,17,75.787,NA,NA,NA,138.599,3353.55
2002,16,R,SCH,Williams,43,NA,NA,NA,NA,18,99.563,NA,NA,NA,176.046,3391.0
2002,16,R,MSC,Ferrari,44,NA,NA,NA,NA,1,73.645,NA,NA,NA,0.0,3288.6
2002,16,R,BAR,Ferrari,44,NA,NA,NA,NA,2,73.689,NA,NA,NA,2.203,3290.8
2002,16,R,COU,McLaren,44,NA,NA,NA,NA,3,74.429,NA,NA,NA,34.356,3322.96
2002,16,R,MON,Williams,44,NA,NA,NA,NA,4,74.641,NA,NA,NA,43.865,3332.47
2002,16,R,VIL,BAR,44,NA,NA,NA,NA,5,74.09,NA,NA,NA,50.483,3339.08
2002,16,R,RAI,McLaren,44,NA,NA,NA,NA,6,80.345,NA,NA,NA,60.122,3348.72
2002,16,R,TRU,Renault,44,NA,NA,NA,NA,7,75.721,NA,NA,NA,63.233,3351.83
2002,16,R,HEI,Sauber,44,NA,NA,NA,NA,8,75.052,NA,NA,NA,69.606,3358.21
2002,16,R,FIS,Jordan,44,NA,NA,NA,NA,9,78.655,NA,NA,NA,78.197,3366.8
2002,16,R,SAT,Jordan,44,NA,NA,NA,NA,10,74.816,NA,NA,NA,91.077,3379.68
2002,16,R,BUT,Renault,44,NA,NA,NA,NA,11,76.019,NA,NA,NA,97.497,3386.1
2002,16,R,frentzen,Sauber,44,NA,NA,NA,NA,12,75.766,NA,NA,NA,98.103,3386.7
2002,16,R,salo,Toyota,44,NA,NA,NA,NA,13,79.702,NA,NA,NA,104.455,3393.06
2002,16,R,irvine,Jaguar,44,NA,NA,NA,NA,14,80.139,NA,NA,NA,106.498,3395.1
2002,16,R,panis,BAR,44,NA,NA,NA,NA,15,76.13,NA,NA,NA,110.625,3399.23
2002,16,R,mcnish,Toyota,44,NA,NA,NA,NA,16,76.146,NA,NA,NA,137.844,3426.45
2002,16,R,yoong,Minardi,44,NA,NA,NA,NA,17,75.681,NA,NA,NA,140.635,3429.24
2002,16,R,SCH,Williams,44,NA,NA,NA,NA,18,79.937,NA,NA,NA,182.338,3470.94
2002,16,R,MSC,Ferrari,45,NA,NA,NA,NA,1,73.266,NA,NA,NA,0.0,3361.87
2002,16,R,BAR,Ferrari,45,NA,NA,NA,NA,2,73.78,NA,NA,NA,2.717,3364.58
2002,16,R,COU,McLaren,45,NA,NA,NA,NA,3,74.444,NA,NA,NA,35.534,3397.4
2002,16,R,MON,Williams,45,NA,NA,NA,NA,4,74.774,NA,NA,NA,45.373,3407.24
2002,16,R,VIL,BAR,45,NA,NA,NA,NA,5,74.122,NA,NA,NA,51.339,3413.21
2002,16,R,RAI,McLaren,45,NA,NA,NA,NA,6,75.662,NA,NA,NA,62.518,3424.39
2002,16,R,TRU,Renault,45,NA,NA,NA,NA,7,75.542,NA,NA,NA,65.509,3427.38
2002,16,R,HEI,Sauber,45,NA,NA,NA,NA,8,75.041,NA,NA,NA,71.381,3433.25
2002,16,R,FIS,Jordan,45,NA,NA,NA,NA,9,76.003,NA,NA,NA,80.934,3442.8
2002,16,R,SAT,Jordan,45,NA,NA,NA,NA,10,74.81,NA,NA,NA,92.621,3454.49
2002,16,R,BUT,Renault,45,NA,NA,NA,NA,11,75.588,NA,NA,NA,99.819,3461.69
2002,16,R,frentzen,Sauber,45,NA,NA,NA,NA,12,75.84,NA,NA,NA,100.677,3462.54
2002,16,R,irvine,Jaguar,45,NA,NA,NA,NA,13,75.54,NA,NA,NA,108.772,3470.64
2002,16,R,panis,BAR,45,NA,NA,NA,NA,14,74.597,NA,NA,NA,111.956,3473.82
2002,16,R,salo,Toyota,45,NA,NA,NA,NA,15,83.837,NA,NA,NA,115.026,3476.89
2002,16,R,mcnish,Toyota,45,NA,NA,NA,NA,16,77.523,NA,NA,NA,142.101,3503.97
2002,16,R,yoong,Minardi,45,NA,NA,NA,NA,17,76.032,NA,NA,NA,143.401,3505.27
2002,16,R,SCH,Williams,45,NA,NA,NA,NA,18,78.284,NA,NA,NA,187.356,3549.22
2002,16,R,MSC,Ferrari,46,NA,NA,NA,NA,1,72.86,NA,NA,NA,0.0,3434.73
2002,16,R,BAR,Ferrari,46,NA,NA,NA,NA,2,73.159,NA,NA,NA,3.016,3437.74
2002,16,R,COU,McLaren,46,NA,NA,NA,NA,3,74.621,NA,NA,NA,37.295,3472.02
2002,16,R,MON,Williams,46,NA,NA,NA,NA,4,74.543,NA,NA,NA,47.056,3481.78
2002,16,R,VIL,BAR,46,NA,NA,NA,NA,5,74.134,NA,NA,NA,52.613,3487.34
2002,16,R,RAI,McLaren,46,NA,NA,NA,NA,6,75.365,NA,NA,NA,65.023,3499.75
2002,16,R,TRU,Renault,46,NA,NA,NA,NA,7,76.128,NA,NA,NA,68.777,3503.5
2002,16,R,HEI,Sauber,46,NA,NA,NA,NA,8,76.097,NA,NA,NA,74.618,3509.34
2002,16,R,FIS,Jordan,46,NA,NA,NA,NA,9,75.895,NA,NA,NA,83.969,3518.7
2002,16,R,SAT,Jordan,46,NA,NA,NA,NA,10,74.608,NA,NA,NA,94.369,3529.1
2002,16,R,BUT,Renault,46,NA,NA,NA,NA,11,75.315,NA,NA,NA,102.274,3537.0
2002,16,R,frentzen,Sauber,46,NA,NA,NA,NA,12,75.35,NA,NA,NA,103.167,3537.89
2002,16,R,irvine,Jaguar,46,NA,NA,NA,NA,13,74.971,NA,NA,NA,110.883,3545.61
2002,16,R,panis,BAR,46,NA,NA,NA,NA,14,74.725,NA,NA,NA,113.821,3548.55
2002,16,R,salo,Toyota,46,NA,NA,NA,NA,15,76.238,NA,NA,NA,118.404,3553.13
2002,16,R,mcnish,Toyota,46,NA,NA,NA,NA,16,76.419,NA,NA,NA,145.66,3580.39
2002,16,R,yoong,Minardi,46,NA,NA,NA,NA,17,77.053,NA,NA,NA,147.594,3582.32
2002,16,R,SCH,Williams,46,NA,NA,NA,NA,18,74.374,NA,NA,NA,188.87,3623.6
2002,16,R,MSC,Ferrari,47,NA,NA,NA,NA,1,73.276,NA,NA,NA,0.0,3508.0
2002,16,R,BAR,Ferrari,47,NA,NA,NA,NA,2,73.198,NA,NA,NA,2.938,3510.94
2002,16,R,COU,McLaren,47,NA,NA,NA,NA,3,74.826,NA,NA,NA,38.845,3546.85
2002,16,R,MON,Williams,47,NA,NA,NA,NA,4,74.541,NA,NA,NA,48.321,3556.32
2002,16,R,VIL,BAR,47,NA,NA,NA,NA,5,74.012,NA,NA,NA,53.349,3561.35
2002,16,R,RAI,McLaren,47,NA,NA,NA,NA,6,75.355,NA,NA,NA,67.102,3575.1
2002,16,R,TRU,Renault,47,NA,NA,NA,NA,7,75.237,NA,NA,NA,70.738,3578.74
2002,16,R,HEI,Sauber,47,NA,NA,NA,NA,8,76.076,NA,NA,NA,77.418,3585.42
2002,16,R,FIS,Jordan,47,NA,NA,NA,NA,9,76.245,NA,NA,NA,86.938,3594.94
2002,16,R,SAT,Jordan,47,NA,NA,NA,NA,10,74.556,NA,NA,NA,95.649,3603.65
2002,16,R,BUT,Renault,47,NA,NA,NA,NA,11,75.437,NA,NA,NA,104.435,3612.44
2002,16,R,frentzen,Sauber,47,NA,NA,NA,NA,12,76.562,NA,NA,NA,106.453,3614.46
2002,16,R,irvine,Jaguar,47,NA,NA,NA,NA,13,75.269,NA,NA,NA,112.876,3620.88
2002,16,R,panis,BAR,47,NA,NA,NA,NA,14,74.263,NA,NA,NA,114.808,3622.81
2002,16,R,salo,Toyota,47,NA,NA,NA,NA,15,75.477,NA,NA,NA,120.605,3628.61
2002,16,R,mcnish,Toyota,47,NA,NA,NA,NA,16,77.28,NA,NA,NA,149.664,3657.67
2002,16,R,SCH,Williams,47,NA,NA,NA,NA,17,75.451,NA,NA,NA,191.045,3699.05
2002,16,R,MSC,Ferrari,48,NA,NA,NA,NA,1,73.305,NA,NA,NA,0.0,3581.31
2002,16,R,BAR,Ferrari,48,NA,NA,NA,NA,2,73.351,NA,NA,NA,2.984,3584.29
2002,16,R,COU,McLaren,48,NA,NA,NA,NA,3,74.62,NA,NA,NA,40.16,3621.47
2002,16,R,MON,Williams,48,NA,NA,NA,NA,4,74.729,NA,NA,NA,49.745,3631.05
2002,16,R,VIL,BAR,48,NA,NA,NA,NA,5,73.848,NA,NA,NA,53.892,3635.2
2002,16,R,RAI,McLaren,48,NA,NA,NA,NA,6,75.279,NA,NA,NA,69.076,3650.38
2002,16,R,TRU,Renault,48,NA,NA,NA,NA,7,75.409,NA,NA,NA,72.842,3654.15
2002,16,R,FIS,Jordan,48,NA,NA,NA,NA,8,76.428,NA,NA,NA,90.061,3671.37
2002,16,R,SAT,Jordan,48,NA,NA,NA,NA,9,74.884,NA,NA,NA,97.228,3678.54
2002,16,R,HEI,Sauber,48,NA,NA,NA,NA,10,100.137,NA,NA,NA,104.25,3685.56
2002,16,R,BUT,Renault,48,NA,NA,NA,NA,11,76.079,NA,NA,NA,107.209,3688.52
2002,16,R,frentzen,Sauber,48,NA,NA,NA,NA,12,76.678,NA,NA,NA,109.826,3691.13
2002,16,R,irvine,Jaguar,48,NA,NA,NA,NA,13,77.1,NA,NA,NA,116.671,3697.98
2002,16,R,panis,BAR,48,NA,NA,NA,NA,14,75.778,NA,NA,NA,117.281,3698.59
2002,16,R,salo,Toyota,48,NA,NA,NA,NA,15,75.436,NA,NA,NA,122.736,3704.04
2002,16,R,mcnish,Toyota,48,NA,NA,NA,NA,16,77.565,NA,NA,NA,153.924,3735.23
2002,16,R,SCH,Williams,48,NA,NA,NA,NA,17,75.369,NA,NA,NA,193.109,3774.42
2002,16,R,BAR,Ferrari,49,NA,NA,NA,NA,1,73.881,NA,NA,NA,0.0,3658.17
2002,16,R,MSC,Ferrari,49,NA,NA,NA,NA,2,96.544,NA,NA,NA,19.679,3677.85
2002,16,R,COU,McLaren,49,NA,NA,NA,NA,3,75.284,NA,NA,NA,38.579,3696.75
2002,16,R,MON,Williams,49,NA,NA,NA,NA,4,74.825,NA,NA,NA,47.705,3705.88
2002,16,R,VIL,BAR,49,NA,NA,NA,NA,5,74.505,NA,NA,NA,51.532,3709.71
2002,16,R,RAI,McLaren,49,NA,NA,NA,NA,6,75.749,NA,NA,NA,67.96,3726.13
2002,16,R,TRU,Renault,49,NA,NA,NA,NA,7,75.78,NA,NA,NA,71.757,3729.93
2002,16,R,FIS,Jordan,49,NA,NA,NA,NA,8,75.986,NA,NA,NA,89.182,3747.35
2002,16,R,SAT,Jordan,49,NA,NA,NA,NA,9,75.015,NA,NA,NA,95.378,3753.55
2002,16,R,BUT,Renault,49,NA,NA,NA,NA,10,75.619,NA,NA,NA,105.963,3764.14
2002,16,R,HEI,Sauber,49,NA,NA,NA,NA,11,80.881,NA,NA,NA,108.266,3766.44
2002,16,R,irvine,Jaguar,49,NA,NA,NA,NA,12,75.12,NA,NA,NA,114.926,3773.1
2002,16,R,salo,Toyota,49,NA,NA,NA,NA,13,77.015,NA,NA,NA,122.886,3781.06
2002,16,R,frentzen,Sauber,49,NA,NA,NA,NA,14,99.516,NA,NA,NA,132.477,3790.65
2002,16,R,panis,BAR,49,NA,NA,NA,NA,15,100.07,NA,NA,NA,140.486,3798.66
2002,16,R,mcnish,Toyota,49,NA,NA,NA,NA,16,76.634,NA,NA,NA,153.693,3811.87
2002,16,R,SCH,Williams,49,NA,NA,NA,NA,17,74.742,NA,NA,NA,190.986,3849.16
2002,16,R,BAR,Ferrari,50,NA,NA,NA,NA,1,96.281,NA,NA,NA,0.0,3754.45
2002,16,R,MSC,Ferrari,50,NA,NA,NA,NA,2,77.915,NA,NA,NA,1.313,3755.77
2002,16,R,COU,McLaren,50,NA,NA,NA,NA,3,74.639,NA,NA,NA,16.937,3771.39
2002,16,R,MON,Williams,50,NA,NA,NA,NA,4,74.818,NA,NA,NA,26.242,3780.7
2002,16,R,VIL,BAR,50,NA,NA,NA,NA,5,73.947,NA,NA,NA,29.198,3783.65
2002,16,R,RAI,McLaren,50,NA,NA,NA,NA,6,75.399,NA,NA,NA,47.078,3801.53
2002,16,R,TRU,Renault,50,NA,NA,NA,NA,7,75.246,NA,NA,NA,50.722,3805.18
2002,16,R,FIS,Jordan,50,NA,NA,NA,NA,8,76.118,NA,NA,NA,69.019,3823.47
2002,16,R,BUT,Renault,50,NA,NA,NA,NA,9,75.509,NA,NA,NA,85.191,3839.65
2002,16,R,HEI,Sauber,50,NA,NA,NA,NA,10,75.273,NA,NA,NA,87.258,3841.71
2002,16,R,irvine,Jaguar,50,NA,NA,NA,NA,11,75.088,NA,NA,NA,93.733,3848.19
2002,16,R,SAT,Jordan,50,NA,NA,NA,NA,12,99.138,NA,NA,NA,98.235,3852.69
2002,16,R,salo,Toyota,50,NA,NA,NA,NA,13,75.619,NA,NA,NA,102.224,3856.68
2002,16,R,panis,BAR,50,NA,NA,NA,NA,14,80.021,NA,NA,NA,124.226,3878.68
2002,16,R,frentzen,Sauber,50,NA,NA,NA,NA,15,93.252,NA,NA,NA,129.448,3883.9
2002,16,R,mcnish,Toyota,50,NA,NA,NA,NA,16,76.611,NA,NA,NA,134.023,3888.48
2002,16,R,SCH,Williams,50,NA,NA,NA,NA,17,75.255,NA,NA,NA,169.96,3924.41
2002,16,R,MSC,Ferrari,51,NA,NA,NA,NA,1,73.994,NA,NA,NA,0.0,3829.76
2002,16,R,BAR,Ferrari,51,NA,NA,NA,NA,2,78.609,NA,NA,NA,3.302,3833.06
2002,16,R,COU,McLaren,51,NA,NA,NA,NA,3,74.589,NA,NA,NA,16.219,3845.98
2002,16,R,MON,Williams,51,NA,NA,NA,NA,4,74.148,NA,NA,NA,25.083,3854.84
2002,16,R,TRU,Renault,51,NA,NA,NA,NA,5,75.83,NA,NA,NA,51.245,3881.01
2002,16,R,VIL,BAR,51,NA,NA,NA,NA,6,97.872,NA,NA,NA,51.763,3881.52
2002,16,R,FIS,Jordan,51,NA,NA,NA,NA,7,75.618,NA,NA,NA,69.33,3899.09
2002,16,R,BUT,Renault,51,NA,NA,NA,NA,8,75.783,NA,NA,NA,85.667,3915.43
2002,16,R,HEI,Sauber,51,NA,NA,NA,NA,9,75.441,NA,NA,NA,87.392,3917.15
2002,16,R,irvine,Jaguar,51,NA,NA,NA,NA,10,75.402,NA,NA,NA,93.828,3923.59
2002,16,R,SAT,Jordan,51,NA,NA,NA,NA,11,80.92,NA,NA,NA,103.848,3933.61
2002,16,R,panis,BAR,51,NA,NA,NA,NA,12,74.411,NA,NA,NA,123.33,3953.09
2002,16,R,frentzen,Sauber,51,NA,NA,NA,NA,13,74.81,NA,NA,NA,128.951,3958.71
2002,16,R,salo,Toyota,51,NA,NA,NA,NA,14,103.429,NA,NA,NA,130.346,3960.11
2002,16,R,mcnish,Toyota,51,NA,NA,NA,NA,15,76.202,NA,NA,NA,134.918,3964.68
2002,16,R,SCH,Williams,51,NA,NA,NA,NA,16,75.16,NA,NA,NA,169.813,3999.57
2002,16,R,MSC,Ferrari,52,NA,NA,NA,NA,1,74.946,NA,NA,NA,0.0,3904.71
2002,16,R,BAR,Ferrari,52,NA,NA,NA,NA,2,73.645,NA,NA,NA,2.001,3906.71
2002,16,R,COU,McLaren,52,NA,NA,NA,NA,3,74.409,NA,NA,NA,15.682,3920.39
2002,16,R,MON,Williams,52,NA,NA,NA,NA,4,74.426,NA,NA,NA,24.563,3929.27
2002,16,R,TRU,Renault,52,NA,NA,NA,NA,5,75.349,NA,NA,NA,51.648,3956.35
2002,16,R,VIL,BAR,52,NA,NA,NA,NA,6,80.224,NA,NA,NA,57.041,3961.75
2002,16,R,FIS,Jordan,52,NA,NA,NA,NA,7,76.411,NA,NA,NA,70.795,3975.5
2002,16,R,BUT,Renault,52,NA,NA,NA,NA,8,75.673,NA,NA,NA,86.394,3991.1
2002,16,R,HEI,Sauber,52,NA,NA,NA,NA,9,75.462,NA,NA,NA,87.908,3992.61
2002,16,R,irvine,Jaguar,52,NA,NA,NA,NA,10,75.402,NA,NA,NA,94.284,3998.99
2002,16,R,SAT,Jordan,52,NA,NA,NA,NA,11,74.774,NA,NA,NA,103.676,4008.38
2002,16,R,panis,BAR,52,NA,NA,NA,NA,12,74.567,NA,NA,NA,122.951,4027.66
2002,16,R,frentzen,Sauber,52,NA,NA,NA,NA,13,74.856,NA,NA,NA,128.861,4033.57
2002,16,R,salo,Toyota,52,NA,NA,NA,NA,14,80.383,NA,NA,NA,135.783,4040.49
2002,16,R,mcnish,Toyota,52,NA,NA,NA,NA,15,77.648,NA,NA,NA,137.62,4042.33
2002,16,R,SCH,Williams,52,NA,NA,NA,NA,16,75.273,NA,NA,NA,170.14,4074.85
2002,16,R,MSC,Ferrari,53,NA,NA,NA,NA,1,74.59,NA,NA,NA,0.0,3979.3
2002,16,R,BAR,Ferrari,53,NA,NA,NA,NA,2,73.654,NA,NA,NA,1.065,3980.36
2002,16,R,COU,McLaren,53,NA,NA,NA,NA,3,74.328,NA,NA,NA,15.42,3994.72
2002,16,R,MON,Williams,53,NA,NA,NA,NA,4,74.489,NA,NA,NA,24.462,4003.76
2002,16,R,TRU,Renault,53,NA,NA,NA,NA,5,75.188,NA,NA,NA,52.246,4031.54
2002,16,R,VIL,BAR,53,NA,NA,NA,NA,6,74.572,NA,NA,NA,57.023,4036.32
2002,16,R,FIS,Jordan,53,NA,NA,NA,NA,7,76.851,NA,NA,NA,73.056,4052.35
2002,16,R,BUT,Renault,53,NA,NA,NA,NA,8,75.92,NA,NA,NA,87.724,4067.02
2002,16,R,HEI,Sauber,53,NA,NA,NA,NA,9,75.905,NA,NA,NA,89.223,4068.52
2002,16,R,irvine,Jaguar,53,NA,NA,NA,NA,10,75.31,NA,NA,NA,95.004,4074.3
2002,16,R,SAT,Jordan,53,NA,NA,NA,NA,11,74.66,NA,NA,NA,103.746,4083.04
2002,16,R,panis,BAR,53,NA,NA,NA,NA,12,75.05,NA,NA,NA,123.411,4102.71
2002,16,R,frentzen,Sauber,53,NA,NA,NA,NA,13,74.924,NA,NA,NA,129.195,4108.49
2002,16,R,salo,Toyota,53,NA,NA,NA,NA,14,74.791,NA,NA,NA,135.984,4115.28
2002,16,R,mcnish,Toyota,53,NA,NA,NA,NA,15,76.007,NA,NA,NA,139.037,4118.33
2002,16,R,SCH,Williams,53,NA,NA,NA,NA,16,75.151,NA,NA,NA,170.701,4150.0
2002,16,R,MSC,Ferrari,54,NA,NA,NA,NA,1,74.363,NA,NA,NA,0.0,4053.66
2002,16,R,BAR,Ferrari,54,NA,NA,NA,NA,2,74.513,NA,NA,NA,1.215,4054.88
2002,16,R,COU,McLaren,54,NA,NA,NA,NA,3,74.467,NA,NA,NA,15.524,4069.18
2002,16,R,MON,Williams,54,NA,NA,NA,NA,4,74.258,NA,NA,NA,24.357,4078.02
2002,16,R,TRU,Renault,54,NA,NA,NA,NA,5,74.894,NA,NA,NA,52.777,4106.44
2002,16,R,VIL,BAR,54,NA,NA,NA,NA,6,74.582,NA,NA,NA,57.242,4110.9
2002,16,R,FIS,Jordan,54,NA,NA,NA,NA,7,77.668,NA,NA,NA,76.361,4130.02
2002,16,R,BUT,Renault,54,NA,NA,NA,NA,8,75.438,NA,NA,NA,88.799,4142.46
2002,16,R,HEI,Sauber,54,NA,NA,NA,NA,9,77.206,NA,NA,NA,92.066,4145.73
2002,16,R,irvine,Jaguar,54,NA,NA,NA,NA,10,75.093,NA,NA,NA,95.734,4149.39
2002,16,R,SAT,Jordan,54,NA,NA,NA,NA,11,74.961,NA,NA,NA,104.344,4158.0
2002,16,R,panis,BAR,54,NA,NA,NA,NA,12,75.206,NA,NA,NA,124.254,4177.91
2002,16,R,frentzen,Sauber,54,NA,NA,NA,NA,13,75.021,NA,NA,NA,129.853,4183.51
2002,16,R,salo,Toyota,54,NA,NA,NA,NA,14,74.672,NA,NA,NA,136.293,4189.95
2002,16,R,mcnish,Toyota,54,NA,NA,NA,NA,15,76.079,NA,NA,NA,140.753,4194.41
2002,16,R,SCH,Williams,54,NA,NA,NA,NA,16,75.219,NA,NA,NA,171.557,4225.22
2002,16,R,MSC,Ferrari,55,NA,NA,NA,NA,1,74.295,NA,NA,NA,0.0,4127.96
2002,16,R,BAR,Ferrari,55,NA,NA,NA,NA,2,74.032,NA,NA,NA,0.952,4128.91
2002,16,R,COU,McLaren,55,NA,NA,NA,NA,3,74.73,NA,NA,NA,15.959,4143.91
2002,16,R,MON,Williams,55,NA,NA,NA,NA,4,74.256,NA,NA,NA,24.318,4152.27
2002,16,R,TRU,Renault,55,NA,NA,NA,NA,5,74.81,NA,NA,NA,53.292,4181.25
2002,16,R,VIL,BAR,55,NA,NA,NA,NA,6,74.478,NA,NA,NA,57.425,4185.38
2002,16,R,FIS,Jordan,55,NA,NA,NA,NA,7,75.75,NA,NA,NA,77.816,4205.77
2002,16,R,BUT,Renault,55,NA,NA,NA,NA,8,77.578,NA,NA,NA,92.082,4220.04
2002,16,R,HEI,Sauber,55,NA,NA,NA,NA,9,75.487,NA,NA,NA,93.258,4221.21
2002,16,R,irvine,Jaguar,55,NA,NA,NA,NA,10,75.202,NA,NA,NA,96.641,4224.6
2002,16,R,SAT,Jordan,55,NA,NA,NA,NA,11,75.366,NA,NA,NA,105.415,4233.37
2002,16,R,panis,BAR,55,NA,NA,NA,NA,12,75.42,NA,NA,NA,125.379,4253.33
2002,16,R,frentzen,Sauber,55,NA,NA,NA,NA,13,75.159,NA,NA,NA,130.717,4258.67
2002,16,R,salo,Toyota,55,NA,NA,NA,NA,14,75.09,NA,NA,NA,137.088,4265.04
2002,16,R,mcnish,Toyota,55,NA,NA,NA,NA,15,76.114,NA,NA,NA,142.572,4270.53
