year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,8,R,BAR,Ferrari,39,NA,NA,NA,NA,6,77.293,NA,NA,NA,12.531,3211.02
2002,8,R,FIS,Jordan,39,NA,NA,NA,NA,7,77.08,NA,NA,NA,20.871,3219.36
2002,8,R,TRU,Renault,39,NA,NA,NA,NA,8,77.617,NA,NA,NA,22.618,3221.1
2002,8,R,MAS,Sauber,39,NA,NA,NA,NA,9,77.084,NA,NA,NA,27.498,3225.98
2002,8,R,panis,BAR,39,NA,NA,NA,NA,10,77.354,NA,NA,NA,31.218,3229.7
2002,8,R,irvine,Jaguar,39,NA,NA,NA,NA,11,77.935,NA,NA,NA,37.189,3235.68
2002,8,R,mcnish,Toyota,39,NA,NA,NA,NA,12,78.503,NA,NA,NA,40.664,3239.15
2002,8,R,SAT,Jordan,39,NA,NA,NA,NA,13,78.229,NA,NA,NA,47.798,3246.28
2002,8,R,HEI,Sauber,39,NA,NA,NA,NA,14,78.581,NA,NA,NA,49.808,3248.29
2002,8,R,BUT,Renault,39,NA,NA,NA,NA,15,79.228,NA,NA,NA,60.887,3259.37
2002,8,R,WEB,Minardi,39,NA,NA,NA,NA,16,106.433,NA,NA,NA,73.383,3271.87
2002,8,R,frentzen,Arrows,39,NA,NA,NA,NA,17,79.659,NA,NA,NA,87.817,3286.3
2002,8,R,yoong,Minardi,39,NA,NA,NA,NA,18,81.309,NA,NA,NA,92.698,3291.18
2002,8,R,salo,Toyota,39,NA,NA,NA,NA,19,79.029,NA,NA,NA,132.839,3331.32
2002,8,R,MON,Williams,40,NA,NA,NA,NA,1,76.832,NA,NA,NA,0.0,3275.32
2002,8,R,MSC,Ferrari,40,NA,NA,NA,NA,2,77.183,NA,NA,NA,3.953,3279.27
2002,8,R,RAI,McLaren,40,NA,NA,NA,NA,3,76.965,NA,NA,NA,5.582,3280.9
2002,8,R,SCH,Williams,40,NA,NA,NA,NA,4,77.083,NA,NA,NA,6.05,3281.37
2002,8,R,COU,McLaren,40,NA,NA,NA,NA,5,77.717,NA,NA,NA,10.357,3285.68
2002,8,R,BAR,Ferrari,40,NA,NA,NA,NA,6,77.812,NA,NA,NA,13.511,3288.83
2002,8,R,FIS,Jordan,40,NA,NA,NA,NA,7,77.222,NA,NA,NA,21.261,3296.58
2002,8,R,TRU,Renault,40,NA,NA,NA,NA,8,77.662,NA,NA,NA,23.448,3298.77
2002,8,R,panis,BAR,40,NA,NA,NA,NA,9,77.522,NA,NA,NA,31.908,3307.23
2002,8,R,mcnish,Toyota,40,NA,NA,NA,NA,10,78.311,NA,NA,NA,42.143,3317.46
2002,8,R,SAT,Jordan,40,NA,NA,NA,NA,11,78.413,NA,NA,NA,49.379,3324.7
2002,8,R,HEI,Sauber,40,NA,NA,NA,NA,12,78.595,NA,NA,NA,51.571,3326.89
2002,8,R,MAS,Sauber,40,NA,NA,NA,NA,13,101.446,NA,NA,NA,52.112,3327.43
2002,8,R,BUT,Renault,40,NA,NA,NA,NA,14,78.938,NA,NA,NA,62.993,3338.31
2002,8,R,irvine,Jaguar,40,NA,NA,NA,NA,15,114.795,NA,NA,NA,75.152,3350.47
2002,8,R,WEB,Minardi,40,NA,NA,NA,NA,16,83.372,NA,NA,NA,79.923,3355.24
2002,8,R,frentzen,Arrows,40,NA,NA,NA,NA,17,80.121,NA,NA,NA,91.106,3366.42
2002,8,R,yoong,Minardi,40,NA,NA,NA,NA,18,79.748,NA,NA,NA,95.614,3370.93
2002,8,R,salo,Toyota,40,NA,NA,NA,NA,19,79.226,NA,NA,NA,135.233,3410.55
2002,8,R,MON,Williams,41,NA,NA,NA,NA,1,76.735,NA,NA,NA,0.0,3352.05
2002,8,R,MSC,Ferrari,41,NA,NA,NA,NA,2,77.077,NA,NA,NA,4.295,3356.35
2002,8,R,RAI,McLaren,41,NA,NA,NA,NA,3,77.002,NA,NA,NA,5.849,3357.9
2002,8,R,SCH,Williams,41,NA,NA,NA,NA,4,77.091,NA,NA,NA,6.406,3358.46
2002,8,R,COU,McLaren,41,NA,NA,NA,NA,5,76.888,NA,NA,NA,10.51,3362.56
2002,8,R,BAR,Ferrari,41,NA,NA,NA,NA,6,77.231,NA,NA,NA,14.007,3366.06
2002,8,R,FIS,Jordan,41,NA,NA,NA,NA,7,77.109,NA,NA,NA,21.635,3373.69
2002,8,R,TRU,Renault,41,NA,NA,NA,NA,8,77.472,NA,NA,NA,24.185,3376.24
2002,8,R,SAT,Jordan,41,NA,NA,NA,NA,9,78.023,NA,NA,NA,50.667,3402.72
2002,8,R,HEI,Sauber,41,NA,NA,NA,NA,10,78.468,NA,NA,NA,53.304,3405.36
2002,8,R,MAS,Sauber,41,NA,NA,NA,NA,11,80.616,NA,NA,NA,55.993,3408.05
2002,8,R,panis,BAR,41,NA,NA,NA,NA,12,103.081,NA,NA,NA,58.254,3410.31
2002,8,R,BUT,Renault,41,NA,NA,NA,NA,13,79.574,NA,NA,NA,65.832,3417.89
2002,8,R,irvine,Jaguar,41,NA,NA,NA,NA,14,82.002,NA,NA,NA,80.419,3432.47
2002,8,R,WEB,Minardi,41,NA,NA,NA,NA,15,82.861,NA,NA,NA,86.049,3438.1
2002,8,R,frentzen,Arrows,41,NA,NA,NA,NA,16,79.906,NA,NA,NA,94.277,3446.33
2002,8,R,yoong,Minardi,41,NA,NA,NA,NA,17,80.042,NA,NA,NA,98.921,3450.97
2002,8,R,salo,Toyota,41,NA,NA,NA,NA,18,78.933,NA,NA,NA,137.431,3489.48
2002,8,R,mcnish,Toyota,41,NA,NA,NA,NA,19,195.442,NA,NA,NA,160.85,3512.9
2002,8,R,MON,Williams,42,NA,NA,NA,NA,1,76.859,NA,NA,NA,0.0,3428.91
2002,8,R,MSC,Ferrari,42,NA,NA,NA,NA,2,77.882,NA,NA,NA,5.318,3434.23
2002,8,R,RAI,McLaren,42,NA,NA,NA,NA,3,77.414,NA,NA,NA,6.404,3435.32
2002,8,R,COU,McLaren,42,NA,NA,NA,NA,4,76.956,NA,NA,NA,10.607,3439.52
2002,8,R,BAR,Ferrari,42,NA,NA,NA,NA,5,76.888,NA,NA,NA,14.036,3442.95
2002,8,R,FIS,Jordan,42,NA,NA,NA,NA,6,77.444,NA,NA,NA,22.22,3451.13
2002,8,R,SCH,Williams,42,NA,NA,NA,NA,7,112.436,NA,NA,NA,41.983,3470.9
2002,8,R,TRU,Renault,42,NA,NA,NA,NA,8,100.866,NA,NA,NA,48.192,3477.1
2002,8,R,SAT,Jordan,42,NA,NA,NA,NA,9,77.681,NA,NA,NA,51.489,3480.4
2002,8,R,HEI,Sauber,42,NA,NA,NA,NA,10,78.506,NA,NA,NA,54.951,3483.86
2002,8,R,MAS,Sauber,42,NA,NA,NA,NA,11,78.131,NA,NA,NA,57.265,3486.18
2002,8,R,panis,BAR,42,NA,NA,NA,NA,12,82.586,NA,NA,NA,63.981,3492.89
2002,8,R,BUT,Renault,42,NA,NA,NA,NA,13,80.071,NA,NA,NA,69.044,3497.96
2002,8,R,WEB,Minardi,42,NA,NA,NA,NA,14,80.73,NA,NA,NA,89.92,3518.83
2002,8,R,frentzen,Arrows,42,NA,NA,NA,NA,15,78.886,NA,NA,NA,96.304,3525.22
2002,8,R,yoong,Minardi,42,NA,NA,NA,NA,16,81.262,NA,NA,NA,103.324,3532.24
2002,8,R,mcnish,Toyota,42,NA,NA,NA,NA,17,85.088,NA,NA,NA,169.079,3597.99
2002,8,R,MON,Williams,43,NA,NA,NA,NA,1,76.483,NA,NA,NA,0.0,3505.4
2002,8,R,MSC,Ferrari,43,NA,NA,NA,NA,2,78.044,NA,NA,NA,6.879,3512.27
2002,8,R,RAI,McLaren,43,NA,NA,NA,NA,3,77.479,NA,NA,NA,7.4,3512.79
2002,8,R,COU,McLaren,43,NA,NA,NA,NA,4,76.914,NA,NA,NA,11.038,3516.43
2002,8,R,BAR,Ferrari,43,NA,NA,NA,NA,5,76.789,NA,NA,NA,14.342,3519.74
2002,8,R,FIS,Jordan,43,NA,NA,NA,NA,6,77.858,NA,NA,NA,23.595,3528.99
2002,8,R,SCH,Williams,43,NA,NA,NA,NA,7,79.228,NA,NA,NA,44.728,3550.12
2002,8,R,TRU,Renault,43,NA,NA,NA,NA,8,81.388,NA,NA,NA,53.097,3558.49
2002,8,R,SAT,Jordan,43,NA,NA,NA,NA,9,78.536,NA,NA,NA,53.542,3558.94
2002,8,R,HEI,Sauber,43,NA,NA,NA,NA,10,78.392,NA,NA,NA,56.86,3562.25
2002,8,R,MAS,Sauber,43,NA,NA,NA,NA,11,78.744,NA,NA,NA,59.526,3564.92
2002,8,R,panis,BAR,43,NA,NA,NA,NA,12,79.754,NA,NA,NA,67.252,3572.65
2002,8,R,BUT,Renault,43,NA,NA,NA,NA,13,80.511,NA,NA,NA,73.072,3578.47
2002,8,R,WEB,Minardi,43,NA,NA,NA,NA,14,80.267,NA,NA,NA,93.704,3599.1
2002,8,R,frentzen,Arrows,43,NA,NA,NA,NA,15,78.499,NA,NA,NA,98.32,3603.72
2002,8,R,yoong,Minardi,43,NA,NA,NA,NA,16,80.051,NA,NA,NA,106.892,3612.29
2002,8,R,mcnish,Toyota,43,NA,NA,NA,NA,17,81.545,NA,NA,NA,174.141,3679.54
2002,8,R,MON,Williams,44,NA,NA,NA,NA,1,76.953,NA,NA,NA,0.0,3582.35
2002,8,R,MSC,Ferrari,44,NA,NA,NA,NA,2,77.143,NA,NA,NA,7.069,3589.42
2002,8,R,RAI,McLaren,44,NA,NA,NA,NA,3,77.212,NA,NA,NA,7.659,3590.01
2002,8,R,COU,McLaren,44,NA,NA,NA,NA,4,77.077,NA,NA,NA,11.162,3593.51
2002,8,R,BAR,Ferrari,44,NA,NA,NA,NA,5,77.538,NA,NA,NA,14.927,3597.27
2002,8,R,FIS,Jordan,44,NA,NA,NA,NA,6,76.658,NA,NA,NA,23.3,3605.65
2002,8,R,TRU,Renault,44,NA,NA,NA,NA,7,78.235,NA,NA,NA,54.379,3636.73
2002,8,R,SAT,Jordan,44,NA,NA,NA,NA,8,78.474,NA,NA,NA,55.063,3637.41
2002,8,R,MAS,Sauber,44,NA,NA,NA,NA,9,80.437,NA,NA,NA,63.01,3645.36
2002,8,R,SCH,Williams,44,NA,NA,NA,NA,10,99.078,NA,NA,NA,66.853,3649.2
2002,8,R,HEI,Sauber,44,NA,NA,NA,NA,11,89.271,NA,NA,NA,69.178,3651.53
2002,8,R,panis,BAR,44,NA,NA,NA,NA,12,79.315,NA,NA,NA,69.614,3651.96
2002,8,R,BUT,Renault,44,NA,NA,NA,NA,13,79.473,NA,NA,NA,75.592,3657.94
2002,8,R,WEB,Minardi,44,NA,NA,NA,NA,14,80.047,NA,NA,NA,96.798,3679.15
2002,8,R,frentzen,Arrows,44,NA,NA,NA,NA,15,78.886,NA,NA,NA,100.253,3682.6
2002,8,R,yoong,Minardi,44,NA,NA,NA,NA,16,106.361,NA,NA,NA,136.3,3718.65
2002,8,R,mcnish,Toyota,44,NA,NA,NA,NA,17,79.564,NA,NA,NA,176.752,3759.1
2002,8,R,MON,Williams,45,NA,NA,NA,NA,1,76.342,NA,NA,NA,0.0,3658.69
2002,8,R,MSC,Ferrari,45,NA,NA,NA,NA,2,77.552,NA,NA,NA,8.279,3666.97
2002,8,R,COU,McLaren,45,NA,NA,NA,NA,3,76.524,NA,NA,NA,11.344,3670.03
2002,8,R,BAR,Ferrari,45,NA,NA,NA,NA,4,76.914,NA,NA,NA,15.499,3674.19
2002,8,R,RAI,McLaren,45,NA,NA,NA,NA,5,99.231,NA,NA,NA,30.548,3689.24
2002,8,R,FIS,Jordan,45,NA,NA,NA,NA,6,102.93,NA,NA,NA,49.888,3708.58
2002,8,R,TRU,Renault,45,NA,NA,NA,NA,7,78.069,NA,NA,NA,56.106,3714.8
2002,8,R,SAT,Jordan,45,NA,NA,NA,NA,8,78.271,NA,NA,NA,56.992,3715.68
2002,8,R,MAS,Sauber,45,NA,NA,NA,NA,9,78.907,NA,NA,NA,65.575,3724.26
2002,8,R,SCH,Williams,45,NA,NA,NA,NA,10,80.269,NA,NA,NA,70.78,3729.47
2002,8,R,panis,BAR,45,NA,NA,NA,NA,11,79.6,NA,NA,NA,72.872,3731.56
2002,8,R,HEI,Sauber,45,NA,NA,NA,NA,12,81.101,NA,NA,NA,73.937,3732.63
2002,8,R,BUT,Renault,45,NA,NA,NA,NA,13,80.509,NA,NA,NA,79.759,3738.45
2002,8,R,WEB,Minardi,45,NA,NA,NA,NA,14,79.426,NA,NA,NA,99.882,3758.57
2002,8,R,frentzen,Arrows,45,NA,NA,NA,NA,15,79.065,NA,NA,NA,102.976,3761.67
2002,8,R,yoong,Minardi,45,NA,NA,NA,NA,16,83.887,NA,NA,NA,143.845,3802.53
2002,8,R,mcnish,Toyota,45,NA,NA,NA,NA,17,79.157,NA,NA,NA,179.567,3838.26
2002,8,R,MON,Williams,46,NA,NA,NA,NA,1,76.617,NA,NA,NA,0.0,3735.31
2002,8,R,MSC,Ferrari,46,NA,NA,NA,NA,2,77.299,NA,NA,NA,8.961,3744.27
2002,8,R,COU,McLaren,46,NA,NA,NA,NA,3,76.427,NA,NA,NA,11.154,3746.46
2002,8,R,BAR,Ferrari,46,NA,NA,NA,NA,4,76.566,NA,NA,NA,15.448,3750.75
2002,8,R,RAI,McLaren,46,NA,NA,NA,NA,5,79.305,NA,NA,NA,33.236,3768.54
2002,8,R,FIS,Jordan,46,NA,NA,NA,NA,6,81.176,NA,NA,NA,54.447,3789.75
2002,8,R,TRU,Renault,46,NA,NA,NA,NA,7,78.245,NA,NA,NA,57.734,3793.04
2002,8,R,MAS,Sauber,46,NA,NA,NA,NA,8,79.184,NA,NA,NA,68.142,3803.45
2002,8,R,SCH,Williams,46,NA,NA,NA,NA,9,77.205,NA,NA,NA,71.368,3806.68
2002,8,R,panis,BAR,46,NA,NA,NA,NA,10,79.795,NA,NA,NA,76.05,3811.36
2002,8,R,HEI,Sauber,46,NA,NA,NA,NA,11,80.025,NA,NA,NA,77.345,3812.65
2002,8,R,BUT,Renault,46,NA,NA,NA,NA,12,79.421,NA,NA,NA,82.563,3817.87
2002,8,R,SAT,Jordan,46,NA,NA,NA,NA,13,103.646,NA,NA,NA,84.021,3819.33
2002,8,R,WEB,Minardi,46,NA,NA,NA,NA,14,79.035,NA,NA,NA,102.3,3837.61
2002,8,R,frentzen,Arrows,46,NA,NA,NA,NA,15,78.373,NA,NA,NA,104.732,3840.04
2002,8,R,yoong,Minardi,46,NA,NA,NA,NA,16,81.78,NA,NA,NA,149.008,3884.31
2002,8,R,MON,Williams,47,NA,NA,NA,NA,1,76.345,NA,NA,NA,0.0,3811.65
2002,8,R,MSC,Ferrari,47,NA,NA,NA,NA,2,77.378,NA,NA,NA,9.994,3821.65
2002,8,R,COU,McLaren,47,NA,NA,NA,NA,3,76.553,NA,NA,NA,11.362,3823.01
2002,8,R,BAR,Ferrari,47,NA,NA,NA,NA,4,76.558,NA,NA,NA,15.661,3827.31
2002,8,R,RAI,McLaren,47,NA,NA,NA,NA,5,77.882,NA,NA,NA,34.773,3846.43
2002,8,R,FIS,Jordan,47,NA,NA,NA,NA,6,77.642,NA,NA,NA,55.744,3867.4
2002,8,R,TRU,Renault,47,NA,NA,NA,NA,7,78.689,NA,NA,NA,60.078,3871.73
2002,8,R,MAS,Sauber,47,NA,NA,NA,NA,8,78.807,NA,NA,NA,70.604,3882.26
2002,8,R,SCH,Williams,47,NA,NA,NA,NA,9,78.026,NA,NA,NA,73.049,3884.7
2002,8,R,panis,BAR,47,NA,NA,NA,NA,10,80.62,NA,NA,NA,80.325,3891.98
2002,8,R,HEI,Sauber,47,NA,NA,NA,NA,11,79.923,NA,NA,NA,80.923,3892.57
2002,8,R,BUT,Renault,47,NA,NA,NA,NA,12,79.144,NA,NA,NA,85.362,3897.01
2002,8,R,SAT,Jordan,47,NA,NA,NA,NA,13,82.636,NA,NA,NA,90.312,3901.96
2002,8,R,WEB,Minardi,47,NA,NA,NA,NA,14,79.301,NA,NA,NA,105.256,3916.91
2002,8,R,frentzen,Arrows,47,NA,NA,NA,NA,15,80.592,NA,NA,NA,108.979,3920.63
2002,8,R,yoong,Minardi,47,NA,NA,NA,NA,16,82.987,NA,NA,NA,155.65,3967.3
2002,8,R,MON,Williams,48,NA,NA,NA,NA,1,76.78,NA,NA,NA,0.0,3888.43
2002,8,R,MSC,Ferrari,48,NA,NA,NA,NA,2,77.686,NA,NA,NA,10.9,3899.33
2002,8,R,COU,McLaren,48,NA,NA,NA,NA,3,77.062,NA,NA,NA,11.644,3900.08
2002,8,R,BAR,Ferrari,48,NA,NA,NA,NA,4,76.802,NA,NA,NA,15.683,3904.11
2002,8,R,RAI,McLaren,48,NA,NA,NA,NA,5,77.7,NA,NA,NA,35.693,3924.12
2002,8,R,FIS,Jordan,48,NA,NA,NA,NA,6,78.363,NA,NA,NA,57.327,3945.76
2002,8,R,TRU,Renault,48,NA,NA,NA,NA,7,78.702,NA,NA,NA,62.0,3950.43
2002,8,R,SCH,Williams,48,NA,NA,NA,NA,8,77.651,NA,NA,NA,73.92,3962.35
2002,8,R,panis,BAR,48,NA,NA,NA,NA,9,79.119,NA,NA,NA,82.664,3971.1
2002,8,R,HEI,Sauber,48,NA,NA,NA,NA,10,79.471,NA,NA,NA,83.614,3972.05
2002,8,R,MAS,Sauber,48,NA,NA,NA,NA,11,90.617,NA,NA,NA,84.441,3972.87
2002,8,R,BUT,Renault,48,NA,NA,NA,NA,12,81.138,NA,NA,NA,89.72,3978.15
2002,8,R,SAT,Jordan,48,NA,NA,NA,NA,13,79.025,NA,NA,NA,92.557,3980.99
2002,8,R,WEB,Minardi,48,NA,NA,NA,NA,14,79.281,NA,NA,NA,107.757,3996.19
2002,8,R,frentzen,Arrows,48,NA,NA,NA,NA,15,79.868,NA,NA,NA,112.067,4000.5
2002,8,R,yoong,Minardi,48,NA,NA,NA,NA,16,79.785,NA,NA,NA,158.655,4047.09
2002,8,R,MON,Williams,49,NA,NA,NA,NA,1,77.049,NA,NA,NA,0.0,3965.48
2002,8,R,MSC,Ferrari,49,NA,NA,NA,NA,2,77.125,NA,NA,NA,10.976,3976.46
2002,8,R,BAR,Ferrari,49,NA,NA,NA,NA,3,77.112,NA,NA,NA,15.746,3981.23
2002,8,R,COU,McLaren,49,NA,NA,NA,NA,4,99.981,NA,NA,NA,34.576,4000.06
2002,8,R,RAI,McLaren,49,NA,NA,NA,NA,5,77.853,NA,NA,NA,36.497,4001.98
2002,8,R,FIS,Jordan,49,NA,NA,NA,NA,6,79.636,NA,NA,NA,59.914,4025.4
2002,8,R,TRU,Renault,49,NA,NA,NA,NA,7,78.46,NA,NA,NA,63.411,4028.89
2002,8,R,SCH,Williams,49,NA,NA,NA,NA,8,76.947,NA,NA,NA,73.818,4039.3
2002,8,R,panis,BAR,49,NA,NA,NA,NA,9,79.808,NA,NA,NA,85.423,4050.9
2002,8,R,HEI,Sauber,49,NA,NA,NA,NA,10,79.639,NA,NA,NA,86.204,4051.69
2002,8,R,MAS,Sauber,49,NA,NA,NA,NA,11,80.794,NA,NA,NA,88.186,4053.67
2002,8,R,BUT,Renault,49,NA,NA,NA,NA,12,79.058,NA,NA,NA,91.729,4057.21
2002,8,R,SAT,Jordan,49,NA,NA,NA,NA,13,79.212,NA,NA,NA,94.72,4060.2
2002,8,R,WEB,Minardi,49,NA,NA,NA,NA,14,78.917,NA,NA,NA,109.625,4075.11
2002,8,R,frentzen,Arrows,49,NA,NA,NA,NA,15,101.357,NA,NA,NA,136.375,4101.86
2002,8,R,yoong,Minardi,49,NA,NA,NA,NA,16,80.895,NA,NA,NA,162.501,4127.98
2002,8,R,MON,Williams,50,NA,NA,NA,NA,1,75.96,NA,NA,NA,0.0,4041.44
2002,8,R,MSC,Ferrari,50,NA,NA,NA,NA,2,77.726,NA,NA,NA,12.742,4054.18
2002,8,R,BAR,Ferrari,50,NA,NA,NA,NA,3,76.5,NA,NA,NA,16.286,4057.73
2002,8,R,COU,McLaren,50,NA,NA,NA,NA,4,79.274,NA,NA,NA,37.89,4079.33
2002,8,R,RAI,McLaren,50,NA,NA,NA,NA,5,78.691,NA,NA,NA,39.228,4080.67
2002,8,R,FIS,Jordan,50,NA,NA,NA,NA,6,78.341,NA,NA,NA,62.295,4103.74
2002,8,R,TRU,Renault,50,NA,NA,NA,NA,7,78.532,NA,NA,NA,65.983,4107.42
2002,8,R,SCH,Williams,50,NA,NA,NA,NA,8,77.232,NA,NA,NA,75.09,4116.53
2002,8,R,panis,BAR,50,NA,NA,NA,NA,9,78.691,NA,NA,NA,88.154,4129.6
2002,8,R,HEI,Sauber,50,NA,NA,NA,NA,10,79.432,NA,NA,NA,89.676,4131.12
2002,8,R,MAS,Sauber,50,NA,NA,NA,NA,11,79.866,NA,NA,NA,92.092,4133.53
2002,8,R,BUT,Renault,50,NA,NA,NA,NA,12,80.725,NA,NA,NA,96.494,4137.94
2002,8,R,SAT,Jordan,50,NA,NA,NA,NA,13,78.799,NA,NA,NA,97.559,4139.0
2002,8,R,WEB,Minardi,50,NA,NA,NA,NA,14,78.792,NA,NA,NA,112.457,4153.9
2002,8,R,frentzen,Arrows,50,NA,NA,NA,NA,15,82.501,NA,NA,NA,142.916,4184.36
2002,8,R,yoong,Minardi,50,NA,NA,NA,NA,16,80.815,NA,NA,NA,167.356,4208.8
2002,8,R,MSC,Ferrari,51,NA,NA,NA,NA,1,78.053,NA,NA,NA,0.0,4132.24
2002,8,R,BAR,Ferrari,51,NA,NA,NA,NA,2,76.541,NA,NA,NA,2.032,4134.27
2002,8,R,MON,Williams,51,NA,NA,NA,NA,3,98.428,NA,NA,NA,7.633,4139.87
2002,8,R,COU,McLaren,51,NA,NA,NA,NA,4,76.71,NA,NA,NA,23.805,4156.04
2002,8,R,RAI,McLaren,51,NA,NA,NA,NA,5,80.261,NA,NA,NA,28.694,4160.93
2002,8,R,FIS,Jordan,51,NA,NA,NA,NA,6,78.067,NA,NA,NA,49.567,4181.8
2002,8,R,TRU,Renault,51,NA,NA,NA,NA,7,78.434,NA,NA,NA,53.622,4185.86
2002,8,R,SCH,Williams,51,NA,NA,NA,NA,8,77.191,NA,NA,NA,61.486,4193.72
2002,8,R,panis,BAR,51,NA,NA,NA,NA,9,79.038,NA,NA,NA,76.397,4208.63
2002,8,R,MAS,Sauber,51,NA,NA,NA,NA,10,79.961,NA,NA,NA,81.258,4213.49
2002,8,R,BUT,Renault,51,NA,NA,NA,NA,11,78.861,NA,NA,NA,84.56,4216.8
2002,8,R,SAT,Jordan,51,NA,NA,NA,NA,12,78.949,NA,NA,NA,85.713,4217.95
2002,8,R,WEB,Minardi,51,NA,NA,NA,NA,13,78.95,NA,NA,NA,100.612,4232.85
2002,8,R,HEI,Sauber,51,NA,NA,NA,NA,14,108.267,NA,NA,NA,107.148,4239.38
2002,8,R,frentzen,Arrows,51,NA,NA,NA,NA,15,78.74,NA,NA,NA,130.861,4263.1
2002,8,R,yoong,Minardi,51,NA,NA,NA,NA,16,83.02,NA,NA,NA,159.581,4291.82
2002,8,R,MSC,Ferrari,52,NA,NA,NA,NA,1,78.022,NA,NA,NA,0.0,4210.26
2002,8,R,BAR,Ferrari,52,NA,NA,NA,NA,2,77.342,NA,NA,NA,1.352,4211.61
2002,8,R,MON,Williams,52,NA,NA,NA,NA,3,78.955,NA,NA,NA,8.566,4218.82
2002,8,R,COU,McLaren,52,NA,NA,NA,NA,4,77.373,NA,NA,NA,23.156,4233.41
2002,8,R,RAI,McLaren,52,NA,NA,NA,NA,5,79.86,NA,NA,NA,30.532,4240.79
2002,8,R,FIS,Jordan,52,NA,NA,NA,NA,6,78.246,NA,NA,NA,49.791,4260.05
2002,8,R,TRU,Renault,52,NA,NA,NA,NA,7,78.473,NA,NA,NA,54.073,4264.33
2002,8,R,SCH,Williams,52,NA,NA,NA,NA,8,77.243,NA,NA,NA,60.707,4270.96
2002,8,R,panis,BAR,52,NA,NA,NA,NA,9,78.804,NA,NA,NA,77.179,4287.44
2002,8,R,MAS,Sauber,52,NA,NA,NA,NA,10,78.627,NA,NA,NA,81.863,4292.12
2002,8,R,BUT,Renault,52,NA,NA,NA,NA,11,79.33,NA,NA,NA,85.868,4296.13
2002,8,R,SAT,Jordan,52,NA,NA,NA,NA,12,79.973,NA,NA,NA,87.664,4297.92
2002,8,R,WEB,Minardi,52,NA,NA,NA,NA,13,80.237,NA,NA,NA,102.827,4313.08
2002,8,R,HEI,Sauber,52,NA,NA,NA,NA,14,82.262,NA,NA,NA,111.388,4321.65
2002,8,R,frentzen,Arrows,52,NA,NA,NA,NA,15,80.899,NA,NA,NA,133.738,4344.0
2002,8,R,yoong,Minardi,52,NA,NA,NA,NA,16,81.611,NA,NA,NA,163.17,4373.43
2002,8,R,MSC,Ferrari,53,NA,NA,NA,NA,1,77.681,NA,NA,NA,0.0,4287.94
2002,8,R,BAR,Ferrari,53,NA,NA,NA,NA,2,77.022,NA,NA,NA,0.693,4288.63
2002,8,R,MON,Williams,53,NA,NA,NA,NA,3,76.462,NA,NA,NA,7.347,4295.29
2002,8,R,COU,McLaren,53,NA,NA,NA,NA,4,77.168,NA,NA,NA,22.643,4310.58
2002,8,R,RAI,McLaren,53,NA,NA,NA,NA,5,79.921,NA,NA,NA,32.772,4320.71
2002,8,R,FIS,Jordan,53,NA,NA,NA,NA,6,78.005,NA,NA,NA,50.115,4338.05
2002,8,R,TRU,Renault,53,NA,NA,NA,NA,7,78.42,NA,NA,NA,54.812,4342.75
2002,8,R,SCH,Williams,53,NA,NA,NA,NA,8,77.765,NA,NA,NA,60.791,4348.73
2002,8,R,panis,BAR,53,NA,NA,NA,NA,9,82.366,NA,NA,NA,81.864,4369.8
2002,8,R,MAS,Sauber,53,NA,NA,NA,NA,10,78.792,NA,NA,NA,82.974,4370.91
2002,8,R,BUT,Renault,53,NA,NA,NA,NA,11,78.788,NA,NA,NA,86.975,4374.91
2002,8,R,SAT,Jordan,53,NA,NA,NA,NA,12,80.349,NA,NA,NA,90.332,4378.27
2002,8,R,WEB,Minardi,53,NA,NA,NA,NA,13,79.138,NA,NA,NA,104.284,4392.22
2002,8,R,HEI,Sauber,53,NA,NA,NA,NA,14,79.628,NA,NA,NA,113.335,4401.27
2002,8,R,frentzen,Arrows,53,NA,NA,NA,NA,15,79.935,NA,NA,NA,135.992,4423.93
2002,8,R,yoong,Minardi,53,NA,NA,NA,NA,16,80.944,NA,NA,NA,166.433,4454.37
2002,8,R,MSC,Ferrari,54,NA,NA,NA,NA,1,77.862,NA,NA,NA,0.0,4365.8
2002,8,R,MON,Williams,54,NA,NA,NA,NA,2,76.705,NA,NA,NA,6.19,4371.99
2002,8,R,BAR,Ferrari,54,NA,NA,NA,NA,3,98.308,NA,NA,NA,21.139,4386.94
2002,8,R,COU,McLaren,54,NA,NA,NA,NA,4,77.125,NA,NA,NA,21.906,4387.71
2002,8,R,RAI,McLaren,54,NA,NA,NA,NA,5,80.272,NA,NA,NA,35.182,4400.98
2002,8,R,FIS,Jordan,54,NA,NA,NA,NA,6,77.964,NA,NA,NA,50.217,4416.02
2002,8,R,TRU,Renault,54,NA,NA,NA,NA,7,78.323,NA,NA,NA,55.273,4421.07
2002,8,R,SCH,Williams,54,NA,NA,NA,NA,8,77.136,NA,NA,NA,60.065,4425.87
2002,8,R,panis,BAR,54,NA,NA,NA,NA,9,79.955,NA,NA,NA,83.957,4449.76
2002,8,R,MAS,Sauber,54,NA,NA,NA,NA,10,79.554,NA,NA,NA,84.666,4450.47
2002,8,R,BUT,Renault,54,NA,NA,NA,NA,11,78.685,NA,NA,NA,87.798,4453.6
