year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,18,R,GUT,Sauber,37,NA,NA,NA,NA,15,124.142,NA,NA,NA,67.67,4094.4
2013,18,R,MAL,Williams,37,NA,NA,NA,NA,16,103.43,NA,NA,NA,71.685,4098.42
2013,18,R,KOV,Lotus F1,37,NA,NA,NA,NA,17,102.048,NA,NA,NA,80.804,4107.54
2013,18,R,BIA,Marussia,37,NA,NA,NA,NA,18,104.406,NA,NA,NA,101.536,4128.27
2013,18,R,VDG,Caterham,37,NA,NA,NA,NA,19,105.471,NA,NA,NA,103.641,4130.37
2013,18,R,PIC,Caterham,37,NA,NA,NA,NA,20,104.703,NA,NA,NA,106.563,4133.3
2013,18,R,CHI,Marussia,37,NA,NA,NA,NA,21,106.95,NA,NA,NA,149.352,4176.08
2013,18,R,VET,Red Bull,38,NA,NA,NA,NA,1,102.391,NA,NA,NA,0.0,4129.12
2013,18,R,GRO,Lotus F1,38,NA,NA,NA,NA,2,102.473,NA,NA,NA,9.551,4138.67
2013,18,R,WEB,Red Bull,38,NA,NA,NA,NA,3,101.959,NA,NA,NA,11.135,4140.26
2013,18,R,HAM,Mercedes,38,NA,NA,NA,NA,4,102.371,NA,NA,NA,23.051,4152.17
2013,18,R,HUL,Sauber,38,NA,NA,NA,NA,5,102.491,NA,NA,NA,24.953,4154.08
2013,18,R,ALO,Ferrari,38,NA,NA,NA,NA,6,102.073,NA,NA,NA,28.115,4157.24
2013,18,R,PER,McLaren,38,NA,NA,NA,NA,7,102.598,NA,NA,NA,31.773,4160.9
2013,18,R,BOT,Williams,38,NA,NA,NA,NA,8,104.042,NA,NA,NA,45.739,4174.86
2013,18,R,ROS,Mercedes,38,NA,NA,NA,NA,9,102.687,NA,NA,NA,52.509,4181.63
2013,18,R,DIR,Force India,38,NA,NA,NA,NA,10,103.545,NA,NA,NA,56.515,4185.64
2013,18,R,RIC,Toro Rosso,38,NA,NA,NA,NA,11,103.363,NA,NA,NA,58.131,4187.25
2013,18,R,MAS,Ferrari,38,NA,Y,NA,NA,12,103.721,NA,NA,NA,59.998,4189.12
2013,18,R,BUT,McLaren,38,NA,NA,NA,NA,13,103.609,NA,NA,NA,61.21,4190.33
2013,18,R,VER,Toro Rosso,38,NA,NA,NA,NA,14,103.446,NA,NA,NA,64.87,4193.99
2013,18,R,GUT,Sauber,38,NA,NA,NA,NA,15,102.506,NA,NA,NA,67.785,4196.91
2013,18,R,MAL,Williams,38,NA,NA,NA,NA,16,103.429,NA,NA,NA,72.723,4201.85
2013,18,R,KOV,Lotus F1,38,NA,NA,NA,NA,17,102.322,NA,NA,NA,80.735,4209.86
2013,18,R,BIA,Marussia,38,NA,NA,NA,NA,18,105.339,NA,NA,NA,104.484,4233.61
2013,18,R,VDG,Caterham,38,NA,NA,NA,NA,19,104.562,NA,NA,NA,105.812,4234.94
2013,18,R,PIC,Caterham,38,NA,NA,NA,NA,20,104.62,NA,NA,NA,108.792,4237.92
2013,18,R,CHI,Marussia,38,NA,NA,NA,NA,21,105.374,NA,NA,NA,152.335,4281.46
2013,18,R,VET,Red Bull,39,NA,NA,NA,NA,1,102.226,NA,NA,NA,0.0,4231.35
2013,18,R,GRO,Lotus F1,39,NA,NA,NA,NA,2,101.898,NA,NA,NA,9.223,4240.57
2013,18,R,WEB,Red Bull,39,NA,NA,NA,NA,3,102.132,NA,NA,NA,11.041,4242.39
2013,18,R,HAM,Mercedes,39,NA,NA,NA,NA,4,102.26,NA,NA,NA,23.085,4254.44
2013,18,R,HUL,Sauber,39,NA,NA,NA,NA,5,102.205,NA,NA,NA,24.932,4256.28
2013,18,R,ALO,Ferrari,39,NA,NA,NA,NA,6,101.7,NA,NA,NA,27.589,4258.94
2013,18,R,PER,McLaren,39,NA,NA,NA,NA,7,102.305,NA,NA,NA,31.852,4263.2
2013,18,R,BOT,Williams,39,NA,NA,NA,NA,8,103.003,NA,NA,NA,46.516,4277.87
2013,18,R,ROS,Mercedes,39,NA,NA,NA,NA,9,102.559,NA,NA,NA,52.842,4284.19
2013,18,R,DIR,Force India,39,NA,NA,NA,NA,10,103.579,NA,NA,NA,57.868,4289.22
2013,18,R,RIC,Toro Rosso,39,NA,NA,NA,NA,11,102.985,NA,NA,NA,58.89,4290.24
2013,18,R,BUT,McLaren,39,NA,NA,NA,NA,12,103.472,NA,NA,NA,62.456,4293.81
2013,18,R,VER,Toro Rosso,39,NA,NA,NA,NA,13,103.281,NA,NA,NA,65.925,4297.27
2013,18,R,GUT,Sauber,39,NA,NA,NA,NA,14,102.345,NA,NA,NA,67.904,4299.25
2013,18,R,MAL,Williams,39,NA,NA,NA,NA,15,103.291,NA,NA,NA,73.788,4305.14
2013,18,R,MAS,Ferrari,39,NA,NA,NA,NA,16,121.866,NA,NA,NA,79.638,4310.99
2013,18,R,KOV,Lotus F1,39,NA,NA,NA,NA,17,102.894,NA,NA,NA,81.403,4312.75
2013,18,R,BIA,Marussia,39,NA,NA,NA,NA,18,104.048,NA,NA,NA,106.306,4337.66
2013,18,R,VDG,Caterham,39,NA,NA,NA,NA,19,104.342,NA,NA,NA,107.928,4339.28
2013,18,R,PIC,Caterham,39,NA,NA,NA,NA,20,104.577,NA,NA,NA,111.143,4342.49
2013,18,R,CHI,Marussia,39,NA,NA,NA,NA,21,107.16,NA,NA,NA,157.269,4388.62
2013,18,R,VET,Red Bull,40,NA,NA,NA,NA,1,101.102,NA,NA,NA,0.0,4332.45
2013,18,R,GRO,Lotus F1,40,NA,NA,NA,NA,2,102.364,NA,NA,NA,10.485,4342.94
2013,18,R,WEB,Red Bull,40,NA,NA,NA,NA,3,102.046,NA,NA,NA,11.985,4344.44
2013,18,R,HAM,Mercedes,40,NA,NA,NA,NA,4,102.372,NA,NA,NA,24.355,4356.81
2013,18,R,HUL,Sauber,40,NA,NA,NA,NA,5,102.408,NA,NA,NA,26.238,4358.69
2013,18,R,ALO,Ferrari,40,NA,NA,NA,NA,6,101.551,NA,NA,NA,28.038,4360.49
2013,18,R,PER,McLaren,40,NA,NA,NA,NA,7,102.307,NA,NA,NA,33.057,4365.51
2013,18,R,BOT,Williams,40,NA,NA,NA,NA,8,103.25,NA,NA,NA,48.664,4381.12
2013,18,R,ROS,Mercedes,40,NA,NA,NA,NA,9,102.552,NA,NA,NA,54.292,4386.74
2013,18,R,DIR,Force India,40,NA,NA,NA,NA,10,103.487,NA,NA,NA,60.253,4392.71
2013,18,R,RIC,Toro Rosso,40,NA,NA,NA,NA,11,103.067,NA,NA,NA,60.855,4393.31
2013,18,R,BUT,McLaren,40,NA,NA,NA,NA,12,103.248,NA,NA,NA,64.602,4397.05
2013,18,R,VER,Toro Rosso,40,NA,NA,NA,NA,13,102.858,NA,NA,NA,67.681,4400.13
2013,18,R,GUT,Sauber,40,NA,NA,NA,NA,14,102.514,NA,NA,NA,69.316,4401.77
2013,18,R,MAL,Williams,40,NA,NA,NA,NA,15,103.085,NA,NA,NA,75.771,4408.22
2013,18,R,MAS,Ferrari,40,NA,NA,NA,NA,16,102.282,NA,NA,NA,80.818,4413.27
2013,18,R,KOV,Lotus F1,40,NA,NA,NA,NA,17,102.676,NA,NA,NA,82.977,4415.43
2013,18,R,BIA,Marussia,40,NA,NA,NA,NA,18,104.592,NA,NA,NA,109.796,4442.25
2013,18,R,VDG,Caterham,40,NA,NA,NA,NA,19,104.47,NA,NA,NA,111.296,4443.75
2013,18,R,PIC,Caterham,40,NA,NA,NA,NA,20,106.393,NA,NA,NA,116.434,4448.89
2013,18,R,CHI,Marussia,40,NA,NA,NA,NA,21,105.935,NA,NA,NA,162.102,4494.55
2013,18,R,VET,Red Bull,41,NA,NA,NA,NA,1,102.105,NA,NA,NA,0.0,4434.56
2013,18,R,GRO,Lotus F1,41,NA,NA,NA,NA,2,102.029,NA,NA,NA,10.409,4444.97
2013,18,R,WEB,Red Bull,41,NA,NA,NA,NA,3,102.92,NA,NA,NA,12.8,4447.36
2013,18,R,HAM,Mercedes,41,NA,NA,NA,NA,4,102.53,NA,NA,NA,24.78,4459.34
2013,18,R,HUL,Sauber,41,NA,NA,NA,NA,5,102.579,NA,NA,NA,26.712,4461.27
2013,18,R,ALO,Ferrari,41,NA,NA,NA,NA,6,102.1,NA,NA,NA,28.033,4462.59
2013,18,R,PER,McLaren,41,NA,NA,NA,NA,7,102.563,NA,NA,NA,33.515,4468.07
2013,18,R,BOT,Williams,41,NA,NA,NA,NA,8,103.072,NA,NA,NA,49.631,4484.19
2013,18,R,ROS,Mercedes,41,NA,NA,NA,NA,9,102.644,NA,NA,NA,54.831,4489.39
2013,18,R,DIR,Force India,41,NA,NA,NA,NA,10,103.365,NA,NA,NA,61.513,4496.07
2013,18,R,RIC,Toro Rosso,41,NA,NA,NA,NA,11,103.416,NA,NA,NA,62.166,4496.72
2013,18,R,BUT,McLaren,41,NA,NA,NA,NA,12,102.759,NA,NA,NA,65.256,4499.81
2013,18,R,VER,Toro Rosso,41,NA,NA,NA,NA,13,102.524,NA,NA,NA,68.1,4502.66
2013,18,R,GUT,Sauber,41,NA,NA,NA,NA,14,102.219,NA,NA,NA,69.43,4503.99
2013,18,R,MAL,Williams,41,NA,NA,NA,NA,15,103.132,NA,NA,NA,76.798,4511.35
2013,18,R,MAS,Ferrari,41,NA,NA,NA,NA,16,102.252,NA,NA,NA,80.965,4515.52
2013,18,R,KOV,Lotus F1,41,NA,NA,NA,NA,17,102.182,NA,NA,NA,83.054,4517.61
2013,18,R,BIA,Marussia,41,NA,NA,NA,NA,18,104.31,NA,NA,NA,112.001,4546.56
2013,18,R,VDG,Caterham,41,NA,NA,NA,NA,19,105.158,NA,NA,NA,114.349,4548.91
2013,18,R,PIC,Caterham,41,NA,NA,NA,NA,20,104.433,NA,NA,NA,118.762,4553.32
2013,18,R,CHI,Marussia,41,NA,NA,NA,NA,21,106.666,NA,NA,NA,166.663,4601.22
2013,18,R,VET,Red Bull,42,NA,NA,NA,NA,1,102.186,NA,NA,NA,0.0,4536.74
2013,18,R,GRO,Lotus F1,42,NA,NA,NA,NA,2,102.419,NA,NA,NA,10.642,4547.38
2013,18,R,WEB,Red Bull,42,NA,NA,NA,NA,3,102.028,NA,NA,NA,12.642,4549.38
2013,18,R,HAM,Mercedes,42,NA,NA,NA,NA,4,102.071,NA,NA,NA,24.665,4561.41
2013,18,R,HUL,Sauber,42,NA,NA,NA,NA,5,102.188,NA,NA,NA,26.714,4563.46
2013,18,R,ALO,Ferrari,42,NA,NA,NA,NA,6,102.072,NA,NA,NA,27.919,4564.66
2013,18,R,PER,McLaren,42,NA,NA,NA,NA,7,102.415,NA,NA,NA,33.744,4570.49
2013,18,R,BOT,Williams,42,NA,NA,NA,NA,8,102.697,NA,NA,NA,50.142,4586.88
2013,18,R,ROS,Mercedes,42,NA,NA,NA,NA,9,102.574,NA,NA,NA,55.219,4591.96
2013,18,R,DIR,Force India,42,NA,NA,NA,NA,10,102.857,NA,NA,NA,62.184,4598.93
2013,18,R,RIC,Toro Rosso,42,NA,NA,NA,NA,11,103.043,NA,NA,NA,63.023,4599.77
2013,18,R,BUT,McLaren,42,NA,NA,NA,NA,12,102.77,NA,NA,NA,65.84,4602.58
2013,18,R,VER,Toro Rosso,42,NA,NA,NA,NA,13,102.528,NA,NA,NA,68.442,4605.19
2013,18,R,GUT,Sauber,42,NA,NA,NA,NA,14,102.82,NA,NA,NA,70.064,4606.81
2013,18,R,MAL,Williams,42,NA,NA,NA,NA,15,103.058,NA,NA,NA,77.67,4614.41
2013,18,R,MAS,Ferrari,42,NA,NA,NA,NA,16,102.364,NA,NA,NA,81.143,4617.89
2013,18,R,KOV,Lotus F1,42,NA,NA,NA,NA,17,102.688,NA,NA,NA,83.556,4620.3
2013,18,R,BIA,Marussia,42,NA,NA,NA,NA,18,107.285,NA,NA,NA,117.1,4653.84
2013,18,R,VDG,Caterham,42,NA,NA,NA,NA,19,105.633,NA,NA,NA,117.796,4654.54
2013,18,R,PIC,Caterham,42,NA,NA,NA,NA,20,104.746,NA,NA,NA,121.322,4658.06
2013,18,R,CHI,Marussia,42,NA,NA,NA,NA,21,106.22,NA,NA,NA,170.697,4707.44
2013,18,R,VET,Red Bull,43,NA,NA,NA,NA,1,102.004,NA,NA,NA,0.0,4638.75
2013,18,R,GRO,Lotus F1,43,NA,NA,NA,NA,2,102.033,NA,NA,NA,10.671,4649.42
2013,18,R,WEB,Red Bull,43,NA,NA,NA,NA,3,102.2,NA,NA,NA,12.838,4651.58
2013,18,R,HAM,Mercedes,43,NA,NA,NA,NA,4,102.122,NA,NA,NA,24.783,4663.53
2013,18,R,HUL,Sauber,43,NA,NA,NA,NA,5,102.062,NA,NA,NA,26.772,4665.52
2013,18,R,ALO,Ferrari,43,NA,NA,NA,NA,6,101.726,NA,NA,NA,27.641,4666.39
2013,18,R,PER,McLaren,43,NA,NA,NA,NA,7,101.944,NA,NA,NA,33.684,4672.43
2013,18,R,BOT,Williams,43,NA,NA,NA,NA,8,102.58,NA,NA,NA,50.718,4689.46
2013,18,R,ROS,Mercedes,43,NA,NA,NA,NA,9,102.548,NA,NA,NA,55.763,4694.51
2013,18,R,DIR,Force India,43,NA,NA,NA,NA,10,102.847,NA,NA,NA,63.027,4701.77
2013,18,R,RIC,Toro Rosso,43,NA,NA,NA,NA,11,102.593,NA,NA,NA,63.612,4702.36
2013,18,R,BUT,McLaren,43,NA,NA,NA,NA,12,102.642,NA,NA,NA,66.478,4705.23
2013,18,R,VER,Toro Rosso,43,NA,NA,NA,NA,13,102.74,NA,NA,NA,69.178,4707.92
2013,18,R,GUT,Sauber,43,NA,NA,NA,NA,14,102.285,NA,NA,NA,70.345,4709.09
2013,18,R,MAL,Williams,43,NA,NA,NA,NA,15,103.204,NA,NA,NA,78.87,4717.62
2013,18,R,MAS,Ferrari,43,NA,NA,NA,NA,16,102.152,NA,NA,NA,81.291,4720.04
2013,18,R,KOV,Lotus F1,43,NA,NA,NA,NA,17,103.597,NA,NA,NA,85.149,4723.9
2013,18,R,BIA,Marussia,43,NA,NA,NA,NA,18,104.151,NA,NA,NA,119.247,4757.99
2013,18,R,VDG,Caterham,43,NA,NA,NA,NA,19,104.22,NA,NA,NA,120.012,4758.76
2013,18,R,PIC,Caterham,43,NA,NA,NA,NA,20,104.499,NA,NA,NA,123.817,4762.56
2013,18,R,CHI,Marussia,43,NA,NA,NA,NA,21,106.848,NA,NA,NA,175.541,4814.29
2013,18,R,VET,Red Bull,44,NA,NA,NA,NA,1,102.157,NA,NA,NA,0.0,4740.9
2013,18,R,GRO,Lotus F1,44,NA,NA,NA,NA,2,102.014,NA,NA,NA,10.528,4751.43
2013,18,R,WEB,Red Bull,44,NA,NA,NA,NA,3,102.123,NA,NA,NA,12.804,4753.71
2013,18,R,HAM,Mercedes,44,NA,NA,NA,NA,4,101.982,NA,NA,NA,24.608,4765.51
2013,18,R,HUL,Sauber,44,NA,NA,NA,NA,5,102.305,NA,NA,NA,26.92,4767.82
2013,18,R,ALO,Ferrari,44,NA,NA,NA,NA,6,101.931,NA,NA,NA,27.415,4768.32
2013,18,R,PER,McLaren,44,NA,NA,NA,NA,7,101.956,NA,NA,NA,33.483,4774.39
2013,18,R,BOT,Williams,44,NA,NA,NA,NA,8,102.42,NA,NA,NA,50.981,4791.88
2013,18,R,ROS,Mercedes,44,NA,NA,NA,NA,9,101.844,NA,NA,NA,55.45,4796.35
2013,18,R,RIC,Toro Rosso,44,NA,NA,NA,NA,10,102.873,NA,NA,NA,64.328,4805.23
2013,18,R,DIR,Force India,44,NA,NA,NA,NA,11,104.915,NA,NA,NA,65.785,4806.69
2013,18,R,BUT,McLaren,44,NA,NA,NA,NA,12,102.489,NA,NA,NA,66.81,4807.71
2013,18,R,VER,Toro Rosso,44,NA,NA,NA,NA,13,102.084,NA,NA,NA,69.105,4810.01
2013,18,R,GUT,Sauber,44,NA,NA,NA,NA,14,102.305,NA,NA,NA,70.493,4811.4
2013,18,R,MAL,Williams,44,NA,NA,NA,NA,15,103.231,NA,NA,NA,79.944,4820.85
2013,18,R,MAS,Ferrari,44,NA,NA,NA,NA,16,102.16,NA,NA,NA,81.294,4822.2
2013,18,R,KOV,Lotus F1,44,NA,NA,NA,NA,17,102.446,NA,NA,NA,85.438,4826.34
2013,18,R,BIA,Marussia,44,NA,NA,NA,NA,18,104.049,NA,NA,NA,121.139,4862.04
2013,18,R,VDG,Caterham,44,NA,NA,NA,NA,19,104.044,NA,NA,NA,121.899,4862.8
2013,18,R,PIC,Caterham,44,NA,NA,NA,NA,20,104.742,NA,NA,NA,126.402,4867.31
2013,18,R,CHI,Marussia,44,NA,NA,NA,NA,21,104.379,NA,NA,NA,177.763,4918.67
2013,18,R,VET,Red Bull,45,NA,NA,NA,NA,1,101.928,NA,NA,NA,0.0,4842.83
2013,18,R,GRO,Lotus F1,45,NA,NA,NA,NA,2,101.882,NA,NA,NA,10.482,4853.31
2013,18,R,WEB,Red Bull,45,NA,NA,NA,NA,3,101.422,NA,NA,NA,12.298,4855.13
2013,18,R,HAM,Mercedes,45,NA,NA,NA,NA,4,102.432,NA,NA,NA,25.112,4867.94
2013,18,R,ALO,Ferrari,45,NA,NA,NA,NA,5,101.594,NA,NA,NA,27.081,4869.91
2013,18,R,HUL,Sauber,45,NA,NA,NA,NA,6,102.956,NA,NA,NA,27.948,4870.78
2013,18,R,PER,McLaren,45,NA,NA,NA,NA,7,102.107,NA,NA,NA,33.662,4876.49
2013,18,R,BOT,Williams,45,NA,NA,NA,NA,8,102.044,NA,NA,NA,51.097,4893.93
2013,18,R,ROS,Mercedes,45,NA,NA,NA,NA,9,101.458,NA,NA,NA,54.98,4897.81
2013,18,R,RIC,Toro Rosso,45,NA,NA,NA,NA,10,102.119,NA,NA,NA,64.519,4907.35
2013,18,R,DIR,Force India,45,NA,NA,NA,NA,11,102.741,NA,NA,NA,66.598,4909.43
2013,18,R,BUT,McLaren,45,NA,NA,NA,NA,12,102.536,NA,NA,NA,67.418,4910.25
2013,18,R,VER,Toro Rosso,45,NA,NA,NA,NA,13,102.14,NA,NA,NA,69.317,4912.15
2013,18,R,GUT,Sauber,45,NA,NA,NA,NA,14,101.844,NA,NA,NA,70.409,4913.24
2013,18,R,MAL,Williams,45,NA,NA,NA,NA,15,103.289,NA,NA,NA,81.305,4924.14
2013,18,R,MAS,Ferrari,45,NA,NA,NA,NA,16,102.482,NA,NA,NA,81.848,4924.68
2013,18,R,KOV,Lotus F1,45,NA,NA,NA,NA,17,103.252,NA,NA,NA,86.762,4929.59
2013,18,R,BIA,Marussia,45,NA,NA,NA,NA,18,103.419,NA,NA,NA,122.63,4965.46
2013,18,R,VDG,Caterham,45,NA,NA,NA,NA,19,103.933,NA,NA,NA,123.904,4966.74
2013,18,R,PIC,Caterham,45,NA,NA,NA,NA,20,106.508,NA,NA,NA,130.982,4973.81
2013,18,R,CHI,Marussia,45,NA,NA,NA,NA,21,104.41,NA,NA,NA,180.245,5023.08
2013,18,R,VET,Red Bull,46,NA,NA,NA,NA,1,101.96,NA,NA,NA,0.0,4944.79
2013,18,R,GRO,Lotus F1,46,NA,NA,NA,NA,2,101.469,NA,NA,NA,9.991,4954.78
2013,18,R,WEB,Red Bull,46,NA,NA,NA,NA,3,100.71,NA,NA,NA,11.048,4955.84
2013,18,R,HAM,Mercedes,46,NA,NA,NA,NA,4,102.32,NA,NA,NA,25.472,4970.26
2013,18,R,ALO,Ferrari,46,NA,NA,NA,NA,5,101.542,NA,NA,NA,26.663,4971.46
2013,18,R,HUL,Sauber,46,NA,NA,NA,NA,6,101.773,NA,NA,NA,27.761,4972.55
2013,18,R,PER,McLaren,46,NA,NA,NA,NA,7,101.89,NA,NA,NA,33.592,4978.38
2013,18,R,BOT,Williams,46,NA,NA,NA,NA,8,101.949,NA,NA,NA,51.086,4995.88
2013,18,R,ROS,Mercedes,46,NA,NA,NA,NA,9,101.71,NA,NA,NA,54.73,4999.52
2013,18,R,RIC,Toro Rosso,46,NA,NA,NA,NA,10,102.391,NA,NA,NA,64.95,5009.74
2013,18,R,DIR,Force India,46,NA,NA,NA,NA,11,102.334,NA,NA,NA,66.972,5011.76
2013,18,R,BUT,McLaren,46,NA,NA,NA,NA,12,102.505,NA,NA,NA,67.963,5012.75
2013,18,R,VER,Toro Rosso,46,NA,NA,NA,NA,13,101.928,NA,NA,NA,69.285,5014.08
2013,18,R,GUT,Sauber,46,NA,NA,NA,NA,14,101.927,NA,NA,NA,70.376,5015.17
2013,18,R,MAS,Ferrari,46,NA,NA,NA,NA,15,102.115,NA,NA,NA,82.003,5026.79
2013,18,R,MAL,Williams,46,NA,NA,NA,NA,16,104.625,NA,NA,NA,83.97,5028.76
2013,18,R,KOV,Lotus F1,46,NA,NA,NA,NA,17,102.597,NA,NA,NA,87.399,5032.19
2013,18,R,BIA,Marussia,46,NA,NA,NA,NA,18,103.693,NA,NA,NA,124.363,5069.15
2013,18,R,VDG,Caterham,46,NA,NA,NA,NA,19,104.219,NA,NA,NA,126.163,5070.96
2013,18,R,PIC,Caterham,46,NA,NA,NA,NA,20,104.078,NA,NA,NA,133.1,5077.89
2013,18,R,CHI,Marussia,46,NA,NA,NA,NA,21,104.099,NA,NA,NA,182.384,5127.18
2013,18,R,VET,Red Bull,47,NA,NA,NA,NA,1,102.075,NA,NA,NA,0.0,5046.87
2013,18,R,GRO,Lotus F1,47,NA,NA,NA,NA,2,101.326,NA,NA,NA,9.242,5056.11
2013,18,R,WEB,Red Bull,47,NA,NA,NA,NA,3,101.051,NA,NA,NA,10.024,5056.89
2013,18,R,HAM,Mercedes,47,NA,NA,NA,NA,4,101.43,NA,NA,NA,24.827,5071.69
2013,18,R,ALO,Ferrari,47,NA,NA,NA,NA,5,101.41,NA,NA,NA,25.998,5072.87
2013,18,R,HUL,Sauber,47,NA,NA,NA,NA,6,101.709,NA,NA,NA,27.395,5074.26
2013,18,R,PER,McLaren,47,NA,NA,NA,NA,7,101.83,NA,NA,NA,33.347,5080.21
2013,18,R,BOT,Williams,47,NA,NA,NA,NA,8,101.531,NA,NA,NA,50.542,5097.41
2013,18,R,ROS,Mercedes,47,NA,NA,NA,NA,9,101.65,NA,NA,NA,54.305,5101.17
2013,18,R,RIC,Toro Rosso,47,NA,NA,NA,NA,10,102.613,NA,NA,NA,65.488,5112.35
2013,18,R,DIR,Force India,47,NA,NA,NA,NA,11,103.036,NA,NA,NA,67.933,5114.8
2013,18,R,BUT,McLaren,47,NA,NA,NA,NA,12,102.684,NA,NA,NA,68.572,5115.44
2013,18,R,VER,Toro Rosso,47,NA,NA,NA,NA,13,102.34,NA,NA,NA,69.55,5116.42
2013,18,R,GUT,Sauber,47,NA,NA,NA,NA,14,102.17,NA,NA,NA,70.471,5117.34
2013,18,R,MAS,Ferrari,47,NA,NA,NA,NA,15,101.812,NA,NA,NA,81.74,5128.61
2013,18,R,MAL,Williams,47,NA,NA,NA,NA,16,103.605,NA,NA,NA,85.5,5132.37
2013,18,R,KOV,Lotus F1,47,NA,NA,NA,NA,17,102.236,NA,NA,NA,87.56,5134.43
2013,18,R,BIA,Marussia,47,NA,NA,NA,NA,18,104.096,NA,NA,NA,126.384,5173.25
2013,18,R,VDG,Caterham,47,NA,NA,NA,NA,19,106.488,NA,NA,NA,130.576,5177.44
2013,18,R,PIC,Caterham,47,NA,NA,NA,NA,20,105.645,NA,NA,NA,136.67,5183.54
2013,18,R,CHI,Marussia,47,NA,NA,NA,NA,21,105.834,NA,NA,NA,186.143,5233.01
2013,18,R,VET,Red Bull,48,NA,NA,NA,NA,1,101.74,NA,NA,NA,0.0,5148.61
2013,18,R,GRO,Lotus F1,48,NA,NA,NA,NA,2,101.232,NA,NA,NA,8.734,5157.34
2013,18,R,WEB,Red Bull,48,NA,NA,NA,NA,3,101.233,NA,NA,NA,9.517,5158.12
2013,18,R,HAM,Mercedes,48,NA,NA,NA,NA,4,101.938,NA,NA,NA,25.025,5173.63
2013,18,R,ALO,Ferrari,48,NA,NA,NA,NA,5,101.993,NA,NA,NA,26.251,5174.86
2013,18,R,HUL,Sauber,48,NA,NA,NA,NA,6,101.994,NA,NA,NA,27.649,5176.26
2013,18,R,PER,McLaren,48,NA,NA,NA,NA,7,102.055,NA,NA,NA,33.662,5182.27
2013,18,R,BOT,Williams,48,NA,NA,NA,NA,8,101.501,NA,NA,NA,50.303,5198.91
2013,18,R,ROS,Mercedes,48,NA,NA,NA,NA,9,101.898,NA,NA,NA,54.463,5203.07
2013,18,R,RIC,Toro Rosso,48,NA,NA,NA,NA,10,102.581,NA,NA,NA,66.329,5214.94
2013,18,R,DIR,Force India,48,NA,NA,NA,NA,11,103.208,NA,NA,NA,69.401,5218.01
2013,18,R,BUT,McLaren,48,NA,NA,NA,NA,12,103.376,NA,NA,NA,70.208,5218.81
2013,18,R,VER,Toro Rosso,48,NA,NA,NA,NA,13,102.993,NA,NA,NA,70.803,5219.41
2013,18,R,GUT,Sauber,48,NA,NA,NA,NA,14,102.569,NA,NA,NA,71.3,5219.91
2013,18,R,MAS,Ferrari,48,NA,NA,NA,NA,15,102.157,NA,NA,NA,82.157,5230.76
2013,18,R,MAL,Williams,48,NA,NA,NA,NA,16,104.198,NA,NA,NA,87.958,5236.56
2013,18,R,KOV,Lotus F1,48,NA,NA,NA,NA,17,102.63,NA,NA,NA,88.45,5237.06
2013,18,R,BIA,Marussia,48,NA,NA,NA,NA,18,107.02,NA,NA,NA,131.664,5280.27
2013,18,R,VDG,Caterham,48,NA,NA,NA,NA,19,104.395,NA,NA,NA,133.231,5281.84
2013,18,R,PIC,Caterham,48,NA,NA,NA,NA,20,103.968,NA,NA,NA,138.898,5287.5
2013,18,R,CHI,Marussia,48,NA,NA,NA,NA,21,103.775,NA,NA,NA,188.178,5336.79
2013,18,R,VET,Red Bull,49,NA,NA,NA,NA,1,101.956,NA,NA,NA,0.0,5250.56
2013,18,R,GRO,Lotus F1,49,NA,NA,NA,NA,2,100.997,NA,NA,NA,7.775,5258.34
2013,18,R,WEB,Red Bull,49,NA,NA,NA,NA,3,101.072,NA,NA,NA,8.633,5259.2
2013,18,R,HAM,Mercedes,49,NA,NA,NA,NA,4,100.866,NA,NA,NA,23.935,5274.5
2013,18,R,ALO,Ferrari,49,NA,NA,NA,NA,5,101.681,NA,NA,NA,25.976,5276.54
2013,18,R,HUL,Sauber,49,NA,NA,NA,NA,6,101.737,NA,NA,NA,27.43,5277.99
2013,18,R,PER,McLaren,49,NA,NA,NA,NA,7,102.102,NA,NA,NA,33.808,5284.37
2013,18,R,BOT,Williams,49,NA,NA,NA,NA,8,100.838,NA,NA,NA,49.185,5299.75
2013,18,R,ROS,Mercedes,49,NA,NA,NA,NA,9,101.764,NA,NA,NA,54.271,5304.83
2013,18,R,RIC,Toro Rosso,49,NA,NA,NA,NA,10,102.607,NA,NA,NA,66.98,5317.54
2013,18,R,BUT,McLaren,49,NA,NA,NA,NA,11,103.009,NA,NA,NA,71.261,5321.82
2013,18,R,DIR,Force India,49,NA,Y,NA,NA,12,103.925,NA,NA,NA,71.37,5321.93
2013,18,R,VER,Toro Rosso,49,NA,NA,NA,NA,13,103.111,NA,NA,NA,71.958,5322.52
2013,18,R,GUT,Sauber,49,NA,NA,NA,NA,14,102.947,NA,NA,NA,72.291,5322.85
2013,18,R,MAS,Ferrari,49,NA,NA,NA,NA,15,101.614,NA,NA,NA,81.815,5332.38
2013,18,R,MAL,Williams,49,NA,NA,NA,NA,16,104.037,NA,NA,NA,90.039,5340.6
2013,18,R,KOV,Lotus F1,49,NA,NA,NA,NA,17,103.721,NA,NA,NA,90.215,5340.78
2013,18,R,BIA,Marussia,49,NA,NA,NA,NA,18,104.146,NA,NA,NA,133.854,5384.42
