year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,3,R,LEC,Ferrari,40,H,NA,NA,NA,1,103.09,40.78,25.65,36.66,0.0,3798.75
2022,3,R,PER,Red Bull,40,H,NA,NA,NA,2,96.348,41.014,19.673,35.661,11.675,3810.43
2022,3,R,RUS,Mercedes,40,H,NA,NA,NA,3,94.79,38.825,20.433,35.532,15.477,3814.23
2022,3,R,HAM,Mercedes,40,H,NA,NA,NA,4,94.352,39.461,19.416,35.475,16.951,3815.71
2022,3,R,NOR,McLaren,40,H,NA,NA,NA,5,91.475,37.312,18.506,35.657,27.159,3825.91
2022,3,R,RIC,McLaren,40,H,NA,NA,NA,6,90.141,35.713,18.511,35.917,28.675,3827.43
2022,3,R,ALB,Williams,40,H,NA,NA,NA,7,88.654,34.277,18.329,36.048,33.008,3831.76
2022,3,R,OCO,Alpine F1 Team,40,H,NA,NA,NA,8,89.428,34.667,18.378,36.383,34.589,3833.34
2022,3,R,STR,Aston Martin,40,H,NA,NA,NA,9,88.221,33.675,18.407,36.139,36.632,3835.39
2022,3,R,GAS,AlphaTauri,40,H,NA,NA,NA,10,88.838,34.133,18.659,36.046,37.43,3836.18
2022,3,R,BOT,Alfa Romeo,40,H,NA,NA,NA,11,91.146,35.788,18.892,36.466,39.047,3837.8
2022,3,R,MSC,Haas F1 Team,40,H,NA,NA,NA,12,90.55,34.808,19.024,36.718,39.505,3838.26
2022,3,R,ALO,Alpine F1 Team,40,M,NA,NA,NA,13,90.957,35.667,18.539,36.751,39.9,3838.65
2022,3,R,ZHO,Alfa Romeo,40,H,NA,NA,NA,14,91.118,35.555,18.805,36.758,40.737,3839.49
2022,3,R,TSU,AlphaTauri,40,H,NA,NA,NA,15,88.378,32.733,18.667,36.978,43.082,3841.84
2022,3,R,LAT,Williams,40,H,NA,NA,NA,16,88.456,32.864,18.565,37.027,44.554,3843.31
2022,3,R,MAG,Haas F1 Team,40,M,NA,NA,NA,17,90.49,35.413,18.871,36.206,46.056,3844.81
2022,3,R,LEC,Ferrari,41,H,NA,NA,NA,1,81.961,28.619,18.264,35.078,0.0,3880.72
2022,3,R,PER,Red Bull,41,H,NA,NA,NA,2,82.279,28.744,18.288,35.247,11.993,3892.71
2022,3,R,RUS,Mercedes,41,H,NA,NA,NA,3,82.369,28.474,18.484,35.411,15.885,3896.6
2022,3,R,HAM,Mercedes,41,H,NA,NA,NA,4,82.696,28.657,18.435,35.604,17.686,3898.4
2022,3,R,NOR,McLaren,41,H,NA,NA,NA,5,83.282,28.742,18.617,35.923,28.48,3909.2
2022,3,R,RIC,McLaren,41,H,NA,NA,NA,6,83.376,28.942,18.416,36.018,30.09,3910.8
2022,3,R,ALB,Williams,41,H,NA,NA,NA,7,83.366,28.817,18.385,36.164,34.413,3915.13
2022,3,R,OCO,Alpine F1 Team,41,H,NA,NA,NA,8,83.54,29.062,18.369,36.109,36.168,3916.88
2022,3,R,STR,Aston Martin,41,H,NA,NA,NA,9,84.11,29.093,18.533,36.484,38.781,3919.5
2022,3,R,GAS,AlphaTauri,41,H,NA,NA,NA,10,83.686,28.987,18.529,36.17,39.155,3919.87
2022,3,R,BOT,Alfa Romeo,41,H,NA,NA,NA,11,83.241,29.044,18.278,35.919,40.327,3921.04
2022,3,R,MSC,Haas F1 Team,41,H,NA,NA,NA,12,83.801,29.055,18.618,36.128,41.345,3922.06
2022,3,R,ALO,Alpine F1 Team,41,M,NA,NA,NA,13,83.771,29.126,18.352,36.293,41.71,3922.43
2022,3,R,ZHO,Alfa Romeo,41,H,NA,NA,NA,14,83.432,28.982,18.334,36.116,42.208,3922.92
2022,3,R,TSU,AlphaTauri,41,H,NA,NA,NA,15,84.103,29.265,18.565,36.273,45.224,3925.94
2022,3,R,LAT,Williams,41,H,NA,NA,NA,16,84.389,29.337,18.51,36.542,46.982,3927.7
2022,3,R,MAG,Haas F1 Team,41,M,NA,NA,NA,17,83.182,29.059,18.421,35.702,47.277,3927.99
2022,3,R,LEC,Ferrari,42,H,NA,NA,NA,1,81.545,28.343,18.141,35.061,0.0,3962.26
2022,3,R,PER,Red Bull,42,H,NA,NA,NA,2,82.189,28.687,18.269,35.233,12.637,3974.9
2022,3,R,RUS,Mercedes,42,H,NA,NA,NA,3,82.46,28.673,18.356,35.431,16.8,3979.06
2022,3,R,HAM,Mercedes,42,H,NA,NA,NA,4,82.049,28.411,18.24,35.398,18.19,3980.45
2022,3,R,NOR,McLaren,42,H,NA,NA,NA,5,83.213,28.789,18.543,35.881,30.148,3992.41
2022,3,R,RIC,McLaren,42,H,NA,NA,NA,6,83.204,28.939,18.425,35.84,31.749,3994.01
2022,3,R,ALB,Williams,42,H,NA,NA,NA,7,83.238,28.858,18.309,36.071,36.106,3998.37
2022,3,R,OCO,Alpine F1 Team,42,H,NA,NA,NA,8,83.231,29.065,18.258,35.908,37.854,4000.11
2022,3,R,STR,Aston Martin,42,H,NA,NA,NA,9,83.951,29.088,18.445,36.418,41.187,4003.45
2022,3,R,GAS,AlphaTauri,42,H,NA,NA,NA,10,84.056,29.348,18.467,36.241,41.666,4003.93
2022,3,R,BOT,Alfa Romeo,42,H,NA,NA,NA,11,83.397,29.295,18.294,35.808,42.179,4004.44
2022,3,R,MSC,Haas F1 Team,42,H,NA,NA,NA,12,83.392,28.991,18.499,35.902,43.192,4005.45
2022,3,R,ALO,Alpine F1 Team,42,M,NA,NA,NA,13,83.618,29.15,18.265,36.203,43.783,4006.04
2022,3,R,ZHO,Alfa Romeo,42,H,NA,NA,NA,14,83.723,29.114,18.39,36.219,44.386,4006.65
2022,3,R,TSU,AlphaTauri,42,H,NA,NA,NA,15,83.596,28.965,18.534,36.097,47.275,4009.53
2022,3,R,MAG,Haas F1 Team,42,M,NA,NA,NA,16,83.334,29.152,18.408,35.774,49.066,4011.33
2022,3,R,LAT,Williams,42,H,NA,NA,NA,17,85.529,30.178,18.585,36.766,50.966,4013.23
2022,3,R,LEC,Ferrari,43,H,NA,NA,NA,1,81.559,28.342,18.094,35.123,0.0,4043.82
2022,3,R,PER,Red Bull,43,H,NA,NA,NA,2,82.035,28.598,18.234,35.203,13.113,4056.93
2022,3,R,RUS,Mercedes,43,H,NA,NA,NA,3,82.068,28.301,18.299,35.468,17.309,4061.13
2022,3,R,HAM,Mercedes,43,H,NA,NA,NA,4,82.443,28.552,18.374,35.517,19.074,4062.89
2022,3,R,NOR,McLaren,43,H,NA,NA,NA,5,83.012,28.762,18.441,35.809,31.601,4075.42
2022,3,R,RIC,McLaren,43,H,NA,NA,NA,6,82.852,28.757,18.359,35.736,33.042,4076.86
2022,3,R,ALB,Williams,43,H,NA,NA,NA,7,83.245,28.868,18.356,36.021,37.792,4081.61
2022,3,R,OCO,Alpine F1 Team,43,H,NA,NA,NA,8,83.12,28.936,18.233,35.951,39.415,4083.23
2022,3,R,STR,Aston Martin,43,H,NA,NA,NA,9,83.934,29.107,18.483,36.344,43.562,4087.38
2022,3,R,GAS,AlphaTauri,43,H,NA,NA,NA,10,83.759,29.194,18.446,36.119,43.866,4087.69
2022,3,R,BOT,Alfa Romeo,43,H,NA,NA,NA,11,83.792,29.286,18.36,36.146,44.412,4088.23
2022,3,R,MSC,Haas F1 Team,43,H,NA,NA,NA,12,83.599,28.882,18.46,36.257,45.232,4089.05
2022,3,R,ALO,Alpine F1 Team,43,M,NA,NA,NA,13,83.881,29.199,18.494,36.188,46.105,4089.92
2022,3,R,ZHO,Alfa Romeo,43,H,NA,NA,NA,14,83.731,29.19,18.434,36.107,46.558,4090.38
2022,3,R,TSU,AlphaTauri,43,H,NA,NA,NA,15,83.852,29.128,18.551,36.173,49.568,4093.39
2022,3,R,MAG,Haas F1 Team,43,M,NA,NA,NA,16,83.59,29.043,18.514,36.033,51.097,4094.92
2022,3,R,LAT,Williams,43,H,NA,NA,NA,17,84.005,29.145,18.361,36.499,53.412,4097.23
2022,3,R,LEC,Ferrari,44,H,NA,NA,NA,1,81.953,28.45,18.195,35.308,0.0,4125.77
2022,3,R,PER,Red Bull,44,H,NA,NA,NA,2,81.93,28.673,18.129,35.128,13.09,4138.86
2022,3,R,RUS,Mercedes,44,H,NA,NA,NA,3,82.231,28.48,18.311,35.44,17.587,4143.36
2022,3,R,HAM,Mercedes,44,H,NA,NA,NA,4,81.965,28.567,18.197,35.201,19.086,4144.86
2022,3,R,NOR,McLaren,44,H,NA,NA,NA,5,82.685,28.584,18.416,35.685,32.333,4158.1
2022,3,R,RIC,McLaren,44,H,NA,NA,NA,6,82.921,28.929,18.321,35.671,34.01,4159.78
2022,3,R,ALB,Williams,44,H,NA,NA,NA,7,83.071,28.764,18.241,36.066,38.91,4164.68
2022,3,R,OCO,Alpine F1 Team,44,H,NA,NA,NA,8,82.928,28.856,18.147,35.925,40.39,4166.16
2022,3,R,STR,Aston Martin,44,H,NA,NA,NA,9,84.263,29.361,18.452,36.45,45.872,4171.64
2022,3,R,GAS,AlphaTauri,44,H,NA,NA,NA,10,84.208,29.546,18.401,36.261,46.121,4171.89
2022,3,R,BOT,Alfa Romeo,44,H,NA,NA,NA,11,84.113,29.645,18.24,36.228,46.572,4172.34
2022,3,R,MSC,Haas F1 Team,44,H,NA,NA,NA,12,83.993,29.073,18.576,36.344,47.272,4173.04
2022,3,R,ALO,Alpine F1 Team,44,M,NA,NA,NA,13,83.53,29.017,18.405,36.108,47.682,4173.45
2022,3,R,ZHO,Alfa Romeo,44,H,NA,NA,NA,14,83.594,29.158,18.445,35.991,48.199,4173.97
2022,3,R,TSU,AlphaTauri,44,H,NA,NA,NA,15,83.986,29.074,18.628,36.284,51.601,4177.37
2022,3,R,MAG,Haas F1 Team,44,M,NA,NA,NA,16,83.071,28.897,18.407,35.767,52.215,4177.99
2022,3,R,LAT,Williams,44,H,NA,NA,NA,17,84.35,29.396,18.414,36.54,55.809,4181.58
2022,3,R,LEC,Ferrari,45,H,NA,NA,NA,1,81.427,28.284,18.092,35.051,0.0,4207.2
2022,3,R,PER,Red Bull,45,H,NA,NA,NA,2,81.761,28.438,18.112,35.211,13.424,4220.62
2022,3,R,RUS,Mercedes,45,H,NA,NA,NA,3,82.122,28.336,18.322,35.464,18.282,4225.48
2022,3,R,HAM,Mercedes,45,H,NA,NA,NA,4,82.082,28.494,18.278,35.31,19.741,4226.94
2022,3,R,NOR,McLaren,45,H,NA,NA,NA,5,82.685,28.583,18.446,35.656,33.591,4240.79
2022,3,R,RIC,McLaren,45,H,NA,NA,NA,6,82.94,28.802,18.318,35.82,35.523,4242.72
2022,3,R,ALB,Williams,45,H,NA,NA,NA,7,83.962,29.525,18.416,36.021,41.445,4248.64
2022,3,R,OCO,Alpine F1 Team,45,H,NA,NA,NA,8,83.225,28.918,18.35,35.957,42.188,4249.39
2022,3,R,STR,Aston Martin,45,H,NA,NA,NA,9,84.422,29.537,18.595,36.29,48.867,4256.07
2022,3,R,GAS,AlphaTauri,45,H,NA,NA,NA,10,84.487,29.592,18.578,36.317,49.181,4256.38
2022,3,R,BOT,Alfa Romeo,45,H,NA,NA,NA,11,84.205,29.583,18.235,36.387,49.35,4256.55
2022,3,R,ALO,Alpine F1 Team,45,M,NA,NA,NA,12,84.146,29.368,18.447,36.331,50.401,4257.6
2022,3,R,MSC,Haas F1 Team,45,H,NA,NA,NA,13,85.292,30.231,18.615,36.446,51.137,4258.34
2022,3,R,ZHO,Alfa Romeo,45,H,NA,NA,NA,14,84.805,29.526,18.507,36.772,51.577,4258.78
2022,3,R,MAG,Haas F1 Team,45,M,NA,NA,NA,15,84.061,28.92,18.454,36.687,54.849,4262.05
2022,3,R,TSU,AlphaTauri,45,H,NA,NA,NA,16,84.945,29.039,18.53,37.376,55.119,4262.32
2022,3,R,LAT,Williams,45,H,NA,NA,NA,17,84.382,29.168,18.483,36.731,58.764,4265.96
2022,3,R,LEC,Ferrari,46,H,NA,NA,NA,1,81.626,28.328,18.137,35.161,0.0,4288.83
2022,3,R,PER,Red Bull,46,H,NA,NA,NA,2,81.971,28.532,18.22,35.219,13.769,4302.59
2022,3,R,RUS,Mercedes,46,H,NA,NA,NA,3,82.095,28.424,18.342,35.329,18.751,4307.58
2022,3,R,HAM,Mercedes,46,H,NA,NA,NA,4,82.036,28.395,18.273,35.368,20.151,4308.98
2022,3,R,NOR,McLaren,46,H,NA,NA,NA,5,82.979,28.611,18.529,35.839,34.944,4323.77
2022,3,R,RIC,McLaren,46,H,NA,NA,NA,6,83.157,28.837,18.405,35.915,37.054,4325.88
2022,3,R,ALB,Williams,46,H,NA,NA,NA,7,82.964,28.771,18.286,35.907,42.783,4331.61
2022,3,R,OCO,Alpine F1 Team,46,H,NA,NA,NA,8,82.869,28.813,18.255,35.801,43.431,4332.26
2022,3,R,STR,Aston Martin,46,H,NA,NA,NA,9,83.883,29.041,18.518,36.324,51.124,4339.95
2022,3,R,GAS,AlphaTauri,46,H,NA,NA,NA,10,83.82,29.415,18.457,35.948,51.375,4340.2
2022,3,R,BOT,Alfa Romeo,46,H,NA,NA,NA,11,84.004,29.8,18.231,35.973,51.728,4340.55
2022,3,R,ALO,Alpine F1 Team,46,M,NA,NA,NA,12,83.834,29.102,18.365,36.367,52.609,4341.43
2022,3,R,MSC,Haas F1 Team,46,H,NA,NA,NA,13,83.753,29.131,18.59,36.032,53.264,4342.09
2022,3,R,ZHO,Alfa Romeo,46,H,NA,NA,NA,14,84.311,29.333,18.73,36.248,54.262,4343.09
2022,3,R,MAG,Haas F1 Team,46,M,NA,NA,NA,15,84.454,29.716,18.574,36.164,57.677,4346.5
2022,3,R,TSU,AlphaTauri,46,H,NA,NA,NA,16,85.528,30.241,18.571,36.716,59.021,4347.85
2022,3,R,LAT,Williams,46,H,NA,NA,NA,17,83.997,29.061,18.393,36.543,61.135,4349.96
2022,3,R,LEC,Ferrari,47,H,NA,NA,NA,1,81.728,28.268,18.152,35.308,0.0,4370.55
2022,3,R,PER,Red Bull,47,H,NA,NA,NA,2,82.161,28.578,18.214,35.369,14.202,4384.75
2022,3,R,RUS,Mercedes,47,H,NA,NA,NA,3,82.479,28.521,18.356,35.602,19.502,4390.06
2022,3,R,HAM,Mercedes,47,H,NA,NA,NA,4,82.424,28.699,18.348,35.377,20.847,4391.4
2022,3,R,NOR,McLaren,47,H,NA,NA,NA,5,82.598,28.617,18.461,35.52,35.814,4406.37
2022,3,R,RIC,McLaren,47,H,NA,NA,NA,6,83.101,28.744,18.381,35.976,38.427,4408.98
2022,3,R,ALB,Williams,47,H,NA,NA,NA,7,82.936,28.703,18.274,35.959,43.991,4414.54
2022,3,R,OCO,Alpine F1 Team,47,H,NA,NA,NA,8,83.083,28.898,18.353,35.832,44.786,4415.34
2022,3,R,STR,Aston Martin,47,H,NA,NA,NA,9,83.602,29.08,18.397,36.125,52.998,4423.55
2022,3,R,GAS,AlphaTauri,47,H,NA,NA,NA,10,83.828,29.48,18.422,35.926,53.475,4424.03
2022,3,R,BOT,Alfa Romeo,47,H,NA,NA,NA,11,83.914,29.718,18.203,35.993,53.914,4424.47
2022,3,R,ALO,Alpine F1 Team,47,M,NA,NA,NA,12,83.811,29.147,18.365,36.299,54.692,4425.25
2022,3,R,MSC,Haas F1 Team,47,H,NA,NA,NA,13,83.786,29.047,18.596,36.143,55.322,4425.88
2022,3,R,ZHO,Alfa Romeo,47,H,NA,NA,NA,14,83.153,29.035,18.413,35.705,55.687,4426.24
2022,3,R,MAG,Haas F1 Team,47,M,NA,NA,NA,15,83.435,29.07,18.591,35.774,59.384,4429.94
2022,3,R,TSU,AlphaTauri,47,H,NA,NA,NA,16,84.101,29.224,18.552,36.325,61.394,4431.95
2022,3,R,LAT,Williams,47,H,NA,NA,NA,17,84.05,29.107,18.394,36.549,63.457,4434.01
2022,3,R,LEC,Ferrari,48,H,NA,NA,NA,1,81.489,28.294,18.199,34.996,0.0,4452.04
2022,3,R,PER,Red Bull,48,H,NA,NA,NA,2,81.887,28.472,18.115,35.3,14.6,4466.64
2022,3,R,RUS,Mercedes,48,H,NA,NA,NA,3,82.337,28.573,18.315,35.449,20.35,4472.39
2022,3,R,HAM,Mercedes,48,H,NA,NA,NA,4,82.321,28.615,18.165,35.541,21.679,4473.72
2022,3,R,NOR,McLaren,48,H,NA,NA,NA,5,82.697,28.66,18.424,35.613,37.022,4489.06
2022,3,R,RIC,McLaren,48,H,NA,NA,NA,6,83.059,28.785,18.365,35.909,39.997,4492.04
2022,3,R,ALB,Williams,48,H,NA,NA,NA,7,83.029,28.778,18.383,35.868,45.531,4497.57
2022,3,R,OCO,Alpine F1 Team,48,H,NA,NA,NA,8,83.126,28.802,18.27,36.054,46.423,4498.46
2022,3,R,STR,Aston Martin,48,H,NA,NA,NA,9,83.592,28.829,18.407,36.356,55.101,4507.14
2022,3,R,GAS,AlphaTauri,48,H,NA,NA,NA,10,83.399,29.142,18.404,35.853,55.385,4507.43
2022,3,R,BOT,Alfa Romeo,48,H,NA,NA,NA,11,83.4,29.174,18.048,36.178,55.825,4507.87
2022,3,R,ALO,Alpine F1 Team,48,M,NA,NA,NA,12,83.691,29.094,18.321,36.276,56.894,4508.94
2022,3,R,MSC,Haas F1 Team,48,H,NA,NA,NA,13,83.731,28.963,18.496,36.272,57.564,4509.61
2022,3,R,ZHO,Alfa Romeo,48,H,NA,NA,NA,14,83.561,29.202,18.369,35.99,57.759,4509.8
2022,3,R,MAG,Haas F1 Team,48,M,NA,NA,NA,15,83.217,28.917,18.512,35.788,61.112,4513.15
2022,3,R,TSU,AlphaTauri,48,H,NA,NA,NA,16,83.8,29.083,18.481,36.236,63.705,4515.75
2022,3,R,LAT,Williams,48,H,NA,NA,NA,17,83.9,28.96,18.396,36.544,65.868,4517.91
2022,3,R,LEC,Ferrari,49,H,NA,NA,NA,1,80.966,28.124,18.04,34.802,0.0,4533.01
2022,3,R,PER,Red Bull,49,H,NA,NA,NA,2,81.924,28.438,18.138,35.348,15.558,4548.57
2022,3,R,RUS,Mercedes,49,H,NA,NA,NA,3,81.887,28.314,18.224,35.349,21.271,4554.28
2022,3,R,HAM,Mercedes,49,H,NA,NA,NA,4,81.972,28.51,18.114,35.348,22.685,4555.69
2022,3,R,NOR,McLaren,49,H,NA,NA,NA,5,82.442,28.624,18.422,35.396,38.498,4571.51
2022,3,R,RIC,McLaren,49,H,NA,NA,NA,6,83.122,28.832,18.406,35.884,42.153,4575.16
2022,3,R,ALB,Williams,49,H,NA,NA,NA,7,83.025,28.867,18.307,35.851,47.59,4580.6
2022,3,R,OCO,Alpine F1 Team,49,H,NA,NA,NA,8,83.02,28.704,18.454,35.862,48.477,4581.48
2022,3,R,STR,Aston Martin,49,H,NA,NA,NA,9,83.747,29.026,18.448,36.273,57.882,4590.89
2022,3,R,GAS,AlphaTauri,49,H,NA,NA,NA,10,83.59,29.307,18.379,35.904,58.009,4591.02
2022,3,R,BOT,Alfa Romeo,49,H,NA,NA,NA,11,83.615,29.341,18.292,35.982,58.474,4591.48
2022,3,R,ALO,Alpine F1 Team,49,M,NA,NA,NA,12,84.618,29.222,18.503,36.893,60.546,4593.55
2022,3,R,MSC,Haas F1 Team,49,H,NA,NA,NA,13,84.254,29.25,18.569,36.435,60.852,4593.86
2022,3,R,ZHO,Alfa Romeo,49,H,NA,NA,NA,14,84.219,29.375,18.558,36.286,61.012,4594.02
2022,3,R,MAG,Haas F1 Team,49,M,NA,NA,NA,15,83.475,28.954,18.47,36.051,63.621,4596.63
2022,3,R,TSU,AlphaTauri,49,H,NA,NA,NA,16,83.921,29.091,18.557,36.273,66.66,4599.67
2022,3,R,LAT,Williams,49,H,NA,NA,NA,17,83.882,28.95,18.436,36.496,68.784,4601.79
2022,3,R,LEC,Ferrari,50,H,NA,NA,NA,1,81.017,28.14,18.057,34.82,0.0,4614.02
2022,3,R,PER,Red Bull,50,H,NA,NA,NA,2,83.974,28.349,18.087,37.538,18.515,4632.54
2022,3,R,RUS,Mercedes,50,H,NA,NA,NA,3,82.157,28.509,18.286,35.362,22.411,4636.44
2022,3,R,HAM,Mercedes,50,H,NA,NA,NA,4,81.917,28.353,18.164,35.4,23.585,4637.61
2022,3,R,NOR,McLaren,50,H,NA,NA,NA,5,82.459,0.0,18.468,35.367,39.94,4653.96
2022,3,R,RIC,McLaren,50,H,NA,NA,NA,6,83.006,28.81,18.384,35.812,44.142,4658.17
2022,3,R,ALB,Williams,50,H,NA,NA,NA,7,83.127,28.656,18.31,36.161,49.7,4663.73
2022,3,R,OCO,Alpine F1 Team,50,H,NA,NA,NA,8,82.936,28.676,18.26,36.0,50.396,4664.42
2022,3,R,GAS,AlphaTauri,50,H,NA,NA,NA,9,83.762,29.329,18.518,35.915,60.754,4674.78
2022,3,R,STR,Aston Martin,50,H,NA,NA,NA,10,85.15,30.261,18.421,36.468,62.015,4676.04
2022,3,R,BOT,Alfa Romeo,50,H,NA,NA,NA,11,84.62,30.009,18.2,36.411,62.077,4676.1
2022,3,R,ALO,Alpine F1 Team,50,M,NA,NA,NA,12,84.95,29.573,18.456,36.921,64.479,4678.5
2022,3,R,ZHO,Alfa Romeo,50,H,NA,NA,NA,13,84.815,29.938,18.7,36.177,64.81,4678.83
2022,3,R,MAG,Haas F1 Team,50,M,NA,NA,NA,14,84.063,29.18,18.512,36.371,66.667,4680.69
2022,3,R,MSC,Haas F1 Team,50,H,NA,NA,NA,15,88.377,32.805,18.725,36.847,68.212,4682.24
2022,3,R,TSU,AlphaTauri,50,H,NA,NA,NA,16,83.979,29.192,18.531,36.256,69.622,4683.65
2022,3,R,LAT,Williams,50,H,NA,NA,NA,17,84.267,29.299,18.386,36.582,72.034,4686.06
2022,3,R,LEC,Ferrari,51,H,NA,NA,NA,1,81.504,28.337,18.059,35.108,0.0,4695.53
2022,3,R,PER,Red Bull,51,H,NA,NA,NA,2,82.425,28.771,18.149,35.505,19.436,4714.96
2022,3,R,RUS,Mercedes,51,H,NA,NA,NA,3,81.777,28.331,18.243,35.203,22.684,4718.21
2022,3,R,HAM,Mercedes,51,H,NA,NA,NA,4,81.886,28.257,18.195,35.434,23.967,4719.5
2022,3,R,NOR,McLaren,51,H,NA,NA,NA,5,82.739,28.718,18.51,35.511,41.175,4736.7
2022,3,R,RIC,McLaren,51,H,NA,NA,NA,6,82.933,28.75,18.44,35.743,45.571,4741.1
2022,3,R,ALB,Williams,51,H,NA,NA,NA,7,82.997,28.684,18.345,35.968,51.193,4746.72
2022,3,R,OCO,Alpine F1 Team,51,H,NA,NA,NA,8,82.98,28.792,18.331,35.857,51.872,4747.4
2022,3,R,GAS,AlphaTauri,51,H,NA,NA,NA,9,83.261,29.059,18.549,35.653,62.511,4758.04
2022,3,R,BOT,Alfa Romeo,51,H,NA,NA,NA,10,82.797,28.719,18.465,35.613,63.37,4758.9
2022,3,R,STR,Aston Martin,51,H,NA,NA,NA,11,84.966,29.787,18.524,36.655,65.477,4761.01
2022,3,R,ALO,Alpine F1 Team,51,M,NA,NA,NA,12,85.328,29.391,18.613,37.324,68.303,4763.83
2022,3,R,ZHO,Alfa Romeo,51,H,NA,NA,NA,13,85.05,29.454,18.3,37.296,68.356,4763.88
2022,3,R,MAG,Haas F1 Team,51,M,NA,NA,NA,14,83.771,29.074,18.501,36.196,68.934,4764.46
2022,3,R,MSC,Haas F1 Team,51,H,NA,NA,NA,15,84.152,29.293,18.523,36.336,70.86,4766.39
2022,3,R,TSU,AlphaTauri,51,H,NA,NA,NA,16,83.806,29.113,18.472,36.221,71.924,4767.45
2022,3,R,LAT,Williams,51,H,NA,NA,NA,17,84.266,29.297,18.553,36.416,74.796,4770.33
2022,3,R,LEC,Ferrari,52,H,NA,NA,NA,1,81.27,28.208,18.017,35.045,0.0,4776.8
2022,3,R,PER,Red Bull,52,H,NA,NA,NA,2,81.909,28.263,18.111,35.535,20.075,4796.87
2022,3,R,RUS,Mercedes,52,H,NA,NA,NA,3,82.044,28.378,18.322,35.344,23.458,4800.26
2022,3,R,HAM,Mercedes,52,H,NA,NA,NA,4,81.894,28.319,18.272,35.303,24.591,4801.39
2022,3,R,NOR,McLaren,52,H,NA,NA,NA,5,82.581,28.696,18.42,35.465,42.486,4819.29
2022,3,R,RIC,McLaren,52,H,NA,NA,NA,6,82.672,28.666,18.407,35.599,46.973,4823.77
2022,3,R,ALB,Williams,52,H,NA,NA,NA,7,82.706,28.739,18.188,35.779,52.629,4829.43
2022,3,R,OCO,Alpine F1 Team,52,H,NA,NA,NA,8,82.876,28.84,18.309,35.727,53.478,4830.28
2022,3,R,GAS,AlphaTauri,52,H,NA,NA,NA,9,82.731,28.793,18.382,35.556,63.972,4840.77
2022,3,R,BOT,Alfa Romeo,52,H,NA,NA,NA,10,82.685,28.928,18.217,35.54,64.785,4841.58
2022,3,R,STR,Aston Martin,52,H,NA,NA,NA,11,83.995,29.086,18.419,36.49,68.202,4845.0
2022,3,R,ZHO,Alfa Romeo,52,H,NA,NA,NA,12,84.063,29.345,18.617,36.101,71.149,4847.95
2022,3,R,MAG,Haas F1 Team,52,M,NA,NA,NA,13,84.45,29.852,18.507,36.091,72.114,4848.91
2022,3,R,ALO,Alpine F1 Team,52,M,NA,NA,NA,14,86.95,31.262,18.624,37.064,73.983,4850.78
2022,3,R,MSC,Haas F1 Team,52,H,NA,NA,NA,15,84.517,29.059,18.616,36.842,74.107,4850.91
2022,3,R,TSU,AlphaTauri,52,H,NA,NA,NA,16,83.942,29.058,18.432,36.452,74.596,4851.4
2022,3,R,LAT,Williams,52,H,NA,NA,NA,17,83.998,29.005,18.454,36.539,77.524,4854.32
2022,3,R,LEC,Ferrari,53,H,NA,NA,NA,1,81.559,28.335,17.946,35.278,0.0,4858.36
2022,3,R,PER,Red Bull,53,H,NA,NA,NA,2,81.753,28.388,17.981,35.384,20.269,4878.63
2022,3,R,RUS,Mercedes,53,H,NA,NA,NA,3,81.495,28.206,18.107,35.182,23.394,4881.75
2022,3,R,HAM,Mercedes,53,H,NA,NA,NA,4,81.932,28.449,18.057,35.426,24.964,4883.32
2022,3,R,NOR,McLaren,53,H,NA,NA,NA,5,82.435,28.675,18.428,35.332,43.362,4901.72
2022,3,R,RIC,McLaren,53,H,NA,NA,NA,6,82.561,28.728,18.325,35.508,47.975,4906.33
2022,3,R,ALB,Williams,53,H,NA,NA,NA,7,82.594,28.523,18.245,35.826,53.664,4912.02
2022,3,R,OCO,Alpine F1 Team,53,H,NA,NA,NA,8,83.21,28.617,18.182,36.411,55.129,4913.49
2022,3,R,BOT,Alfa Romeo,53,H,NA,NA,NA,9,82.539,28.656,18.068,35.815,65.765,4924.12
2022,3,R,GAS,AlphaTauri,53,H,NA,NA,NA,10,85.619,28.695,18.454,38.47,68.032,4926.39
2022,3,R,STR,Aston Martin,53,H,NA,NA,NA,11,83.786,29.127,18.427,36.232,70.429,4928.79
2022,3,R,ZHO,Alfa Romeo,53,H,NA,NA,NA,12,83.314,29.105,18.477,35.732,72.904,4931.26
2022,3,R,MAG,Haas F1 Team,53,M,NA,NA,NA,13,84.333,29.113,18.608,36.612,74.888,4933.25
2022,3,R,MSC,Haas F1 Team,53,H,NA,NA,NA,14,83.727,29.029,18.563,36.135,76.275,4934.63
2022,3,R,TSU,AlphaTauri,53,H,NA,NA,NA,15,85.307,29.864,18.462,36.981,78.344,4936.7
2022,3,R,LAT,Williams,53,H,NA,NA,NA,16,84.26,29.103,18.391,36.766,80.225,4938.58
2022,3,R,ALO,Alpine F1 Team,53,M,Y,NA,NA,17,100.863,30.126,18.483,52.254,93.287,4951.65
2022,3,R,LEC,Ferrari,54,H,NA,NA,NA,1,82.074,28.538,18.131,35.405,0.0,4940.43
2022,3,R,PER,Red Bull,54,H,NA,NA,NA,2,81.959,28.325,18.14,35.494,20.154,4960.59
