year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2014,1,R,VER,Toro Rosso,45,NA,NA,NA,NA,7,94.352,NA,NA,NA,39.116,4499.63
2014,1,R,BOT,Williams,45,NA,NA,NA,NA,8,94.518,NA,NA,NA,39.778,4500.29
2014,1,R,RAI,Ferrari,45,NA,NA,NA,NA,9,94.504,NA,NA,NA,41.391,4501.9
2014,1,R,KVY,Toro Rosso,45,NA,NA,NA,NA,10,95.129,NA,NA,NA,43.318,4503.83
2014,1,R,PER,Force India,45,NA,NA,NA,NA,11,94.483,NA,NA,NA,55.341,4515.85
2014,1,R,SUT,Sauber,45,NA,NA,NA,NA,12,95.207,NA,NA,NA,80.243,4540.75
2014,1,R,GUT,Sauber,45,NA,NA,NA,NA,13,94.708,NA,NA,NA,82.481,4542.99
2014,1,R,CHI,Marussia,45,NA,NA,NA,NA,14,98.085,NA,NA,NA,169.602,4630.11
2014,1,R,BIA,Marussia,45,NA,NA,NA,NA,15,95.618,NA,NA,NA,825.977,5286.49
2014,1,R,ROS,Mercedes,46,NA,NA,NA,NA,1,93.148,NA,NA,NA,0.0,4553.66
2014,1,R,RIC,Red Bull,46,NA,NA,NA,NA,2,94.683,NA,NA,NA,19.856,4573.51
2014,1,R,MAG,McLaren,46,NA,NA,NA,NA,3,94.404,NA,NA,NA,20.999,4574.66
2014,1,R,BUT,McLaren,46,NA,NA,NA,NA,4,93.775,NA,NA,NA,26.911,4580.57
2014,1,R,ALO,Ferrari,46,NA,NA,NA,NA,5,93.82,NA,NA,NA,31.736,4585.39
2014,1,R,HUL,Force India,46,NA,NA,NA,NA,6,94.586,NA,NA,NA,39.219,4592.88
2014,1,R,BOT,Williams,46,NA,NA,NA,NA,7,94.339,NA,NA,NA,40.969,4594.63
2014,1,R,VER,Toro Rosso,46,NA,NA,NA,NA,8,95.11,NA,NA,NA,41.078,4594.74
2014,1,R,RAI,Ferrari,46,NA,NA,NA,NA,9,94.494,NA,NA,NA,42.737,4596.4
2014,1,R,KVY,Toro Rosso,46,NA,NA,NA,NA,10,95.005,NA,NA,NA,45.175,4598.83
2014,1,R,PER,Force India,46,NA,NA,NA,NA,11,94.254,NA,NA,NA,56.447,4610.1
2014,1,R,SUT,Sauber,46,NA,NA,NA,NA,12,95.177,NA,NA,NA,82.272,4635.93
2014,1,R,GUT,Sauber,46,NA,NA,NA,NA,13,94.595,NA,NA,NA,83.928,4637.59
2014,1,R,CHI,Marussia,46,NA,NA,NA,NA,14,96.633,NA,NA,NA,173.087,4726.75
2014,1,R,BIA,Marussia,46,NA,NA,NA,NA,15,96.422,NA,NA,NA,829.251,5382.91
2014,1,R,ROS,Mercedes,47,NA,NA,NA,NA,1,93.498,NA,NA,NA,0.0,4647.16
2014,1,R,RIC,Red Bull,47,NA,NA,NA,NA,2,95.255,NA,NA,NA,21.613,4668.77
2014,1,R,MAG,McLaren,47,NA,NA,NA,NA,3,95.249,NA,NA,NA,22.75,4669.91
2014,1,R,BUT,McLaren,47,NA,NA,NA,NA,4,93.539,NA,NA,NA,26.952,4674.11
2014,1,R,ALO,Ferrari,47,NA,NA,NA,NA,5,93.812,NA,NA,NA,32.05,4679.21
2014,1,R,HUL,Force India,47,NA,NA,NA,NA,6,94.6,NA,NA,NA,40.321,4687.48
2014,1,R,BOT,Williams,47,NA,NA,NA,NA,7,94.578,NA,NA,NA,42.049,4689.21
2014,1,R,VER,Toro Rosso,47,NA,NA,NA,NA,8,95.825,NA,NA,NA,43.405,4690.56
2014,1,R,RAI,Ferrari,47,NA,NA,NA,NA,9,94.957,NA,NA,NA,44.196,4691.35
2014,1,R,KVY,Toro Rosso,47,NA,NA,NA,NA,10,94.946,NA,NA,NA,46.623,4693.78
2014,1,R,PER,Force India,47,NA,NA,NA,NA,11,94.994,NA,NA,NA,57.943,4705.1
2014,1,R,SUT,Sauber,47,NA,NA,NA,NA,12,95.199,NA,NA,NA,83.973,4731.13
2014,1,R,GUT,Sauber,47,NA,NA,NA,NA,13,94.788,NA,NA,NA,85.218,4732.37
2014,1,R,CHI,Marussia,47,NA,NA,NA,NA,14,96.939,NA,NA,NA,176.528,4823.68
2014,1,R,BIA,Marussia,47,NA,NA,NA,NA,15,96.799,NA,NA,NA,832.552,5479.71
2014,1,R,ROS,Mercedes,48,NA,NA,NA,NA,1,92.704,NA,NA,NA,0.0,4739.86
2014,1,R,RIC,Red Bull,48,NA,NA,NA,NA,2,93.74,NA,NA,NA,22.649,4762.51
2014,1,R,MAG,McLaren,48,NA,NA,NA,NA,3,93.866,NA,NA,NA,23.912,4763.77
2014,1,R,BUT,McLaren,48,NA,NA,NA,NA,4,93.326,NA,NA,NA,27.574,4767.43
2014,1,R,ALO,Ferrari,48,NA,NA,NA,NA,5,92.987,NA,NA,NA,32.333,4772.19
2014,1,R,HUL,Force India,48,NA,NA,NA,NA,6,94.316,NA,NA,NA,41.933,4781.79
2014,1,R,BOT,Williams,48,NA,NA,NA,NA,7,93.7,NA,NA,NA,43.045,4782.9
2014,1,R,VER,Toro Rosso,48,NA,NA,NA,NA,8,94.739,NA,NA,NA,45.44,4785.3
2014,1,R,RAI,Ferrari,48,NA,NA,NA,NA,9,94.494,NA,NA,NA,45.986,4785.85
2014,1,R,KVY,Toro Rosso,48,NA,NA,NA,NA,10,95.189,NA,NA,NA,49.108,4788.97
2014,1,R,PER,Force India,48,NA,NA,NA,NA,11,94.686,NA,NA,NA,59.925,4799.79
2014,1,R,SUT,Sauber,48,NA,NA,NA,NA,12,95.004,NA,NA,NA,86.273,4826.13
2014,1,R,GUT,Sauber,48,NA,NA,NA,NA,13,95.094,NA,NA,NA,87.608,4827.47
2014,1,R,CHI,Marussia,48,NA,NA,NA,NA,14,100.071,NA,NA,NA,183.895,4923.75
2014,1,R,BIA,Marussia,48,NA,NA,NA,NA,15,96.831,NA,NA,NA,836.679,5576.54
2014,1,R,ROS,Mercedes,49,NA,NA,NA,NA,1,92.8,NA,NA,NA,0.0,4832.66
2014,1,R,RIC,Red Bull,49,NA,NA,NA,NA,2,93.066,NA,NA,NA,22.915,4855.58
2014,1,R,MAG,McLaren,49,NA,NA,NA,NA,3,92.997,NA,NA,NA,24.109,4856.77
2014,1,R,BUT,McLaren,49,NA,NA,NA,NA,4,93.373,NA,NA,NA,28.147,4860.81
2014,1,R,ALO,Ferrari,49,NA,NA,NA,NA,5,93.52,NA,NA,NA,33.053,4865.71
2014,1,R,HUL,Force India,49,NA,NA,NA,NA,6,94.258,NA,NA,NA,43.391,4876.05
2014,1,R,BOT,Williams,49,NA,NA,NA,NA,7,93.482,NA,NA,NA,43.727,4876.39
2014,1,R,VER,Toro Rosso,49,NA,NA,NA,NA,8,95.04,NA,NA,NA,47.68,4880.34
2014,1,R,RAI,Ferrari,49,NA,NA,NA,NA,9,95.142,NA,NA,NA,48.328,4880.99
2014,1,R,KVY,Toro Rosso,49,NA,NA,NA,NA,10,94.374,NA,NA,NA,50.682,4883.34
2014,1,R,PER,Force India,49,NA,NA,NA,NA,11,94.925,NA,NA,NA,62.05,4894.71
2014,1,R,SUT,Sauber,49,NA,NA,NA,NA,12,95.579,NA,NA,NA,89.052,4921.71
2014,1,R,GUT,Sauber,49,NA,NA,NA,NA,13,95.291,NA,NA,NA,90.099,4922.76
2014,1,R,CHI,Marussia,49,NA,NA,NA,NA,14,98.982,NA,NA,NA,190.077,5022.74
2014,1,R,BIA,Marussia,49,NA,NA,NA,NA,15,95.702,NA,NA,NA,839.581,5672.24
2014,1,R,ROS,Mercedes,50,NA,NA,NA,NA,1,92.757,NA,NA,NA,0.0,4925.42
2014,1,R,RIC,Red Bull,50,NA,NA,NA,NA,2,93.231,NA,NA,NA,23.389,4948.81
2014,1,R,MAG,McLaren,50,NA,NA,NA,NA,3,92.987,NA,NA,NA,24.339,4949.76
2014,1,R,BUT,McLaren,50,NA,NA,NA,NA,4,93.44,NA,NA,NA,28.83,4954.25
2014,1,R,ALO,Ferrari,50,NA,NA,NA,NA,5,93.468,NA,NA,NA,33.764,4959.18
2014,1,R,HUL,Force India,50,NA,NA,NA,NA,6,94.57,NA,NA,NA,45.204,4970.62
2014,1,R,BOT,Williams,50,NA,NA,NA,NA,7,94.553,NA,NA,NA,45.523,4970.94
2014,1,R,VER,Toro Rosso,50,NA,NA,NA,NA,8,94.858,NA,NA,NA,49.781,4975.2
2014,1,R,RAI,Ferrari,50,NA,NA,NA,NA,9,95.259,NA,NA,NA,50.83,4976.25
2014,1,R,KVY,Toro Rosso,50,NA,NA,NA,NA,10,94.516,NA,NA,NA,52.441,4977.86
2014,1,R,PER,Force India,50,NA,NA,NA,NA,11,95.395,NA,NA,NA,64.688,4990.1
2014,1,R,SUT,Sauber,50,NA,NA,NA,NA,12,95.236,NA,NA,NA,91.531,5016.95
2014,1,R,GUT,Sauber,50,NA,NA,NA,NA,13,97.34,NA,NA,NA,94.682,5020.1
2014,1,R,CHI,Marussia,50,NA,NA,NA,NA,14,96.592,NA,NA,NA,193.912,5119.33
2014,1,R,ROS,Mercedes,51,NA,NA,NA,NA,1,93.863,NA,NA,NA,0.0,5019.28
2014,1,R,RIC,Red Bull,51,NA,NA,NA,NA,2,93.335,NA,NA,NA,22.861,5042.14
2014,1,R,MAG,McLaren,51,NA,NA,NA,NA,3,93.152,NA,NA,NA,23.628,5042.91
2014,1,R,BUT,McLaren,51,NA,NA,NA,NA,4,93.549,NA,NA,NA,28.516,5047.8
2014,1,R,ALO,Ferrari,51,NA,NA,NA,NA,5,93.844,NA,NA,NA,33.745,5053.02
2014,1,R,HUL,Force India,51,NA,NA,NA,NA,6,93.732,NA,NA,NA,45.073,5064.35
2014,1,R,BOT,Williams,51,NA,NA,NA,NA,7,93.628,NA,NA,NA,45.288,5064.57
2014,1,R,VER,Toro Rosso,51,NA,NA,NA,NA,8,94.757,NA,NA,NA,50.675,5069.96
2014,1,R,RAI,Ferrari,51,NA,NA,NA,NA,9,94.396,NA,NA,NA,51.363,5070.64
2014,1,R,KVY,Toro Rosso,51,NA,NA,NA,NA,10,94.402,NA,NA,NA,52.98,5072.26
2014,1,R,PER,Force India,51,NA,NA,NA,NA,11,95.098,NA,NA,NA,65.923,5085.2
2014,1,R,SUT,Sauber,51,NA,NA,NA,NA,12,96.38,NA,NA,NA,94.048,5113.33
2014,1,R,GUT,Sauber,51,NA,NA,NA,NA,13,95.605,NA,NA,NA,96.424,5115.7
2014,1,R,CHI,Marussia,51,NA,NA,NA,NA,14,97.126,NA,NA,NA,197.175,5216.46
2014,1,R,ROS,Mercedes,52,NA,NA,NA,NA,1,93.001,NA,NA,NA,0.0,5112.28
2014,1,R,RIC,Red Bull,52,NA,NA,NA,NA,2,93.149,NA,NA,NA,23.009,5135.29
2014,1,R,MAG,McLaren,52,NA,NA,NA,NA,3,93.307,NA,NA,NA,23.934,5136.21
2014,1,R,BUT,McLaren,52,NA,NA,NA,NA,4,93.551,NA,NA,NA,29.066,5141.35
2014,1,R,ALO,Ferrari,52,NA,NA,NA,NA,5,93.661,NA,NA,NA,34.405,5146.69
2014,1,R,BOT,Williams,52,NA,NA,NA,NA,6,94.19,NA,NA,NA,46.477,5158.76
2014,1,R,HUL,Force India,52,NA,NA,NA,NA,7,95.885,NA,NA,NA,47.957,5160.24
2014,1,R,VER,Toro Rosso,52,NA,NA,NA,NA,8,94.381,NA,NA,NA,52.055,5164.34
2014,1,R,RAI,Ferrari,52,NA,NA,NA,NA,9,94.545,NA,NA,NA,52.907,5165.19
2014,1,R,KVY,Toro Rosso,52,NA,NA,NA,NA,10,94.529,NA,NA,NA,54.508,5166.79
2014,1,R,PER,Force India,52,NA,NA,NA,NA,11,95.328,NA,NA,NA,68.25,5180.53
2014,1,R,SUT,Sauber,52,NA,NA,NA,NA,12,94.934,NA,NA,NA,95.981,5208.26
2014,1,R,GUT,Sauber,52,NA,NA,NA,NA,13,94.829,NA,NA,NA,98.252,5210.53
2014,1,R,CHI,Marussia,52,NA,NA,NA,NA,14,96.378,NA,NA,NA,200.552,5312.83
2014,1,R,ROS,Mercedes,53,NA,NA,NA,NA,1,93.026,NA,NA,NA,0.0,5205.31
2014,1,R,RIC,Red Bull,53,NA,NA,NA,NA,2,93.468,NA,NA,NA,23.451,5228.76
2014,1,R,MAG,McLaren,53,NA,NA,NA,NA,3,94.237,NA,NA,NA,25.145,5230.45
2014,1,R,BUT,McLaren,53,NA,NA,NA,NA,4,93.453,NA,NA,NA,29.493,5234.8
2014,1,R,ALO,Ferrari,53,NA,NA,NA,NA,5,93.078,NA,NA,NA,34.457,5239.76
2014,1,R,BOT,Williams,53,NA,NA,NA,NA,6,94.118,NA,NA,NA,47.569,5252.88
2014,1,R,HUL,Force India,53,NA,NA,NA,NA,7,94.222,NA,NA,NA,49.153,5254.46
2014,1,R,RAI,Ferrari,53,NA,NA,NA,NA,8,94.802,NA,NA,NA,54.683,5259.99
2014,1,R,VER,Toro Rosso,53,NA,NA,NA,NA,9,96.361,NA,NA,NA,55.39,5260.7
2014,1,R,KVY,Toro Rosso,53,NA,NA,NA,NA,10,94.615,NA,NA,NA,56.097,5261.4
2014,1,R,PER,Force India,53,NA,NA,NA,NA,11,95.467,NA,NA,NA,70.691,5276.0
2014,1,R,SUT,Sauber,53,NA,NA,NA,NA,12,94.626,NA,NA,NA,97.581,5302.89
2014,1,R,GUT,Sauber,53,NA,NA,NA,NA,13,95.677,NA,NA,NA,100.903,5306.21
2014,1,R,CHI,Marussia,53,NA,NA,NA,NA,14,95.975,NA,NA,NA,203.501,5408.81
2014,1,R,ROS,Mercedes,54,NA,NA,NA,NA,1,93.052,NA,NA,NA,0.0,5298.36
2014,1,R,RIC,Red Bull,54,NA,NA,NA,NA,2,93.425,NA,NA,NA,23.824,5322.18
2014,1,R,MAG,McLaren,54,NA,NA,NA,NA,3,93.771,NA,NA,NA,25.864,5324.22
2014,1,R,BUT,McLaren,54,NA,NA,NA,NA,4,93.668,NA,NA,NA,30.109,5328.47
2014,1,R,ALO,Ferrari,54,NA,NA,NA,NA,5,93.233,NA,NA,NA,34.638,5333.0
2014,1,R,BOT,Williams,54,NA,NA,NA,NA,6,93.269,NA,NA,NA,47.786,5346.15
2014,1,R,HUL,Force India,54,NA,NA,NA,NA,7,94.83,NA,NA,NA,50.931,5349.29
2014,1,R,RAI,Ferrari,54,NA,NA,NA,NA,8,93.922,NA,NA,NA,55.553,5353.91
2014,1,R,VER,Toro Rosso,54,NA,NA,NA,NA,9,94.676,NA,NA,NA,57.014,5355.37
2014,1,R,KVY,Toro Rosso,54,NA,NA,NA,NA,10,94.768,NA,NA,NA,57.813,5356.17
2014,1,R,PER,Force India,54,NA,NA,NA,NA,11,95.819,NA,NA,NA,73.458,5371.82
2014,1,R,SUT,Sauber,54,NA,NA,NA,NA,12,94.594,NA,NA,NA,99.123,5397.48
2014,1,R,GUT,Sauber,54,NA,NA,NA,NA,13,95.111,NA,NA,NA,102.962,5401.32
2014,1,R,CHI,Marussia,54,NA,NA,NA,NA,14,96.626,NA,NA,NA,207.075,5505.43
2014,1,R,ROS,Mercedes,55,NA,NA,NA,NA,1,93.185,NA,NA,NA,0.0,5391.54
2014,1,R,RIC,Red Bull,55,NA,NA,NA,NA,2,93.367,NA,NA,NA,24.006,5415.55
2014,1,R,MAG,McLaren,55,NA,NA,NA,NA,3,93.441,NA,NA,NA,26.12,5417.66
2014,1,R,BUT,McLaren,55,NA,NA,NA,NA,4,93.692,NA,NA,NA,30.616,5422.16
2014,1,R,ALO,Ferrari,55,NA,NA,NA,NA,5,93.347,NA,NA,NA,34.8,5426.34
2014,1,R,BOT,Williams,55,NA,NA,NA,NA,6,92.965,NA,NA,NA,47.566,5439.11
2014,1,R,HUL,Force India,55,NA,NA,NA,NA,7,93.53,NA,NA,NA,51.276,5442.82
2014,1,R,RAI,Ferrari,55,NA,NA,NA,NA,8,93.746,NA,NA,NA,56.114,5447.66
2014,1,R,VER,Toro Rosso,55,NA,NA,NA,NA,9,94.481,NA,NA,NA,58.31,5449.85
2014,1,R,KVY,Toro Rosso,55,NA,NA,NA,NA,10,94.427,NA,NA,NA,59.055,5450.6
2014,1,R,PER,Force India,55,NA,NA,NA,NA,11,96.08,NA,NA,NA,76.353,5467.9
2014,1,R,SUT,Sauber,55,NA,NA,NA,NA,12,94.627,NA,NA,NA,100.565,5492.11
2014,1,R,GUT,Sauber,55,NA,NA,NA,NA,13,95.84,NA,NA,NA,105.617,5497.16
2014,1,R,CHI,Marussia,55,NA,NA,NA,NA,14,95.635,NA,NA,NA,209.525,5601.07
2014,1,R,ROS,Mercedes,56,NA,NA,NA,NA,1,93.309,NA,NA,NA,0.0,5484.85
2014,1,R,RIC,Red Bull,56,NA,NA,NA,NA,2,93.475,NA,NA,NA,24.172,5509.02
2014,1,R,MAG,McLaren,56,NA,NA,NA,NA,3,93.125,NA,NA,NA,25.936,5510.79
2014,1,R,BUT,McLaren,56,NA,NA,NA,NA,4,93.391,NA,NA,NA,30.698,5515.55
2014,1,R,ALO,Ferrari,56,NA,NA,NA,NA,5,92.616,NA,NA,NA,34.107,5518.96
2014,1,R,BOT,Williams,56,NA,NA,NA,NA,6,92.568,NA,NA,NA,46.825,5531.68
2014,1,R,HUL,Force India,56,NA,NA,NA,NA,7,93.21,NA,NA,NA,51.177,5536.03
2014,1,R,RAI,Ferrari,56,NA,NA,NA,NA,8,93.691,NA,NA,NA,56.496,5541.35
2014,1,R,VER,Toro Rosso,56,NA,NA,NA,NA,9,94.366,NA,NA,NA,59.367,5544.22
2014,1,R,KVY,Toro Rosso,56,NA,NA,NA,NA,10,95.883,NA,NA,NA,61.629,5546.48
2014,1,R,PER,Force India,56,NA,NA,NA,NA,11,99.293,NA,NA,NA,82.337,5567.19
2014,1,R,SUT,Sauber,56,NA,NA,NA,NA,12,94.743,NA,NA,NA,101.999,5586.85
2014,1,R,GUT,Sauber,56,NA,NA,NA,NA,13,95.795,NA,NA,NA,108.103,5592.96
2014,1,R,ROS,Mercedes,57,NA,NA,NA,NA,1,93.857,NA,NA,NA,0.0,5578.71
2014,1,R,RIC,Red Bull,57,NA,NA,NA,NA,2,94.21,NA,NA,NA,24.525,5603.23
2014,1,R,MAG,McLaren,57,NA,NA,NA,NA,3,94.698,NA,NA,NA,26.777,5605.49
2014,1,R,BUT,McLaren,57,NA,NA,NA,NA,4,93.186,NA,NA,NA,30.027,5608.74
2014,1,R,ALO,Ferrari,57,NA,NA,NA,NA,5,95.034,NA,NA,NA,35.284,5613.99
2014,1,R,BOT,Williams,57,NA,NA,NA,NA,6,94.671,NA,NA,NA,47.639,5626.35
2014,1,R,HUL,Force India,57,NA,NA,NA,NA,7,93.398,NA,NA,NA,50.718,5629.43
2014,1,R,RAI,Ferrari,57,NA,NA,NA,NA,8,95.036,NA,NA,NA,57.675,5636.38
2014,1,R,VER,Toro Rosso,57,NA,NA,NA,NA,9,94.931,NA,NA,NA,60.441,5639.15
2014,1,R,KVY,Toro Rosso,57,NA,NA,NA,NA,10,95.813,NA,NA,NA,63.585,5642.29
2014,1,R,PER,Force India,57,NA,NA,NA,NA,11,97.436,NA,NA,NA,85.916,5664.63
