year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2005,13,R,ALO,Renault,45,NA,NA,NA,NA,11,83.692,NA,NA,NA,110.539,3858.44
2005,13,R,VIL,Sauber,45,NA,NA,NA,NA,12,84.923,NA,NA,NA,128.251,3876.16
2005,13,R,KAR,Jordan,45,NA,NA,NA,NA,13,88.51,NA,NA,NA,213.891,3961.79
2005,13,R,ALB,Minardi,45,NA,NA,NA,NA,14,87.087,NA,NA,NA,233.972,3981.88
2005,13,R,TMO,Jordan,45,NA,NA,NA,NA,15,88.286,NA,NA,NA,285.304,4033.21
2005,13,R,MAS,Sauber,45,NA,NA,NA,NA,16,84.908,NA,NA,NA,652.451,4400.35
2005,13,R,RAI,McLaren,46,NA,NA,NA,NA,1,82.186,NA,NA,NA,0.0,3830.09
2005,13,R,MSC,Ferrari,46,NA,NA,NA,NA,2,83.047,NA,NA,NA,23.76,3853.85
2005,13,R,SCH,Toyota,46,NA,NA,NA,NA,3,82.103,NA,NA,NA,34.89,3864.98
2005,13,R,TRU,Toyota,46,NA,NA,NA,NA,4,83.42,NA,NA,NA,46.992,3877.08
2005,13,R,BUT,BAR,46,NA,NA,NA,NA,5,83.034,NA,NA,NA,48.309,3878.4
2005,13,R,HEI,Williams,46,NA,NA,NA,NA,6,83.423,NA,NA,NA,63.71,3893.8
2005,13,R,SAT,BAR,46,NA,NA,NA,NA,7,82.693,NA,NA,NA,76.153,3906.24
2005,13,R,WEB,Williams,46,NA,NA,NA,NA,8,82.48,NA,NA,NA,79.932,3910.02
2005,13,R,FIS,Renault,46,NA,NA,NA,NA,9,82.747,NA,NA,NA,84.212,3914.3
2005,13,R,BAR,Ferrari,46,NA,NA,NA,NA,10,82.952,NA,NA,NA,103.165,3933.25
2005,13,R,ALO,Renault,46,NA,NA,NA,NA,11,83.746,NA,NA,NA,112.099,3942.19
2005,13,R,VIL,Sauber,46,NA,NA,NA,NA,12,87.746,NA,NA,NA,133.811,3963.9
2005,13,R,KAR,Jordan,46,NA,NA,NA,NA,13,88.525,NA,NA,NA,220.23,4050.32
2005,13,R,ALB,Minardi,46,NA,NA,NA,NA,14,88.816,NA,NA,NA,240.602,4070.69
2005,13,R,TMO,Jordan,46,NA,NA,NA,NA,15,86.145,NA,NA,NA,289.263,4119.35
2005,13,R,MAS,Sauber,46,NA,NA,NA,NA,16,85.117,NA,NA,NA,655.382,4485.47
2005,13,R,RAI,McLaren,47,NA,NA,NA,NA,1,81.914,NA,NA,NA,0.0,3912.0
2005,13,R,MSC,Ferrari,47,NA,NA,NA,NA,2,82.861,NA,NA,NA,24.707,3936.71
2005,13,R,SCH,Toyota,47,NA,NA,NA,NA,3,82.459,NA,NA,NA,35.435,3947.44
2005,13,R,TRU,Toyota,47,NA,NA,NA,NA,4,83.325,NA,NA,NA,48.403,3960.41
2005,13,R,BUT,BAR,47,NA,NA,NA,NA,5,85.767,NA,NA,NA,52.162,3964.17
2005,13,R,HEI,Williams,47,NA,NA,NA,NA,6,82.523,NA,NA,NA,64.319,3976.32
2005,13,R,SAT,BAR,47,NA,NA,NA,NA,7,82.826,NA,NA,NA,77.065,3989.07
2005,13,R,WEB,Williams,47,NA,NA,NA,NA,8,82.453,NA,NA,NA,80.471,3992.48
2005,13,R,FIS,Renault,47,NA,NA,NA,NA,9,83.391,NA,NA,NA,85.689,3997.69
2005,13,R,BAR,Ferrari,47,NA,NA,NA,NA,10,82.918,NA,NA,NA,104.169,4016.17
2005,13,R,ALO,Renault,47,NA,NA,NA,NA,11,83.294,NA,NA,NA,113.479,4025.48
2005,13,R,VIL,Sauber,47,NA,NA,NA,NA,12,85.42,NA,NA,NA,137.317,4049.32
2005,13,R,KAR,Jordan,47,NA,NA,NA,NA,13,88.506,NA,NA,NA,226.822,4138.83
2005,13,R,ALB,Minardi,47,NA,NA,NA,NA,14,88.683,NA,NA,NA,247.371,4159.38
2005,13,R,TMO,Jordan,47,NA,NA,NA,NA,15,85.498,NA,NA,NA,292.847,4204.85
2005,13,R,MAS,Sauber,47,NA,NA,NA,NA,16,83.801,NA,NA,NA,657.269,4569.27
2005,13,R,RAI,McLaren,48,NA,NA,NA,NA,1,84.04,NA,NA,NA,0.0,3996.04
2005,13,R,MSC,Ferrari,48,NA,NA,NA,NA,2,82.909,NA,NA,NA,23.576,4019.62
2005,13,R,SCH,Toyota,48,NA,NA,NA,NA,3,83.715,NA,NA,NA,35.11,4031.15
2005,13,R,TRU,Toyota,48,NA,NA,NA,NA,4,82.525,NA,NA,NA,46.888,4042.93
2005,13,R,HEI,Williams,48,NA,NA,NA,NA,5,82.245,NA,NA,NA,62.524,4058.57
2005,13,R,BUT,BAR,48,NA,NA,NA,NA,6,103.675,NA,NA,NA,71.797,4067.84
2005,13,R,SAT,BAR,48,NA,NA,NA,NA,7,83.514,NA,NA,NA,76.539,4072.58
2005,13,R,WEB,Williams,48,NA,NA,NA,NA,8,82.744,NA,NA,NA,79.175,4075.22
2005,13,R,FIS,Renault,48,NA,NA,NA,NA,9,82.801,NA,NA,NA,84.45,4080.49
2005,13,R,BAR,Ferrari,48,NA,NA,NA,NA,10,83.63,NA,NA,NA,103.759,4099.8
2005,13,R,ALO,Renault,48,NA,NA,NA,NA,11,82.967,NA,NA,NA,112.406,4108.45
2005,13,R,VIL,Sauber,48,NA,NA,NA,NA,12,85.06,NA,NA,NA,138.337,4134.38
2005,13,R,KAR,Jordan,48,NA,NA,NA,NA,13,88.72,NA,NA,NA,231.502,4227.55
2005,13,R,ALB,Minardi,48,NA,NA,NA,NA,14,87.995,NA,NA,NA,251.326,4247.37
2005,13,R,TMO,Jordan,48,NA,NA,NA,NA,15,86.855,NA,NA,NA,295.662,4291.71
2005,13,R,MAS,Sauber,48,NA,NA,NA,NA,16,84.976,NA,NA,NA,658.205,4654.25
2005,13,R,RAI,McLaren,49,NA,NA,NA,NA,1,101.65,NA,NA,NA,0.0,4097.69
2005,13,R,MSC,Ferrari,49,NA,NA,NA,NA,2,83.211,NA,NA,NA,5.137,4102.83
2005,13,R,SCH,Toyota,49,NA,NA,NA,NA,3,82.573,NA,NA,NA,16.033,4113.73
2005,13,R,TRU,Toyota,49,NA,NA,NA,NA,4,82.582,NA,NA,NA,27.82,4125.51
2005,13,R,HEI,Williams,49,NA,NA,NA,NA,5,82.615,NA,NA,NA,43.489,4141.18
2005,13,R,BUT,BAR,49,NA,NA,NA,NA,6,83.53,NA,NA,NA,53.677,4151.37
2005,13,R,SAT,BAR,49,NA,NA,NA,NA,7,84.153,NA,NA,NA,59.042,4156.74
2005,13,R,WEB,Williams,49,NA,NA,NA,NA,8,82.815,NA,NA,NA,60.34,4158.03
2005,13,R,FIS,Renault,49,NA,NA,NA,NA,9,82.766,NA,NA,NA,65.566,4163.26
2005,13,R,BAR,Ferrari,49,NA,NA,NA,NA,10,83.635,NA,NA,NA,85.744,4183.44
2005,13,R,ALO,Renault,49,NA,NA,NA,NA,11,83.42,NA,NA,NA,94.176,4191.87
2005,13,R,VIL,Sauber,49,NA,NA,NA,NA,12,85.422,NA,NA,NA,122.109,4219.8
2005,13,R,KAR,Jordan,49,NA,NA,NA,NA,13,90.438,NA,NA,NA,220.29,4317.98
2005,13,R,ALB,Minardi,49,NA,NA,NA,NA,14,88.637,NA,NA,NA,238.313,4336.01
2005,13,R,TMO,Jordan,49,NA,NA,NA,NA,15,85.413,NA,NA,NA,279.425,4377.12
2005,13,R,MAS,Sauber,49,NA,NA,NA,NA,16,83.945,NA,NA,NA,640.5,4738.19
2005,13,R,RAI,McLaren,50,NA,NA,NA,NA,1,82.723,NA,NA,NA,0.0,4180.42
2005,13,R,MSC,Ferrari,50,NA,NA,NA,NA,2,83.116,NA,NA,NA,5.53,4185.95
2005,13,R,SCH,Toyota,50,NA,NA,NA,NA,3,82.702,NA,NA,NA,16.012,4196.43
2005,13,R,TRU,Toyota,50,NA,NA,NA,NA,4,81.943,NA,NA,NA,27.04,4207.46
2005,13,R,HEI,Williams,50,NA,NA,NA,NA,5,83.531,NA,NA,NA,44.297,4224.71
2005,13,R,BUT,BAR,50,NA,NA,NA,NA,6,83.506,NA,NA,NA,54.46,4234.88
2005,13,R,WEB,Williams,50,NA,NA,NA,NA,7,82.929,NA,NA,NA,60.546,4240.96
2005,13,R,SAT,BAR,50,NA,NA,NA,NA,8,85.556,NA,NA,NA,61.875,4242.29
2005,13,R,FIS,Renault,50,NA,NA,NA,NA,9,83.26,NA,NA,NA,66.103,4246.52
2005,13,R,BAR,Ferrari,50,NA,NA,NA,NA,10,83.365,NA,NA,NA,86.386,4266.8
2005,13,R,ALO,Renault,50,NA,NA,NA,NA,11,83.053,NA,NA,NA,94.506,4274.92
2005,13,R,VIL,Sauber,50,NA,NA,NA,NA,12,88.789,NA,NA,NA,128.175,4308.59
2005,13,R,KAR,Jordan,50,NA,NA,NA,NA,13,90.169,NA,NA,NA,227.736,4408.15
2005,13,R,ALB,Minardi,50,NA,NA,NA,NA,14,119.458,NA,NA,NA,275.048,4455.46
2005,13,R,TMO,Jordan,50,NA,NA,NA,NA,15,86.274,NA,NA,NA,282.976,4463.39
2005,13,R,MAS,Sauber,50,NA,NA,NA,NA,16,89.026,NA,NA,NA,646.803,4827.22
2005,13,R,RAI,McLaren,51,NA,NA,NA,NA,1,82.524,NA,NA,NA,0.0,4262.94
2005,13,R,MSC,Ferrari,51,NA,NA,NA,NA,2,83.193,NA,NA,NA,6.199,4269.14
2005,13,R,SCH,Toyota,51,NA,NA,NA,NA,3,82.53,NA,NA,NA,16.018,4278.96
2005,13,R,TRU,Toyota,51,NA,NA,NA,NA,4,82.529,NA,NA,NA,27.045,4289.99
2005,13,R,HEI,Williams,51,NA,NA,NA,NA,5,83.014,NA,NA,NA,44.787,4307.73
2005,13,R,BUT,BAR,51,NA,NA,NA,NA,6,84.021,NA,NA,NA,55.957,4318.9
2005,13,R,WEB,Williams,51,NA,NA,NA,NA,7,82.602,NA,NA,NA,60.624,4323.56
2005,13,R,FIS,Renault,51,NA,NA,NA,NA,8,84.778,NA,NA,NA,68.357,4331.3
2005,13,R,SAT,BAR,51,NA,NA,NA,NA,9,103.698,NA,NA,NA,83.049,4345.99
2005,13,R,BAR,Ferrari,51,NA,NA,NA,NA,10,83.684,NA,NA,NA,87.546,4350.49
2005,13,R,ALO,Renault,51,NA,NA,NA,NA,11,82.884,NA,NA,NA,94.866,4357.81
2005,13,R,VIL,Sauber,51,NA,NA,NA,NA,12,88.313,NA,NA,NA,133.964,4396.9
2005,13,R,KAR,Jordan,51,NA,NA,NA,NA,13,87.245,NA,NA,NA,232.457,4495.4
2005,13,R,TMO,Jordan,51,NA,NA,NA,NA,14,88.382,NA,NA,NA,288.834,4551.77
2005,13,R,ALB,Minardi,51,NA,NA,NA,NA,15,453.082,NA,NA,NA,645.606,4908.55
2005,13,R,MAS,Sauber,51,NA,NA,NA,NA,16,84.682,NA,NA,NA,648.961,4911.9
2005,13,R,RAI,McLaren,52,NA,NA,NA,NA,1,83.4,NA,NA,NA,0.0,4346.34
2005,13,R,MSC,Ferrari,52,NA,NA,NA,NA,2,82.968,NA,NA,NA,5.767,4352.11
2005,13,R,SCH,Toyota,52,NA,NA,NA,NA,3,82.146,NA,NA,NA,14.764,4361.1
2005,13,R,TRU,Toyota,52,NA,NA,NA,NA,4,84.849,NA,NA,NA,28.494,4374.83
2005,13,R,HEI,Williams,52,NA,NA,NA,NA,5,82.238,NA,NA,NA,43.625,4389.97
2005,13,R,BUT,BAR,52,NA,NA,NA,NA,6,84.281,NA,NA,NA,56.838,4403.18
2005,13,R,WEB,Williams,52,NA,NA,NA,NA,7,83.075,NA,NA,NA,60.299,4406.64
2005,13,R,SAT,BAR,52,NA,NA,NA,NA,8,86.09,NA,NA,NA,85.739,4432.08
2005,13,R,FIS,Renault,52,NA,NA,NA,NA,9,102.241,NA,NA,NA,87.198,4433.54
2005,13,R,BAR,Ferrari,52,NA,NA,NA,NA,10,84.813,NA,NA,NA,88.959,4435.3
2005,13,R,ALO,Renault,52,NA,NA,NA,NA,11,83.732,NA,NA,NA,95.198,4441.54
2005,13,R,VIL,Sauber,52,NA,NA,NA,NA,12,88.173,NA,NA,NA,138.737,4485.08
2005,13,R,KAR,Jordan,52,NA,NA,NA,NA,13,86.57,NA,NA,NA,235.627,4581.97
2005,13,R,TMO,Jordan,52,NA,NA,NA,NA,14,109.072,NA,NA,NA,314.506,4660.85
2005,13,R,MAS,Sauber,52,NA,NA,NA,NA,15,84.861,NA,NA,NA,650.422,4996.76
2005,13,R,ALB,Minardi,52,NA,NA,NA,NA,16,94.825,NA,NA,NA,657.031,5003.37
2005,13,R,RAI,McLaren,53,NA,NA,NA,NA,1,82.855,NA,NA,NA,0.0,4429.2
2005,13,R,MSC,Ferrari,53,NA,NA,NA,NA,2,84.118,NA,NA,NA,7.03,4436.23
2005,13,R,SCH,Toyota,53,NA,NA,NA,NA,3,82.603,NA,NA,NA,14.512,4443.71
2005,13,R,HEI,Williams,53,NA,NA,NA,NA,4,82.053,NA,NA,NA,42.823,4472.02
2005,13,R,TRU,Toyota,53,NA,NA,NA,NA,5,101.799,NA,NA,NA,47.438,4476.63
2005,13,R,BUT,BAR,53,NA,NA,NA,NA,6,84.179,NA,NA,NA,58.162,4487.36
2005,13,R,WEB,Williams,53,NA,NA,NA,NA,7,82.498,NA,NA,NA,59.942,4489.14
2005,13,R,SAT,BAR,53,NA,NA,NA,NA,8,84.945,NA,NA,NA,87.829,4517.02
2005,13,R,FIS,Renault,53,NA,NA,NA,NA,9,84.478,NA,NA,NA,88.821,4518.02
2005,13,R,BAR,Ferrari,53,NA,NA,NA,NA,10,84.537,NA,NA,NA,90.641,4519.84
2005,13,R,ALO,Renault,53,NA,NA,NA,NA,11,83.216,NA,NA,NA,95.559,4524.75
2005,13,R,VIL,Sauber,53,NA,NA,NA,NA,12,93.288,NA,NA,NA,149.17,4578.37
2005,13,R,KAR,Jordan,53,NA,NA,NA,NA,13,87.227,NA,NA,NA,239.999,4669.19
2005,13,R,TMO,Jordan,53,NA,NA,NA,NA,14,87.263,NA,NA,NA,318.914,4748.11
2005,13,R,MAS,Sauber,53,NA,NA,NA,NA,15,84.096,NA,NA,NA,651.663,5080.86
2005,13,R,ALB,Minardi,53,NA,NA,NA,NA,16,122.636,NA,NA,NA,696.812,5126.01
2005,13,R,RAI,McLaren,54,NA,NA,NA,NA,1,82.448,NA,NA,NA,0.0,4511.64
2005,13,R,MSC,Ferrari,54,NA,NA,NA,NA,2,84.286,NA,NA,NA,8.868,4520.51
2005,13,R,SCH,Toyota,54,NA,NA,NA,NA,3,84.782,NA,NA,NA,16.846,4528.49
2005,13,R,HEI,Williams,54,NA,NA,NA,NA,4,84.412,NA,NA,NA,44.787,4556.43
2005,13,R,TRU,Toyota,54,NA,NA,NA,NA,5,82.891,NA,NA,NA,47.881,4559.52
2005,13,R,BUT,BAR,54,NA,NA,NA,NA,6,84.516,NA,NA,NA,60.23,4571.87
2005,13,R,WEB,Williams,54,NA,NA,NA,NA,7,85.091,NA,NA,NA,62.585,4574.23
2005,13,R,SAT,BAR,54,NA,NA,NA,NA,8,84.184,NA,NA,NA,89.565,4601.21
2005,13,R,FIS,Renault,54,NA,NA,NA,NA,9,83.981,NA,NA,NA,90.354,4602.0
2005,13,R,BAR,Ferrari,54,NA,NA,NA,NA,10,85.78,NA,NA,NA,93.973,4605.62
2005,13,R,ALO,Renault,54,NA,NA,NA,NA,11,82.998,NA,NA,NA,96.109,4607.75
2005,13,R,VIL,Sauber,54,NA,NA,NA,NA,12,114.9,NA,NA,NA,181.622,4693.27
2005,13,R,KAR,Jordan,54,NA,NA,NA,NA,13,87.257,NA,NA,NA,244.808,4756.45
2005,13,R,TMO,Jordan,54,NA,NA,NA,NA,14,86.989,NA,NA,NA,323.455,4835.1
2005,13,R,MAS,Sauber,54,NA,NA,NA,NA,15,84.052,NA,NA,NA,653.267,5164.91
2005,13,R,ALB,Minardi,54,NA,NA,NA,NA,16,317.708,NA,NA,NA,932.072,5443.72
2005,13,R,RAI,McLaren,55,NA,NA,NA,NA,1,82.603,NA,NA,NA,0.0,4594.25
2005,13,R,MSC,Ferrari,55,NA,NA,NA,NA,2,83.508,NA,NA,NA,9.773,4604.02
2005,13,R,SCH,Toyota,55,NA,NA,NA,NA,3,100.152,NA,NA,NA,34.395,4628.64
2005,13,R,TRU,Toyota,55,NA,NA,NA,NA,4,82.635,NA,NA,NA,47.913,4642.16
2005,13,R,BUT,BAR,55,NA,NA,NA,NA,5,84.389,NA,NA,NA,62.016,4656.26
2005,13,R,HEI,Williams,55,NA,NA,NA,NA,6,101.83,NA,NA,NA,64.014,4658.26
2005,13,R,WEB,Williams,55,NA,NA,NA,NA,7,86.833,NA,NA,NA,66.815,4661.06
2005,13,R,SAT,BAR,55,NA,NA,NA,NA,8,84.878,NA,NA,NA,91.84,4686.09
2005,13,R,FIS,Renault,55,NA,NA,NA,NA,9,84.782,NA,NA,NA,92.533,4686.78
2005,13,R,BAR,Ferrari,55,NA,NA,NA,NA,10,87.461,NA,NA,NA,98.831,4693.08
2005,13,R,ALO,Renault,55,NA,NA,NA,NA,11,85.582,NA,NA,NA,99.088,4693.33
2005,13,R,VIL,Sauber,55,NA,NA,NA,NA,12,89.515,NA,NA,NA,188.534,4782.78
2005,13,R,KAR,Jordan,55,NA,NA,NA,NA,13,88.815,NA,NA,NA,251.02,4845.27
2005,13,R,TMO,Jordan,55,NA,NA,NA,NA,14,86.276,NA,NA,NA,327.128,4921.38
2005,13,R,MAS,Sauber,55,NA,NA,NA,NA,15,83.691,NA,NA,NA,654.355,5248.6
2005,13,R,ALB,Minardi,55,NA,NA,NA,NA,16,95.04,NA,NA,NA,944.509,5538.76
2005,13,R,RAI,McLaren,56,NA,NA,NA,NA,1,82.402,NA,NA,NA,0.0,4676.65
2005,13,R,MSC,Ferrari,56,NA,NA,NA,NA,2,84.099,NA,NA,NA,11.47,4688.12
2005,13,R,SCH,Toyota,56,NA,NA,NA,NA,3,82.536,NA,NA,NA,34.529,4711.18
2005,13,R,TRU,Toyota,56,NA,NA,NA,NA,4,82.707,NA,NA,NA,48.218,4724.87
2005,13,R,BUT,BAR,56,NA,NA,NA,NA,5,83.668,NA,NA,NA,63.282,4739.93
2005,13,R,HEI,Williams,56,NA,NA,NA,NA,6,83.746,NA,NA,NA,65.358,4742.01
2005,13,R,WEB,Williams,56,NA,NA,NA,NA,7,102.283,NA,NA,NA,86.696,4763.35
2005,13,R,SAT,BAR,56,NA,NA,NA,NA,8,83.829,NA,NA,NA,93.267,4769.92
2005,13,R,FIS,Renault,56,NA,NA,NA,NA,9,87.032,NA,NA,NA,97.163,4773.81
2005,13,R,BAR,Ferrari,56,NA,NA,NA,NA,10,102.03,NA,NA,NA,118.459,4795.11
2005,13,R,ALO,Renault,56,NA,NA,NA,NA,11,103.308,NA,NA,NA,119.994,4796.64
2005,13,R,VIL,Sauber,56,NA,NA,NA,NA,12,88.824,NA,NA,NA,194.956,4871.6
2005,13,R,KAR,Jordan,56,NA,NA,NA,NA,13,86.76,NA,NA,NA,255.378,4932.03
2005,13,R,TMO,Jordan,56,NA,NA,NA,NA,14,86.546,NA,NA,NA,331.272,5007.92
2005,13,R,MAS,Sauber,56,NA,NA,NA,NA,15,83.872,NA,NA,NA,655.825,5332.47
2005,13,R,ALB,Minardi,56,NA,NA,NA,NA,16,98.084,NA,NA,NA,960.191,5636.84
2005,13,R,RAI,McLaren,57,NA,NA,NA,NA,1,82.413,NA,NA,NA,0.0,4759.06
2005,13,R,MSC,Ferrari,57,NA,NA,NA,NA,2,85.846,NA,NA,NA,14.903,4773.96
2005,13,R,SCH,Toyota,57,NA,NA,NA,NA,3,84.879,NA,NA,NA,36.995,4796.06
2005,13,R,TRU,Toyota,57,NA,NA,NA,NA,4,83.275,NA,NA,NA,49.08,4808.14
2005,13,R,BUT,BAR,57,NA,NA,NA,NA,5,83.628,NA,NA,NA,64.497,4823.56
2005,13,R,HEI,Williams,57,NA,NA,NA,NA,6,83.476,NA,NA,NA,66.421,4825.48
2005,13,R,WEB,Williams,57,NA,NA,NA,NA,7,84.522,NA,NA,NA,88.805,4847.87
2005,13,R,SAT,BAR,57,NA,NA,NA,NA,8,84.92,NA,NA,NA,95.774,4854.84
2005,13,R,FIS,Renault,57,NA,NA,NA,NA,9,83.69,NA,NA,NA,98.44,4857.5
2005,13,R,BAR,Ferrari,57,NA,NA,NA,NA,10,85.625,NA,NA,NA,121.671,4880.73
2005,13,R,ALO,Renault,57,NA,NA,NA,NA,11,84.855,NA,NA,NA,122.436,4881.5
2005,13,R,KAR,Jordan,57,NA,NA,NA,NA,12,88.743,NA,NA,NA,261.708,5020.77
2005,13,R,TMO,Jordan,57,NA,NA,NA,NA,13,88.44,NA,NA,NA,337.299,5096.36
2005,13,R,MAS,Sauber,57,NA,NA,NA,NA,14,83.913,NA,NA,NA,657.325,5416.39
2005,13,R,ALB,Minardi,57,NA,NA,NA,NA,15,94.468,NA,NA,NA,972.246,5731.31
2005,13,R,RAI,McLaren,58,NA,NA,NA,NA,1,83.672,NA,NA,NA,0.0,4842.73
2005,13,R,MSC,Ferrari,58,NA,NA,NA,NA,2,101.384,NA,NA,NA,32.615,4875.35
2005,13,R,SCH,Toyota,58,NA,NA,NA,NA,3,83.727,NA,NA,NA,37.05,4879.78
2005,13,R,TRU,Toyota,58,NA,NA,NA,NA,4,83.465,NA,NA,NA,48.873,4891.61
2005,13,R,BUT,BAR,58,NA,NA,NA,NA,5,83.87,NA,NA,NA,64.695,4907.43
2005,13,R,HEI,Williams,58,NA,NA,NA,NA,6,84.059,NA,NA,NA,66.808,4909.54
2005,13,R,WEB,Williams,58,NA,NA,NA,NA,7,84.846,NA,NA,NA,89.979,4932.71
2005,13,R,SAT,BAR,58,NA,NA,NA,NA,8,84.388,NA,NA,NA,96.49,4939.22
2005,13,R,FIS,Renault,58,NA,NA,NA,NA,9,84.282,NA,NA,NA,99.05,4941.78
2005,13,R,BAR,Ferrari,58,NA,NA,NA,NA,10,84.458,NA,NA,NA,122.457,4965.19
2005,13,R,ALO,Renault,58,NA,NA,NA,NA,11,84.578,NA,NA,NA,123.342,4966.08
2005,13,R,KAR,Jordan,58,NA,NA,NA,NA,12,88.916,NA,NA,NA,266.952,5109.69
2005,13,R,TMO,Jordan,58,NA,NA,NA,NA,13,91.307,NA,NA,NA,344.934,5187.67
2005,13,R,MAS,Sauber,58,NA,NA,NA,NA,14,83.843,NA,NA,NA,657.496,5500.23
2005,13,R,ALB,Minardi,58,NA,NA,NA,NA,15,92.367,NA,NA,NA,980.941,5823.67
2005,13,R,RAI,McLaren,59,NA,NA,NA,NA,1,83.152,NA,NA,NA,0.0,4925.89
2005,13,R,MSC,Ferrari,59,NA,NA,NA,NA,2,83.731,NA,NA,NA,33.194,4959.08
2005,13,R,SCH,Toyota,59,NA,NA,NA,NA,3,83.018,NA,NA,NA,36.916,4962.8
2005,13,R,TRU,Toyota,59,NA,NA,NA,NA,4,83.608,NA,NA,NA,49.329,4975.21
2005,13,R,BUT,BAR,59,NA,NA,NA,NA,5,83.052,NA,NA,NA,64.595,4990.48
2005,13,R,HEI,Williams,59,NA,NA,NA,NA,6,83.965,NA,NA,NA,67.621,4993.51
2005,13,R,WEB,Williams,59,NA,NA,NA,NA,7,84.071,NA,NA,NA,90.898,5016.78
2005,13,R,SAT,BAR,59,NA,NA,NA,NA,8,84.803,NA,NA,NA,98.141,5024.03
2005,13,R,FIS,Renault,59,NA,NA,NA,NA,9,83.834,NA,NA,NA,99.732,5025.62
2005,13,R,BAR,Ferrari,59,NA,NA,NA,NA,10,84.779,NA,NA,NA,124.084,5049.97
2005,13,R,ALO,Renault,59,NA,NA,NA,NA,11,84.92,NA,NA,NA,125.11,5051.0
2005,13,R,KAR,Jordan,59,NA,NA,NA,NA,12,88.986,NA,NA,NA,272.786,5198.67
2005,13,R,TMO,Jordan,59,NA,NA,NA,NA,13,86.662,NA,NA,NA,348.444,5274.33
2005,13,R,MAS,Sauber,59,NA,NA,NA,NA,14,83.818,NA,NA,NA,658.162,5584.05
2005,13,R,ALB,Minardi,59,NA,NA,NA,NA,15,91.467,NA,NA,NA,989.256,5915.14
2005,13,R,RAI,McLaren,60,NA,NA,NA,NA,1,83.505,NA,NA,NA,0.0,5009.39
2005,13,R,MSC,Ferrari,60,NA,NA,NA,NA,2,83.673,NA,NA,NA,33.362,5042.75
2005,13,R,SCH,Toyota,60,NA,NA,NA,NA,3,83.304,NA,NA,NA,36.715,5046.11
2005,13,R,TRU,Toyota,60,NA,NA,NA,NA,4,83.467,NA,NA,NA,49.291,5058.68
2005,13,R,BUT,BAR,60,NA,NA,NA,NA,5,83.082,NA,NA,NA,64.172,5073.56
2005,13,R,HEI,Williams,60,NA,NA,NA,NA,6,83.52,NA,NA,NA,67.636,5077.03
2005,13,R,WEB,Williams,60,NA,NA,NA,NA,7,83.752,NA,NA,NA,91.145,5100.54
2005,13,R,SAT,BAR,60,NA,NA,NA,NA,8,84.562,NA,NA,NA,99.198,5108.59
2005,13,R,FIS,Renault,60,NA,NA,NA,NA,9,85.168,NA,NA,NA,101.395,5110.79
2005,13,R,BAR,Ferrari,60,NA,NA,NA,NA,10,84.37,NA,NA,NA,124.949,5134.34
2005,13,R,ALO,Renault,60,NA,NA,NA,NA,11,84.894,NA,NA,NA,126.499,5135.89
2005,13,R,KAR,Jordan,60,NA,NA,NA,NA,12,86.239,NA,NA,NA,275.52,5284.91
2005,13,R,TMO,Jordan,60,NA,NA,NA,NA,13,88.949,NA,NA,NA,353.888,5363.28
2005,13,R,MAS,Sauber,60,NA,NA,NA,NA,14,83.957,NA,NA,NA,658.614,5668.0
2005,13,R,RAI,McLaren,61,NA,NA,NA,NA,1,83.624,NA,NA,NA,0.0,5093.02
2005,13,R,MSC,Ferrari,61,NA,NA,NA,NA,2,83.881,NA,NA,NA,33.619,5126.63
2005,13,R,SCH,Toyota,61,NA,NA,NA,NA,3,83.446,NA,NA,NA,36.537,5129.55
2005,13,R,TRU,Toyota,61,NA,NA,NA,NA,4,83.921,NA,NA,NA,49.588,5142.6
2005,13,R,BUT,BAR,61,NA,NA,NA,NA,5,83.05,NA,NA,NA,63.598,5156.61
2005,13,R,HEI,Williams,61,NA,NA,NA,NA,6,83.588,NA,NA,NA,67.6,5160.62
2005,13,R,WEB,Williams,61,NA,NA,NA,NA,7,83.831,NA,NA,NA,91.352,5184.37
2005,13,R,SAT,BAR,61,NA,NA,NA,NA,8,84.108,NA,NA,NA,99.682,5192.7
2005,13,R,FIS,Renault,61,NA,NA,NA,NA,9,84.346,NA,NA,NA,102.117,5195.13
2005,13,R,BAR,Ferrari,61,NA,NA,NA,NA,10,84.32,NA,NA,NA,125.645,5218.66
2005,13,R,ALO,Renault,61,NA,NA,NA,NA,11,84.207,NA,NA,NA,127.082,5220.1
2005,13,R,KAR,Jordan,61,NA,NA,NA,NA,12,86.201,NA,NA,NA,278.097,5371.11
2005,13,R,TMO,Jordan,61,NA,NA,NA,NA,13,86.894,NA,NA,NA,357.158,5450.17
2005,13,R,MAS,Sauber,61,NA,NA,NA,NA,14,83.646,NA,NA,NA,658.636,5751.65
2005,13,R,RAI,McLaren,62,NA,NA,NA,NA,1,83.384,NA,NA,NA,0.0,5176.4
2005,13,R,MSC,Ferrari,62,NA,NA,NA,NA,2,83.227,NA,NA,NA,33.462,5209.86
2005,13,R,SCH,Toyota,62,NA,NA,NA,NA,3,82.929,NA,NA,NA,36.082,5212.48
2005,13,R,TRU,Toyota,62,NA,NA,NA,NA,4,83.179,NA,NA,NA,49.383,5225.78
