year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2012,14,R,GLO,Marussia,33,NA,NA,NA,NA,19,142.374,NA,NA,NA,158.409,4040.39
2012,14,R,PIC,Marussia,33,NA,NA,NA,NA,20,176.662,NA,NA,NA,189.136,4071.11
2012,14,R,PET,Caterham,33,NA,NA,NA,NA,21,143.733,NA,NA,NA,204.058,4086.04
2012,14,R,DLR,HRT,33,NA,NA,NA,NA,22,137.082,NA,NA,NA,225.997,4107.98
2012,14,R,VET,Red Bull,34,NA,NA,NA,NA,1,186.454,NA,NA,NA,0.0,4068.43
2012,14,R,BUT,McLaren,34,NA,NA,NA,NA,2,182.657,NA,NA,NA,1.652,4070.08
2012,14,R,ALO,Ferrari,34,NA,NA,NA,NA,3,148.621,NA,NA,NA,7.724,4076.16
2012,14,R,DIR,Force India,34,NA,NA,NA,NA,4,165.358,NA,NA,NA,9.023,4077.46
2012,14,R,HUL,Force India,34,NA,NA,NA,NA,5,142.174,NA,NA,NA,12.329,4080.76
2012,14,R,WEB,Red Bull,34,NA,NA,NA,NA,6,144.279,NA,NA,NA,15.946,4084.38
2012,14,R,PER,Sauber,34,NA,NA,NA,NA,7,141.884,NA,NA,NA,21.448,4089.88
2012,14,R,ROS,Mercedes,34,NA,NA,NA,NA,8,160.859,NA,NA,NA,21.728,4090.16
2012,14,R,GRO,Lotus F1,34,NA,NA,NA,NA,9,161.067,NA,NA,NA,23.596,4092.03
2012,14,R,MAL,Williams,34,NA,NA,NA,NA,10,160.25,NA,NA,NA,24.376,4092.81
2012,14,R,VER,Toro Rosso,34,NA,NA,NA,NA,11,142.958,NA,NA,NA,27.298,4095.73
2012,14,R,MSC,Mercedes,34,NA,NA,NA,NA,12,160.338,NA,NA,NA,34.671,4103.1
2012,14,R,RAI,Lotus F1,34,NA,NA,NA,NA,13,141.817,NA,NA,NA,37.876,4106.31
2012,14,R,RIC,Toro Rosso,34,NA,NA,NA,NA,14,130.827,NA,NA,NA,42.98,4111.41
2012,14,R,SEN,Williams,34,NA,NA,NA,NA,15,159.587,NA,NA,NA,54.894,4123.33
2012,14,R,KOV,Caterham,34,NA,NA,NA,NA,16,120.356,NA,NA,NA,55.578,4124.01
2012,14,R,MAS,Ferrari,34,NA,NA,NA,NA,17,141.861,NA,NA,NA,58.364,4126.8
2012,14,R,KOB,Sauber,34,NA,NA,NA,NA,18,120.203,NA,NA,NA,71.434,4139.87
2012,14,R,GLO,Marussia,34,NA,NA,NA,NA,19,120.466,NA,NA,NA,92.421,4160.85
2012,14,R,PIC,Marussia,34,NA,NA,NA,NA,20,159.529,NA,NA,NA,162.211,4230.64
2012,14,R,PET,Caterham,34,NA,NA,NA,NA,21,149.088,NA,NA,NA,166.692,4235.12
2012,14,R,DLR,HRT,34,NA,NA,NA,NA,22,136.099,NA,NA,NA,175.642,4244.08
2012,14,R,VET,Red Bull,35,NA,NA,NA,NA,1,162.638,NA,NA,NA,0.0,4231.07
2012,14,R,BUT,McLaren,35,NA,NA,NA,NA,2,162.078,NA,NA,NA,1.092,4232.16
2012,14,R,ALO,Ferrari,35,NA,NA,NA,NA,3,156.6,NA,NA,NA,1.686,4232.76
2012,14,R,DIR,Force India,35,NA,NA,NA,NA,4,155.925,NA,NA,NA,2.31,4233.38
2012,14,R,HUL,Force India,35,NA,NA,NA,NA,5,153.229,NA,NA,NA,2.92,4233.99
2012,14,R,WEB,Red Bull,35,NA,NA,NA,NA,6,152.203,NA,NA,NA,5.511,4236.58
2012,14,R,PER,Sauber,35,NA,NA,NA,NA,7,147.644,NA,NA,NA,6.454,4237.52
2012,14,R,ROS,Mercedes,35,NA,NA,NA,NA,8,148.328,NA,NA,NA,7.418,4238.49
2012,14,R,GRO,Lotus F1,35,NA,NA,NA,NA,9,147.331,NA,NA,NA,8.289,4239.36
2012,14,R,MAL,Williams,35,NA,NA,NA,NA,10,147.196,NA,NA,NA,8.934,4240.0
2012,14,R,VER,Toro Rosso,35,NA,NA,NA,NA,11,146.509,NA,NA,NA,11.169,4242.24
2012,14,R,MSC,Mercedes,35,NA,NA,NA,NA,12,139.871,NA,NA,NA,11.904,4242.98
2012,14,R,RAI,Lotus F1,35,NA,NA,NA,NA,13,138.406,NA,NA,NA,13.644,4244.71
2012,14,R,RIC,Toro Rosso,35,NA,NA,NA,NA,14,133.956,NA,NA,NA,14.298,4245.37
2012,14,R,SEN,Williams,35,NA,NA,NA,NA,15,123.818,NA,NA,NA,16.074,4247.15
2012,14,R,KOV,Caterham,35,NA,NA,NA,NA,16,124.131,NA,NA,NA,17.071,4248.14
2012,14,R,MAS,Ferrari,35,NA,NA,NA,NA,17,122.004,NA,NA,NA,17.73,4248.8
2012,14,R,KOB,Sauber,35,NA,NA,NA,NA,18,116.873,NA,NA,NA,25.669,4256.74
2012,14,R,GLO,Marussia,35,NA,NA,NA,NA,19,119.502,NA,NA,NA,49.285,4280.36
2012,14,R,PIC,Marussia,35,NA,NA,NA,NA,20,120.273,NA,NA,NA,119.846,4350.92
2012,14,R,PET,Caterham,35,NA,NA,NA,NA,21,121.752,NA,NA,NA,125.806,4356.88
2012,14,R,DLR,HRT,35,NA,NA,NA,NA,22,137.859,NA,NA,NA,150.863,4381.93
2012,14,R,VET,Red Bull,36,NA,NA,NA,NA,1,168.587,NA,NA,NA,0.0,4399.66
2012,14,R,BUT,McLaren,36,NA,NA,NA,NA,2,168.632,NA,NA,NA,1.137,4400.79
2012,14,R,ALO,Ferrari,36,NA,NA,NA,NA,3,168.949,NA,NA,NA,2.048,4401.71
2012,14,R,DIR,Force India,36,NA,NA,NA,NA,4,169.247,NA,NA,NA,2.97,4402.63
2012,14,R,HUL,Force India,36,NA,NA,NA,NA,5,169.298,NA,NA,NA,3.631,4403.29
2012,14,R,WEB,Red Bull,36,NA,NA,NA,NA,6,167.879,NA,NA,NA,4.803,4404.46
2012,14,R,PER,Sauber,36,NA,NA,NA,NA,7,167.69,NA,NA,NA,5.557,4405.21
2012,14,R,ROS,Mercedes,36,NA,NA,NA,NA,8,167.532,NA,NA,NA,6.363,4406.02
2012,14,R,GRO,Lotus F1,36,NA,NA,NA,NA,9,167.796,NA,NA,NA,7.498,4407.16
2012,14,R,VER,Toro Rosso,36,NA,NA,NA,NA,10,166.379,NA,NA,NA,8.961,4408.62
2012,14,R,MSC,Mercedes,36,NA,NA,NA,NA,11,166.21,NA,NA,NA,9.527,4409.19
2012,14,R,RAI,Lotus F1,36,NA,NA,NA,NA,12,165.487,NA,NA,NA,10.544,4410.2
2012,14,R,RIC,Toro Rosso,36,NA,NA,NA,NA,13,165.551,NA,NA,NA,11.262,4410.92
2012,14,R,SEN,Williams,36,NA,NA,NA,NA,14,165.359,NA,NA,NA,12.846,4412.5
2012,14,R,MAL,Williams,36,NA,NA,NA,NA,15,173.259,NA,NA,NA,13.606,4413.26
2012,14,R,KOV,Caterham,36,NA,NA,NA,NA,16,165.887,NA,NA,NA,14.371,4414.03
2012,14,R,MAS,Ferrari,36,NA,NA,NA,NA,17,165.657,NA,NA,NA,14.8,4414.46
2012,14,R,KOB,Sauber,36,NA,NA,NA,NA,18,158.681,NA,NA,NA,15.763,4415.42
2012,14,R,GLO,Marussia,36,NA,NA,NA,NA,19,136.341,NA,NA,NA,17.039,4416.7
2012,14,R,PIC,Marussia,36,NA,NA,NA,NA,20,117.081,NA,NA,NA,68.34,4468.0
2012,14,R,PET,Caterham,36,NA,NA,NA,NA,21,117.36,NA,NA,NA,74.579,4474.24
2012,14,R,DLR,HRT,36,NA,NA,NA,NA,22,118.754,NA,NA,NA,101.03,4500.69
2012,14,R,VET,Red Bull,37,NA,NA,NA,NA,1,161.024,NA,NA,NA,0.0,4560.68
2012,14,R,BUT,McLaren,37,NA,NA,NA,NA,2,160.73,NA,NA,NA,0.843,4561.52
2012,14,R,ALO,Ferrari,37,NA,NA,NA,NA,3,160.361,NA,NA,NA,1.385,4562.07
2012,14,R,DIR,Force India,37,NA,NA,NA,NA,4,160.416,NA,NA,NA,2.362,4563.04
2012,14,R,HUL,Force India,37,NA,NA,NA,NA,5,160.233,NA,NA,NA,2.84,4563.52
2012,14,R,WEB,Red Bull,37,NA,NA,NA,NA,6,160.147,NA,NA,NA,3.926,4564.61
2012,14,R,PER,Sauber,37,NA,NA,NA,NA,7,160.217,NA,NA,NA,4.75,4565.43
2012,14,R,ROS,Mercedes,37,NA,NA,NA,NA,8,160.486,NA,NA,NA,5.825,4566.51
2012,14,R,GRO,Lotus F1,37,NA,NA,NA,NA,9,159.818,NA,NA,NA,6.292,4566.97
2012,14,R,VER,Toro Rosso,37,NA,NA,NA,NA,10,159.654,NA,NA,NA,7.591,4568.27
2012,14,R,MSC,Mercedes,37,NA,NA,NA,NA,11,159.894,NA,NA,NA,8.397,4569.08
2012,14,R,RAI,Lotus F1,37,NA,NA,NA,NA,12,160.233,NA,NA,NA,9.753,4570.44
2012,14,R,RIC,Toro Rosso,37,NA,NA,NA,NA,13,160.619,NA,NA,NA,10.857,4571.54
2012,14,R,SEN,Williams,37,NA,NA,NA,NA,14,160.286,NA,NA,NA,12.108,4572.79
2012,14,R,KOV,Caterham,37,NA,NA,NA,NA,15,160.242,NA,NA,NA,13.589,4574.27
2012,14,R,MAS,Ferrari,37,NA,NA,NA,NA,16,160.297,NA,NA,NA,14.073,4574.75
2012,14,R,KOB,Sauber,37,NA,NA,NA,NA,17,160.62,NA,NA,NA,15.359,4576.04
2012,14,R,GLO,Marussia,37,NA,NA,NA,NA,18,161.971,NA,NA,NA,17.986,4578.67
2012,14,R,PIC,Marussia,37,NA,NA,NA,NA,19,116.486,NA,NA,NA,23.802,4584.48
2012,14,R,PET,Caterham,37,NA,NA,NA,NA,20,116.839,NA,NA,NA,30.394,4591.08
2012,14,R,DLR,HRT,37,NA,NA,NA,NA,21,117.95,NA,NA,NA,57.956,4618.64
2012,14,R,VET,Red Bull,38,NA,NA,NA,NA,1,163.746,NA,NA,NA,0.0,4724.43
2012,14,R,BUT,McLaren,38,NA,NA,NA,NA,2,163.612,NA,NA,NA,0.709,4725.14
2012,14,R,ALO,Ferrari,38,NA,NA,NA,NA,3,164.399,NA,NA,NA,2.038,4726.47
2012,14,R,DIR,Force India,38,NA,NA,NA,NA,4,163.998,NA,NA,NA,2.614,4727.04
2012,14,R,HUL,Force India,38,NA,NA,NA,NA,5,164.355,NA,NA,NA,3.449,4727.88
2012,14,R,WEB,Red Bull,38,NA,NA,NA,NA,6,163.435,NA,NA,NA,3.615,4728.04
2012,14,R,PER,Sauber,38,NA,NA,NA,NA,7,163.391,NA,NA,NA,4.395,4728.82
2012,14,R,ROS,Mercedes,38,NA,NA,NA,NA,8,162.562,NA,NA,NA,4.641,4729.07
2012,14,R,GRO,Lotus F1,38,NA,NA,NA,NA,9,162.853,NA,NA,NA,5.399,4729.83
2012,14,R,VER,Toro Rosso,38,NA,NA,NA,NA,10,162.188,NA,NA,NA,6.033,4730.46
2012,14,R,MSC,Mercedes,38,NA,NA,NA,NA,11,161.766,NA,NA,NA,6.417,4730.85
2012,14,R,RAI,Lotus F1,38,NA,NA,NA,NA,12,160.872,NA,NA,NA,6.879,4731.31
2012,14,R,RIC,Toro Rosso,38,NA,NA,NA,NA,13,161.027,NA,NA,NA,8.138,4732.57
2012,14,R,SEN,Williams,38,NA,NA,NA,NA,14,160.362,NA,NA,NA,8.724,4733.15
2012,14,R,KOV,Caterham,38,NA,NA,NA,NA,15,159.945,NA,NA,NA,9.788,4734.22
2012,14,R,MAS,Ferrari,38,NA,NA,NA,NA,16,159.929,NA,NA,NA,10.256,4734.68
2012,14,R,KOB,Sauber,38,NA,NA,NA,NA,17,159.083,NA,NA,NA,10.696,4735.12
2012,14,R,GLO,Marussia,38,NA,NA,NA,NA,18,157.351,NA,NA,NA,11.591,4736.02
2012,14,R,PIC,Marussia,38,NA,NA,NA,NA,19,151.902,NA,NA,NA,11.958,4736.39
2012,14,R,PET,Caterham,38,NA,NA,NA,NA,20,145.744,NA,NA,NA,12.392,4736.82
2012,14,R,DLR,HRT,38,NA,NA,NA,NA,21,119.436,NA,NA,NA,13.646,4738.07
2012,14,R,VET,Red Bull,39,NA,NA,NA,NA,1,114.542,NA,NA,NA,0.0,4838.97
2012,14,R,BUT,McLaren,39,NA,NA,NA,NA,2,115.115,NA,NA,NA,1.282,4840.25
2012,14,R,ALO,Ferrari,39,NA,NA,NA,NA,3,115.657,NA,NA,NA,3.153,4842.12
2012,14,R,DIR,Force India,39,NA,NA,NA,NA,4,116.491,NA,NA,NA,4.563,4843.53
2012,14,R,WEB,Red Bull,39,NA,NA,NA,NA,5,117.365,NA,NA,NA,6.438,4845.41
2012,14,R,HUL,Force India,39,NA,NA,NA,NA,6,119.156,NA,NA,NA,8.063,4847.03
2012,14,R,ROS,Mercedes,39,NA,NA,NA,NA,7,118.456,NA,NA,NA,8.555,4847.52
2012,14,R,GRO,Lotus F1,39,NA,NA,NA,NA,8,118.44,NA,NA,NA,9.297,4848.27
2012,14,R,PER,Sauber,39,NA,NA,NA,NA,9,121.86,NA,NA,NA,11.713,4850.68
2012,14,R,RAI,Lotus F1,39,NA,NA,NA,NA,10,119.594,NA,NA,NA,11.931,4850.9
2012,14,R,RIC,Toro Rosso,39,NA,NA,NA,NA,11,119.127,NA,NA,NA,12.723,4851.69
2012,14,R,SEN,Williams,39,NA,NA,NA,NA,12,119.136,NA,NA,NA,13.318,4852.29
2012,14,R,MAS,Ferrari,39,NA,NA,NA,NA,13,117.954,NA,NA,NA,13.668,4852.64
2012,14,R,KOV,Caterham,39,NA,NA,NA,NA,14,119.457,NA,NA,NA,14.703,4853.67
2012,14,R,KOB,Sauber,39,NA,NA,NA,NA,15,119.064,NA,NA,NA,15.218,4854.19
2012,14,R,GLO,Marussia,39,NA,NA,NA,NA,16,119.119,NA,NA,NA,16.168,4855.14
2012,14,R,PIC,Marussia,39,NA,NA,NA,NA,17,119.636,NA,NA,NA,17.052,4856.02
2012,14,R,PET,Caterham,39,NA,NA,NA,NA,18,119.981,NA,NA,NA,17.831,4856.8
2012,14,R,DLR,HRT,39,NA,NA,NA,NA,19,119.896,NA,NA,NA,19.0,4857.97
2012,14,R,VET,Red Bull,40,NA,NA,NA,NA,1,145.346,NA,NA,NA,0.0,4984.32
2012,14,R,BUT,McLaren,40,NA,NA,NA,NA,2,145.763,NA,NA,NA,1.699,4986.02
2012,14,R,ALO,Ferrari,40,NA,NA,NA,NA,3,147.624,NA,NA,NA,5.431,4989.75
2012,14,R,DIR,Force India,40,NA,NA,NA,NA,4,146.779,NA,NA,NA,5.996,4990.31
2012,14,R,ROS,Mercedes,40,NA,NA,NA,NA,5,143.769,NA,NA,NA,6.978,4991.29
2012,14,R,GRO,Lotus F1,40,NA,NA,NA,NA,6,143.738,NA,NA,NA,7.689,4992.0
2012,14,R,RAI,Lotus F1,40,NA,NA,NA,NA,7,142.927,NA,NA,NA,9.512,4993.83
2012,14,R,RIC,Toro Rosso,40,NA,NA,NA,NA,8,143.053,NA,NA,NA,10.43,4994.75
2012,14,R,SEN,Williams,40,NA,NA,NA,NA,9,143.441,NA,NA,NA,11.413,4995.73
2012,14,R,MAS,Ferrari,40,NA,NA,NA,NA,10,143.733,NA,NA,NA,12.055,4996.37
2012,14,R,WEB,Red Bull,40,NA,Y,NA,NA,11,151.313,NA,NA,NA,12.405,4996.72
2012,14,R,HUL,Force India,40,NA,Y,NA,NA,12,150.201,NA,NA,NA,12.918,4997.23
2012,14,R,KOV,Caterham,40,NA,NA,NA,NA,13,143.79,NA,NA,NA,13.147,4997.46
2012,14,R,KOB,Sauber,40,NA,NA,NA,NA,14,144.121,NA,NA,NA,13.993,4998.31
2012,14,R,GLO,Marussia,40,NA,NA,NA,NA,15,144.223,NA,NA,NA,15.045,4999.36
2012,14,R,PER,Sauber,40,NA,Y,NA,NA,16,149.057,NA,NA,NA,15.424,4999.74
2012,14,R,PIC,Marussia,40,NA,NA,NA,NA,17,144.637,NA,NA,NA,16.343,5000.66
2012,14,R,PET,Caterham,40,NA,Y,NA,NA,18,150.423,NA,NA,NA,22.908,5007.22
2012,14,R,DLR,HRT,40,NA,Y,NA,NA,19,150.453,NA,NA,NA,24.107,5008.42
2012,14,R,VET,Red Bull,41,NA,NA,NA,NA,1,160.476,NA,NA,NA,0.0,5144.79
2012,14,R,BUT,McLaren,41,NA,NA,NA,NA,2,159.291,NA,NA,NA,0.514,5145.31
2012,14,R,ALO,Ferrari,41,NA,NA,NA,NA,3,156.495,NA,NA,NA,1.45,5146.24
2012,14,R,DIR,Force India,41,NA,NA,NA,NA,4,156.464,NA,NA,NA,1.984,5146.78
2012,14,R,ROS,Mercedes,41,NA,NA,NA,NA,5,156.682,NA,NA,NA,3.184,5147.98
2012,14,R,GRO,Lotus F1,41,NA,NA,NA,NA,6,156.914,NA,NA,NA,4.127,5148.92
2012,14,R,RAI,Lotus F1,41,NA,NA,NA,NA,7,156.182,NA,NA,NA,5.218,5150.01
2012,14,R,RIC,Toro Rosso,41,NA,NA,NA,NA,8,155.756,NA,NA,NA,5.71,5150.5
2012,14,R,SEN,Williams,41,NA,NA,NA,NA,9,156.507,NA,NA,NA,7.444,5152.24
2012,14,R,MAS,Ferrari,41,NA,NA,NA,NA,10,156.279,NA,NA,NA,7.858,5152.65
2012,14,R,KOV,Caterham,41,NA,NA,NA,NA,11,155.99,NA,NA,NA,8.661,5153.45
2012,14,R,KOB,Sauber,41,NA,NA,NA,NA,12,156.307,NA,NA,NA,9.824,5154.62
2012,14,R,GLO,Marussia,41,NA,NA,NA,NA,13,156.018,NA,NA,NA,10.587,5155.38
2012,14,R,PIC,Marussia,41,NA,NA,NA,NA,14,155.041,NA,NA,NA,10.908,5155.7
2012,14,R,WEB,Red Bull,41,NA,NA,NA,NA,15,160.518,NA,NA,NA,12.447,5157.24
2012,14,R,HUL,Force India,41,NA,NA,NA,NA,16,160.733,NA,NA,NA,13.175,5157.97
2012,14,R,PER,Sauber,41,NA,NA,NA,NA,17,160.792,NA,NA,NA,15.74,5160.53
2012,14,R,DLR,HRT,41,NA,NA,NA,NA,18,154.579,NA,NA,NA,18.21,5163.0
2012,14,R,PET,Caterham,41,NA,NA,NA,NA,19,371.753,NA,NA,NA,234.185,5378.98
2012,14,R,VET,Red Bull,42,NA,NA,NA,NA,1,161.335,NA,NA,NA,0.0,5306.13
2012,14,R,BUT,McLaren,42,NA,NA,NA,NA,2,161.544,NA,NA,NA,0.723,5306.85
2012,14,R,ALO,Ferrari,42,NA,NA,NA,NA,3,161.565,NA,NA,NA,1.68,5307.81
2012,14,R,DIR,Force India,42,NA,NA,NA,NA,4,161.341,NA,NA,NA,1.99,5308.12
2012,14,R,ROS,Mercedes,42,NA,NA,NA,NA,5,160.632,NA,NA,NA,2.481,5308.61
2012,14,R,GRO,Lotus F1,42,NA,NA,NA,NA,6,160.681,NA,NA,NA,3.473,5309.6
2012,14,R,RAI,Lotus F1,42,NA,NA,NA,NA,7,159.795,NA,NA,NA,3.678,5309.81
2012,14,R,RIC,Toro Rosso,42,NA,NA,NA,NA,8,160.12,NA,NA,NA,4.495,5310.62
2012,14,R,SEN,Williams,42,NA,NA,NA,NA,9,159.005,NA,NA,NA,5.114,5311.24
2012,14,R,MAS,Ferrari,42,NA,NA,NA,NA,10,158.926,NA,NA,NA,5.449,5311.58
2012,14,R,KOV,Caterham,42,NA,NA,NA,NA,11,159.077,NA,NA,NA,6.403,5312.53
2012,14,R,KOB,Sauber,42,NA,NA,NA,NA,12,158.215,NA,NA,NA,6.704,5312.83
2012,14,R,GLO,Marussia,42,NA,NA,NA,NA,13,158.243,NA,NA,NA,7.495,5313.62
2012,14,R,PIC,Marussia,42,NA,NA,NA,NA,14,158.462,NA,NA,NA,8.035,5314.16
2012,14,R,WEB,Red Bull,42,NA,NA,NA,NA,15,157.185,NA,NA,NA,8.297,5314.42
2012,14,R,HUL,Force India,42,NA,NA,NA,NA,16,156.726,NA,NA,NA,8.566,5314.69
2012,14,R,PER,Sauber,42,NA,NA,NA,NA,17,154.461,NA,NA,NA,8.866,5314.99
2012,14,R,DLR,HRT,42,NA,NA,NA,NA,18,153.055,NA,NA,NA,9.93,5316.06
2012,14,R,PET,Caterham,42,NA,NA,NA,NA,19,115.665,NA,NA,NA,188.515,5494.64
2012,14,R,VET,Red Bull,43,NA,NA,NA,NA,1,114.106,NA,NA,NA,0.0,5420.23
2012,14,R,BUT,McLaren,43,NA,NA,NA,NA,2,114.777,NA,NA,NA,1.394,5421.63
2012,14,R,ALO,Ferrari,43,NA,NA,NA,NA,3,116.087,NA,NA,NA,3.661,5423.89
2012,14,R,DIR,Force India,43,NA,NA,NA,NA,4,116.445,NA,NA,NA,4.329,5424.56
2012,14,R,ROS,Mercedes,43,NA,NA,NA,NA,5,116.881,NA,NA,NA,5.256,5425.49
2012,14,R,GRO,Lotus F1,43,NA,NA,NA,NA,6,116.543,NA,NA,NA,5.91,5426.14
2012,14,R,RAI,Lotus F1,43,NA,NA,NA,NA,7,116.996,NA,NA,NA,6.568,5426.8
2012,14,R,RIC,Toro Rosso,43,NA,NA,NA,NA,8,117.148,NA,NA,NA,7.537,5427.77
2012,14,R,MAS,Ferrari,43,NA,NA,NA,NA,9,118.062,NA,NA,NA,9.405,5429.64
2012,14,R,SEN,Williams,43,NA,NA,NA,NA,10,119.504,NA,NA,NA,10.512,5430.75
2012,14,R,KOB,Sauber,43,NA,NA,NA,NA,11,118.561,NA,NA,NA,11.159,5431.39
2012,14,R,KOV,Caterham,43,NA,NA,NA,NA,12,120.231,NA,NA,NA,12.528,5432.76
2012,14,R,WEB,Red Bull,43,NA,NA,NA,NA,13,118.614,NA,NA,NA,12.805,5433.04
2012,14,R,HUL,Force India,43,NA,NA,NA,NA,14,118.742,NA,NA,NA,13.202,5433.44
2012,14,R,PER,Sauber,43,NA,NA,NA,NA,15,118.738,NA,NA,NA,13.498,5433.73
2012,14,R,GLO,Marussia,43,NA,NA,NA,NA,16,121.315,NA,NA,NA,14.704,5434.94
2012,14,R,PIC,Marussia,43,NA,NA,NA,NA,17,121.731,NA,NA,NA,15.66,5435.89
2012,14,R,DLR,HRT,43,NA,NA,NA,NA,18,120.333,NA,NA,NA,16.157,5436.39
2012,14,R,PET,Caterham,43,NA,NA,NA,NA,19,115.47,NA,NA,NA,189.879,5610.11
2012,14,R,VET,Red Bull,44,NA,NA,NA,NA,1,113.302,NA,NA,NA,0.0,5533.54
2012,14,R,BUT,McLaren,44,NA,NA,NA,NA,2,113.378,NA,NA,NA,1.47,5535.0
2012,14,R,ALO,Ferrari,44,NA,NA,NA,NA,3,114.766,NA,NA,NA,5.125,5538.66
2012,14,R,DIR,Force India,44,NA,NA,NA,NA,4,114.91,NA,NA,NA,5.937,5539.47
2012,14,R,ROS,Mercedes,44,NA,NA,NA,NA,5,115.051,NA,NA,NA,7.005,5540.54
2012,14,R,GRO,Lotus F1,44,NA,NA,NA,NA,6,115.109,NA,NA,NA,7.717,5541.25
2012,14,R,RAI,Lotus F1,44,NA,NA,NA,NA,7,115.879,NA,NA,NA,9.145,5542.68
2012,14,R,RIC,Toro Rosso,44,NA,NA,NA,NA,8,116.335,NA,NA,NA,10.57,5544.1
2012,14,R,MAS,Ferrari,44,NA,NA,NA,NA,9,114.831,NA,NA,NA,10.934,5544.47
2012,14,R,SEN,Williams,44,NA,NA,NA,NA,10,114.868,NA,NA,NA,12.078,5545.61
2012,14,R,KOB,Sauber,44,NA,NA,NA,NA,11,116.143,NA,NA,NA,14.0,5547.54
2012,14,R,WEB,Red Bull,44,NA,NA,NA,NA,12,115.224,NA,NA,NA,14.727,5548.26
2012,14,R,HUL,Force India,44,NA,NA,NA,NA,13,115.393,NA,NA,NA,15.293,5548.83
2012,14,R,PER,Sauber,44,NA,NA,NA,NA,14,115.623,NA,NA,NA,15.819,5549.35
2012,14,R,KOV,Caterham,44,NA,NA,NA,NA,15,121.132,NA,NA,NA,20.358,5553.89
2012,14,R,GLO,Marussia,44,NA,NA,NA,NA,16,119.414,NA,NA,NA,20.816,5554.35
2012,14,R,PIC,Marussia,44,NA,NA,NA,NA,17,119.258,NA,NA,NA,21.616,5555.15
2012,14,R,DLR,HRT,44,NA,NA,NA,NA,18,119.301,NA,NA,NA,22.156,5555.69
2012,14,R,PET,Caterham,44,NA,NA,NA,NA,19,115.14,NA,NA,NA,191.717,5725.25
2012,14,R,VET,Red Bull,45,NA,NA,NA,NA,1,113.152,NA,NA,NA,0.0,5646.69
2012,14,R,BUT,McLaren,45,NA,NA,NA,NA,2,113.592,NA,NA,NA,1.91,5648.6
2012,14,R,ALO,Ferrari,45,NA,NA,NA,NA,3,113.954,NA,NA,NA,5.927,5652.61
2012,14,R,DIR,Force India,45,NA,NA,NA,NA,4,114.252,NA,NA,NA,7.037,5653.72
2012,14,R,ROS,Mercedes,45,NA,NA,NA,NA,5,115.337,NA,NA,NA,9.19,5655.88
2012,14,R,GRO,Lotus F1,45,NA,NA,NA,NA,6,115.396,NA,NA,NA,9.961,5656.65
2012,14,R,RAI,Lotus F1,45,NA,NA,NA,NA,7,114.863,NA,NA,NA,10.856,5657.54
2012,14,R,RIC,Toro Rosso,45,NA,NA,NA,NA,8,116.504,NA,NA,NA,13.922,5660.61
2012,14,R,MAS,Ferrari,45,NA,NA,NA,NA,9,116.47,NA,NA,NA,14.252,5660.94
2012,14,R,SEN,Williams,45,NA,NA,NA,NA,10,116.198,NA,NA,NA,15.124,5661.81
2012,14,R,KOB,Sauber,45,NA,NA,NA,NA,11,116.655,NA,NA,NA,17.503,5664.19
2012,14,R,WEB,Red Bull,45,NA,NA,NA,NA,12,116.608,NA,NA,NA,18.183,5664.87
2012,14,R,HUL,Force India,45,NA,NA,NA,NA,13,116.613,NA,NA,NA,18.754,5665.44
2012,14,R,PER,Sauber,45,NA,NA,NA,NA,14,116.631,NA,NA,NA,19.298,5665.98
2012,14,R,GLO,Marussia,45,NA,NA,NA,NA,15,118.645,NA,NA,NA,26.309,5673.0
2012,14,R,PIC,Marussia,45,NA,NA,NA,NA,16,118.652,NA,NA,NA,27.116,5673.8
2012,14,R,DLR,HRT,45,NA,NA,NA,NA,17,118.641,NA,NA,NA,27.645,5674.33
2012,14,R,KOV,Caterham,45,NA,Y,NA,NA,18,125.648,NA,NA,NA,32.854,5679.54
2012,14,R,PET,Caterham,45,NA,NA,NA,NA,19,116.286,NA,NA,NA,194.851,5841.54
2012,14,R,VET,Red Bull,46,NA,NA,NA,NA,1,113.129,NA,NA,NA,0.0,5759.82
2012,14,R,BUT,McLaren,46,NA,NA,NA,NA,2,113.06,NA,NA,NA,1.841,5761.66
2012,14,R,ALO,Ferrari,46,NA,NA,NA,NA,3,114.13,NA,NA,NA,6.928,5766.74
2012,14,R,DIR,Force India,46,NA,NA,NA,NA,4,114.304,NA,NA,NA,8.212,5768.03
2012,14,R,ROS,Mercedes,46,NA,NA,NA,NA,5,115.112,NA,NA,NA,11.173,5770.99
2012,14,R,GRO,Lotus F1,46,NA,NA,NA,NA,6,115.261,NA,NA,NA,12.093,5771.91
2012,14,R,RAI,Lotus F1,46,NA,NA,NA,NA,7,115.123,NA,NA,NA,12.85,5772.67
2012,14,R,MAS,Ferrari,46,NA,NA,NA,NA,8,114.787,NA,NA,NA,15.91,5775.73
2012,14,R,RIC,Toro Rosso,46,NA,NA,NA,NA,9,116.992,NA,NA,NA,17.785,5777.6
2012,14,R,SEN,Williams,46,NA,NA,NA,NA,10,116.414,NA,NA,NA,18.409,5778.23
2012,14,R,KOB,Sauber,46,NA,NA,NA,NA,11,115.883,NA,NA,NA,20.257,5780.07
