year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,10,R,MSC,Haas F1 Team,38,H,NA,NA,NA,19,96.633,31.763,38.949,25.921,130.379,5956.71
2021,10,R,LEC,Ferrari,39,H,NA,NA,NA,1,91.599,29.334,37.076,25.189,0.0,5917.93
2021,10,R,BOT,Mercedes,39,H,NA,NA,NA,2,91.146,29.22,36.94,24.986,7.857,5925.78
2021,10,R,HAM,Mercedes,39,H,NA,NA,NA,3,90.859,29.131,36.815,24.913,9.713,5927.64
2021,10,R,NOR,McLaren,39,H,NA,NA,NA,4,92.061,29.524,37.211,25.326,18.604,5936.53
2021,10,R,RIC,McLaren,39,H,NA,NA,NA,5,92.447,29.614,37.721,25.112,35.196,5953.12
2021,10,R,SAI,Ferrari,39,H,NA,NA,NA,6,92.569,29.315,37.933,25.321,36.034,5953.96
2021,10,R,ALO,Alpine F1 Team,39,H,NA,NA,NA,7,93.166,29.681,37.75,25.735,55.902,5973.83
2021,10,R,STR,Aston Martin,39,H,NA,NA,NA,8,93.16,29.286,38.106,25.768,56.897,5974.82
2021,10,R,GAS,AlphaTauri,39,H,NA,NA,NA,9,92.505,29.447,37.636,25.422,57.895,5975.82
2021,10,R,OCO,Alpine F1 Team,39,H,NA,NA,NA,10,92.845,29.414,37.812,25.619,59.207,5977.13
2021,10,R,RAI,Alfa Romeo,39,H,NA,NA,NA,11,93.236,29.835,38.045,25.356,68.061,5985.99
2021,10,R,TSU,AlphaTauri,39,H,NA,NA,NA,12,93.572,29.476,38.192,25.904,69.245,5987.17
2021,10,R,RUS,Williams,39,H,NA,NA,NA,13,93.388,29.503,38.129,25.756,70.443,5988.37
2021,10,R,GIO,Alfa Romeo,39,H,NA,NA,NA,14,93.135,29.546,37.998,25.591,71.318,5989.24
2021,10,R,LAT,Williams,39,H,NA,NA,NA,15,92.807,29.569,37.67,25.568,73.233,5991.16
2021,10,R,PER,Red Bull,39,M,NA,NA,NA,16,110.566,48.591,36.692,25.283,73.824,5991.75
2021,10,R,VET,Aston Martin,39,H,NA,NA,NA,17,93.721,29.528,38.481,25.712,75.925,5993.85
2021,10,R,MAZ,Haas F1 Team,39,H,NA,NA,NA,18,94.15,29.778,38.443,25.929,131.375,6049.3
2021,10,R,MSC,Haas F1 Team,39,H,NA,NA,NA,19,94.579,30.072,38.857,25.65,133.359,6051.29
2021,10,R,LEC,Ferrari,40,H,NA,NA,NA,1,91.425,29.231,37.138,25.056,0.0,6009.35
2021,10,R,HAM,Mercedes,40,H,NA,NA,NA,2,90.443,28.896,36.862,24.685,8.731,6018.08
2021,10,R,BOT,Mercedes,40,H,NA,NA,NA,3,93.278,29.169,37.599,26.51,9.71,6019.06
2021,10,R,NOR,McLaren,40,H,NA,NA,NA,4,91.624,29.305,37.071,25.248,18.803,6028.15
2021,10,R,RIC,McLaren,40,H,NA,NA,NA,5,92.151,29.528,37.318,25.305,35.922,6045.27
2021,10,R,SAI,Ferrari,40,H,NA,NA,NA,6,92.253,29.143,37.658,25.452,36.862,6046.21
2021,10,R,ALO,Alpine F1 Team,40,H,NA,NA,NA,7,92.763,29.674,37.541,25.548,57.24,6066.59
2021,10,R,STR,Aston Martin,40,H,NA,NA,NA,8,92.821,29.296,37.971,25.554,58.293,6067.64
2021,10,R,GAS,AlphaTauri,40,H,NA,NA,NA,9,92.565,29.374,37.718,25.473,59.035,6068.39
2021,10,R,OCO,Alpine F1 Team,40,H,NA,NA,NA,10,92.497,29.435,37.779,25.283,60.279,6069.63
2021,10,R,RAI,Alfa Romeo,40,H,NA,NA,NA,11,93.252,29.803,37.986,25.463,69.888,6079.24
2021,10,R,TSU,AlphaTauri,40,H,NA,NA,NA,12,92.919,29.419,38.045,25.455,70.739,6080.09
2021,10,R,RUS,Williams,40,H,NA,NA,NA,13,93.1,29.408,38.079,25.613,72.118,6081.47
2021,10,R,GIO,Alfa Romeo,40,H,NA,NA,NA,14,92.925,29.511,38.044,25.37,72.818,6082.17
2021,10,R,PER,Red Bull,40,M,NA,NA,NA,15,91.07,28.941,37.015,25.114,73.469,6082.82
2021,10,R,LAT,Williams,40,H,NA,NA,NA,16,93.468,29.605,38.357,25.506,75.276,6084.63
2021,10,R,VET,Aston Martin,40,H,NA,NA,NA,17,101.335,30.753,40.558,30.024,85.835,6095.19
2021,10,R,MAZ,Haas F1 Team,40,H,NA,NA,NA,18,93.947,29.836,38.281,25.83,133.897,6143.25
2021,10,R,MSC,Haas F1 Team,40,H,NA,NA,NA,19,93.895,29.611,38.489,25.795,135.829,6145.18
2021,10,R,LEC,Ferrari,41,H,NA,NA,NA,1,91.539,29.318,37.139,25.082,0.0,6100.89
2021,10,R,HAM,Mercedes,41,H,NA,NA,NA,2,90.468,28.969,36.707,24.792,7.66,6108.55
2021,10,R,BOT,Mercedes,41,H,NA,NA,NA,3,91.445,29.181,37.174,25.09,9.616,6110.51
2021,10,R,NOR,McLaren,41,H,NA,NA,NA,4,91.8,29.407,37.119,25.274,19.064,6119.95
2021,10,R,RIC,McLaren,41,H,NA,NA,NA,5,91.933,29.417,37.219,25.297,36.316,6137.21
2021,10,R,SAI,Ferrari,41,H,NA,NA,NA,6,91.816,29.073,37.61,25.133,37.139,6138.03
2021,10,R,ALO,Alpine F1 Team,41,H,NA,NA,NA,7,92.767,29.595,37.555,25.617,58.468,6159.36
2021,10,R,STR,Aston Martin,41,H,NA,NA,NA,8,92.655,29.064,38.031,25.56,59.409,6160.3
2021,10,R,GAS,AlphaTauri,41,H,NA,NA,NA,9,92.544,29.184,37.937,25.423,60.04,6160.93
2021,10,R,OCO,Alpine F1 Team,41,H,NA,NA,NA,10,92.622,29.367,37.765,25.49,61.362,6162.25
2021,10,R,RAI,Alfa Romeo,41,H,NA,NA,NA,11,92.931,29.729,37.963,25.239,71.28,6172.17
2021,10,R,TSU,AlphaTauri,41,H,NA,NA,NA,12,93.062,29.3,38.23,25.532,72.262,6173.15
2021,10,R,PER,Red Bull,41,M,NA,NA,NA,13,92.14,29.027,37.477,25.636,74.07,6174.96
2021,10,R,RUS,Williams,41,H,NA,NA,NA,14,93.72,29.418,37.977,26.325,74.299,6175.19
2021,10,R,GIO,Alfa Romeo,41,H,NA,NA,NA,15,93.924,29.665,38.718,25.541,75.203,6176.09
2021,10,R,LAT,Williams,41,H,NA,NA,NA,16,92.787,29.471,37.745,25.571,76.524,6177.41
2021,10,R,MAZ,Haas F1 Team,41,H,NA,NA,NA,17,93.558,29.73,38.087,25.741,135.916,6236.81
2021,10,R,MSC,Haas F1 Team,41,H,NA,NA,NA,18,93.536,29.618,38.224,25.694,137.826,6238.72
2021,10,R,LEC,Ferrari,42,H,NA,NA,NA,1,91.271,29.225,36.963,25.083,0.0,6192.16
2021,10,R,HAM,Mercedes,42,H,NA,NA,NA,2,90.16,28.883,36.511,24.766,6.549,6198.71
2021,10,R,BOT,Mercedes,42,H,NA,NA,NA,3,91.084,29.105,36.923,25.056,9.429,6201.59
2021,10,R,NOR,McLaren,42,H,NA,NA,NA,4,91.572,29.265,37.038,25.269,19.365,6211.53
2021,10,R,RIC,McLaren,42,H,NA,NA,NA,5,91.879,29.44,37.134,25.305,36.924,6229.08
2021,10,R,SAI,Ferrari,42,H,NA,NA,NA,6,91.868,29.152,37.261,25.455,37.736,6229.9
2021,10,R,ALO,Alpine F1 Team,42,H,NA,NA,NA,7,92.708,29.6,37.486,25.622,59.905,6252.07
2021,10,R,STR,Aston Martin,42,H,NA,NA,NA,8,92.807,29.225,37.992,25.59,60.945,6253.11
2021,10,R,GAS,AlphaTauri,42,H,NA,NA,NA,9,92.752,29.285,38.049,25.418,61.521,6253.68
2021,10,R,OCO,Alpine F1 Team,42,H,NA,NA,NA,10,92.588,29.389,37.737,25.462,62.679,6254.84
2021,10,R,RAI,Alfa Romeo,42,H,NA,NA,NA,11,93.13,29.674,38.023,25.433,73.139,6265.3
2021,10,R,TSU,AlphaTauri,42,H,NA,NA,NA,12,93.071,29.257,38.096,25.718,74.062,6266.22
2021,10,R,PER,Red Bull,42,M,NA,NA,NA,13,91.953,29.07,37.143,25.74,74.752,6266.91
2021,10,R,RUS,Williams,42,H,NA,NA,NA,14,93.238,29.803,38.007,25.428,76.266,6268.43
2021,10,R,GIO,Alfa Romeo,42,H,NA,NA,NA,15,93.584,29.944,38.192,25.448,77.516,6269.68
2021,10,R,LAT,Williams,42,H,NA,NA,NA,16,93.104,29.631,37.866,25.607,78.357,6270.52
2021,10,R,MAZ,Haas F1 Team,42,H,NA,NA,NA,17,93.734,29.795,38.149,25.79,138.379,6330.54
2021,10,R,MSC,Haas F1 Team,42,H,NA,NA,NA,18,93.481,29.636,38.188,25.657,140.036,6332.2
2021,10,R,LEC,Ferrari,43,H,NA,NA,NA,1,90.917,29.209,36.844,24.864,0.0,6283.08
2021,10,R,HAM,Mercedes,43,H,NA,NA,NA,2,90.258,28.935,36.63,24.693,5.89,6288.97
2021,10,R,BOT,Mercedes,43,H,NA,NA,NA,3,91.161,29.201,36.938,25.022,9.673,6292.75
2021,10,R,NOR,McLaren,43,H,NA,NA,NA,4,91.762,29.274,37.333,25.155,20.21,6303.29
2021,10,R,RIC,McLaren,43,H,NA,NA,NA,5,91.784,29.404,37.127,25.253,37.791,6320.87
2021,10,R,SAI,Ferrari,43,H,NA,NA,NA,6,91.929,29.194,37.323,25.412,38.748,6321.83
2021,10,R,ALO,Alpine F1 Team,43,H,NA,NA,NA,7,92.443,29.586,37.425,25.432,61.431,6344.51
2021,10,R,STR,Aston Martin,43,H,NA,NA,NA,8,92.429,29.16,37.763,25.506,62.457,6345.54
2021,10,R,GAS,AlphaTauri,43,H,NA,NA,NA,9,92.414,29.256,37.807,25.351,63.018,6346.1
2021,10,R,OCO,Alpine F1 Team,43,H,NA,NA,NA,10,92.492,29.419,37.732,25.341,64.254,6347.33
2021,10,R,RAI,Alfa Romeo,43,H,NA,NA,NA,11,93.012,29.697,38.124,25.191,75.234,6358.31
2021,10,R,PER,Red Bull,43,M,NA,NA,NA,12,92.319,29.216,37.623,25.48,76.154,6359.23
2021,10,R,TSU,AlphaTauri,43,H,NA,NA,NA,13,93.949,29.878,38.45,25.621,77.094,6360.17
2021,10,R,RUS,Williams,43,H,NA,NA,NA,14,92.936,29.417,37.918,25.601,78.285,6361.36
2021,10,R,GIO,Alfa Romeo,43,H,NA,NA,NA,15,92.621,29.493,37.709,25.419,79.22,6362.3
2021,10,R,LAT,Williams,43,H,NA,NA,NA,16,92.765,29.349,37.819,25.597,80.205,6363.28
2021,10,R,MAZ,Haas F1 Team,43,H,NA,NA,NA,17,93.422,29.677,38.037,25.708,140.884,6423.96
2021,10,R,MSC,Haas F1 Team,43,H,NA,NA,NA,18,92.997,29.298,38.073,25.626,142.116,6425.19
2021,10,R,LEC,Ferrari,44,H,NA,NA,NA,1,90.846,29.143,36.849,24.854,0.0,6373.92
2021,10,R,HAM,Mercedes,44,H,NA,NA,NA,2,89.801,28.753,36.413,24.635,4.845,6378.77
2021,10,R,BOT,Mercedes,44,H,NA,NA,NA,3,90.688,28.926,36.914,24.848,9.515,6383.44
2021,10,R,NOR,McLaren,44,H,NA,NA,NA,4,91.42,29.101,37.106,25.213,20.784,6394.71
2021,10,R,RIC,McLaren,44,H,NA,NA,NA,5,91.825,29.47,37.05,25.305,38.77,6412.69
2021,10,R,SAI,Ferrari,44,H,NA,NA,NA,6,91.737,29.042,37.398,25.297,39.639,6413.56
2021,10,R,ALO,Alpine F1 Team,44,H,NA,NA,NA,7,92.225,29.442,37.339,25.444,62.81,6436.73
2021,10,R,STR,Aston Martin,44,H,NA,NA,NA,8,92.239,29.042,37.715,25.482,63.85,6437.77
2021,10,R,GAS,AlphaTauri,44,H,NA,NA,NA,9,92.402,29.331,37.76,25.311,64.574,6438.5
2021,10,R,OCO,Alpine F1 Team,44,H,NA,NA,NA,10,92.522,29.4,37.817,25.305,65.93,6439.85
2021,10,R,RAI,Alfa Romeo,44,H,NA,NA,NA,11,92.531,29.586,37.604,25.341,76.919,6450.84
2021,10,R,PER,Red Bull,44,M,NA,NA,NA,12,92.617,29.07,37.813,25.734,77.925,6451.85
2021,10,R,TSU,AlphaTauri,44,H,NA,NA,NA,13,92.359,29.059,37.74,25.56,78.607,6452.53
2021,10,R,RUS,Williams,44,H,NA,NA,NA,14,92.629,29.361,37.759,25.509,80.068,6453.99
2021,10,R,GIO,Alfa Romeo,44,H,NA,NA,NA,15,92.817,29.431,37.852,25.534,81.191,6455.12
2021,10,R,LAT,Williams,44,H,NA,NA,NA,16,92.982,29.555,37.751,25.676,82.341,6456.27
2021,10,R,MAZ,Haas F1 Team,44,H,NA,NA,NA,17,93.402,29.746,37.873,25.783,143.44,6517.36
2021,10,R,MSC,Haas F1 Team,44,H,NA,NA,NA,18,93.292,29.43,38.123,25.739,144.562,6518.49
2021,10,R,LEC,Ferrari,45,H,NA,NA,NA,1,90.569,29.04,36.671,24.858,0.0,6464.49
2021,10,R,HAM,Mercedes,45,H,NA,NA,NA,2,89.699,28.698,36.382,24.619,3.975,6468.47
2021,10,R,BOT,Mercedes,45,H,NA,NA,NA,3,90.524,28.844,36.79,24.89,9.47,6473.96
2021,10,R,NOR,McLaren,45,H,NA,NA,NA,4,91.666,29.212,37.133,25.321,21.881,6486.37
2021,10,R,RIC,McLaren,45,H,NA,NA,NA,5,91.72,29.406,37.028,25.286,39.921,6504.41
2021,10,R,SAI,Ferrari,45,H,NA,NA,NA,6,91.745,29.16,37.485,25.1,40.815,6505.31
2021,10,R,ALO,Alpine F1 Team,45,H,NA,NA,NA,7,92.24,29.357,37.347,25.536,64.481,6528.97
2021,10,R,STR,Aston Martin,45,H,NA,NA,NA,8,92.33,29.1,37.648,25.582,65.611,6530.1
2021,10,R,GAS,AlphaTauri,45,H,NA,NA,NA,9,92.109,29.321,37.383,25.405,66.114,6530.61
2021,10,R,OCO,Alpine F1 Team,45,H,NA,NA,NA,10,92.236,29.33,37.544,25.362,67.597,6532.09
2021,10,R,RAI,Alfa Romeo,45,H,NA,NA,NA,11,92.345,29.564,37.565,25.216,78.695,6543.19
2021,10,R,PER,Red Bull,45,M,NA,NA,NA,12,92.224,29.055,37.74,25.429,79.58,6544.07
2021,10,R,TSU,AlphaTauri,45,H,NA,NA,NA,13,92.667,29.159,37.949,25.559,80.705,6545.2
2021,10,R,RUS,Williams,45,H,NA,NA,NA,14,92.597,29.42,37.652,25.525,82.096,6546.59
2021,10,R,GIO,Alfa Romeo,45,H,NA,NA,NA,15,92.873,29.494,37.756,25.623,83.495,6547.99
2021,10,R,LAT,Williams,45,H,NA,NA,NA,16,93.203,29.535,38.03,25.638,84.975,6549.47
2021,10,R,MAZ,Haas F1 Team,45,H,NA,NA,NA,17,93.404,29.633,38.112,25.659,146.275,6610.77
2021,10,R,MSC,Haas F1 Team,45,H,NA,NA,NA,18,93.654,29.906,38.071,25.677,147.647,6612.14
2021,10,R,LEC,Ferrari,46,H,NA,NA,NA,1,90.724,29.081,36.691,24.952,0.0,6555.22
2021,10,R,HAM,Mercedes,46,H,NA,NA,NA,2,89.701,28.703,36.289,24.709,2.952,6558.17
2021,10,R,BOT,Mercedes,46,H,NA,NA,NA,3,90.641,28.899,36.811,24.931,9.387,6564.6
2021,10,R,NOR,McLaren,46,H,NA,NA,NA,4,91.836,29.179,37.214,25.443,22.993,6578.21
2021,10,R,RIC,McLaren,46,H,NA,NA,NA,5,91.703,29.418,36.994,25.291,40.9,6596.12
2021,10,R,SAI,Ferrari,46,H,NA,NA,NA,6,91.592,29.191,37.137,25.264,41.683,6596.9
2021,10,R,ALO,Alpine F1 Team,46,H,NA,NA,NA,7,92.476,29.401,37.514,25.561,66.233,6621.45
2021,10,R,STR,Aston Martin,46,H,NA,NA,NA,8,92.491,29.35,37.591,25.55,67.378,6622.6
2021,10,R,GAS,AlphaTauri,46,H,Y,NA,NA,9,93.003,29.486,38.05,25.467,68.393,6623.61
2021,10,R,OCO,Alpine F1 Team,46,H,NA,NA,NA,10,92.612,29.511,37.693,25.408,69.485,6624.7
2021,10,R,PER,Red Bull,46,M,NA,NA,NA,11,92.502,29.224,37.671,25.607,81.358,6636.58
2021,10,R,TSU,AlphaTauri,46,H,NA,NA,NA,12,92.319,29.275,37.466,25.578,82.3,6637.52
2021,10,R,RUS,Williams,46,H,NA,NA,NA,13,92.675,29.448,37.603,25.624,84.047,6639.26
2021,10,R,GIO,Alfa Romeo,46,H,NA,NA,NA,14,92.705,29.649,37.654,25.402,85.476,6640.69
2021,10,R,LAT,Williams,46,H,NA,NA,NA,15,93.142,29.561,37.6,25.981,87.393,6642.61
2021,10,R,RAI,Alfa Romeo,46,H,NA,NA,NA,16,102.269,29.618,37.605,35.046,90.24,6645.46
2021,10,R,MAZ,Haas F1 Team,46,H,NA,NA,NA,17,93.341,29.645,37.962,25.734,148.892,6704.11
2021,10,R,MSC,Haas F1 Team,46,H,NA,NA,NA,18,93.767,29.681,38.387,25.699,150.69,6705.91
2021,10,R,LEC,Ferrari,47,H,NA,NA,NA,1,91.228,29.205,36.873,25.15,0.0,6646.44
2021,10,R,HAM,Mercedes,47,H,NA,NA,NA,2,90.52,28.943,36.512,25.065,2.244,6648.69
2021,10,R,BOT,Mercedes,47,H,NA,NA,NA,3,90.872,29.028,36.818,25.026,9.031,6655.48
2021,10,R,NOR,McLaren,47,H,NA,NA,NA,4,91.9,29.225,37.192,25.483,23.665,6670.11
2021,10,R,RIC,McLaren,47,H,NA,NA,NA,5,91.946,29.493,37.15,25.303,41.618,6688.06
2021,10,R,SAI,Ferrari,47,H,NA,NA,NA,6,91.927,29.786,37.036,25.105,42.382,6688.83
2021,10,R,ALO,Alpine F1 Team,47,H,NA,NA,NA,7,92.047,29.485,37.202,25.36,67.052,6713.5
2021,10,R,STR,Aston Martin,47,H,NA,NA,NA,8,92.458,29.427,37.416,25.615,68.608,6715.05
2021,10,R,OCO,Alpine F1 Team,47,H,NA,NA,NA,9,92.4,29.408,37.513,25.479,70.657,6717.1
2021,10,R,PER,Red Bull,47,M,NA,NA,NA,10,90.958,29.325,36.711,24.922,81.088,6727.53
2021,10,R,TSU,AlphaTauri,47,H,NA,NA,NA,11,92.253,29.375,37.625,25.253,83.325,6729.77
2021,10,R,RUS,Williams,47,H,NA,NA,NA,12,92.617,29.401,37.529,25.687,85.436,6731.88
2021,10,R,GIO,Alfa Romeo,47,H,NA,NA,NA,13,92.668,29.508,37.653,25.507,86.916,6733.36
2021,10,R,GAS,AlphaTauri,47,S,NA,NA,NA,14,110.418,48.406,36.821,25.191,87.583,6734.03
2021,10,R,LAT,Williams,47,H,NA,NA,NA,15,93.571,29.482,38.323,25.766,89.736,6736.18
2021,10,R,RAI,Alfa Romeo,47,H,NA,NA,NA,16,96.555,32.257,38.667,25.631,95.567,6742.01
2021,10,R,MAZ,Haas F1 Team,47,H,NA,NA,NA,17,93.525,29.843,37.955,25.727,151.189,6797.63
2021,10,R,MSC,Haas F1 Team,47,H,NA,NA,NA,18,93.371,29.765,37.987,25.619,152.833,6799.28
2021,10,R,LEC,Ferrari,48,H,NA,NA,NA,1,91.291,29.253,36.857,25.181,0.0,6737.74
2021,10,R,HAM,Mercedes,48,H,NA,NA,NA,2,90.503,28.946,36.56,24.997,1.456,6739.19
2021,10,R,BOT,Mercedes,48,H,NA,NA,NA,3,91.181,29.048,36.932,25.201,8.921,6746.66
2021,10,R,NOR,McLaren,48,H,NA,NA,NA,4,91.75,29.271,37.13,25.349,24.124,6761.86
2021,10,R,RIC,McLaren,48,H,NA,NA,NA,5,91.819,29.468,37.067,25.284,42.146,6779.88
2021,10,R,SAI,Ferrari,48,H,NA,NA,NA,6,91.856,29.292,37.227,25.337,42.947,6780.68
2021,10,R,ALO,Alpine F1 Team,48,H,NA,NA,NA,7,91.698,29.411,37.037,25.25,67.459,6805.19
2021,10,R,STR,Aston Martin,48,H,NA,NA,NA,8,91.992,29.391,37.28,25.321,69.309,6807.04
2021,10,R,OCO,Alpine F1 Team,48,H,NA,NA,NA,9,92.21,29.485,37.319,25.406,71.576,6809.31
2021,10,R,PER,Red Bull,48,M,Y,NA,NA,10,90.0,29.061,36.538,24.401,79.797,6817.53
2021,10,R,TSU,AlphaTauri,48,H,NA,NA,NA,11,91.559,29.237,37.161,25.161,83.593,6821.33
2021,10,R,RUS,Williams,48,H,NA,NA,NA,12,92.424,29.373,37.521,25.53,86.569,6824.31
2021,10,R,GAS,AlphaTauri,48,S,NA,NA,NA,13,90.74,28.849,36.629,25.262,87.032,6824.77
2021,10,R,GIO,Alfa Romeo,48,H,NA,NA,NA,14,93.27,29.579,38.263,25.428,88.895,6826.63
2021,10,R,LAT,Williams,48,H,NA,NA,NA,15,95.201,29.459,40.481,25.261,93.646,6831.38
2021,10,R,RAI,Alfa Romeo,48,H,NA,NA,NA,16,91.895,29.513,37.363,25.019,96.171,6833.91
2021,10,R,MAZ,Haas F1 Team,48,H,NA,NA,NA,17,93.252,29.693,37.898,25.661,153.15,6890.89
2021,10,R,MSC,Haas F1 Team,48,H,NA,NA,NA,18,93.091,29.559,37.92,25.612,154.633,6892.37
2021,10,R,LEC,Ferrari,49,H,NA,NA,NA,1,91.149,29.219,36.982,24.948,0.0,6828.88
2021,10,R,HAM,Mercedes,49,H,NA,NA,NA,2,90.525,28.895,36.75,24.88,0.832,6829.72
2021,10,R,BOT,Mercedes,49,H,NA,NA,NA,3,91.473,29.175,37.246,25.052,9.245,6838.13
2021,10,R,NOR,McLaren,49,H,NA,NA,NA,4,92.868,29.231,38.025,25.612,25.843,6854.73
2021,10,R,RIC,McLaren,49,H,NA,NA,NA,5,91.774,29.418,37.145,25.211,42.771,6871.66
2021,10,R,SAI,Ferrari,49,H,NA,NA,NA,6,91.784,29.131,37.314,25.339,43.582,6872.47
2021,10,R,ALO,Alpine F1 Team,49,H,NA,NA,NA,7,92.361,29.478,37.413,25.47,68.671,6897.56
2021,10,R,STR,Aston Martin,49,H,NA,NA,NA,8,92.23,29.299,37.319,25.612,70.39,6899.27
2021,10,R,OCO,Alpine F1 Team,49,H,NA,NA,NA,9,92.349,29.461,37.44,25.448,72.776,6901.66
2021,10,R,TSU,AlphaTauri,49,H,NA,NA,NA,10,91.209,29.164,37.008,25.037,83.653,6912.54
2021,10,R,RUS,Williams,49,H,NA,NA,NA,11,92.049,29.388,37.339,25.322,87.469,6916.35
2021,10,R,GAS,AlphaTauri,49,S,NA,NA,NA,12,92.093,29.343,37.516,25.234,87.976,6916.86
2021,10,R,GIO,Alfa Romeo,49,H,NA,NA,NA,13,92.346,29.417,37.534,25.395,90.092,6918.98
2021,10,R,LAT,Williams,49,H,NA,NA,NA,14,93.043,29.673,37.791,25.579,95.54,6924.42
2021,10,R,RAI,Alfa Romeo,49,H,NA,NA,NA,15,92.275,29.527,37.328,25.42,97.297,6926.18
2021,10,R,PER,Red Bull,49,S,NA,NA,NA,16,118.246,51.009,40.418,26.819,106.894,6935.78
2021,10,R,MAZ,Haas F1 Team,49,H,NA,NA,NA,17,93.097,29.749,37.726,25.622,155.098,6983.98
2021,10,R,MSC,Haas F1 Team,49,H,NA,NA,NA,18,93.179,29.676,37.813,25.69,156.663,6985.55
2021,10,R,HAM,Mercedes,50,H,NA,NA,NA,1,90.9,28.815,37.172,24.913,0.0,6920.62
2021,10,R,LEC,Ferrari,50,H,NA,NA,NA,2,92.956,29.189,38.515,25.252,1.224,6921.84
2021,10,R,BOT,Mercedes,50,H,NA,NA,NA,3,92.153,29.972,37.139,25.042,9.666,6930.28
2021,10,R,NOR,McLaren,50,H,NA,NA,NA,4,92.679,29.448,37.605,25.626,26.79,6947.41
2021,10,R,RIC,McLaren,50,H,NA,NA,NA,5,91.642,29.528,36.852,25.262,42.681,6963.3
2021,10,R,SAI,Ferrari,50,H,NA,NA,NA,6,91.742,29.317,36.925,25.5,43.592,6964.21
2021,10,R,ALO,Alpine F1 Team,50,H,NA,NA,NA,7,92.194,29.624,37.257,25.313,69.133,6989.75
2021,10,R,STR,Aston Martin,50,H,NA,NA,NA,8,92.447,29.324,37.52,25.603,71.105,6991.72
2021,10,R,OCO,Alpine F1 Team,50,H,NA,NA,NA,9,92.244,29.477,37.37,25.397,73.288,6993.9
2021,10,R,TSU,AlphaTauri,50,H,NA,NA,NA,10,90.886,29.146,36.7,25.04,82.807,7003.42
2021,10,R,GAS,AlphaTauri,50,S,NA,NA,NA,11,90.995,29.167,37.417,24.411,87.239,7007.86
2021,10,R,RUS,Williams,50,H,NA,NA,NA,12,92.861,29.32,37.341,26.2,88.598,7009.21
2021,10,R,GIO,Alfa Romeo,50,H,NA,NA,NA,13,94.269,29.523,39.228,25.518,92.629,7013.25
2021,10,R,LAT,Williams,50,H,NA,NA,NA,14,92.718,29.669,37.481,25.568,96.526,7017.14
2021,10,R,RAI,Alfa Romeo,50,H,NA,NA,NA,15,92.012,29.644,37.139,25.229,97.577,7018.19
2021,10,R,PER,Red Bull,50,S,NA,NA,NA,16,88.617,28.547,35.631,24.439,103.779,7024.4
2021,10,R,MAZ,Haas F1 Team,50,H,NA,NA,NA,17,92.927,29.733,37.655,25.539,156.293,7076.91
2021,10,R,MSC,Haas F1 Team,50,H,NA,NA,NA,18,92.862,29.545,37.899,25.418,157.793,7078.41
2021,10,R,HAM,Mercedes,51,H,NA,NA,NA,1,91.037,29.052,37.029,24.956,0.0,7011.65
2021,10,R,LEC,Ferrari,51,H,NA,NA,NA,2,92.454,29.733,37.287,25.434,2.641,7014.29
2021,10,R,BOT,Mercedes,51,H,NA,NA,NA,3,91.698,29.173,37.225,25.3,10.327,7021.98
2021,10,R,NOR,McLaren,51,H,NA,NA,NA,4,92.208,29.256,37.48,25.472,27.961,7039.62
2021,10,R,RIC,McLaren,51,H,NA,NA,NA,5,91.284,29.438,36.729,25.117,42.928,7054.58
2021,10,R,SAI,Ferrari,51,H,NA,NA,NA,6,91.223,29.283,36.759,25.181,43.778,7055.43
2021,10,R,ALO,Alpine F1 Team,51,H,NA,NA,NA,7,92.81,29.428,37.7,25.682,70.906,7082.56
2021,10,R,STR,Aston Martin,51,H,NA,NA,NA,8,92.602,29.283,37.563,25.756,72.67,7084.32
2021,10,R,OCO,Alpine F1 Team,51,H,NA,NA,NA,9,92.738,29.514,37.753,25.471,74.989,7086.64
2021,10,R,TSU,AlphaTauri,51,H,NA,NA,NA,10,90.826,29.135,36.693,24.998,82.596,7094.25
2021,10,R,GAS,AlphaTauri,51,S,NA,NA,NA,11,90.494,28.966,36.425,25.103,86.696,7098.35
2021,10,R,RUS,Williams,51,H,NA,NA,NA,12,94.423,29.533,37.622,27.268,91.984,7103.64
2021,10,R,GIO,Alfa Romeo,51,H,NA,NA,NA,13,94.792,30.429,38.819,25.544,96.384,7108.04
2021,10,R,LAT,Williams,51,H,NA,NA,NA,14,92.477,29.583,37.463,25.431,97.966,7109.62
2021,10,R,RAI,Alfa Romeo,51,H,NA,NA,NA,15,92.537,29.938,37.182,25.417,99.077,7110.73
2021,10,R,PER,Red Bull,51,S,NA,NA,NA,16,91.284,29.448,36.732,25.104,104.026,7115.68
2021,10,R,MAZ,Haas F1 Team,51,H,NA,NA,NA,17,92.909,29.727,37.63,25.552,158.165,7169.82
2021,10,R,MSC,Haas F1 Team,51,H,NA,NA,NA,18,92.987,29.627,37.966,25.394,159.743,7171.4
2021,10,R,HAM,Mercedes,52,H,NA,NA,NA,1,91.635,28.761,36.937,25.937,0.0,7103.29
2021,10,R,LEC,Ferrari,52,H,NA,NA,NA,2,92.857,29.401,37.881,25.575,3.863,7107.15
2021,10,R,BOT,Mercedes,52,H,NA,NA,NA,3,92.424,29.397,37.648,25.379,11.116,7114.4
