year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,5,R,SUT,Force India,44,NA,NA,NA,NA,16,91.614,NA,NA,NA,142.7,4107.78
2008,5,R,VET,Toro Rosso,44,NA,NA,NA,NA,17,89.198,NA,NA,NA,144.156,4109.24
2008,5,R,HAM,McLaren,45,NA,NA,NA,NA,1,86.844,NA,NA,NA,0.0,4051.93
2008,5,R,MAS,Ferrari,45,NA,NA,NA,NA,2,87.657,NA,NA,NA,15.224,4067.15
2008,5,R,RAI,Ferrari,45,NA,NA,NA,NA,3,87.269,NA,NA,NA,21.968,4073.89
2008,5,R,KUB,BMW Sauber,45,NA,NA,NA,NA,4,88.669,NA,NA,NA,35.715,4087.64
2008,5,R,HEI,BMW Sauber,45,NA,NA,NA,NA,5,88.407,NA,NA,NA,50.978,4102.9
2008,5,R,COU,Red Bull,45,NA,NA,NA,NA,6,88.388,NA,NA,NA,54.35,4106.28
2008,5,R,ALO,Renault,45,NA,NA,NA,NA,7,88.738,NA,NA,NA,60.336,4112.26
2008,5,R,TRU,Toyota,45,NA,NA,NA,NA,8,88.02,NA,NA,NA,62.32,4114.25
2008,5,R,WEB,Red Bull,45,NA,NA,NA,NA,9,110.568,NA,NA,NA,65.226,4117.15
2008,5,R,ROS,Williams,45,NA,NA,NA,NA,10,88.956,NA,NA,NA,75.16,4127.09
2008,5,R,PIQ,Renault,45,NA,NA,NA,NA,11,88.821,NA,NA,NA,79.673,4131.6
2008,5,R,KOV,McLaren,45,NA,NA,NA,NA,12,88.149,NA,NA,NA,79.886,4131.81
2008,5,R,BUT,Honda,45,NA,NA,NA,NA,13,89.061,NA,NA,NA,93.679,4145.6
2008,5,R,GLO,Toyota,45,NA,NA,NA,NA,14,88.817,NA,NA,NA,95.357,4147.28
2008,5,R,BAR,Honda,45,NA,NA,NA,NA,15,88.85,NA,NA,NA,99.301,4151.23
2008,5,R,SUT,Force India,45,NA,NA,NA,NA,16,89.817,NA,NA,NA,145.673,4197.6
2008,5,R,VET,Toro Rosso,45,NA,NA,NA,NA,17,89.228,NA,NA,NA,146.54,4198.47
2008,5,R,MAS,Ferrari,46,NA,NA,NA,NA,1,87.684,NA,NA,NA,0.0,4154.83
2008,5,R,HAM,McLaren,46,NA,NA,NA,NA,2,108.132,NA,NA,NA,5.224,4160.06
2008,5,R,RAI,Ferrari,46,NA,NA,NA,NA,3,87.567,NA,NA,NA,6.627,4161.46
2008,5,R,KUB,BMW Sauber,46,NA,NA,NA,NA,4,88.596,NA,NA,NA,21.403,4176.24
2008,5,R,HEI,BMW Sauber,46,NA,NA,NA,NA,5,88.56,NA,NA,NA,36.63,4191.46
2008,5,R,ALO,Renault,46,NA,NA,NA,NA,6,88.781,NA,NA,NA,46.209,4201.04
2008,5,R,TRU,Toyota,46,NA,NA,NA,NA,7,88.076,NA,NA,NA,47.488,4202.32
2008,5,R,WEB,Red Bull,46,NA,NA,NA,NA,8,88.847,NA,NA,NA,51.165,4206.0
2008,5,R,ROS,Williams,46,NA,NA,NA,NA,9,89.342,NA,NA,NA,61.594,4216.43
2008,5,R,COU,Red Bull,46,NA,NA,NA,NA,10,110.683,NA,NA,NA,62.125,4216.96
2008,5,R,KOV,McLaren,46,NA,NA,NA,NA,11,87.736,NA,NA,NA,64.714,4219.55
2008,5,R,BUT,Honda,46,NA,NA,NA,NA,12,89.063,NA,NA,NA,79.834,4234.67
2008,5,R,GLO,Toyota,46,NA,NA,NA,NA,13,89.091,NA,NA,NA,81.54,4236.37
2008,5,R,BAR,Honda,46,NA,NA,NA,NA,14,89.227,NA,NA,NA,85.62,4240.45
2008,5,R,PIQ,Renault,46,NA,NA,NA,NA,15,113.178,NA,NA,NA,89.943,4244.78
2008,5,R,SUT,Force India,46,NA,NA,NA,NA,16,89.952,NA,NA,NA,132.717,4287.55
2008,5,R,VET,Toro Rosso,46,NA,NA,NA,NA,17,89.693,NA,NA,NA,133.325,4288.16
2008,5,R,MAS,Ferrari,47,NA,NA,NA,NA,1,87.752,NA,NA,NA,0.0,4242.59
2008,5,R,HAM,McLaren,47,NA,NA,NA,NA,2,87.767,NA,NA,NA,5.239,4247.83
2008,5,R,RAI,Ferrari,47,NA,NA,NA,NA,3,87.689,NA,NA,NA,6.564,4249.15
2008,5,R,KUB,BMW Sauber,47,NA,NA,NA,NA,4,88.422,NA,NA,NA,22.073,4264.66
2008,5,R,HEI,BMW Sauber,47,NA,NA,NA,NA,5,88.511,NA,NA,NA,37.389,4279.98
2008,5,R,ALO,Renault,47,NA,NA,NA,NA,6,88.828,NA,NA,NA,47.285,4289.87
2008,5,R,TRU,Toyota,47,NA,NA,NA,NA,7,88.753,NA,NA,NA,48.489,4291.08
2008,5,R,WEB,Red Bull,47,NA,NA,NA,NA,8,89.113,NA,NA,NA,52.526,4295.11
2008,5,R,ROS,Williams,47,NA,NA,NA,NA,9,89.105,NA,NA,NA,62.947,4305.53
2008,5,R,COU,Red Bull,47,NA,NA,NA,NA,10,89.35,NA,NA,NA,63.723,4306.31
2008,5,R,KOV,McLaren,47,NA,NA,NA,NA,11,87.985,NA,NA,NA,64.947,4307.53
2008,5,R,BUT,Honda,47,NA,NA,NA,NA,12,88.952,NA,NA,NA,81.034,4323.62
2008,5,R,GLO,Toyota,47,NA,NA,NA,NA,13,88.839,NA,NA,NA,82.627,4325.21
2008,5,R,BAR,Honda,47,NA,NA,NA,NA,14,89.208,NA,NA,NA,87.076,4329.66
2008,5,R,PIQ,Renault,47,NA,NA,NA,NA,15,89.257,NA,NA,NA,91.448,4334.03
2008,5,R,SUT,Force India,47,NA,NA,NA,NA,16,89.734,NA,NA,NA,134.699,4377.29
2008,5,R,VET,Toro Rosso,47,NA,NA,NA,NA,17,91.109,NA,NA,NA,136.682,4379.27
2008,5,R,MAS,Ferrari,48,NA,NA,NA,NA,1,88.079,NA,NA,NA,0.0,4330.67
2008,5,R,HAM,McLaren,48,NA,NA,NA,NA,2,87.988,NA,NA,NA,5.148,4335.81
2008,5,R,RAI,Ferrari,48,NA,NA,NA,NA,3,87.934,NA,NA,NA,6.419,4337.08
2008,5,R,KUB,BMW Sauber,48,NA,NA,NA,NA,4,88.47,NA,NA,NA,22.464,4353.13
2008,5,R,HEI,BMW Sauber,48,NA,NA,NA,NA,5,88.446,NA,NA,NA,37.756,4368.42
2008,5,R,ALO,Renault,48,NA,NA,NA,NA,6,88.845,NA,NA,NA,48.051,4378.72
2008,5,R,TRU,Toyota,48,NA,NA,NA,NA,7,89.264,NA,NA,NA,49.674,4380.34
2008,5,R,WEB,Red Bull,48,NA,NA,NA,NA,8,89.304,NA,NA,NA,53.751,4384.42
2008,5,R,ROS,Williams,48,NA,NA,NA,NA,9,89.22,NA,NA,NA,64.088,4394.75
2008,5,R,KOV,McLaren,48,NA,NA,NA,NA,10,88.439,NA,NA,NA,65.307,4395.97
2008,5,R,COU,Red Bull,48,NA,NA,NA,NA,11,90.13,NA,NA,NA,65.774,4396.44
2008,5,R,BUT,Honda,48,NA,NA,NA,NA,12,88.99,NA,NA,NA,81.945,4412.61
2008,5,R,GLO,Toyota,48,NA,NA,NA,NA,13,88.968,NA,NA,NA,83.516,4414.18
2008,5,R,BAR,Honda,48,NA,NA,NA,NA,14,90.75,NA,NA,NA,89.747,4420.41
2008,5,R,PIQ,Renault,48,NA,NA,NA,NA,15,89.733,NA,NA,NA,93.102,4423.77
2008,5,R,SUT,Force India,48,NA,NA,NA,NA,16,90.608,NA,NA,NA,137.228,4467.89
2008,5,R,VET,Toro Rosso,48,NA,NA,NA,NA,17,89.743,NA,NA,NA,138.346,4469.01
2008,5,R,MAS,Ferrari,49,NA,NA,NA,NA,1,88.068,NA,NA,NA,0.0,4418.73
2008,5,R,HAM,McLaren,49,NA,NA,NA,NA,2,88.349,NA,NA,NA,5.429,4424.16
2008,5,R,RAI,Ferrari,49,NA,NA,NA,NA,3,88.068,NA,NA,NA,6.419,4425.15
2008,5,R,KUB,BMW Sauber,49,NA,NA,NA,NA,4,88.387,NA,NA,NA,22.783,4441.52
2008,5,R,HEI,BMW Sauber,49,NA,NA,NA,NA,5,88.168,NA,NA,NA,37.856,4456.59
2008,5,R,ALO,Renault,49,NA,NA,NA,NA,6,88.522,NA,NA,NA,48.505,4467.24
2008,5,R,WEB,Red Bull,49,NA,NA,NA,NA,7,89.157,NA,NA,NA,54.84,4473.57
2008,5,R,ROS,Williams,49,NA,NA,NA,NA,8,90.03,NA,NA,NA,66.05,4484.78
2008,5,R,KOV,McLaren,49,NA,NA,NA,NA,9,88.905,NA,NA,NA,66.144,4484.88
2008,5,R,COU,Red Bull,49,NA,NA,NA,NA,10,89.646,NA,NA,NA,67.352,4486.08
2008,5,R,TRU,Toyota,49,NA,NA,NA,NA,11,109.874,NA,NA,NA,71.48,4490.21
2008,5,R,BUT,Honda,49,NA,NA,NA,NA,12,88.699,NA,NA,NA,82.576,4501.31
2008,5,R,GLO,Toyota,49,NA,NA,NA,NA,13,88.565,NA,NA,NA,84.013,4502.75
2008,5,R,BAR,Honda,49,NA,NA,NA,NA,14,88.857,NA,NA,NA,90.536,4509.27
2008,5,R,PIQ,Renault,49,NA,NA,NA,NA,15,91.048,NA,NA,NA,96.082,4514.81
2008,5,R,SUT,Force India,49,NA,NA,NA,NA,16,89.908,NA,NA,NA,139.068,4557.8
2008,5,R,VET,Toro Rosso,49,NA,NA,NA,NA,17,89.392,NA,NA,NA,139.67,4558.4
2008,5,R,MAS,Ferrari,50,NA,NA,NA,NA,1,87.766,NA,NA,NA,0.0,4506.5
2008,5,R,HAM,McLaren,50,NA,NA,NA,NA,2,88.092,NA,NA,NA,5.755,4512.25
2008,5,R,RAI,Ferrari,50,NA,NA,NA,NA,3,87.862,NA,NA,NA,6.515,4513.01
2008,5,R,KUB,BMW Sauber,50,NA,NA,NA,NA,4,88.095,NA,NA,NA,23.112,4529.61
2008,5,R,HEI,BMW Sauber,50,NA,NA,NA,NA,5,88.503,NA,NA,NA,38.593,4545.09
2008,5,R,ALO,Renault,50,NA,NA,NA,NA,6,88.329,NA,NA,NA,49.068,4555.57
2008,5,R,WEB,Red Bull,50,NA,NA,NA,NA,7,89.078,NA,NA,NA,56.152,4562.65
2008,5,R,KOV,McLaren,50,NA,NA,NA,NA,8,88.539,NA,NA,NA,66.917,4573.42
2008,5,R,ROS,Williams,50,NA,NA,NA,NA,9,89.634,NA,NA,NA,67.918,4574.42
2008,5,R,COU,Red Bull,50,NA,NA,NA,NA,10,89.336,NA,NA,NA,68.922,4575.42
2008,5,R,TRU,Toyota,50,NA,NA,NA,NA,11,88.593,NA,NA,NA,72.307,4578.81
2008,5,R,BUT,Honda,50,NA,NA,NA,NA,12,88.532,NA,NA,NA,83.342,4589.84
2008,5,R,GLO,Toyota,50,NA,NA,NA,NA,13,88.516,NA,NA,NA,84.763,4591.26
2008,5,R,BAR,Honda,50,NA,NA,NA,NA,14,88.622,NA,NA,NA,91.392,4597.89
2008,5,R,PIQ,Renault,50,NA,NA,NA,NA,15,88.797,NA,NA,NA,97.113,4603.61
2008,5,R,SUT,Force India,50,NA,NA,NA,NA,16,89.363,NA,NA,NA,140.665,4647.16
2008,5,R,VET,Toro Rosso,50,NA,NA,NA,NA,17,89.46,NA,NA,NA,141.364,4647.86
2008,5,R,MAS,Ferrari,51,NA,NA,NA,NA,1,87.395,NA,NA,NA,0.0,4593.89
2008,5,R,HAM,McLaren,51,NA,NA,NA,NA,2,87.634,NA,NA,NA,5.994,4599.89
2008,5,R,RAI,Ferrari,51,NA,NA,NA,NA,3,87.66,NA,NA,NA,6.78,4600.67
2008,5,R,KUB,BMW Sauber,51,NA,NA,NA,NA,4,87.882,NA,NA,NA,23.599,4617.49
2008,5,R,HEI,BMW Sauber,51,NA,NA,NA,NA,5,87.983,NA,NA,NA,39.181,4633.08
2008,5,R,ALO,Renault,51,NA,NA,NA,NA,6,88.587,NA,NA,NA,50.26,4644.15
2008,5,R,WEB,Red Bull,51,NA,NA,NA,NA,7,89.504,NA,NA,NA,58.261,4652.15
2008,5,R,ROS,Williams,51,NA,NA,NA,NA,8,88.739,NA,NA,NA,69.262,4663.16
2008,5,R,COU,Red Bull,51,NA,NA,NA,NA,9,89.157,NA,NA,NA,70.684,4664.58
2008,5,R,TRU,Toyota,51,NA,NA,NA,NA,10,88.674,NA,NA,NA,73.586,4667.48
2008,5,R,BUT,Honda,51,NA,NA,NA,NA,11,89.051,NA,NA,NA,84.998,4678.89
2008,5,R,GLO,Toyota,51,NA,NA,NA,NA,12,88.505,NA,NA,NA,85.873,4679.77
2008,5,R,KOV,McLaren,51,NA,NA,NA,NA,13,109.132,NA,NA,NA,88.654,4682.55
2008,5,R,BAR,Honda,51,NA,NA,NA,NA,14,89.158,NA,NA,NA,93.155,4687.05
2008,5,R,PIQ,Renault,51,NA,NA,NA,NA,15,88.724,NA,NA,NA,98.442,4692.34
2008,5,R,SUT,Force India,51,NA,NA,NA,NA,16,89.577,NA,NA,NA,142.847,4736.74
2008,5,R,VET,Toro Rosso,51,NA,NA,NA,NA,17,89.613,NA,NA,NA,143.582,4737.48
2008,5,R,MAS,Ferrari,52,NA,NA,NA,NA,1,87.957,NA,NA,NA,0.0,4681.85
2008,5,R,HAM,McLaren,52,NA,NA,NA,NA,2,88.076,NA,NA,NA,6.113,4687.96
2008,5,R,RAI,Ferrari,52,NA,NA,NA,NA,3,87.922,NA,NA,NA,6.745,4688.6
2008,5,R,KUB,BMW Sauber,52,NA,NA,NA,NA,4,87.895,NA,NA,NA,23.537,4705.39
2008,5,R,HEI,BMW Sauber,52,NA,NA,NA,NA,5,87.908,NA,NA,NA,39.132,4720.98
2008,5,R,ALO,Renault,52,NA,NA,NA,NA,6,88.572,NA,NA,NA,50.875,4732.73
2008,5,R,WEB,Red Bull,52,NA,NA,NA,NA,7,88.919,NA,NA,NA,59.223,4741.07
2008,5,R,ROS,Williams,52,NA,NA,NA,NA,8,88.377,NA,NA,NA,69.682,4751.53
2008,5,R,COU,Red Bull,52,NA,NA,NA,NA,9,88.689,NA,NA,NA,71.416,4753.27
2008,5,R,TRU,Toyota,52,NA,NA,NA,NA,10,87.926,NA,NA,NA,73.555,4755.41
2008,5,R,BUT,Honda,52,NA,NA,NA,NA,11,88.333,NA,NA,NA,85.374,4767.23
2008,5,R,GLO,Toyota,52,NA,NA,NA,NA,12,88.644,NA,NA,NA,86.56,4768.41
2008,5,R,KOV,McLaren,52,NA,NA,NA,NA,13,87.759,NA,NA,NA,88.456,4770.31
2008,5,R,BAR,Honda,52,NA,NA,NA,NA,14,91.479,NA,NA,NA,96.677,4778.53
2008,5,R,PIQ,Renault,52,NA,NA,NA,NA,15,88.639,NA,NA,NA,99.124,4780.98
2008,5,R,SUT,Force India,52,NA,NA,NA,NA,16,89.401,NA,NA,NA,144.291,4826.14
2008,5,R,VET,Toro Rosso,52,NA,NA,NA,NA,17,89.338,NA,NA,NA,144.963,4826.81
2008,5,R,MAS,Ferrari,53,NA,NA,NA,NA,1,87.71,NA,NA,NA,0.0,4769.56
2008,5,R,HAM,McLaren,53,NA,NA,NA,NA,2,87.457,NA,NA,NA,5.86,4775.42
2008,5,R,RAI,Ferrari,53,NA,NA,NA,NA,3,87.503,NA,NA,NA,6.538,4776.1
2008,5,R,KUB,BMW Sauber,53,NA,NA,NA,NA,4,87.682,NA,NA,NA,23.509,4793.07
2008,5,R,HEI,BMW Sauber,53,NA,NA,NA,NA,5,87.743,NA,NA,NA,39.165,4808.73
2008,5,R,ALO,Renault,53,NA,NA,NA,NA,6,88.378,NA,NA,NA,51.543,4821.1
2008,5,R,WEB,Red Bull,53,NA,NA,NA,NA,7,88.831,NA,NA,NA,60.344,4829.9
2008,5,R,ROS,Williams,53,NA,NA,NA,NA,8,88.381,NA,NA,NA,70.353,4839.91
2008,5,R,COU,Red Bull,53,NA,NA,NA,NA,9,88.797,NA,NA,NA,72.503,4842.06
2008,5,R,TRU,Toyota,53,NA,NA,NA,NA,10,88.319,NA,NA,NA,74.164,4843.73
2008,5,R,BUT,Honda,53,NA,NA,NA,NA,11,88.426,NA,NA,NA,86.09,4855.65
2008,5,R,GLO,Toyota,53,NA,NA,NA,NA,12,90.76,NA,NA,NA,89.61,4859.17
2008,5,R,KOV,McLaren,53,NA,NA,NA,NA,13,89.068,NA,NA,NA,89.814,4859.38
2008,5,R,BAR,Honda,53,NA,NA,NA,NA,14,89.56,NA,NA,NA,98.527,4868.09
2008,5,R,PIQ,Renault,53,NA,NA,NA,NA,15,88.666,NA,NA,NA,100.08,4869.64
2008,5,R,SUT,Force India,53,NA,NA,NA,NA,16,89.278,NA,NA,NA,145.859,4915.42
2008,5,R,VET,Toro Rosso,53,NA,NA,NA,NA,17,89.227,NA,NA,NA,146.48,4916.04
2008,5,R,MAS,Ferrari,54,NA,NA,NA,NA,1,87.668,NA,NA,NA,0.0,4857.23
2008,5,R,HAM,McLaren,54,NA,NA,NA,NA,2,87.544,NA,NA,NA,5.736,4862.96
2008,5,R,RAI,Ferrari,54,NA,NA,NA,NA,3,87.579,NA,NA,NA,6.449,4863.68
2008,5,R,KUB,BMW Sauber,54,NA,NA,NA,NA,4,87.637,NA,NA,NA,23.478,4880.71
2008,5,R,HEI,BMW Sauber,54,NA,NA,NA,NA,5,87.681,NA,NA,NA,39.178,4896.41
2008,5,R,ALO,Renault,54,NA,NA,NA,NA,6,88.376,NA,NA,NA,52.251,4909.48
2008,5,R,WEB,Red Bull,54,NA,NA,NA,NA,7,88.769,NA,NA,NA,61.445,4918.67
2008,5,R,ROS,Williams,54,NA,NA,NA,NA,8,88.554,NA,NA,NA,71.239,4928.47
2008,5,R,COU,Red Bull,54,NA,NA,NA,NA,9,88.86,NA,NA,NA,73.695,4930.92
2008,5,R,TRU,Toyota,54,NA,NA,NA,NA,10,88.498,NA,NA,NA,74.994,4932.22
2008,5,R,BUT,Honda,54,NA,NA,NA,NA,11,90.13,NA,NA,NA,88.552,4945.78
2008,5,R,KOV,McLaren,54,NA,NA,NA,NA,12,88.514,NA,NA,NA,90.66,4947.89
2008,5,R,GLO,Toyota,54,NA,NA,NA,NA,13,89.905,NA,NA,NA,91.847,4949.08
2008,5,R,BAR,Honda,54,NA,NA,NA,NA,14,89.566,NA,NA,NA,100.425,4957.65
2008,5,R,PIQ,Renault,54,NA,NA,NA,NA,15,88.685,NA,NA,NA,101.097,4958.33
2008,5,R,SUT,Force India,54,NA,NA,NA,NA,16,88.958,NA,NA,NA,147.149,5004.38
2008,5,R,VET,Toro Rosso,54,NA,NA,NA,NA,17,88.986,NA,NA,NA,147.798,5005.03
2008,5,R,MAS,Ferrari,55,NA,NA,NA,NA,1,88.006,NA,NA,NA,0.0,4945.23
2008,5,R,HAM,McLaren,55,NA,NA,NA,NA,2,87.634,NA,NA,NA,5.364,4950.6
2008,5,R,RAI,Ferrari,55,NA,NA,NA,NA,3,87.594,NA,NA,NA,6.037,4951.27
2008,5,R,KUB,BMW Sauber,55,NA,NA,NA,NA,4,87.696,NA,NA,NA,23.168,4968.4
2008,5,R,HEI,BMW Sauber,55,NA,NA,NA,NA,5,87.771,NA,NA,NA,38.943,4984.18
2008,5,R,ALO,Renault,55,NA,NA,NA,NA,6,87.923,NA,NA,NA,52.168,4997.4
2008,5,R,WEB,Red Bull,55,NA,NA,NA,NA,7,88.649,NA,NA,NA,62.088,5007.32
2008,5,R,ROS,Williams,55,NA,NA,NA,NA,8,87.795,NA,NA,NA,71.028,5016.26
2008,5,R,COU,Red Bull,55,NA,NA,NA,NA,9,88.566,NA,NA,NA,74.255,5019.49
2008,5,R,TRU,Toyota,55,NA,NA,NA,NA,10,88.391,NA,NA,NA,75.379,5020.61
2008,5,R,BUT,Honda,55,NA,NA,NA,NA,11,88.496,NA,NA,NA,89.042,5034.28
2008,5,R,KOV,McLaren,55,NA,NA,NA,NA,12,87.64,NA,NA,NA,90.294,5035.53
2008,5,R,GLO,Toyota,55,NA,NA,NA,NA,13,90.265,NA,NA,NA,94.106,5039.34
2008,5,R,BAR,Honda,55,NA,NA,NA,NA,14,88.954,NA,NA,NA,101.373,5046.61
2008,5,R,PIQ,Renault,55,NA,NA,NA,NA,15,88.986,NA,NA,NA,102.077,5047.31
2008,5,R,SUT,Force India,55,NA,NA,NA,NA,16,89.033,NA,NA,NA,148.176,5093.41
2008,5,R,VET,Toro Rosso,55,NA,NA,NA,NA,17,89.036,NA,NA,NA,148.828,5094.06
2008,5,R,MAS,Ferrari,56,NA,NA,NA,NA,1,87.406,NA,NA,NA,0.0,5032.64
2008,5,R,HAM,McLaren,56,NA,NA,NA,NA,2,87.416,NA,NA,NA,5.374,5038.02
2008,5,R,RAI,Ferrari,56,NA,NA,NA,NA,3,87.524,NA,NA,NA,6.155,5038.8
2008,5,R,KUB,BMW Sauber,56,NA,NA,NA,NA,4,87.378,NA,NA,NA,23.14,5055.78
2008,5,R,HEI,BMW Sauber,56,NA,NA,NA,NA,5,87.975,NA,NA,NA,39.512,5072.15
2008,5,R,ALO,Renault,56,NA,NA,NA,NA,6,88.197,NA,NA,NA,52.959,5085.6
2008,5,R,WEB,Red Bull,56,NA,NA,NA,NA,7,89.126,NA,NA,NA,63.808,5096.45
2008,5,R,ROS,Williams,56,NA,NA,NA,NA,8,88.407,NA,NA,NA,72.029,5104.67
2008,5,R,COU,Red Bull,56,NA,NA,NA,NA,9,88.573,NA,NA,NA,75.422,5108.06
2008,5,R,TRU,Toyota,56,NA,NA,NA,NA,10,88.788,NA,NA,NA,76.761,5109.4
2008,5,R,BUT,Honda,56,NA,NA,NA,NA,11,88.354,NA,NA,NA,89.99,5122.63
2008,5,R,KOV,McLaren,56,NA,NA,NA,NA,12,88.237,NA,NA,NA,91.125,5123.77
2008,5,R,GLO,Toyota,56,NA,NA,NA,NA,13,88.808,NA,NA,NA,95.508,5128.15
2008,5,R,BAR,Honda,56,NA,NA,NA,NA,14,88.017,NA,NA,NA,101.984,5134.62
2008,5,R,PIQ,Renault,56,NA,NA,NA,NA,15,88.452,NA,NA,NA,103.123,5135.76
2008,5,R,SUT,Force India,56,NA,NA,NA,NA,16,88.839,NA,NA,NA,149.609,5182.25
2008,5,R,VET,Toro Rosso,56,NA,NA,NA,NA,17,88.885,NA,NA,NA,150.307,5182.95
2008,5,R,MAS,Ferrari,57,NA,NA,NA,NA,1,87.685,NA,NA,NA,0.0,5120.33
2008,5,R,HAM,McLaren,57,NA,NA,NA,NA,2,87.507,NA,NA,NA,5.196,5125.52
2008,5,R,RAI,Ferrari,57,NA,NA,NA,NA,3,87.474,NA,NA,NA,5.944,5126.27
2008,5,R,KUB,BMW Sauber,57,NA,NA,NA,NA,4,87.673,NA,NA,NA,23.128,5143.45
2008,5,R,HEI,BMW Sauber,57,NA,NA,NA,NA,5,88.207,NA,NA,NA,40.034,5160.36
2008,5,R,ALO,Renault,57,NA,NA,NA,NA,6,87.28,NA,NA,NA,52.554,5172.88
2008,5,R,WEB,Red Bull,57,NA,NA,NA,NA,7,88.634,NA,NA,NA,64.757,5185.08
2008,5,R,ROS,Williams,57,NA,NA,NA,NA,8,88.243,NA,NA,NA,72.587,5192.91
2008,5,R,COU,Red Bull,57,NA,NA,NA,NA,9,88.48,NA,NA,NA,76.217,5196.54
2008,5,R,TRU,Toyota,57,NA,NA,NA,NA,10,88.34,NA,NA,NA,77.416,5197.74
2008,5,R,BUT,Honda,57,NA,NA,NA,NA,11,87.998,NA,NA,NA,90.303,5210.63
2008,5,R,KOV,McLaren,57,NA,NA,NA,NA,12,87.646,NA,NA,NA,91.086,5211.41
2008,5,R,GLO,Toyota,57,NA,NA,NA,NA,13,88.554,NA,NA,NA,96.377,5216.7
2008,5,R,BAR,Honda,57,NA,NA,NA,NA,14,88.109,NA,NA,NA,102.408,5222.73
2008,5,R,PIQ,Renault,57,NA,NA,NA,NA,15,88.142,NA,NA,NA,103.58,5223.91
2008,5,R,SUT,Force India,57,NA,NA,NA,NA,16,89.223,NA,NA,NA,151.147,5271.47
2008,5,R,VET,Toro Rosso,57,NA,NA,NA,NA,17,89.137,NA,NA,NA,151.759,5272.08
2008,5,R,MAS,Ferrari,58,NA,NA,NA,NA,1,89.125,NA,NA,NA,0.0,5209.45
2008,5,R,HAM,McLaren,58,NA,NA,NA,NA,2,87.708,NA,NA,NA,3.779,5213.23
2008,5,R,RAI,Ferrari,58,NA,NA,NA,NA,3,87.452,NA,NA,NA,4.271,5213.72
2008,5,R,KUB,BMW Sauber,58,NA,NA,NA,NA,4,87.942,NA,NA,NA,21.945,5231.4
2008,5,R,HEI,BMW Sauber,58,NA,NA,NA,NA,5,87.832,NA,NA,NA,38.741,5248.19
2008,5,R,ALO,Renault,58,NA,NA,NA,NA,6,90.295,NA,NA,NA,53.724,5263.17
2008,5,R,WEB,Red Bull,58,NA,NA,NA,NA,7,88.597,NA,NA,NA,64.229,5273.68
2008,5,R,ROS,Williams,58,NA,NA,NA,NA,8,87.944,NA,NA,NA,71.406,5280.86
2008,5,R,COU,Red Bull,58,NA,NA,NA,NA,9,88.178,NA,NA,NA,75.27,5284.72
2008,5,R,TRU,Toyota,58,NA,NA,NA,NA,10,88.053,NA,NA,NA,76.344,5285.79
