year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2015,2,R,NAS,Sauber,44,NA,NA,NA,NA,15,124.221,NA,NA,NA,130.781,4942.63
2015,2,R,MER,Manor Marussia,44,NA,NA,NA,NA,16,109.04,NA,NA,NA,291.32,5103.17
2015,2,R,VET,Ferrari,45,NA,NA,NA,NA,1,104.225,NA,NA,NA,0.0,4916.07
2015,2,R,HAM,Mercedes,45,NA,NA,NA,NA,2,103.125,NA,NA,NA,11.498,4927.57
2015,2,R,ROS,Mercedes,45,NA,NA,NA,NA,3,103.199,NA,NA,NA,22.491,4938.56
2015,2,R,RAI,Ferrari,45,NA,NA,NA,NA,4,104.951,NA,NA,NA,45.169,4961.24
2015,2,R,MAS,Williams,45,NA,NA,NA,NA,5,104.563,NA,NA,NA,60.846,4976.92
2015,2,R,BOT,Williams,45,NA,NA,NA,NA,6,104.384,NA,NA,NA,63.954,4980.03
2015,2,R,SAI,Toro Rosso,45,NA,NA,NA,NA,7,105.944,NA,NA,NA,83.462,4999.54
2015,2,R,VER,Toro Rosso,45,NA,NA,NA,NA,8,105.132,NA,NA,NA,86.007,5002.08
2015,2,R,RIC,Red Bull,45,NA,NA,NA,NA,9,105.735,NA,NA,NA,90.36,5006.43
2015,2,R,KVY,Red Bull,45,NA,NA,NA,NA,10,104.64,NA,NA,NA,95.873,5011.95
2015,2,R,GRO,Lotus F1,45,NA,NA,NA,NA,11,106.681,NA,NA,NA,108.88,5024.95
2015,2,R,MAL,Lotus F1,45,NA,NA,NA,NA,12,106.741,NA,NA,NA,114.673,5030.75
2015,2,R,PER,Force India,45,NA,NA,NA,NA,13,107.823,NA,NA,NA,126.59,5042.66
2015,2,R,NAS,Sauber,45,NA,NA,NA,NA,14,103.902,NA,NA,NA,130.458,5046.53
2015,2,R,HUL,Force India,45,NA,NA,NA,NA,15,135.553,NA,NA,NA,143.008,5059.08
2015,2,R,MER,Manor Marussia,45,NA,NA,NA,NA,16,112.759,NA,NA,NA,299.854,5215.93
2015,2,R,VET,Ferrari,46,NA,NA,NA,NA,1,103.648,NA,NA,NA,0.0,5019.72
2015,2,R,HAM,Mercedes,46,NA,NA,NA,NA,2,103.861,NA,NA,NA,11.711,5031.43
2015,2,R,ROS,Mercedes,46,NA,NA,NA,NA,3,103.59,NA,NA,NA,22.433,5042.15
2015,2,R,RAI,Ferrari,46,NA,NA,NA,NA,4,105.032,NA,NA,NA,46.553,5066.27
2015,2,R,MAS,Williams,46,NA,NA,NA,NA,5,104.471,NA,NA,NA,61.669,5081.39
2015,2,R,BOT,Williams,46,NA,NA,NA,NA,6,104.386,NA,NA,NA,64.692,5084.41
2015,2,R,SAI,Toro Rosso,46,NA,NA,NA,NA,7,105.741,NA,NA,NA,85.555,5105.28
2015,2,R,VER,Toro Rosso,46,NA,NA,NA,NA,8,104.72,NA,NA,NA,87.079,5106.8
2015,2,R,RIC,Red Bull,46,NA,NA,NA,NA,9,105.836,NA,NA,NA,92.548,5112.27
2015,2,R,KVY,Red Bull,46,NA,NA,NA,NA,10,104.757,NA,NA,NA,96.982,5116.7
2015,2,R,GRO,Lotus F1,46,NA,NA,NA,NA,11,106.513,NA,NA,NA,111.745,5131.47
2015,2,R,MAL,Lotus F1,46,NA,NA,NA,NA,12,108.787,NA,NA,NA,119.812,5139.53
2015,2,R,PER,Force India,46,NA,NA,NA,NA,13,107.384,NA,NA,NA,130.326,5150.05
2015,2,R,NAS,Sauber,46,NA,NA,NA,NA,14,104.829,NA,NA,NA,131.639,5151.36
2015,2,R,HUL,Force India,46,NA,NA,NA,NA,15,104.822,NA,NA,NA,144.182,5163.9
2015,2,R,MER,Manor Marussia,46,NA,NA,NA,NA,16,112.343,NA,NA,NA,308.549,5328.27
2015,2,R,VET,Ferrari,47,NA,NA,NA,NA,1,103.855,NA,NA,NA,0.0,5123.58
2015,2,R,HAM,Mercedes,47,NA,NA,NA,NA,2,103.385,NA,NA,NA,11.241,5134.82
2015,2,R,ROS,Mercedes,47,NA,NA,NA,NA,3,103.082,NA,NA,NA,21.66,5145.24
2015,2,R,RAI,Ferrari,47,NA,NA,NA,NA,4,105.25,NA,NA,NA,47.948,5171.52
2015,2,R,MAS,Williams,47,NA,NA,NA,NA,5,104.956,NA,NA,NA,62.77,5186.35
2015,2,R,BOT,Williams,47,NA,NA,NA,NA,6,104.283,NA,NA,NA,65.12,5188.7
2015,2,R,SAI,Toro Rosso,47,NA,NA,NA,NA,7,105.914,NA,NA,NA,87.614,5211.19
2015,2,R,VER,Toro Rosso,47,NA,NA,NA,NA,8,104.839,NA,NA,NA,88.063,5211.64
2015,2,R,RIC,Red Bull,47,NA,NA,NA,NA,9,105.948,NA,NA,NA,94.641,5218.22
2015,2,R,KVY,Red Bull,47,NA,NA,NA,NA,10,105.437,NA,NA,NA,98.564,5222.14
2015,2,R,GRO,Lotus F1,47,NA,NA,NA,NA,11,106.37,NA,NA,NA,114.26,5237.84
2015,2,R,PER,Force India,47,NA,NA,NA,NA,12,107.044,NA,NA,NA,133.515,5257.09
2015,2,R,NAS,Sauber,47,NA,NA,NA,NA,13,105.945,NA,NA,NA,133.729,5257.31
2015,2,R,MAL,Lotus F1,47,NA,NA,NA,NA,14,122.651,NA,NA,NA,138.608,5262.19
2015,2,R,HUL,Force India,47,NA,NA,NA,NA,15,105.23,NA,NA,NA,145.557,5269.13
2015,2,R,MER,Manor Marussia,47,NA,NA,NA,NA,16,110.947,NA,NA,NA,315.641,5439.22
2015,2,R,VET,Ferrari,48,NA,NA,NA,NA,1,103.963,NA,NA,NA,0.0,5227.54
2015,2,R,HAM,Mercedes,48,NA,NA,NA,NA,2,103.898,NA,NA,NA,11.176,5238.72
2015,2,R,ROS,Mercedes,48,NA,NA,NA,NA,3,102.704,NA,NA,NA,20.401,5247.94
2015,2,R,RAI,Ferrari,48,NA,NA,NA,NA,4,105.304,NA,NA,NA,49.289,5276.83
2015,2,R,MAS,Williams,48,NA,NA,NA,NA,5,104.935,NA,NA,NA,63.742,5291.28
2015,2,R,BOT,Williams,48,NA,NA,NA,NA,6,104.523,NA,NA,NA,65.68,5293.22
2015,2,R,VER,Toro Rosso,48,NA,NA,NA,NA,7,105.62,NA,NA,NA,89.72,5317.26
2015,2,R,SAI,Toro Rosso,48,NA,NA,NA,NA,8,108.085,NA,NA,NA,91.736,5319.28
2015,2,R,RIC,Red Bull,48,NA,NA,NA,NA,9,106.444,NA,NA,NA,97.122,5324.66
2015,2,R,KVY,Red Bull,48,NA,NA,NA,NA,10,105.044,NA,NA,NA,99.645,5327.19
2015,2,R,GRO,Lotus F1,48,NA,NA,NA,NA,11,107.201,NA,NA,NA,117.498,5345.04
2015,2,R,NAS,Sauber,48,NA,NA,NA,NA,12,105.214,NA,NA,NA,134.98,5362.52
2015,2,R,PER,Force India,48,NA,NA,NA,NA,13,107.664,NA,NA,NA,137.216,5364.76
2015,2,R,HUL,Force India,48,NA,NA,NA,NA,14,105.087,NA,NA,NA,146.681,5374.22
2015,2,R,MER,Manor Marussia,48,NA,NA,NA,NA,15,109.517,NA,NA,NA,321.195,5548.73
2015,2,R,VET,Ferrari,49,NA,NA,NA,NA,1,104.063,NA,NA,NA,0.0,5331.6
2015,2,R,HAM,Mercedes,49,NA,NA,NA,NA,2,103.798,NA,NA,NA,10.911,5342.51
2015,2,R,ROS,Mercedes,49,NA,NA,NA,NA,3,102.65,NA,NA,NA,18.988,5350.59
2015,2,R,RAI,Ferrari,49,NA,NA,NA,NA,4,105.059,NA,NA,NA,50.285,5381.89
2015,2,R,MAS,Williams,49,NA,NA,NA,NA,5,104.78,NA,NA,NA,64.459,5396.06
2015,2,R,BOT,Williams,49,NA,NA,NA,NA,6,104.444,NA,NA,NA,66.061,5397.66
2015,2,R,VER,Toro Rosso,49,NA,NA,NA,NA,7,105.489,NA,NA,NA,91.146,5422.75
2015,2,R,SAI,Toro Rosso,49,NA,NA,NA,NA,8,106.008,NA,NA,NA,93.681,5425.28
2015,2,R,RIC,Red Bull,49,NA,NA,NA,NA,9,105.48,NA,NA,NA,98.539,5430.14
2015,2,R,KVY,Red Bull,49,NA,NA,NA,NA,10,104.747,NA,NA,NA,100.329,5431.93
2015,2,R,GRO,Lotus F1,49,NA,NA,NA,NA,11,106.122,NA,NA,NA,119.557,5451.16
2015,2,R,NAS,Sauber,49,NA,NA,NA,NA,12,104.635,NA,NA,NA,135.552,5467.15
2015,2,R,PER,Force India,49,NA,NA,NA,NA,13,106.785,NA,NA,NA,139.938,5471.54
2015,2,R,HUL,Force India,49,NA,NA,NA,NA,14,104.927,NA,NA,NA,147.545,5479.15
2015,2,R,MER,Manor Marussia,49,NA,NA,NA,NA,15,110.821,NA,NA,NA,327.953,5659.56
2015,2,R,VET,Ferrari,50,NA,NA,NA,NA,1,104.306,NA,NA,NA,0.0,5435.91
2015,2,R,HAM,Mercedes,50,NA,NA,NA,NA,2,103.671,NA,NA,NA,10.276,5446.19
2015,2,R,ROS,Mercedes,50,NA,NA,NA,NA,3,102.907,NA,NA,NA,17.589,5453.5
2015,2,R,RAI,Ferrari,50,NA,NA,NA,NA,4,104.799,NA,NA,NA,50.778,5486.69
2015,2,R,MAS,Williams,50,NA,NA,NA,NA,5,104.645,NA,NA,NA,64.798,5500.71
2015,2,R,BOT,Williams,50,NA,NA,NA,NA,6,104.599,NA,NA,NA,66.354,5502.26
2015,2,R,VER,Toro Rosso,50,NA,NA,NA,NA,7,105.093,NA,NA,NA,91.933,5527.84
2015,2,R,SAI,Toro Rosso,50,NA,NA,NA,NA,8,106.352,NA,NA,NA,95.727,5531.64
2015,2,R,RIC,Red Bull,50,NA,NA,NA,NA,9,105.568,NA,NA,NA,99.801,5535.71
2015,2,R,KVY,Red Bull,50,NA,NA,NA,NA,10,105.124,NA,NA,NA,101.147,5537.06
2015,2,R,GRO,Lotus F1,50,NA,NA,NA,NA,11,107.431,NA,NA,NA,122.682,5558.59
2015,2,R,NAS,Sauber,50,NA,NA,NA,NA,12,105.175,NA,NA,NA,136.421,5572.33
2015,2,R,PER,Force India,50,NA,NA,NA,NA,13,107.176,NA,NA,NA,142.808,5578.72
2015,2,R,HUL,Force India,50,NA,NA,NA,NA,14,105.444,NA,NA,NA,148.683,5584.59
2015,2,R,MER,Manor Marussia,50,NA,NA,NA,NA,15,110.829,NA,NA,NA,334.476,5770.38
2015,2,R,VET,Ferrari,51,NA,NA,NA,NA,1,104.147,NA,NA,NA,0.0,5540.06
2015,2,R,HAM,Mercedes,51,NA,NA,NA,NA,2,103.941,NA,NA,NA,10.07,5550.13
2015,2,R,ROS,Mercedes,51,NA,NA,NA,NA,3,104.351,NA,NA,NA,17.793,5557.85
2015,2,R,RAI,Ferrari,51,NA,NA,NA,NA,4,104.987,NA,NA,NA,51.618,5591.67
2015,2,R,MAS,Williams,51,NA,NA,NA,NA,5,105.295,NA,NA,NA,65.946,5606.0
2015,2,R,BOT,Williams,51,NA,NA,NA,NA,6,104.767,NA,NA,NA,66.974,5607.03
2015,2,R,VER,Toro Rosso,51,NA,NA,NA,NA,7,105.365,NA,NA,NA,93.151,5633.21
2015,2,R,SAI,Toro Rosso,51,NA,NA,NA,NA,8,106.119,NA,NA,NA,97.699,5637.75
2015,2,R,RIC,Red Bull,51,NA,NA,NA,NA,9,105.789,NA,NA,NA,101.443,5641.5
2015,2,R,KVY,Red Bull,51,NA,NA,NA,NA,10,105.129,NA,NA,NA,102.129,5642.19
2015,2,R,GRO,Lotus F1,51,NA,NA,NA,NA,11,107.087,NA,NA,NA,125.622,5665.68
2015,2,R,NAS,Sauber,51,NA,NA,NA,NA,12,104.855,NA,NA,NA,137.129,5677.19
2015,2,R,PER,Force India,51,NA,NA,NA,NA,13,106.707,NA,NA,NA,145.368,5685.42
2015,2,R,HUL,Force India,51,NA,NA,NA,NA,14,105.515,NA,NA,NA,150.051,5690.11
2015,2,R,MER,Manor Marussia,51,NA,NA,NA,NA,15,112.521,NA,NA,NA,342.85,5882.91
2015,2,R,VET,Ferrari,52,NA,NA,NA,NA,1,104.149,NA,NA,NA,0.0,5644.21
2015,2,R,HAM,Mercedes,52,NA,NA,NA,NA,2,104.185,NA,NA,NA,10.106,5654.31
2015,2,R,ROS,Mercedes,52,NA,NA,NA,NA,3,103.359,NA,NA,NA,17.003,5661.21
2015,2,R,RAI,Ferrari,52,NA,NA,NA,NA,4,105.021,NA,NA,NA,52.49,5696.69
2015,2,R,MAS,Williams,52,NA,NA,NA,NA,5,105.45,NA,NA,NA,67.247,5711.45
2015,2,R,BOT,Williams,52,NA,NA,NA,NA,6,104.863,NA,NA,NA,67.688,5711.89
2015,2,R,VER,Toro Rosso,52,NA,NA,NA,NA,7,105.395,NA,NA,NA,94.397,5738.6
2015,2,R,SAI,Toro Rosso,52,NA,NA,NA,NA,8,106.899,NA,NA,NA,100.449,5744.65
2015,2,R,KVY,Red Bull,52,NA,NA,NA,NA,9,107.729,NA,NA,NA,105.709,5749.91
2015,2,R,RIC,Red Bull,52,NA,NA,NA,NA,10,109.658,NA,NA,NA,106.952,5751.16
2015,2,R,GRO,Lotus F1,52,NA,NA,NA,NA,11,106.641,NA,NA,NA,128.114,5772.32
2015,2,R,NAS,Sauber,52,NA,NA,NA,NA,12,104.447,NA,NA,NA,137.427,5781.63
2015,2,R,PER,Force India,52,NA,NA,NA,NA,13,106.753,NA,NA,NA,147.972,5792.18
2015,2,R,HUL,Force India,52,NA,NA,NA,NA,14,104.912,NA,NA,NA,150.814,5795.02
2015,2,R,MER,Manor Marussia,52,NA,NA,NA,NA,15,111.841,NA,NA,NA,350.542,5994.75
2015,2,R,VET,Ferrari,53,NA,NA,NA,NA,1,104.54,NA,NA,NA,0.0,5748.75
2015,2,R,HAM,Mercedes,53,NA,NA,NA,NA,2,104.354,NA,NA,NA,9.92,5758.67
2015,2,R,ROS,Mercedes,53,NA,NA,NA,NA,3,103.923,NA,NA,NA,16.386,5765.13
2015,2,R,RAI,Ferrari,53,NA,NA,NA,NA,4,105.405,NA,NA,NA,53.355,5802.1
2015,2,R,MAS,Williams,53,NA,NA,NA,NA,5,105.581,NA,NA,NA,68.288,5817.03
2015,2,R,BOT,Williams,53,NA,NA,NA,NA,6,105.644,NA,NA,NA,68.792,5817.54
2015,2,R,VER,Toro Rosso,53,NA,NA,NA,NA,7,106.027,NA,NA,NA,95.884,5844.63
2015,2,R,SAI,Toro Rosso,53,NA,NA,NA,NA,8,107.757,NA,NA,NA,103.666,5852.41
2015,2,R,KVY,Red Bull,53,NA,NA,NA,NA,9,106.114,NA,NA,NA,107.283,5856.03
2015,2,R,RIC,Red Bull,53,NA,NA,NA,NA,10,107.324,NA,NA,NA,109.736,5858.48
2015,2,R,GRO,Lotus F1,53,NA,NA,NA,NA,11,106.956,NA,NA,NA,130.53,5879.27
2015,2,R,NAS,Sauber,53,NA,NA,NA,NA,12,104.452,NA,NA,NA,137.339,5886.08
2015,2,R,PER,Force India,53,NA,NA,NA,NA,13,107.046,NA,NA,NA,150.478,5899.22
2015,2,R,HUL,Force India,53,NA,NA,NA,NA,14,105.558,NA,NA,NA,151.832,5900.58
2015,2,R,MER,Manor Marussia,53,NA,NA,NA,NA,15,109.739,NA,NA,NA,355.741,6104.49
2015,2,R,VET,Ferrari,54,NA,NA,NA,NA,1,104.699,NA,NA,NA,0.0,5853.44
2015,2,R,HAM,Mercedes,54,NA,NA,NA,NA,2,104.536,NA,NA,NA,9.757,5863.2
2015,2,R,ROS,Mercedes,54,NA,NA,NA,NA,3,103.966,NA,NA,NA,15.653,5869.1
2015,2,R,RAI,Ferrari,54,NA,NA,NA,NA,4,105.413,NA,NA,NA,54.069,5907.51
2015,2,R,MAS,Williams,54,NA,NA,NA,NA,5,106.018,NA,NA,NA,69.607,5923.05
2015,2,R,BOT,Williams,54,NA,NA,NA,NA,6,105.787,NA,NA,NA,69.88,5923.32
2015,2,R,VER,Toro Rosso,54,NA,NA,NA,NA,7,105.822,NA,NA,NA,97.007,5950.45
2015,2,R,SAI,Toro Rosso,54,NA,NA,NA,NA,8,108.249,NA,NA,NA,107.216,5960.66
2015,2,R,KVY,Red Bull,54,NA,NA,NA,NA,9,106.182,NA,NA,NA,108.766,5962.21
2015,2,R,RIC,Red Bull,54,NA,NA,NA,NA,10,107.117,NA,NA,NA,112.154,5965.6
2015,2,R,GRO,Lotus F1,54,NA,NA,NA,NA,11,107.614,NA,NA,NA,133.445,5986.89
2015,2,R,NAS,Sauber,54,NA,NA,NA,NA,12,105.295,NA,NA,NA,137.935,5991.38
2015,2,R,PER,Force India,54,NA,NA,NA,NA,13,107.461,NA,NA,NA,153.24,6006.68
2015,2,R,HUL,Force India,54,NA,NA,NA,NA,14,106.511,NA,NA,NA,153.644,6007.09
2015,2,R,VET,Ferrari,55,NA,NA,NA,NA,1,104.715,NA,NA,NA,0.0,5958.16
2015,2,R,HAM,Mercedes,55,NA,NA,NA,NA,2,105.052,NA,NA,NA,10.094,5968.25
2015,2,R,ROS,Mercedes,55,NA,NA,NA,NA,3,104.108,NA,NA,NA,15.046,5973.21
2015,2,R,RAI,Ferrari,55,NA,NA,NA,NA,4,105.647,NA,NA,NA,55.001,6013.16
2015,2,R,BOT,Williams,55,NA,NA,NA,NA,5,106.518,NA,NA,NA,71.683,6029.84
2015,2,R,MAS,Williams,55,NA,NA,NA,NA,6,108.594,NA,NA,NA,73.486,6031.65
2015,2,R,VER,Toro Rosso,55,NA,NA,NA,NA,7,106.793,NA,NA,NA,99.085,6057.24
2015,2,R,SAI,Toro Rosso,55,NA,NA,NA,NA,8,107.242,NA,NA,NA,109.743,6067.9
2015,2,R,KVY,Red Bull,55,NA,NA,NA,NA,9,106.719,NA,NA,NA,110.77,6068.93
2015,2,R,RIC,Red Bull,55,NA,NA,NA,NA,10,111.259,NA,NA,NA,118.698,6076.86
2015,2,R,GRO,Lotus F1,55,NA,NA,NA,NA,11,107.649,NA,NA,NA,136.379,6094.54
2015,2,R,NAS,Sauber,55,NA,NA,NA,NA,12,105.666,NA,NA,NA,138.886,6097.04
2015,2,R,PER,Force India,55,NA,NA,NA,NA,13,107.553,NA,NA,NA,156.078,6114.24
2015,2,R,HUL,Force India,55,NA,NA,NA,NA,14,107.604,NA,NA,NA,156.533,6114.69
2015,2,R,VET,Ferrari,56,NA,NA,NA,NA,1,107.634,NA,NA,NA,0.0,6065.79
2015,2,R,HAM,Mercedes,56,NA,NA,NA,NA,2,106.109,NA,NA,NA,8.569,6074.36
2015,2,R,ROS,Mercedes,56,NA,NA,NA,NA,3,104.898,NA,NA,NA,12.31,6078.1
2015,2,R,RAI,Ferrari,56,NA,NA,NA,NA,4,106.455,NA,NA,NA,53.822,6119.62
2015,2,R,BOT,Williams,56,NA,NA,NA,NA,5,106.36,NA,NA,NA,70.409,6136.2
2015,2,R,MAS,Williams,56,NA,NA,NA,NA,6,107.734,NA,NA,NA,73.586,6139.38
2015,2,R,VER,Toro Rosso,56,NA,NA,NA,NA,7,106.311,NA,NA,NA,97.762,6163.56
