year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,14,R,MSC,Mercedes,37,NA,NA,NA,NA,10,104.729,NA,NA,NA,56.098,3262.1
2010,14,R,PET,Renault,37,NA,NA,NA,NA,11,88.654,NA,NA,NA,64.291,3270.29
2010,14,R,BUE,Toro Rosso,37,NA,NA,NA,NA,12,86.725,NA,NA,NA,72.83,3278.83
2010,14,R,LIU,Force India,37,NA,NA,NA,NA,13,86.535,NA,NA,NA,73.455,3279.46
2010,14,R,DLR,Sauber,37,NA,NA,NA,NA,14,86.817,NA,NA,NA,80.815,3286.82
2010,14,R,ALG,Toro Rosso,37,NA,NA,NA,NA,15,86.382,NA,NA,NA,98.658,3304.66
2010,14,R,SUT,Force India,37,NA,NA,NA,NA,16,113.203,NA,NA,NA,112.877,3318.88
2010,14,R,GLO,Virgin,37,NA,NA,NA,NA,17,89.1,NA,NA,NA,158.449,3364.45
2010,14,R,KOV,Lotus,37,NA,NA,NA,NA,18,90.464,NA,NA,NA,160.671,3366.67
2010,14,R,TRU,Lotus,37,NA,NA,NA,NA,19,92.044,NA,NA,NA,169.789,3375.79
2010,14,R,DIG,Virgin,37,NA,NA,NA,NA,20,89.097,NA,NA,NA,173.081,3379.08
2010,14,R,YAM,HRT,37,NA,NA,NA,NA,21,90.622,NA,NA,NA,200.303,3406.31
2010,14,R,MAS,Ferrari,38,NA,NA,NA,NA,1,88.81,NA,NA,NA,0.0,3294.81
2010,14,R,ALO,Ferrari,38,NA,NA,NA,NA,2,104.227,NA,NA,NA,16.779,3311.59
2010,14,R,BUT,McLaren,38,NA,NA,NA,NA,3,86.736,NA,NA,NA,17.259,3312.07
2010,14,R,VET,Red Bull,38,NA,NA,NA,NA,4,85.497,NA,NA,NA,22.128,3316.94
2010,14,R,ROS,Mercedes,38,NA,NA,NA,NA,5,86.044,NA,NA,NA,40.381,3335.19
2010,14,R,HUL,Williams,38,NA,NA,NA,NA,6,86.391,NA,NA,NA,43.574,3338.39
2010,14,R,WEB,Red Bull,38,NA,NA,NA,NA,7,86.764,NA,NA,NA,44.365,3339.18
2010,14,R,KUB,Renault,38,NA,NA,NA,NA,8,86.602,NA,NA,NA,45.057,3339.87
2010,14,R,MSC,Mercedes,38,NA,NA,NA,NA,9,85.551,NA,NA,NA,52.839,3347.65
2010,14,R,PET,Renault,38,NA,NA,NA,NA,10,86.398,NA,NA,NA,61.879,3356.69
2010,14,R,BAR,Williams,38,NA,NA,NA,NA,11,106.352,NA,NA,NA,69.623,3364.44
2010,14,R,BUE,Toro Rosso,38,NA,NA,NA,NA,12,86.631,NA,NA,NA,70.651,3365.46
2010,14,R,LIU,Force India,38,NA,NA,NA,NA,13,86.49,NA,NA,NA,71.135,3365.95
2010,14,R,DLR,Sauber,38,NA,NA,NA,NA,14,87.504,NA,NA,NA,79.509,3374.32
2010,14,R,ALG,Toro Rosso,38,NA,NA,NA,NA,15,86.252,NA,NA,NA,96.1,3390.91
2010,14,R,SUT,Force India,38,NA,NA,NA,NA,16,85.266,NA,NA,NA,109.333,3404.15
2010,14,R,GLO,Virgin,38,NA,NA,NA,NA,17,90.691,NA,NA,NA,160.33,3455.14
2010,14,R,KOV,Lotus,38,NA,NA,NA,NA,18,89.027,NA,NA,NA,160.888,3455.7
2010,14,R,TRU,Lotus,38,NA,NA,NA,NA,19,90.779,NA,NA,NA,171.758,3466.57
2010,14,R,DIG,Virgin,38,NA,NA,NA,NA,20,88.702,NA,NA,NA,172.973,3467.79
2010,14,R,YAM,HRT,38,NA,NA,NA,NA,21,89.493,NA,NA,NA,200.986,3495.8
2010,14,R,ALO,Ferrari,39,NA,NA,NA,NA,1,84.942,NA,NA,NA,0.0,3396.53
2010,14,R,BUT,McLaren,39,NA,NA,NA,NA,2,85.244,NA,NA,NA,0.782,3397.32
2010,14,R,MAS,Ferrari,39,NA,NA,NA,NA,3,105.774,NA,NA,NA,4.053,3400.59
2010,14,R,VET,Red Bull,39,NA,NA,NA,NA,4,85.229,NA,NA,NA,5.636,3402.17
2010,14,R,ROS,Mercedes,39,NA,NA,NA,NA,5,85.883,NA,NA,NA,24.543,3421.08
2010,14,R,HUL,Williams,39,NA,NA,NA,NA,6,85.689,NA,NA,NA,27.542,3424.08
2010,14,R,WEB,Red Bull,39,NA,NA,NA,NA,7,85.653,NA,NA,NA,28.297,3424.83
2010,14,R,KUB,Renault,39,NA,NA,NA,NA,8,85.935,NA,NA,NA,29.271,3425.8
2010,14,R,MSC,Mercedes,39,NA,NA,NA,NA,9,85.621,NA,NA,NA,36.739,3433.27
2010,14,R,PET,Renault,39,NA,NA,NA,NA,10,86.12,NA,NA,NA,46.278,3442.81
2010,14,R,BAR,Williams,39,NA,NA,NA,NA,11,85.588,NA,NA,NA,53.49,3450.02
2010,14,R,BUE,Toro Rosso,39,NA,NA,NA,NA,12,86.409,NA,NA,NA,55.339,3451.87
2010,14,R,LIU,Force India,39,NA,NA,NA,NA,13,86.715,NA,NA,NA,56.129,3452.66
2010,14,R,DLR,Sauber,39,NA,NA,NA,NA,14,86.988,NA,NA,NA,64.776,3461.31
2010,14,R,ALG,Toro Rosso,39,NA,NA,NA,NA,15,86.211,NA,NA,NA,80.59,3477.12
2010,14,R,SUT,Force India,39,NA,NA,NA,NA,16,85.925,NA,NA,NA,93.537,3490.07
2010,14,R,GLO,Virgin,39,NA,NA,NA,NA,17,88.652,NA,NA,NA,147.261,3543.79
2010,14,R,KOV,Lotus,39,NA,NA,NA,NA,18,89.351,NA,NA,NA,148.518,3545.05
2010,14,R,TRU,Lotus,39,NA,NA,NA,NA,19,89.849,NA,NA,NA,159.886,3556.42
2010,14,R,DIG,Virgin,39,NA,NA,NA,NA,20,89.3,NA,NA,NA,160.552,3557.09
2010,14,R,YAM,HRT,39,NA,NA,NA,NA,21,89.674,NA,NA,NA,188.939,3585.47
2010,14,R,ALO,Ferrari,40,NA,NA,NA,NA,1,84.68,NA,NA,NA,0.0,3481.21
2010,14,R,BUT,McLaren,40,NA,NA,NA,NA,2,85.102,NA,NA,NA,1.204,3482.42
2010,14,R,MAS,Ferrari,40,NA,NA,NA,NA,3,85.001,NA,NA,NA,4.374,3485.59
2010,14,R,VET,Red Bull,40,NA,NA,NA,NA,4,85.225,NA,NA,NA,6.181,3487.4
2010,14,R,ROS,Mercedes,40,NA,NA,NA,NA,5,85.524,NA,NA,NA,25.387,3506.6
2010,14,R,HUL,Williams,40,NA,NA,NA,NA,6,85.191,NA,NA,NA,28.053,3509.27
2010,14,R,WEB,Red Bull,40,NA,NA,NA,NA,7,85.418,NA,NA,NA,29.035,3510.25
2010,14,R,KUB,Renault,40,NA,NA,NA,NA,8,85.549,NA,NA,NA,30.14,3511.35
2010,14,R,MSC,Mercedes,40,NA,NA,NA,NA,9,85.7,NA,NA,NA,37.759,3518.97
2010,14,R,PET,Renault,40,NA,NA,NA,NA,10,86.18,NA,NA,NA,47.778,3528.99
2010,14,R,BAR,Williams,40,NA,NA,NA,NA,11,85.985,NA,NA,NA,54.795,3536.01
2010,14,R,BUE,Toro Rosso,40,NA,NA,NA,NA,12,85.716,NA,NA,NA,56.375,3537.59
2010,14,R,LIU,Force India,40,NA,NA,NA,NA,13,85.975,NA,NA,NA,57.424,3538.64
2010,14,R,DLR,Sauber,40,NA,NA,NA,NA,14,86.889,NA,NA,NA,66.985,3548.2
2010,14,R,ALG,Toro Rosso,40,NA,NA,NA,NA,15,86.025,NA,NA,NA,81.935,3563.15
2010,14,R,SUT,Force India,40,NA,NA,NA,NA,16,85.291,NA,NA,NA,94.148,3575.36
2010,14,R,GLO,Virgin,40,NA,NA,NA,NA,17,88.459,NA,NA,NA,151.04,3632.25
2010,14,R,KOV,Lotus,40,NA,NA,NA,NA,18,88.191,NA,NA,NA,152.029,3633.24
2010,14,R,DIG,Virgin,40,NA,NA,NA,NA,19,88.937,NA,NA,NA,164.809,3646.02
2010,14,R,TRU,Lotus,40,NA,NA,NA,NA,20,90.908,NA,NA,NA,166.114,3647.33
2010,14,R,YAM,HRT,40,NA,NA,NA,NA,21,89.371,NA,NA,NA,193.63,3674.84
2010,14,R,ALO,Ferrari,41,NA,NA,NA,NA,1,84.736,NA,NA,NA,0.0,3565.95
2010,14,R,BUT,McLaren,41,NA,NA,NA,NA,2,85.051,NA,NA,NA,1.519,3567.47
2010,14,R,MAS,Ferrari,41,NA,NA,NA,NA,3,85.145,NA,NA,NA,4.783,3570.73
2010,14,R,VET,Red Bull,41,NA,NA,NA,NA,4,85.129,NA,NA,NA,6.574,3572.52
2010,14,R,ROS,Mercedes,41,NA,NA,NA,NA,5,85.243,NA,NA,NA,25.894,3591.84
2010,14,R,HUL,Williams,41,NA,NA,NA,NA,6,85.618,NA,NA,NA,28.935,3594.89
2010,14,R,WEB,Red Bull,41,NA,NA,NA,NA,7,85.231,NA,NA,NA,29.53,3595.48
2010,14,R,KUB,Renault,41,NA,NA,NA,NA,8,85.439,NA,NA,NA,30.843,3596.79
2010,14,R,MSC,Mercedes,41,NA,NA,NA,NA,9,85.682,NA,NA,NA,38.705,3604.66
2010,14,R,PET,Renault,41,NA,NA,NA,NA,10,86.169,NA,NA,NA,49.211,3615.16
2010,14,R,BAR,Williams,41,NA,NA,NA,NA,11,85.904,NA,NA,NA,55.963,3621.91
2010,14,R,BUE,Toro Rosso,41,NA,NA,NA,NA,12,85.603,NA,NA,NA,57.242,3623.19
2010,14,R,LIU,Force India,41,NA,NA,NA,NA,13,85.588,NA,NA,NA,58.276,3624.23
2010,14,R,DLR,Sauber,41,NA,NA,NA,NA,14,86.898,NA,NA,NA,69.147,3635.1
2010,14,R,ALG,Toro Rosso,41,NA,NA,NA,NA,15,86.164,NA,NA,NA,83.363,3649.31
2010,14,R,SUT,Force India,41,NA,NA,NA,NA,16,85.161,NA,NA,NA,94.573,3660.52
2010,14,R,GLO,Virgin,41,NA,NA,NA,NA,17,88.466,NA,NA,NA,154.77,3720.72
2010,14,R,KOV,Lotus,41,NA,NA,NA,NA,18,88.578,NA,NA,NA,155.871,3721.82
2010,14,R,DIG,Virgin,41,NA,NA,NA,NA,19,88.811,NA,NA,NA,168.884,3734.83
2010,14,R,TRU,Lotus,41,NA,NA,NA,NA,20,93.068,NA,NA,NA,174.446,3740.4
2010,14,R,YAM,HRT,41,NA,NA,NA,NA,21,89.665,NA,NA,NA,198.559,3764.51
2010,14,R,ALO,Ferrari,42,NA,NA,NA,NA,1,84.676,NA,NA,NA,0.0,3650.63
2010,14,R,BUT,McLaren,42,NA,NA,NA,NA,2,85.0,NA,NA,NA,1.843,3652.47
2010,14,R,MAS,Ferrari,42,NA,NA,NA,NA,3,85.007,NA,NA,NA,5.114,3655.74
2010,14,R,VET,Red Bull,42,NA,NA,NA,NA,4,85.23,NA,NA,NA,7.128,3657.75
2010,14,R,ROS,Mercedes,42,NA,NA,NA,NA,5,85.272,NA,NA,NA,26.49,3677.12
2010,14,R,HUL,Williams,42,NA,NA,NA,NA,6,84.978,NA,NA,NA,29.237,3679.86
2010,14,R,WEB,Red Bull,42,NA,NA,NA,NA,7,85.351,NA,NA,NA,30.205,3680.83
2010,14,R,KUB,Renault,42,NA,NA,NA,NA,8,85.457,NA,NA,NA,31.624,3682.25
2010,14,R,MSC,Mercedes,42,NA,NA,NA,NA,9,85.245,NA,NA,NA,39.274,3689.9
2010,14,R,PET,Renault,42,NA,NA,NA,NA,10,86.027,NA,NA,NA,50.562,3701.19
2010,14,R,BAR,Williams,42,NA,NA,NA,NA,11,85.637,NA,NA,NA,56.924,3707.55
2010,14,R,BUE,Toro Rosso,42,NA,NA,NA,NA,12,85.624,NA,NA,NA,58.19,3708.82
2010,14,R,LIU,Force India,42,NA,NA,NA,NA,13,85.603,NA,NA,NA,59.203,3709.83
2010,14,R,DLR,Sauber,42,NA,NA,NA,NA,14,87.142,NA,NA,NA,71.613,3722.24
2010,14,R,ALG,Toro Rosso,42,NA,NA,NA,NA,15,89.827,NA,NA,NA,88.514,3739.14
2010,14,R,SUT,Force India,42,NA,NA,NA,NA,16,85.493,NA,NA,NA,95.39,3746.02
2010,14,R,GLO,Virgin,42,NA,NA,NA,NA,17,89.217,NA,NA,NA,159.311,3809.94
2010,14,R,KOV,Lotus,42,NA,NA,NA,NA,18,89.649,NA,NA,NA,160.844,3811.47
2010,14,R,DIG,Virgin,42,NA,NA,NA,NA,19,90.552,NA,NA,NA,174.76,3825.39
2010,14,R,TRU,Lotus,42,NA,NA,NA,NA,20,93.515,NA,NA,NA,183.285,3833.91
2010,14,R,YAM,HRT,42,NA,NA,NA,NA,21,92.248,NA,NA,NA,206.131,3856.76
2010,14,R,ALO,Ferrari,43,NA,NA,NA,NA,1,85.015,NA,NA,NA,0.0,3735.64
2010,14,R,BUT,McLaren,43,NA,NA,NA,NA,2,85.625,NA,NA,NA,2.453,3738.09
2010,14,R,MAS,Ferrari,43,NA,NA,NA,NA,3,84.897,NA,NA,NA,4.996,3740.64
2010,14,R,VET,Red Bull,43,NA,NA,NA,NA,4,85.088,NA,NA,NA,7.201,3742.84
2010,14,R,ROS,Mercedes,43,NA,NA,NA,NA,5,85.452,NA,NA,NA,26.927,3762.57
2010,14,R,HUL,Williams,43,NA,NA,NA,NA,6,85.282,NA,NA,NA,29.504,3765.15
2010,14,R,WEB,Red Bull,43,NA,NA,NA,NA,7,85.608,NA,NA,NA,30.798,3766.44
2010,14,R,KUB,Renault,43,NA,NA,NA,NA,8,85.191,NA,NA,NA,31.8,3767.44
2010,14,R,MSC,Mercedes,43,NA,NA,NA,NA,9,85.421,NA,NA,NA,39.68,3775.32
2010,14,R,PET,Renault,43,NA,NA,NA,NA,10,86.087,NA,NA,NA,51.634,3787.27
2010,14,R,BAR,Williams,43,NA,NA,NA,NA,11,85.622,NA,NA,NA,57.531,3793.17
2010,14,R,BUE,Toro Rosso,43,NA,NA,NA,NA,12,85.688,NA,NA,NA,58.863,3794.5
2010,14,R,LIU,Force India,43,NA,NA,NA,NA,13,85.761,NA,NA,NA,59.949,3795.59
2010,14,R,DLR,Sauber,43,NA,NA,NA,NA,14,86.827,NA,NA,NA,73.425,3809.07
2010,14,R,ALG,Toro Rosso,43,NA,NA,NA,NA,15,87.957,NA,NA,NA,91.456,3827.1
2010,14,R,SUT,Force India,43,NA,NA,NA,NA,16,86.337,NA,NA,NA,96.712,3832.35
2010,14,R,GLO,Virgin,43,NA,NA,NA,NA,17,88.516,NA,NA,NA,162.812,3898.45
2010,14,R,KOV,Lotus,43,NA,NA,NA,NA,18,88.182,NA,NA,NA,164.011,3899.65
2010,14,R,DIG,Virgin,43,NA,NA,NA,NA,19,92.284,NA,NA,NA,182.029,3917.67
2010,14,R,TRU,Lotus,43,NA,NA,NA,NA,20,90.465,NA,NA,NA,188.735,3924.38
2010,14,R,YAM,HRT,43,NA,NA,NA,NA,21,89.134,NA,NA,NA,210.25,3945.89
2010,14,R,ALO,Ferrari,44,NA,NA,NA,NA,1,84.838,NA,NA,NA,0.0,3820.48
2010,14,R,BUT,McLaren,44,NA,NA,NA,NA,2,86.028,NA,NA,NA,3.643,3824.12
2010,14,R,MAS,Ferrari,44,NA,NA,NA,NA,3,85.042,NA,NA,NA,5.2,3825.68
2010,14,R,VET,Red Bull,44,NA,NA,NA,NA,4,85.296,NA,NA,NA,7.659,3828.14
2010,14,R,ROS,Mercedes,44,NA,NA,NA,NA,5,85.138,NA,NA,NA,27.227,3847.71
2010,14,R,HUL,Williams,44,NA,NA,NA,NA,6,84.959,NA,NA,NA,29.625,3850.1
2010,14,R,WEB,Red Bull,44,NA,NA,NA,NA,7,85.262,NA,NA,NA,31.222,3851.7
2010,14,R,KUB,Renault,44,NA,NA,NA,NA,8,85.536,NA,NA,NA,32.498,3852.98
2010,14,R,MSC,Mercedes,44,NA,NA,NA,NA,9,85.513,NA,NA,NA,40.355,3860.83
2010,14,R,PET,Renault,44,NA,NA,NA,NA,10,85.744,NA,NA,NA,52.54,3873.02
2010,14,R,BAR,Williams,44,NA,NA,NA,NA,11,85.544,NA,NA,NA,58.237,3878.72
2010,14,R,BUE,Toro Rosso,44,NA,NA,NA,NA,12,85.542,NA,NA,NA,59.567,3880.05
2010,14,R,LIU,Force India,44,NA,NA,NA,NA,13,85.653,NA,NA,NA,60.764,3881.24
2010,14,R,DLR,Sauber,44,NA,NA,NA,NA,14,86.704,NA,NA,NA,75.291,3895.77
2010,14,R,ALG,Toro Rosso,44,NA,NA,NA,NA,15,87.927,NA,NA,NA,94.545,3915.02
2010,14,R,SUT,Force India,44,NA,NA,NA,NA,16,85.797,NA,NA,NA,97.671,3918.15
2010,14,R,GLO,Virgin,44,NA,NA,NA,NA,17,88.124,NA,NA,NA,166.098,3986.58
2010,14,R,KOV,Lotus,44,NA,NA,NA,NA,18,87.944,NA,NA,NA,167.117,3987.6
2010,14,R,DIG,Virgin,44,NA,NA,NA,NA,19,89.671,NA,NA,NA,186.862,4007.34
2010,14,R,TRU,Lotus,44,NA,NA,NA,NA,20,91.174,NA,NA,NA,195.071,4015.55
2010,14,R,YAM,HRT,44,NA,NA,NA,NA,21,89.973,NA,NA,NA,215.385,4035.86
2010,14,R,ALO,Ferrari,45,NA,NA,NA,NA,1,84.54,NA,NA,NA,0.0,3905.02
2010,14,R,BUT,McLaren,45,NA,NA,NA,NA,2,84.656,NA,NA,NA,3.759,3908.78
2010,14,R,MAS,Ferrari,45,NA,NA,NA,NA,3,84.896,NA,NA,NA,5.556,3910.57
2010,14,R,VET,Red Bull,45,NA,NA,NA,NA,4,85.619,NA,NA,NA,8.738,3913.76
2010,14,R,ROS,Mercedes,45,NA,NA,NA,NA,5,85.201,NA,NA,NA,27.888,3932.91
2010,14,R,HUL,Williams,45,NA,NA,NA,NA,6,84.96,NA,NA,NA,30.045,3935.06
2010,14,R,WEB,Red Bull,45,NA,NA,NA,NA,7,84.531,NA,NA,NA,31.213,3936.23
2010,14,R,KUB,Renault,45,NA,NA,NA,NA,8,85.156,NA,NA,NA,33.114,3938.13
2010,14,R,MSC,Mercedes,45,NA,NA,NA,NA,9,85.747,NA,NA,NA,41.562,3946.58
2010,14,R,PET,Renault,45,NA,NA,NA,NA,10,85.7,NA,NA,NA,53.7,3958.72
2010,14,R,BAR,Williams,45,NA,NA,NA,NA,11,85.565,NA,NA,NA,59.262,3964.28
2010,14,R,BUE,Toro Rosso,45,NA,NA,NA,NA,12,85.573,NA,NA,NA,60.6,3965.62
2010,14,R,LIU,Force India,45,NA,NA,NA,NA,13,85.457,NA,NA,NA,61.681,3966.7
2010,14,R,DLR,Sauber,45,NA,NA,NA,NA,14,86.465,NA,NA,NA,77.216,3982.24
2010,14,R,ALG,Toro Rosso,45,NA,NA,NA,NA,15,85.929,NA,NA,NA,95.934,4000.95
2010,14,R,SUT,Force India,45,NA,NA,NA,NA,16,85.227,NA,NA,NA,98.358,4003.38
2010,14,R,GLO,Virgin,45,NA,NA,NA,NA,17,88.429,NA,NA,NA,169.987,4075.01
2010,14,R,KOV,Lotus,45,NA,NA,NA,NA,18,89.371,NA,NA,NA,171.948,4076.97
2010,14,R,DIG,Virgin,45,NA,NA,NA,NA,19,88.334,NA,NA,NA,190.656,4095.68
2010,14,R,TRU,Lotus,45,NA,NA,NA,NA,20,94.4,NA,NA,NA,204.931,4109.95
2010,14,R,YAM,HRT,45,NA,NA,NA,NA,21,88.875,NA,NA,NA,219.72,4124.74
2010,14,R,ALO,Ferrari,46,NA,NA,NA,NA,1,84.861,NA,NA,NA,0.0,3989.88
2010,14,R,BUT,McLaren,46,NA,NA,NA,NA,2,84.598,NA,NA,NA,3.496,3993.38
2010,14,R,MAS,Ferrari,46,NA,NA,NA,NA,3,84.745,NA,NA,NA,5.44,3995.32
2010,14,R,VET,Red Bull,46,NA,NA,NA,NA,4,84.795,NA,NA,NA,8.672,3998.55
2010,14,R,ROS,Mercedes,46,NA,NA,NA,NA,5,85.078,NA,NA,NA,28.105,4017.99
2010,14,R,HUL,Williams,46,NA,NA,NA,NA,6,84.913,NA,NA,NA,30.097,4019.98
2010,14,R,WEB,Red Bull,46,NA,NA,NA,NA,7,84.894,NA,NA,NA,31.246,4021.13
2010,14,R,KUB,Renault,46,NA,NA,NA,NA,8,85.315,NA,NA,NA,33.568,4023.45
2010,14,R,MSC,Mercedes,46,NA,NA,NA,NA,9,85.53,NA,NA,NA,42.231,4032.11
2010,14,R,PET,Renault,46,NA,NA,NA,NA,10,85.816,NA,NA,NA,54.655,4044.53
2010,14,R,BAR,Williams,46,NA,NA,NA,NA,11,85.678,NA,NA,NA,60.079,4049.96
2010,14,R,BUE,Toro Rosso,46,NA,NA,NA,NA,12,85.635,NA,NA,NA,61.374,4051.25
2010,14,R,LIU,Force India,46,NA,NA,NA,NA,13,85.516,NA,NA,NA,62.336,4052.22
2010,14,R,DLR,Sauber,46,NA,NA,NA,NA,14,86.398,NA,NA,NA,78.753,4068.63
2010,14,R,ALG,Toro Rosso,46,NA,NA,NA,NA,15,85.817,NA,NA,NA,96.89,4086.77
2010,14,R,SUT,Force India,46,NA,NA,NA,NA,16,85.509,NA,NA,NA,99.006,4088.89
2010,14,R,GLO,Virgin,46,NA,NA,NA,NA,17,89.397,NA,NA,NA,174.523,4164.4
2010,14,R,KOV,Lotus,46,NA,NA,NA,NA,18,90.127,NA,NA,NA,177.214,4167.09
2010,14,R,DIG,Virgin,46,NA,NA,NA,NA,19,88.171,NA,NA,NA,193.966,4183.85
2010,14,R,TRU,Lotus,46,NA,NA,NA,NA,20,93.195,NA,NA,NA,213.265,4203.15
2010,14,R,YAM,HRT,46,NA,NA,NA,NA,21,88.932,NA,NA,NA,223.791,4213.67
2010,14,R,ALO,Ferrari,47,NA,NA,NA,NA,1,85.055,NA,NA,NA,0.0,4074.94
2010,14,R,BUT,McLaren,47,NA,NA,NA,NA,2,84.719,NA,NA,NA,3.16,4078.09
2010,14,R,MAS,Ferrari,47,NA,NA,NA,NA,3,84.944,NA,NA,NA,5.329,4080.26
2010,14,R,VET,Red Bull,47,NA,NA,NA,NA,4,84.791,NA,NA,NA,8.408,4083.34
2010,14,R,ROS,Mercedes,47,NA,NA,NA,NA,5,85.319,NA,NA,NA,28.369,4103.3
2010,14,R,HUL,Williams,47,NA,NA,NA,NA,6,85.232,NA,NA,NA,30.274,4105.21
2010,14,R,WEB,Red Bull,47,NA,NA,NA,NA,7,84.91,NA,NA,NA,31.101,4106.04
2010,14,R,KUB,Renault,47,NA,NA,NA,NA,8,84.728,NA,NA,NA,33.241,4108.18
2010,14,R,MSC,Mercedes,47,NA,NA,NA,NA,9,85.437,NA,NA,NA,42.613,4117.55
2010,14,R,PET,Renault,47,NA,NA,NA,NA,10,85.574,NA,NA,NA,55.174,4130.11
2010,14,R,BAR,Williams,47,NA,NA,NA,NA,11,85.403,NA,NA,NA,60.427,4135.36
2010,14,R,BUE,Toro Rosso,47,NA,NA,NA,NA,12,85.476,NA,NA,NA,61.795,4136.73
2010,14,R,LIU,Force India,47,NA,NA,NA,NA,13,85.261,NA,NA,NA,62.542,4137.48
2010,14,R,DLR,Sauber,47,NA,NA,NA,NA,14,86.325,NA,NA,NA,80.023,4154.96
2010,14,R,ALG,Toro Rosso,47,NA,NA,NA,NA,15,85.547,NA,NA,NA,97.382,4172.32
2010,14,R,SUT,Force India,47,NA,NA,NA,NA,16,85.255,NA,NA,NA,99.206,4174.14
2010,14,R,GLO,Virgin,47,NA,NA,NA,NA,17,89.812,NA,NA,NA,179.28,4254.21
2010,14,R,KOV,Lotus,47,NA,NA,NA,NA,18,89.185,NA,NA,NA,181.344,4256.28
2010,14,R,DIG,Virgin,47,NA,NA,NA,NA,19,89.793,NA,NA,NA,198.704,4273.64
2010,14,R,YAM,HRT,47,NA,NA,NA,NA,20,89.639,NA,NA,NA,228.375,4303.31
2010,14,R,ALO,Ferrari,48,NA,NA,NA,NA,1,84.483,NA,NA,NA,0.0,4159.42
2010,14,R,BUT,McLaren,48,NA,NA,NA,NA,2,85.123,NA,NA,NA,3.8,4163.22
2010,14,R,MAS,Ferrari,48,NA,NA,NA,NA,3,84.762,NA,NA,NA,5.608,4165.03
2010,14,R,VET,Red Bull,48,NA,NA,NA,NA,4,84.665,NA,NA,NA,8.59,4168.01
2010,14,R,ROS,Mercedes,48,NA,NA,NA,NA,5,84.64,NA,NA,NA,28.526,4187.94
2010,14,R,HUL,Williams,48,NA,NA,NA,NA,6,84.679,NA,NA,NA,30.47,4189.89
2010,14,R,WEB,Red Bull,48,NA,NA,NA,NA,7,84.572,NA,NA,NA,31.19,4190.61
2010,14,R,KUB,Renault,48,NA,NA,NA,NA,8,84.56,NA,NA,NA,33.318,4192.74
2010,14,R,MSC,Mercedes,48,NA,NA,NA,NA,9,85.504,NA,NA,NA,43.634,4203.05
2010,14,R,PET,Renault,48,NA,NA,NA,NA,10,85.523,NA,NA,NA,56.214,4215.63
2010,14,R,BAR,Williams,48,NA,NA,NA,NA,11,85.239,NA,NA,NA,61.183,4220.6
2010,14,R,BUE,Toro Rosso,48,NA,NA,NA,NA,12,85.281,NA,NA,NA,62.593,4222.01
2010,14,R,LIU,Force India,48,NA,NA,NA,NA,13,85.183,NA,NA,NA,63.242,4222.66
2010,14,R,DLR,Sauber,48,NA,NA,NA,NA,14,86.484,NA,NA,NA,82.024,4241.44
2010,14,R,ALG,Toro Rosso,48,NA,NA,NA,NA,15,85.782,NA,NA,NA,98.681,4258.1
2010,14,R,SUT,Force India,48,NA,NA,NA,NA,16,85.117,NA,NA,NA,99.84,4259.26
2010,14,R,GLO,Virgin,48,NA,NA,NA,NA,17,88.646,NA,NA,NA,183.443,4342.86
2010,14,R,KOV,Lotus,48,NA,NA,NA,NA,18,88.576,NA,NA,NA,185.437,4344.85
2010,14,R,DIG,Virgin,48,NA,NA,NA,NA,19,89.007,NA,NA,NA,203.228,4362.65
2010,14,R,YAM,HRT,48,NA,NA,NA,NA,20,89.698,NA,NA,NA,233.59,4393.01
2010,14,R,ALO,Ferrari,49,NA,NA,NA,NA,1,84.465,NA,NA,NA,0.0,4243.88
2010,14,R,BUT,McLaren,49,NA,NA,NA,NA,2,84.744,NA,NA,NA,4.079,4247.96
2010,14,R,MAS,Ferrari,49,NA,NA,NA,NA,3,84.897,NA,NA,NA,6.04,4249.92
2010,14,R,VET,Red Bull,49,NA,NA,NA,NA,4,85.078,NA,NA,NA,9.203,4253.09
2010,14,R,ROS,Mercedes,49,NA,NA,NA,NA,5,84.937,NA,NA,NA,28.998,4272.88
2010,14,R,HUL,Williams,49,NA,NA,NA,NA,6,85.855,NA,NA,NA,31.86,4275.74
2010,14,R,WEB,Red Bull,49,NA,NA,NA,NA,7,85.369,NA,NA,NA,32.094,4275.98
2010,14,R,KUB,Renault,49,NA,NA,NA,NA,8,84.616,NA,NA,NA,33.469,4277.35
2010,14,R,MSC,Mercedes,49,NA,NA,NA,NA,9,84.947,NA,NA,NA,44.116,4288.0
2010,14,R,PET,Renault,49,NA,NA,NA,NA,10,89.197,NA,NA,NA,60.946,4304.83
2010,14,R,BAR,Williams,49,NA,NA,NA,NA,11,85.359,NA,NA,NA,62.077,4305.96
2010,14,R,BUE,Toro Rosso,49,NA,NA,NA,NA,12,85.43,NA,NA,NA,63.558,4307.44
2010,14,R,LIU,Force India,49,NA,NA,NA,NA,13,85.504,NA,NA,NA,64.281,4308.16
2010,14,R,DLR,Sauber,49,NA,NA,NA,NA,14,86.403,NA,NA,NA,83.962,4327.85
2010,14,R,ALG,Toro Rosso,49,NA,NA,NA,NA,15,85.972,NA,NA,NA,100.188,4344.07
2010,14,R,SUT,Force India,49,NA,NA,NA,NA,16,85.598,NA,NA,NA,100.973,4344.86
