year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,3,R,ALO,Renault,38,NA,NA,NA,NA,12,121.72,NA,NA,NA,88.235,3726.13
2008,3,R,BOU,Toro Rosso,38,NA,NA,NA,NA,13,99.215,NA,NA,NA,93.287,3731.18
2008,3,R,NAK,Williams,38,NA,NA,NA,NA,14,96.207,NA,NA,NA,105.902,3743.8
2008,3,R,HAM,McLaren,38,NA,NA,NA,NA,15,97.317,NA,NA,NA,112.919,3750.82
2008,3,R,SAT,Super Aguri,38,NA,NA,NA,NA,16,97.243,NA,NA,NA,127.745,3765.64
2008,3,R,DAV,Super Aguri,38,NA,NA,NA,NA,17,97.018,NA,NA,NA,128.375,3766.27
2008,3,R,COU,Red Bull,38,NA,NA,NA,NA,18,96.33,NA,NA,NA,157.727,3795.62
2008,3,R,PIQ,Renault,38,NA,NA,NA,NA,19,103.094,NA,NA,NA,161.202,3799.1
2008,3,R,SUT,Force India,38,NA,NA,NA,NA,20,131.134,NA,NA,NA,221.608,3859.5
2008,3,R,MAS,Ferrari,39,NA,NA,NA,NA,1,96.788,NA,NA,NA,0.0,3734.69
2008,3,R,KUB,BMW Sauber,39,NA,NA,NA,NA,2,94.284,NA,NA,NA,14.569,3749.25
2008,3,R,HEI,BMW Sauber,39,NA,NA,NA,NA,3,94.211,NA,NA,NA,20.967,3755.65
2008,3,R,RAI,Ferrari,39,NA,NA,NA,NA,4,121.683,NA,NA,NA,32.116,3766.8
2008,3,R,KOV,McLaren,39,NA,NA,NA,NA,5,94.603,NA,NA,NA,35.607,3770.29
2008,3,R,TRU,Toyota,39,NA,NA,NA,NA,6,94.627,NA,NA,NA,38.382,3773.07
2008,3,R,WEB,Red Bull,39,NA,NA,NA,NA,7,94.684,NA,NA,NA,43.116,3777.8
2008,3,R,ROS,Williams,39,NA,NA,NA,NA,8,95.029,NA,NA,NA,50.528,3785.21
2008,3,R,GLO,Toyota,39,NA,NA,NA,NA,9,95.662,NA,NA,NA,58.23,3792.92
2008,3,R,BAR,Honda,39,NA,NA,NA,NA,10,95.332,NA,NA,NA,65.309,3799.99
2008,3,R,FIS,Force India,39,NA,NA,NA,NA,11,95.836,NA,NA,NA,77.835,3812.52
2008,3,R,ALO,Renault,39,NA,NA,NA,NA,12,95.308,NA,NA,NA,86.755,3821.44
2008,3,R,NAK,Williams,39,NA,NA,NA,NA,13,96.614,NA,NA,NA,105.728,3840.41
2008,3,R,HAM,McLaren,39,NA,NA,NA,NA,14,96.284,NA,NA,NA,112.415,3847.1
2008,3,R,BOU,Toro Rosso,39,NA,NA,NA,NA,15,123.391,NA,NA,NA,119.89,3854.57
2008,3,R,SAT,Super Aguri,39,NA,NA,NA,NA,16,98.468,NA,NA,NA,129.425,3864.11
2008,3,R,DAV,Super Aguri,39,NA,NA,NA,NA,17,98.389,NA,NA,NA,129.976,3864.66
2008,3,R,COU,Red Bull,39,NA,NA,NA,NA,18,95.586,NA,NA,NA,156.525,3891.21
2008,3,R,PIQ,Renault,39,NA,NA,NA,NA,19,101.016,NA,NA,NA,165.43,3900.11
2008,3,R,SUT,Force India,39,NA,NA,NA,NA,20,96.551,NA,NA,NA,221.371,3956.06
2008,3,R,KUB,BMW Sauber,40,NA,NA,NA,NA,1,94.003,NA,NA,NA,0.0,3843.26
2008,3,R,HEI,BMW Sauber,40,NA,NA,NA,NA,2,94.51,NA,NA,NA,6.905,3850.16
2008,3,R,MAS,Ferrari,40,NA,NA,NA,NA,3,121.266,NA,NA,NA,12.694,3855.95
2008,3,R,RAI,Ferrari,40,NA,NA,NA,NA,4,95.291,NA,NA,NA,18.835,3862.09
2008,3,R,KOV,McLaren,40,NA,NA,NA,NA,5,94.949,NA,NA,NA,21.984,3865.24
2008,3,R,TRU,Toyota,40,NA,NA,NA,NA,6,94.587,NA,NA,NA,24.397,3867.65
2008,3,R,WEB,Red Bull,40,NA,NA,NA,NA,7,94.858,NA,NA,NA,29.402,3872.66
2008,3,R,ROS,Williams,40,NA,NA,NA,NA,8,97.389,NA,NA,NA,39.345,3882.6
2008,3,R,GLO,Toyota,40,NA,NA,NA,NA,9,95.604,NA,NA,NA,45.262,3888.52
2008,3,R,BAR,Honda,40,NA,NA,NA,NA,10,94.855,NA,NA,NA,51.592,3894.85
2008,3,R,FIS,Force India,40,NA,NA,NA,NA,11,95.657,NA,NA,NA,64.92,3908.18
2008,3,R,ALO,Renault,40,NA,NA,NA,NA,12,95.464,NA,NA,NA,73.647,3916.9
2008,3,R,NAK,Williams,40,NA,NA,NA,NA,13,97.017,NA,NA,NA,94.173,3937.43
2008,3,R,HAM,McLaren,40,NA,NA,NA,NA,14,95.845,NA,NA,NA,99.688,3942.95
2008,3,R,BOU,Toro Rosso,40,NA,NA,NA,NA,15,98.079,NA,NA,NA,109.397,3952.65
2008,3,R,SAT,Super Aguri,40,NA,NA,NA,NA,16,98.048,NA,NA,NA,118.901,3962.16
2008,3,R,DAV,Super Aguri,40,NA,NA,NA,NA,17,98.849,NA,NA,NA,120.253,3963.51
2008,3,R,COU,Red Bull,40,NA,NA,NA,NA,18,98.208,NA,NA,NA,146.161,3989.42
2008,3,R,PIQ,Renault,40,NA,NA,NA,NA,19,106.64,NA,NA,NA,163.498,4006.75
2008,3,R,SUT,Force India,40,NA,NA,NA,NA,20,97.988,NA,NA,NA,210.787,4054.04
2008,3,R,KUB,BMW Sauber,41,NA,NA,NA,NA,1,96.828,NA,NA,NA,0.0,3940.08
2008,3,R,HEI,BMW Sauber,41,NA,NA,NA,NA,2,94.919,NA,NA,NA,4.996,3945.08
2008,3,R,MAS,Ferrari,41,NA,NA,NA,NA,3,94.067,NA,NA,NA,9.933,3950.02
2008,3,R,RAI,Ferrari,41,NA,NA,NA,NA,4,95.034,NA,NA,NA,17.041,3957.13
2008,3,R,KOV,McLaren,41,NA,NA,NA,NA,5,95.442,NA,NA,NA,20.598,3960.68
2008,3,R,TRU,Toyota,41,NA,NA,NA,NA,6,95.222,NA,NA,NA,22.791,3962.88
2008,3,R,WEB,Red Bull,41,NA,NA,NA,NA,7,94.703,NA,NA,NA,27.277,3967.36
2008,3,R,GLO,Toyota,41,NA,NA,NA,NA,8,95.145,NA,NA,NA,43.579,3983.66
2008,3,R,BAR,Honda,41,NA,NA,NA,NA,9,94.859,NA,NA,NA,49.623,3989.71
2008,3,R,ROS,Williams,41,NA,NA,NA,NA,10,120.858,NA,NA,NA,63.375,4003.46
2008,3,R,FIS,Force India,41,NA,NA,NA,NA,11,96.612,NA,NA,NA,64.704,4004.79
2008,3,R,ALO,Renault,41,NA,NA,NA,NA,12,95.906,NA,NA,NA,72.725,4012.81
2008,3,R,NAK,Williams,41,NA,NA,NA,NA,13,96.338,NA,NA,NA,93.683,4033.77
2008,3,R,HAM,McLaren,41,NA,NA,NA,NA,14,97.424,NA,NA,NA,100.284,4040.37
2008,3,R,BOU,Toro Rosso,41,NA,NA,NA,NA,15,96.215,NA,NA,NA,108.784,4048.87
2008,3,R,SAT,Super Aguri,41,NA,NA,NA,NA,16,99.525,NA,NA,NA,121.598,4061.68
2008,3,R,DAV,Super Aguri,41,NA,NA,NA,NA,17,98.435,NA,NA,NA,121.86,4061.95
2008,3,R,COU,Red Bull,41,NA,NA,NA,NA,18,121.546,NA,NA,NA,170.879,4110.96
2008,3,R,SUT,Force India,41,NA,NA,NA,NA,19,100.294,NA,NA,NA,214.253,4154.34
2008,3,R,HEI,BMW Sauber,42,NA,NA,NA,NA,1,94.667,NA,NA,NA,0.0,4039.75
2008,3,R,MAS,Ferrari,42,NA,NA,NA,NA,2,94.36,NA,NA,NA,4.63,4044.38
2008,3,R,RAI,Ferrari,42,NA,NA,NA,NA,3,94.802,NA,NA,NA,12.18,4051.93
2008,3,R,KOV,McLaren,42,NA,NA,NA,NA,4,94.786,NA,NA,NA,15.721,4055.47
2008,3,R,TRU,Toyota,42,NA,NA,NA,NA,5,95.19,NA,NA,NA,18.318,4058.07
2008,3,R,KUB,BMW Sauber,42,NA,NA,NA,NA,6,120.791,NA,NA,NA,21.128,4060.88
2008,3,R,WEB,Red Bull,42,NA,NA,NA,NA,7,97.218,NA,NA,NA,24.832,4064.58
2008,3,R,GLO,Toyota,42,NA,NA,NA,NA,8,95.165,NA,NA,NA,39.081,4078.83
2008,3,R,BAR,Honda,42,NA,NA,NA,NA,9,97.283,NA,NA,NA,47.243,4086.99
2008,3,R,ROS,Williams,42,NA,NA,NA,NA,10,94.827,NA,NA,NA,58.539,4098.29
2008,3,R,FIS,Force India,42,NA,NA,NA,NA,11,98.257,NA,NA,NA,63.298,4103.05
2008,3,R,ALO,Renault,42,NA,NA,NA,NA,12,95.898,NA,NA,NA,68.96,4108.71
2008,3,R,NAK,Williams,42,NA,NA,NA,NA,13,96.161,NA,NA,NA,90.181,4129.93
2008,3,R,HAM,McLaren,42,NA,NA,NA,NA,14,95.958,NA,NA,NA,96.579,4136.33
2008,3,R,BOU,Toro Rosso,42,NA,NA,NA,NA,15,96.242,NA,NA,NA,105.363,4145.11
2008,3,R,SAT,Super Aguri,42,NA,NA,NA,NA,16,97.118,NA,NA,NA,119.053,4158.8
2008,3,R,DAV,Super Aguri,42,NA,NA,NA,NA,17,97.277,NA,NA,NA,119.474,4159.22
2008,3,R,COU,Red Bull,42,NA,NA,NA,NA,18,97.186,NA,NA,NA,168.402,4208.15
2008,3,R,SUT,Force India,42,NA,NA,NA,NA,19,98.0,NA,NA,NA,212.59,4252.34
2008,3,R,HEI,BMW Sauber,43,NA,NA,NA,NA,1,93.798,NA,NA,NA,0.0,4133.55
2008,3,R,MAS,Ferrari,43,NA,NA,NA,NA,2,95.43,NA,NA,NA,6.262,4139.81
2008,3,R,RAI,Ferrari,43,NA,NA,NA,NA,3,94.794,NA,NA,NA,13.176,4146.72
2008,3,R,KOV,McLaren,43,NA,NA,NA,NA,4,94.679,NA,NA,NA,16.602,4150.15
2008,3,R,KUB,BMW Sauber,43,NA,NA,NA,NA,5,93.976,NA,NA,NA,21.306,4154.85
2008,3,R,TRU,Toyota,43,NA,NA,NA,NA,6,97.171,NA,NA,NA,21.691,4155.24
2008,3,R,GLO,Toyota,43,NA,NA,NA,NA,7,95.712,NA,NA,NA,40.995,4174.54
2008,3,R,WEB,Red Bull,43,NA,NA,NA,NA,8,119.702,NA,NA,NA,50.736,4184.28
2008,3,R,ROS,Williams,43,NA,NA,NA,NA,9,95.017,NA,NA,NA,59.758,4193.3
2008,3,R,ALO,Renault,43,NA,NA,NA,NA,10,95.724,NA,NA,NA,70.886,4204.43
2008,3,R,BAR,Honda,43,NA,NA,NA,NA,11,119.888,NA,NA,NA,73.333,4206.88
2008,3,R,FIS,Force India,43,NA,NA,NA,NA,12,121.744,NA,NA,NA,91.244,4224.79
2008,3,R,NAK,Williams,43,NA,NA,NA,NA,13,96.298,NA,NA,NA,92.681,4226.23
2008,3,R,HAM,McLaren,43,NA,NA,NA,NA,14,95.787,NA,NA,NA,98.568,4232.11
2008,3,R,BOU,Toro Rosso,43,NA,NA,NA,NA,15,98.39,NA,NA,NA,109.955,4243.5
2008,3,R,SAT,Super Aguri,43,NA,NA,NA,NA,16,96.696,NA,NA,NA,121.951,4255.5
2008,3,R,DAV,Super Aguri,43,NA,NA,NA,NA,17,99.362,NA,NA,NA,125.038,4258.58
2008,3,R,COU,Red Bull,43,NA,NA,NA,NA,18,95.351,NA,NA,NA,169.955,4303.5
2008,3,R,SUT,Force India,43,NA,NA,NA,NA,19,96.362,NA,NA,NA,215.154,4348.7
2008,3,R,HEI,BMW Sauber,44,NA,NA,NA,NA,1,93.916,NA,NA,NA,0.0,4227.46
2008,3,R,MAS,Ferrari,44,NA,NA,NA,NA,2,94.782,NA,NA,NA,7.128,4234.59
2008,3,R,RAI,Ferrari,44,NA,NA,NA,NA,3,95.266,NA,NA,NA,14.526,4241.99
2008,3,R,KOV,McLaren,44,NA,NA,NA,NA,4,94.257,NA,NA,NA,16.943,4244.4
2008,3,R,KUB,BMW Sauber,44,NA,NA,NA,NA,5,93.986,NA,NA,NA,21.376,4248.84
2008,3,R,GLO,Toyota,44,NA,NA,NA,NA,6,97.883,NA,NA,NA,44.962,4272.42
2008,3,R,TRU,Toyota,44,NA,NA,NA,NA,7,118.797,NA,NA,NA,46.572,4274.03
2008,3,R,WEB,Red Bull,44,NA,NA,NA,NA,8,94.614,NA,NA,NA,51.434,4278.9
2008,3,R,ROS,Williams,44,NA,NA,NA,NA,9,95.031,NA,NA,NA,60.873,4288.33
2008,3,R,ALO,Renault,44,NA,NA,NA,NA,10,95.566,NA,NA,NA,72.536,4300.0
2008,3,R,BAR,Honda,44,NA,NA,NA,NA,11,95.053,NA,NA,NA,74.47,4301.93
2008,3,R,FIS,Force India,44,NA,NA,NA,NA,12,95.171,NA,NA,NA,92.499,4319.96
2008,3,R,NAK,Williams,44,NA,NA,NA,NA,13,97.333,NA,NA,NA,96.098,4323.56
2008,3,R,HAM,McLaren,44,NA,NA,NA,NA,14,95.72,NA,NA,NA,100.372,4327.83
2008,3,R,BOU,Toro Rosso,44,NA,NA,NA,NA,15,97.959,NA,NA,NA,113.998,4341.46
2008,3,R,SAT,Super Aguri,44,NA,NA,NA,NA,16,99.599,NA,NA,NA,127.634,4355.1
2008,3,R,DAV,Super Aguri,44,NA,NA,NA,NA,17,121.648,NA,NA,NA,152.77,4380.23
2008,3,R,COU,Red Bull,44,NA,NA,NA,NA,18,95.882,NA,NA,NA,171.921,4399.38
2008,3,R,SUT,Force India,44,NA,NA,NA,NA,19,96.309,NA,NA,NA,217.547,4445.01
2008,3,R,HEI,BMW Sauber,45,NA,NA,NA,NA,1,96.81,NA,NA,NA,0.0,4324.27
2008,3,R,MAS,Ferrari,45,NA,NA,NA,NA,2,94.778,NA,NA,NA,5.096,4329.37
2008,3,R,RAI,Ferrari,45,NA,NA,NA,NA,3,94.576,NA,NA,NA,12.292,4336.56
2008,3,R,KOV,McLaren,45,NA,NA,NA,NA,4,93.99,NA,NA,NA,14.123,4338.4
2008,3,R,KUB,BMW Sauber,45,NA,NA,NA,NA,5,94.037,NA,NA,NA,18.603,4342.88
2008,3,R,TRU,Toyota,45,NA,NA,NA,NA,6,94.204,NA,NA,NA,43.966,4368.24
2008,3,R,WEB,Red Bull,45,NA,NA,NA,NA,7,94.509,NA,NA,NA,49.133,4373.4
2008,3,R,ROS,Williams,45,NA,NA,NA,NA,8,94.988,NA,NA,NA,59.051,4383.32
2008,3,R,GLO,Toyota,45,NA,NA,NA,NA,9,119.992,NA,NA,NA,68.144,4392.42
2008,3,R,ALO,Renault,45,NA,NA,NA,NA,10,95.711,NA,NA,NA,71.437,4395.71
2008,3,R,BAR,Honda,45,NA,NA,NA,NA,11,95.18,NA,NA,NA,72.84,4397.11
2008,3,R,FIS,Force India,45,NA,NA,NA,NA,12,95.371,NA,NA,NA,91.06,4415.33
2008,3,R,NAK,Williams,45,NA,NA,NA,NA,13,96.921,NA,NA,NA,96.209,4420.48
2008,3,R,HAM,McLaren,45,NA,NA,NA,NA,14,97.473,NA,NA,NA,101.035,4425.31
2008,3,R,BOU,Toro Rosso,45,NA,NA,NA,NA,15,97.474,NA,NA,NA,114.662,4438.93
2008,3,R,DAV,Super Aguri,45,NA,NA,NA,NA,16,95.324,NA,NA,NA,151.284,4475.56
2008,3,R,SAT,Super Aguri,45,NA,NA,NA,NA,17,125.16,NA,NA,NA,155.984,4480.26
2008,3,R,COU,Red Bull,45,NA,NA,NA,NA,18,96.069,NA,NA,NA,171.18,4495.45
2008,3,R,SUT,Force India,45,NA,NA,NA,NA,19,95.964,NA,NA,NA,216.701,4540.97
2008,3,R,MAS,Ferrari,46,NA,NA,NA,NA,1,95.033,NA,NA,NA,0.0,4424.4
2008,3,R,RAI,Ferrari,46,NA,NA,NA,NA,2,94.874,NA,NA,NA,7.037,4431.44
2008,3,R,KOV,McLaren,46,NA,NA,NA,NA,3,94.138,NA,NA,NA,8.132,4432.53
2008,3,R,KUB,BMW Sauber,46,NA,NA,NA,NA,4,94.199,NA,NA,NA,12.673,4437.07
2008,3,R,HEI,BMW Sauber,46,NA,NA,NA,NA,5,117.995,NA,NA,NA,17.866,4442.27
2008,3,R,TRU,Toyota,46,NA,NA,NA,NA,6,94.669,NA,NA,NA,38.506,4462.91
2008,3,R,WEB,Red Bull,46,NA,NA,NA,NA,7,94.726,NA,NA,NA,43.73,4468.13
2008,3,R,ROS,Williams,46,NA,NA,NA,NA,8,95.882,NA,NA,NA,54.804,4479.21
2008,3,R,GLO,Toyota,46,NA,NA,NA,NA,9,95.255,NA,NA,NA,63.27,4487.67
2008,3,R,ALO,Renault,46,NA,NA,NA,NA,10,96.059,NA,NA,NA,67.367,4491.77
2008,3,R,BAR,Honda,46,NA,NA,NA,NA,11,95.341,NA,NA,NA,68.052,4492.45
2008,3,R,FIS,Force India,46,NA,NA,NA,NA,12,96.102,NA,NA,NA,87.033,4511.43
2008,3,R,NAK,Williams,46,NA,NA,NA,NA,13,96.671,NA,NA,NA,92.751,4517.15
2008,3,R,HAM,McLaren,46,NA,NA,NA,NA,14,95.787,NA,NA,NA,96.693,4521.09
2008,3,R,BOU,Toro Rosso,46,NA,NA,NA,NA,15,96.419,NA,NA,NA,110.952,4535.35
2008,3,R,DAV,Super Aguri,46,NA,NA,NA,NA,16,95.947,NA,NA,NA,147.102,4571.5
2008,3,R,SAT,Super Aguri,46,NA,NA,NA,NA,17,96.656,NA,NA,NA,152.511,4576.91
2008,3,R,COU,Red Bull,46,NA,NA,NA,NA,18,95.772,NA,NA,NA,166.823,4591.22
2008,3,R,SUT,Force India,46,NA,NA,NA,NA,19,96.014,NA,NA,NA,212.586,4636.99
2008,3,R,MAS,Ferrari,47,NA,NA,NA,NA,1,94.497,NA,NA,NA,0.0,4518.9
2008,3,R,RAI,Ferrari,47,NA,NA,NA,NA,2,95.255,NA,NA,NA,7.795,4526.69
2008,3,R,KOV,McLaren,47,NA,NA,NA,NA,3,97.428,NA,NA,NA,11.063,4529.96
2008,3,R,KUB,BMW Sauber,47,NA,NA,NA,NA,4,94.191,NA,NA,NA,12.367,4531.27
2008,3,R,HEI,BMW Sauber,47,NA,NA,NA,NA,5,94.107,NA,NA,NA,17.476,4536.37
2008,3,R,TRU,Toyota,47,NA,NA,NA,NA,6,94.746,NA,NA,NA,38.755,4557.65
2008,3,R,WEB,Red Bull,47,NA,NA,NA,NA,7,94.814,NA,NA,NA,44.047,4562.94
2008,3,R,ROS,Williams,47,NA,NA,NA,NA,8,95.327,NA,NA,NA,55.634,4574.53
2008,3,R,GLO,Toyota,47,NA,NA,NA,NA,9,95.384,NA,NA,NA,64.157,4583.06
2008,3,R,ALO,Renault,47,NA,NA,NA,NA,10,95.903,NA,NA,NA,68.773,4587.67
2008,3,R,BAR,Honda,47,NA,NA,NA,NA,11,95.73,NA,NA,NA,69.285,4588.18
2008,3,R,FIS,Force India,47,NA,NA,NA,NA,12,95.566,NA,NA,NA,88.102,4607.0
2008,3,R,NAK,Williams,47,NA,NA,NA,NA,13,97.29,NA,NA,NA,95.544,4614.44
2008,3,R,HAM,McLaren,47,NA,NA,NA,NA,14,95.604,NA,NA,NA,97.8,4616.7
2008,3,R,BOU,Toro Rosso,47,NA,NA,NA,NA,15,97.531,NA,NA,NA,113.986,4632.88
2008,3,R,DAV,Super Aguri,47,NA,NA,NA,NA,16,96.007,NA,NA,NA,148.612,4667.51
2008,3,R,SAT,Super Aguri,47,NA,NA,NA,NA,17,96.641,NA,NA,NA,154.655,4673.55
2008,3,R,COU,Red Bull,47,NA,NA,NA,NA,18,96.15,NA,NA,NA,168.476,4687.37
2008,3,R,SUT,Force India,47,NA,NA,NA,NA,19,95.912,NA,NA,NA,214.001,4732.9
2008,3,R,MAS,Ferrari,48,NA,NA,NA,NA,1,94.895,NA,NA,NA,0.0,4613.79
2008,3,R,RAI,Ferrari,48,NA,NA,NA,NA,2,94.744,NA,NA,NA,7.644,4621.44
2008,3,R,KUB,BMW Sauber,48,NA,NA,NA,NA,3,93.871,NA,NA,NA,11.343,4625.14
2008,3,R,HEI,BMW Sauber,48,NA,NA,NA,NA,4,93.565,NA,NA,NA,16.146,4629.94
2008,3,R,KOV,McLaren,48,NA,NA,NA,NA,5,119.269,NA,NA,NA,35.437,4649.23
2008,3,R,TRU,Toyota,48,NA,NA,NA,NA,6,94.808,NA,NA,NA,38.668,4652.46
2008,3,R,WEB,Red Bull,48,NA,NA,NA,NA,7,94.97,NA,NA,NA,44.122,4657.92
2008,3,R,ROS,Williams,48,NA,NA,NA,NA,8,95.048,NA,NA,NA,55.787,4669.58
2008,3,R,GLO,Toyota,48,NA,NA,NA,NA,9,95.232,NA,NA,NA,64.494,4678.29
2008,3,R,ALO,Renault,48,NA,NA,NA,NA,10,95.953,NA,NA,NA,69.831,4683.62
2008,3,R,BAR,Honda,48,NA,NA,NA,NA,11,96.115,NA,NA,NA,70.505,4684.3
2008,3,R,FIS,Force India,48,NA,NA,NA,NA,12,95.711,NA,NA,NA,88.918,4702.71
2008,3,R,NAK,Williams,48,NA,NA,NA,NA,13,96.661,NA,NA,NA,97.31,4711.1
2008,3,R,HAM,McLaren,48,NA,NA,NA,NA,14,95.984,NA,NA,NA,98.889,4712.68
2008,3,R,BOU,Toro Rosso,48,NA,NA,NA,NA,15,95.769,NA,NA,NA,114.86,4728.65
2008,3,R,DAV,Super Aguri,48,NA,NA,NA,NA,16,96.199,NA,NA,NA,149.916,4763.71
2008,3,R,SAT,Super Aguri,48,NA,NA,NA,NA,17,96.524,NA,NA,NA,156.284,4770.08
2008,3,R,COU,Red Bull,48,NA,NA,NA,NA,18,95.856,NA,NA,NA,169.437,4783.23
2008,3,R,SUT,Force India,48,NA,NA,NA,NA,19,96.352,NA,NA,NA,215.458,4829.25
2008,3,R,MAS,Ferrari,49,NA,NA,NA,NA,1,94.585,NA,NA,NA,0.0,4708.38
2008,3,R,RAI,Ferrari,49,NA,NA,NA,NA,2,94.569,NA,NA,NA,7.628,4716.01
2008,3,R,KUB,BMW Sauber,49,NA,NA,NA,NA,3,94.061,NA,NA,NA,10.819,4719.2
2008,3,R,HEI,BMW Sauber,49,NA,NA,NA,NA,4,93.799,NA,NA,NA,15.36,4723.74
2008,3,R,KOV,McLaren,49,NA,NA,NA,NA,5,93.193,NA,NA,NA,34.045,4742.42
2008,3,R,TRU,Toyota,49,NA,NA,NA,NA,6,94.579,NA,NA,NA,38.662,4747.04
2008,3,R,WEB,Red Bull,49,NA,NA,NA,NA,7,94.681,NA,NA,NA,44.218,4752.6
2008,3,R,ROS,Williams,49,NA,NA,NA,NA,8,95.104,NA,NA,NA,56.306,4764.68
2008,3,R,GLO,Toyota,49,NA,NA,NA,NA,9,95.338,NA,NA,NA,65.247,4773.62
2008,3,R,ALO,Renault,49,NA,NA,NA,NA,10,95.864,NA,NA,NA,71.11,4779.49
2008,3,R,BAR,Honda,49,NA,NA,NA,NA,11,95.735,NA,NA,NA,71.655,4780.03
2008,3,R,FIS,Force India,49,NA,NA,NA,NA,12,95.553,NA,NA,NA,89.886,4798.26
2008,3,R,NAK,Williams,49,NA,NA,NA,NA,13,95.815,NA,NA,NA,98.54,4806.92
2008,3,R,HAM,McLaren,49,NA,NA,NA,NA,14,95.568,NA,NA,NA,99.872,4808.25
2008,3,R,BOU,Toro Rosso,49,NA,NA,NA,NA,15,95.462,NA,NA,NA,115.737,4824.12
2008,3,R,DAV,Super Aguri,49,NA,NA,NA,NA,16,97.457,NA,NA,NA,152.788,4861.17
2008,3,R,SAT,Super Aguri,49,NA,NA,NA,NA,17,96.522,NA,NA,NA,158.221,4866.6
2008,3,R,COU,Red Bull,49,NA,NA,NA,NA,18,95.814,NA,NA,NA,170.666,4879.04
2008,3,R,SUT,Force India,49,NA,NA,NA,NA,19,96.077,NA,NA,NA,216.95,4925.33
2008,3,R,MAS,Ferrari,50,NA,NA,NA,NA,1,94.304,NA,NA,NA,0.0,4802.68
2008,3,R,RAI,Ferrari,50,NA,NA,NA,NA,2,94.144,NA,NA,NA,7.468,4810.15
2008,3,R,KUB,BMW Sauber,50,NA,NA,NA,NA,3,93.958,NA,NA,NA,10.473,4813.15
2008,3,R,HEI,BMW Sauber,50,NA,NA,NA,NA,4,93.73,NA,NA,NA,14.786,4817.47
2008,3,R,KOV,McLaren,50,NA,NA,NA,NA,5,93.238,NA,NA,NA,32.979,4835.66
2008,3,R,TRU,Toyota,50,NA,NA,NA,NA,6,94.66,NA,NA,NA,39.018,4841.7
2008,3,R,WEB,Red Bull,50,NA,NA,NA,NA,7,94.884,NA,NA,NA,44.798,4847.48
2008,3,R,ROS,Williams,50,NA,NA,NA,NA,8,95.007,NA,NA,NA,57.009,4859.69
2008,3,R,GLO,Toyota,50,NA,NA,NA,NA,9,95.701,NA,NA,NA,66.644,4869.33
2008,3,R,ALO,Renault,50,NA,NA,NA,NA,10,95.763,NA,NA,NA,72.569,4875.25
2008,3,R,BAR,Honda,50,NA,NA,NA,NA,11,95.744,NA,NA,NA,73.095,4875.78
2008,3,R,FIS,Force India,50,NA,NA,NA,NA,12,95.301,NA,NA,NA,90.883,4893.56
2008,3,R,NAK,Williams,50,NA,NA,NA,NA,13,95.675,NA,NA,NA,99.911,4902.59
2008,3,R,HAM,McLaren,50,NA,NA,NA,NA,14,97.249,NA,NA,NA,102.817,4905.5
2008,3,R,BOU,Toro Rosso,50,NA,NA,NA,NA,15,96.148,NA,NA,NA,117.581,4920.26
2008,3,R,DAV,Super Aguri,50,NA,NA,NA,NA,16,96.503,NA,NA,NA,154.987,4957.67
2008,3,R,SAT,Super Aguri,50,NA,NA,NA,NA,17,96.558,NA,NA,NA,160.475,4963.16
2008,3,R,COU,Red Bull,50,NA,NA,NA,NA,18,96.414,NA,NA,NA,172.776,4975.46
2008,3,R,SUT,Force India,50,NA,NA,NA,NA,19,95.738,NA,NA,NA,218.384,5021.07
2008,3,R,MAS,Ferrari,51,NA,NA,NA,NA,1,94.605,NA,NA,NA,0.0,4897.29
2008,3,R,RAI,Ferrari,51,NA,NA,NA,NA,2,94.241,NA,NA,NA,7.104,4904.39
2008,3,R,KUB,BMW Sauber,51,NA,NA,NA,NA,3,94.298,NA,NA,NA,10.166,4907.45
2008,3,R,HEI,BMW Sauber,51,NA,NA,NA,NA,4,94.074,NA,NA,NA,14.255,4911.54
2008,3,R,KOV,McLaren,51,NA,NA,NA,NA,5,93.525,NA,NA,NA,31.899,4929.19
2008,3,R,TRU,Toyota,51,NA,NA,NA,NA,6,94.616,NA,NA,NA,39.029,4936.32
2008,3,R,WEB,Red Bull,51,NA,NA,NA,NA,7,94.305,NA,NA,NA,44.498,4941.79
2008,3,R,ROS,Williams,51,NA,NA,NA,NA,8,95.331,NA,NA,NA,57.735,4955.02
2008,3,R,GLO,Toyota,51,NA,NA,NA,NA,9,95.001,NA,NA,NA,67.04,4964.33
2008,3,R,ALO,Renault,51,NA,NA,NA,NA,10,95.845,NA,NA,NA,73.809,4971.1
2008,3,R,BAR,Honda,51,NA,NA,NA,NA,11,95.9,NA,NA,NA,74.39,4971.68
2008,3,R,FIS,Force India,51,NA,NA,NA,NA,12,95.422,NA,NA,NA,91.7,4988.99
2008,3,R,NAK,Williams,51,NA,NA,NA,NA,13,98.13,NA,NA,NA,103.436,5000.72
2008,3,R,HAM,McLaren,51,NA,NA,NA,NA,14,96.866,NA,NA,NA,105.078,5002.37
2008,3,R,BOU,Toro Rosso,51,NA,NA,NA,NA,15,95.42,NA,NA,NA,118.396,5015.68
2008,3,R,DAV,Super Aguri,51,NA,NA,NA,NA,16,95.905,NA,NA,NA,156.287,5053.57
