year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,8,R,DIG,Virgin,35,NA,NA,NA,NA,19,84.041,NA,NA,NA,140.493,2998.55
2010,8,R,CHA,HRT,35,NA,NA,NA,NA,20,86.051,NA,NA,NA,154.073,3012.13
2010,8,R,GLO,Virgin,35,NA,NA,NA,NA,21,82.675,NA,NA,NA,166.639,3024.7
2010,8,R,WEB,Red Bull,36,NA,NA,NA,NA,1,79.136,NA,NA,NA,0.0,2937.19
2010,8,R,HAM,McLaren,36,NA,NA,NA,NA,2,79.361,NA,NA,NA,11.848,2949.04
2010,8,R,ALO,Ferrari,36,NA,NA,NA,NA,3,79.176,NA,NA,NA,13.206,2950.4
2010,8,R,BUT,McLaren,36,NA,NA,NA,NA,4,79.558,NA,NA,NA,16.082,2953.28
2010,8,R,VET,Red Bull,36,NA,NA,NA,NA,5,79.673,NA,NA,NA,17.001,2954.2
2010,8,R,KUB,Renault,36,NA,NA,NA,NA,6,80.219,NA,NA,NA,33.882,2971.08
2010,8,R,ROS,Mercedes,36,NA,NA,NA,NA,7,79.476,NA,NA,NA,36.818,2974.01
2010,8,R,BUE,Toro Rosso,36,NA,NA,NA,NA,8,82.676,NA,NA,NA,43.668,2980.86
2010,8,R,ALG,Toro Rosso,36,NA,NA,NA,NA,9,80.302,NA,NA,NA,55.747,2992.94
2010,8,R,MSC,Mercedes,36,NA,NA,NA,NA,10,79.798,NA,NA,NA,63.005,3000.2
2010,8,R,HUL,Williams,36,NA,NA,NA,NA,11,81.066,NA,NA,NA,68.622,3005.82
2010,8,R,SUT,Force India,36,NA,NA,NA,NA,12,81.829,NA,NA,NA,71.672,3008.87
2010,8,R,LIU,Force India,36,NA,NA,NA,NA,13,81.731,NA,NA,NA,72.172,3009.37
2010,8,R,MAS,Ferrari,36,NA,NA,NA,NA,14,80.356,NA,NA,NA,72.624,3009.82
2010,8,R,BAR,Williams,36,NA,NA,NA,NA,15,80.247,NA,NA,NA,99.34,3036.53
2010,8,R,KOV,Lotus,36,NA,NA,NA,NA,16,82.472,NA,NA,NA,119.366,3056.56
2010,8,R,TRU,Lotus,36,NA,NA,NA,NA,17,81.1,NA,NA,NA,126.455,3063.65
2010,8,R,PET,Renault,36,NA,NA,NA,NA,18,83.747,NA,NA,NA,137.559,3074.75
2010,8,R,DIG,Virgin,36,NA,NA,NA,NA,19,86.061,NA,NA,NA,147.418,3084.61
2010,8,R,CHA,HRT,36,NA,NA,NA,NA,20,83.938,NA,NA,NA,158.875,3096.07
2010,8,R,GLO,Virgin,36,NA,NA,NA,NA,21,83.783,NA,NA,NA,171.286,3108.48
2010,8,R,WEB,Red Bull,37,NA,NA,NA,NA,1,79.275,NA,NA,NA,0.0,3016.47
2010,8,R,HAM,McLaren,37,NA,NA,NA,NA,2,79.208,NA,NA,NA,11.781,3028.25
2010,8,R,ALO,Ferrari,37,NA,NA,NA,NA,3,79.112,NA,NA,NA,13.043,3029.51
2010,8,R,BUT,McLaren,37,NA,NA,NA,NA,4,79.021,NA,NA,NA,15.828,3032.3
2010,8,R,VET,Red Bull,37,NA,NA,NA,NA,5,79.235,NA,NA,NA,16.961,3033.43
2010,8,R,KUB,Renault,37,NA,NA,NA,NA,6,80.243,NA,NA,NA,34.85,3051.32
2010,8,R,ROS,Mercedes,37,NA,NA,NA,NA,7,79.752,NA,NA,NA,37.295,3053.76
2010,8,R,BUE,Toro Rosso,37,NA,NA,NA,NA,8,79.888,NA,NA,NA,44.281,3060.75
2010,8,R,ALG,Toro Rosso,37,NA,NA,NA,NA,9,80.727,NA,NA,NA,57.199,3073.67
2010,8,R,MSC,Mercedes,37,NA,NA,NA,NA,10,80.842,NA,NA,NA,64.572,3081.04
2010,8,R,HUL,Williams,37,NA,NA,NA,NA,11,81.192,NA,NA,NA,70.539,3087.01
2010,8,R,SUT,Force India,37,NA,NA,NA,NA,12,80.672,NA,NA,NA,73.069,3089.54
2010,8,R,LIU,Force India,37,NA,NA,NA,NA,13,80.684,NA,NA,NA,73.581,3090.05
2010,8,R,MAS,Ferrari,37,NA,NA,NA,NA,14,80.31,NA,NA,NA,73.659,3090.13
2010,8,R,BAR,Williams,37,NA,NA,NA,NA,15,79.994,NA,NA,NA,100.059,3116.53
2010,8,R,KOV,Lotus,37,NA,NA,NA,NA,16,81.556,NA,NA,NA,121.647,3138.12
2010,8,R,TRU,Lotus,37,NA,NA,NA,NA,17,80.959,NA,NA,NA,128.139,3144.61
2010,8,R,PET,Renault,37,NA,NA,NA,NA,18,81.81,NA,NA,NA,140.094,3156.56
2010,8,R,DIG,Virgin,37,NA,NA,NA,NA,19,85.407,NA,NA,NA,153.55,3170.02
2010,8,R,CHA,HRT,37,NA,NA,NA,NA,20,84.327,NA,NA,NA,163.927,3180.4
2010,8,R,GLO,Virgin,37,NA,NA,NA,NA,21,86.09,NA,NA,NA,178.101,3194.57
2010,8,R,WEB,Red Bull,38,NA,NA,NA,NA,1,79.563,NA,NA,NA,0.0,3096.03
2010,8,R,HAM,McLaren,38,NA,NA,NA,NA,2,78.868,NA,NA,NA,11.086,3107.12
2010,8,R,ALO,Ferrari,38,NA,NA,NA,NA,3,78.994,NA,NA,NA,12.474,3108.51
2010,8,R,BUT,McLaren,38,NA,NA,NA,NA,4,79.332,NA,NA,NA,15.597,3111.63
2010,8,R,VET,Red Bull,38,NA,NA,NA,NA,5,79.512,NA,NA,NA,16.91,3112.94
2010,8,R,KUB,Renault,38,NA,NA,NA,NA,6,80.177,NA,NA,NA,35.464,3131.5
2010,8,R,ROS,Mercedes,38,NA,NA,NA,NA,7,80.434,NA,NA,NA,38.166,3134.2
2010,8,R,BUE,Toro Rosso,38,NA,NA,NA,NA,8,79.967,NA,NA,NA,44.685,3140.72
2010,8,R,ALG,Toro Rosso,38,NA,NA,NA,NA,9,81.116,NA,NA,NA,58.752,3154.78
2010,8,R,MSC,Mercedes,38,NA,NA,NA,NA,10,80.366,NA,NA,NA,65.375,3161.41
2010,8,R,HUL,Williams,38,NA,NA,NA,NA,11,81.877,NA,NA,NA,72.853,3168.89
2010,8,R,SUT,Force India,38,NA,NA,NA,NA,12,80.72,NA,NA,NA,74.226,3170.26
2010,8,R,LIU,Force India,38,NA,NA,NA,NA,13,80.545,NA,NA,NA,74.563,3170.59
2010,8,R,MAS,Ferrari,38,NA,NA,NA,NA,14,80.885,NA,NA,NA,74.981,3171.01
2010,8,R,BAR,Williams,38,NA,NA,NA,NA,15,80.405,NA,NA,NA,100.901,3196.93
2010,8,R,KOV,Lotus,38,NA,NA,NA,NA,16,81.895,NA,NA,NA,123.979,3220.01
2010,8,R,TRU,Lotus,38,NA,NA,NA,NA,17,80.791,NA,NA,NA,129.367,3225.4
2010,8,R,PET,Renault,38,NA,NA,NA,NA,18,81.329,NA,NA,NA,141.86,3237.89
2010,8,R,DIG,Virgin,38,NA,NA,NA,NA,19,87.99,NA,NA,NA,161.977,3258.01
2010,8,R,CHA,HRT,38,NA,NA,NA,NA,20,83.577,NA,NA,NA,167.941,3263.97
2010,8,R,GLO,Virgin,38,NA,NA,NA,NA,21,83.993,NA,NA,NA,182.531,3278.56
2010,8,R,WEB,Red Bull,39,NA,NA,NA,NA,1,79.661,NA,NA,NA,0.0,3175.69
2010,8,R,HAM,McLaren,39,NA,NA,NA,NA,2,78.81,NA,NA,NA,10.235,3185.93
2010,8,R,ALO,Ferrari,39,NA,NA,NA,NA,3,78.897,NA,NA,NA,11.71,3187.4
2010,8,R,BUT,McLaren,39,NA,NA,NA,NA,4,79.52,NA,NA,NA,15.456,3191.15
2010,8,R,VET,Red Bull,39,NA,NA,NA,NA,5,79.422,NA,NA,NA,16.671,3192.36
2010,8,R,KUB,Renault,39,NA,NA,NA,NA,6,80.501,NA,NA,NA,36.304,3212.0
2010,8,R,ROS,Mercedes,39,NA,NA,NA,NA,7,81.651,NA,NA,NA,40.156,3215.85
2010,8,R,BUE,Toro Rosso,39,NA,NA,NA,NA,8,79.784,NA,NA,NA,44.808,3220.5
2010,8,R,ALG,Toro Rosso,39,NA,NA,NA,NA,9,81.389,NA,NA,NA,60.48,3236.17
2010,8,R,MSC,Mercedes,39,NA,NA,NA,NA,10,79.966,NA,NA,NA,65.68,3241.37
2010,8,R,HUL,Williams,39,NA,NA,NA,NA,11,81.382,NA,NA,NA,74.574,3250.27
2010,8,R,SUT,Force India,39,NA,NA,NA,NA,12,80.958,NA,NA,NA,75.523,3251.22
2010,8,R,LIU,Force India,39,NA,NA,NA,NA,13,81.065,NA,NA,NA,75.967,3251.66
2010,8,R,MAS,Ferrari,39,NA,NA,NA,NA,14,81.134,NA,NA,NA,76.454,3252.15
2010,8,R,BAR,Williams,39,NA,NA,NA,NA,15,80.691,NA,NA,NA,101.931,3277.62
2010,8,R,KOV,Lotus,39,NA,NA,NA,NA,16,83.531,NA,NA,NA,127.849,3303.54
2010,8,R,TRU,Lotus,39,NA,NA,NA,NA,17,87.856,NA,NA,NA,137.562,3313.25
2010,8,R,PET,Renault,39,NA,NA,NA,NA,18,81.646,NA,NA,NA,143.845,3319.54
2010,8,R,DIG,Virgin,39,NA,NA,NA,NA,19,85.639,NA,NA,NA,167.955,3343.65
2010,8,R,CHA,HRT,39,NA,NA,NA,NA,20,84.843,NA,NA,NA,173.123,3348.82
2010,8,R,GLO,Virgin,39,NA,NA,NA,NA,21,82.469,NA,NA,NA,185.339,3361.03
2010,8,R,WEB,Red Bull,40,NA,NA,NA,NA,1,80.676,NA,NA,NA,0.0,3256.37
2010,8,R,HAM,McLaren,40,NA,NA,NA,NA,2,79.512,NA,NA,NA,9.071,3265.44
2010,8,R,ALO,Ferrari,40,NA,NA,NA,NA,3,79.16,NA,NA,NA,10.194,3266.56
2010,8,R,BUT,McLaren,40,NA,NA,NA,NA,4,79.263,NA,NA,NA,14.043,3270.41
2010,8,R,VET,Red Bull,40,NA,NA,NA,NA,5,78.65,NA,NA,NA,14.645,3271.01
2010,8,R,KUB,Renault,40,NA,NA,NA,NA,6,80.564,NA,NA,NA,36.192,3292.56
2010,8,R,ROS,Mercedes,40,NA,NA,NA,NA,7,81.236,NA,NA,NA,40.716,3297.08
2010,8,R,BUE,Toro Rosso,40,NA,NA,NA,NA,8,80.153,NA,NA,NA,44.285,3300.65
2010,8,R,ALG,Toro Rosso,40,NA,NA,NA,NA,9,80.933,NA,NA,NA,60.737,3317.11
2010,8,R,MSC,Mercedes,40,NA,NA,NA,NA,10,79.955,NA,NA,NA,64.959,3321.33
2010,8,R,HUL,Williams,40,NA,NA,NA,NA,11,81.323,NA,NA,NA,75.221,3331.59
2010,8,R,SUT,Force India,40,NA,NA,NA,NA,12,80.892,NA,NA,NA,75.739,3332.11
2010,8,R,LIU,Force India,40,NA,NA,NA,NA,13,81.434,NA,NA,NA,76.725,3333.09
2010,8,R,MAS,Ferrari,40,NA,NA,NA,NA,14,81.059,NA,NA,NA,76.837,3333.21
2010,8,R,BAR,Williams,40,NA,NA,NA,NA,15,80.052,NA,NA,NA,101.307,3357.68
2010,8,R,KOV,Lotus,40,NA,NA,NA,NA,16,81.708,NA,NA,NA,128.881,3385.25
2010,8,R,PET,Renault,40,NA,NA,NA,NA,17,83.358,NA,NA,NA,146.527,3402.9
2010,8,R,CHA,HRT,40,NA,NA,NA,NA,18,85.709,NA,NA,NA,178.156,3434.52
2010,8,R,TRU,Lotus,40,NA,NA,NA,NA,19,125.542,NA,NA,NA,182.428,3438.8
2010,8,R,GLO,Virgin,40,NA,NA,NA,NA,20,81.819,NA,NA,NA,186.482,3442.85
2010,8,R,DIG,Virgin,40,NA,NA,NA,NA,21,104.38,NA,NA,NA,191.659,3448.03
2010,8,R,WEB,Red Bull,41,NA,NA,NA,NA,1,79.677,NA,NA,NA,0.0,3336.05
2010,8,R,HAM,McLaren,41,NA,NA,NA,NA,2,79.458,NA,NA,NA,8.852,3344.9
2010,8,R,ALO,Ferrari,41,NA,NA,NA,NA,3,79.618,NA,NA,NA,10.135,3346.18
2010,8,R,BUT,McLaren,41,NA,NA,NA,NA,4,79.149,NA,NA,NA,13.515,3349.56
2010,8,R,VET,Red Bull,41,NA,NA,NA,NA,5,79.607,NA,NA,NA,14.575,3350.62
2010,8,R,KUB,Renault,41,NA,NA,NA,NA,6,80.823,NA,NA,NA,37.338,3373.38
2010,8,R,ROS,Mercedes,41,NA,NA,NA,NA,7,81.598,NA,NA,NA,42.637,3378.68
2010,8,R,BUE,Toro Rosso,41,NA,NA,NA,NA,8,80.217,NA,NA,NA,44.825,3380.87
2010,8,R,ALG,Toro Rosso,41,NA,NA,NA,NA,9,81.723,NA,NA,NA,62.783,3398.83
2010,8,R,MSC,Mercedes,41,NA,NA,NA,NA,10,80.48,NA,NA,NA,65.762,3401.81
2010,8,R,HUL,Williams,41,NA,NA,NA,NA,11,81.289,NA,NA,NA,76.833,3412.88
2010,8,R,SUT,Force India,41,NA,NA,NA,NA,12,81.396,NA,NA,NA,77.458,3413.5
2010,8,R,LIU,Force India,41,NA,NA,NA,NA,13,81.49,NA,NA,NA,78.538,3414.58
2010,8,R,MAS,Ferrari,41,NA,NA,NA,NA,14,99.742,NA,NA,NA,96.902,3432.95
2010,8,R,BAR,Williams,41,NA,NA,NA,NA,15,80.621,NA,NA,NA,102.251,3438.3
2010,8,R,KOV,Lotus,41,NA,NA,NA,NA,16,81.464,NA,NA,NA,130.668,3466.71
2010,8,R,PET,Renault,41,NA,NA,NA,NA,17,81.757,NA,NA,NA,148.607,3484.65
2010,8,R,CHA,HRT,41,NA,NA,NA,NA,18,84.001,NA,NA,NA,182.48,3518.53
2010,8,R,GLO,Virgin,41,NA,NA,NA,NA,19,83.192,NA,NA,NA,189.997,3526.04
2010,8,R,DIG,Virgin,41,NA,NA,NA,NA,20,85.617,NA,NA,NA,197.599,3533.65
2010,8,R,TRU,Lotus,41,NA,NA,NA,NA,21,148.2,NA,NA,NA,250.951,3587.0
2010,8,R,WEB,Red Bull,42,NA,NA,NA,NA,1,79.961,NA,NA,NA,0.0,3416.01
2010,8,R,HAM,McLaren,42,NA,NA,NA,NA,2,79.375,NA,NA,NA,8.266,3424.27
2010,8,R,ALO,Ferrari,42,NA,NA,NA,NA,3,80.05,NA,NA,NA,10.224,3426.23
2010,8,R,BUT,McLaren,42,NA,NA,NA,NA,4,79.683,NA,NA,NA,13.237,3429.24
2010,8,R,VET,Red Bull,42,NA,NA,NA,NA,5,79.875,NA,NA,NA,14.489,3430.5
2010,8,R,KUB,Renault,42,NA,NA,NA,NA,6,81.04,NA,NA,NA,38.417,3454.42
2010,8,R,ROS,Mercedes,42,NA,NA,NA,NA,7,80.208,NA,NA,NA,42.884,3458.89
2010,8,R,BUE,Toro Rosso,42,NA,NA,NA,NA,8,80.101,NA,NA,NA,44.965,3460.97
2010,8,R,MSC,Mercedes,42,NA,NA,NA,NA,9,80.003,NA,NA,NA,65.804,3481.81
2010,8,R,HUL,Williams,42,NA,NA,NA,NA,10,82.142,NA,NA,NA,79.014,3495.02
2010,8,R,SUT,Force India,42,NA,NA,NA,NA,11,81.649,NA,NA,NA,79.146,3495.15
2010,8,R,ALG,Toro Rosso,42,NA,NA,NA,NA,12,97.09,NA,NA,NA,79.912,3495.92
2010,8,R,LIU,Force India,42,NA,NA,NA,NA,13,82.885,NA,NA,NA,81.462,3497.47
2010,8,R,MAS,Ferrari,42,NA,NA,NA,NA,14,81.771,NA,NA,NA,98.712,3514.72
2010,8,R,BAR,Williams,42,NA,NA,NA,NA,15,80.99,NA,NA,NA,103.28,3519.29
2010,8,R,KOV,Lotus,42,NA,NA,NA,NA,16,82.454,NA,NA,NA,133.161,3549.17
2010,8,R,PET,Renault,42,NA,NA,NA,NA,17,81.696,NA,NA,NA,150.342,3566.35
2010,8,R,CHA,HRT,42,NA,NA,NA,NA,18,84.417,NA,NA,NA,186.936,3602.94
2010,8,R,GLO,Virgin,42,NA,NA,NA,NA,19,81.798,NA,NA,NA,191.834,3607.84
2010,8,R,DIG,Virgin,42,NA,NA,NA,NA,20,82.986,NA,NA,NA,200.624,3616.63
2010,8,R,TRU,Lotus,42,NA,NA,NA,NA,21,91.01,NA,NA,NA,262.0,3678.01
2010,8,R,WEB,Red Bull,43,NA,NA,NA,NA,1,80.531,NA,NA,NA,0.0,3496.54
2010,8,R,HAM,McLaren,43,NA,NA,NA,NA,2,78.923,NA,NA,NA,6.658,3503.2
2010,8,R,ALO,Ferrari,43,NA,NA,NA,NA,3,78.567,NA,NA,NA,8.26,3504.8
2010,8,R,BUT,McLaren,43,NA,NA,NA,NA,4,79.089,NA,NA,NA,11.795,3508.33
2010,8,R,VET,Red Bull,43,NA,NA,NA,NA,5,78.699,NA,NA,NA,12.657,3509.2
2010,8,R,KUB,Renault,43,NA,NA,NA,NA,6,80.995,NA,NA,NA,38.881,3535.42
2010,8,R,ROS,Mercedes,43,NA,NA,NA,NA,7,80.138,NA,NA,NA,42.491,3539.03
2010,8,R,BUE,Toro Rosso,43,NA,NA,NA,NA,8,80.435,NA,NA,NA,44.869,3541.41
2010,8,R,MSC,Mercedes,43,NA,NA,NA,NA,9,79.862,NA,NA,NA,65.135,3561.67
2010,8,R,HUL,Williams,43,NA,NA,NA,NA,10,81.416,NA,NA,NA,79.899,3576.44
2010,8,R,SUT,Force India,43,NA,NA,NA,NA,11,82.649,NA,NA,NA,81.264,3577.8
2010,8,R,ALG,Toro Rosso,43,NA,NA,NA,NA,12,83.139,NA,NA,NA,82.52,3579.06
2010,8,R,LIU,Force India,43,NA,NA,NA,NA,13,82.63,NA,NA,NA,83.561,3580.1
2010,8,R,MAS,Ferrari,43,NA,NA,NA,NA,14,79.147,NA,NA,NA,97.328,3593.87
2010,8,R,BAR,Williams,43,NA,NA,NA,NA,15,80.834,NA,NA,NA,103.583,3600.12
2010,8,R,KOV,Lotus,43,NA,NA,NA,NA,16,82.466,NA,NA,NA,135.096,3631.63
2010,8,R,PET,Renault,43,NA,NA,NA,NA,17,82.023,NA,NA,NA,151.834,3648.37
2010,8,R,CHA,HRT,43,NA,NA,NA,NA,18,83.329,NA,NA,NA,189.734,3686.27
2010,8,R,GLO,Virgin,43,NA,NA,NA,NA,19,81.669,NA,NA,NA,192.972,3689.51
2010,8,R,DIG,Virgin,43,NA,NA,NA,NA,20,86.268,NA,NA,NA,206.361,3702.9
2010,8,R,WEB,Red Bull,44,NA,NA,NA,NA,1,80.862,NA,NA,NA,0.0,3577.4
2010,8,R,HAM,McLaren,44,NA,NA,NA,NA,2,79.012,NA,NA,NA,4.808,3582.21
2010,8,R,ALO,Ferrari,44,NA,NA,NA,NA,3,78.207,NA,NA,NA,5.605,3583.0
2010,8,R,BUT,McLaren,44,NA,NA,NA,NA,4,78.757,NA,NA,NA,9.69,3587.09
2010,8,R,VET,Red Bull,44,NA,NA,NA,NA,5,78.592,NA,NA,NA,10.387,3587.79
2010,8,R,KUB,Renault,44,NA,NA,NA,NA,6,81.579,NA,NA,NA,39.598,3617.0
2010,8,R,ROS,Mercedes,44,NA,NA,NA,NA,7,81.735,NA,NA,NA,43.364,3620.76
2010,8,R,BUE,Toro Rosso,44,NA,NA,NA,NA,8,80.458,NA,NA,NA,44.465,3621.86
2010,8,R,MSC,Mercedes,44,NA,NA,NA,NA,9,79.577,NA,NA,NA,63.85,3641.25
2010,8,R,HUL,Williams,44,NA,NA,NA,NA,10,83.21,NA,NA,NA,82.247,3659.65
2010,8,R,SUT,Force India,44,NA,NA,NA,NA,11,82.38,NA,NA,NA,82.782,3660.18
2010,8,R,ALG,Toro Rosso,44,NA,NA,NA,NA,12,81.527,NA,NA,NA,83.185,3660.58
2010,8,R,LIU,Force India,44,NA,NA,NA,NA,13,82.839,NA,NA,NA,85.538,3662.94
2010,8,R,MAS,Ferrari,44,NA,NA,NA,NA,14,78.843,NA,NA,NA,95.309,3672.71
2010,8,R,BAR,Williams,44,NA,NA,NA,NA,15,80.981,NA,NA,NA,103.702,3681.1
2010,8,R,KOV,Lotus,44,NA,NA,NA,NA,16,82.712,NA,NA,NA,136.946,3714.35
2010,8,R,PET,Renault,44,NA,NA,NA,NA,17,81.752,NA,NA,NA,152.724,3730.12
2010,8,R,CHA,HRT,44,NA,NA,NA,NA,18,83.918,NA,NA,NA,192.79,3770.19
2010,8,R,GLO,Virgin,44,NA,NA,NA,NA,19,83.423,NA,NA,NA,195.533,3772.93
2010,8,R,DIG,Virgin,44,NA,NA,NA,NA,20,84.289,NA,NA,NA,209.788,3787.19
2010,8,R,WEB,Red Bull,45,NA,NA,NA,NA,1,80.06,NA,NA,NA,0.0,3657.46
2010,8,R,HAM,McLaren,45,NA,NA,NA,NA,2,78.879,NA,NA,NA,3.627,3661.09
2010,8,R,ALO,Ferrari,45,NA,NA,NA,NA,3,78.697,NA,NA,NA,4.242,3661.7
2010,8,R,BUT,McLaren,45,NA,NA,NA,NA,4,78.693,NA,NA,NA,8.323,3665.78
2010,8,R,VET,Red Bull,45,NA,NA,NA,NA,5,78.648,NA,NA,NA,8.975,3666.44
2010,8,R,KUB,Renault,45,NA,NA,NA,NA,6,81.655,NA,NA,NA,41.193,3698.65
2010,8,R,ROS,Mercedes,45,NA,NA,NA,NA,7,81.126,NA,NA,NA,44.43,3701.89
2010,8,R,BUE,Toro Rosso,45,NA,NA,NA,NA,8,80.964,NA,NA,NA,45.369,3702.83
2010,8,R,MSC,Mercedes,45,NA,NA,NA,NA,9,79.654,NA,NA,NA,63.444,3720.9
2010,8,R,HUL,Williams,45,NA,NA,NA,NA,10,82.431,NA,NA,NA,84.618,3742.08
2010,8,R,SUT,Force India,45,NA,NA,NA,NA,11,82.523,NA,NA,NA,85.245,3742.71
2010,8,R,ALG,Toro Rosso,45,NA,NA,NA,NA,12,82.498,NA,NA,NA,85.623,3743.08
2010,8,R,LIU,Force India,45,NA,NA,NA,NA,13,81.294,NA,NA,NA,86.772,3744.23
2010,8,R,MAS,Ferrari,45,NA,NA,NA,NA,14,78.325,NA,NA,NA,93.574,3751.03
2010,8,R,BAR,Williams,45,NA,NA,NA,NA,15,81.329,NA,NA,NA,104.971,3762.43
2010,8,R,KOV,Lotus,45,NA,NA,NA,NA,16,82.599,NA,NA,NA,139.485,3796.95
2010,8,R,PET,Renault,45,NA,NA,NA,NA,17,81.279,NA,NA,NA,153.943,3811.4
2010,8,R,GLO,Virgin,45,NA,NA,NA,NA,18,83.778,NA,NA,NA,199.251,3856.71
2010,8,R,DIG,Virgin,45,NA,NA,NA,NA,19,82.96,NA,NA,NA,212.688,3870.15
2010,8,R,CHA,HRT,45,NA,NA,NA,NA,20,102.111,NA,NA,NA,214.841,3872.3
2010,8,R,WEB,Red Bull,46,NA,NA,NA,NA,1,79.849,NA,NA,NA,0.0,3737.31
2010,8,R,HAM,McLaren,46,NA,NA,NA,NA,2,79.344,NA,NA,NA,3.122,3740.43
2010,8,R,ALO,Ferrari,46,NA,NA,NA,NA,3,79.396,NA,NA,NA,3.789,3741.1
2010,8,R,BUT,McLaren,46,NA,NA,NA,NA,4,78.903,NA,NA,NA,7.377,3744.69
2010,8,R,VET,Red Bull,46,NA,NA,NA,NA,5,79.456,NA,NA,NA,8.582,3745.89
2010,8,R,KUB,Renault,46,NA,NA,NA,NA,6,80.754,NA,NA,NA,42.098,3779.41
2010,8,R,ROS,Mercedes,46,NA,NA,NA,NA,7,81.487,NA,NA,NA,46.068,3783.38
2010,8,R,BUE,Toro Rosso,46,NA,NA,NA,NA,8,81.635,NA,NA,NA,47.155,3784.46
2010,8,R,MSC,Mercedes,46,NA,NA,NA,NA,9,79.721,NA,NA,NA,63.316,3800.62
2010,8,R,HUL,Williams,46,NA,NA,NA,NA,10,80.792,NA,NA,NA,85.561,3822.87
2010,8,R,SUT,Force India,46,NA,NA,NA,NA,11,80.77,NA,NA,NA,86.166,3823.48
2010,8,R,ALG,Toro Rosso,46,NA,NA,NA,NA,12,82.059,NA,NA,NA,87.833,3825.14
2010,8,R,LIU,Force India,46,NA,NA,NA,NA,13,83.087,NA,NA,NA,90.01,3827.32
2010,8,R,MAS,Ferrari,46,NA,NA,NA,NA,14,78.461,NA,NA,NA,92.186,3829.5
2010,8,R,BAR,Williams,46,NA,NA,NA,NA,15,80.817,NA,NA,NA,105.939,3843.25
2010,8,R,KOV,Lotus,46,NA,NA,NA,NA,16,83.206,NA,NA,NA,142.842,3880.15
2010,8,R,PET,Renault,46,NA,NA,NA,NA,17,80.767,NA,NA,NA,154.861,3892.17
2010,8,R,GLO,Virgin,46,NA,NA,NA,NA,18,85.042,NA,NA,NA,204.444,3941.75
2010,8,R,DIG,Virgin,46,NA,NA,NA,NA,19,83.311,NA,NA,NA,216.15,3953.46
2010,8,R,CHA,HRT,46,NA,NA,NA,NA,20,85.094,NA,NA,NA,220.086,3957.4
2010,8,R,WEB,Red Bull,47,NA,NA,NA,NA,1,80.142,NA,NA,NA,0.0,3817.45
2010,8,R,HAM,McLaren,47,NA,NA,NA,NA,2,78.74,NA,NA,NA,1.72,3819.17
2010,8,R,ALO,Ferrari,47,NA,NA,NA,NA,3,78.507,NA,NA,NA,2.154,3819.6
2010,8,R,BUT,McLaren,47,NA,NA,NA,NA,4,79.795,NA,NA,NA,7.03,3824.48
2010,8,R,VET,Red Bull,47,NA,NA,NA,NA,5,79.82,NA,NA,NA,8.26,3825.71
2010,8,R,KUB,Renault,47,NA,NA,NA,NA,6,80.715,NA,NA,NA,42.671,3860.12
2010,8,R,ROS,Mercedes,47,NA,NA,NA,NA,7,81.382,NA,NA,NA,47.308,3864.76
2010,8,R,BUE,Toro Rosso,47,NA,NA,NA,NA,8,81.142,NA,NA,NA,48.155,3865.61
2010,8,R,MSC,Mercedes,47,NA,NA,NA,NA,9,80.289,NA,NA,NA,63.463,3880.91
2010,8,R,HUL,Williams,47,NA,NA,NA,NA,10,83.501,NA,NA,NA,88.92,3906.37
2010,8,R,SUT,Force India,47,NA,NA,NA,NA,11,82.974,NA,NA,NA,88.998,3906.45
2010,8,R,ALG,Toro Rosso,47,NA,NA,NA,NA,12,82.435,NA,NA,NA,90.126,3907.58
2010,8,R,LIU,Force India,47,NA,NA,NA,NA,13,81.191,NA,NA,NA,91.059,3908.51
2010,8,R,MAS,Ferrari,47,NA,NA,NA,NA,14,79.653,NA,NA,NA,91.697,3909.15
2010,8,R,BAR,Williams,47,NA,NA,NA,NA,15,80.873,NA,NA,NA,106.67,3924.12
2010,8,R,KOV,Lotus,47,NA,NA,NA,NA,16,84.156,NA,NA,NA,146.856,3964.31
2010,8,R,PET,Renault,47,NA,NA,NA,NA,17,81.003,NA,NA,NA,155.722,3973.17
2010,8,R,GLO,Virgin,47,NA,NA,NA,NA,18,84.505,NA,NA,NA,208.807,4026.26
2010,8,R,DIG,Virgin,47,NA,NA,NA,NA,19,82.364,NA,NA,NA,218.372,4035.82
2010,8,R,CHA,HRT,47,NA,NA,NA,NA,20,81.884,NA,NA,NA,221.828,4039.28
2010,8,R,WEB,Red Bull,48,NA,NA,NA,NA,1,80.28,NA,NA,NA,0.0,3897.73
2010,8,R,HAM,McLaren,48,NA,NA,NA,NA,2,79.095,NA,NA,NA,0.535,3898.27
2010,8,R,ALO,Ferrari,48,NA,NA,NA,NA,3,79.486,NA,NA,NA,1.36,3899.09
2010,8,R,BUT,McLaren,48,NA,NA,NA,NA,4,79.935,NA,NA,NA,6.685,3904.42
2010,8,R,VET,Red Bull,48,NA,NA,NA,NA,5,81.264,NA,NA,NA,9.244,3906.98
2010,8,R,KUB,Renault,48,NA,NA,NA,NA,6,80.76,NA,NA,NA,43.151,3940.88
2010,8,R,ROS,Mercedes,48,NA,NA,NA,NA,7,81.206,NA,NA,NA,48.234,3945.97
