year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,14,R,GUT,Sauber,36,NA,NA,NA,NA,13,149.342,NA,NA,NA,5.911,4118.51
2013,14,R,MAS,Ferrari,36,NA,NA,NA,NA,14,149.312,NA,NA,NA,6.425,4119.03
2013,14,R,PER,McLaren,36,NA,NA,NA,NA,15,149.289,NA,NA,NA,6.81,4119.41
2013,14,R,VER,Toro Rosso,36,NA,NA,NA,NA,16,148.592,NA,NA,NA,7.513,4120.12
2013,14,R,BOT,Williams,36,NA,NA,NA,NA,17,148.387,NA,NA,NA,7.891,4120.49
2013,14,R,PIC,Caterham,36,NA,NA,NA,NA,18,141.788,NA,NA,NA,9.72,4122.32
2013,14,R,BIA,Marussia,36,NA,NA,NA,NA,19,140.09,NA,NA,NA,10.399,4123.0
2013,14,R,VDG,Caterham,36,NA,NA,NA,NA,20,139.103,NA,NA,NA,10.833,4123.44
2013,14,R,CHI,Marussia,36,NA,NA,NA,NA,21,139.277,NA,NA,NA,11.344,4123.95
2013,14,R,VET,Red Bull,37,NA,NA,NA,NA,1,103.103,NA,NA,NA,0.0,4215.71
2013,14,R,GRO,Lotus F1,37,NA,NA,NA,NA,2,104.602,NA,NA,NA,2.227,4217.93
2013,14,R,RAI,Lotus F1,37,NA,NA,NA,NA,3,104.38,NA,NA,NA,2.411,4218.12
2013,14,R,HUL,Sauber,37,NA,NA,NA,NA,4,104.452,NA,NA,NA,3.711,4219.42
2013,14,R,HAM,Mercedes,37,NA,NA,NA,NA,5,105.454,NA,NA,NA,4.245,4219.95
2013,14,R,ALO,Ferrari,37,NA,NA,NA,NA,6,105.577,NA,NA,NA,5.249,4220.95
2013,14,R,BUT,McLaren,37,NA,NA,NA,NA,7,106.125,NA,NA,NA,6.086,4221.79
2013,14,R,ROS,Mercedes,37,NA,NA,NA,NA,8,106.141,NA,NA,NA,6.546,4222.25
2013,14,R,MAL,Williams,37,NA,NA,NA,NA,9,106.711,NA,NA,NA,7.556,4223.26
2013,14,R,RIC,Toro Rosso,37,NA,NA,NA,NA,10,106.846,NA,NA,NA,8.068,4223.77
2013,14,R,GUT,Sauber,37,NA,NA,NA,NA,11,106.076,NA,NA,NA,8.884,4224.59
2013,14,R,MAS,Ferrari,37,NA,NA,NA,NA,12,105.996,NA,NA,NA,9.318,4225.02
2013,14,R,PER,McLaren,37,NA,NA,NA,NA,13,106.074,NA,NA,NA,9.781,4225.49
2013,14,R,VER,Toro Rosso,37,NA,NA,NA,NA,14,106.86,NA,NA,NA,11.27,4226.98
2013,14,R,BOT,Williams,37,NA,NA,NA,NA,15,107.441,NA,NA,NA,12.229,4227.93
2013,14,R,PIC,Caterham,37,NA,NA,NA,NA,16,106.723,NA,NA,NA,13.34,4229.04
2013,14,R,VDG,Caterham,37,NA,NA,NA,NA,17,107.435,NA,NA,NA,15.165,4230.87
2013,14,R,BIA,Marussia,37,NA,NA,NA,NA,18,108.818,NA,NA,NA,16.114,4231.82
2013,14,R,CHI,Marussia,37,NA,NA,NA,NA,19,108.928,NA,NA,NA,17.169,4232.87
2013,14,R,SUT,Force India,37,NA,NA,NA,NA,20,123.35,NA,NA,NA,25.675,4241.38
2013,14,R,VET,Red Bull,38,NA,NA,NA,NA,1,134.138,NA,NA,NA,0.0,4349.84
2013,14,R,RAI,Lotus F1,38,NA,NA,NA,NA,2,132.723,NA,NA,NA,0.996,4350.84
2013,14,R,GRO,Lotus F1,38,NA,NA,NA,NA,3,133.74,NA,NA,NA,1.829,4351.67
2013,14,R,HUL,Sauber,38,NA,NA,NA,NA,4,133.221,NA,NA,NA,2.794,4352.64
2013,14,R,HAM,Mercedes,38,NA,NA,NA,NA,5,133.262,NA,NA,NA,3.369,4353.21
2013,14,R,ALO,Ferrari,38,NA,NA,NA,NA,6,133.916,NA,NA,NA,5.027,4354.87
2013,14,R,BUT,McLaren,38,NA,NA,NA,NA,7,134.05,NA,NA,NA,5.998,4355.84
2013,14,R,ROS,Mercedes,38,NA,NA,NA,NA,8,134.066,NA,NA,NA,6.474,4356.32
2013,14,R,MAL,Williams,38,NA,NA,NA,NA,9,133.955,NA,NA,NA,7.373,4357.22
2013,14,R,RIC,Toro Rosso,38,NA,NA,NA,NA,10,135.247,NA,NA,NA,9.177,4359.02
2013,14,R,GUT,Sauber,38,NA,NA,NA,NA,11,135.455,NA,NA,NA,10.201,4360.04
2013,14,R,MAS,Ferrari,38,NA,NA,NA,NA,12,135.658,NA,NA,NA,10.838,4360.68
2013,14,R,PER,McLaren,38,NA,NA,NA,NA,13,136.22,NA,NA,NA,11.863,4361.71
2013,14,R,BOT,Williams,38,NA,NA,NA,NA,14,134.616,NA,NA,NA,12.707,4362.55
2013,14,R,PIC,Caterham,38,NA,NA,NA,NA,15,134.923,NA,NA,NA,14.125,4363.97
2013,14,R,VDG,Caterham,38,NA,NA,NA,NA,16,133.926,NA,NA,NA,14.953,4364.8
2013,14,R,BIA,Marussia,38,NA,NA,NA,NA,17,134.126,NA,NA,NA,16.102,4365.94
2013,14,R,VER,Toro Rosso,38,NA,Y,NA,NA,18,139.532,NA,NA,NA,16.664,4366.51
2013,14,R,CHI,Marussia,38,NA,NA,NA,NA,19,134.453,NA,NA,NA,17.484,4367.33
2013,14,R,SUT,Force India,38,NA,Y,NA,NA,20,140.283,NA,NA,NA,31.82,4381.66
2013,14,R,VET,Red Bull,39,NA,NA,NA,NA,1,157.566,NA,NA,NA,0.0,4507.41
2013,14,R,RAI,Lotus F1,39,NA,NA,NA,NA,2,157.772,NA,NA,NA,1.202,4508.61
2013,14,R,GRO,Lotus F1,39,NA,NA,NA,NA,3,158.324,NA,NA,NA,2.587,4510.0
2013,14,R,HUL,Sauber,39,NA,NA,NA,NA,4,158.528,NA,NA,NA,3.756,4511.17
2013,14,R,HAM,Mercedes,39,NA,NA,NA,NA,5,159.28,NA,NA,NA,5.083,4512.49
2013,14,R,ALO,Ferrari,39,NA,NA,NA,NA,6,158.009,NA,NA,NA,5.47,4512.88
2013,14,R,BUT,McLaren,39,NA,NA,NA,NA,7,157.771,NA,NA,NA,6.203,4513.61
2013,14,R,ROS,Mercedes,39,NA,NA,NA,NA,8,157.869,NA,NA,NA,6.777,4514.19
2013,14,R,MAL,Williams,39,NA,NA,NA,NA,9,157.565,NA,NA,NA,7.372,4514.78
2013,14,R,RIC,Toro Rosso,39,NA,NA,NA,NA,10,156.958,NA,NA,NA,8.569,4515.98
2013,14,R,GUT,Sauber,39,NA,NA,NA,NA,11,156.447,NA,NA,NA,9.082,4516.49
2013,14,R,MAS,Ferrari,39,NA,NA,NA,NA,12,156.539,NA,NA,NA,9.811,4517.22
2013,14,R,PER,McLaren,39,NA,NA,NA,NA,13,156.705,NA,NA,NA,11.002,4518.41
2013,14,R,BOT,Williams,39,NA,NA,NA,NA,14,156.62,NA,NA,NA,11.761,4519.17
2013,14,R,PIC,Caterham,39,NA,NA,NA,NA,15,156.137,NA,NA,NA,12.696,4520.1
2013,14,R,VDG,Caterham,39,NA,NA,NA,NA,16,156.273,NA,NA,NA,13.66,4521.07
2013,14,R,BIA,Marussia,39,NA,NA,NA,NA,17,156.508,NA,NA,NA,15.044,4522.45
2013,14,R,CHI,Marussia,39,NA,NA,NA,NA,18,155.642,NA,NA,NA,15.56,4522.97
2013,14,R,VER,Toro Rosso,39,NA,NA,NA,NA,19,158.835,NA,NA,NA,17.933,4525.34
2013,14,R,SUT,Force India,39,NA,NA,NA,NA,20,180.237,NA,NA,NA,54.491,4561.9
2013,14,R,VET,Red Bull,40,NA,NA,NA,NA,1,155.628,NA,NA,NA,0.0,4663.04
2013,14,R,RAI,Lotus F1,40,NA,NA,NA,NA,2,154.958,NA,NA,NA,0.532,4663.57
2013,14,R,GRO,Lotus F1,40,NA,NA,NA,NA,3,154.166,NA,NA,NA,1.125,4664.16
2013,14,R,HUL,Sauber,40,NA,NA,NA,NA,4,153.619,NA,NA,NA,1.747,4664.78
2013,14,R,HAM,Mercedes,40,NA,NA,NA,NA,5,152.567,NA,NA,NA,2.022,4665.06
2013,14,R,ALO,Ferrari,40,NA,NA,NA,NA,6,152.536,NA,NA,NA,2.378,4665.42
2013,14,R,BUT,McLaren,40,NA,NA,NA,NA,7,152.281,NA,NA,NA,2.856,4665.89
2013,14,R,ROS,Mercedes,40,NA,NA,NA,NA,8,152.078,NA,NA,NA,3.227,4666.26
2013,14,R,MAL,Williams,40,NA,NA,NA,NA,9,152.108,NA,NA,NA,3.852,4666.89
2013,14,R,RIC,Toro Rosso,40,NA,NA,NA,NA,10,151.278,NA,NA,NA,4.219,4667.26
2013,14,R,GUT,Sauber,40,NA,NA,NA,NA,11,151.258,NA,NA,NA,4.712,4667.75
2013,14,R,MAS,Ferrari,40,NA,NA,NA,NA,12,151.125,NA,NA,NA,5.308,4668.35
2013,14,R,PER,McLaren,40,NA,NA,NA,NA,13,150.122,NA,NA,NA,5.496,4668.53
2013,14,R,BOT,Williams,40,NA,NA,NA,NA,14,149.907,NA,NA,NA,6.04,4669.08
2013,14,R,PIC,Caterham,40,NA,NA,NA,NA,15,150.259,NA,NA,NA,7.327,4670.36
2013,14,R,VDG,Caterham,40,NA,NA,NA,NA,16,149.735,NA,NA,NA,7.767,4670.8
2013,14,R,BIA,Marussia,40,NA,NA,NA,NA,17,148.813,NA,NA,NA,8.229,4671.27
2013,14,R,CHI,Marussia,40,NA,NA,NA,NA,18,148.924,NA,NA,NA,8.856,4671.89
2013,14,R,VER,Toro Rosso,40,NA,NA,NA,NA,19,146.802,NA,NA,NA,9.107,4672.14
2013,14,R,SUT,Force India,40,NA,NA,NA,NA,20,110.498,NA,NA,NA,9.361,4672.4
2013,14,R,VET,Red Bull,41,NA,NA,NA,NA,1,102.185,NA,NA,NA,0.0,4765.22
2013,14,R,RAI,Lotus F1,41,NA,NA,NA,NA,2,103.055,NA,NA,NA,1.402,4766.62
2013,14,R,GRO,Lotus F1,41,NA,NA,NA,NA,3,103.481,NA,NA,NA,2.421,4767.64
2013,14,R,HUL,Sauber,41,NA,NA,NA,NA,4,104.304,NA,NA,NA,3.866,4769.09
2013,14,R,HAM,Mercedes,41,NA,NA,NA,NA,5,104.379,NA,NA,NA,4.216,4769.44
2013,14,R,ALO,Ferrari,41,NA,NA,NA,NA,6,105.606,NA,NA,NA,5.799,4771.02
2013,14,R,BUT,McLaren,41,NA,NA,NA,NA,7,105.811,NA,NA,NA,6.482,4771.7
2013,14,R,ROS,Mercedes,41,NA,NA,NA,NA,8,105.851,NA,NA,NA,6.893,4772.12
2013,14,R,RIC,Toro Rosso,41,NA,NA,NA,NA,9,105.71,NA,NA,NA,7.744,4772.97
2013,14,R,MAL,Williams,41,NA,NA,NA,NA,10,106.991,NA,NA,NA,8.658,4773.88
2013,14,R,GUT,Sauber,41,NA,NA,NA,NA,11,106.786,NA,NA,NA,9.313,4774.54
2013,14,R,MAS,Ferrari,41,NA,NA,NA,NA,12,106.72,NA,NA,NA,9.843,4775.06
2013,14,R,PER,McLaren,41,NA,NA,NA,NA,13,106.992,NA,NA,NA,10.303,4775.52
2013,14,R,BOT,Williams,41,NA,NA,NA,NA,14,107.187,NA,NA,NA,11.042,4776.26
2013,14,R,PIC,Caterham,41,NA,NA,NA,NA,15,107.667,NA,NA,NA,12.809,4778.03
2013,14,R,BIA,Marussia,41,NA,NA,NA,NA,16,107.79,NA,NA,NA,13.834,4779.06
2013,14,R,VDG,Caterham,41,NA,NA,NA,NA,17,108.909,NA,NA,NA,14.491,4779.71
2013,14,R,VER,Toro Rosso,41,NA,NA,NA,NA,18,107.953,NA,NA,NA,14.875,4780.1
2013,14,R,CHI,Marussia,41,NA,NA,NA,NA,19,110.1,NA,NA,NA,16.771,4781.99
2013,14,R,SUT,Force India,41,NA,Y,NA,NA,20,114.852,NA,NA,NA,22.028,4787.25
2013,14,R,VET,Red Bull,42,NA,NA,NA,NA,1,101.996,NA,NA,NA,0.0,4867.22
2013,14,R,RAI,Lotus F1,42,NA,NA,NA,NA,2,102.641,NA,NA,NA,2.047,4869.27
2013,14,R,GRO,Lotus F1,42,NA,NA,NA,NA,3,102.68,NA,NA,NA,3.105,4870.32
2013,14,R,HUL,Sauber,42,NA,NA,NA,NA,4,103.4,NA,NA,NA,5.27,4872.49
2013,14,R,HAM,Mercedes,42,NA,NA,NA,NA,5,103.316,NA,NA,NA,5.536,4872.75
2013,14,R,ALO,Ferrari,42,NA,NA,NA,NA,6,103.691,NA,NA,NA,7.494,4874.71
2013,14,R,BUT,McLaren,42,NA,NA,NA,NA,7,103.989,NA,NA,NA,8.475,4875.69
2013,14,R,ROS,Mercedes,42,NA,NA,NA,NA,8,104.063,NA,NA,NA,8.96,4876.18
2013,14,R,RIC,Toro Rosso,42,NA,NA,NA,NA,9,104.281,NA,NA,NA,10.029,4877.25
2013,14,R,MAL,Williams,42,NA,NA,NA,NA,10,104.445,NA,NA,NA,11.107,4878.33
2013,14,R,GUT,Sauber,42,NA,NA,NA,NA,11,104.475,NA,NA,NA,11.792,4879.01
2013,14,R,MAS,Ferrari,42,NA,NA,NA,NA,12,104.42,NA,NA,NA,12.267,4879.48
2013,14,R,PER,McLaren,42,NA,NA,NA,NA,13,104.371,NA,NA,NA,12.678,4879.9
2013,14,R,BOT,Williams,42,NA,NA,NA,NA,14,104.653,NA,NA,NA,13.699,4880.92
2013,14,R,PIC,Caterham,42,NA,NA,NA,NA,15,105.891,NA,NA,NA,16.704,4883.92
2013,14,R,BIA,Marussia,42,NA,NA,NA,NA,16,106.464,NA,NA,NA,18.302,4885.52
2013,14,R,VER,Toro Rosso,42,NA,NA,NA,NA,17,105.893,NA,NA,NA,18.772,4885.99
2013,14,R,VDG,Caterham,42,NA,NA,NA,NA,18,107.593,NA,NA,NA,20.088,4887.31
2013,14,R,CHI,Marussia,42,NA,NA,NA,NA,19,106.641,NA,NA,NA,21.416,4888.63
2013,14,R,SUT,Force India,42,NA,NA,NA,NA,20,121.292,NA,NA,NA,41.324,4908.54
2013,14,R,VET,Red Bull,43,NA,NA,NA,NA,1,101.726,NA,NA,NA,0.0,4968.94
2013,14,R,RAI,Lotus F1,43,NA,NA,NA,NA,2,102.134,NA,NA,NA,2.455,4971.4
2013,14,R,GRO,Lotus F1,43,NA,NA,NA,NA,3,102.244,NA,NA,NA,3.623,4972.57
2013,14,R,HUL,Sauber,43,NA,NA,NA,NA,4,103.085,NA,NA,NA,6.629,4975.57
2013,14,R,HAM,Mercedes,43,NA,NA,NA,NA,5,103.175,NA,NA,NA,6.985,4975.93
2013,14,R,ALO,Ferrari,43,NA,NA,NA,NA,6,103.624,NA,NA,NA,9.392,4978.34
2013,14,R,BUT,McLaren,43,NA,NA,NA,NA,7,103.683,NA,NA,NA,10.432,4979.38
2013,14,R,ROS,Mercedes,43,NA,NA,NA,NA,8,103.789,NA,NA,NA,11.023,4979.97
2013,14,R,RIC,Toro Rosso,43,NA,NA,NA,NA,9,104.236,NA,NA,NA,12.539,4981.48
2013,14,R,MAL,Williams,43,NA,NA,NA,NA,10,104.136,NA,NA,NA,13.517,4982.46
2013,14,R,GUT,Sauber,43,NA,NA,NA,NA,11,104.156,NA,NA,NA,14.222,4983.17
2013,14,R,MAS,Ferrari,43,NA,NA,NA,NA,12,104.189,NA,NA,NA,14.73,4983.67
2013,14,R,PER,McLaren,43,NA,NA,NA,NA,13,104.22,NA,NA,NA,15.172,4984.12
2013,14,R,BOT,Williams,43,NA,NA,NA,NA,14,104.159,NA,NA,NA,16.132,4985.08
2013,14,R,PIC,Caterham,43,NA,NA,NA,NA,15,105.636,NA,NA,NA,20.614,4989.56
2013,14,R,VER,Toro Rosso,43,NA,NA,NA,NA,16,104.409,NA,NA,NA,21.455,4990.4
2013,14,R,BIA,Marussia,43,NA,NA,NA,NA,17,107.32,NA,NA,NA,23.896,4992.84
2013,14,R,VDG,Caterham,43,NA,NA,NA,NA,18,106.165,NA,NA,NA,24.527,4993.47
2013,14,R,CHI,Marussia,43,NA,NA,NA,NA,19,106.181,NA,NA,NA,25.871,4994.81
2013,14,R,SUT,Force India,43,NA,NA,NA,NA,20,104.095,NA,NA,NA,43.693,5012.64
2013,14,R,VET,Red Bull,44,NA,NA,NA,NA,1,101.671,NA,NA,NA,0.0,5070.62
2013,14,R,RAI,Lotus F1,44,NA,NA,NA,NA,2,102.098,NA,NA,NA,2.882,5073.5
2013,14,R,GRO,Lotus F1,44,NA,NA,NA,NA,3,102.217,NA,NA,NA,4.169,5074.78
2013,14,R,HUL,Sauber,44,NA,NA,NA,NA,4,103.174,NA,NA,NA,8.132,5078.75
2013,14,R,HAM,Mercedes,44,NA,NA,NA,NA,5,103.037,NA,NA,NA,8.351,5078.97
2013,14,R,ALO,Ferrari,44,NA,NA,NA,NA,6,103.35,NA,NA,NA,11.071,5081.69
2013,14,R,BUT,McLaren,44,NA,NA,NA,NA,7,103.418,NA,NA,NA,12.179,5082.79
2013,14,R,ROS,Mercedes,44,NA,NA,NA,NA,8,103.47,NA,NA,NA,12.822,5083.44
2013,14,R,RIC,Toro Rosso,44,NA,NA,NA,NA,9,104.211,NA,NA,NA,15.079,5085.69
2013,14,R,MAL,Williams,44,NA,NA,NA,NA,10,104.538,NA,NA,NA,16.384,5087.0
2013,14,R,GUT,Sauber,44,NA,NA,NA,NA,11,104.1,NA,NA,NA,16.651,5087.27
2013,14,R,MAS,Ferrari,44,NA,NA,NA,NA,12,104.03,NA,NA,NA,17.089,5087.7
2013,14,R,PER,McLaren,44,NA,NA,NA,NA,13,104.001,NA,NA,NA,17.502,5088.12
2013,14,R,BOT,Williams,44,NA,NA,NA,NA,14,103.869,NA,NA,NA,18.33,5088.94
2013,14,R,PIC,Caterham,44,NA,NA,NA,NA,15,105.329,NA,NA,NA,24.272,5094.89
2013,14,R,VER,Toro Rosso,44,NA,NA,NA,NA,16,104.891,NA,NA,NA,24.675,5095.29
2013,14,R,BIA,Marussia,44,NA,NA,NA,NA,17,106.447,NA,NA,NA,28.672,5099.29
2013,14,R,VDG,Caterham,44,NA,NA,NA,NA,18,106.562,NA,NA,NA,29.418,5100.03
2013,14,R,CHI,Marussia,44,NA,NA,NA,NA,19,106.42,NA,NA,NA,30.62,5101.23
2013,14,R,SUT,Force India,44,NA,NA,NA,NA,20,105.592,NA,NA,NA,47.614,5118.23
2013,14,R,VET,Red Bull,45,NA,NA,NA,NA,1,102.095,NA,NA,NA,0.0,5172.71
2013,14,R,RAI,Lotus F1,45,NA,NA,NA,NA,2,102.131,NA,NA,NA,2.918,5175.63
2013,14,R,GRO,Lotus F1,45,NA,NA,NA,NA,3,102.062,NA,NA,NA,4.136,5176.85
2013,14,R,HUL,Sauber,45,NA,NA,NA,NA,4,103.872,NA,NA,NA,9.909,5182.62
2013,14,R,HAM,Mercedes,45,NA,NA,NA,NA,5,103.913,NA,NA,NA,10.169,5182.88
2013,14,R,ALO,Ferrari,45,NA,NA,NA,NA,6,103.051,NA,NA,NA,12.027,5184.74
2013,14,R,BUT,McLaren,45,NA,NA,NA,NA,7,103.073,NA,NA,NA,13.157,5185.87
2013,14,R,ROS,Mercedes,45,NA,NA,NA,NA,8,103.288,NA,NA,NA,14.015,5186.73
2013,14,R,RIC,Toro Rosso,45,NA,NA,NA,NA,9,104.833,NA,NA,NA,17.817,5190.53
2013,14,R,MAS,Ferrari,45,NA,NA,NA,NA,10,106.455,NA,NA,NA,21.449,5194.16
2013,14,R,GUT,Sauber,45,NA,NA,NA,NA,11,107.862,NA,NA,NA,22.418,5195.13
2013,14,R,PER,McLaren,45,NA,NA,NA,NA,12,107.379,NA,NA,NA,22.786,5195.5
2013,14,R,BOT,Williams,45,NA,NA,NA,NA,13,107.347,NA,NA,NA,23.582,5196.29
2013,14,R,MAL,Williams,45,NA,NA,NA,NA,14,110.153,NA,NA,NA,24.442,5197.15
2013,14,R,VER,Toro Rosso,45,NA,NA,NA,NA,15,104.238,NA,NA,NA,26.818,5199.53
2013,14,R,PIC,Caterham,45,NA,NA,NA,NA,16,106.33,NA,NA,NA,28.507,5201.22
2013,14,R,VDG,Caterham,45,NA,NA,NA,NA,17,105.045,NA,NA,NA,32.368,5205.08
2013,14,R,BIA,Marussia,45,NA,NA,NA,NA,18,107.302,NA,NA,NA,33.879,5206.59
2013,14,R,CHI,Marussia,45,NA,NA,NA,NA,19,106.542,NA,NA,NA,35.067,5207.78
2013,14,R,SUT,Force India,45,NA,NA,NA,NA,20,106.059,NA,NA,NA,51.578,5224.29
2013,14,R,VET,Red Bull,46,NA,NA,NA,NA,1,101.829,NA,NA,NA,0.0,5274.54
2013,14,R,RAI,Lotus F1,46,NA,NA,NA,NA,2,102.114,NA,NA,NA,3.203,5277.74
2013,14,R,GRO,Lotus F1,46,NA,NA,NA,NA,3,101.936,NA,NA,NA,4.243,5278.78
2013,14,R,HUL,Sauber,46,NA,NA,NA,NA,4,103.962,NA,NA,NA,12.042,5286.58
2013,14,R,HAM,Mercedes,46,NA,NA,NA,NA,5,103.875,NA,NA,NA,12.215,5286.75
2013,14,R,ALO,Ferrari,46,NA,NA,NA,NA,6,103.136,NA,NA,NA,13.334,5287.87
2013,14,R,BUT,McLaren,46,NA,NA,NA,NA,7,103.274,NA,NA,NA,14.602,5289.14
2013,14,R,ROS,Mercedes,46,NA,NA,NA,NA,8,103.14,NA,NA,NA,15.326,5289.87
2013,14,R,RIC,Toro Rosso,46,NA,NA,NA,NA,9,104.421,NA,NA,NA,20.409,5294.95
2013,14,R,MAS,Ferrari,46,NA,NA,NA,NA,10,103.092,NA,NA,NA,22.712,5297.25
2013,14,R,PER,McLaren,46,NA,NA,NA,NA,11,103.081,NA,NA,NA,24.038,5298.58
2013,14,R,GUT,Sauber,46,NA,NA,NA,NA,12,105.016,NA,NA,NA,25.605,5300.14
2013,14,R,BOT,Williams,46,NA,NA,NA,NA,13,104.711,NA,NA,NA,26.464,5301.0
2013,14,R,MAL,Williams,46,NA,NA,NA,NA,14,105.402,NA,NA,NA,28.015,5302.55
2013,14,R,VER,Toro Rosso,46,NA,NA,NA,NA,15,104.795,NA,NA,NA,29.784,5304.32
2013,14,R,PIC,Caterham,46,NA,NA,NA,NA,16,105.404,NA,NA,NA,32.082,5306.62
2013,14,R,VDG,Caterham,46,NA,NA,NA,NA,17,105.133,NA,NA,NA,35.672,5310.21
2013,14,R,BIA,Marussia,46,NA,NA,NA,NA,18,105.617,NA,NA,NA,37.667,5312.21
2013,14,R,CHI,Marussia,46,NA,NA,NA,NA,19,106.166,NA,NA,NA,39.404,5313.94
2013,14,R,SUT,Force India,46,NA,NA,NA,NA,20,107.307,NA,NA,NA,57.056,5331.6
2013,14,R,VET,Red Bull,47,NA,NA,NA,NA,1,102.006,NA,NA,NA,0.0,5376.54
2013,14,R,RAI,Lotus F1,47,NA,NA,NA,NA,2,102.128,NA,NA,NA,3.325,5379.87
2013,14,R,GRO,Lotus F1,47,NA,NA,NA,NA,3,102.332,NA,NA,NA,4.569,5381.11
2013,14,R,HUL,Sauber,47,NA,NA,NA,NA,4,104.673,NA,NA,NA,14.709,5391.25
2013,14,R,HAM,Mercedes,47,NA,NA,NA,NA,5,104.705,NA,NA,NA,14.914,5391.46
2013,14,R,ALO,Ferrari,47,NA,NA,NA,NA,6,104.187,NA,NA,NA,15.515,5392.06
2013,14,R,BUT,McLaren,47,NA,NA,NA,NA,7,103.823,NA,NA,NA,16.419,5392.96
2013,14,R,ROS,Mercedes,47,NA,NA,NA,NA,8,103.729,NA,NA,NA,17.049,5393.59
2013,14,R,RIC,Toro Rosso,47,NA,NA,NA,NA,9,104.472,NA,NA,NA,22.875,5399.42
2013,14,R,MAS,Ferrari,47,NA,NA,NA,NA,10,102.954,NA,NA,NA,23.66,5400.21
2013,14,R,PER,McLaren,47,NA,NA,NA,NA,11,102.973,NA,NA,NA,25.005,5401.55
2013,14,R,GUT,Sauber,47,NA,NA,NA,NA,12,104.134,NA,NA,NA,27.733,5404.28
2013,14,R,BOT,Williams,47,NA,NA,NA,NA,13,104.754,NA,NA,NA,29.212,5405.76
2013,14,R,MAL,Williams,47,NA,NA,NA,NA,14,104.879,NA,NA,NA,30.888,5407.43
2013,14,R,VER,Toro Rosso,47,NA,NA,NA,NA,15,104.487,NA,NA,NA,32.265,5408.81
2013,14,R,PIC,Caterham,47,NA,NA,NA,NA,16,106.199,NA,NA,NA,36.275,5412.82
2013,14,R,VDG,Caterham,47,NA,NA,NA,NA,17,105.18,NA,NA,NA,38.846,5415.39
2013,14,R,BIA,Marussia,47,NA,NA,NA,NA,18,105.318,NA,NA,NA,40.979,5417.52
2013,14,R,CHI,Marussia,47,NA,NA,NA,NA,19,106.169,NA,NA,NA,43.567,5420.11
2013,14,R,SUT,Force India,47,NA,NA,NA,NA,20,106.532,NA,NA,NA,61.582,5438.13
2013,14,R,VET,Red Bull,48,NA,NA,NA,NA,1,101.976,NA,NA,NA,0.0,5478.52
2013,14,R,RAI,Lotus F1,48,NA,NA,NA,NA,2,102.297,NA,NA,NA,3.646,5482.17
2013,14,R,GRO,Lotus F1,48,NA,NA,NA,NA,3,102.355,NA,NA,NA,4.948,5483.47
2013,14,R,HUL,Sauber,48,NA,NA,NA,NA,4,104.322,NA,NA,NA,17.055,5495.58
2013,14,R,HAM,Mercedes,48,NA,NA,NA,NA,5,104.299,NA,NA,NA,17.237,5495.76
2013,14,R,ALO,Ferrari,48,NA,NA,NA,NA,6,104.687,NA,NA,NA,18.226,5496.75
2013,14,R,BUT,McLaren,48,NA,NA,NA,NA,7,104.524,NA,NA,NA,18.967,5497.49
2013,14,R,ROS,Mercedes,48,NA,NA,NA,NA,8,104.323,NA,NA,NA,19.396,5497.92
2013,14,R,RIC,Toro Rosso,48,NA,NA,NA,NA,9,104.011,NA,NA,NA,24.91,5503.43
2013,14,R,MAS,Ferrari,48,NA,NA,NA,NA,10,103.995,NA,NA,NA,25.679,5504.2
2013,14,R,PER,McLaren,48,NA,NA,NA,NA,11,103.477,NA,NA,NA,26.506,5505.03
2013,14,R,GUT,Sauber,48,NA,NA,NA,NA,12,103.57,NA,NA,NA,29.327,5507.85
2013,14,R,BOT,Williams,48,NA,NA,NA,NA,13,104.67,NA,NA,NA,31.906,5510.43
2013,14,R,MAL,Williams,48,NA,NA,NA,NA,14,104.608,NA,NA,NA,33.52,5512.04
2013,14,R,VER,Toro Rosso,48,NA,NA,NA,NA,15,104.334,NA,NA,NA,34.623,5513.14
2013,14,R,PIC,Caterham,48,NA,NA,NA,NA,16,106.829,NA,NA,NA,41.128,5519.65
2013,14,R,VDG,Caterham,48,NA,NA,NA,NA,17,105.512,NA,NA,NA,42.382,5520.9
2013,14,R,BIA,Marussia,48,NA,NA,NA,NA,18,105.469,NA,NA,NA,44.472,5522.99
2013,14,R,CHI,Marussia,48,NA,NA,NA,NA,19,105.408,NA,NA,NA,46.999,5525.52
2013,14,R,SUT,Force India,48,NA,NA,NA,NA,20,106.831,NA,NA,NA,66.437,5544.96
2013,14,R,VET,Red Bull,49,NA,NA,NA,NA,1,101.862,NA,NA,NA,0.0,5580.38
2013,14,R,RAI,Lotus F1,49,NA,NA,NA,NA,2,102.269,NA,NA,NA,4.053,5584.44
2013,14,R,GRO,Lotus F1,49,NA,NA,NA,NA,3,102.36,NA,NA,NA,5.446,5585.83
2013,14,R,HUL,Sauber,49,NA,NA,NA,NA,4,103.69,NA,NA,NA,18.883,5599.27
2013,14,R,HAM,Mercedes,49,NA,NA,NA,NA,5,103.743,NA,NA,NA,19.118,5599.5
2013,14,R,ALO,Ferrari,49,NA,NA,NA,NA,6,103.49,NA,NA,NA,19.854,5600.24
2013,14,R,BUT,McLaren,49,NA,NA,NA,NA,7,103.785,NA,NA,NA,20.89,5601.27
