year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2014,17,R,VET,Red Bull,50,NA,NA,NA,NA,14,101.379,NA,NA,NA,98.067,5484.56
2014,17,R,GUT,Sauber,50,NA,NA,NA,NA,15,103.779,NA,NA,NA,117.039,5503.53
2014,17,R,HAM,Mercedes,51,NA,NA,NA,NA,1,102.616,NA,NA,NA,0.0,5489.1
2014,17,R,ROS,Mercedes,51,NA,NA,NA,NA,2,102.695,NA,NA,NA,2.47,5491.58
2014,17,R,RIC,Red Bull,51,NA,NA,NA,NA,3,103.411,NA,NA,NA,22.63,5511.73
2014,17,R,MAS,Williams,51,NA,NA,NA,NA,4,103.23,NA,NA,NA,24.047,5513.15
2014,17,R,BOT,Williams,51,NA,NA,NA,NA,5,103.006,NA,NA,NA,29.26,5518.37
2014,17,R,ALO,Ferrari,51,NA,NA,NA,NA,6,101.69,NA,NA,NA,77.701,5566.81
2014,17,R,MAG,McLaren,51,NA,NA,NA,NA,7,104.919,NA,NA,NA,87.936,5577.04
2014,17,R,BUT,McLaren,51,NA,NA,NA,NA,8,105.01,NA,NA,NA,92.081,5581.19
2014,17,R,VER,Toro Rosso,51,NA,NA,NA,NA,9,104.586,NA,NA,NA,92.778,5581.88
2014,17,R,MAL,Lotus F1,51,NA,NA,NA,NA,10,104.369,NA,NA,NA,93.276,5582.38
2014,17,R,GRO,Lotus F1,51,NA,NA,NA,NA,11,104.44,NA,NA,NA,94.249,5583.35
2014,17,R,RAI,Ferrari,51,NA,NA,NA,NA,12,105.569,NA,NA,NA,97.359,5586.46
2014,17,R,VET,Red Bull,51,NA,NA,NA,NA,13,102.323,NA,NA,NA,97.774,5586.88
2014,17,R,KVY,Toro Rosso,51,NA,Y,NA,NA,14,114.953,NA,NA,NA,107.507,5596.61
2014,17,R,GUT,Sauber,51,NA,NA,NA,NA,15,104.186,NA,NA,NA,118.609,5607.71
2014,17,R,HAM,Mercedes,52,NA,NA,NA,NA,1,102.581,NA,NA,NA,0.0,5591.69
2014,17,R,ROS,Mercedes,52,NA,NA,NA,NA,2,103.528,NA,NA,NA,3.417,5595.1
2014,17,R,RIC,Red Bull,52,NA,NA,NA,NA,3,103.275,NA,NA,NA,23.324,5615.01
2014,17,R,MAS,Williams,52,NA,NA,NA,NA,4,103.437,NA,NA,NA,24.903,5616.59
2014,17,R,BOT,Williams,52,NA,NA,NA,NA,5,103.132,NA,NA,NA,29.811,5621.5
2014,17,R,ALO,Ferrari,52,NA,NA,NA,NA,6,106.042,NA,NA,NA,81.162,5672.85
2014,17,R,MAG,McLaren,52,NA,NA,NA,NA,7,105.053,NA,NA,NA,90.408,5682.09
2014,17,R,VER,Toro Rosso,52,NA,NA,NA,NA,8,104.677,NA,NA,NA,94.874,5686.56
2014,17,R,BUT,McLaren,52,NA,NA,NA,NA,9,106.161,NA,NA,NA,95.661,5687.35
2014,17,R,MAL,Lotus F1,52,NA,NA,NA,NA,10,105.462,NA,NA,NA,96.157,5687.84
2014,17,R,GRO,Lotus F1,52,NA,NA,NA,NA,11,105.488,NA,NA,NA,97.156,5688.84
2014,17,R,VET,Red Bull,52,NA,NA,NA,NA,12,102.397,NA,NA,NA,97.59,5689.28
2014,17,R,RAI,Ferrari,52,NA,Y,NA,NA,13,107.187,NA,NA,NA,101.965,5693.65
2014,17,R,GUT,Sauber,52,NA,NA,NA,NA,14,104.561,NA,NA,NA,120.589,5712.27
2014,17,R,KVY,Toro Rosso,52,NA,NA,NA,NA,15,125.947,NA,NA,NA,130.873,5722.56
2014,17,R,HAM,Mercedes,53,NA,NA,NA,NA,1,102.844,NA,NA,NA,0.0,5694.53
2014,17,R,ROS,Mercedes,53,NA,NA,NA,NA,2,102.425,NA,NA,NA,2.998,5697.53
2014,17,R,RIC,Red Bull,53,NA,NA,NA,NA,3,103.317,NA,NA,NA,23.797,5718.33
2014,17,R,MAS,Williams,53,NA,NA,NA,NA,4,103.342,NA,NA,NA,25.401,5719.93
2014,17,R,BOT,Williams,53,NA,NA,NA,NA,5,103.731,NA,NA,NA,30.698,5725.23
2014,17,R,ALO,Ferrari,53,NA,NA,NA,NA,6,107.861,NA,NA,NA,86.179,5780.71
2014,17,R,MAG,McLaren,53,NA,NA,NA,NA,7,105.072,NA,NA,NA,92.636,5787.17
2014,17,R,VER,Toro Rosso,53,NA,NA,NA,NA,8,104.39,NA,NA,NA,96.42,5790.95
2014,17,R,MAL,Lotus F1,53,NA,NA,NA,NA,9,104.442,NA,NA,NA,97.755,5792.29
2014,17,R,VET,Red Bull,53,NA,NA,NA,NA,10,103.584,NA,NA,NA,98.33,5792.86
2014,17,R,BUT,McLaren,53,NA,NA,NA,NA,11,107.173,NA,NA,NA,99.99,5794.52
2014,17,R,GRO,Lotus F1,53,NA,NA,NA,NA,12,106.735,NA,NA,NA,101.047,5795.58
2014,17,R,GUT,Sauber,53,NA,NA,NA,NA,13,104.038,NA,NA,NA,121.783,5816.31
2014,17,R,RAI,Ferrari,53,NA,NA,NA,NA,14,124.047,NA,NA,NA,123.168,5817.7
2014,17,R,KVY,Toro Rosso,53,NA,NA,NA,NA,15,101.689,NA,NA,NA,129.718,5824.25
2014,17,R,HAM,Mercedes,54,NA,NA,NA,NA,1,102.714,NA,NA,NA,0.0,5797.24
2014,17,R,ROS,Mercedes,54,NA,NA,NA,NA,2,102.567,NA,NA,NA,2.851,5800.1
2014,17,R,RIC,Red Bull,54,NA,NA,NA,NA,3,103.478,NA,NA,NA,24.561,5821.81
2014,17,R,MAS,Williams,54,NA,NA,NA,NA,4,103.385,NA,NA,NA,26.072,5823.32
2014,17,R,BOT,Williams,54,NA,NA,NA,NA,5,103.842,NA,NA,NA,31.826,5829.07
2014,17,R,ALO,Ferrari,54,NA,NA,NA,NA,6,104.721,NA,NA,NA,88.186,5885.43
2014,17,R,MAG,McLaren,54,NA,NA,NA,NA,7,105.77,NA,NA,NA,95.692,5892.94
2014,17,R,VER,Toro Rosso,54,NA,NA,NA,NA,8,104.514,NA,NA,NA,98.22,5895.46
2014,17,R,VET,Red Bull,54,NA,NA,NA,NA,9,102.976,NA,NA,NA,98.592,5895.84
2014,17,R,MAL,Lotus F1,54,NA,NA,NA,NA,10,104.483,NA,NA,NA,99.524,5896.77
2014,17,R,BUT,McLaren,54,NA,NA,NA,NA,11,107.748,NA,NA,NA,105.024,5902.27
2014,17,R,GRO,Lotus F1,54,NA,NA,NA,NA,12,107.142,NA,NA,NA,105.475,5902.72
2014,17,R,GUT,Sauber,54,NA,NA,NA,NA,13,103.688,NA,NA,NA,122.757,5920.0
2014,17,R,RAI,Ferrari,54,NA,NA,NA,NA,14,102.888,NA,NA,NA,123.342,5920.59
2014,17,R,KVY,Toro Rosso,54,NA,NA,NA,NA,15,103.491,NA,NA,NA,130.495,5927.74
2014,17,R,HAM,Mercedes,55,NA,NA,NA,NA,1,104.049,NA,NA,NA,0.0,5901.29
2014,17,R,ROS,Mercedes,55,NA,NA,NA,NA,2,103.258,NA,NA,NA,2.06,5903.35
2014,17,R,RIC,Red Bull,55,NA,NA,NA,NA,3,103.454,NA,NA,NA,23.966,5925.26
2014,17,R,MAS,Williams,55,NA,NA,NA,NA,4,103.915,NA,NA,NA,25.938,5927.23
2014,17,R,BOT,Williams,55,NA,NA,NA,NA,5,102.505,NA,NA,NA,30.282,5931.58
2014,17,R,ALO,Ferrari,55,NA,NA,NA,NA,6,110.704,NA,NA,NA,94.841,5996.13
2014,17,R,VET,Red Bull,55,NA,NA,NA,NA,7,102.119,NA,NA,NA,96.662,5997.96
2014,17,R,MAG,McLaren,55,NA,NA,NA,NA,8,106.454,NA,NA,NA,98.097,5999.39
2014,17,R,VER,Toro Rosso,55,NA,NA,NA,NA,9,105.868,NA,NA,NA,100.039,6001.33
2014,17,R,MAL,Lotus F1,55,NA,NA,NA,NA,10,105.161,NA,NA,NA,100.636,6001.93
2014,17,R,GRO,Lotus F1,55,NA,NA,NA,NA,11,107.244,NA,NA,NA,108.67,6009.96
2014,17,R,BUT,McLaren,55,NA,NA,NA,NA,12,108.842,NA,NA,NA,109.817,6011.11
2014,17,R,RAI,Ferrari,55,NA,NA,NA,NA,13,104.013,NA,NA,NA,123.306,6024.6
2014,17,R,GUT,Sauber,55,NA,NA,NA,NA,14,105.671,NA,NA,NA,124.379,6025.67
2014,17,R,KVY,Toro Rosso,55,NA,NA,NA,NA,15,104.313,NA,NA,NA,130.759,6032.05
2014,17,R,HAM,Mercedes,56,NA,NA,NA,NA,1,103.492,NA,NA,NA,0.0,6004.79
2014,17,R,ROS,Mercedes,56,NA,NA,NA,NA,2,105.746,NA,NA,NA,4.314,6009.1
2014,17,R,RIC,Red Bull,56,NA,NA,NA,NA,3,105.086,NA,NA,NA,25.56,6030.35
2014,17,R,MAS,Williams,56,NA,NA,NA,NA,4,104.478,NA,NA,NA,26.924,6031.71
2014,17,R,BOT,Williams,56,NA,NA,NA,NA,5,104.202,NA,NA,NA,30.992,6035.78
2014,17,R,ALO,Ferrari,56,NA,NA,NA,NA,6,103.882,NA,NA,NA,95.231,6100.02
2014,17,R,VET,Red Bull,56,NA,NA,NA,NA,7,102.564,NA,NA,NA,95.734,6100.52
2014,17,R,MAG,McLaren,56,NA,NA,NA,NA,8,106.077,NA,NA,NA,100.682,6105.47
2014,17,R,MAL,Lotus F1,56,NA,NA,NA,NA,9,105.726,NA,NA,NA,102.87,6107.65
2014,17,R,VER,Toro Rosso,56,NA,NA,NA,NA,10,107.316,NA,NA,NA,103.863,6108.65
