year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2009,7,R,NAK,Williams,41,NA,NA,NA,NA,6,88.734,NA,NA,NA,54.357,3702.81
2009,7,R,ROS,Williams,41,NA,NA,NA,NA,7,110.212,NA,NA,NA,56.735,3705.19
2009,7,R,KUB,BMW Sauber,41,NA,NA,NA,NA,8,88.949,NA,NA,NA,57.815,3706.27
2009,7,R,GLO,Toyota,41,NA,NA,NA,NA,9,88.161,NA,NA,NA,59.481,3707.94
2009,7,R,RAI,Ferrari,41,NA,NA,NA,NA,10,88.713,NA,NA,NA,62.238,3710.69
2009,7,R,HEI,BMW Sauber,41,NA,NA,NA,NA,11,88.725,NA,NA,NA,72.206,3720.66
2009,7,R,ALO,Renault,41,NA,NA,NA,NA,12,88.772,NA,NA,NA,80.198,3728.65
2009,7,R,KOV,McLaren,41,NA,NA,NA,NA,13,89.174,NA,NA,NA,83.426,3731.88
2009,7,R,PIQ,Renault,41,NA,NA,NA,NA,14,89.921,NA,NA,NA,88.503,3736.96
2009,7,R,BUE,Toro Rosso,41,NA,NA,NA,NA,15,88.749,NA,NA,NA,94.444,3742.9
2009,7,R,HAM,McLaren,41,NA,NA,NA,NA,16,89.474,NA,NA,NA,98.81,3747.26
2009,7,R,BAR,Brawn,41,NA,NA,NA,NA,17,88.896,NA,NA,NA,102.831,3751.28
2009,7,R,SUT,Force India,41,NA,NA,NA,NA,18,89.953,NA,NA,NA,112.809,3761.26
2009,7,R,BOU,Toro Rosso,41,NA,NA,NA,NA,19,90.085,NA,NA,NA,122.811,3771.26
2009,7,R,BUT,Brawn,42,NA,NA,NA,NA,1,87.851,NA,NA,NA,0.0,3736.3
2009,7,R,WEB,Red Bull,42,NA,NA,NA,NA,2,87.809,NA,NA,NA,19.446,3755.75
2009,7,R,VET,Red Bull,42,NA,NA,NA,NA,3,87.875,NA,NA,NA,29.03,3765.33
2009,7,R,TRU,Toyota,42,NA,NA,NA,NA,4,88.268,NA,NA,NA,37.659,3773.96
2009,7,R,MAS,Ferrari,42,NA,NA,NA,NA,5,88.418,NA,NA,NA,46.225,3782.53
2009,7,R,NAK,Williams,42,NA,NA,NA,NA,6,88.568,NA,NA,NA,55.074,3791.38
2009,7,R,ROS,Williams,42,NA,NA,NA,NA,7,89.015,NA,NA,NA,57.899,3794.2
2009,7,R,KUB,BMW Sauber,42,NA,NA,NA,NA,8,88.973,NA,NA,NA,58.937,3795.24
2009,7,R,GLO,Toyota,42,NA,NA,NA,NA,9,88.544,NA,NA,NA,60.174,3796.48
2009,7,R,RAI,Ferrari,42,NA,NA,NA,NA,10,88.198,NA,NA,NA,62.585,3798.89
2009,7,R,HEI,BMW Sauber,42,NA,NA,NA,NA,11,88.67,NA,NA,NA,73.025,3809.33
2009,7,R,ALO,Renault,42,NA,NA,NA,NA,12,89.708,NA,NA,NA,82.055,3818.36
2009,7,R,KOV,McLaren,42,NA,NA,NA,NA,13,89.627,NA,NA,NA,85.202,3821.51
2009,7,R,PIQ,Renault,42,NA,NA,NA,NA,14,88.926,NA,NA,NA,89.578,3825.88
2009,7,R,BUE,Toro Rosso,42,NA,NA,NA,NA,15,89.214,NA,NA,NA,95.807,3832.11
2009,7,R,HAM,McLaren,42,NA,NA,NA,NA,16,89.337,NA,NA,NA,100.296,3836.6
2009,7,R,BAR,Brawn,42,NA,NA,NA,NA,17,88.985,NA,NA,NA,103.965,3840.27
2009,7,R,SUT,Force India,42,NA,NA,NA,NA,18,90.022,NA,NA,NA,114.98,3851.28
2009,7,R,BOU,Toro Rosso,42,NA,NA,NA,NA,19,89.929,NA,NA,NA,124.889,3861.19
2009,7,R,BUT,Brawn,43,NA,NA,NA,NA,1,88.257,NA,NA,NA,0.0,3824.56
2009,7,R,WEB,Red Bull,43,NA,NA,NA,NA,2,87.816,NA,NA,NA,19.005,3843.57
2009,7,R,VET,Red Bull,43,NA,NA,NA,NA,3,87.883,NA,NA,NA,28.656,3853.22
2009,7,R,TRU,Toyota,43,NA,NA,NA,NA,4,88.723,NA,NA,NA,38.125,3862.69
2009,7,R,NAK,Williams,43,NA,NA,NA,NA,5,88.738,NA,NA,NA,55.555,3880.12
2009,7,R,ROS,Williams,43,NA,NA,NA,NA,6,88.59,NA,NA,NA,58.232,3882.79
2009,7,R,KUB,BMW Sauber,43,NA,NA,NA,NA,7,88.864,NA,NA,NA,59.544,3884.11
2009,7,R,GLO,Toyota,43,NA,NA,NA,NA,8,88.411,NA,NA,NA,60.328,3884.89
2009,7,R,RAI,Ferrari,43,NA,NA,NA,NA,9,88.211,NA,NA,NA,62.539,3887.1
2009,7,R,MAS,Ferrari,43,NA,NA,NA,NA,10,109.756,NA,NA,NA,67.724,3892.29
2009,7,R,HEI,BMW Sauber,43,NA,NA,NA,NA,11,88.214,NA,NA,NA,72.982,3897.54
2009,7,R,ALO,Renault,43,NA,NA,NA,NA,12,88.682,NA,NA,NA,82.48,3907.04
2009,7,R,PIQ,Renault,43,NA,NA,NA,NA,13,88.43,NA,NA,NA,89.751,3914.31
2009,7,R,HAM,McLaren,43,NA,NA,NA,NA,14,89.317,NA,NA,NA,101.356,3925.92
2009,7,R,BAR,Brawn,43,NA,NA,NA,NA,15,88.736,NA,NA,NA,104.444,3929.01
2009,7,R,KOV,McLaren,43,NA,NA,NA,NA,16,109.745,NA,NA,NA,106.69,3931.25
2009,7,R,BUE,Toro Rosso,43,NA,NA,NA,NA,17,111.734,NA,NA,NA,119.284,3943.85
2009,7,R,SUT,Force India,43,NA,NA,NA,NA,18,93.577,NA,NA,NA,120.3,3944.86
2009,7,R,BOU,Toro Rosso,43,NA,NA,NA,NA,19,90.07,NA,NA,NA,126.702,3951.26
2009,7,R,BUT,Brawn,44,NA,NA,NA,NA,1,108.696,NA,NA,NA,0.0,3933.26
2009,7,R,VET,Red Bull,44,NA,NA,NA,NA,2,88.079,NA,NA,NA,8.039,3941.3
2009,7,R,WEB,Red Bull,44,NA,NA,NA,NA,3,108.829,NA,NA,NA,19.138,3952.4
2009,7,R,TRU,Toyota,44,NA,NA,NA,NA,4,108.299,NA,NA,NA,37.728,3970.99
2009,7,R,ROS,Williams,44,NA,NA,NA,NA,5,89.224,NA,NA,NA,38.76,3972.02
2009,7,R,KUB,BMW Sauber,44,NA,NA,NA,NA,6,89.254,NA,NA,NA,40.102,3973.36
2009,7,R,GLO,Toyota,44,NA,NA,NA,NA,7,88.79,NA,NA,NA,40.422,3973.68
2009,7,R,RAI,Ferrari,44,NA,NA,NA,NA,8,88.697,NA,NA,NA,42.54,3975.8
2009,7,R,MAS,Ferrari,44,NA,NA,NA,NA,9,89.241,NA,NA,NA,48.269,3981.53
2009,7,R,HEI,BMW Sauber,44,NA,NA,NA,NA,10,88.372,NA,NA,NA,52.658,3985.92
2009,7,R,ALO,Renault,44,NA,NA,NA,NA,11,89.006,NA,NA,NA,62.79,3996.05
2009,7,R,PIQ,Renault,44,NA,NA,NA,NA,12,88.434,NA,NA,NA,69.489,4002.75
2009,7,R,NAK,Williams,44,NA,NA,NA,NA,13,128.919,NA,NA,NA,75.778,4009.04
2009,7,R,HAM,McLaren,44,NA,NA,NA,NA,14,89.302,NA,NA,NA,81.962,4015.22
2009,7,R,BAR,Brawn,44,NA,NA,NA,NA,15,88.6,NA,NA,NA,84.348,4017.61
2009,7,R,KOV,McLaren,44,NA,NA,NA,NA,16,91.255,NA,NA,NA,89.249,4022.51
2009,7,R,BUE,Toro Rosso,44,NA,NA,NA,NA,17,89.937,NA,NA,NA,100.525,4033.78
2009,7,R,SUT,Force India,44,NA,NA,NA,NA,18,90.073,NA,NA,NA,101.677,4034.94
2009,7,R,BOU,Toro Rosso,44,NA,NA,NA,NA,19,92.42,NA,NA,NA,110.426,4043.68
2009,7,R,BUT,Brawn,45,NA,NA,NA,NA,1,88.548,NA,NA,NA,0.0,4021.81
2009,7,R,VET,Red Bull,45,NA,NA,NA,NA,2,87.836,NA,NA,NA,7.327,4029.13
2009,7,R,WEB,Red Bull,45,NA,NA,NA,NA,3,88.601,NA,NA,NA,19.191,4041.0
2009,7,R,TRU,Toyota,45,NA,NA,NA,NA,4,88.671,NA,NA,NA,37.851,4059.66
2009,7,R,ROS,Williams,45,NA,NA,NA,NA,5,89.215,NA,NA,NA,39.427,4061.23
2009,7,R,GLO,Toyota,45,NA,NA,NA,NA,6,88.528,NA,NA,NA,40.402,4062.21
2009,7,R,MAS,Ferrari,45,NA,NA,NA,NA,7,88.819,NA,NA,NA,48.54,4070.35
2009,7,R,HEI,BMW Sauber,45,NA,NA,NA,NA,8,88.636,NA,NA,NA,52.746,4074.55
2009,7,R,KUB,BMW Sauber,45,NA,NA,NA,NA,9,108.095,NA,NA,NA,59.649,4081.46
2009,7,R,RAI,Ferrari,45,NA,NA,NA,NA,10,108.277,NA,NA,NA,62.269,4084.07
2009,7,R,ALO,Renault,45,NA,NA,NA,NA,11,89.056,NA,NA,NA,63.298,4085.1
2009,7,R,PIQ,Renault,45,NA,NA,NA,NA,12,88.34,NA,NA,NA,69.281,4091.09
2009,7,R,NAK,Williams,45,NA,NA,NA,NA,13,89.327,NA,NA,NA,76.557,4098.36
2009,7,R,HAM,McLaren,45,NA,NA,NA,NA,14,89.18,NA,NA,NA,82.594,4104.4
2009,7,R,BAR,Brawn,45,NA,NA,NA,NA,15,89.338,NA,NA,NA,85.138,4106.94
2009,7,R,KOV,McLaren,45,NA,NA,NA,NA,16,90.183,NA,NA,NA,90.884,4112.69
2009,7,R,BUE,Toro Rosso,45,NA,NA,NA,NA,17,89.406,NA,NA,NA,101.383,4123.19
2009,7,R,SUT,Force India,45,NA,NA,NA,NA,18,90.379,NA,NA,NA,103.508,4125.31
2009,7,R,BOU,Toro Rosso,45,NA,NA,NA,NA,19,90.573,NA,NA,NA,112.451,4134.26
2009,7,R,BUT,Brawn,46,NA,NA,NA,NA,1,88.601,NA,NA,NA,0.0,4110.41
2009,7,R,VET,Red Bull,46,NA,NA,NA,NA,2,87.997,NA,NA,NA,6.723,4117.13
2009,7,R,WEB,Red Bull,46,NA,NA,NA,NA,3,88.754,NA,NA,NA,19.344,4129.75
2009,7,R,TRU,Toyota,46,NA,NA,NA,NA,4,88.754,NA,NA,NA,38.004,4148.41
2009,7,R,ROS,Williams,46,NA,NA,NA,NA,5,89.123,NA,NA,NA,39.949,4150.36
2009,7,R,GLO,Toyota,46,NA,NA,NA,NA,6,88.692,NA,NA,NA,40.493,4150.9
2009,7,R,MAS,Ferrari,46,NA,NA,NA,NA,7,89.078,NA,NA,NA,49.017,4159.42
2009,7,R,KUB,BMW Sauber,46,NA,NA,NA,NA,8,88.41,NA,NA,NA,59.458,4169.87
2009,7,R,RAI,Ferrari,46,NA,NA,NA,NA,9,88.89,NA,NA,NA,62.558,4172.96
2009,7,R,ALO,Renault,46,NA,NA,NA,NA,10,89.493,NA,NA,NA,64.19,4174.6
2009,7,R,PIQ,Renault,46,NA,NA,NA,NA,11,88.612,NA,NA,NA,69.292,4179.7
2009,7,R,HEI,BMW Sauber,46,NA,NA,NA,NA,12,107.879,NA,NA,NA,72.024,4182.43
2009,7,R,NAK,Williams,46,NA,NA,NA,NA,13,89.36,NA,NA,NA,77.316,4187.72
2009,7,R,HAM,McLaren,46,NA,NA,NA,NA,14,89.359,NA,NA,NA,83.352,4193.76
2009,7,R,BAR,Brawn,46,NA,NA,NA,NA,15,89.529,NA,NA,NA,86.066,4196.47
2009,7,R,KOV,McLaren,46,NA,NA,NA,NA,16,89.73,NA,NA,NA,92.013,4202.42
2009,7,R,BUE,Toro Rosso,46,NA,NA,NA,NA,17,89.729,NA,NA,NA,102.511,4212.92
2009,7,R,SUT,Force India,46,NA,NA,NA,NA,18,90.159,NA,NA,NA,105.066,4215.47
2009,7,R,BOU,Toro Rosso,46,NA,NA,NA,NA,19,90.025,NA,NA,NA,113.875,4224.28
2009,7,R,BUT,Brawn,47,NA,NA,NA,NA,1,88.556,NA,NA,NA,0.0,4198.96
2009,7,R,VET,Red Bull,47,NA,NA,NA,NA,2,87.868,NA,NA,NA,6.035,4205.0
2009,7,R,WEB,Red Bull,47,NA,NA,NA,NA,3,88.74,NA,NA,NA,19.528,4218.49
2009,7,R,TRU,Toyota,47,NA,NA,NA,NA,4,88.44,NA,NA,NA,37.888,4236.85
2009,7,R,ROS,Williams,47,NA,NA,NA,NA,5,89.052,NA,NA,NA,40.445,4239.41
2009,7,R,GLO,Toyota,47,NA,NA,NA,NA,6,89.501,NA,NA,NA,41.438,4240.4
2009,7,R,MAS,Ferrari,47,NA,NA,NA,NA,7,88.872,NA,NA,NA,49.333,4248.3
2009,7,R,KUB,BMW Sauber,47,NA,NA,NA,NA,8,88.49,NA,NA,NA,59.392,4258.35
2009,7,R,RAI,Ferrari,47,NA,NA,NA,NA,9,88.771,NA,NA,NA,62.773,4261.74
2009,7,R,ALO,Renault,47,NA,NA,NA,NA,10,89.939,NA,NA,NA,65.573,4264.54
2009,7,R,PIQ,Renault,47,NA,NA,NA,NA,11,88.91,NA,NA,NA,69.646,4268.61
2009,7,R,HEI,BMW Sauber,47,NA,NA,NA,NA,12,88.537,NA,NA,NA,72.005,4270.97
2009,7,R,NAK,Williams,47,NA,NA,NA,NA,13,89.307,NA,NA,NA,78.067,4277.03
2009,7,R,HAM,McLaren,47,NA,NA,NA,NA,14,88.944,NA,NA,NA,83.74,4282.7
2009,7,R,BAR,Brawn,47,NA,NA,NA,NA,15,89.99,NA,NA,NA,87.5,4286.46
2009,7,R,KOV,McLaren,47,NA,NA,NA,NA,16,91.068,NA,NA,NA,94.525,4293.49
2009,7,R,BUE,Toro Rosso,47,NA,NA,NA,NA,17,89.332,NA,NA,NA,103.287,4302.25
2009,7,R,SUT,Force India,47,NA,NA,NA,NA,18,89.708,NA,NA,NA,106.218,4305.18
2009,7,R,BOU,Toro Rosso,47,NA,NA,NA,NA,19,89.433,NA,NA,NA,114.752,4313.71
2009,7,R,BUT,Brawn,48,NA,NA,NA,NA,1,88.098,NA,NA,NA,0.0,4287.06
2009,7,R,VET,Red Bull,48,NA,NA,NA,NA,2,88.061,NA,NA,NA,5.998,4293.06
2009,7,R,WEB,Red Bull,48,NA,NA,NA,NA,3,88.483,NA,NA,NA,19.913,4306.97
2009,7,R,TRU,Toyota,48,NA,NA,NA,NA,4,88.378,NA,NA,NA,38.168,4325.23
2009,7,R,ROS,Williams,48,NA,NA,NA,NA,5,88.696,NA,NA,NA,41.043,4328.1
2009,7,R,MAS,Ferrari,48,NA,NA,NA,NA,6,88.888,NA,NA,NA,50.123,4337.18
2009,7,R,KUB,BMW Sauber,48,NA,NA,NA,NA,7,88.831,NA,NA,NA,60.125,4347.19
2009,7,R,GLO,Toyota,48,NA,NA,NA,NA,8,107.437,NA,NA,NA,60.777,4347.84
2009,7,R,RAI,Ferrari,48,NA,NA,NA,NA,9,88.498,NA,NA,NA,63.173,4350.23
2009,7,R,ALO,Renault,48,NA,NA,NA,NA,10,89.679,NA,NA,NA,67.154,4354.21
2009,7,R,HEI,BMW Sauber,48,NA,NA,NA,NA,11,88.269,NA,NA,NA,72.176,4359.24
2009,7,R,NAK,Williams,48,NA,NA,NA,NA,12,89.236,NA,NA,NA,79.205,4366.27
2009,7,R,HAM,McLaren,48,NA,NA,NA,NA,13,89.004,NA,NA,NA,84.646,4371.71
2009,7,R,KOV,McLaren,48,NA,NA,NA,NA,14,89.495,NA,NA,NA,95.922,4382.98
2009,7,R,BUE,Toro Rosso,48,NA,NA,NA,NA,15,89.295,NA,NA,NA,104.484,4391.54
2009,7,R,PIQ,Renault,48,NA,NA,NA,NA,16,125.482,NA,NA,NA,107.03,4394.09
2009,7,R,SUT,Force India,48,NA,NA,NA,NA,17,91.959,NA,NA,NA,110.079,4397.14
2009,7,R,BOU,Toro Rosso,48,NA,NA,NA,NA,18,89.946,NA,NA,NA,116.6,4403.66
2009,7,R,BUT,Brawn,49,NA,NA,NA,NA,1,88.229,NA,NA,NA,0.0,4375.29
2009,7,R,WEB,Red Bull,49,NA,NA,NA,NA,2,88.908,NA,NA,NA,20.592,4395.88
2009,7,R,VET,Red Bull,49,NA,NA,NA,NA,3,106.596,NA,NA,NA,24.365,4399.65
2009,7,R,TRU,Toyota,49,NA,NA,NA,NA,4,88.609,NA,NA,NA,38.548,4413.84
2009,7,R,ROS,Williams,49,NA,NA,NA,NA,5,88.719,NA,NA,NA,41.533,4416.82
2009,7,R,MAS,Ferrari,49,NA,NA,NA,NA,6,88.992,NA,NA,NA,50.886,4426.18
2009,7,R,KUB,BMW Sauber,49,NA,NA,NA,NA,7,88.789,NA,NA,NA,60.685,4435.98
2009,7,R,GLO,Toyota,49,NA,NA,NA,NA,8,88.748,NA,NA,NA,61.296,4436.59
2009,7,R,RAI,Ferrari,49,NA,NA,NA,NA,9,89.083,NA,NA,NA,64.027,4439.32
2009,7,R,ALO,Renault,49,NA,NA,NA,NA,10,90.051,NA,NA,NA,68.976,4444.27
2009,7,R,HEI,BMW Sauber,49,NA,NA,NA,NA,11,88.79,NA,NA,NA,72.737,4448.03
2009,7,R,NAK,Williams,49,NA,NA,NA,NA,12,88.961,NA,NA,NA,79.937,4455.23
2009,7,R,HAM,McLaren,49,NA,NA,NA,NA,13,89.023,NA,NA,NA,85.44,4460.73
2009,7,R,KOV,McLaren,49,NA,NA,NA,NA,14,89.282,NA,NA,NA,96.975,4472.27
2009,7,R,BUE,Toro Rosso,49,NA,NA,NA,NA,15,89.367,NA,NA,NA,105.622,4480.91
2009,7,R,PIQ,Renault,49,NA,NA,NA,NA,16,89.115,NA,NA,NA,107.916,4483.21
2009,7,R,SUT,Force India,49,NA,NA,NA,NA,17,90.55,NA,NA,NA,112.4,4487.69
2009,7,R,BOU,Toro Rosso,49,NA,NA,NA,NA,18,89.669,NA,NA,NA,118.04,4493.33
2009,7,R,BUT,Brawn,50,NA,NA,NA,NA,1,88.196,NA,NA,NA,0.0,4463.49
2009,7,R,WEB,Red Bull,50,NA,NA,NA,NA,2,88.519,NA,NA,NA,20.915,4484.4
2009,7,R,VET,Red Bull,50,NA,NA,NA,NA,3,88.169,NA,NA,NA,24.338,4487.82
2009,7,R,TRU,Toyota,50,NA,NA,NA,NA,4,88.675,NA,NA,NA,39.027,4502.51
2009,7,R,ROS,Williams,50,NA,NA,NA,NA,5,88.968,NA,NA,NA,42.305,4505.79
2009,7,R,MAS,Ferrari,50,NA,NA,NA,NA,6,88.827,NA,NA,NA,51.517,4515.0
2009,7,R,KUB,BMW Sauber,50,NA,NA,NA,NA,7,88.547,NA,NA,NA,61.036,4524.52
2009,7,R,GLO,Toyota,50,NA,NA,NA,NA,8,88.777,NA,NA,NA,61.877,4525.36
2009,7,R,RAI,Ferrari,50,NA,NA,NA,NA,9,89.538,NA,NA,NA,65.369,4528.85
2009,7,R,ALO,Renault,50,NA,NA,NA,NA,10,89.425,NA,NA,NA,70.205,4533.69
2009,7,R,HEI,BMW Sauber,50,NA,NA,NA,NA,11,88.608,NA,NA,NA,73.149,4536.63
2009,7,R,NAK,Williams,50,NA,NA,NA,NA,12,88.823,NA,NA,NA,80.564,4544.05
2009,7,R,HAM,McLaren,50,NA,NA,NA,NA,13,88.952,NA,NA,NA,86.196,4549.68
2009,7,R,KOV,McLaren,50,NA,NA,NA,NA,14,90.053,NA,NA,NA,98.832,4562.32
2009,7,R,BUE,Toro Rosso,50,NA,NA,NA,NA,15,89.342,NA,NA,NA,106.768,4570.25
2009,7,R,PIQ,Renault,50,NA,NA,NA,NA,16,90.766,NA,NA,NA,110.486,4573.97
2009,7,R,SUT,Force India,50,NA,NA,NA,NA,17,90.548,NA,NA,NA,114.752,4578.24
2009,7,R,BOU,Toro Rosso,50,NA,NA,NA,NA,18,89.583,NA,NA,NA,119.427,4582.91
2009,7,R,BUT,Brawn,51,NA,NA,NA,NA,1,89.135,NA,NA,NA,0.0,4552.62
2009,7,R,WEB,Red Bull,51,NA,NA,NA,NA,2,88.487,NA,NA,NA,20.267,4572.89
2009,7,R,VET,Red Bull,51,NA,NA,NA,NA,3,87.622,NA,NA,NA,22.825,4575.45
2009,7,R,TRU,Toyota,51,NA,NA,NA,NA,4,88.476,NA,NA,NA,38.368,4590.99
2009,7,R,ROS,Williams,51,NA,NA,NA,NA,5,88.695,NA,NA,NA,41.865,4594.49
2009,7,R,MAS,Ferrari,51,NA,NA,NA,NA,6,88.722,NA,NA,NA,51.104,4603.73
2009,7,R,KUB,BMW Sauber,51,NA,NA,NA,NA,7,88.529,NA,NA,NA,60.43,4613.05
2009,7,R,GLO,Toyota,51,NA,NA,NA,NA,8,88.392,NA,NA,NA,61.134,4613.75
2009,7,R,RAI,Ferrari,51,NA,NA,NA,NA,9,88.227,NA,NA,NA,64.461,4617.08
2009,7,R,ALO,Renault,51,NA,NA,NA,NA,10,89.388,NA,NA,NA,70.458,4623.08
2009,7,R,HEI,BMW Sauber,51,NA,NA,NA,NA,11,89.193,NA,NA,NA,73.207,4625.83
2009,7,R,NAK,Williams,51,NA,NA,NA,NA,12,89.006,NA,NA,NA,80.435,4633.06
2009,7,R,HAM,McLaren,51,NA,NA,NA,NA,13,88.966,NA,NA,NA,86.027,4638.65
2009,7,R,KOV,McLaren,51,NA,NA,NA,NA,14,90.427,NA,NA,NA,100.124,4652.75
2009,7,R,BUE,Toro Rosso,51,NA,NA,NA,NA,15,89.094,NA,NA,NA,106.727,4659.35
2009,7,R,PIQ,Renault,51,NA,NA,NA,NA,16,90.643,NA,NA,NA,111.994,4664.62
2009,7,R,SUT,Force India,51,NA,NA,NA,NA,17,90.293,NA,NA,NA,115.91,4668.53
2009,7,R,BOU,Toro Rosso,51,NA,NA,NA,NA,18,89.62,NA,NA,NA,119.912,4672.53
2009,7,R,BUT,Brawn,52,NA,NA,NA,NA,1,88.961,NA,NA,NA,0.0,4641.58
2009,7,R,WEB,Red Bull,52,NA,NA,NA,NA,2,88.483,NA,NA,NA,19.789,4661.37
2009,7,R,VET,Red Bull,52,NA,NA,NA,NA,3,88.397,NA,NA,NA,22.261,4663.84
2009,7,R,TRU,Toyota,52,NA,NA,NA,NA,4,88.338,NA,NA,NA,37.745,4679.33
2009,7,R,ROS,Williams,52,NA,NA,NA,NA,5,88.808,NA,NA,NA,41.712,4683.29
2009,7,R,MAS,Ferrari,52,NA,NA,NA,NA,6,88.862,NA,NA,NA,51.005,4692.59
2009,7,R,KUB,BMW Sauber,52,NA,NA,NA,NA,7,88.448,NA,NA,NA,59.917,4701.5
2009,7,R,GLO,Toyota,52,NA,NA,NA,NA,8,88.509,NA,NA,NA,60.682,4702.26
2009,7,R,RAI,Ferrari,52,NA,NA,NA,NA,9,88.722,NA,NA,NA,64.222,4705.8
2009,7,R,ALO,Renault,52,NA,NA,NA,NA,10,89.308,NA,NA,NA,70.805,4712.39
2009,7,R,HEI,BMW Sauber,52,NA,NA,NA,NA,11,89.163,NA,NA,NA,73.409,4714.99
2009,7,R,NAK,Williams,52,NA,NA,NA,NA,12,88.778,NA,NA,NA,80.252,4721.83
2009,7,R,HAM,McLaren,52,NA,NA,NA,NA,13,88.806,NA,NA,NA,85.872,4727.45
2009,7,R,KOV,McLaren,52,NA,NA,NA,NA,14,90.308,NA,NA,NA,101.471,4743.05
2009,7,R,BUE,Toro Rosso,52,NA,NA,NA,NA,15,90.284,NA,NA,NA,108.05,4749.63
2009,7,R,PIQ,Renault,52,NA,NA,NA,NA,16,88.95,NA,NA,NA,111.983,4753.56
2009,7,R,SUT,Force India,52,NA,NA,NA,NA,17,89.697,NA,NA,NA,116.646,4758.23
2009,7,R,BOU,Toro Rosso,52,NA,NA,NA,NA,18,89.176,NA,NA,NA,120.127,4761.71
2009,7,R,BUT,Brawn,53,NA,NA,NA,NA,1,89.246,NA,NA,NA,0.0,4730.83
2009,7,R,WEB,Red Bull,53,NA,NA,NA,NA,2,88.508,NA,NA,NA,19.051,4749.88
2009,7,R,VET,Red Bull,53,NA,NA,NA,NA,3,87.793,NA,NA,NA,20.808,4751.64
2009,7,R,TRU,Toyota,53,NA,NA,NA,NA,4,88.145,NA,NA,NA,36.644,4767.47
2009,7,R,ROS,Williams,53,NA,NA,NA,NA,5,88.455,NA,NA,NA,40.921,4771.75
2009,7,R,MAS,Ferrari,53,NA,NA,NA,NA,6,88.54,NA,NA,NA,50.299,4781.13
2009,7,R,KUB,BMW Sauber,53,NA,NA,NA,NA,7,88.334,NA,NA,NA,59.005,4789.83
2009,7,R,GLO,Toyota,53,NA,NA,NA,NA,8,88.464,NA,NA,NA,59.9,4790.73
2009,7,R,RAI,Ferrari,53,NA,NA,NA,NA,9,88.432,NA,NA,NA,63.408,4794.24
2009,7,R,ALO,Renault,53,NA,NA,NA,NA,10,89.174,NA,NA,NA,70.733,4801.56
2009,7,R,HEI,BMW Sauber,53,NA,NA,NA,NA,11,89.243,NA,NA,NA,73.406,4804.23
2009,7,R,NAK,Williams,53,NA,NA,NA,NA,12,88.372,NA,NA,NA,79.378,4810.21
2009,7,R,HAM,McLaren,53,NA,NA,NA,NA,13,88.562,NA,NA,NA,85.188,4816.02
2009,7,R,KOV,McLaren,53,NA,NA,NA,NA,14,89.646,NA,NA,NA,101.871,4832.7
2009,7,R,BUE,Toro Rosso,53,NA,NA,NA,NA,15,91.855,NA,NA,NA,110.659,4841.49
2009,7,R,PIQ,Renault,53,NA,NA,NA,NA,16,89.065,NA,NA,NA,111.802,4842.63
2009,7,R,SUT,Force India,53,NA,NA,NA,NA,17,89.712,NA,NA,NA,117.112,4847.94
2009,7,R,BOU,Toro Rosso,53,NA,NA,NA,NA,18,89.022,NA,NA,NA,119.903,4850.73
2009,7,R,BUT,Brawn,54,NA,NA,NA,NA,1,89.372,NA,NA,NA,0.0,4820.2
2009,7,R,WEB,Red Bull,54,NA,NA,NA,NA,2,88.131,NA,NA,NA,17.81,4838.01
2009,7,R,VET,Red Bull,54,NA,NA,NA,NA,3,88.171,NA,NA,NA,19.607,4839.81
2009,7,R,TRU,Toyota,54,NA,NA,NA,NA,4,88.199,NA,NA,NA,35.471,4855.67
2009,7,R,ROS,Williams,54,NA,NA,NA,NA,5,88.798,NA,NA,NA,40.347,4860.55
2009,7,R,MAS,Ferrari,54,NA,NA,NA,NA,6,88.767,NA,NA,NA,49.694,4869.89
2009,7,R,KUB,BMW Sauber,54,NA,NA,NA,NA,7,88.308,NA,NA,NA,57.941,4878.14
2009,7,R,GLO,Toyota,54,NA,NA,NA,NA,8,88.141,NA,NA,NA,58.669,4878.87
2009,7,R,RAI,Ferrari,54,NA,NA,NA,NA,9,88.084,NA,NA,NA,62.12,4882.32
2009,7,R,ALO,Renault,54,NA,NA,NA,NA,10,89.304,NA,NA,NA,70.665,4890.87
2009,7,R,HEI,BMW Sauber,54,NA,NA,NA,NA,11,88.971,NA,NA,NA,73.005,4893.21
2009,7,R,NAK,Williams,54,NA,NA,NA,NA,12,88.534,NA,NA,NA,78.54,4898.74
2009,7,R,HAM,McLaren,54,NA,NA,NA,NA,13,89.219,NA,NA,NA,85.035,4905.23
2009,7,R,KOV,McLaren,54,NA,NA,NA,NA,14,89.409,NA,NA,NA,101.908,4922.11
2009,7,R,BUE,Toro Rosso,54,NA,NA,NA,NA,15,88.954,NA,NA,NA,110.241,4930.44
2009,7,R,PIQ,Renault,54,NA,NA,NA,NA,16,89.072,NA,NA,NA,111.502,4931.7
2009,7,R,SUT,Force India,54,NA,NA,NA,NA,17,89.385,NA,NA,NA,117.125,4937.33
2009,7,R,BOU,Toro Rosso,54,NA,NA,NA,NA,18,89.222,NA,NA,NA,119.753,4939.95
2009,7,R,BUT,Brawn,55,NA,NA,NA,NA,1,90.338,NA,NA,NA,0.0,4910.54
