year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,11,R,MAS,Ferrari,37,NA,NA,NA,NA,1,78.045,NA,NA,NA,0.0,2943.6
2010,11,R,ALO,Ferrari,37,NA,NA,NA,NA,2,77.495,NA,NA,NA,2.014,2945.62
2010,11,R,VET,Red Bull,37,NA,NA,NA,NA,3,77.741,NA,NA,NA,7.121,2950.72
2010,11,R,HAM,McLaren,37,NA,NA,NA,NA,4,78.541,NA,NA,NA,17.956,2961.56
2010,11,R,BUT,McLaren,37,NA,NA,NA,NA,5,78.038,NA,NA,NA,19.112,2962.71
2010,11,R,WEB,Red Bull,37,NA,NA,NA,NA,6,78.142,NA,NA,NA,20.09,2963.69
2010,11,R,DLR,Sauber,37,NA,NA,NA,NA,7,78.791,NA,NA,NA,50.627,2994.23
2010,11,R,KUB,Renault,37,NA,NA,NA,NA,8,78.97,NA,NA,NA,54.034,2997.64
2010,11,R,ROS,Mercedes,37,NA,NA,NA,NA,9,79.239,NA,NA,NA,55.341,2998.94
2010,11,R,MSC,Mercedes,37,NA,NA,NA,NA,10,79.372,NA,NA,NA,56.365,2999.97
2010,11,R,PET,Renault,37,NA,NA,NA,NA,11,79.504,NA,NA,NA,57.73,3001.33
2010,11,R,KOB,Sauber,37,NA,NA,NA,NA,12,79.304,NA,NA,NA,58.945,3002.55
2010,11,R,BAR,Williams,37,NA,NA,NA,NA,13,79.273,NA,NA,NA,60.975,3004.58
2010,11,R,HUL,Williams,37,NA,NA,NA,NA,14,78.49,NA,NA,NA,69.041,3012.64
2010,11,R,ALG,Toro Rosso,37,NA,NA,NA,NA,15,78.555,NA,NA,NA,114.474,3058.08
2010,11,R,LIU,Force India,37,NA,NA,NA,NA,16,78.832,NA,NA,NA,123.052,3066.65
2010,11,R,SUT,Force India,37,NA,NA,NA,NA,17,79.013,NA,NA,NA,143.462,3087.06
2010,11,R,DIG,Virgin,37,NA,NA,NA,NA,18,82.626,NA,NA,NA,157.952,3101.55
2010,11,R,GLO,Virgin,37,NA,NA,NA,NA,19,83.124,NA,NA,NA,160.554,3104.16
2010,11,R,KOV,Lotus,37,NA,NA,NA,NA,20,82.919,NA,NA,NA,165.628,3109.23
2010,11,R,SEN,HRT,37,NA,NA,NA,NA,21,84.669,NA,NA,NA,185.65,3129.25
2010,11,R,MAS,Ferrari,38,NA,NA,NA,NA,1,78.096,NA,NA,NA,0.0,3021.7
2010,11,R,ALO,Ferrari,38,NA,NA,NA,NA,2,77.868,NA,NA,NA,1.786,3023.48
2010,11,R,VET,Red Bull,38,NA,NA,NA,NA,3,77.881,NA,NA,NA,6.906,3028.6
2010,11,R,HAM,McLaren,38,NA,NA,NA,NA,4,78.426,NA,NA,NA,18.286,3039.98
2010,11,R,BUT,McLaren,38,NA,NA,NA,NA,5,79.083,NA,NA,NA,20.099,3041.8
2010,11,R,WEB,Red Bull,38,NA,NA,NA,NA,6,80.429,NA,NA,NA,22.423,3044.12
2010,11,R,DLR,Sauber,38,NA,NA,NA,NA,7,78.709,NA,NA,NA,51.24,3072.94
2010,11,R,KUB,Renault,38,NA,NA,NA,NA,8,78.741,NA,NA,NA,54.679,3076.38
2010,11,R,ROS,Mercedes,38,NA,NA,NA,NA,9,79.122,NA,NA,NA,56.367,3078.06
2010,11,R,MSC,Mercedes,38,NA,NA,NA,NA,10,79.246,NA,NA,NA,57.515,3079.21
2010,11,R,PET,Renault,38,NA,NA,NA,NA,11,78.931,NA,NA,NA,58.565,3080.26
2010,11,R,KOB,Sauber,38,NA,NA,NA,NA,12,78.922,NA,NA,NA,59.771,3081.47
2010,11,R,BAR,Williams,38,NA,NA,NA,NA,13,78.993,NA,NA,NA,61.872,3083.57
2010,11,R,HUL,Williams,38,NA,NA,NA,NA,14,78.202,NA,NA,NA,69.147,3090.84
2010,11,R,ALG,Toro Rosso,38,NA,NA,NA,NA,15,78.389,NA,NA,NA,114.767,3136.47
2010,11,R,LIU,Force India,38,NA,NA,NA,NA,16,78.476,NA,NA,NA,123.432,3145.13
2010,11,R,SUT,Force India,38,NA,NA,NA,NA,17,77.3,NA,NA,NA,142.666,3164.36
2010,11,R,DIG,Virgin,38,NA,NA,NA,NA,18,82.149,NA,NA,NA,162.005,3183.7
2010,11,R,GLO,Virgin,38,NA,NA,NA,NA,19,82.473,NA,NA,NA,164.931,3186.63
2010,11,R,KOV,Lotus,38,NA,NA,NA,NA,20,81.152,NA,NA,NA,168.684,3190.38
2010,11,R,SEN,HRT,38,NA,NA,NA,NA,21,82.146,NA,NA,NA,189.7,3211.4
2010,11,R,MAS,Ferrari,39,NA,NA,NA,NA,1,78.644,NA,NA,NA,0.0,3100.34
2010,11,R,ALO,Ferrari,39,NA,NA,NA,NA,2,78.032,NA,NA,NA,1.174,3101.52
2010,11,R,VET,Red Bull,39,NA,NA,NA,NA,3,78.033,NA,NA,NA,6.295,3106.64
2010,11,R,HAM,McLaren,39,NA,NA,NA,NA,4,78.018,NA,NA,NA,17.66,3118.0
2010,11,R,BUT,McLaren,39,NA,NA,NA,NA,5,77.951,NA,NA,NA,19.406,3119.75
2010,11,R,WEB,Red Bull,39,NA,NA,NA,NA,6,79.221,NA,NA,NA,23.0,3123.34
2010,11,R,DLR,Sauber,39,NA,NA,NA,NA,7,78.846,NA,NA,NA,51.442,3151.78
2010,11,R,KUB,Renault,39,NA,NA,NA,NA,8,78.509,NA,NA,NA,54.544,3154.89
2010,11,R,ROS,Mercedes,39,NA,NA,NA,NA,9,78.77,NA,NA,NA,56.493,3156.83
2010,11,R,MSC,Mercedes,39,NA,NA,NA,NA,10,78.94,NA,NA,NA,57.811,3158.15
2010,11,R,PET,Renault,39,NA,NA,NA,NA,11,78.845,NA,NA,NA,58.766,3159.11
2010,11,R,KOB,Sauber,39,NA,NA,NA,NA,12,78.787,NA,NA,NA,59.914,3160.26
2010,11,R,BAR,Williams,39,NA,NA,NA,NA,13,78.773,NA,NA,NA,62.001,3162.34
2010,11,R,HUL,Williams,39,NA,NA,NA,NA,14,78.165,NA,NA,NA,68.668,3169.01
2010,11,R,ALG,Toro Rosso,39,NA,NA,NA,NA,15,78.518,NA,NA,NA,114.641,3214.98
2010,11,R,LIU,Force India,39,NA,NA,NA,NA,16,78.352,NA,NA,NA,123.14,3223.48
2010,11,R,SUT,Force India,39,NA,NA,NA,NA,17,79.234,NA,NA,NA,143.256,3243.6
2010,11,R,DIG,Virgin,39,NA,NA,NA,NA,18,81.985,NA,NA,NA,165.346,3265.69
2010,11,R,GLO,Virgin,39,NA,NA,NA,NA,19,82.033,NA,NA,NA,168.32,3268.66
2010,11,R,KOV,Lotus,39,NA,NA,NA,NA,20,81.921,NA,NA,NA,171.961,3272.3
2010,11,R,SEN,HRT,39,NA,NA,NA,NA,21,84.827,NA,NA,NA,195.883,3296.23
2010,11,R,MAS,Ferrari,40,NA,NA,NA,NA,1,77.569,NA,NA,NA,0.0,3177.91
2010,11,R,ALO,Ferrari,40,NA,NA,NA,NA,2,77.596,NA,NA,NA,1.201,3179.11
2010,11,R,VET,Red Bull,40,NA,NA,NA,NA,3,77.915,NA,NA,NA,6.641,3184.55
2010,11,R,HAM,McLaren,40,NA,NA,NA,NA,4,78.092,NA,NA,NA,18.183,3196.09
2010,11,R,BUT,McLaren,40,NA,NA,NA,NA,5,77.852,NA,NA,NA,19.689,3197.6
2010,11,R,WEB,Red Bull,40,NA,NA,NA,NA,6,78.746,NA,NA,NA,24.177,3202.09
2010,11,R,DLR,Sauber,40,NA,NA,NA,NA,7,78.815,NA,NA,NA,52.688,3230.6
2010,11,R,KUB,Renault,40,NA,NA,NA,NA,8,78.613,NA,NA,NA,55.588,3233.5
2010,11,R,ROS,Mercedes,40,NA,NA,NA,NA,9,78.737,NA,NA,NA,57.661,3235.57
2010,11,R,MSC,Mercedes,40,NA,NA,NA,NA,10,78.782,NA,NA,NA,59.024,3236.94
2010,11,R,PET,Renault,40,NA,NA,NA,NA,11,78.925,NA,NA,NA,60.122,3238.03
2010,11,R,KOB,Sauber,40,NA,NA,NA,NA,12,78.943,NA,NA,NA,61.288,3239.2
2010,11,R,BAR,Williams,40,NA,NA,NA,NA,13,78.703,NA,NA,NA,63.135,3241.05
2010,11,R,HUL,Williams,40,NA,NA,NA,NA,14,78.096,NA,NA,NA,69.195,3247.11
2010,11,R,ALG,Toro Rosso,40,NA,NA,NA,NA,15,78.937,NA,NA,NA,116.009,3293.92
2010,11,R,LIU,Force India,40,NA,NA,NA,NA,16,78.582,NA,NA,NA,124.153,3302.06
2010,11,R,SUT,Force India,40,NA,NA,NA,NA,17,77.671,NA,NA,NA,143.358,3321.27
2010,11,R,DIG,Virgin,40,NA,NA,NA,NA,18,80.953,NA,NA,NA,168.73,3346.64
2010,11,R,GLO,Virgin,40,NA,NA,NA,NA,19,80.965,NA,NA,NA,171.716,3349.63
2010,11,R,KOV,Lotus,40,NA,NA,NA,NA,20,84.239,NA,NA,NA,178.631,3356.54
2010,11,R,SEN,HRT,40,NA,NA,NA,NA,21,100.036,NA,NA,NA,218.35,3396.26
2010,11,R,MAS,Ferrari,41,NA,NA,NA,NA,1,77.714,NA,NA,NA,0.0,3255.62
2010,11,R,ALO,Ferrari,41,NA,NA,NA,NA,2,77.537,NA,NA,NA,1.024,3256.65
2010,11,R,VET,Red Bull,41,NA,NA,NA,NA,3,78.116,NA,NA,NA,7.043,3262.67
2010,11,R,HAM,McLaren,41,NA,NA,NA,NA,4,78.242,NA,NA,NA,18.711,3274.34
2010,11,R,BUT,McLaren,41,NA,NA,NA,NA,5,78.183,NA,NA,NA,20.158,3275.78
2010,11,R,WEB,Red Bull,41,NA,NA,NA,NA,6,78.658,NA,NA,NA,25.121,3280.75
2010,11,R,DLR,Sauber,41,NA,NA,NA,NA,7,78.724,NA,NA,NA,53.698,3309.32
2010,11,R,KUB,Renault,41,NA,NA,NA,NA,8,78.837,NA,NA,NA,56.711,3312.34
2010,11,R,ROS,Mercedes,41,NA,NA,NA,NA,9,78.979,NA,NA,NA,58.926,3314.55
2010,11,R,MSC,Mercedes,41,NA,NA,NA,NA,10,78.648,NA,NA,NA,59.958,3315.58
2010,11,R,PET,Renault,41,NA,NA,NA,NA,11,78.652,NA,NA,NA,61.06,3316.69
2010,11,R,KOB,Sauber,41,NA,NA,NA,NA,12,78.86,NA,NA,NA,62.434,3318.06
2010,11,R,BAR,Williams,41,NA,NA,NA,NA,13,78.646,NA,NA,NA,64.067,3319.69
2010,11,R,HUL,Williams,41,NA,NA,NA,NA,14,78.084,NA,NA,NA,69.565,3325.19
2010,11,R,ALG,Toro Rosso,41,NA,NA,NA,NA,15,78.106,NA,NA,NA,116.401,3372.03
2010,11,R,LIU,Force India,41,NA,NA,NA,NA,16,78.063,NA,NA,NA,124.502,3380.13
2010,11,R,SUT,Force India,41,NA,NA,NA,NA,17,78.428,NA,NA,NA,144.072,3399.7
2010,11,R,DIG,Virgin,41,NA,NA,NA,NA,18,81.279,NA,NA,NA,172.295,3427.92
2010,11,R,GLO,Virgin,41,NA,NA,NA,NA,19,84.261,NA,NA,NA,178.263,3433.89
2010,11,R,KOV,Lotus,41,NA,NA,NA,NA,20,82.264,NA,NA,NA,183.181,3438.81
2010,11,R,SEN,HRT,41,NA,NA,NA,NA,21,84.672,NA,NA,NA,225.308,3480.93
2010,11,R,MAS,Ferrari,42,NA,NA,NA,NA,1,77.347,NA,NA,NA,0.0,3332.97
2010,11,R,ALO,Ferrari,42,NA,NA,NA,NA,2,77.378,NA,NA,NA,1.055,3334.03
2010,11,R,VET,Red Bull,42,NA,NA,NA,NA,3,77.242,NA,NA,NA,6.938,3339.91
2010,11,R,HAM,McLaren,42,NA,NA,NA,NA,4,78.252,NA,NA,NA,19.616,3352.59
2010,11,R,BUT,McLaren,42,NA,NA,NA,NA,5,78.469,NA,NA,NA,21.28,3354.25
2010,11,R,WEB,Red Bull,42,NA,NA,NA,NA,6,78.205,NA,NA,NA,25.979,3358.95
2010,11,R,DLR,Sauber,42,NA,NA,NA,NA,7,78.614,NA,NA,NA,54.965,3387.94
2010,11,R,KUB,Renault,42,NA,NA,NA,NA,8,78.585,NA,NA,NA,57.949,3390.92
2010,11,R,ROS,Mercedes,42,NA,NA,NA,NA,9,79.457,NA,NA,NA,61.036,3394.01
2010,11,R,MSC,Mercedes,42,NA,NA,NA,NA,10,79.454,NA,NA,NA,62.065,3395.04
2010,11,R,PET,Renault,42,NA,NA,NA,NA,11,79.891,NA,NA,NA,63.604,3396.58
2010,11,R,KOB,Sauber,42,NA,NA,NA,NA,12,78.842,NA,NA,NA,63.929,3396.9
2010,11,R,BAR,Williams,42,NA,NA,NA,NA,13,78.5,NA,NA,NA,65.22,3398.19
2010,11,R,HUL,Williams,42,NA,NA,NA,NA,14,77.853,NA,NA,NA,70.071,3403.04
2010,11,R,ALG,Toro Rosso,42,NA,NA,NA,NA,15,78.191,NA,NA,NA,117.245,3450.22
2010,11,R,LIU,Force India,42,NA,NA,NA,NA,16,78.418,NA,NA,NA,125.573,3458.54
2010,11,R,SUT,Force India,42,NA,NA,NA,NA,17,79.61,NA,NA,NA,146.335,3479.31
2010,11,R,DIG,Virgin,42,NA,NA,NA,NA,18,83.16,NA,NA,NA,178.108,3511.08
2010,11,R,GLO,Virgin,42,NA,NA,NA,NA,19,81.571,NA,NA,NA,182.487,3515.46
2010,11,R,KOV,Lotus,42,NA,NA,NA,NA,20,81.131,NA,NA,NA,186.965,3519.94
2010,11,R,SEN,HRT,42,NA,NA,NA,NA,21,82.751,NA,NA,NA,230.712,3563.68
2010,11,R,MAS,Ferrari,43,NA,NA,NA,NA,1,77.248,NA,NA,NA,0.0,3410.22
2010,11,R,ALO,Ferrari,43,NA,NA,NA,NA,2,77.265,NA,NA,NA,1.072,3411.29
2010,11,R,VET,Red Bull,43,NA,NA,NA,NA,3,77.17,NA,NA,NA,6.86,3417.08
2010,11,R,HAM,McLaren,43,NA,NA,NA,NA,4,78.354,NA,NA,NA,20.722,3430.94
2010,11,R,BUT,McLaren,43,NA,NA,NA,NA,5,78.357,NA,NA,NA,22.389,3432.61
2010,11,R,WEB,Red Bull,43,NA,NA,NA,NA,6,78.314,NA,NA,NA,27.045,3437.26
2010,11,R,DLR,Sauber,43,NA,NA,NA,NA,7,78.555,NA,NA,NA,56.272,3466.49
2010,11,R,KUB,Renault,43,NA,NA,NA,NA,8,78.388,NA,NA,NA,59.089,3469.31
2010,11,R,ROS,Mercedes,43,NA,NA,NA,NA,9,78.244,NA,NA,NA,62.032,3472.25
2010,11,R,MSC,Mercedes,43,NA,NA,NA,NA,10,78.702,NA,NA,NA,63.519,3473.74
2010,11,R,PET,Renault,43,NA,NA,NA,NA,11,79.096,NA,NA,NA,65.452,3475.67
2010,11,R,KOB,Sauber,43,NA,NA,NA,NA,12,79.474,NA,NA,NA,66.155,3476.38
2010,11,R,BAR,Williams,43,NA,NA,NA,NA,13,79.205,NA,NA,NA,67.177,3477.4
2010,11,R,HUL,Williams,43,NA,NA,NA,NA,14,78.214,NA,NA,NA,71.037,3481.26
2010,11,R,ALG,Toro Rosso,43,NA,NA,NA,NA,15,78.744,NA,NA,NA,118.741,3528.96
2010,11,R,LIU,Force India,43,NA,NA,NA,NA,16,78.394,NA,NA,NA,126.719,3536.94
2010,11,R,SUT,Force India,43,NA,NA,NA,NA,17,78.447,NA,NA,NA,147.534,3557.75
2010,11,R,DIG,Virgin,43,NA,NA,NA,NA,18,82.032,NA,NA,NA,182.892,3593.11
2010,11,R,GLO,Virgin,43,NA,NA,NA,NA,19,81.769,NA,NA,NA,187.008,3597.23
2010,11,R,KOV,Lotus,43,NA,NA,NA,NA,20,81.218,NA,NA,NA,190.935,3601.16
2010,11,R,SEN,HRT,43,NA,NA,NA,NA,21,83.5,NA,NA,NA,236.964,3647.18
2010,11,R,MAS,Ferrari,44,NA,NA,NA,NA,1,77.462,NA,NA,NA,0.0,3487.68
2010,11,R,ALO,Ferrari,44,NA,NA,NA,NA,2,77.261,NA,NA,NA,0.871,3488.55
2010,11,R,VET,Red Bull,44,NA,NA,NA,NA,3,77.122,NA,NA,NA,6.52,3494.2
2010,11,R,HAM,McLaren,44,NA,NA,NA,NA,4,78.482,NA,NA,NA,21.742,3509.42
2010,11,R,BUT,McLaren,44,NA,NA,NA,NA,5,78.485,NA,NA,NA,23.412,3511.09
2010,11,R,WEB,Red Bull,44,NA,NA,NA,NA,6,78.35,NA,NA,NA,27.933,3515.61
2010,11,R,DLR,Sauber,44,NA,NA,NA,NA,7,78.546,NA,NA,NA,57.356,3545.04
2010,11,R,KUB,Renault,44,NA,NA,NA,NA,8,78.53,NA,NA,NA,60.157,3547.84
2010,11,R,ROS,Mercedes,44,NA,NA,NA,NA,9,78.244,NA,NA,NA,62.814,3550.5
2010,11,R,MSC,Mercedes,44,NA,NA,NA,NA,10,78.267,NA,NA,NA,64.324,3552.01
2010,11,R,PET,Renault,44,NA,NA,NA,NA,11,78.782,NA,NA,NA,66.772,3554.45
2010,11,R,KOB,Sauber,44,NA,NA,NA,NA,12,79.062,NA,NA,NA,67.755,3555.44
2010,11,R,BAR,Williams,44,NA,NA,NA,NA,13,79.14,NA,NA,NA,68.855,3556.54
2010,11,R,HUL,Williams,44,NA,NA,NA,NA,14,78.785,NA,NA,NA,72.36,3560.04
2010,11,R,ALG,Toro Rosso,44,NA,NA,NA,NA,15,78.25,NA,NA,NA,119.529,3607.21
2010,11,R,LIU,Force India,44,NA,NA,NA,NA,16,78.495,NA,NA,NA,127.752,3615.43
2010,11,R,SUT,Force India,44,NA,NA,NA,NA,17,78.676,NA,NA,NA,148.748,3636.43
2010,11,R,DIG,Virgin,44,NA,NA,NA,NA,18,83.018,NA,NA,NA,188.448,3676.13
2010,11,R,GLO,Virgin,44,NA,NA,NA,NA,19,81.008,NA,NA,NA,190.554,3678.24
2010,11,R,KOV,Lotus,44,NA,NA,NA,NA,20,80.95,NA,NA,NA,194.423,3682.1
2010,11,R,SEN,HRT,44,NA,NA,NA,NA,21,82.195,NA,NA,NA,241.697,3729.38
2010,11,R,MAS,Ferrari,45,NA,NA,NA,NA,1,77.346,NA,NA,NA,0.0,3565.03
2010,11,R,ALO,Ferrari,45,NA,NA,NA,NA,2,77.436,NA,NA,NA,0.961,3565.99
2010,11,R,VET,Red Bull,45,NA,NA,NA,NA,3,77.251,NA,NA,NA,6.425,3571.45
2010,11,R,HAM,McLaren,45,NA,NA,NA,NA,4,77.937,NA,NA,NA,22.333,3587.36
2010,11,R,BUT,McLaren,45,NA,NA,NA,NA,5,77.987,NA,NA,NA,24.053,3589.08
2010,11,R,WEB,Red Bull,45,NA,NA,NA,NA,6,78.839,NA,NA,NA,29.426,3594.45
2010,11,R,DLR,Sauber,45,NA,NA,NA,NA,7,78.695,NA,NA,NA,58.705,3623.73
2010,11,R,KUB,Renault,45,NA,NA,NA,NA,8,78.466,NA,NA,NA,61.277,3626.3
2010,11,R,ROS,Mercedes,45,NA,NA,NA,NA,9,78.292,NA,NA,NA,63.76,3628.79
2010,11,R,MSC,Mercedes,45,NA,NA,NA,NA,10,78.119,NA,NA,NA,65.097,3630.12
2010,11,R,PET,Renault,45,NA,NA,NA,NA,11,78.34,NA,NA,NA,67.766,3632.79
2010,11,R,KOB,Sauber,45,NA,NA,NA,NA,12,78.803,NA,NA,NA,69.212,3634.24
2010,11,R,BAR,Williams,45,NA,NA,NA,NA,13,78.856,NA,NA,NA,70.365,3635.39
2010,11,R,HUL,Williams,45,NA,NA,NA,NA,14,78.106,NA,NA,NA,73.12,3638.15
2010,11,R,ALG,Toro Rosso,45,NA,NA,NA,NA,15,78.256,NA,NA,NA,120.439,3685.47
2010,11,R,LIU,Force India,45,NA,NA,NA,NA,16,78.123,NA,NA,NA,128.529,3693.56
2010,11,R,SUT,Force India,45,NA,NA,NA,NA,17,81.54,NA,NA,NA,152.942,3717.97
2010,11,R,DIG,Virgin,45,NA,NA,NA,NA,18,81.044,NA,NA,NA,192.146,3757.17
2010,11,R,GLO,Virgin,45,NA,NA,NA,NA,19,80.882,NA,NA,NA,194.09,3759.12
2010,11,R,KOV,Lotus,45,NA,NA,NA,NA,20,80.852,NA,NA,NA,197.929,3762.96
2010,11,R,SEN,HRT,45,NA,NA,NA,NA,21,81.785,NA,NA,NA,246.136,3811.16
2010,11,R,MAS,Ferrari,46,NA,NA,NA,NA,1,77.56,NA,NA,NA,0.0,3642.59
2010,11,R,ALO,Ferrari,46,NA,NA,NA,NA,2,77.66,NA,NA,NA,1.061,3643.65
2010,11,R,VET,Red Bull,46,NA,NA,NA,NA,3,77.224,NA,NA,NA,6.089,3648.68
2010,11,R,HAM,McLaren,46,NA,NA,NA,NA,4,77.812,NA,NA,NA,22.585,3665.17
2010,11,R,BUT,McLaren,46,NA,NA,NA,NA,5,77.908,NA,NA,NA,24.401,3666.99
2010,11,R,WEB,Red Bull,46,NA,NA,NA,NA,6,78.904,NA,NA,NA,30.77,3673.36
2010,11,R,DLR,Sauber,46,NA,NA,NA,NA,7,78.689,NA,NA,NA,59.834,3702.42
2010,11,R,KUB,Renault,46,NA,NA,NA,NA,8,78.296,NA,NA,NA,62.013,3704.6
2010,11,R,ROS,Mercedes,46,NA,NA,NA,NA,9,78.389,NA,NA,NA,64.589,3707.18
2010,11,R,MSC,Mercedes,46,NA,NA,NA,NA,10,78.328,NA,NA,NA,65.865,3708.45
2010,11,R,PET,Renault,46,NA,NA,NA,NA,11,77.97,NA,NA,NA,68.176,3710.76
2010,11,R,KOB,Sauber,46,NA,NA,NA,NA,12,78.192,NA,NA,NA,69.844,3712.43
2010,11,R,BAR,Williams,46,NA,NA,NA,NA,13,78.916,NA,NA,NA,71.721,3714.31
2010,11,R,HUL,Williams,46,NA,NA,NA,NA,14,77.964,NA,NA,NA,73.524,3716.11
2010,11,R,ALG,Toro Rosso,46,NA,NA,NA,NA,15,78.353,NA,NA,NA,121.232,3763.82
2010,11,R,LIU,Force India,46,NA,NA,NA,NA,16,78.173,NA,NA,NA,129.142,3771.73
2010,11,R,SUT,Force India,46,NA,NA,NA,NA,17,81.544,NA,NA,NA,156.926,3799.51
2010,11,R,DIG,Virgin,46,NA,NA,NA,NA,18,80.912,NA,NA,NA,195.498,3838.09
2010,11,R,GLO,Virgin,46,NA,NA,NA,NA,19,81.162,NA,NA,NA,197.692,3840.28
2010,11,R,KOV,Lotus,46,NA,NA,NA,NA,20,82.023,NA,NA,NA,202.392,3844.98
2010,11,R,SEN,HRT,46,NA,NA,NA,NA,21,81.72,NA,NA,NA,250.296,3892.88
2010,11,R,MAS,Ferrari,47,NA,NA,NA,NA,1,77.166,NA,NA,NA,0.0,3719.75
2010,11,R,ALO,Ferrari,47,NA,NA,NA,NA,2,77.012,NA,NA,NA,0.907,3720.66
2010,11,R,VET,Red Bull,47,NA,NA,NA,NA,3,77.127,NA,NA,NA,6.05,3725.8
2010,11,R,HAM,McLaren,47,NA,NA,NA,NA,4,77.634,NA,NA,NA,23.053,3742.81
2010,11,R,BUT,McLaren,47,NA,NA,NA,NA,5,77.599,NA,NA,NA,24.834,3744.59
2010,11,R,WEB,Red Bull,47,NA,NA,NA,NA,6,77.651,NA,NA,NA,31.255,3751.01
2010,11,R,DLR,Sauber,47,NA,NA,NA,NA,7,78.441,NA,NA,NA,61.109,3780.86
2010,11,R,KUB,Renault,47,NA,NA,NA,NA,8,78.319,NA,NA,NA,63.166,3782.92
2010,11,R,ROS,Mercedes,47,NA,NA,NA,NA,9,78.165,NA,NA,NA,65.588,3785.34
2010,11,R,MSC,Mercedes,47,NA,NA,NA,NA,10,78.246,NA,NA,NA,66.945,3786.7
2010,11,R,PET,Renault,47,NA,NA,NA,NA,11,77.959,NA,NA,NA,68.969,3788.72
2010,11,R,KOB,Sauber,47,NA,NA,NA,NA,12,78.022,NA,NA,NA,70.7,3790.45
2010,11,R,BAR,Williams,47,NA,NA,NA,NA,13,78.777,NA,NA,NA,73.332,3793.09
2010,11,R,HUL,Williams,47,NA,NA,NA,NA,14,77.971,NA,NA,NA,74.329,3794.08
2010,11,R,ALG,Toro Rosso,47,NA,NA,NA,NA,15,78.174,NA,NA,NA,122.24,3841.99
2010,11,R,LIU,Force India,47,NA,NA,NA,NA,16,78.395,NA,NA,NA,130.371,3850.12
2010,11,R,SUT,Force India,47,NA,NA,NA,NA,17,78.231,NA,NA,NA,157.991,3877.75
2010,11,R,DIG,Virgin,47,NA,NA,NA,NA,18,81.152,NA,NA,NA,199.484,3919.24
2010,11,R,GLO,Virgin,47,NA,NA,NA,NA,19,81.014,NA,NA,NA,201.54,3921.29
2010,11,R,KOV,Lotus,47,NA,NA,NA,NA,20,81.231,NA,NA,NA,206.457,3926.21
2010,11,R,SEN,HRT,47,NA,NA,NA,NA,21,81.105,NA,NA,NA,254.235,3973.99
2010,11,R,MAS,Ferrari,48,NA,NA,NA,NA,1,77.329,NA,NA,NA,0.0,3797.08
2010,11,R,ALO,Ferrari,48,NA,NA,NA,NA,2,77.279,NA,NA,NA,0.857,3797.94
2010,11,R,VET,Red Bull,48,NA,NA,NA,NA,3,77.291,NA,NA,NA,6.012,3803.09
2010,11,R,HAM,McLaren,48,NA,NA,NA,NA,4,77.593,NA,NA,NA,23.317,3820.4
2010,11,R,BUT,McLaren,48,NA,NA,NA,NA,5,77.758,NA,NA,NA,25.263,3822.35
2010,11,R,WEB,Red Bull,48,NA,NA,NA,NA,6,77.286,NA,NA,NA,31.212,3828.29
2010,11,R,DLR,Sauber,48,NA,NA,NA,NA,7,78.224,NA,NA,NA,62.004,3859.09
2010,11,R,KUB,Renault,48,NA,NA,NA,NA,8,78.353,NA,NA,NA,64.19,3861.27
2010,11,R,ROS,Mercedes,48,NA,NA,NA,NA,9,78.739,NA,NA,NA,66.998,3864.08
2010,11,R,MSC,Mercedes,48,NA,NA,NA,NA,10,78.393,NA,NA,NA,68.009,3865.09
2010,11,R,PET,Renault,48,NA,NA,NA,NA,11,78.253,NA,NA,NA,69.893,3866.98
2010,11,R,KOB,Sauber,48,NA,NA,NA,NA,12,78.092,NA,NA,NA,71.463,3868.55
2010,11,R,BAR,Williams,48,NA,NA,NA,NA,13,78.461,NA,NA,NA,74.464,3871.55
2010,11,R,HUL,Williams,48,NA,NA,NA,NA,14,78.189,NA,NA,NA,75.189,3872.27
2010,11,R,ALG,Toro Rosso,48,NA,NA,NA,NA,15,79.302,NA,NA,NA,124.213,3921.3
2010,11,R,LIU,Force India,48,NA,NA,NA,NA,16,78.094,NA,NA,NA,131.136,3928.22
2010,11,R,SUT,Force India,48,NA,NA,NA,NA,17,81.092,NA,NA,NA,161.754,3958.84
2010,11,R,DIG,Virgin,48,NA,NA,NA,NA,18,81.991,NA,NA,NA,204.146,4001.23
2010,11,R,GLO,Virgin,48,NA,NA,NA,NA,19,81.298,NA,NA,NA,205.509,4002.59
2010,11,R,KOV,Lotus,48,NA,NA,NA,NA,20,80.698,NA,NA,NA,209.826,4006.91
2010,11,R,SEN,HRT,48,NA,NA,NA,NA,21,83.375,NA,NA,NA,260.281,4057.36
2010,11,R,ALO,Ferrari,49,NA,NA,NA,NA,1,77.378,NA,NA,NA,0.0,3875.32
2010,11,R,MAS,Ferrari,49,NA,NA,NA,NA,2,79.103,NA,NA,NA,0.868,3876.19
2010,11,R,VET,Red Bull,49,NA,NA,NA,NA,3,77.209,NA,NA,NA,4.986,3880.3
2010,11,R,HAM,McLaren,49,NA,NA,NA,NA,4,77.494,NA,NA,NA,22.576,3897.89
2010,11,R,BUT,McLaren,49,NA,NA,NA,NA,5,77.596,NA,NA,NA,24.624,3899.94
2010,11,R,WEB,Red Bull,49,NA,NA,NA,NA,6,77.962,NA,NA,NA,30.939,3906.26
