year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2019,5,R,RAI,Alfa Romeo,37,H,NA,NA,NA,17,83.246,23.415,31.292,28.539,101.513,3172.94
2019,5,R,GIO,Alfa Romeo,37,H,NA,NA,NA,18,85.207,23.998,31.81,29.399,123.816,3195.24
2019,5,R,RUS,Williams,37,S,NA,NA,NA,19,87.597,23.994,34.248,29.355,162.783,3234.21
2019,5,R,KUB,Williams,37,S,NA,NA,NA,20,85.207,23.941,31.992,29.274,183.368,3254.8
2019,5,R,HAM,Mercedes,38,M,NA,NA,NA,1,81.578,22.793,30.723,28.062,0.0,3153.01
2019,5,R,BOT,Mercedes,38,M,NA,NA,NA,2,81.571,23.017,30.748,27.806,9.098,3162.1
2019,5,R,VER,Red Bull,38,S,NA,NA,NA,3,82.037,23.282,30.684,28.071,13.351,3166.36
2019,5,R,VET,Ferrari,38,M,NA,NA,NA,4,81.181,22.891,30.314,27.976,24.143,3177.15
2019,5,R,LEC,Ferrari,38,H,NA,NA,NA,5,82.161,23.138,30.566,28.457,27.423,3180.43
2019,5,R,GAS,Red Bull,38,M,NA,NA,NA,6,82.723,23.451,30.897,28.375,43.33,3196.34
2019,5,R,GRO,Haas F1 Team,38,M,NA,NA,NA,7,82.323,23.377,30.598,28.348,54.753,3207.76
2019,5,R,KVY,Toro Rosso,38,M,NA,NA,NA,8,82.653,23.313,30.954,28.386,63.689,3216.7
2019,5,R,MAG,Haas F1 Team,38,M,NA,NA,NA,9,83.073,23.452,31.013,28.608,66.41,3219.42
2019,5,R,ALB,Toro Rosso,38,M,NA,NA,NA,10,82.595,23.41,30.846,28.339,69.319,3222.32
2019,5,R,SAI,McLaren,38,M,NA,NA,NA,11,83.298,23.306,31.231,28.761,78.422,3231.43
2019,5,R,RIC,Renault,38,H,NA,NA,NA,12,83.304,23.393,31.263,28.648,79.599,3232.6
2019,5,R,PER,Racing Point,38,M,NA,NA,NA,13,83.586,23.475,31.441,28.67,84.835,3237.84
2019,5,R,STR,Racing Point,38,S,NA,NA,NA,14,83.415,23.478,31.12,28.817,85.759,3238.76
2019,5,R,NOR,McLaren,38,M,NA,NA,NA,15,83.371,23.467,31.279,28.625,86.953,3239.96
2019,5,R,HUL,Renault,38,S,NA,NA,NA,16,82.58,23.459,30.762,28.359,93.458,3246.46
2019,5,R,RAI,Alfa Romeo,38,H,NA,NA,NA,17,83.633,23.839,31.121,28.673,103.568,3256.57
2019,5,R,GIO,Alfa Romeo,38,H,NA,NA,NA,18,86.855,24.265,32.982,29.608,129.093,3282.1
2019,5,R,RUS,Williams,38,S,NA,NA,NA,19,86.618,25.157,31.941,29.52,167.823,3320.83
2019,5,R,KUB,Williams,38,S,NA,NA,NA,20,88.541,23.995,33.703,30.843,190.331,3343.34
2019,5,R,HAM,Mercedes,39,M,NA,NA,NA,1,82.137,23.18,30.885,28.072,0.0,3235.14
2019,5,R,BOT,Mercedes,39,M,NA,NA,NA,2,81.834,23.251,30.468,28.115,8.795,3243.94
2019,5,R,VER,Red Bull,39,S,NA,NA,NA,3,81.827,23.115,30.51,28.202,13.041,3248.18
2019,5,R,VET,Ferrari,39,M,NA,NA,NA,4,81.499,22.935,30.382,28.182,23.505,3258.65
2019,5,R,LEC,Ferrari,39,H,NA,NA,NA,5,82.297,23.119,30.708,28.47,27.583,3262.73
2019,5,R,GAS,Red Bull,39,M,NA,NA,NA,6,82.755,23.577,30.979,28.199,43.948,3279.09
2019,5,R,GRO,Haas F1 Team,39,M,NA,NA,NA,7,82.516,23.334,30.636,28.546,55.132,3290.27
2019,5,R,KVY,Toro Rosso,39,M,NA,NA,NA,8,82.699,23.319,30.808,28.572,64.251,3299.39
2019,5,R,MAG,Haas F1 Team,39,M,NA,NA,NA,9,82.697,23.398,30.81,28.489,66.97,3302.11
2019,5,R,ALB,Toro Rosso,39,M,NA,NA,NA,10,82.623,23.445,30.733,28.445,69.805,3304.95
2019,5,R,SAI,McLaren,39,M,NA,NA,NA,11,83.202,23.428,30.944,28.83,79.487,3314.63
2019,5,R,RIC,Renault,39,H,NA,NA,NA,12,83.191,23.45,31.014,28.727,80.653,3315.8
2019,5,R,PER,Racing Point,39,M,NA,NA,NA,13,83.483,23.385,31.324,28.774,86.181,3321.32
2019,5,R,STR,Racing Point,39,S,NA,NA,NA,14,83.667,23.263,31.303,29.101,87.289,3322.43
2019,5,R,NOR,McLaren,39,M,NA,NA,NA,15,83.247,23.348,31.176,28.723,88.063,3323.21
2019,5,R,HUL,Renault,39,S,NA,NA,NA,16,84.742,23.421,31.289,30.032,96.063,3331.21
2019,5,R,RAI,Alfa Romeo,39,H,NA,NA,NA,17,83.72,23.429,31.401,28.89,105.151,3340.29
2019,5,R,GIO,Alfa Romeo,39,H,NA,NA,NA,18,85.816,24.15,31.954,29.712,132.772,3367.92
2019,5,R,RUS,Williams,39,S,NA,NA,NA,19,88.974,25.807,34.084,29.083,174.66,3409.8
2019,5,R,KUB,Williams,39,S,NA,NA,NA,20,87.115,24.204,33.452,29.459,195.309,3430.45
2019,5,R,HAM,Mercedes,40,M,NA,NA,NA,1,81.724,23.01,30.675,28.039,0.0,3316.87
2019,5,R,BOT,Mercedes,40,M,NA,NA,NA,2,81.836,23.131,30.699,28.006,8.907,3325.77
2019,5,R,VER,Red Bull,40,S,NA,NA,NA,3,82.071,23.168,30.676,28.227,13.388,3330.25
2019,5,R,VET,Ferrari,40,M,Y,NA,NA,4,85.804,23.019,30.75,32.035,27.585,3344.45
2019,5,R,LEC,Ferrari,40,H,NA,NA,NA,5,82.304,23.305,30.506,28.493,28.163,3345.03
2019,5,R,GAS,Red Bull,40,M,NA,NA,NA,6,82.51,23.567,30.767,28.176,44.734,3361.6
2019,5,R,GRO,Haas F1 Team,40,M,NA,NA,NA,7,82.547,23.376,30.696,28.475,55.955,3372.82
2019,5,R,KVY,Toro Rosso,40,M,NA,NA,NA,8,82.328,23.28,30.614,28.434,64.855,3381.72
2019,5,R,MAG,Haas F1 Team,40,M,NA,NA,NA,9,82.365,23.295,30.663,28.407,67.611,3384.48
2019,5,R,ALB,Toro Rosso,40,M,NA,NA,NA,10,82.522,23.522,30.758,28.242,70.603,3387.47
2019,5,R,SAI,McLaren,40,M,NA,NA,NA,11,83.187,23.284,31.035,28.868,80.95,3397.82
2019,5,R,RIC,Renault,40,H,NA,NA,NA,12,84.987,25.117,31.225,28.645,83.916,3400.78
2019,5,R,PER,Racing Point,40,M,NA,NA,NA,13,82.885,23.176,31.109,28.6,87.342,3404.21
2019,5,R,STR,Racing Point,40,S,NA,NA,NA,14,83.604,23.616,31.219,28.769,89.169,3406.04
2019,5,R,NOR,McLaren,40,M,NA,NA,NA,15,83.566,23.434,31.391,28.741,89.905,3406.77
2019,5,R,HUL,Renault,40,S,NA,NA,NA,16,82.832,23.264,31.241,28.327,97.171,3414.04
2019,5,R,RAI,Alfa Romeo,40,H,NA,NA,NA,17,83.365,23.525,30.963,28.877,106.792,3423.66
2019,5,R,GIO,Alfa Romeo,40,H,NA,NA,NA,18,86.107,24.271,32.019,29.817,137.155,3454.02
2019,5,R,RUS,Williams,40,S,NA,NA,NA,19,86.215,24.001,32.295,29.919,179.151,3496.02
2019,5,R,KUB,Williams,40,S,NA,NA,NA,20,84.869,23.867,31.708,29.294,198.454,3515.32
2019,5,R,HAM,Mercedes,41,M,NA,NA,NA,1,82.21,23.382,30.808,28.02,0.0,3399.08
2019,5,R,BOT,Mercedes,41,M,NA,NA,NA,2,81.963,23.017,30.869,28.077,8.66,3407.74
2019,5,R,VER,Red Bull,41,S,NA,NA,NA,3,81.76,23.187,30.443,28.13,12.938,3412.01
2019,5,R,LEC,Ferrari,41,H,NA,NA,NA,4,83.006,23.226,31.145,28.635,28.959,3428.04
2019,5,R,VET,Ferrari,41,M,NA,NA,NA,5,99.608,41.492,30.266,27.85,44.983,3444.06
2019,5,R,GAS,Red Bull,41,M,NA,NA,NA,6,83.605,23.643,30.814,29.148,46.129,3445.21
2019,5,R,GRO,Haas F1 Team,41,M,NA,NA,NA,7,82.402,23.318,30.553,28.531,56.147,3455.22
2019,5,R,KVY,Toro Rosso,41,M,NA,NA,NA,8,82.608,23.249,30.717,28.642,65.253,3464.33
2019,5,R,MAG,Haas F1 Team,41,M,NA,NA,NA,9,82.59,23.401,30.626,28.563,67.991,3467.07
2019,5,R,ALB,Toro Rosso,41,M,NA,NA,NA,10,82.61,23.509,30.709,28.392,71.003,3470.08
2019,5,R,SAI,McLaren,41,M,NA,NA,NA,11,85.395,24.032,32.522,28.841,84.135,3483.21
2019,5,R,RIC,Renault,41,H,NA,NA,NA,12,83.201,23.468,30.836,28.897,84.907,3483.98
2019,5,R,PER,Racing Point,41,M,NA,NA,NA,13,83.554,23.619,31.349,28.586,88.686,3487.76
2019,5,R,STR,Racing Point,41,S,NA,NA,NA,14,84.64,23.482,31.424,29.734,91.599,3490.68
2019,5,R,NOR,McLaren,41,M,NA,NA,NA,15,85.023,24.242,31.814,28.967,92.718,3491.79
2019,5,R,HUL,Renault,41,S,NA,NA,NA,16,83.252,23.437,31.219,28.596,98.213,3497.29
2019,5,R,RAI,Alfa Romeo,41,H,NA,NA,NA,17,83.313,23.478,31.046,28.789,107.895,3506.97
2019,5,R,GIO,Alfa Romeo,41,H,Y,NA,NA,18,91.113,24.362,32.998,33.753,146.058,3545.14
2019,5,R,RUS,Williams,41,S,NA,NA,NA,19,86.602,24.961,32.537,29.104,183.543,3582.62
2019,5,R,KUB,Williams,41,S,NA,NA,NA,20,85.565,23.989,32.096,29.48,201.809,3600.89
2019,5,R,HAM,Mercedes,42,M,NA,NA,NA,1,82.206,23.08,31.1,28.026,0.0,3481.28
2019,5,R,BOT,Mercedes,42,M,NA,NA,NA,2,81.56,22.988,30.502,28.07,8.014,3489.3
2019,5,R,VER,Red Bull,42,S,NA,NA,NA,3,82.271,23.132,30.705,28.434,13.003,3494.29
2019,5,R,LEC,Ferrari,42,H,NA,NA,NA,4,82.143,23.306,30.551,28.286,28.896,3510.18
2019,5,R,VET,Ferrari,42,M,NA,NA,NA,5,80.065,22.728,29.887,27.45,42.842,3524.12
2019,5,R,GAS,Red Bull,42,M,NA,NA,NA,6,82.589,23.531,30.804,28.254,46.512,3527.79
2019,5,R,GRO,Haas F1 Team,42,M,NA,NA,NA,7,82.699,23.472,30.952,28.275,56.64,3537.92
2019,5,R,KVY,Toro Rosso,42,M,NA,NA,NA,8,82.206,23.192,30.627,28.387,65.253,3546.54
2019,5,R,MAG,Haas F1 Team,42,M,NA,NA,NA,9,82.659,23.258,30.754,28.647,68.444,3549.73
2019,5,R,ALB,Toro Rosso,42,M,NA,NA,NA,10,82.743,23.576,30.833,28.334,71.54,3552.82
2019,5,R,SAI,McLaren,42,M,NA,NA,NA,11,82.877,23.366,30.783,28.728,84.806,3566.09
2019,5,R,RIC,Renault,42,H,NA,NA,NA,12,82.929,23.387,30.837,28.705,85.63,3566.91
2019,5,R,PER,Racing Point,42,M,NA,NA,NA,13,85.012,23.616,31.588,29.808,91.492,3572.77
2019,5,R,STR,Racing Point,42,S,NA,NA,NA,14,83.338,23.354,31.028,28.956,92.731,3574.01
2019,5,R,NOR,McLaren,42,M,NA,NA,NA,15,83.214,23.403,30.989,28.822,93.726,3575.01
2019,5,R,HUL,Renault,42,S,NA,NA,NA,16,82.924,23.447,31.262,28.215,98.931,3580.21
2019,5,R,RAI,Alfa Romeo,42,H,NA,NA,NA,17,83.239,23.483,31.114,28.642,108.928,3590.21
2019,5,R,GIO,Alfa Romeo,42,S,NA,NA,NA,18,105.223,45.911,31.013,28.299,169.075,3650.36
2019,5,R,RUS,Williams,42,S,NA,NA,NA,19,85.247,23.879,32.115,29.253,186.584,3667.87
2019,5,R,KUB,Williams,42,S,NA,NA,NA,20,86.928,24.175,32.818,29.935,206.531,3687.81
2019,5,R,HAM,Mercedes,43,M,NA,NA,NA,1,81.891,23.236,30.705,27.95,0.0,3563.17
2019,5,R,BOT,Mercedes,43,M,NA,NA,NA,2,82.461,22.844,30.715,28.902,8.584,3571.76
2019,5,R,VER,Red Bull,43,S,Y,NA,NA,3,85.237,23.17,30.622,31.445,16.349,3579.52
2019,5,R,LEC,Ferrari,43,H,NA,NA,NA,4,82.173,23.201,30.539,28.433,29.178,3592.35
2019,5,R,VET,Ferrari,43,M,NA,NA,NA,5,80.338,22.781,29.998,27.559,41.289,3604.46
2019,5,R,GAS,Red Bull,43,M,NA,NA,NA,6,82.441,23.491,30.776,28.174,47.062,3610.24
2019,5,R,GRO,Haas F1 Team,43,M,NA,NA,NA,7,82.323,23.421,30.584,28.318,57.072,3620.25
2019,5,R,KVY,Toro Rosso,43,M,NA,NA,NA,8,82.32,23.303,30.711,28.306,65.682,3628.86
2019,5,R,MAG,Haas F1 Team,43,M,NA,NA,NA,9,82.363,23.41,30.625,28.328,68.916,3632.09
2019,5,R,ALB,Toro Rosso,43,M,NA,NA,NA,10,82.671,23.495,30.733,28.443,72.32,3635.49
2019,5,R,SAI,McLaren,43,M,NA,NA,NA,11,83.079,23.56,30.898,28.621,85.994,3649.17
2019,5,R,RIC,Renault,43,H,NA,NA,NA,12,82.978,23.507,30.859,28.612,86.717,3649.89
2019,5,R,PER,Racing Point,43,M,NA,NA,NA,13,83.192,23.507,31.17,28.515,92.793,3655.97
2019,5,R,STR,Racing Point,43,S,NA,NA,NA,14,83.677,23.457,31.159,29.061,94.517,3657.69
2019,5,R,NOR,McLaren,43,M,NA,NA,NA,15,83.213,23.35,31.149,28.714,95.048,3658.22
2019,5,R,HUL,Renault,43,S,NA,NA,NA,16,82.836,23.354,31.082,28.4,99.876,3663.05
2019,5,R,RAI,Alfa Romeo,43,H,NA,NA,NA,17,83.246,23.427,31.126,28.693,110.283,3673.46
2019,5,R,GIO,Alfa Romeo,43,S,NA,NA,NA,18,82.931,23.392,30.941,28.598,170.115,3733.29
2019,5,R,RUS,Williams,43,S,NA,NA,NA,19,85.094,24.047,31.862,29.185,189.787,3752.96
2019,5,R,KUB,Williams,43,S,NA,NA,NA,20,85.6,23.992,32.141,29.467,210.24,3773.41
2019,5,R,HAM,Mercedes,44,M,NA,NA,NA,1,81.957,23.301,30.797,27.859,0.0,3645.13
2019,5,R,BOT,Mercedes,44,M,NA,NA,NA,2,80.822,22.87,30.224,27.728,7.449,3652.58
2019,5,R,LEC,Ferrari,44,H,NA,NA,NA,3,82.567,23.207,30.678,28.682,29.788,3674.92
2019,5,R,VER,Red Bull,44,M,NA,NA,NA,4,99.663,42.205,30.248,27.21,34.055,3679.19
2019,5,R,VET,Ferrari,44,M,NA,NA,NA,5,80.836,22.826,30.27,27.74,40.168,3685.3
2019,5,R,GAS,Red Bull,44,M,NA,NA,NA,6,82.258,23.452,30.669,28.137,47.363,3692.49
2019,5,R,GRO,Haas F1 Team,44,M,NA,NA,NA,7,82.094,23.332,30.449,28.313,57.209,3702.34
2019,5,R,KVY,Toro Rosso,44,M,NA,NA,NA,8,82.408,23.266,30.685,28.457,66.133,3711.26
2019,5,R,MAG,Haas F1 Team,44,M,NA,NA,NA,9,82.745,23.653,30.652,28.44,69.704,3714.83
2019,5,R,ALB,Toro Rosso,44,M,NA,NA,NA,10,82.845,23.48,30.798,28.567,73.208,3718.34
2019,5,R,SAI,McLaren,44,M,NA,NA,NA,11,82.813,23.277,30.808,28.728,86.85,3731.98
2019,5,R,RIC,Renault,44,H,NA,NA,NA,12,83.123,23.3,30.942,28.881,87.883,3733.01
2019,5,R,PER,Racing Point,44,M,NA,NA,NA,13,83.45,23.567,31.204,28.679,94.286,3739.42
2019,5,R,STR,Racing Point,44,S,NA,NA,NA,14,83.819,23.687,31.187,28.945,96.379,3741.51
2019,5,R,NOR,McLaren,44,M,NA,NA,NA,15,83.873,23.576,31.457,28.84,96.964,3742.09
2019,5,R,HUL,Renault,44,S,NA,NA,NA,16,82.706,23.328,30.99,28.388,100.625,3745.76
2019,5,R,RAI,Alfa Romeo,44,H,NA,NA,NA,17,85.759,23.596,31.153,31.01,114.085,3759.22
2019,5,R,GIO,Alfa Romeo,44,S,NA,NA,NA,18,97.908,22.819,36.62,38.469,186.066,3831.2
2019,5,R,RUS,Williams,44,S,Y,NA,NA,19,112.042,25.322,47.588,39.132,219.872,3865.0
2019,5,R,KUB,Williams,44,S,Y,NA,NA,20,121.716,35.839,44.825,41.052,249.999,3895.13
2019,5,R,HAM,Mercedes,45,M,NA,NA,NA,1,80.953,22.82,30.337,27.796,0.0,3726.08
2019,5,R,BOT,Mercedes,45,M,Y,NA,NA,2,84.69,22.704,30.334,31.652,11.186,3737.27
2019,5,R,LEC,Ferrari,45,H,NA,NA,NA,3,83.099,23.323,31.048,28.728,31.934,3758.02
2019,5,R,VER,Red Bull,45,M,NA,NA,NA,4,80.208,22.747,29.97,27.491,33.31,3759.39
2019,5,R,VET,Ferrari,45,M,NA,NA,NA,5,80.691,22.828,30.181,27.682,39.906,3765.99
2019,5,R,GAS,Red Bull,45,M,NA,NA,NA,6,82.469,23.403,30.795,28.271,48.879,3774.96
2019,5,R,GRO,Haas F1 Team,45,M,NA,NA,NA,7,82.623,23.342,30.63,28.651,58.879,3784.96
2019,5,R,KVY,Toro Rosso,45,M,Y,NA,NA,8,90.505,23.298,30.786,36.421,75.685,3801.77
2019,5,R,MAG,Haas F1 Team,45,M,Y,NA,NA,9,91.081,23.365,30.655,37.061,79.832,3805.92
2019,5,R,ALB,Toro Rosso,45,M,Y,NA,NA,10,92.128,23.521,30.793,37.814,84.383,3810.47
2019,5,R,SAI,McLaren,45,M,NA,NA,NA,11,98.145,23.259,36.703,38.183,104.042,3830.13
2019,5,R,RIC,Renault,45,H,Y,NA,NA,12,102.169,23.739,39.212,39.218,109.099,3835.18
2019,5,R,PER,Racing Point,45,M,Y,NA,NA,13,103.422,23.453,42.451,37.518,116.755,3842.84
2019,5,R,HUL,Renault,45,S,NA,NA,NA,14,104.635,23.566,42.818,38.251,124.307,3850.39
2019,5,R,RAI,Alfa Romeo,45,H,Y,NA,NA,15,115.481,26.697,49.433,39.351,148.613,3874.7
2019,5,R,GIO,Alfa Romeo,45,S,NA,NA,NA,16,120.815,34.619,48.156,38.04,225.928,3952.01
2019,5,R,RUS,Williams,45,M,NA,NA,NA,17,135.923,50.888,45.648,39.387,274.842,4000.93
2019,5,R,KUB,Williams,45,M,NA,NA,NA,18,136.055,50.975,46.165,38.915,305.101,4031.19
2019,5,R,HAM,Mercedes,46,M,Y,NA,NA,1,93.804,22.792,30.167,40.845,0.0,3819.89
2019,5,R,BOT,Mercedes,46,S,NA,NA,NA,2,130.385,43.289,48.187,38.909,47.767,3867.66
2019,5,R,LEC,Ferrari,46,H,Y,NA,NA,3,112.276,23.992,47.995,40.289,50.406,3870.29
2019,5,R,VER,Red Bull,46,M,NA,NA,NA,4,113.162,24.478,50.091,38.593,52.668,3872.56
2019,5,R,VET,Ferrari,46,M,NA,NA,NA,5,115.305,29.78,46.801,38.724,61.407,3881.29
2019,5,R,GAS,Red Bull,46,M,Y,NA,NA,6,121.274,37.024,43.523,40.727,76.349,3896.24
2019,5,R,GRO,Haas F1 Team,46,M,Y,NA,NA,7,124.674,45.731,38.802,40.141,89.749,3909.64
2019,5,R,MAG,Haas F1 Team,46,S,NA,NA,NA,8,135.493,50.325,46.808,38.36,121.521,3941.41
2019,5,R,KVY,Toro Rosso,46,M,NA,NA,NA,9,147.421,61.353,48.059,38.009,129.302,3949.19
2019,5,R,SAI,McLaren,46,M,Y,NA,NA,10,121.382,34.681,48.335,38.366,131.62,3951.51
2019,5,R,ALB,Toro Rosso,46,M,NA,NA,NA,11,166.477,65.521,53.71,47.246,157.056,3976.94
2019,5,R,HUL,Renault,46,S,NA,NA,NA,12,127.571,35.003,47.993,44.575,158.074,3977.96
2019,5,R,RIC,Renault,46,M,NA,NA,NA,13,143.46,51.662,47.573,44.225,158.755,3978.64
2019,5,R,PER,Racing Point,46,S,NA,NA,NA,14,136.826,50.84,46.34,39.646,159.777,3979.67
2019,5,R,RAI,Alfa Romeo,46,S,NA,NA,NA,15,136.444,50.708,47.074,38.662,191.253,4011.14
2019,5,R,GIO,Alfa Romeo,46,S,NA,NA,NA,16,97.352,25.765,33.764,37.823,229.476,4049.36
2019,5,R,RUS,Williams,46,M,NA,NA,NA,17,115.21,26.997,44.726,43.487,296.248,4116.14
2019,5,R,KUB,Williams,46,M,NA,NA,NA,18,93.372,28.411,34.518,30.443,304.669,4124.56
2019,5,R,HAM,Mercedes,47,S,NA,NA,NA,1,155.803,49.668,59.233,46.902,0.0,3975.69
2019,5,R,BOT,Mercedes,47,S,NA,NA,NA,2,120.002,35.234,46.796,37.972,11.966,3987.66
2019,5,R,VER,Red Bull,47,M,NA,NA,NA,3,121.355,35.467,48.331,37.557,18.22,3993.91
2019,5,R,VET,Ferrari,47,M,NA,NA,NA,4,121.32,36.351,46.509,38.46,26.924,4002.61
2019,5,R,LEC,Ferrari,47,M,NA,NA,NA,5,134.639,50.239,45.987,38.413,29.242,4004.93
2019,5,R,GAS,Red Bull,47,S,NA,NA,NA,6,135.989,50.898,46.378,38.713,56.535,4032.23
2019,5,R,GRO,Haas F1 Team,47,S,NA,NA,NA,7,136.373,50.537,46.763,39.073,70.319,4046.01
2019,5,R,MAG,Haas F1 Team,47,S,NA,NA,NA,8,105.513,25.293,41.231,38.989,71.231,4046.92
2019,5,R,KVY,Toro Rosso,47,M,NA,NA,NA,9,99.111,26.7,34.31,38.101,72.61,4048.3
2019,5,R,SAI,McLaren,47,S,NA,NA,NA,10,105.378,44.013,32.452,28.913,81.195,4056.89
2019,5,R,ALB,Toro Rosso,47,M,NA,NA,NA,11,130.647,40.798,48.082,41.767,131.9,4107.59
2019,5,R,HUL,Renault,47,S,NA,NA,NA,12,131.415,40.908,48.176,42.331,133.686,4109.38
2019,5,R,RIC,Renault,47,M,NA,NA,NA,13,131.374,41.068,48.303,42.003,134.326,4110.02
2019,5,R,PER,Racing Point,47,S,NA,NA,NA,14,132.657,41.467,48.087,43.103,136.631,4112.32
2019,5,R,RAI,Alfa Romeo,47,S,NA,NA,NA,15,109.418,28.116,38.856,42.446,144.868,4120.56
2019,5,R,GIO,Alfa Romeo,47,S,NA,NA,NA,16,96.013,32.026,33.74,30.247,169.686,4145.38
2019,5,R,RUS,Williams,47,M,NA,NA,NA,17,132.078,46.208,45.595,40.275,272.523,4248.21
2019,5,R,KUB,Williams,47,M,NA,NA,NA,18,130.583,42.637,46.814,41.132,279.449,4255.14
2019,5,R,HAM,Mercedes,48,S,NA,NA,NA,1,129.746,40.627,47.487,41.632,0.0,4105.44
2019,5,R,BOT,Mercedes,48,S,NA,NA,NA,2,126.263,35.016,47.603,43.644,8.483,4113.92
2019,5,R,VER,Red Bull,48,M,NA,NA,NA,3,121.51,30.093,46.981,44.436,9.984,4115.42
2019,5,R,VET,Ferrari,48,M,NA,NA,NA,4,114.962,29.83,42.78,42.352,12.14,4117.58
2019,5,R,LEC,Ferrari,48,M,NA,NA,NA,5,114.064,28.427,43.546,42.091,13.56,4119.0
2019,5,R,GAS,Red Bull,48,S,NA,NA,NA,6,94.495,28.523,35.079,30.893,21.284,4126.72
2019,5,R,GRO,Haas F1 Team,48,S,NA,NA,NA,7,94.775,30.519,34.094,30.162,35.348,4140.79
2019,5,R,MAG,Haas F1 Team,48,S,NA,NA,NA,8,95.231,32.701,32.112,30.418,36.716,4142.15
2019,5,R,KVY,Toro Rosso,48,M,NA,NA,NA,9,96.197,32.278,32.79,31.129,39.061,4144.5
2019,5,R,SAI,McLaren,48,S,NA,NA,NA,10,90.542,26.516,33.752,30.274,41.991,4147.43
2019,5,R,ALB,Toro Rosso,48,M,NA,NA,NA,11,133.289,48.402,44.381,40.506,135.443,4240.88
2019,5,R,HUL,Renault,48,S,NA,NA,NA,12,132.761,47.57,44.459,40.732,136.701,4242.14
2019,5,R,RIC,Renault,48,M,NA,NA,NA,13,132.943,47.852,44.56,40.531,137.523,4242.96
2019,5,R,PER,Racing Point,48,S,NA,NA,NA,14,131.89,46.443,44.8,40.647,138.775,4244.21
2019,5,R,RAI,Alfa Romeo,48,S,NA,NA,NA,15,133.731,45.93,45.991,41.81,148.853,4254.29
2019,5,R,GIO,Alfa Romeo,48,S,NA,NA,NA,16,115.903,28.022,46.35,41.531,155.843,4261.28
2019,5,R,RUS,Williams,48,M,NA,NA,NA,17,109.489,40.501,38.129,30.859,252.266,4357.7
2019,5,R,KUB,Williams,48,M,NA,NA,NA,18,109.668,38.193,40.564,30.911,259.371,4364.81
2019,5,R,HAM,Mercedes,49,S,NA,NA,NA,1,134.091,48.19,45.211,40.69,0.0,4239.53
2019,5,R,BOT,Mercedes,49,S,NA,NA,NA,2,132.766,45.985,45.306,41.475,7.158,4246.69
2019,5,R,VER,Red Bull,49,M,NA,NA,NA,3,131.91,45.837,45.794,40.279,7.803,4247.33
2019,5,R,VET,Ferrari,49,M,NA,NA,NA,4,132.576,46.323,46.035,40.218,10.625,4250.15
2019,5,R,LEC,Ferrari,49,M,NA,NA,NA,5,133.903,46.598,45.485,41.82,13.372,4252.9
2019,5,R,GAS,Red Bull,49,S,NA,NA,NA,6,129.473,41.338,47.122,41.013,16.666,4256.19
2019,5,R,GRO,Haas F1 Team,49,S,NA,NA,NA,7,116.622,29.474,45.924,41.224,17.879,4257.41
2019,5,R,MAG,Haas F1 Team,49,S,NA,NA,NA,8,116.359,29.371,45.529,41.459,18.984,4258.51
2019,5,R,KVY,Toro Rosso,49,M,NA,NA,NA,9,115.762,28.032,46.108,41.622,20.732,4260.26
2019,5,R,SAI,McLaren,49,S,NA,NA,NA,10,114.841,27.137,45.843,41.861,22.741,4262.27
2019,5,R,ALB,Toro Rosso,49,M,NA,NA,NA,11,109.481,41.38,38.707,29.394,110.833,4350.36
2019,5,R,HUL,Renault,49,S,NA,NA,NA,12,110.112,41.098,39.51,29.504,112.722,4352.25
2019,5,R,RIC,Renault,49,M,NA,NA,NA,13,110.345,41.47,39.227,29.648,113.777,4353.31
2019,5,R,PER,Racing Point,49,S,NA,NA,NA,14,111.728,40.93,40.753,30.045,116.412,4355.94
2019,5,R,RAI,Alfa Romeo,49,S,NA,NA,NA,15,106.26,38.177,38.512,29.571,121.022,4360.55
2019,5,R,GIO,Alfa Romeo,49,S,NA,NA,NA,16,105.095,37.289,36.973,30.833,126.847,4366.38
2019,5,R,RUS,Williams,49,M,NA,NA,NA,17,85.676,24.511,31.949,29.216,203.851,4443.38
2019,5,R,KUB,Williams,49,M,NA,NA,NA,18,85.729,24.271,32.149,29.309,211.009,4450.54
2019,5,R,HAM,Mercedes,50,S,NA,NA,NA,1,140.867,41.369,54.607,44.891,0.0,4380.4
2019,5,R,BOT,Mercedes,50,S,NA,NA,NA,2,134.821,39.691,50.359,44.771,1.112,4381.51
2019,5,R,VER,Red Bull,50,M,NA,NA,NA,3,134.988,40.035,50.384,44.569,1.924,4382.32
2019,5,R,VET,Ferrari,50,M,NA,NA,NA,4,133.3,39.941,49.265,44.094,3.058,4383.45
2019,5,R,LEC,Ferrari,50,M,NA,NA,NA,5,131.378,38.348,48.942,44.088,3.883,4384.28
2019,5,R,GAS,Red Bull,50,S,NA,NA,NA,6,129.182,38.117,46.599,44.466,4.981,4385.38
2019,5,R,GRO,Haas F1 Team,50,S,NA,NA,NA,7,129.617,38.055,47.25,44.312,6.629,4387.02
2019,5,R,MAG,Haas F1 Team,50,S,NA,NA,NA,8,130.156,38.135,47.341,44.68,8.273,4388.67
2019,5,R,KVY,Toro Rosso,50,M,NA,NA,NA,9,129.799,37.677,46.918,45.204,9.664,4390.06
2019,5,R,SAI,McLaren,50,S,NA,NA,NA,10,129.138,37.522,46.337,45.279,11.012,4391.41
