year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1998,16,R,herbert,Sauber,48,NA,NA,NA,NA,10,103.026,NA,NA,NA,131.27,5055.59
1998,16,R,panis,Prost,48,NA,NA,NA,NA,11,103.159,NA,NA,NA,166.067,5090.39
1998,16,R,TRU,Prost,48,NA,NA,NA,NA,12,110.485,NA,NA,NA,188.344,5112.67
1998,16,R,hakkinen,McLaren,49,NA,NA,NA,NA,1,103.698,NA,NA,NA,0.0,5028.02
1998,16,R,irvine,Ferrari,49,NA,NA,NA,NA,2,102.257,NA,NA,NA,13.524,5041.55
1998,16,R,COU,McLaren,49,NA,NA,NA,NA,3,102.08,NA,NA,NA,36.841,5064.86
1998,16,R,frentzen,Williams,49,NA,NA,NA,NA,4,104.005,NA,NA,NA,80.191,5108.21
1998,16,R,damon_hill,Jordan,49,NA,NA,NA,NA,5,104.348,NA,NA,NA,81.09,5109.11
1998,16,R,VIL,Williams,49,NA,NA,NA,NA,6,104.239,NA,NA,NA,82.422,5110.44
1998,16,R,FIS,Benetton,49,NA,NA,NA,NA,7,107.781,NA,NA,NA,98.109,5126.13
1998,16,R,alesi,Sauber,49,NA,NA,NA,NA,8,103.402,NA,NA,NA,101.374,5129.4
1998,16,R,WUR,Benetton,49,NA,NA,NA,NA,9,103.86,NA,NA,NA,125.954,5153.98
1998,16,R,herbert,Sauber,49,NA,NA,NA,NA,10,102.934,NA,NA,NA,130.506,5158.53
1998,16,R,panis,Prost,49,NA,NA,NA,NA,11,103.073,NA,NA,NA,165.442,5193.46
1998,16,R,hakkinen,McLaren,50,NA,NA,NA,NA,1,104.498,NA,NA,NA,0.0,5132.52
1998,16,R,irvine,Ferrari,50,NA,NA,NA,NA,2,102.611,NA,NA,NA,11.637,5144.16
1998,16,R,COU,McLaren,50,NA,NA,NA,NA,3,101.505,NA,NA,NA,33.848,5166.37
1998,16,R,frentzen,Williams,50,NA,NA,NA,NA,4,103.441,NA,NA,NA,79.134,5211.65
1998,16,R,damon_hill,Jordan,50,NA,NA,NA,NA,5,103.317,NA,NA,NA,79.909,5212.43
1998,16,R,VIL,Williams,50,NA,NA,NA,NA,6,103.555,NA,NA,NA,81.479,5214.0
1998,16,R,FIS,Benetton,50,NA,NA,NA,NA,7,107.646,NA,NA,NA,101.257,5233.78
1998,16,R,alesi,Sauber,50,NA,NA,NA,NA,8,104.529,NA,NA,NA,101.405,5233.92
1998,16,R,WUR,Benetton,50,NA,NA,NA,NA,9,103.697,NA,NA,NA,125.153,5257.67
1998,16,R,herbert,Sauber,50,NA,NA,NA,NA,10,104.508,NA,NA,NA,130.516,5263.04
1998,16,R,panis,Prost,50,NA,NA,NA,NA,11,106.863,NA,NA,NA,167.807,5300.33
1998,16,R,hakkinen,McLaren,51,NA,NA,NA,NA,1,110.016,NA,NA,NA,0.0,5242.54
1998,16,R,irvine,Ferrari,51,NA,NA,NA,NA,2,104.87,NA,NA,NA,6.491,5249.03
1998,16,R,COU,McLaren,51,NA,NA,NA,NA,3,103.83,NA,NA,NA,27.662,5270.2
1998,16,R,damon_hill,Jordan,51,NA,NA,NA,NA,4,103.598,NA,NA,NA,73.491,5316.03
1998,16,R,frentzen,Williams,51,NA,NA,NA,NA,5,104.739,NA,NA,NA,73.857,5316.39
1998,16,R,VIL,Williams,51,NA,NA,NA,NA,6,104.404,NA,NA,NA,75.867,5318.4
1998,16,R,alesi,Sauber,51,NA,NA,NA,NA,7,104.664,NA,NA,NA,96.053,5338.59
1998,16,R,FIS,Benetton,51,NA,NA,NA,NA,8,110.06,NA,NA,NA,101.301,5343.84
