year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,15,R,ALO,Ferrari,41,NA,NA,NA,NA,5,96.288,NA,NA,NA,49.397,4093.44
2013,15,R,RAI,Lotus F1,41,NA,NA,NA,NA,6,96.058,NA,NA,NA,50.61,4094.65
2013,15,R,GUT,Sauber,41,NA,NA,NA,NA,7,97.108,NA,NA,NA,72.393,4116.44
2013,15,R,MAS,Ferrari,41,NA,NA,NA,NA,8,97.173,NA,NA,NA,75.364,4119.41
2013,15,R,PER,McLaren,41,NA,NA,NA,NA,9,97.002,NA,NA,NA,76.239,4120.28
2013,15,R,ROS,Mercedes,41,NA,NA,NA,NA,10,95.667,NA,NA,NA,76.73,4120.77
2013,15,R,RIC,Toro Rosso,41,NA,NA,NA,NA,11,97.281,NA,NA,NA,82.22,4126.26
2013,15,R,DIR,Force India,41,NA,NA,NA,NA,12,97.407,NA,NA,NA,84.003,4128.05
2013,15,R,SUT,Force India,41,NA,NA,NA,NA,13,97.417,NA,NA,NA,87.071,4131.11
2013,15,R,BUT,McLaren,41,NA,NA,NA,NA,14,115.263,NA,NA,NA,87.338,4131.38
2013,15,R,BOT,Williams,41,NA,NA,NA,NA,15,98.141,NA,NA,NA,91.996,4136.04
2013,15,R,MAL,Williams,41,NA,NA,NA,NA,16,98.011,NA,NA,NA,92.524,4136.57
2013,15,R,VER,Toro Rosso,41,NA,NA,NA,NA,17,96.816,NA,NA,NA,97.653,4141.7
2013,15,R,CHI,Marussia,41,NA,NA,NA,NA,18,99.485,NA,NA,NA,159.5,4203.54
2013,15,R,PIC,Caterham,41,NA,NA,NA,NA,19,98.281,NA,NA,NA,165.11,4209.15
2013,15,R,WEB,Red Bull,42,NA,Y,NA,NA,1,98.82,NA,NA,NA,0.0,4142.86
2013,15,R,VET,Red Bull,42,NA,NA,NA,NA,2,95.336,NA,NA,NA,11.102,4153.96
2013,15,R,GRO,Lotus F1,42,NA,NA,NA,NA,3,96.3,NA,NA,NA,13.973,4156.84
2013,15,R,HUL,Sauber,42,NA,NA,NA,NA,4,96.799,NA,NA,NA,46.151,4189.01
2013,15,R,ALO,Ferrari,42,NA,NA,NA,NA,5,96.323,NA,NA,NA,46.9,4189.76
2013,15,R,RAI,Lotus F1,42,NA,NA,NA,NA,6,96.407,NA,NA,NA,48.197,4191.06
2013,15,R,GUT,Sauber,42,NA,NA,NA,NA,7,97.139,NA,NA,NA,70.712,4213.58
2013,15,R,MAS,Ferrari,42,NA,NA,NA,NA,8,97.418,NA,NA,NA,73.962,4216.83
2013,15,R,ROS,Mercedes,42,NA,NA,NA,NA,9,97.049,NA,NA,NA,74.959,4217.82
2013,15,R,RIC,Toro Rosso,42,NA,NA,NA,NA,10,97.283,NA,NA,NA,80.683,4223.55
2013,15,R,PER,McLaren,42,NA,Y,NA,NA,11,105.194,NA,NA,NA,82.613,4225.48
2013,15,R,DIR,Force India,42,NA,NA,NA,NA,12,97.553,NA,NA,NA,82.736,4225.6
2013,15,R,BUT,McLaren,42,NA,NA,NA,NA,13,96.235,NA,NA,NA,84.753,4227.62
2013,15,R,SUT,Force India,42,NA,NA,NA,NA,14,98.458,NA,NA,NA,86.709,4229.57
2013,15,R,BOT,Williams,42,NA,NA,NA,NA,15,98.248,NA,NA,NA,91.424,4234.29
2013,15,R,MAL,Williams,42,NA,NA,NA,NA,16,98.408,NA,NA,NA,92.112,4234.98
2013,15,R,VER,Toro Rosso,42,NA,NA,NA,NA,17,97.133,NA,NA,NA,95.966,4238.83
2013,15,R,CHI,Marussia,42,NA,NA,NA,NA,18,98.943,NA,NA,NA,159.623,4302.49
2013,15,R,PIC,Caterham,42,NA,NA,NA,NA,19,98.154,NA,NA,NA,164.444,4307.31
2013,15,R,VET,Red Bull,43,NA,NA,NA,NA,1,95.334,NA,NA,NA,0.0,4249.3
2013,15,R,GRO,Lotus F1,43,NA,NA,NA,NA,2,96.135,NA,NA,NA,3.672,4252.97
2013,15,R,WEB,Red Bull,43,NA,NA,NA,NA,3,114.313,NA,NA,NA,7.877,4257.18
2013,15,R,HUL,Sauber,43,NA,NA,NA,NA,4,96.648,NA,NA,NA,36.363,4285.66
2013,15,R,ALO,Ferrari,43,NA,NA,NA,NA,5,96.855,NA,NA,NA,37.319,4286.62
2013,15,R,RAI,Lotus F1,43,NA,NA,NA,NA,6,96.533,NA,NA,NA,38.294,4287.59
2013,15,R,GUT,Sauber,43,NA,NA,NA,NA,7,97.095,NA,NA,NA,61.371,4310.67
2013,15,R,MAS,Ferrari,43,NA,NA,NA,NA,8,97.571,NA,NA,NA,65.097,4314.4
2013,15,R,ROS,Mercedes,43,NA,NA,NA,NA,9,96.847,NA,NA,NA,65.37,4314.67
2013,15,R,RIC,Toro Rosso,43,NA,NA,NA,NA,10,97.58,NA,NA,NA,71.827,4321.13
2013,15,R,DIR,Force India,43,NA,NA,NA,NA,11,97.481,NA,NA,NA,73.781,4323.08
2013,15,R,BUT,McLaren,43,NA,NA,NA,NA,12,96.174,NA,NA,NA,74.491,4323.79
2013,15,R,SUT,Force India,43,NA,NA,NA,NA,13,97.964,NA,NA,NA,78.237,4327.54
2013,15,R,BOT,Williams,43,NA,NA,NA,NA,14,97.856,NA,NA,NA,82.844,4332.14
2013,15,R,MAL,Williams,43,NA,NA,NA,NA,15,98.134,NA,NA,NA,83.81,4333.11
2013,15,R,VER,Toro Rosso,43,NA,NA,NA,NA,16,96.868,NA,NA,NA,86.398,4335.7
2013,15,R,PER,McLaren,43,NA,NA,NA,NA,17,118.242,NA,NA,NA,94.419,4343.72
2013,15,R,CHI,Marussia,43,NA,NA,NA,NA,18,98.76,NA,NA,NA,151.947,4401.25
2013,15,R,PIC,Caterham,43,NA,NA,NA,NA,19,97.814,NA,NA,NA,155.822,4405.12
2013,15,R,VET,Red Bull,44,NA,NA,NA,NA,1,95.607,NA,NA,NA,0.0,4344.91
2013,15,R,GRO,Lotus F1,44,NA,NA,NA,NA,2,96.102,NA,NA,NA,4.167,4349.07
2013,15,R,WEB,Red Bull,44,NA,NA,NA,NA,3,94.587,NA,NA,NA,6.857,4351.76
2013,15,R,HUL,Sauber,44,NA,NA,NA,NA,4,96.661,NA,NA,NA,37.417,4382.32
2013,15,R,ALO,Ferrari,44,NA,NA,NA,NA,5,96.507,NA,NA,NA,38.219,4383.12
2013,15,R,RAI,Lotus F1,44,NA,NA,NA,NA,6,96.163,NA,NA,NA,38.85,4383.76
2013,15,R,GUT,Sauber,44,NA,NA,NA,NA,7,97.241,NA,NA,NA,63.005,4407.91
2013,15,R,MAS,Ferrari,44,NA,NA,NA,NA,8,97.613,NA,NA,NA,67.103,4412.01
2013,15,R,ROS,Mercedes,44,NA,NA,NA,NA,9,97.623,NA,NA,NA,67.386,4412.29
2013,15,R,DIR,Force India,44,NA,NA,NA,NA,10,97.798,NA,NA,NA,75.972,4420.88
2013,15,R,BUT,McLaren,44,NA,NA,NA,NA,11,97.336,NA,NA,NA,76.22,4421.13
2013,15,R,RIC,Toro Rosso,44,NA,Y,NA,NA,12,100.783,NA,NA,NA,77.003,4421.91
2013,15,R,SUT,Force India,44,NA,NA,NA,NA,13,97.995,NA,NA,NA,80.625,4425.53
2013,15,R,BOT,Williams,44,NA,NA,NA,NA,14,98.068,NA,NA,NA,85.305,4430.21
2013,15,R,MAL,Williams,44,NA,NA,NA,NA,15,97.91,NA,NA,NA,86.113,4431.02
2013,15,R,VER,Toro Rosso,44,NA,NA,NA,NA,16,96.576,NA,NA,NA,87.367,4432.27
2013,15,R,PER,McLaren,44,NA,NA,NA,NA,17,97.387,NA,NA,NA,96.199,4441.1
2013,15,R,CHI,Marussia,44,NA,NA,NA,NA,18,98.738,NA,NA,NA,155.078,4499.98
2013,15,R,PIC,Caterham,44,NA,NA,NA,NA,19,97.676,NA,NA,NA,157.891,4502.8
2013,15,R,VET,Red Bull,45,NA,NA,NA,NA,1,95.558,NA,NA,NA,0.0,4440.46
2013,15,R,GRO,Lotus F1,45,NA,NA,NA,NA,2,96.472,NA,NA,NA,5.081,4445.54
2013,15,R,WEB,Red Bull,45,NA,NA,NA,NA,3,94.641,NA,NA,NA,5.94,4446.4
2013,15,R,HUL,Sauber,45,NA,NA,NA,NA,4,97.119,NA,NA,NA,38.978,4479.44
2013,15,R,ALO,Ferrari,45,NA,NA,NA,NA,5,96.585,NA,NA,NA,39.246,4479.71
2013,15,R,RAI,Lotus F1,45,NA,NA,NA,NA,6,96.655,NA,NA,NA,39.947,4480.41
2013,15,R,GUT,Sauber,45,NA,NA,NA,NA,7,97.053,NA,NA,NA,64.5,4504.96
2013,15,R,ROS,Mercedes,45,NA,NA,NA,NA,8,97.786,NA,NA,NA,69.614,4510.08
2013,15,R,MAS,Ferrari,45,NA,NA,NA,NA,9,98.565,NA,NA,NA,70.11,4510.57
2013,15,R,DIR,Force India,45,NA,NA,NA,NA,10,97.753,NA,NA,NA,78.167,4518.63
2013,15,R,BUT,McLaren,45,NA,NA,NA,NA,11,97.981,NA,NA,NA,78.643,4519.11
2013,15,R,SUT,Force India,45,NA,NA,NA,NA,12,97.875,NA,NA,NA,82.942,4523.41
2013,15,R,BOT,Williams,45,NA,NA,NA,NA,13,98.557,NA,NA,NA,88.304,4528.77
2013,15,R,MAL,Williams,45,NA,NA,NA,NA,14,98.363,NA,NA,NA,88.918,4529.38
2013,15,R,VER,Toro Rosso,45,NA,NA,NA,NA,15,97.232,NA,NA,NA,89.041,4529.5
2013,15,R,PER,McLaren,45,NA,NA,NA,NA,16,96.372,NA,NA,NA,97.013,4537.48
2013,15,R,RIC,Toro Rosso,45,NA,NA,NA,NA,17,116.332,NA,NA,NA,97.777,4538.24
2013,15,R,CHI,Marussia,45,NA,NA,NA,NA,18,98.713,NA,NA,NA,158.233,4598.7
2013,15,R,PIC,Caterham,45,NA,NA,NA,NA,19,97.934,NA,NA,NA,160.267,4600.73
2013,15,R,VET,Red Bull,46,NA,NA,NA,NA,1,95.338,NA,NA,NA,0.0,4535.8
2013,15,R,GRO,Lotus F1,46,NA,NA,NA,NA,2,96.448,NA,NA,NA,6.191,4541.99
2013,15,R,WEB,Red Bull,46,NA,NA,NA,NA,3,95.983,NA,NA,NA,6.585,4542.39
2013,15,R,ALO,Ferrari,46,NA,NA,NA,NA,4,96.395,NA,NA,NA,40.303,4576.1
2013,15,R,HUL,Sauber,46,NA,NA,NA,NA,5,97.825,NA,NA,NA,41.465,4577.27
2013,15,R,RAI,Lotus F1,46,NA,NA,NA,NA,6,97.375,NA,NA,NA,41.984,4577.79
2013,15,R,GUT,Sauber,46,NA,NA,NA,NA,7,97.027,NA,NA,NA,66.189,4601.99
2013,15,R,ROS,Mercedes,46,NA,NA,NA,NA,8,94.65,NA,NA,NA,68.926,4604.73
2013,15,R,MAS,Ferrari,46,NA,NA,NA,NA,9,97.779,NA,NA,NA,72.551,4608.35
2013,15,R,DIR,Force India,46,NA,NA,NA,NA,10,97.446,NA,NA,NA,80.275,4616.08
2013,15,R,BUT,McLaren,46,NA,NA,NA,NA,11,97.369,NA,NA,NA,80.674,4616.48
2013,15,R,SUT,Force India,46,NA,NA,NA,NA,12,98.105,NA,NA,NA,85.709,4621.51
2013,15,R,BOT,Williams,46,NA,NA,NA,NA,13,98.001,NA,NA,NA,90.967,4626.77
2013,15,R,MAL,Williams,46,NA,NA,NA,NA,14,98.308,NA,NA,NA,91.888,4627.69
2013,15,R,VER,Toro Rosso,46,NA,NA,NA,NA,15,98.21,NA,NA,NA,91.913,4627.71
2013,15,R,PER,McLaren,46,NA,NA,NA,NA,16,95.845,NA,NA,NA,97.52,4633.32
2013,15,R,RIC,Toro Rosso,46,NA,NA,NA,NA,17,95.324,NA,NA,NA,97.763,4633.56
2013,15,R,PIC,Caterham,46,NA,NA,NA,NA,18,101.406,NA,NA,NA,166.335,4702.14
2013,15,R,CHI,Marussia,46,NA,NA,NA,NA,19,105.063,NA,NA,NA,167.958,4703.76
2013,15,R,VET,Red Bull,47,NA,NA,NA,NA,1,95.422,NA,NA,NA,0.0,4631.22
2013,15,R,GRO,Lotus F1,47,NA,NA,NA,NA,2,96.196,NA,NA,NA,6.965,4638.19
2013,15,R,WEB,Red Bull,47,NA,NA,NA,NA,3,96.243,NA,NA,NA,7.406,4638.63
2013,15,R,ALO,Ferrari,47,NA,NA,NA,NA,4,96.857,NA,NA,NA,41.738,4672.96
2013,15,R,HUL,Sauber,47,NA,NA,NA,NA,5,97.214,NA,NA,NA,43.257,4674.48
2013,15,R,RAI,Lotus F1,47,NA,NA,NA,NA,6,97.347,NA,NA,NA,43.909,4675.13
2013,15,R,GUT,Sauber,47,NA,NA,NA,NA,7,97.457,NA,NA,NA,68.224,4699.45
2013,15,R,ROS,Mercedes,47,NA,NA,NA,NA,8,95.879,NA,NA,NA,69.383,4700.61
2013,15,R,MAS,Ferrari,47,NA,NA,NA,NA,9,97.787,NA,NA,NA,74.916,4706.14
2013,15,R,BUT,McLaren,47,NA,NA,NA,NA,10,97.294,NA,NA,NA,82.546,4713.77
2013,15,R,DIR,Force India,47,NA,NA,NA,NA,11,98.146,NA,NA,NA,82.999,4714.22
2013,15,R,SUT,Force India,47,NA,NA,NA,NA,12,98.241,NA,NA,NA,88.528,4719.75
2013,15,R,BOT,Williams,47,NA,NA,NA,NA,13,98.353,NA,NA,NA,93.898,4725.12
2013,15,R,VER,Toro Rosso,47,NA,NA,NA,NA,14,97.673,NA,NA,NA,94.164,4725.39
2013,15,R,MAL,Williams,47,NA,NA,NA,NA,15,99.333,NA,NA,NA,95.799,4727.02
2013,15,R,RIC,Toro Rosso,47,NA,NA,NA,NA,16,95.136,NA,NA,NA,97.477,4728.7
2013,15,R,PER,McLaren,47,NA,NA,NA,NA,17,97.294,NA,NA,NA,99.392,4730.62
2013,15,R,PIC,Caterham,47,NA,NA,NA,NA,18,98.324,NA,NA,NA,169.237,4800.46
2013,15,R,CHI,Marussia,47,NA,NA,NA,NA,19,99.775,NA,NA,NA,172.311,4803.54
2013,15,R,VET,Red Bull,48,NA,NA,NA,NA,1,95.941,NA,NA,NA,0.0,4727.17
2013,15,R,GRO,Lotus F1,48,NA,NA,NA,NA,2,95.991,NA,NA,NA,7.015,4734.18
2013,15,R,WEB,Red Bull,48,NA,NA,NA,NA,3,95.959,NA,NA,NA,7.424,4734.59
2013,15,R,ALO,Ferrari,48,NA,NA,NA,NA,4,97.293,NA,NA,NA,43.09,4770.25
2013,15,R,HUL,Sauber,48,NA,NA,NA,NA,5,97.211,NA,NA,NA,44.527,4771.69
2013,15,R,RAI,Lotus F1,48,NA,NA,NA,NA,6,97.247,NA,NA,NA,45.215,4772.38
2013,15,R,GUT,Sauber,48,NA,NA,NA,NA,7,96.792,NA,NA,NA,69.075,4796.24
2013,15,R,ROS,Mercedes,48,NA,NA,NA,NA,8,95.932,NA,NA,NA,69.374,4796.54
2013,15,R,MAS,Ferrari,48,NA,NA,NA,NA,9,98.156,NA,NA,NA,77.131,4804.3
2013,15,R,BUT,McLaren,48,NA,NA,NA,NA,10,95.865,NA,NA,NA,82.47,4809.63
2013,15,R,DIR,Force India,48,NA,NA,NA,NA,11,98.39,NA,NA,NA,85.448,4812.61
2013,15,R,SUT,Force India,48,NA,NA,NA,NA,12,99.349,NA,NA,NA,91.936,4819.1
2013,15,R,BOT,Williams,48,NA,NA,NA,NA,13,99.838,NA,NA,NA,97.795,4824.96
2013,15,R,VER,Toro Rosso,48,NA,NA,NA,NA,14,99.887,NA,NA,NA,98.11,4825.27
2013,15,R,RIC,Toro Rosso,48,NA,NA,NA,NA,15,96.906,NA,NA,NA,98.442,4825.61
2013,15,R,MAL,Williams,48,NA,NA,NA,NA,16,100.188,NA,NA,NA,100.046,4827.21
2013,15,R,PER,McLaren,48,NA,NA,NA,NA,17,96.692,NA,NA,NA,100.143,4827.31
2013,15,R,PIC,Caterham,48,NA,NA,NA,NA,18,98.218,NA,NA,NA,171.514,4898.68
2013,15,R,CHI,Marussia,48,NA,NA,NA,NA,19,101.232,NA,NA,NA,177.602,4904.77
2013,15,R,VET,Red Bull,49,NA,NA,NA,NA,1,97.225,NA,NA,NA,0.0,4824.39
2013,15,R,GRO,Lotus F1,49,NA,NA,NA,NA,2,96.544,NA,NA,NA,6.334,4830.72
2013,15,R,WEB,Red Bull,49,NA,NA,NA,NA,3,96.525,NA,NA,NA,6.724,4831.11
2013,15,R,ALO,Ferrari,49,NA,NA,NA,NA,4,96.688,NA,NA,NA,42.553,4866.94
2013,15,R,HUL,Sauber,49,NA,NA,NA,NA,5,97.159,NA,NA,NA,44.461,4868.85
2013,15,R,RAI,Lotus F1,49,NA,NA,NA,NA,6,96.754,NA,NA,NA,44.744,4869.13
2013,15,R,GUT,Sauber,49,NA,NA,NA,NA,7,97.356,NA,NA,NA,69.206,4893.6
2013,15,R,ROS,Mercedes,49,NA,NA,NA,NA,8,97.456,NA,NA,NA,69.605,4894.0
2013,15,R,MAS,Ferrari,49,NA,NA,NA,NA,9,97.512,NA,NA,NA,77.418,4901.81
2013,15,R,BUT,McLaren,49,NA,NA,NA,NA,10,96.035,NA,NA,NA,81.28,4905.67
2013,15,R,DIR,Force India,49,NA,NA,NA,NA,11,98.276,NA,NA,NA,86.499,4910.89
2013,15,R,SUT,Force India,49,NA,NA,NA,NA,12,99.182,NA,NA,NA,93.893,4918.28
2013,15,R,BOT,Williams,49,NA,NA,NA,NA,13,98.879,NA,NA,NA,99.449,4923.84
2013,15,R,VER,Toro Rosso,49,NA,NA,NA,NA,14,98.645,NA,NA,NA,99.53,4923.92
2013,15,R,RIC,Toro Rosso,49,NA,NA,NA,NA,15,98.648,NA,NA,NA,99.865,4924.25
2013,15,R,PER,McLaren,49,NA,NA,NA,NA,16,97.473,NA,NA,NA,100.391,4924.78
2013,15,R,MAL,Williams,49,NA,NA,NA,NA,17,99.491,NA,NA,NA,102.312,4926.7
2013,15,R,PIC,Caterham,49,NA,NA,NA,NA,18,97.77,NA,NA,NA,172.059,4996.45
2013,15,R,CHI,Marussia,49,NA,NA,NA,NA,19,101.077,NA,NA,NA,181.454,5005.84
2013,15,R,VET,Red Bull,50,NA,NA,NA,NA,1,95.689,NA,NA,NA,0.0,4920.08
2013,15,R,GRO,Lotus F1,50,NA,NA,NA,NA,2,96.358,NA,NA,NA,7.003,4927.08
2013,15,R,WEB,Red Bull,50,NA,NA,NA,NA,3,96.385,NA,NA,NA,7.42,4927.5
2013,15,R,ALO,Ferrari,50,NA,NA,NA,NA,4,96.907,NA,NA,NA,43.771,4963.85
2013,15,R,HUL,Sauber,50,NA,NA,NA,NA,5,97.319,NA,NA,NA,46.091,4966.17
2013,15,R,RAI,Lotus F1,50,NA,NA,NA,NA,6,97.378,NA,NA,NA,46.433,4966.51
2013,15,R,GUT,Sauber,50,NA,NA,NA,NA,7,96.499,NA,NA,NA,70.016,4990.1
2013,15,R,ROS,Mercedes,50,NA,NA,NA,NA,8,96.668,NA,NA,NA,70.584,4990.66
2013,15,R,MAS,Ferrari,50,NA,NA,NA,NA,9,97.813,NA,NA,NA,79.542,4999.62
2013,15,R,BUT,McLaren,50,NA,NA,NA,NA,10,95.887,NA,NA,NA,81.478,5001.56
2013,15,R,DIR,Force India,50,NA,NA,NA,NA,11,98.578,NA,NA,NA,89.388,5009.47
2013,15,R,SUT,Force India,50,NA,NA,NA,NA,12,101.986,NA,NA,NA,100.19,5020.27
2013,15,R,VER,Toro Rosso,50,NA,NA,NA,NA,13,96.581,NA,NA,NA,100.422,5020.5
2013,15,R,RIC,Toro Rosso,50,NA,NA,NA,NA,14,97.959,NA,NA,NA,102.135,5022.21
2013,15,R,BOT,Williams,50,NA,NA,NA,NA,15,100.124,NA,NA,NA,103.884,5023.96
2013,15,R,PER,McLaren,50,NA,NA,NA,NA,16,100.411,NA,NA,NA,105.113,5025.19
2013,15,R,MAL,Williams,50,NA,NA,NA,NA,17,101.045,NA,NA,NA,107.668,5027.75
2013,15,R,PIC,Caterham,50,NA,NA,NA,NA,18,97.739,NA,NA,NA,174.109,5094.19
2013,15,R,CHI,Marussia,50,NA,NA,NA,NA,19,99.792,NA,NA,NA,185.557,5105.64
2013,15,R,VET,Red Bull,51,NA,NA,NA,NA,1,95.993,NA,NA,NA,0.0,5016.07
2013,15,R,GRO,Lotus F1,51,NA,NA,NA,NA,2,97.476,NA,NA,NA,8.486,5024.56
2013,15,R,WEB,Red Bull,51,NA,NA,NA,NA,3,97.231,NA,NA,NA,8.658,5024.73
2013,15,R,ALO,Ferrari,51,NA,NA,NA,NA,4,96.943,NA,NA,NA,44.721,5060.79
2013,15,R,RAI,Lotus F1,51,NA,NA,NA,NA,5,97.834,NA,NA,NA,48.274,5064.35
2013,15,R,HUL,Sauber,51,NA,NA,NA,NA,6,98.487,NA,NA,NA,48.585,5064.66
2013,15,R,GUT,Sauber,51,NA,NA,NA,NA,7,97.059,NA,NA,NA,71.082,5087.15
2013,15,R,ROS,Mercedes,51,NA,NA,NA,NA,8,96.797,NA,NA,NA,71.388,5087.46
2013,15,R,MAS,Ferrari,51,NA,NA,NA,NA,9,99.081,NA,NA,NA,82.63,5098.7
2013,15,R,BUT,McLaren,51,NA,NA,NA,NA,10,97.237,NA,NA,NA,82.722,5098.79
2013,15,R,DIR,Force India,51,NA,NA,NA,NA,11,98.64,NA,NA,NA,92.035,5108.11
2013,15,R,VER,Toro Rosso,51,NA,NA,NA,NA,12,96.014,NA,NA,NA,100.443,5116.52
2013,15,R,RIC,Toro Rosso,51,NA,NA,NA,NA,13,97.364,NA,NA,NA,103.506,5119.58
2013,15,R,SUT,Force India,51,NA,NA,NA,NA,14,104.626,NA,NA,NA,108.823,5124.9
2013,15,R,BOT,Williams,51,NA,NA,NA,NA,15,101.214,NA,NA,NA,109.105,5125.18
2013,15,R,PER,McLaren,51,NA,NA,NA,NA,16,100.02,NA,NA,NA,109.14,5125.21
2013,15,R,MAL,Williams,51,NA,NA,NA,NA,17,99.569,NA,NA,NA,111.244,5127.32
2013,15,R,PIC,Caterham,51,NA,NA,NA,NA,18,97.489,NA,NA,NA,175.605,5191.68
2013,15,R,CHI,Marussia,51,NA,NA,NA,NA,19,100.437,NA,NA,NA,190.001,5206.07
2013,15,R,VET,Red Bull,52,NA,NA,NA,NA,1,95.819,NA,NA,NA,0.0,5111.89
2013,15,R,WEB,Red Bull,52,NA,NA,NA,NA,2,96.221,NA,NA,NA,9.06,5120.95
2013,15,R,GRO,Lotus F1,52,NA,NA,NA,NA,3,97.906,NA,NA,NA,10.573,5122.46
2013,15,R,ALO,Ferrari,52,NA,NA,NA,NA,4,96.977,NA,NA,NA,45.879,5157.77
2013,15,R,RAI,Lotus F1,52,NA,NA,NA,NA,5,95.933,NA,NA,NA,48.388,5160.28
2013,15,R,HUL,Sauber,52,NA,NA,NA,NA,6,98.115,NA,NA,NA,50.881,5162.77
2013,15,R,GUT,Sauber,52,NA,NA,NA,NA,7,96.961,NA,NA,NA,72.224,5184.12
2013,15,R,ROS,Mercedes,52,NA,NA,NA,NA,8,97.141,NA,NA,NA,72.71,5184.6
2013,15,R,BUT,McLaren,52,NA,NA,NA,NA,9,95.779,NA,NA,NA,82.682,5194.57
2013,15,R,MAS,Ferrari,52,NA,NA,NA,NA,10,99.721,NA,NA,NA,86.532,5198.42
2013,15,R,DIR,Force India,52,NA,NA,NA,NA,11,98.754,NA,NA,NA,94.97,5206.86
2013,15,R,VER,Toro Rosso,52,NA,NA,NA,NA,12,95.895,NA,NA,NA,100.519,5212.41
2013,15,R,RIC,Toro Rosso,52,NA,NA,NA,NA,13,95.02,NA,NA,NA,102.707,5214.6
2013,15,R,SUT,Force India,52,NA,NA,NA,NA,14,101.449,NA,NA,NA,114.453,5226.34
2013,15,R,PER,McLaren,52,NA,NA,NA,NA,15,101.25,NA,NA,NA,114.571,5226.46
2013,15,R,MAL,Williams,52,NA,NA,NA,NA,16,101.355,NA,NA,NA,116.78,5228.67
2013,15,R,BOT,Williams,52,NA,NA,NA,NA,17,104.076,NA,NA,NA,117.362,5229.25
2013,15,R,PIC,Caterham,52,NA,NA,NA,NA,18,97.847,NA,NA,NA,177.633,5289.52
2013,15,R,CHI,Marussia,52,NA,NA,NA,NA,19,102.658,NA,NA,NA,196.84,5308.73
2013,15,R,VET,Red Bull,53,NA,NA,NA,NA,1,97.41,NA,NA,NA,0.0,5209.3
2013,15,R,WEB,Red Bull,53,NA,NA,NA,NA,2,95.479,NA,NA,NA,7.129,5216.43
2013,15,R,GRO,Lotus F1,53,NA,NA,NA,NA,3,96.747,NA,NA,NA,9.91,5219.21
2013,15,R,ALO,Ferrari,53,NA,NA,NA,NA,4,97.136,NA,NA,NA,45.605,5254.91
2013,15,R,RAI,Lotus F1,53,NA,NA,NA,NA,5,96.347,NA,NA,NA,47.325,5256.63
2013,15,R,HUL,Sauber,53,NA,NA,NA,NA,6,98.144,NA,NA,NA,51.615,5260.92
2013,15,R,GUT,Sauber,53,NA,NA,NA,NA,7,96.816,NA,NA,NA,71.63,5280.93
2013,15,R,ROS,Mercedes,53,NA,NA,NA,NA,8,96.723,NA,NA,NA,72.023,5281.32
2013,15,R,BUT,McLaren,53,NA,NA,NA,NA,9,95.549,NA,NA,NA,80.821,5290.12
2013,15,R,MAS,Ferrari,53,NA,NA,NA,NA,10,100.141,NA,NA,NA,89.263,5298.56
2013,15,R,DIR,Force India,53,NA,NA,NA,NA,11,101.012,NA,NA,NA,98.572,5307.87
