year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2016,4,R,RIC,Red Bull,41,NA,NA,NA,NA,13,101.576,NA,NA,NA,116.294,4470.83
2016,4,R,ERI,Sauber,41,NA,NA,NA,NA,14,102.369,NA,NA,NA,119.344,4473.88
2016,4,R,KVY,Red Bull,41,NA,NA,NA,NA,15,102.616,NA,NA,NA,124.266,4478.8
2016,4,R,NAS,Sauber,41,NA,NA,NA,NA,16,103.026,NA,NA,NA,130.572,4485.11
2016,4,R,GUT,Haas F1 Team,41,NA,NA,NA,NA,17,103.377,NA,NA,NA,140.846,4495.38
2016,4,R,WEH,Manor Marussia,41,NA,NA,NA,NA,18,112.294,NA,NA,NA,204.48,4559.02
2016,4,R,ROS,Mercedes,42,NA,NA,NA,NA,1,101.489,NA,NA,NA,0.0,4456.02
2016,4,R,HAM,Mercedes,42,NA,NA,NA,NA,2,101.52,NA,NA,NA,13.199,4469.22
2016,4,R,RAI,Ferrari,42,NA,NA,NA,NA,3,100.721,NA,NA,NA,25.611,4481.64
2016,4,R,BOT,Williams,42,NA,NA,NA,NA,4,101.468,NA,NA,NA,34.288,4490.31
2016,4,R,MAS,Williams,42,NA,NA,NA,NA,5,102.27,NA,NA,NA,43.159,4499.18
2016,4,R,ALO,McLaren,42,NA,NA,NA,NA,6,101.026,NA,NA,NA,84.747,4540.77
2016,4,R,MAG,Renault,42,NA,NA,NA,NA,7,102.846,NA,NA,NA,94.357,4550.38
2016,4,R,GRO,Haas F1 Team,42,NA,NA,NA,NA,8,102.478,NA,NA,NA,95.905,4551.93
2016,4,R,PER,Force India,42,NA,NA,NA,NA,9,102.536,NA,NA,NA,96.66,4552.69
2016,4,R,SAI,Toro Rosso,42,NA,NA,NA,NA,10,102.265,NA,NA,NA,97.352,4553.38
2016,4,R,BUT,McLaren,42,NA,NA,NA,NA,11,102.113,NA,NA,NA,98.126,4554.15
2016,4,R,PAL,Renault,42,NA,NA,NA,NA,12,103.097,NA,NA,NA,105.23,4561.25
2016,4,R,RIC,Red Bull,42,NA,NA,NA,NA,13,102.078,NA,NA,NA,116.883,4572.91
2016,4,R,ERI,Sauber,42,NA,NA,NA,NA,14,102.386,NA,NA,NA,120.241,4576.27
2016,4,R,KVY,Red Bull,42,NA,NA,NA,NA,15,104.476,NA,NA,NA,127.253,4583.28
2016,4,R,NAS,Sauber,42,NA,NA,NA,NA,16,103.138,NA,NA,NA,132.221,4588.25
2016,4,R,GUT,Haas F1 Team,42,NA,NA,NA,NA,17,103.201,NA,NA,NA,142.558,4598.58
2016,4,R,WEH,Manor Marussia,42,NA,NA,NA,NA,18,102.467,NA,NA,NA,205.458,4661.48
2016,4,R,ROS,Mercedes,43,NA,NA,NA,NA,1,100.666,NA,NA,NA,0.0,4556.69
2016,4,R,HAM,Mercedes,43,NA,NA,NA,NA,2,101.086,NA,NA,NA,13.619,4570.31
2016,4,R,RAI,Ferrari,43,NA,NA,NA,NA,3,100.674,NA,NA,NA,25.619,4582.31
2016,4,R,BOT,Williams,43,NA,NA,NA,NA,4,101.405,NA,NA,NA,35.027,4591.72
2016,4,R,MAS,Williams,43,NA,NA,NA,NA,5,102.308,NA,NA,NA,44.801,4601.49
2016,4,R,ALO,McLaren,43,NA,NA,NA,NA,6,103.229,NA,NA,NA,87.31,4644.0
2016,4,R,MAG,Renault,43,NA,NA,NA,NA,7,102.331,NA,NA,NA,96.022,4652.71
2016,4,R,GRO,Haas F1 Team,43,NA,NA,NA,NA,8,102.279,NA,NA,NA,97.518,4654.21
2016,4,R,PER,Force India,43,NA,NA,NA,NA,9,102.56,NA,NA,NA,98.554,4655.25
2016,4,R,SAI,Toro Rosso,43,NA,NA,NA,NA,10,102.628,NA,NA,NA,99.314,4656.0
2016,4,R,BUT,McLaren,43,NA,NA,NA,NA,11,102.478,NA,NA,NA,99.938,4656.63
2016,4,R,PAL,Renault,43,NA,NA,NA,NA,12,103.022,NA,NA,NA,107.586,4664.28
2016,4,R,RIC,Red Bull,43,NA,NA,NA,NA,13,101.259,NA,NA,NA,117.476,4674.17
2016,4,R,ERI,Sauber,43,NA,NA,NA,NA,14,102.086,NA,NA,NA,121.661,4678.35
2016,4,R,KVY,Red Bull,43,NA,NA,NA,NA,15,103.177,NA,NA,NA,129.764,4686.46
2016,4,R,NAS,Sauber,43,NA,NA,NA,NA,16,103.437,NA,NA,NA,134.992,4691.68
2016,4,R,GUT,Haas F1 Team,43,NA,NA,NA,NA,17,102.962,NA,NA,NA,144.854,4701.54
2016,4,R,WEH,Manor Marussia,43,NA,NA,NA,NA,18,101.907,NA,NA,NA,206.699,4763.39
2016,4,R,ROS,Mercedes,44,NA,NA,NA,NA,1,100.872,NA,NA,NA,0.0,4657.56
2016,4,R,HAM,Mercedes,44,NA,NA,NA,NA,2,101.185,NA,NA,NA,13.932,4671.5
2016,4,R,RAI,Ferrari,44,NA,NA,NA,NA,3,100.398,NA,NA,NA,25.145,4682.71
2016,4,R,BOT,Williams,44,NA,NA,NA,NA,4,101.617,NA,NA,NA,35.772,4693.33
2016,4,R,MAS,Williams,44,NA,NA,NA,NA,5,102.688,NA,NA,NA,46.617,4704.18
2016,4,R,ALO,McLaren,44,NA,NA,NA,NA,6,102.46,NA,NA,NA,88.898,4746.46
2016,4,R,MAG,Renault,44,NA,NA,NA,NA,7,102.276,NA,NA,NA,97.426,4754.99
2016,4,R,GRO,Haas F1 Team,44,NA,NA,NA,NA,8,102.202,NA,NA,NA,98.848,4756.41
2016,4,R,PER,Force India,44,NA,NA,NA,NA,9,102.293,NA,NA,NA,99.975,4757.54
2016,4,R,SAI,Toro Rosso,44,NA,NA,NA,NA,10,103.693,NA,NA,NA,102.135,4759.7
2016,4,R,BUT,McLaren,44,NA,NA,NA,NA,11,103.825,NA,NA,NA,102.891,4760.45
2016,4,R,PAL,Renault,44,NA,NA,NA,NA,12,103.105,NA,NA,NA,109.819,4767.38
2016,4,R,RIC,Red Bull,44,NA,NA,NA,NA,13,101.975,NA,NA,NA,118.579,4776.14
2016,4,R,ERI,Sauber,44,NA,NA,NA,NA,14,102.404,NA,NA,NA,123.193,4780.76
2016,4,R,KVY,Red Bull,44,NA,NA,NA,NA,15,102.344,NA,NA,NA,131.236,4788.8
2016,4,R,NAS,Sauber,44,NA,NA,NA,NA,16,104.173,NA,NA,NA,138.293,4795.86
2016,4,R,GUT,Haas F1 Team,44,NA,NA,NA,NA,17,102.883,NA,NA,NA,146.865,4804.43
2016,4,R,WEH,Manor Marussia,44,NA,NA,NA,NA,18,103.247,NA,NA,NA,209.074,4866.64
2016,4,R,ROS,Mercedes,45,NA,NA,NA,NA,1,101.313,NA,NA,NA,0.0,4758.88
2016,4,R,HAM,Mercedes,45,NA,NA,NA,NA,2,100.915,NA,NA,NA,13.534,4772.41
2016,4,R,RAI,Ferrari,45,NA,NA,NA,NA,3,100.3,NA,NA,NA,24.132,4783.01
2016,4,R,BOT,Williams,45,NA,NA,NA,NA,4,101.422,NA,NA,NA,35.881,4794.76
2016,4,R,MAS,Williams,45,NA,NA,NA,NA,5,103.211,NA,NA,NA,48.515,4807.39
2016,4,R,ALO,McLaren,45,NA,NA,NA,NA,6,102.458,NA,NA,NA,90.043,4848.92
2016,4,R,MAG,Renault,45,NA,NA,NA,NA,7,102.401,NA,NA,NA,98.514,4857.39
2016,4,R,GRO,Haas F1 Team,45,NA,NA,NA,NA,8,102.364,NA,NA,NA,99.899,4858.77
2016,4,R,PER,Force India,45,NA,NA,NA,NA,9,103.295,NA,NA,NA,101.957,4860.83
2016,4,R,SAI,Toro Rosso,45,NA,NA,NA,NA,10,102.755,NA,NA,NA,103.577,4862.45
2016,4,R,BUT,McLaren,45,NA,NA,NA,NA,11,102.556,NA,NA,NA,104.134,4863.01
2016,4,R,PAL,Renault,45,NA,NA,NA,NA,12,102.716,NA,NA,NA,111.222,4870.1
2016,4,R,RIC,Red Bull,45,NA,NA,NA,NA,13,101.522,NA,NA,NA,118.788,4877.66
2016,4,R,ERI,Sauber,45,NA,NA,NA,NA,14,102.05,NA,NA,NA,123.93,4882.81
2016,4,R,KVY,Red Bull,45,NA,NA,NA,NA,15,102.597,NA,NA,NA,132.52,4891.4
2016,4,R,NAS,Sauber,45,NA,NA,NA,NA,16,102.69,NA,NA,NA,139.67,4898.55
2016,4,R,GUT,Haas F1 Team,45,NA,NA,NA,NA,17,103.042,NA,NA,NA,148.594,4907.47
2016,4,R,WEH,Manor Marussia,45,NA,NA,NA,NA,18,102.87,NA,NA,NA,210.631,4969.51
2016,4,R,ROS,Mercedes,46,NA,NA,NA,NA,1,101.118,NA,NA,NA,0.0,4859.99
2016,4,R,HAM,Mercedes,46,NA,NA,NA,NA,2,100.515,NA,NA,NA,12.931,4872.92
2016,4,R,RAI,Ferrari,46,NA,NA,NA,NA,3,100.64,NA,NA,NA,23.654,4883.65
2016,4,R,BOT,Williams,46,NA,NA,NA,NA,4,101.579,NA,NA,NA,36.342,4896.34
2016,4,R,MAS,Williams,46,NA,Y,NA,NA,5,107.718,NA,NA,NA,55.115,4915.11
2016,4,R,ALO,McLaren,46,NA,NA,NA,NA,6,103.058,NA,NA,NA,91.983,4951.98
2016,4,R,MAG,Renault,46,NA,NA,NA,NA,7,102.209,NA,NA,NA,99.605,4959.6
2016,4,R,GRO,Haas F1 Team,46,NA,NA,NA,NA,8,102.459,NA,NA,NA,101.24,4961.23
2016,4,R,PER,Force India,46,NA,NA,NA,NA,9,103.106,NA,NA,NA,103.945,4963.94
2016,4,R,SAI,Toro Rosso,46,NA,NA,NA,NA,10,102.674,NA,NA,NA,105.133,4965.13
2016,4,R,BUT,McLaren,46,NA,NA,NA,NA,11,102.659,NA,NA,NA,105.675,4965.67
2016,4,R,PAL,Renault,46,NA,NA,NA,NA,12,103.146,NA,NA,NA,113.25,4973.24
2016,4,R,RIC,Red Bull,46,NA,NA,NA,NA,13,101.179,NA,NA,NA,118.849,4978.84
2016,4,R,ERI,Sauber,46,NA,NA,NA,NA,14,103.379,NA,NA,NA,126.191,4986.19
2016,4,R,KVY,Red Bull,46,NA,NA,NA,NA,15,103.179,NA,NA,NA,134.581,4994.58
2016,4,R,NAS,Sauber,46,NA,NA,NA,NA,16,102.496,NA,NA,NA,141.048,5001.04
2016,4,R,GUT,Haas F1 Team,46,NA,NA,NA,NA,17,103.978,NA,NA,NA,151.454,5011.45
2016,4,R,WEH,Manor Marussia,46,NA,NA,NA,NA,18,103.32,NA,NA,NA,212.833,5072.83
2016,4,R,ROS,Mercedes,47,NA,NA,NA,NA,1,101.649,NA,NA,NA,0.0,4961.64
2016,4,R,HAM,Mercedes,47,NA,NA,NA,NA,2,101.1,NA,NA,NA,12.382,4974.02
2016,4,R,RAI,Ferrari,47,NA,NA,NA,NA,3,100.101,NA,NA,NA,22.106,4983.75
2016,4,R,BOT,Williams,47,NA,NA,NA,NA,4,101.765,NA,NA,NA,36.458,4998.1
2016,4,R,MAS,Williams,47,NA,NA,NA,NA,5,121.413,NA,NA,NA,74.879,5036.52
2016,4,R,ALO,McLaren,47,NA,NA,NA,NA,6,103.324,NA,NA,NA,93.658,5055.3
2016,4,R,MAG,Renault,47,NA,NA,NA,NA,7,102.333,NA,NA,NA,100.289,5061.93
2016,4,R,GRO,Haas F1 Team,47,NA,NA,NA,NA,8,103.545,NA,NA,NA,103.136,5064.78
2016,4,R,PER,Force India,47,NA,NA,NA,NA,9,101.897,NA,NA,NA,104.193,5065.84
2016,4,R,SAI,Toro Rosso,47,NA,NA,NA,NA,10,103.282,NA,NA,NA,106.766,5068.41
2016,4,R,BUT,McLaren,47,NA,NA,NA,NA,11,103.412,NA,NA,NA,107.438,5069.08
2016,4,R,PAL,Renault,47,NA,NA,NA,NA,12,104.762,NA,NA,NA,116.363,5078.01
2016,4,R,RIC,Red Bull,47,NA,NA,NA,NA,13,101.236,NA,NA,NA,118.436,5080.08
2016,4,R,ERI,Sauber,47,NA,NA,NA,NA,14,102.111,NA,NA,NA,126.653,5088.3
2016,4,R,KVY,Red Bull,47,NA,NA,NA,NA,15,102.38,NA,NA,NA,135.312,5096.96
2016,4,R,NAS,Sauber,47,NA,NA,NA,NA,16,102.688,NA,NA,NA,142.087,5103.73
2016,4,R,GUT,Haas F1 Team,47,NA,NA,NA,NA,17,103.557,NA,NA,NA,153.362,5115.0
2016,4,R,WEH,Manor Marussia,47,NA,NA,NA,NA,18,105.177,NA,NA,NA,216.361,5178.0
2016,4,R,ROS,Mercedes,48,NA,NA,NA,NA,1,101.093,NA,NA,NA,0.0,5062.74
2016,4,R,HAM,Mercedes,48,NA,NA,NA,NA,2,101.608,NA,NA,NA,12.897,5075.63
2016,4,R,RAI,Ferrari,48,NA,NA,NA,NA,3,100.961,NA,NA,NA,21.974,5084.71
2016,4,R,BOT,Williams,48,NA,NA,NA,NA,4,101.805,NA,NA,NA,37.17,5099.91
2016,4,R,MAS,Williams,48,NA,NA,NA,NA,5,99.857,NA,NA,NA,73.643,5136.38
2016,4,R,ALO,McLaren,48,NA,NA,NA,NA,6,100.476,NA,NA,NA,93.041,5155.78
2016,4,R,MAG,Renault,48,NA,NA,NA,NA,7,103.509,NA,NA,NA,102.705,5165.44
2016,4,R,GRO,Haas F1 Team,48,NA,NA,NA,NA,8,102.326,NA,NA,NA,104.369,5167.1
2016,4,R,PER,Force India,48,NA,NA,NA,NA,9,101.913,NA,NA,NA,105.013,5167.75
2016,4,R,BUT,McLaren,48,NA,NA,NA,NA,10,103.335,NA,NA,NA,109.68,5172.42
2016,4,R,SAI,Toro Rosso,48,NA,NA,NA,NA,11,104.793,NA,NA,NA,110.466,5173.2
2016,4,R,PAL,Renault,48,NA,NA,NA,NA,12,103.172,NA,NA,NA,118.442,5181.18
2016,4,R,RIC,Red Bull,48,NA,NA,NA,NA,13,101.831,NA,NA,NA,119.174,5181.91
2016,4,R,ERI,Sauber,48,NA,NA,NA,NA,14,102.548,NA,NA,NA,128.108,5190.84
2016,4,R,KVY,Red Bull,48,NA,NA,NA,NA,15,103.058,NA,NA,NA,137.277,5200.01
2016,4,R,NAS,Sauber,48,NA,NA,NA,NA,16,102.355,NA,NA,NA,143.349,5206.08
2016,4,R,GUT,Haas F1 Team,48,NA,NA,NA,NA,17,103.375,NA,NA,NA,155.644,5218.38
2016,4,R,WEH,Manor Marussia,48,NA,NA,NA,NA,18,103.979,NA,NA,NA,219.247,5281.98
2016,4,R,ROS,Mercedes,49,NA,NA,NA,NA,1,100.632,NA,NA,NA,0.0,5163.37
2016,4,R,HAM,Mercedes,49,NA,NA,NA,NA,2,101.5,NA,NA,NA,13.765,5177.13
2016,4,R,RAI,Ferrari,49,NA,NA,NA,NA,3,100.825,NA,NA,NA,22.167,5185.54
2016,4,R,BOT,Williams,49,NA,NA,NA,NA,4,102.168,NA,NA,NA,38.706,5202.07
2016,4,R,MAS,Williams,49,NA,NA,NA,NA,5,99.911,NA,NA,NA,72.922,5236.29
2016,4,R,ALO,McLaren,49,NA,NA,NA,NA,6,103.831,NA,NA,NA,96.24,5259.61
2016,4,R,MAG,Renault,49,NA,NA,NA,NA,7,102.079,NA,NA,NA,104.152,5267.52
2016,4,R,GRO,Haas F1 Team,49,NA,NA,NA,NA,8,102.181,NA,NA,NA,105.918,5269.29
2016,4,R,PER,Force India,49,NA,NA,NA,NA,9,102.184,NA,NA,NA,106.565,5269.93
2016,4,R,BUT,McLaren,49,NA,NA,NA,NA,10,101.91,NA,NA,NA,110.958,5274.33
2016,4,R,SAI,Toro Rosso,49,NA,NA,NA,NA,11,102.983,NA,NA,NA,112.817,5276.19
2016,4,R,RIC,Red Bull,49,NA,NA,NA,NA,12,101.742,NA,NA,NA,120.284,5283.65
2016,4,R,PAL,Renault,49,NA,NA,NA,NA,13,104.073,NA,NA,NA,121.883,5285.25
2016,4,R,ERI,Sauber,49,NA,NA,NA,NA,14,102.296,NA,NA,NA,129.772,5293.14
2016,4,R,KVY,Red Bull,49,NA,NA,NA,NA,15,102.779,NA,NA,NA,139.424,5302.79
2016,4,R,NAS,Sauber,49,NA,NA,NA,NA,16,102.365,NA,NA,NA,145.082,5308.45
2016,4,R,GUT,Haas F1 Team,49,NA,NA,NA,NA,17,102.752,NA,NA,NA,157.764,5321.13
2016,4,R,WEH,Manor Marussia,49,NA,NA,NA,NA,18,109.982,NA,NA,NA,228.597,5391.96
2016,4,R,ROS,Mercedes,50,NA,NA,NA,NA,1,99.798,NA,NA,NA,0.0,5263.17
2016,4,R,HAM,Mercedes,50,NA,NA,NA,NA,2,101.345,NA,NA,NA,15.312,5278.48
2016,4,R,RAI,Ferrari,50,NA,NA,NA,NA,3,101.235,NA,NA,NA,23.604,5286.77
2016,4,R,BOT,Williams,50,NA,NA,NA,NA,4,102.134,NA,NA,NA,41.042,5304.21
2016,4,R,MAS,Williams,50,NA,NA,NA,NA,5,100.294,NA,NA,NA,73.418,5336.58
2016,4,R,ALO,McLaren,50,NA,NA,NA,NA,6,102.706,NA,NA,NA,99.148,5362.31
2016,4,R,MAG,Renault,50,NA,NA,NA,NA,7,101.832,NA,NA,NA,106.186,5369.35
2016,4,R,GRO,Haas F1 Team,50,NA,NA,NA,NA,8,102.118,NA,NA,NA,108.238,5371.4
2016,4,R,PER,Force India,50,NA,NA,NA,NA,9,102.155,NA,NA,NA,108.922,5372.09
2016,4,R,BUT,McLaren,50,NA,NA,NA,NA,10,101.72,NA,NA,NA,112.88,5376.05
2016,4,R,SAI,Toro Rosso,50,NA,NA,NA,NA,11,103.565,NA,NA,NA,116.584,5379.75
2016,4,R,RIC,Red Bull,50,NA,NA,NA,NA,12,102.252,NA,NA,NA,122.738,5385.9
2016,4,R,PAL,Renault,50,NA,NA,NA,NA,13,106.225,NA,NA,NA,128.31,5391.48
2016,4,R,ERI,Sauber,50,NA,NA,NA,NA,14,102.32,NA,NA,NA,132.294,5395.46
2016,4,R,KVY,Red Bull,50,NA,NA,NA,NA,15,105.985,NA,NA,NA,145.611,5408.78
2016,4,R,NAS,Sauber,50,NA,NA,NA,NA,16,102.253,NA,NA,NA,147.537,5410.7
2016,4,R,GUT,Haas F1 Team,50,NA,NA,NA,NA,17,102.962,NA,NA,NA,160.928,5424.09
2016,4,R,WEH,Manor Marussia,50,NA,NA,NA,NA,18,104.374,NA,NA,NA,233.173,5496.34
2016,4,R,ROS,Mercedes,51,NA,NA,NA,NA,1,99.797,NA,NA,NA,0.0,5362.96
2016,4,R,HAM,Mercedes,51,NA,NA,NA,NA,2,101.633,NA,NA,NA,17.148,5380.11
2016,4,R,RAI,Ferrari,51,NA,NA,NA,NA,3,101.674,NA,NA,NA,25.481,5388.44
2016,4,R,BOT,Williams,51,NA,NA,NA,NA,4,102.471,NA,NA,NA,43.716,5406.68
2016,4,R,MAS,Williams,51,NA,NA,NA,NA,5,99.831,NA,NA,NA,73.452,5436.42
2016,4,R,ALO,McLaren,51,NA,NA,NA,NA,6,102.442,NA,NA,NA,101.793,5464.76
2016,4,R,MAG,Renault,51,NA,NA,NA,NA,7,102.135,NA,NA,NA,108.524,5471.49
2016,4,R,GRO,Haas F1 Team,51,NA,NA,NA,NA,8,102.026,NA,NA,NA,110.467,5473.43
2016,4,R,PER,Force India,51,NA,NA,NA,NA,9,102.769,NA,NA,NA,111.894,5474.86
2016,4,R,BUT,McLaren,51,NA,NA,NA,NA,10,102.352,NA,NA,NA,115.435,5478.4
2016,4,R,SAI,Toro Rosso,51,NA,NA,NA,NA,11,104.925,NA,NA,NA,121.712,5484.67
2016,4,R,RIC,Red Bull,51,NA,NA,NA,NA,12,101.204,NA,NA,NA,124.145,5487.11
2016,4,R,PAL,Renault,51,NA,NA,NA,NA,13,103.467,NA,NA,NA,131.98,5494.94
2016,4,R,ERI,Sauber,51,NA,NA,NA,NA,14,102.124,NA,NA,NA,134.621,5497.58
2016,4,R,KVY,Red Bull,51,NA,NA,NA,NA,15,103.407,NA,NA,NA,149.221,5512.18
2016,4,R,NAS,Sauber,51,NA,NA,NA,NA,16,102.986,NA,NA,NA,150.726,5513.69
2016,4,R,GUT,Haas F1 Team,51,NA,NA,NA,NA,17,102.978,NA,NA,NA,164.109,5527.07
2016,4,R,WEH,Manor Marussia,51,NA,NA,NA,NA,18,103.013,NA,NA,NA,236.389,5599.35
2016,4,R,ROS,Mercedes,52,NA,NA,NA,NA,1,99.094,NA,NA,NA,0.0,5462.06
2016,4,R,HAM,Mercedes,52,NA,NA,NA,NA,2,102.42,NA,NA,NA,20.474,5482.53
2016,4,R,RAI,Ferrari,52,NA,NA,NA,NA,3,101.651,NA,NA,NA,28.038,5490.1
2016,4,R,BOT,Williams,52,NA,NA,NA,NA,4,102.464,NA,NA,NA,47.086,5509.14
2016,4,R,MAS,Williams,52,NA,NA,NA,NA,5,99.743,NA,NA,NA,74.101,5536.16
2016,4,R,ALO,McLaren,52,NA,NA,NA,NA,6,100.347,NA,NA,NA,103.046,5565.1
2016,4,R,MAG,Renault,52,NA,NA,NA,NA,7,102.254,NA,NA,NA,111.684,5573.74
2016,4,R,GRO,Haas F1 Team,52,NA,NA,NA,NA,8,102.263,NA,NA,NA,113.636,5575.69
2016,4,R,PER,Force India,52,NA,NA,NA,NA,9,102.36,NA,NA,NA,115.16,5577.22
2016,4,R,BUT,McLaren,52,NA,NA,NA,NA,10,102.781,NA,NA,NA,119.122,5581.18
2016,4,R,SAI,Toro Rosso,52,NA,NA,NA,NA,11,103.391,NA,NA,NA,126.009,5588.07
2016,4,R,RIC,Red Bull,52,NA,NA,NA,NA,12,101.734,NA,NA,NA,126.785,5588.84
2016,4,R,PAL,Renault,52,NA,NA,NA,NA,13,103.169,NA,NA,NA,136.055,5598.11
2016,4,R,ERI,Sauber,52,NA,NA,NA,NA,14,102.493,NA,NA,NA,138.02,5600.08
2016,4,R,KVY,Red Bull,52,NA,NA,NA,NA,15,103.546,NA,NA,NA,153.673,5615.73
2016,4,R,NAS,Sauber,52,NA,NA,NA,NA,16,103.631,NA,NA,NA,155.263,5617.32
2016,4,R,GUT,Haas F1 Team,52,NA,NA,NA,NA,17,102.378,NA,NA,NA,167.393,5629.45
2016,4,R,ROS,Mercedes,53,NA,NA,NA,NA,1,99.94,NA,NA,NA,0.0,5562.0
2016,4,R,HAM,Mercedes,53,NA,NA,NA,NA,2,104.488,NA,NA,NA,25.022,5587.02
2016,4,R,RAI,Ferrari,53,NA,NA,NA,NA,3,103.9,NA,NA,NA,31.998,5594.0
2016,4,R,BOT,Williams,53,NA,NA,NA,NA,4,103.071,NA,NA,NA,50.217,5612.21
2016,4,R,MAS,Williams,53,NA,NA,NA,NA,5,100.266,NA,NA,NA,74.427,5636.42
