year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2011,8,R,HEI,Renault,33,NA,NA,NA,NA,10,105.099,NA,NA,NA,69.251,3562.31
2011,8,R,DIR,Force India,33,NA,NA,NA,NA,11,104.971,NA,NA,NA,72.207,3565.27
2011,8,R,BAR,Williams,33,NA,NA,NA,NA,12,104.801,NA,NA,NA,74.862,3567.92
2011,8,R,BUE,Toro Rosso,33,NA,NA,NA,NA,13,105.016,NA,NA,NA,76.765,3569.82
2011,8,R,PET,Renault,33,NA,NA,NA,NA,14,104.27,NA,NA,NA,89.972,3583.03
2011,8,R,PER,Sauber,33,NA,NA,NA,NA,15,104.764,NA,NA,NA,92.422,3585.48
2011,8,R,KOB,Sauber,33,NA,Y,NA,NA,16,122.049,NA,NA,NA,103.433,3596.49
2011,8,R,MSC,Mercedes,33,NA,NA,NA,NA,17,105.361,NA,NA,NA,110.977,3604.04
2011,8,R,TRU,Lotus,33,NA,NA,NA,NA,18,107.856,NA,NA,NA,120.764,3613.82
2011,8,R,MAL,Williams,33,NA,NA,NA,NA,19,106.474,NA,NA,NA,120.879,3613.94
2011,8,R,KOV,Lotus,33,NA,NA,NA,NA,20,105.829,NA,NA,NA,128.362,3621.42
2011,8,R,GLO,Virgin,33,NA,NA,NA,NA,21,107.677,NA,NA,NA,148.428,3641.49
2011,8,R,DAM,Virgin,33,NA,NA,NA,NA,22,110.225,NA,NA,NA,164.517,3657.58
2011,8,R,LIU,HRT,33,NA,NA,NA,NA,23,107.678,NA,NA,NA,192.764,3685.82
2011,8,R,KAR,HRT,33,NA,NA,NA,NA,24,110.766,NA,NA,NA,257.885,3750.95
2011,8,R,VET,Red Bull,34,NA,NA,NA,NA,1,102.42,NA,NA,NA,0.0,3595.48
2011,8,R,WEB,Red Bull,34,NA,NA,NA,NA,2,102.582,NA,NA,NA,2.098,3597.58
2011,8,R,ALO,Ferrari,34,NA,NA,NA,NA,3,102.497,NA,NA,NA,3.656,3599.14
2011,8,R,HAM,McLaren,34,NA,NA,NA,NA,4,104.356,NA,NA,NA,19.428,3614.91
2011,8,R,MAS,Ferrari,34,NA,NA,NA,NA,5,103.025,NA,NA,NA,31.016,3626.5
2011,8,R,BUT,McLaren,34,NA,NA,NA,NA,6,103.75,NA,NA,NA,34.669,3630.15
2011,8,R,ALG,Toro Rosso,34,NA,NA,NA,NA,7,105.021,NA,NA,NA,57.737,3653.22
2011,8,R,ROS,Mercedes,34,NA,NA,NA,NA,8,105.397,NA,NA,NA,61.031,3656.51
2011,8,R,SUT,Force India,34,NA,NA,NA,NA,9,104.898,NA,NA,NA,68.534,3664.01
2011,8,R,HEI,Renault,34,NA,NA,NA,NA,10,104.756,NA,NA,NA,71.587,3667.07
2011,8,R,DIR,Force India,34,NA,NA,NA,NA,11,104.983,NA,NA,NA,74.77,3670.25
2011,8,R,BAR,Williams,34,NA,NA,NA,NA,12,104.82,NA,NA,NA,77.262,3672.74
2011,8,R,BUE,Toro Rosso,34,NA,NA,NA,NA,13,104.83,NA,NA,NA,79.175,3674.66
2011,8,R,PET,Renault,34,NA,NA,NA,NA,14,104.442,NA,NA,NA,91.994,3687.47
2011,8,R,PER,Sauber,34,NA,NA,NA,NA,15,104.491,NA,NA,NA,94.493,3689.97
2011,8,R,KOB,Sauber,34,NA,NA,NA,NA,16,110.614,NA,NA,NA,111.627,3707.11
2011,8,R,MSC,Mercedes,34,NA,NA,NA,NA,17,106.252,NA,NA,NA,114.809,3710.29
2011,8,R,MAL,Williams,34,NA,NA,NA,NA,18,105.209,NA,NA,NA,123.668,3719.15
2011,8,R,KOV,Lotus,34,NA,NA,NA,NA,19,106.033,NA,NA,NA,131.975,3727.46
2011,8,R,TRU,Lotus,34,NA,Y,NA,NA,20,126.035,NA,NA,NA,144.379,3739.86
2011,8,R,GLO,Virgin,34,NA,NA,NA,NA,21,107.782,NA,NA,NA,153.79,3749.27
2011,8,R,DAM,Virgin,34,NA,NA,NA,NA,22,108.718,NA,NA,NA,170.815,3766.29
2011,8,R,LIU,HRT,34,NA,NA,NA,NA,23,110.184,NA,NA,NA,200.528,3796.01
2011,8,R,KAR,HRT,34,NA,NA,NA,NA,24,108.377,NA,NA,NA,263.842,3859.32
2011,8,R,VET,Red Bull,35,NA,NA,NA,NA,1,102.539,NA,NA,NA,0.0,3698.02
2011,8,R,WEB,Red Bull,35,NA,NA,NA,NA,2,102.577,NA,NA,NA,2.136,3700.16
2011,8,R,ALO,Ferrari,35,NA,NA,NA,NA,3,102.693,NA,NA,NA,3.81,3701.83
2011,8,R,HAM,McLaren,35,NA,NA,NA,NA,4,105.248,NA,NA,NA,22.137,3720.16
2011,8,R,MAS,Ferrari,35,NA,NA,NA,NA,5,103.209,NA,NA,NA,31.686,3729.71
2011,8,R,BUT,McLaren,35,NA,NA,NA,NA,6,103.908,NA,NA,NA,36.038,3734.06
2011,8,R,ALG,Toro Rosso,35,NA,NA,NA,NA,7,104.836,NA,NA,NA,60.034,3758.05
2011,8,R,ROS,Mercedes,35,NA,NA,NA,NA,8,104.647,NA,NA,NA,63.139,3761.16
2011,8,R,SUT,Force India,35,NA,NA,NA,NA,9,104.78,NA,NA,NA,70.775,3768.79
2011,8,R,HEI,Renault,35,NA,NA,NA,NA,10,104.646,NA,NA,NA,73.694,3771.71
2011,8,R,DIR,Force India,35,NA,NA,NA,NA,11,104.772,NA,NA,NA,77.003,3775.02
2011,8,R,BAR,Williams,35,NA,NA,NA,NA,12,104.983,NA,NA,NA,79.706,3777.73
2011,8,R,BUE,Toro Rosso,35,NA,NA,NA,NA,13,104.883,NA,NA,NA,81.519,3779.54
2011,8,R,PET,Renault,35,NA,NA,NA,NA,14,104.383,NA,NA,NA,93.838,3791.86
2011,8,R,PER,Sauber,35,NA,NA,NA,NA,15,104.407,NA,NA,NA,96.361,3794.38
2011,8,R,KOB,Sauber,35,NA,NA,NA,NA,16,104.424,NA,NA,NA,113.512,3811.53
2011,8,R,MSC,Mercedes,35,NA,NA,NA,NA,17,104.91,NA,NA,NA,117.18,3815.2
2011,8,R,MAL,Williams,35,NA,NA,NA,NA,18,106.087,NA,NA,NA,127.216,3825.24
2011,8,R,KOV,Lotus,35,NA,NA,NA,NA,19,107.039,NA,NA,NA,136.475,3834.49
2011,8,R,TRU,Lotus,35,NA,NA,NA,NA,20,113.905,NA,NA,NA,155.745,3853.76
2011,8,R,GLO,Virgin,35,NA,NA,NA,NA,21,107.729,NA,NA,NA,158.98,3857.0
2011,8,R,DAM,Virgin,35,NA,NA,NA,NA,22,109.166,NA,NA,NA,177.442,3875.46
2011,8,R,LIU,HRT,35,NA,NA,NA,NA,23,108.491,NA,NA,NA,206.48,3904.5
2011,8,R,KAR,HRT,35,NA,NA,NA,NA,24,107.977,NA,NA,NA,269.28,3967.3
2011,8,R,VET,Red Bull,36,NA,NA,NA,NA,1,102.359,NA,NA,NA,0.0,3800.38
2011,8,R,WEB,Red Bull,36,NA,NA,NA,NA,2,102.615,NA,NA,NA,2.392,3802.77
2011,8,R,ALO,Ferrari,36,NA,NA,NA,NA,3,102.525,NA,NA,NA,3.976,3804.35
2011,8,R,HAM,McLaren,36,NA,NA,NA,NA,4,103.835,NA,NA,NA,23.613,3823.99
2011,8,R,MAS,Ferrari,36,NA,NA,NA,NA,5,103.459,NA,NA,NA,32.786,3833.16
2011,8,R,BUT,McLaren,36,NA,NA,NA,NA,6,104.057,NA,NA,NA,37.736,3838.11
2011,8,R,ALG,Toro Rosso,36,NA,NA,NA,NA,7,104.835,NA,NA,NA,62.51,3862.89
2011,8,R,ROS,Mercedes,36,NA,NA,NA,NA,8,104.277,NA,NA,NA,65.057,3865.44
2011,8,R,SUT,Force India,36,NA,NA,NA,NA,9,105.043,NA,NA,NA,73.459,3873.84
2011,8,R,HEI,Renault,36,NA,NA,NA,NA,10,104.803,NA,NA,NA,76.138,3876.52
2011,8,R,DIR,Force India,36,NA,NA,NA,NA,11,104.8,NA,NA,NA,79.444,3879.82
2011,8,R,BAR,Williams,36,NA,NA,NA,NA,12,105.046,NA,NA,NA,82.393,3882.77
2011,8,R,BUE,Toro Rosso,36,NA,NA,NA,NA,13,104.793,NA,NA,NA,83.953,3884.33
2011,8,R,PET,Renault,36,NA,NA,NA,NA,14,104.154,NA,NA,NA,95.633,3896.01
2011,8,R,PER,Sauber,36,NA,NA,NA,NA,15,104.557,NA,NA,NA,98.559,3898.94
2011,8,R,KOB,Sauber,36,NA,NA,NA,NA,16,104.34,NA,NA,NA,115.493,3915.87
2011,8,R,MSC,Mercedes,36,NA,NA,NA,NA,17,105.227,NA,NA,NA,120.048,3920.43
2011,8,R,MAL,Williams,36,NA,NA,NA,NA,18,104.925,NA,NA,NA,129.782,3930.16
2011,8,R,KOV,Lotus,36,NA,NA,NA,NA,19,106.76,NA,NA,NA,140.876,3941.25
2011,8,R,TRU,Lotus,36,NA,NA,NA,NA,20,107.425,NA,NA,NA,160.811,3961.19
2011,8,R,GLO,Virgin,36,NA,NA,NA,NA,21,107.444,NA,NA,NA,164.065,3964.44
2011,8,R,DAM,Virgin,36,NA,NA,NA,NA,22,109.697,NA,NA,NA,184.78,3985.16
2011,8,R,LIU,HRT,36,NA,NA,NA,NA,23,109.514,NA,NA,NA,213.635,4014.01
2011,8,R,KAR,HRT,36,NA,NA,NA,NA,24,109.603,NA,NA,NA,276.524,4076.9
2011,8,R,VET,Red Bull,37,NA,NA,NA,NA,1,102.916,NA,NA,NA,0.0,3903.29
2011,8,R,WEB,Red Bull,37,NA,NA,NA,NA,2,102.836,NA,NA,NA,2.312,3905.61
2011,8,R,ALO,Ferrari,37,NA,NA,NA,NA,3,102.628,NA,NA,NA,3.688,3906.98
2011,8,R,HAM,McLaren,37,NA,NA,NA,NA,4,103.86,NA,NA,NA,24.557,3927.85
2011,8,R,MAS,Ferrari,37,NA,NA,NA,NA,5,103.184,NA,NA,NA,33.054,3936.35
2011,8,R,BUT,McLaren,37,NA,NA,NA,NA,6,104.122,NA,NA,NA,38.942,3942.24
2011,8,R,ALG,Toro Rosso,37,NA,NA,NA,NA,7,105.24,NA,NA,NA,64.834,3968.13
2011,8,R,ROS,Mercedes,37,NA,NA,NA,NA,8,104.213,NA,NA,NA,66.354,3969.65
2011,8,R,SUT,Force India,37,NA,NA,NA,NA,9,104.479,NA,NA,NA,75.022,3978.32
2011,8,R,HEI,Renault,37,NA,NA,NA,NA,10,105.224,NA,NA,NA,78.446,3981.74
2011,8,R,DIR,Force India,37,NA,NA,NA,NA,11,105.602,NA,NA,NA,82.13,3985.42
2011,8,R,BAR,Williams,37,NA,NA,NA,NA,12,105.013,NA,NA,NA,84.49,3987.78
2011,8,R,BUE,Toro Rosso,37,NA,NA,NA,NA,13,104.925,NA,NA,NA,85.962,3989.26
2011,8,R,PET,Renault,37,NA,NA,NA,NA,14,104.464,NA,NA,NA,97.181,4000.48
2011,8,R,PER,Sauber,37,NA,NA,NA,NA,15,104.405,NA,NA,NA,100.048,4003.34
2011,8,R,KOB,Sauber,37,NA,NA,NA,NA,16,104.413,NA,NA,NA,116.99,4020.28
2011,8,R,MSC,Mercedes,37,NA,NA,NA,NA,17,105.164,NA,NA,NA,122.296,4025.59
2011,8,R,MAL,Williams,37,NA,NA,NA,NA,18,104.743,NA,NA,NA,131.609,4034.9
2011,8,R,KOV,Lotus,37,NA,NA,NA,NA,19,107.688,NA,NA,NA,145.648,4048.94
2011,8,R,TRU,Lotus,37,NA,NA,NA,NA,20,107.116,NA,NA,NA,165.011,4068.3
2011,8,R,GLO,Virgin,37,NA,NA,NA,NA,21,107.389,NA,NA,NA,168.538,4071.83
2011,8,R,DAM,Virgin,37,NA,Y,NA,NA,22,127.174,NA,NA,NA,209.038,4112.33
2011,8,R,LIU,HRT,37,NA,NA,NA,NA,23,107.418,NA,NA,NA,218.137,4121.43
2011,8,R,KAR,HRT,37,NA,NA,NA,NA,24,107.761,NA,NA,NA,281.369,4184.66
2011,8,R,VET,Red Bull,38,NA,NA,NA,NA,1,102.273,NA,NA,NA,0.0,4005.57
2011,8,R,WEB,Red Bull,38,NA,NA,NA,NA,2,102.771,NA,NA,NA,2.81,4008.38
2011,8,R,ALO,Ferrari,38,NA,NA,NA,NA,3,102.837,NA,NA,NA,4.252,4009.82
2011,8,R,HAM,McLaren,38,NA,NA,NA,NA,4,104.025,NA,NA,NA,26.309,4031.88
2011,8,R,MAS,Ferrari,38,NA,NA,NA,NA,5,103.115,NA,NA,NA,33.896,4039.46
2011,8,R,BUT,McLaren,38,NA,NA,NA,NA,6,104.214,NA,NA,NA,40.883,4046.45
2011,8,R,ALG,Toro Rosso,38,NA,NA,NA,NA,7,105.749,NA,NA,NA,68.31,4073.88
2011,8,R,ROS,Mercedes,38,NA,NA,NA,NA,8,104.836,NA,NA,NA,68.917,4074.48
2011,8,R,SUT,Force India,38,NA,NA,NA,NA,9,104.45,NA,NA,NA,77.199,4082.77
2011,8,R,HEI,Renault,38,NA,NA,NA,NA,10,105.055,NA,NA,NA,81.228,4086.79
2011,8,R,DIR,Force India,38,NA,NA,NA,NA,11,104.659,NA,NA,NA,84.516,4090.08
2011,8,R,BAR,Williams,38,NA,NA,NA,NA,12,105.081,NA,NA,NA,87.298,4092.86
2011,8,R,BUE,Toro Rosso,38,NA,NA,NA,NA,13,105.321,NA,NA,NA,89.01,4094.58
2011,8,R,PET,Renault,38,NA,NA,NA,NA,14,104.314,NA,NA,NA,99.222,4104.79
2011,8,R,PER,Sauber,38,NA,NA,NA,NA,15,110.495,NA,NA,NA,108.27,4113.84
2011,8,R,KOB,Sauber,38,NA,NA,NA,NA,16,103.956,NA,NA,NA,118.673,4124.24
2011,8,R,MSC,Mercedes,38,NA,NA,NA,NA,17,105.007,NA,NA,NA,125.03,4130.6
2011,8,R,MAL,Williams,38,NA,NA,NA,NA,18,104.568,NA,NA,NA,133.904,4139.47
2011,8,R,KOV,Lotus,38,NA,NA,NA,NA,19,106.855,NA,NA,NA,150.23,4155.8
2011,8,R,TRU,Lotus,38,NA,NA,NA,NA,20,106.92,NA,NA,NA,169.658,4175.23
2011,8,R,GLO,Virgin,38,NA,NA,NA,NA,21,108.193,NA,NA,NA,174.458,4180.02
2011,8,R,DAM,Virgin,38,NA,NA,NA,NA,22,114.477,NA,NA,NA,221.242,4226.81
2011,8,R,LIU,HRT,38,NA,NA,NA,NA,23,108.697,NA,NA,NA,224.561,4230.13
2011,8,R,KAR,HRT,38,NA,NA,NA,NA,24,110.192,NA,NA,NA,289.288,4294.85
2011,8,R,VET,Red Bull,39,NA,NA,NA,NA,1,101.926,NA,NA,NA,0.0,4107.49
2011,8,R,WEB,Red Bull,39,NA,NA,NA,NA,2,102.534,NA,NA,NA,3.418,4110.91
2011,8,R,ALO,Ferrari,39,NA,NA,NA,NA,3,102.825,NA,NA,NA,5.151,4112.64
2011,8,R,HAM,McLaren,39,NA,NA,NA,NA,4,104.141,NA,NA,NA,28.524,4136.02
2011,8,R,MAS,Ferrari,39,NA,NA,NA,NA,5,102.857,NA,NA,NA,34.827,4142.32
2011,8,R,BUT,McLaren,39,NA,NA,NA,NA,6,104.104,NA,NA,NA,43.061,4150.55
2011,8,R,ROS,Mercedes,39,NA,NA,NA,NA,7,105.387,NA,NA,NA,72.378,4179.87
2011,8,R,ALG,Toro Rosso,39,NA,NA,NA,NA,8,106.965,NA,NA,NA,73.349,4180.84
2011,8,R,SUT,Force India,39,NA,NA,NA,NA,9,104.82,NA,NA,NA,80.093,4187.59
2011,8,R,HEI,Renault,39,NA,NA,NA,NA,10,105.188,NA,NA,NA,84.49,4191.98
2011,8,R,DIR,Force India,39,NA,NA,NA,NA,11,105.072,NA,NA,NA,87.662,4195.15
2011,8,R,BAR,Williams,39,NA,NA,NA,NA,12,105.44,NA,NA,NA,90.812,4198.31
2011,8,R,BUE,Toro Rosso,39,NA,NA,NA,NA,13,105.118,NA,NA,NA,92.202,4199.69
2011,8,R,PER,Sauber,39,NA,NA,NA,NA,14,104.147,NA,NA,NA,110.491,4217.98
2011,8,R,PET,Renault,39,NA,Y,NA,NA,15,119.714,NA,NA,NA,117.01,4224.5
2011,8,R,KOB,Sauber,39,NA,NA,NA,NA,16,104.249,NA,NA,NA,120.996,4228.49
2011,8,R,MSC,Mercedes,39,NA,NA,NA,NA,17,105.216,NA,NA,NA,128.32,4235.81
2011,8,R,MAL,Williams,39,NA,NA,NA,NA,18,105.095,NA,NA,NA,137.073,4244.57
2011,8,R,KOV,Lotus,39,NA,NA,NA,NA,19,106.709,NA,NA,NA,155.013,4262.51
2011,8,R,TRU,Lotus,39,NA,NA,NA,NA,20,106.985,NA,NA,NA,174.717,4282.21
2011,8,R,GLO,Virgin,39,NA,NA,NA,NA,21,109.379,NA,NA,NA,181.911,4289.4
2011,8,R,DAM,Virgin,39,NA,NA,NA,NA,22,108.599,NA,NA,NA,227.915,4335.41
2011,8,R,LIU,HRT,39,NA,NA,NA,NA,23,108.143,NA,NA,NA,230.778,4338.27
2011,8,R,KAR,HRT,39,NA,NA,NA,NA,24,109.019,NA,NA,NA,296.381,4403.87
2011,8,R,VET,Red Bull,40,NA,NA,NA,NA,1,102.651,NA,NA,NA,0.0,4210.14
2011,8,R,WEB,Red Bull,40,NA,NA,NA,NA,2,102.638,NA,NA,NA,3.405,4213.55
2011,8,R,ALO,Ferrari,40,NA,NA,NA,NA,3,102.535,NA,NA,NA,5.035,4215.18
2011,8,R,HAM,McLaren,40,NA,NA,NA,NA,4,104.235,NA,NA,NA,30.108,4240.25
2011,8,R,MAS,Ferrari,40,NA,NA,NA,NA,5,103.174,NA,NA,NA,35.35,4245.49
2011,8,R,BUT,McLaren,40,NA,NA,NA,NA,6,104.352,NA,NA,NA,44.762,4254.91
2011,8,R,ROS,Mercedes,40,NA,NA,NA,NA,7,103.95,NA,NA,NA,73.677,4283.82
2011,8,R,ALG,Toro Rosso,40,NA,NA,NA,NA,8,106.078,NA,NA,NA,76.776,4286.92
2011,8,R,SUT,Force India,40,NA,NA,NA,NA,9,105.325,NA,NA,NA,82.767,4292.91
2011,8,R,DIR,Force India,40,NA,NA,NA,NA,10,105.155,NA,NA,NA,90.166,4300.31
2011,8,R,BUE,Toro Rosso,40,NA,NA,NA,NA,11,105.301,NA,NA,NA,94.852,4305.0
2011,8,R,HEI,Renault,40,NA,Y,NA,NA,12,120.937,NA,NA,NA,102.776,4312.92
2011,8,R,BAR,Williams,40,NA,Y,NA,NA,13,120.616,NA,NA,NA,108.777,4318.92
2011,8,R,PER,Sauber,40,NA,NA,NA,NA,14,104.117,NA,NA,NA,111.957,4322.1
2011,8,R,KOB,Sauber,40,NA,NA,NA,NA,15,104.118,NA,NA,NA,122.463,4332.61
2011,8,R,PET,Renault,40,NA,NA,NA,NA,16,109.223,NA,NA,NA,123.582,4333.73
2011,8,R,MSC,Mercedes,40,NA,NA,NA,NA,17,105.388,NA,NA,NA,131.057,4341.2
2011,8,R,MAL,Williams,40,NA,NA,NA,NA,18,106.878,NA,NA,NA,141.3,4351.44
2011,8,R,KOV,Lotus,40,NA,NA,NA,NA,19,107.157,NA,NA,NA,159.519,4369.66
2011,8,R,TRU,Lotus,40,NA,NA,NA,NA,20,107.87,NA,NA,NA,179.936,4390.08
2011,8,R,GLO,Virgin,40,NA,NA,NA,NA,21,107.337,NA,NA,NA,186.597,4396.74
2011,8,R,DAM,Virgin,40,NA,NA,NA,NA,22,107.277,NA,NA,NA,232.541,4442.69
2011,8,R,LIU,HRT,40,NA,NA,NA,NA,23,107.475,NA,NA,NA,235.602,4445.75
2011,8,R,KAR,HRT,40,NA,NA,NA,NA,24,109.921,NA,NA,NA,303.651,4513.79
2011,8,R,VET,Red Bull,41,NA,NA,NA,NA,1,102.287,NA,NA,NA,0.0,4312.43
2011,8,R,WEB,Red Bull,41,NA,NA,NA,NA,2,102.793,NA,NA,NA,3.911,4316.34
2011,8,R,ALO,Ferrari,41,NA,NA,NA,NA,3,102.665,NA,NA,NA,5.413,4317.84
2011,8,R,HAM,McLaren,41,NA,NA,NA,NA,4,104.283,NA,NA,NA,32.104,4344.54
2011,8,R,MAS,Ferrari,41,NA,NA,NA,NA,5,103.884,NA,NA,NA,36.947,4349.38
2011,8,R,BUT,McLaren,41,NA,NA,NA,NA,6,104.274,NA,NA,NA,46.749,4359.18
2011,8,R,ROS,Mercedes,41,NA,NA,NA,NA,7,103.862,NA,NA,NA,75.252,4387.68
2011,8,R,ALG,Toro Rosso,41,NA,NA,NA,NA,8,106.909,NA,NA,NA,81.398,4393.83
2011,8,R,SUT,Force India,41,NA,NA,NA,NA,9,105.147,NA,NA,NA,85.627,4398.06
2011,8,R,DIR,Force India,41,NA,NA,NA,NA,10,105.554,NA,NA,NA,93.433,4405.86
2011,8,R,BUE,Toro Rosso,41,NA,NA,NA,NA,11,105.036,NA,NA,NA,97.601,4410.03
2011,8,R,HEI,Renault,41,NA,NA,NA,NA,12,110.617,NA,NA,NA,111.106,4423.54
2011,8,R,PER,Sauber,41,NA,NA,NA,NA,13,103.949,NA,NA,NA,113.619,4426.05
2011,8,R,BAR,Williams,41,NA,NA,NA,NA,14,111.313,NA,NA,NA,117.803,4430.23
2011,8,R,KOB,Sauber,41,NA,NA,NA,NA,15,103.547,NA,NA,NA,123.723,4436.15
2011,8,R,PET,Renault,41,NA,NA,NA,NA,16,103.151,NA,NA,NA,124.446,4436.88
2011,8,R,MSC,Mercedes,41,NA,NA,NA,NA,17,105.473,NA,NA,NA,134.243,4446.67
2011,8,R,MAL,Williams,41,NA,NA,NA,NA,18,105.981,NA,NA,NA,144.994,4457.42
2011,8,R,KOV,Lotus,41,NA,NA,NA,NA,19,107.673,NA,NA,NA,164.905,4477.34
2011,8,R,TRU,Lotus,41,NA,NA,NA,NA,20,106.99,NA,NA,NA,184.639,4497.07
2011,8,R,GLO,Virgin,41,NA,NA,NA,NA,21,108.75,NA,NA,NA,193.06,4505.49
2011,8,R,DAM,Virgin,41,NA,NA,NA,NA,22,108.104,NA,NA,NA,238.358,4550.79
2011,8,R,LIU,HRT,41,NA,NA,NA,NA,23,108.409,NA,NA,NA,241.724,4554.15
2011,8,R,KAR,HRT,41,NA,NA,NA,NA,24,110.055,NA,NA,NA,311.419,4623.85
2011,8,R,VET,Red Bull,42,NA,NA,NA,NA,1,102.172,NA,NA,NA,0.0,4414.6
2011,8,R,ALO,Ferrari,42,NA,NA,NA,NA,2,102.746,NA,NA,NA,5.987,4420.59
2011,8,R,WEB,Red Bull,42,NA,Y,NA,NA,3,112.072,NA,NA,NA,13.811,4428.41
2011,8,R,MAS,Ferrari,42,NA,NA,NA,NA,4,103.504,NA,NA,NA,38.279,4452.88
2011,8,R,HAM,McLaren,42,NA,Y,NA,NA,5,118.296,NA,NA,NA,48.228,4462.83
2011,8,R,BUT,McLaren,42,NA,NA,NA,NA,6,104.109,NA,NA,NA,48.686,4463.29
2011,8,R,ROS,Mercedes,42,NA,NA,NA,NA,7,104.07,NA,NA,NA,77.15,4491.75
2011,8,R,SUT,Force India,42,NA,NA,NA,NA,8,105.322,NA,NA,NA,88.777,4503.38
2011,8,R,DIR,Force India,42,NA,NA,NA,NA,9,105.917,NA,NA,NA,97.178,4511.78
2011,8,R,BUE,Toro Rosso,42,NA,NA,NA,NA,10,105.377,NA,NA,NA,100.806,4515.41
2011,8,R,ALG,Toro Rosso,42,NA,Y,NA,NA,11,122.189,NA,NA,NA,101.415,4516.02
2011,8,R,HEI,Renault,42,NA,NA,NA,NA,12,104.282,NA,NA,NA,113.216,4527.82
2011,8,R,PER,Sauber,42,NA,NA,NA,NA,13,104.058,NA,NA,NA,115.505,4530.11
2011,8,R,BAR,Williams,42,NA,NA,NA,NA,14,104.967,NA,NA,NA,120.598,4535.2
2011,8,R,KOB,Sauber,42,NA,NA,NA,NA,15,103.517,NA,NA,NA,125.068,4539.67
2011,8,R,PET,Renault,42,NA,NA,NA,NA,16,103.317,NA,NA,NA,125.591,4540.19
2011,8,R,MSC,Mercedes,42,NA,NA,NA,NA,17,105.21,NA,NA,NA,137.281,4551.88
2011,8,R,MAL,Williams,42,NA,NA,NA,NA,18,105.639,NA,NA,NA,148.461,4563.06
2011,8,R,KOV,Lotus,42,NA,Y,NA,NA,19,124.335,NA,NA,NA,187.068,4601.67
2011,8,R,TRU,Lotus,42,NA,NA,NA,NA,20,106.929,NA,NA,NA,189.396,4604.0
2011,8,R,GLO,Virgin,42,NA,Y,NA,NA,21,124.048,NA,NA,NA,214.936,4629.54
2011,8,R,DAM,Virgin,42,NA,NA,NA,NA,22,108.45,NA,NA,NA,244.636,4659.24
2011,8,R,LIU,HRT,42,NA,NA,NA,NA,23,108.341,NA,NA,NA,247.893,4662.5
2011,8,R,KAR,HRT,42,NA,NA,NA,NA,24,111.237,NA,NA,NA,320.484,4735.09
2011,8,R,VET,Red Bull,43,NA,NA,NA,NA,1,102.382,NA,NA,NA,0.0,4516.98
2011,8,R,ALO,Ferrari,43,NA,NA,NA,NA,2,102.589,NA,NA,NA,6.194,4523.18
2011,8,R,WEB,Red Bull,43,NA,NA,NA,NA,3,114.565,NA,NA,NA,25.994,4542.98
2011,8,R,MAS,Ferrari,43,NA,NA,NA,NA,4,103.408,NA,NA,NA,39.305,4556.29
2011,8,R,BUT,McLaren,43,NA,NA,NA,NA,5,104.169,NA,NA,NA,50.473,4567.46
2011,8,R,HAM,McLaren,43,NA,NA,NA,NA,6,110.337,NA,NA,NA,56.183,4573.17
2011,8,R,ROS,Mercedes,43,NA,NA,NA,NA,7,104.091,NA,NA,NA,78.859,4595.84
2011,8,R,DIR,Force India,43,NA,NA,NA,NA,8,106.498,NA,NA,NA,101.294,4618.28
2011,8,R,BUE,Toro Rosso,43,NA,NA,NA,NA,9,107.304,NA,NA,NA,105.728,4622.71
2011,8,R,SUT,Force India,43,NA,Y,NA,NA,10,120.748,NA,NA,NA,107.143,4624.13
2011,8,R,ALG,Toro Rosso,43,NA,NA,NA,NA,11,111.6,NA,NA,NA,110.633,4627.62
2011,8,R,HEI,Renault,43,NA,NA,NA,NA,12,104.445,NA,NA,NA,115.279,4632.26
2011,8,R,PER,Sauber,43,NA,NA,NA,NA,13,103.981,NA,NA,NA,117.104,4634.09
2011,8,R,BAR,Williams,43,NA,NA,NA,NA,14,105.104,NA,NA,NA,123.32,4640.31
2011,8,R,KOB,Sauber,43,NA,NA,NA,NA,15,103.7,NA,NA,NA,126.386,4643.37
2011,8,R,PET,Renault,43,NA,NA,NA,NA,16,103.771,NA,NA,NA,126.98,4643.96
2011,8,R,MSC,Mercedes,43,NA,NA,NA,NA,17,105.463,NA,NA,NA,140.362,4657.35
2011,8,R,MAL,Williams,43,NA,NA,NA,NA,18,105.68,NA,NA,NA,151.759,4668.74
2011,8,R,TRU,Lotus,43,NA,NA,NA,NA,19,107.23,NA,NA,NA,194.244,4711.23
2011,8,R,KOV,Lotus,43,NA,NA,NA,NA,20,112.248,NA,NA,NA,196.934,4713.92
2011,8,R,GLO,Virgin,43,NA,NA,NA,NA,21,115.369,NA,NA,NA,227.923,4744.91
2011,8,R,DAM,Virgin,43,NA,NA,NA,NA,22,109.0,NA,NA,NA,251.254,4768.24
2011,8,R,LIU,HRT,43,NA,Y,NA,NA,23,123.604,NA,NA,NA,269.115,4786.1
2011,8,R,KAR,HRT,43,NA,NA,NA,NA,24,114.079,NA,NA,NA,332.181,4849.17
2011,8,R,VET,Red Bull,44,NA,NA,NA,NA,1,102.237,NA,NA,NA,0.0,4619.22
2011,8,R,ALO,Ferrari,44,NA,NA,NA,NA,2,102.51,NA,NA,NA,6.467,4625.69
2011,8,R,WEB,Red Bull,44,NA,NA,NA,NA,3,102.699,NA,NA,NA,26.456,4645.68
